createdAt,value
2022-08-03T00:00:43.051Z,101031.22
2022-08-03T00:03:12.628Z,101032.97
2022-08-03T00:06:03.784Z,101040.25
2022-08-03T00:08:30.934Z,101035.25
2022-08-03T00:11:00.875Z,101042.81
2022-08-03T00:13:29.912Z,101027.38
2022-08-03T00:15:58.985Z,101027.13
2022-08-03T00:18:28.369Z,101022.88
2022-08-03T00:20:57.521Z,101029.56
2022-08-03T00:23:29.419Z,101031.25
2022-08-03T00:26:15.822Z,101025.66
2022-08-03T00:28:44.807Z,101027.41
2022-08-03T00:31:13.933Z,101022.84
2022-08-03T00:33:58.341Z,101026.16
2022-08-03T00:36:32.343Z,101013.84
2022-08-03T00:39:01.458Z,101018.16
2022-08-03T00:41:30.905Z,101008.13
2022-08-03T00:43:59.917Z,101016.00
2022-08-03T00:46:28.905Z,101011.75
2022-08-03T00:48:58.103Z,101002.56
2022-08-03T00:51:27.191Z,101006.59
2022-08-03T00:53:56.492Z,101009.94
2022-08-03T00:56:25.568Z,101004.53
2022-08-03T00:59:00.257Z,101006.31
2022-08-03T01:01:32.535Z,101002.31
2022-08-03T01:04:01.910Z,100999.34
2022-08-03T01:06:42.360Z,100998.41
2022-08-03T01:09:34.720Z,100998.09
2022-08-03T01:12:26.255Z,100997.06
2022-08-03T01:15:04.186Z,101001.03
2022-08-03T01:17:49.185Z,100987.50
2022-08-03T01:20:22.031Z,100988.28
2022-08-03T01:23:29.000Z,100982.09
2022-08-03T01:26:04.790Z,100980.78
2022-08-03T01:28:36.536Z,100978.69
2022-08-03T01:31:09.549Z,100977.34
2022-08-03T01:33:56.609Z,100976.34
2022-08-03T01:36:32.649Z,100970.03
2022-08-03T01:39:04.640Z,100962.78
2022-08-03T01:41:36.541Z,100974.59
2022-08-03T01:44:29.112Z,100979.00
2022-08-03T01:47:02.326Z,100968.25
2022-08-03T01:49:39.637Z,100965.06
2022-08-03T01:52:10.068Z,100966.75
2022-08-03T01:54:44.094Z,100960.09
2022-08-03T01:57:15.068Z,100963.81
2022-08-03T01:59:45.713Z,100953.03
2022-08-03T02:02:33.457Z,100956.06
2022-08-03T02:05:11.068Z,100955.09
2022-08-03T02:07:42.998Z,100956.94
2022-08-03T02:10:15.825Z,100953.88
2022-08-03T02:12:51.026Z,100956.53
2022-08-03T02:15:21.542Z,100953.38
2022-08-03T02:17:51.838Z,100941.44
2022-08-03T02:20:22.494Z,100947.81
2022-08-03T02:22:51.626Z,100947.03
2022-08-03T02:25:21.120Z,100947.53
2022-08-03T02:28:02.865Z,100947.72
2022-08-03T02:30:40.033Z,100946.53
2022-08-03T02:33:13.881Z,100937.72
2022-08-03T02:35:45.172Z,100943.91
2022-08-03T02:38:16.459Z,100941.78
2022-08-03T02:40:46.712Z,100938.03
2022-08-03T02:43:21.896Z,100938.25
2022-08-03T02:45:53.086Z,100937.34
2022-08-03T02:48:27.853Z,100932.84
2022-08-03T02:51:00.806Z,100937.03
2022-08-03T02:53:31.833Z,100934.25
2022-08-03T02:56:02.359Z,100932.44
2022-08-03T02:58:33.378Z,100928.28
2022-08-03T03:01:04.093Z,100933.19
2022-08-03T03:03:39.957Z,100934.38
2022-08-03T03:06:15.220Z,100917.34
2022-08-03T03:08:45.358Z,100921.78
2022-08-03T03:11:16.441Z,100917.44
2022-08-03T03:13:47.620Z,100915.91
2022-08-03T03:16:19.265Z,100921.28
2022-08-03T03:18:50.725Z,100918.84
2022-08-03T03:21:22.096Z,100921.72
2022-08-03T03:23:51.876Z,100920.19
2022-08-03T03:26:21.321Z,100916.28
2022-08-03T03:28:51.103Z,100911.13
2022-08-03T03:31:20.306Z,100917.63
2022-08-03T03:33:49.607Z,100915.28
2022-08-03T03:36:19.635Z,100917.50
2022-08-03T03:38:48.890Z,100922.88
2022-08-03T03:41:17.966Z,100921.13
2022-08-03T03:43:51.730Z,100925.38
2022-08-03T03:46:21.343Z,100927.59
2022-08-03T03:48:50.780Z,100933.25
2022-08-03T03:51:20.048Z,100924.41
2022-08-03T03:53:59.811Z,100929.75
2022-08-03T03:56:29.905Z,100924.25
2022-08-03T03:58:59.363Z,100931.63
2022-08-03T04:01:28.479Z,100929.06
2022-08-03T04:03:57.651Z,100929.34
2022-08-03T04:06:45.402Z,100926.38
2022-08-03T04:09:33.497Z,100932.47
2022-08-03T04:12:03.752Z,100931.47
2022-08-03T04:14:38.699Z,100941.03
2022-08-03T04:17:13.597Z,100940.09
2022-08-03T04:19:51.198Z,100943.03
2022-08-03T04:22:25.257Z,100949.63
2022-08-03T04:25:03.941Z,100950.03
2022-08-03T04:27:40.060Z,100955.66
2022-08-03T04:30:10.708Z,100947.44
2022-08-03T04:32:45.507Z,100953.66
2022-08-03T04:35:15.177Z,100950.50
2022-08-03T04:37:49.705Z,100954.41
2022-08-03T04:40:31.628Z,100954.91
2022-08-03T04:43:01.808Z,100956.78
2022-08-03T04:45:32.653Z,100958.59
2022-08-03T04:48:02.095Z,100952.81
2022-08-03T04:50:33.223Z,100964.09
2022-08-03T04:53:08.883Z,100954.50
2022-08-03T04:55:38.737Z,100955.44
2022-08-03T04:58:08.123Z,100948.69
2022-08-03T05:00:37.533Z,100957.59
2022-08-03T05:03:20.543Z,100953.56
2022-08-03T05:06:01.818Z,100944.75
2022-08-03T05:08:45.961Z,100949.69
2022-08-03T05:11:17.744Z,100946.22
2022-08-03T05:13:47.300Z,100943.63
2022-08-03T05:16:16.777Z,100944.78
2022-08-03T05:18:46.844Z,100944.94
2022-08-03T05:21:17.678Z,100941.97
2022-08-03T05:23:47.347Z,100944.69
2022-08-03T05:26:16.347Z,100943.94
2022-08-03T05:28:51.119Z,100938.19
2022-08-03T05:31:21.044Z,100942.81
2022-08-03T05:33:50.209Z,100932.44
2022-08-03T05:36:19.213Z,100940.09
2022-08-03T05:38:48.539Z,100938.75
2022-08-03T05:41:22.615Z,100937.28
2022-08-03T05:43:54.944Z,100944.38
2022-08-03T05:46:27.084Z,100946.59
2022-08-03T05:48:56.330Z,100943.44
2022-08-03T05:51:29.790Z,100942.31
2022-08-03T05:54:01.356Z,100954.50
2022-08-03T05:56:30.513Z,100950.66
2022-08-03T05:59:11.382Z,100952.47
2022-08-03T06:01:53.768Z,100953.34
2022-08-03T06:04:34.566Z,100957.25
2022-08-03T06:07:06.275Z,100959.41
2022-08-03T06:10:34.492Z,100957.63
2022-08-03T06:12:36.766Z,100964.06
2022-08-03T06:15:11.941Z,100958.16
2022-08-03T06:17:51.717Z,100961.19
2022-08-03T06:20:22.311Z,100955.53
2022-08-03T06:23:00.219Z,100951.81
2022-08-03T06:25:31.680Z,100956.88
2022-08-03T06:28:01.188Z,100955.97
2022-08-03T06:30:30.479Z,100954.91
2022-08-03T06:32:59.475Z,100951.44
2022-08-03T06:35:30.581Z,100952.38
2022-08-03T06:37:59.627Z,100956.34
2022-08-03T06:40:33.069Z,100957.22
2022-08-03T06:43:06.109Z,100953.19
2022-08-03T06:45:38.225Z,100958.31
2022-08-03T06:48:09.449Z,100951.28
2022-08-03T06:50:58.616Z,100959.19
2022-08-03T06:53:31.225Z,100962.97
2022-08-03T06:56:12.564Z,100975.03
2022-08-03T06:58:45.062Z,100963.50
2022-08-03T07:01:15.534Z,100963.50
2022-08-03T07:03:52.233Z,100968.63
2022-08-03T07:06:22.512Z,100965.00
2022-08-03T07:08:53.667Z,100973.78
2022-08-03T07:11:24.695Z,100978.03
2022-08-03T07:13:56.015Z,100977.16
2022-08-03T07:16:25.680Z,100976.81
2022-08-03T07:18:57.007Z,100975.75
2022-08-03T07:21:31.373Z,100975.31
2022-08-03T07:24:01.461Z,100981.22
2022-08-03T07:26:37.417Z,100988.25
2022-08-03T07:29:10.938Z,100977.16
2022-08-03T07:31:47.385Z,100985.94
2022-08-03T07:34:21.917Z,100982.28
2022-08-03T07:36:55.131Z,100986.16
2022-08-03T07:39:24.344Z,100984.56
2022-08-03T07:41:53.418Z,100973.75
2022-08-03T07:44:22.907Z,100983.84
2022-08-03T07:46:52.089Z,100981.94
2022-08-03T07:49:25.392Z,100983.22
2022-08-03T07:52:12.704Z,100984.22
2022-08-03T07:54:44.517Z,100991.69
2022-08-03T07:57:13.662Z,100984.69
2022-08-03T07:59:56.609Z,100980.25
2022-08-03T08:02:28.898Z,100979.91
2022-08-03T08:05:03.489Z,100983.97
2022-08-03T08:07:37.230Z,100986.56
2022-08-03T08:10:08.246Z,100984.09
2022-08-03T08:12:40.897Z,100985.53
2022-08-03T08:15:13.215Z,100988.00
2022-08-03T08:18:02.258Z,100983.81
2022-08-03T08:20:40.293Z,100982.72
2022-08-03T08:23:41.628Z,100975.88
2022-08-03T08:26:03.582Z,100978.81
2022-08-03T08:28:33.782Z,100983.81
2022-08-03T08:31:03.744Z,100984.69
2022-08-03T08:34:02.758Z,100977.44
2022-08-03T08:36:26.680Z,100974.81
2022-08-03T08:38:59.919Z,100981.69
2022-08-03T08:41:35.620Z,100976.22
2022-08-03T08:44:09.427Z,100972.31
2022-08-03T08:46:41.326Z,100980.41
2022-08-03T08:49:18.948Z,100973.13
2022-08-03T08:52:00.370Z,100973.00
2022-08-03T08:54:34.198Z,100973.91
2022-08-03T08:57:33.584Z,100963.63
2022-08-03T09:00:17.452Z,100965.66
2022-08-03T09:02:47.899Z,100968.63
2022-08-03T09:05:22.532Z,100962.19
2022-08-03T09:08:01.215Z,100956.81
2022-08-03T09:10:30.713Z,100959.97
2022-08-03T09:12:59.706Z,100955.59
2022-08-03T09:15:32.188Z,100966.19
2022-08-03T09:18:04.805Z,100953.38
2022-08-03T09:20:36.005Z,100949.91
2022-08-03T09:23:59.233Z,100955.09
2022-08-03T09:26:02.508Z,100950.47
2022-08-03T09:29:01.977Z,100955.97
2022-08-03T09:31:43.263Z,100950.06
2022-08-03T09:34:16.724Z,100953.94
2022-08-03T09:36:48.564Z,100953.03
2022-08-03T09:39:40.705Z,100954.22
2022-08-03T09:42:23.717Z,100947.16
2022-08-03T09:44:54.153Z,100946.00
2022-08-03T09:47:35.297Z,100956.19
2022-08-03T09:50:10.896Z,100950.59
2022-08-03T09:52:52.370Z,100949.75
2022-08-03T09:56:32.842Z,100947.28
2022-08-03T09:58:11.611Z,100951.97
2022-08-03T10:01:00.511Z,100959.31
2022-08-03T10:03:34.704Z,100958.53
2022-08-03T10:06:21.216Z,100948.88
2022-08-03T10:09:16.891Z,100945.06
2022-08-03T10:11:47.783Z,100940.31
2022-08-03T10:14:20.036Z,100943.16
2022-08-03T10:16:50.500Z,100945.25
2022-08-03T10:19:20.223Z,100941.22
2022-08-03T10:21:58.051Z,100933.69
2022-08-03T10:24:29.632Z,100936.53
2022-08-03T10:27:04.785Z,100937.47
2022-08-03T10:29:39.890Z,100936.75
2022-08-03T10:32:17.022Z,100937.59
2022-08-03T10:34:47.777Z,100937.09
2022-08-03T10:37:18.981Z,100935.09
2022-08-03T10:39:55.761Z,100937.00
2022-08-03T10:42:26.771Z,100936.28
2022-08-03T10:45:14.039Z,100937.38
2022-08-03T10:47:43.745Z,100943.94
2022-08-03T10:50:13.380Z,100941.44
2022-08-03T10:53:03.994Z,100938.81
2022-08-03T10:55:54.824Z,100934.75
2022-08-03T10:58:53.267Z,100937.25
2022-08-03T11:02:00.007Z,100938.97
2022-08-03T11:04:30.728Z,100932.78
2022-08-03T11:07:18.618Z,100937.13
2022-08-03T11:09:50.185Z,100939.94
2022-08-03T11:12:32.249Z,100935.59
2022-08-03T11:15:06.535Z,100946.59
2022-08-03T11:17:45.944Z,100936.44
2022-08-03T11:20:51.547Z,100942.72
2022-08-03T11:24:02.971Z,100934.47
2022-08-03T11:26:31.332Z,100938.28
2022-08-03T11:29:32.197Z,100936.97
2022-08-03T11:32:01.259Z,100944.94
2022-08-03T11:34:30.707Z,100944.22
2022-08-03T11:37:22.990Z,100948.69
2022-08-03T11:39:55.516Z,100942.72
2022-08-03T11:42:28.374Z,100938.19
2022-08-03T11:44:58.993Z,100944.47
2022-08-03T11:47:31.480Z,100946.25
2022-08-03T11:50:02.864Z,100951.16
2022-08-03T11:52:40.657Z,100953.34
2022-08-03T11:55:15.447Z,100942.13
2022-08-03T11:59:10.922Z,100937.59
2022-08-03T12:00:36.119Z,100943.31
2022-08-03T12:03:12.816Z,100937.69
2022-08-03T12:05:53.508Z,100935.06
2022-08-03T12:08:30.045Z,100935.06
2022-08-03T12:11:03.791Z,100927.19
2022-08-03T12:14:44.124Z,100921.13
2022-08-03T12:16:41.213Z,100928.59
2022-08-03T12:19:10.385Z,100929.03
2022-08-03T12:21:56.877Z,100938.63
2022-08-03T12:24:29.347Z,100927.97
2022-08-03T12:27:00.124Z,100934.06
2022-08-03T12:29:30.055Z,100927.97
2022-08-03T12:31:59.026Z,100929.25
2022-08-03T12:34:50.036Z,100922.25
2022-08-03T12:37:24.006Z,100925.69
2022-08-03T12:40:05.353Z,100925.47
2022-08-03T12:42:40.219Z,100926.97
2022-08-03T12:45:28.523Z,100925.16
2022-08-03T12:48:00.725Z,100924.41
2022-08-03T12:50:31.458Z,100913.47
2022-08-03T12:53:02.794Z,100913.75
2022-08-03T12:55:40.206Z,100904.81
2022-08-03T12:58:37.534Z,100908.00
2022-08-03T13:01:10.647Z,100895.81
2022-08-03T13:03:49.763Z,100896.66
2022-08-03T13:06:25.285Z,100902.66
2022-08-03T13:09:08.728Z,100898.78
2022-08-03T13:11:57.819Z,100903.06
2022-08-03T13:14:27.000Z,100898.56
2022-08-03T13:16:56.085Z,100899.19
2022-08-03T13:19:25.678Z,100904.78
2022-08-03T13:22:04.119Z,100918.34
2022-08-03T13:24:34.830Z,100912.25
2022-08-03T13:27:23.366Z,100908.69
2022-08-03T13:29:55.906Z,100913.59
2022-08-03T13:32:25.800Z,100923.13
2022-08-03T13:34:54.850Z,100927.97
2022-08-03T13:37:24.554Z,100933.56
2022-08-03T13:39:59.386Z,100925.63
2022-08-03T13:42:31.784Z,100932.34
2022-08-03T13:45:01.734Z,100935.22
2022-08-03T13:47:31.151Z,100937.72
2022-08-03T13:50:02.713Z,100938.09
2022-08-03T13:52:34.891Z,100926.34
2022-08-03T13:55:07.269Z,100935.66
2022-08-03T13:58:04.545Z,100937.00
2022-08-03T14:00:29.258Z,100933.78
2022-08-03T14:03:16.428Z,100934.53
2022-08-03T14:05:45.616Z,100932.94
2022-08-03T14:08:14.758Z,100935.72
2022-08-03T14:10:46.028Z,100936.13
2022-08-03T14:13:17.753Z,100941.84
2022-08-03T14:15:49.805Z,100919.13
2022-08-03T14:18:28.322Z,100917.16
2022-08-03T14:21:05.034Z,100932.25
2022-08-03T14:23:36.775Z,100921.91
2022-08-03T14:26:10.260Z,100928.13
2022-08-03T14:28:39.593Z,100919.34
2022-08-03T14:32:09.153Z,100918.44
2022-08-03T14:33:58.150Z,100905.38
2022-08-03T14:36:27.155Z,100916.78
2022-08-03T14:39:00.886Z,100907.75
2022-08-03T14:41:30.592Z,100906.66
2022-08-03T14:44:00.456Z,100901.34
2022-08-03T14:46:32.535Z,100901.41
2022-08-03T14:50:31.595Z,100898.06
2022-08-03T14:51:51.569Z,100902.28
2022-08-03T14:54:23.864Z,100903.06
2022-08-03T14:56:53.075Z,100903.00
2022-08-03T14:59:22.118Z,100899.63
2022-08-03T15:02:04.701Z,100895.81
2022-08-03T15:04:37.285Z,100903.13
2022-08-03T15:07:06.407Z,100892.78
2022-08-03T15:09:35.527Z,100901.50
2022-08-03T15:12:04.930Z,100905.59
2022-08-03T15:14:34.981Z,100900.53
2022-08-03T15:17:07.308Z,100907.84
2022-08-03T15:20:02.078Z,100890.03
2022-08-03T15:22:34.610Z,100896.63
2022-08-03T15:26:06.547Z,100894.88
2022-08-03T15:28:02.990Z,100899.53
2022-08-03T15:30:37.650Z,100898.59
2022-08-03T15:33:07.032Z,100894.69
2022-08-03T15:35:36.566Z,100894.75
2022-08-03T15:38:09.214Z,100903.94
2022-08-03T15:40:39.607Z,100895.03
2022-08-03T15:43:08.836Z,100898.91
2022-08-03T15:45:38.114Z,100898.34
2022-08-03T15:48:08.147Z,100901.84
2022-08-03T15:50:37.487Z,100905.88
2022-08-03T15:53:06.605Z,100902.72
2022-08-03T15:55:35.920Z,100903.84
2022-08-03T15:59:09.577Z,100906.94
2022-08-03T16:00:54.066Z,100890.88
2022-08-03T16:03:23.046Z,100887.78
2022-08-03T16:05:52.445Z,100896.38
2022-08-03T16:08:22.054Z,100901.84
2022-08-03T16:10:51.301Z,100902.97
2022-08-03T16:13:21.062Z,100893.69
2022-08-03T16:15:50.588Z,100896.22
2022-08-03T16:18:20.728Z,100899.31
2022-08-03T16:20:50.141Z,100903.50
2022-08-03T16:23:19.584Z,100902.78
2022-08-03T16:25:49.522Z,100902.63
2022-08-03T16:28:19.641Z,100907.47
2022-08-03T16:30:49.312Z,100910.16
2022-08-03T16:33:18.423Z,100911.81
2022-08-03T16:35:50.374Z,100917.44
2022-08-03T16:38:19.686Z,100924.09
2022-08-03T16:40:52.672Z,100917.88
2022-08-03T16:43:23.274Z,100920.06
2022-08-03T16:45:53.173Z,100918.47
2022-08-03T16:48:22.268Z,100916.66
2022-08-03T16:50:51.289Z,100912.56
2022-08-03T16:53:33.649Z,100926.91
2022-08-03T16:56:11.127Z,100924.09
2022-08-03T16:58:44.280Z,100923.13
2022-08-03T17:01:23.955Z,100931.63
2022-08-03T17:04:03.051Z,100932.44
2022-08-03T17:06:44.900Z,100928.56
2022-08-03T17:09:18.516Z,100928.38
2022-08-03T17:11:50.500Z,100917.75
2022-08-03T17:14:28.505Z,100916.03
2022-08-03T17:17:02.413Z,100923.06
2022-08-03T17:19:37.171Z,100914.69
2022-08-03T17:22:13.682Z,100917.50
2022-08-03T17:24:52.468Z,100919.19
2022-08-03T17:28:49.514Z,100922.75
2022-08-03T17:30:20.281Z,100913.13
2022-08-03T17:32:56.665Z,100904.88
2022-08-03T17:35:36.881Z,100908.00
2022-08-03T17:38:13.724Z,100913.47
2022-08-03T17:40:48.197Z,100904.81
2022-08-03T17:44:13.534Z,100909.16
2022-08-03T17:46:12.105Z,100914.38
2022-08-03T17:48:42.262Z,100907.22
2022-08-03T17:51:24.486Z,100907.09
2022-08-03T17:54:24.773Z,100916.22
2022-08-03T17:57:22.743Z,100917.66
2022-08-03T18:00:26.704Z,100904.84
2022-08-03T18:03:21.699Z,100900.03
2022-08-03T18:06:11.789Z,100897.47
2022-08-03T18:08:51.568Z,100902.94
2022-08-03T18:11:37.251Z,100895.66
2022-08-03T18:14:23.826Z,100902.97
2022-08-03T18:16:58.861Z,100891.94
2022-08-03T18:20:03.605Z,100894.00
2022-08-03T18:22:25.259Z,100887.19
2022-08-03T18:24:56.925Z,100877.69
2022-08-03T18:27:42.394Z,100874.75
2022-08-03T18:30:16.224Z,100864.69
2022-08-03T18:33:01.209Z,100863.22
2022-08-03T18:35:53.589Z,100863.06
2022-08-03T18:38:24.524Z,100850.69
2022-08-03T18:40:53.695Z,100850.47
2022-08-03T18:43:46.776Z,100856.22
2022-08-03T18:46:48.152Z,100854.53
2022-08-03T18:49:46.242Z,100851.25
2022-08-03T18:52:27.953Z,100857.69
2022-08-03T18:55:20.022Z,100862.38
2022-08-03T18:58:15.959Z,100850.13
2022-08-03T19:01:00.062Z,100859.59
2022-08-03T19:03:42.739Z,100856.44
2022-08-03T19:06:29.219Z,100853.28
2022-08-03T19:09:09.973Z,100849.00
2022-08-03T19:14:48.239Z,100842.03
2022-08-03T19:17:21.045Z,100846.16
2022-08-03T19:19:53.229Z,100844.84
2022-08-03T19:22:23.018Z,100849.22
2022-08-03T19:24:53.868Z,100847.53
2022-08-03T19:27:26.955Z,100844.38
2022-08-03T19:30:02.913Z,100841.56
2022-08-03T19:32:34.586Z,100837.84
2022-08-03T19:35:13.350Z,100831.06
2022-08-03T19:37:48.151Z,100829.72
2022-08-03T19:43:12.749Z,100828.34
2022-08-03T19:46:04.452Z,100823.28
2022-08-03T19:48:37.498Z,100827.28
2022-08-03T19:51:12.495Z,100820.66
2022-08-03T19:53:45.193Z,100824.78
2022-08-03T19:56:16.452Z,100817.75
2022-08-03T19:58:45.866Z,100815.44
2022-08-03T20:01:24.246Z,100811.09
2022-08-03T20:03:57.792Z,100814.03
2022-08-03T20:06:26.878Z,100810.44
2022-08-03T20:08:58.683Z,100813.19
2022-08-03T20:11:28.844Z,100814.03
2022-08-03T20:13:59.729Z,100818.97
2022-08-03T20:16:28.877Z,100813.94
2022-08-03T20:18:57.920Z,100814.19
2022-08-03T20:21:31.279Z,100807.34
2022-08-03T20:24:23.275Z,100804.31
2022-08-03T20:26:55.234Z,100810.09
2022-08-03T20:30:05.342Z,100798.47
2022-08-03T20:32:26.877Z,100790.56
2022-08-03T20:34:55.921Z,100800.47
2022-08-03T20:37:27.796Z,100802.69
2022-08-03T20:39:59.624Z,100796.06
2022-08-03T20:42:28.663Z,100792.94
2022-08-03T20:45:05.069Z,100790.13
2022-08-03T20:47:50.356Z,100797.97
2022-08-03T20:50:22.877Z,100793.91
2022-08-03T20:52:51.968Z,100790.13
2022-08-03T20:55:48.028Z,100781.78
2022-08-03T20:58:11.366Z,100786.00
2022-08-03T21:00:43.305Z,100779.03
2022-08-03T21:03:12.418Z,100782.78
2022-08-03T21:05:48.442Z,100785.66
2022-08-03T21:08:23.253Z,100780.09
2022-08-03T21:10:54.636Z,100781.16
2022-08-03T21:13:01.459Z,100846.75
2022-08-03T21:13:09.982Z,100830.78
2022-08-03T21:13:48.153Z,100779.25
2022-08-03T21:16:20.803Z,100775.41
2022-08-03T21:18:53.253Z,100772.97
2022-08-03T21:21:24.415Z,100771.34
2022-08-03T21:23:55.615Z,100773.41
2022-08-03T21:26:27.315Z,100765.44
2022-08-03T21:28:57.625Z,100763.19
2022-08-03T21:31:27.068Z,100766.19
2022-08-03T21:33:58.747Z,100761.41
2022-08-03T21:36:29.763Z,100765.53
2022-08-03T21:38:59.812Z,100759.84
2022-08-03T21:41:31.674Z,100757.75
2022-08-03T21:44:02.088Z,100753.94
2022-08-03T21:46:36.532Z,100751.84
2022-08-03T21:50:05.757Z,100750.25
2022-08-03T21:52:04.247Z,100757.16
2022-08-03T21:54:39.382Z,100747.09
2022-08-03T21:57:20.633Z,100753.25
2022-08-03T21:59:57.946Z,100740.66
2022-08-03T22:02:32.520Z,100742.81
2022-08-03T22:05:05.963Z,100739.06
2022-08-03T22:07:36.042Z,100740.78
2022-08-03T22:10:07.867Z,100741.91
2022-08-03T22:12:37.534Z,100734.66
2022-08-03T22:15:09.893Z,100727.63
2022-08-03T22:17:54.748Z,100721.25
2022-08-03T22:20:26.660Z,100724.59
2022-08-03T22:22:58.422Z,100719.91
2022-08-03T22:25:33.001Z,100709.38
2022-08-03T22:28:08.872Z,100713.63
2022-08-03T22:30:39.179Z,100711.41
2022-08-03T22:33:11.605Z,100695.22
2022-08-03T22:35:48.197Z,100700.16
2022-08-03T22:38:19.462Z,100694.09
2022-08-03T22:40:53.445Z,100692.66
2022-08-03T22:43:27.904Z,100688.47
2022-08-03T22:46:09.363Z,100678.09
2022-08-03T22:48:41.615Z,100690.09
2022-08-03T22:51:11.470Z,100682.59
2022-08-03T22:53:41.547Z,100690.56
2022-08-03T22:56:11.087Z,100696.69
2022-08-03T22:58:40.168Z,100686.31
2022-08-03T23:01:11.212Z,100684.41
2022-08-03T23:03:58.781Z,100688.81
2022-08-03T23:06:36.695Z,100683.31
2022-08-03T23:09:13.137Z,100684.06
2022-08-03T23:11:46.149Z,100680.84
2022-08-03T23:14:17.546Z,100674.16
2022-08-03T23:16:48.464Z,100676.91
2022-08-03T23:19:25.036Z,100671.34
2022-08-03T23:22:03.413Z,100661.41
2022-08-03T23:24:37.017Z,100666.44
2022-08-03T23:27:07.753Z,100657.56
2022-08-03T23:29:38.346Z,100657.41
2022-08-03T23:32:08.066Z,100654.34
2022-08-03T23:34:58.896Z,100652.16
2022-08-03T23:37:28.979Z,100645.41
2022-08-03T23:39:59.596Z,100645.81
2022-08-03T23:42:30.218Z,100643.19
2022-08-03T23:45:05.748Z,100649.44
2022-08-03T23:47:46.235Z,100646.47
2022-08-03T23:50:16.990Z,100645.38
2022-08-03T23:53:19.000Z,100647.19
2022-08-03T23:56:21.348Z,100645.78
2022-08-03T23:59:11.395Z,100640.31
