createdAt,value
2023-05-23T13:54:12.702Z,951.8741455
2023-05-23T13:55:13.142Z,951.8737793
2023-05-23T13:56:13.753Z,951.8917236
2023-05-23T13:57:14.884Z,951.8456421
2023-05-23T13:58:15.356Z,951.788208
2023-05-23T13:59:17.078Z,951.7801514
2023-05-23T14:00:47.761Z,951.7871704
2023-05-23T14:01:48.254Z,951.8466187
2023-05-23T14:02:48.789Z,951.8305664
2023-05-23T14:03:49.186Z,951.7810669
2023-05-23T14:04:50.687Z,951.7842407
2023-05-23T14:05:51.067Z,951.7736206
2023-05-23T14:06:51.439Z,951.7767334
2023-05-23T14:07:51.939Z,951.7250977
2023-05-23T14:08:53.294Z,951.7410278
2023-05-23T14:09:54.578Z,951.6875
2023-05-23T14:10:55.087Z,951.664978
2023-05-23T14:11:55.569Z,951.6599731
2023-05-23T14:12:56.793Z,951.6712646
2023-05-23T14:13:57.237Z,951.6062012
2023-05-23T14:14:58.570Z,951.682373
2023-05-23T14:15:59.052Z,951.6523438
2023-05-23T14:16:59.485Z,951.6431274
2023-05-23T14:17:59.974Z,951.6137695
2023-05-23T14:19:01.527Z,951.6203003
2023-05-23T14:20:01.920Z,951.6102295
2023-05-23T14:21:02.647Z,951.6160889
2023-05-23T14:22:04.120Z,951.6345215
2023-05-23T14:23:05.321Z,951.6201782
2023-05-23T14:24:05.763Z,951.6254883
2023-05-23T14:25:06.393Z,951.6121216
2023-05-23T14:26:06.983Z,951.5859985
2023-05-23T14:27:10.837Z,951.5574341
2023-05-23T14:28:09.315Z,951.6504517
2023-05-23T14:29:10.312Z,951.6323242
2023-05-23T14:30:11.555Z,951.6523438
2023-05-23T14:31:12.180Z,951.6601563
2023-05-23T14:32:13.711Z,951.6409912
2023-05-23T14:33:14.188Z,951.6543579
2023-05-23T14:34:15.340Z,951.6409912
2023-05-23T14:35:15.821Z,951.6818848
2023-05-23T14:36:47.223Z,951.7045898
2023-05-23T14:37:48.946Z,951.7268066
2023-05-23T14:38:50.302Z,951.71875
2023-05-23T14:39:51.316Z,951.7106323
2023-05-23T14:40:51.962Z,951.6853027
2023-05-23T14:41:52.668Z,951.7210693
2023-05-23T14:42:53.917Z,951.7223511
2023-05-23T14:43:54.473Z,951.6583862
2023-05-23T14:44:54.941Z,951.7514038
2023-05-23T14:45:55.383Z,951.7299805
2023-05-23T14:46:56.652Z,951.7232666
2023-05-23T14:47:57.269Z,951.74646
2023-05-23T14:48:58.401Z,951.6969604
2023-05-23T14:49:58.935Z,951.7454834
2023-05-23T14:51:00.047Z,951.6950073
2023-05-23T14:52:00.531Z,951.6322021
2023-05-23T14:53:01.158Z,951.6947632
2023-05-23T14:54:01.867Z,951.6829834
2023-05-23T14:55:03.285Z,951.6912231
2023-05-23T14:56:03.805Z,951.7056885
2023-05-23T14:57:04.276Z,951.6956177
2023-05-23T14:58:05.610Z,951.7077637
2023-05-23T14:59:06.963Z,951.7546997
2023-05-23T15:00:08.336Z,951.7192383
2023-05-23T15:01:08.876Z,951.7516479
2023-05-23T15:02:10.406Z,951.7279663
2023-05-23T15:03:11.352Z,951.7791138
2023-05-23T15:04:12.909Z,951.7670288
2023-05-23T15:05:13.685Z,951.7820435
2023-05-23T15:06:14.358Z,951.7815552
2023-05-23T15:07:14.842Z,951.7540894
2023-05-23T15:08:15.800Z,951.7307739
2023-05-23T15:09:47.343Z,951.7341309
2023-05-23T15:10:48.878Z,951.7154541
2023-05-23T15:11:49.515Z,951.7476807
2023-05-23T15:12:50.036Z,951.7058105
2023-05-23T15:13:51.035Z,951.7817383
2023-05-23T15:14:51.663Z,951.8077393
2023-05-23T15:15:52.363Z,951.7779541
2023-05-23T15:16:53.735Z,951.7947388
2023-05-23T15:17:54.412Z,951.8248291
2023-05-23T15:18:55.576Z,951.8005371
2023-05-23T15:19:57.303Z,951.7845459
2023-05-23T15:20:57.225Z,951.8270264
2023-05-23T15:21:57.843Z,951.8181152
2023-05-23T15:22:59.223Z,951.7835693
2023-05-23T15:23:59.874Z,951.7647095
2023-05-23T15:25:01.035Z,951.7642822
2023-05-23T15:26:01.626Z,951.7827148
2023-05-23T15:27:11.667Z,951.781189
2023-05-23T15:28:03.647Z,951.7704468
2023-05-23T15:29:05.250Z,951.784668
2023-05-23T15:30:06.558Z,951.7785645
2023-05-23T15:31:07.045Z,951.7217407
2023-05-23T15:32:07.622Z,951.7949829
2023-05-23T15:33:08.783Z,951.769043
2023-05-23T15:34:10.395Z,951.7154541
2023-05-23T15:35:10.854Z,951.7138062
2023-05-23T15:36:12.361Z,951.7380981
2023-05-23T15:37:12.793Z,951.7887573
2023-05-23T15:38:15.073Z,951.831543
2023-05-23T15:39:15.956Z,951.8331909
2023-05-23T15:40:47.309Z,951.8668823
2023-05-23T15:41:47.803Z,951.8986206
2023-05-23T15:42:48.279Z,951.9358521
2023-05-23T15:43:48.848Z,951.9210815
2023-05-23T15:44:50.418Z,951.9174194
2023-05-23T15:45:51.062Z,951.9611206
2023-05-23T15:46:51.685Z,951.9284668
2023-05-23T15:47:52.651Z,951.9109497
2023-05-23T15:48:53.133Z,951.892395
2023-05-23T15:49:54.643Z,951.9389038
2023-05-23T15:50:55.290Z,951.8833008
2023-05-23T15:51:55.897Z,951.8648682
2023-05-23T15:52:56.334Z,951.8035889
2023-05-23T15:54:01.137Z,951.8794556
2023-05-23T15:54:58.219Z,951.8163452
2023-05-23T15:55:59.744Z,951.802002
2023-05-23T15:57:00.880Z,951.8449097
2023-05-23T15:58:01.332Z,951.8490601
2023-05-23T15:59:02.581Z,951.9312744
2023-05-23T16:00:03.592Z,951.8401489
2023-05-23T16:01:04.914Z,951.8616943
2023-05-23T16:02:05.572Z,951.8637695
2023-05-23T16:03:07.025Z,951.8616333
2023-05-23T16:04:07.503Z,951.8527832
2023-05-23T16:05:08.867Z,951.8510742
2023-05-23T16:06:09.578Z,951.8545532
2023-05-23T16:07:10.131Z,951.8601685
2023-05-23T16:08:10.674Z,951.8392334
2023-05-23T16:09:11.191Z,951.8599854
2023-05-23T16:10:12.580Z,951.8607178
2023-05-23T16:11:13.624Z,951.835022
2023-05-23T16:12:14.924Z,951.8286743
2023-05-23T16:13:45.932Z,951.8841553
2023-05-23T16:14:46.625Z,951.8121338
2023-05-23T16:15:47.148Z,951.8496094
2023-05-23T16:16:48.548Z,951.8381348
2023-05-23T16:17:49.077Z,951.8318481
2023-05-23T16:18:49.616Z,951.8434448
2023-05-23T16:19:50.892Z,951.8607788
2023-05-23T16:20:51.421Z,951.828186
2023-05-23T16:21:51.970Z,951.8414307
2023-05-23T16:22:52.524Z,951.835022
2023-05-23T16:23:53.080Z,951.8308105
2023-05-23T16:24:55.428Z,951.8301392
2023-05-23T16:25:54.581Z,951.828125
2023-05-23T16:26:55.111Z,951.8329468
2023-05-23T16:27:55.729Z,951.8087769
2023-05-23T16:28:57.148Z,951.835144
2023-05-23T16:29:58.636Z,951.7842407
2023-05-23T16:30:59.729Z,951.7442017
2023-05-23T16:32:00.312Z,951.7848511
2023-05-23T16:33:00.808Z,951.7729492
2023-05-23T16:34:01.274Z,951.8384399
2023-05-23T16:35:02.677Z,951.8320313
2023-05-23T16:36:03.120Z,951.8051758
2023-05-23T16:37:03.557Z,951.7633667
2023-05-23T16:38:04.596Z,951.7479858
2023-05-23T16:39:05.136Z,951.7762451
2023-05-23T16:40:06.666Z,951.7402344
2023-05-23T16:41:08.168Z,951.7714844
2023-05-23T16:42:08.637Z,951.7554932
2023-05-23T16:43:09.133Z,951.8284302
2023-05-23T16:44:09.727Z,951.7572021
2023-05-23T16:45:11.164Z,951.7762451
2023-05-23T16:46:11.871Z,951.8238525
2023-05-23T16:47:12.246Z,951.7731323
2023-05-23T16:48:12.761Z,951.7921143
2023-05-23T16:49:13.479Z,951.8071899
2023-05-23T16:50:45.405Z,951.7355957
2023-05-23T16:51:48.532Z,951.7515869
2023-05-23T16:52:46.417Z,951.7526855
2023-05-23T16:53:46.870Z,951.7613525
2023-05-23T16:54:47.324Z,951.7597046
2023-05-23T16:55:47.929Z,951.7597046
2023-05-23T16:56:48.488Z,951.7513428
2023-05-23T16:57:49.031Z,951.7957153
2023-05-23T16:58:50.390Z,951.7956543
2023-05-23T16:59:51.581Z,951.8126831
2023-05-23T17:00:52.622Z,951.8117065
2023-05-23T17:01:53.334Z,951.8092041
2023-05-23T17:02:54.822Z,951.7870483
2023-05-23T17:03:55.339Z,951.7807007
2023-05-23T17:04:56.612Z,951.7862549
2023-05-23T17:05:57.207Z,951.7446899
2023-05-23T17:06:57.841Z,951.767395
2023-05-23T17:07:58.450Z,951.7224731
2023-05-23T17:08:59.125Z,951.7609863
2023-05-23T17:10:00.370Z,951.7859497
2023-05-23T17:11:00.809Z,951.7805176
2023-05-23T17:12:01.401Z,951.7995605
2023-05-23T17:13:02.012Z,951.8607788
2023-05-23T17:14:02.622Z,951.8501587
2023-05-23T17:15:03.041Z,951.8704834
2023-05-23T17:16:03.568Z,951.8964233
2023-05-23T17:17:03.955Z,951.9359131
2023-05-23T17:18:04.661Z,951.9094238
2023-05-23T17:19:05.230Z,951.9381104
2023-05-23T17:20:06.365Z,951.932251
2023-05-23T17:21:06.864Z,951.944519
2023-05-23T17:22:07.900Z,951.9838867
2023-05-23T17:23:07.956Z,951.9291992
2023-05-23T17:24:08.591Z,951.9324951
2023-05-23T17:25:09.077Z,951.9396973
2023-05-23T17:26:09.694Z,951.9385376
2023-05-23T17:27:10.224Z,951.9589233
2023-05-23T17:28:10.653Z,951.9411011
2023-05-23T17:29:12.023Z,952.0053101
2023-05-23T17:30:13.553Z,951.9932861
2023-05-23T17:31:44.774Z,952.0454712
2023-05-23T17:32:45.264Z,952.0839844
2023-05-23T17:33:46.572Z,952.0692749
2023-05-23T17:34:47.228Z,952.0896606
2023-05-23T17:35:47.757Z,952.0516357
2023-05-23T17:36:48.309Z,952.0443726
2023-05-23T17:37:48.762Z,952.0910645
2023-05-23T17:38:49.198Z,952.0701294
2023-05-23T17:39:49.719Z,952.0940552
2023-05-23T17:40:51.336Z,952.1292114
2023-05-23T17:41:51.838Z,952.0978394
2023-05-23T17:42:52.332Z,952.1121826
2023-05-23T17:43:52.828Z,952.1412354
2023-05-23T17:44:53.419Z,952.1018677
2023-05-23T17:45:54.861Z,952.1584473
2023-05-23T17:46:54.430Z,952.1532593
2023-05-23T17:47:54.969Z,952.1236572
2023-05-23T17:48:55.394Z,952.1234131
2023-05-23T17:49:55.893Z,952.1444702
2023-05-23T17:50:57.084Z,952.1782837
2023-05-23T17:51:57.686Z,952.1832886
2023-05-23T17:52:58.229Z,952.208252
2023-05-23T17:53:58.793Z,952.2113037
2023-05-23T17:54:59.347Z,952.180481
2023-05-23T17:55:59.884Z,952.2103271
2023-05-23T17:57:00.352Z,952.2276611
2023-05-23T17:58:00.935Z,952.2184448
2023-05-23T17:59:02.171Z,952.2277832
2023-05-23T18:00:03.635Z,952.2807007
2023-05-23T18:01:04.709Z,952.2470093
2023-05-23T18:02:05.053Z,952.286499
2023-05-23T18:03:06.432Z,952.3241577
2023-05-23T18:04:07.082Z,952.3048706
2023-05-23T18:05:07.656Z,952.3117065
2023-05-23T18:06:08.112Z,952.2979736
2023-05-23T18:07:08.617Z,952.2932739
2023-05-23T18:08:09.157Z,952.2870483
2023-05-23T18:09:09.750Z,952.3162231
2023-05-23T18:10:10.341Z,952.2784424
2023-05-23T18:11:11.924Z,952.2949219
2023-05-23T18:12:12.462Z,952.2901611
2023-05-23T18:13:13.020Z,952.2921753
2023-05-23T18:14:44.476Z,952.3031006
2023-05-23T18:15:44.939Z,952.3146973
2023-05-23T18:16:45.501Z,952.3244019
2023-05-23T18:17:46.753Z,952.3076782
2023-05-23T18:18:47.403Z,952.345459
2023-05-23T18:19:47.838Z,952.3762207
2023-05-23T18:20:48.909Z,952.3761597
2023-05-23T18:21:49.400Z,952.3842163
2023-05-23T18:22:49.881Z,952.3795166
2023-05-23T18:23:50.304Z,952.3515625
2023-05-23T18:24:51.387Z,952.3671265
2023-05-23T18:25:52.129Z,952.3500977
2023-05-23T18:26:52.742Z,952.3407593
2023-05-23T18:27:53.229Z,952.3317261
2023-05-23T18:28:54.370Z,952.2961426
2023-05-23T18:29:55.597Z,952.2615356
2023-05-23T18:30:56.779Z,952.3016357
2023-05-23T18:31:57.890Z,952.2805176
2023-05-23T18:32:58.584Z,952.2868652
2023-05-23T18:33:59.157Z,952.3096313
2023-05-23T18:35:00.159Z,952.2623291
2023-05-23T18:36:00.680Z,952.348877
2023-05-23T18:37:01.299Z,952.3345947
2023-05-23T18:38:01.929Z,952.34198
2023-05-23T18:39:02.402Z,952.2984619
2023-05-23T18:40:02.922Z,952.3314209
2023-05-23T18:41:04.470Z,952.3262329
2023-05-23T18:42:05.038Z,952.2773438
2023-05-23T18:43:06.213Z,952.2831421
2023-05-23T18:44:06.740Z,952.3109131
2023-05-23T18:45:07.298Z,952.373291
2023-05-23T18:46:08.057Z,952.3258667
2023-05-23T18:47:08.530Z,952.3587646
2023-05-23T18:48:09.156Z,952.3320313
2023-05-23T18:49:09.688Z,952.3292236
2023-05-23T18:50:10.321Z,952.3624268
2023-05-23T18:51:11.736Z,952.3612671
2023-05-23T18:52:12.190Z,952.3092041
2023-05-23T18:53:12.752Z,952.3365479
2023-05-23T18:54:44.078Z,952.3250122
2023-05-23T18:55:45.390Z,952.342041
2023-05-23T18:56:45.956Z,952.3901367
2023-05-23T18:57:46.376Z,952.3552246
2023-05-23T18:58:47.449Z,952.3591919
2023-05-23T18:59:48.232Z,952.3675537
2023-05-23T19:00:49.780Z,952.4000244
2023-05-23T19:01:51.204Z,952.3945923
2023-05-23T19:02:51.729Z,952.4393921
2023-05-23T19:03:53.186Z,952.4227905
2023-05-23T19:04:53.582Z,952.4143066
2023-05-23T19:05:54.192Z,952.4261475
2023-05-23T19:06:54.854Z,952.4070435
2023-05-23T19:07:56.247Z,952.4517822
2023-05-23T19:08:56.752Z,952.4827881
2023-05-23T19:09:57.220Z,952.4838867
2023-05-23T19:10:58.464Z,952.5214844
2023-05-23T19:11:58.951Z,952.5497437
2023-05-23T19:12:59.508Z,952.5830688
2023-05-23T19:13:59.980Z,952.5784302
2023-05-23T19:15:00.480Z,952.5811157
2023-05-23T19:16:00.933Z,952.6495361
2023-05-23T19:17:01.617Z,952.6018677
2023-05-23T19:18:02.254Z,952.6247559
2023-05-23T19:19:03.414Z,952.638916
2023-05-23T19:20:04.378Z,952.680542
2023-05-23T19:21:05.903Z,952.6793213
2023-05-23T19:22:06.486Z,952.7380981
2023-05-23T19:23:06.942Z,952.7302856
2023-05-23T19:24:07.511Z,952.7893066
2023-05-23T19:25:08.008Z,952.7681274
2023-05-23T19:26:08.489Z,952.8021851
2023-05-23T19:27:08.992Z,952.7974854
2023-05-23T19:28:09.534Z,952.8363037
2023-05-23T19:29:10.940Z,952.8087769
2023-05-23T19:30:12.166Z,952.8325195
2023-05-23T19:31:44.166Z,952.8238525
2023-05-23T19:32:45.693Z,952.8661499
2023-05-23T19:33:46.305Z,952.8721924
2023-05-23T19:34:47.725Z,952.8862305
2023-05-23T19:35:48.154Z,952.8956299
2023-05-23T19:36:48.661Z,952.8900757
2023-05-23T19:37:49.109Z,952.9880981
2023-05-23T19:38:49.643Z,952.9144287
2023-05-23T19:39:50.197Z,952.9863892
2023-05-23T19:40:50.746Z,952.9660645
2023-05-23T19:41:52.149Z,953.0075073
2023-05-23T19:42:52.706Z,953.0494385
2023-05-23T19:43:53.355Z,953.0421143
2023-05-23T19:44:54.125Z,953.0473633
2023-05-23T19:45:54.901Z,953.0247803
2023-05-23T19:46:55.376Z,953.0634155
2023-05-23T19:47:55.926Z,953.0421143
2023-05-23T19:48:56.634Z,953.0598145
2023-05-23T19:49:57.551Z,953.0640869
2023-05-23T19:50:58.732Z,953.0488281
2023-05-23T19:52:00.210Z,953.1304932
2023-05-23T19:53:00.750Z,953.0963135
2023-05-23T19:54:01.204Z,953.1640625
2023-05-23T19:55:03.718Z,953.133728
2023-05-23T19:56:03.118Z,953.1425171
2023-05-23T19:57:03.624Z,953.1400146
2023-05-23T19:58:04.676Z,953.1571655
2023-05-23T19:59:05.191Z,953.1901855
2023-05-23T20:00:06.644Z,953.1640015
2023-05-23T20:01:07.104Z,953.1798706
2023-05-23T20:02:08.397Z,953.1832886
2023-05-23T20:03:09.069Z,953.1693726
2023-05-23T20:04:09.609Z,953.201416
2023-05-23T20:05:10.666Z,953.2153931
2023-05-23T20:06:11.213Z,953.2492065
2023-05-23T20:07:12.303Z,953.2359619
2023-05-23T20:08:43.191Z,953.269043
2023-05-23T20:09:44.920Z,953.3381348
2023-05-23T20:10:45.423Z,953.3328857
2023-05-23T20:11:46.726Z,953.3601685
2023-05-23T20:12:47.244Z,953.3490601
2023-05-23T20:13:47.816Z,953.3737793
2023-05-23T20:14:48.294Z,953.3609619
2023-05-23T20:15:48.889Z,953.3883667
2023-05-23T20:16:49.381Z,953.414978
2023-05-23T20:17:50.256Z,953.4182739
2023-05-23T20:18:50.884Z,953.4425049
2023-05-23T20:19:51.313Z,953.4573364
2023-05-23T20:20:51.779Z,953.4936523
2023-05-23T20:21:52.899Z,953.5010986
2023-05-23T20:22:54.438Z,953.4849854
2023-05-23T20:23:54.997Z,953.5319824
2023-05-23T20:24:56.409Z,953.5578003
2023-05-23T20:25:56.913Z,953.5783081
2023-05-23T20:26:57.410Z,953.6138916
2023-05-23T20:27:57.923Z,953.5728149
2023-05-23T20:28:58.447Z,953.618103
2023-05-23T20:29:59.690Z,953.684082
2023-05-23T20:31:01.196Z,953.6741943
2023-05-23T20:32:02.126Z,953.7210693
2023-05-23T20:33:02.658Z,953.7022095
2023-05-23T20:34:03.273Z,953.6902466
2023-05-23T20:35:04.433Z,953.6702271
2023-05-23T20:36:04.920Z,953.7115479
2023-05-23T20:37:05.430Z,953.7340698
2023-05-23T20:38:05.873Z,953.7728271
2023-05-23T20:39:06.445Z,953.7878418
2023-05-23T20:40:07.699Z,953.8060303
2023-05-23T20:41:08.208Z,953.8126831
2023-05-23T20:42:09.658Z,953.8629761
2023-05-23T20:43:10.103Z,953.8719482
2023-05-23T20:44:10.623Z,953.868042
2023-05-23T20:45:11.154Z,953.8962402
2023-05-23T20:46:43.188Z,953.890625
2023-05-23T20:47:44.235Z,953.9103394
2023-05-23T20:48:44.663Z,953.9078979
2023-05-23T20:49:45.295Z,953.9031372
2023-05-23T20:50:45.708Z,953.9390869
2023-05-23T20:51:46.918Z,953.9570313
2023-05-23T20:52:47.459Z,953.9193726
2023-05-23T20:53:47.993Z,953.9332886
2023-05-23T20:54:48.476Z,953.9498291
2023-05-23T20:55:48.932Z,954.0025024
2023-05-23T20:56:49.449Z,954.0723267
2023-05-23T20:57:50.030Z,954.0010376
2023-05-23T20:58:50.583Z,954.1036987
2023-05-23T20:59:51.920Z,954.107666
2023-05-23T21:00:52.437Z,954.1160889
2023-05-23T21:01:53.574Z,954.1101685
2023-05-23T21:02:54.219Z,954.135498
2023-05-23T21:03:54.601Z,954.107666
2023-05-23T21:04:56.049Z,954.1051636
2023-05-23T21:05:56.524Z,954.0803223
2023-05-23T21:06:57.025Z,954.0614014
2023-05-23T21:07:57.598Z,954.0895386
2023-05-23T21:08:58.215Z,954.0786133
2023-05-23T21:09:58.837Z,954.1420288
2023-05-23T21:10:59.371Z,954.086853
2023-05-23T21:12:00.490Z,954.0665894
2023-05-23T21:13:00.983Z,954.1477051
2023-05-23T21:14:01.751Z,954.1543579
2023-05-23T21:15:02.396Z,954.1231079
2023-05-23T21:16:02.998Z,954.1766968
2023-05-23T21:17:03.610Z,954.166748
2023-05-23T21:18:04.087Z,954.1084595
2023-05-23T21:19:04.667Z,954.1537476
2023-05-23T21:20:05.166Z,954.1710815
2023-05-23T21:21:06.165Z,954.2054443
2023-05-23T21:22:07.459Z,954.1915894
2023-05-23T21:23:07.882Z,954.1720581
2023-05-23T21:24:08.352Z,954.1640015
2023-05-23T21:25:08.951Z,954.1911011
2023-05-23T21:26:09.521Z,954.2023926
2023-05-23T21:27:10.058Z,954.1820068
2023-05-23T21:28:10.546Z,954.180542
2023-05-23T21:29:42.664Z,954.1607666
2023-05-23T21:30:44.271Z,954.166748
2023-05-23T21:31:44.626Z,954.1365356
2023-05-23T21:32:45.852Z,954.1791382
2023-05-23T21:33:46.361Z,954.1618652
2023-05-23T21:34:47.943Z,954.1670532
2023-05-23T21:35:48.531Z,954.1900024
2023-05-23T21:36:49.064Z,954.2409668
2023-05-23T21:37:50.217Z,954.2097168
2023-05-23T21:38:50.689Z,954.2631226
2023-05-23T21:39:52.573Z,954.2665405
2023-05-23T21:40:51.678Z,954.3018799
2023-05-23T21:41:52.924Z,954.3435669
2023-05-23T21:42:53.535Z,954.2945557
2023-05-23T21:43:54.080Z,954.3690796
2023-05-23T21:44:55.472Z,954.3799438
2023-05-23T21:45:56.034Z,954.3863525
2023-05-23T21:46:56.576Z,954.3323364
2023-05-23T21:47:57.224Z,954.347168
2023-05-23T21:48:58.268Z,954.2904053
2023-05-23T21:49:58.907Z,954.2871704
2023-05-23T21:50:59.478Z,954.2922363
2023-05-23T21:52:00.957Z,954.28479
2023-05-23T21:53:01.464Z,954.335022
2023-05-23T21:54:01.992Z,954.3203125
2023-05-23T21:55:02.551Z,954.3300171
2023-05-23T21:56:03.064Z,954.3242798
2023-05-23T21:57:03.561Z,954.3743896
2023-05-23T21:58:04.102Z,954.3404541
2023-05-23T21:59:05.410Z,954.3331299
2023-05-23T22:00:06.453Z,954.3325195
2023-05-23T22:01:07.014Z,954.2855225
2023-05-23T22:02:08.506Z,954.3720093
2023-05-23T22:03:09.089Z,954.3448486
2023-05-23T22:04:10.452Z,954.3383789
2023-05-23T22:05:41.288Z,954.3254395
2023-05-23T22:06:41.943Z,954.3533325
2023-05-23T22:07:42.429Z,954.295105
2023-05-23T22:08:42.875Z,954.3115845
2023-05-23T22:09:43.405Z,954.3287354
2023-05-23T22:10:44.049Z,954.3314209
2023-05-23T22:11:44.580Z,954.3387451
2023-05-23T22:12:45.734Z,954.3526611
2023-05-23T22:13:46.176Z,954.3060303
2023-05-23T22:14:46.770Z,954.3312988
2023-05-23T22:15:47.344Z,954.3478394
2023-05-23T22:16:47.863Z,954.3303833
2023-05-23T22:17:48.463Z,954.3707886
2023-05-23T22:18:51.884Z,954.3673706
2023-05-23T22:19:49.810Z,954.3616333
2023-05-23T22:20:50.518Z,954.359314
2023-05-23T22:21:51.257Z,954.3746948
2023-05-23T22:22:52.826Z,954.3256226
2023-05-23T22:23:53.326Z,954.3501587
2023-05-23T22:24:54.453Z,954.3503418
2023-05-23T22:25:54.982Z,954.3468628
2023-05-23T22:26:55.755Z,954.3435669
2023-05-23T22:27:56.308Z,954.3182983
2023-05-23T22:28:57.011Z,954.3478394
2023-05-23T22:29:58.523Z,954.3035889
2023-05-23T22:30:59.164Z,954.2758789
2023-05-23T22:31:59.896Z,954.3018799
2023-05-23T22:33:01.395Z,954.2775269
2023-05-23T22:34:02.060Z,954.2683105
2023-05-23T22:35:03.410Z,954.2470093
2023-05-23T22:36:03.912Z,954.2001343
2023-05-23T22:37:04.454Z,954.2044678
2023-05-23T22:38:05.093Z,954.1921997
2023-05-23T22:39:05.780Z,954.1403809
2023-05-23T22:40:07.002Z,954.1487427
2023-05-23T22:41:07.486Z,954.105835
2023-05-23T22:42:07.955Z,954.1772461
2023-05-23T22:43:08.539Z,954.147583
2023-05-23T22:44:09.990Z,954.1130981
2023-05-23T22:45:40.835Z,954.0953369
2023-05-23T22:46:41.371Z,954.1051636
2023-05-23T22:47:42.108Z,954.093689
2023-05-23T22:48:42.596Z,954.079834
2023-05-23T22:49:43.212Z,954.0823975
2023-05-23T22:50:44.118Z,954.0838013
2023-05-23T22:51:44.666Z,954.0912476
2023-05-23T22:52:45.813Z,954.0985718
2023-05-23T22:53:47.228Z,954.0396729
2023-05-23T22:54:47.752Z,954.0404663
2023-05-23T22:55:48.218Z,954.0603027
2023-05-23T22:56:48.895Z,954.0618896
2023-05-23T22:57:49.418Z,954.0487671
2023-05-23T22:58:49.904Z,954.022583
2023-05-23T22:59:51.272Z,954.0388184
2023-05-23T23:00:52.854Z,954.0529785
2023-05-23T23:01:53.521Z,954.1029053
2023-05-23T23:02:54.977Z,954.024231
2023-05-23T23:03:55.382Z,954.0265503
2023-05-23T23:04:55.952Z,954.0924072
2023-05-23T23:05:56.387Z,954.0916138
2023-05-23T23:06:57.034Z,954.0667114
2023-05-23T23:07:57.700Z,954.0430298
2023-05-23T23:08:58.304Z,954.0662231
2023-05-23T23:09:58.912Z,954.0612793
2023-05-23T23:10:59.398Z,954.0646973
2023-05-23T23:12:00.032Z,954.0990601
2023-05-23T23:13:01.420Z,954.0415649
2023-05-23T23:14:02.186Z,954.0465088
2023-05-23T23:15:02.737Z,954.0956421
2023-05-23T23:16:03.199Z,954.1030273
2023-05-23T23:17:03.868Z,954.083252
2023-05-23T23:18:05.281Z,954.0703125
2023-05-23T23:19:05.848Z,954.055481
2023-05-23T23:20:06.449Z,954.0602417
2023-05-23T23:21:06.927Z,954.0653076
2023-05-23T23:22:07.463Z,954.0686646
2023-05-23T23:23:08.928Z,954.081665
2023-05-23T23:24:40.373Z,954.0390625
2023-05-23T23:25:40.987Z,954.0170898
2023-05-23T23:26:41.458Z,954.0778198
2023-05-23T23:27:42.090Z,954.0342407
2023-05-23T23:28:42.716Z,954.0474854
2023-05-23T23:29:44.152Z,954.0328369
2023-05-23T23:30:45.474Z,954.055481
2023-05-23T23:31:46.025Z,954.0098267
2023-05-23T23:32:47.524Z,953.9720459
2023-05-23T23:33:48.438Z,953.9621582
2023-05-23T23:34:50.043Z,953.9637451
2023-05-23T23:35:50.731Z,953.949707
2023-05-23T23:36:51.276Z,953.937561
2023-05-23T23:37:51.766Z,953.9046631
2023-05-23T23:38:52.215Z,953.8718872
2023-05-23T23:39:52.800Z,953.8987427
2023-05-23T23:40:53.632Z,953.8693848
2023-05-23T23:41:54.249Z,953.8308105
2023-05-23T23:42:55.707Z,953.8168945
2023-05-23T23:43:56.661Z,953.8595581
2023-05-23T23:44:57.138Z,953.8096924
2023-05-23T23:45:57.842Z,953.8128662
2023-05-23T23:46:58.514Z,953.8151855
2023-05-23T23:47:59.851Z,953.7932739
2023-05-23T23:49:00.369Z,953.8022461
2023-05-23T23:50:01.445Z,953.7998657
2023-05-23T23:51:01.974Z,953.7955322
2023-05-23T23:52:02.625Z,953.7703247
2023-05-23T23:53:04.028Z,953.774231
2023-05-23T23:54:04.641Z,953.7832642
2023-05-23T23:55:05.198Z,953.7678223
2023-05-23T23:56:05.713Z,953.7810669
2023-05-23T23:57:06.310Z,953.7695313
2023-05-23T23:58:07.008Z,953.7775269
2023-05-23T23:59:07.611Z,953.8021851
