createdAt,value
2017-11-29T00:00:05.050Z,6.53
2017-11-29T00:01:10.784Z,6.70
2017-11-29T00:02:16.879Z,5.78
2017-11-29T00:03:23.014Z,6.22
2017-11-29T00:04:28.921Z,5.97
2017-11-29T00:05:35.900Z,6.40
2017-11-29T00:06:42.080Z,6.82
2017-11-29T00:07:48.204Z,6.43
2017-11-29T00:08:54.362Z,6.40
2017-11-29T00:10:00.505Z,5.43
2017-11-29T00:11:06.394Z,7.15
2017-11-29T00:12:12.182Z,5.30
2017-11-29T00:13:18.335Z,6.32
2017-11-29T00:14:24.466Z,4.90
2017-11-29T00:15:34.208Z,7.82
2017-11-29T00:16:40.071Z,5.82
2017-11-29T00:17:46.241Z,5.62
2017-11-29T00:18:52.199Z,5.28
2017-11-29T00:20:03.317Z,6.60
2017-11-29T00:21:09.532Z,5.32
2017-11-29T00:22:15.301Z,5.30
2017-11-29T00:23:21.182Z,5.35
2017-11-29T00:24:27.812Z,7.35
2017-11-29T00:25:35.312Z,5.00
2017-11-29T00:26:41.444Z,5.80
2017-11-29T00:27:47.223Z,6.10
2017-11-29T00:28:53.346Z,7.80
2017-11-29T00:29:59.523Z,4.95
2017-11-29T00:31:05.391Z,5.18
2017-11-29T00:32:11.645Z,5.90
2017-11-29T00:33:17.405Z,5.90
2017-11-29T00:34:23.512Z,5.00
2017-11-29T00:35:29.275Z,5.62
2017-11-29T00:36:35.076Z,5.43
2017-11-29T00:37:40.525Z,4.70
2017-11-29T00:38:46.018Z,4.62
2017-11-29T00:39:51.186Z,5.65
2017-11-29T00:40:57.008Z,4.75
2017-11-29T00:42:02.987Z,5.78
2017-11-29T00:43:09.444Z,6.15
2017-11-29T00:44:15.540Z,5.55
2017-11-29T00:45:21.634Z,4.97
2017-11-29T00:46:27.395Z,5.20
2017-11-29T00:47:33.533Z,4.72
2017-11-29T00:48:39.321Z,6.62
2017-11-29T00:49:45.419Z,6.47
2017-11-29T00:50:51.535Z,6.75
2017-11-29T00:51:57.306Z,6.57
2017-11-29T00:53:03.445Z,5.70
2017-11-29T00:54:09.662Z,6.85
2017-11-29T00:55:15.759Z,6.30
2017-11-29T00:56:21.527Z,5.45
2017-11-29T00:57:27.273Z,4.93
2017-11-29T00:58:33.222Z,5.65
2017-11-29T00:59:39.201Z,4.90
2017-11-29T01:00:45.122Z,4.35
2017-11-29T01:01:50.868Z,6.20
2017-11-29T01:02:56.800Z,6.05
2017-11-29T01:04:02.896Z,7.00
2017-11-29T01:05:08.813Z,4.57
2017-11-29T01:06:14.957Z,4.43
2017-11-29T01:07:21.109Z,4.80
2017-11-29T01:08:27.292Z,6.97
2017-11-29T01:09:33.455Z,5.60
2017-11-29T01:10:39.757Z,4.80
2017-11-29T01:11:45.875Z,5.18
2017-11-29T01:12:52.070Z,5.68
2017-11-29T01:14:01.074Z,5.03
2017-11-29T01:15:08.971Z,5.30
2017-11-29T01:16:15.124Z,6.20
2017-11-29T01:17:21.288Z,5.80
2017-11-29T01:18:27.392Z,5.03
2017-11-29T01:19:33.513Z,7.70
2017-11-29T01:20:39.606Z,5.25
2017-11-29T01:21:45.489Z,5.62
2017-11-29T01:22:51.571Z,5.07
2017-11-29T01:23:57.656Z,6.25
2017-11-29T01:25:03.774Z,5.62
2017-11-29T01:26:09.887Z,4.68
2017-11-29T01:27:16.003Z,5.10
2017-11-29T01:28:22.165Z,5.53
2017-11-29T01:29:28.408Z,5.95
2017-11-29T01:30:34.508Z,4.62
2017-11-29T01:31:40.623Z,5.87
2017-11-29T01:32:46.739Z,6.37
2017-11-29T01:33:52.935Z,6.20
2017-11-29T01:34:59.050Z,6.07
2017-11-29T01:36:06.905Z,5.20
2017-11-29T01:37:13.042Z,6.00
2017-11-29T01:38:19.446Z,5.10
2017-11-29T01:39:25.608Z,4.78
2017-11-29T01:40:31.734Z,6.07
2017-11-29T01:41:37.906Z,5.32
2017-11-29T01:42:44.061Z,5.30
2017-11-29T01:43:49.988Z,6.40
2017-11-29T01:44:56.087Z,6.18
2017-11-29T01:46:02.064Z,5.70
2017-11-29T01:47:09.913Z,5.22
2017-11-29T01:48:15.645Z,4.82
2017-11-29T01:49:21.238Z,4.72
2017-11-29T01:50:27.347Z,5.40
2017-11-29T01:51:33.330Z,5.97
2017-11-29T01:52:39.073Z,5.57
2017-11-29T01:53:44.974Z,6.93
2017-11-29T01:54:50.897Z,4.97
2017-11-29T01:56:00.284Z,5.00
2017-11-29T01:57:06.417Z,6.32
2017-11-29T01:58:12.518Z,8.55
2017-11-29T01:59:18.627Z,4.65
2017-11-29T02:00:23.891Z,5.45
2017-11-29T02:01:28.747Z,5.70
2017-11-29T02:02:34.515Z,5.50
2017-11-29T02:03:40.120Z,5.00
2017-11-29T02:04:46.216Z,5.78
2017-11-29T02:05:51.613Z,6.78
2017-11-29T02:06:57.565Z,4.87
2017-11-29T02:08:03.742Z,6.78
2017-11-29T02:09:09.540Z,5.75
2017-11-29T02:10:16.368Z,6.00
2017-11-29T02:11:26.748Z,5.93
2017-11-29T02:12:32.891Z,5.15
2017-11-29T02:13:39.010Z,5.43
2017-11-29T02:14:45.076Z,5.82
2017-11-29T02:15:51.160Z,5.68
2017-11-29T02:16:57.021Z,5.70
2017-11-29T02:18:03.166Z,6.50
2017-11-29T02:19:08.548Z,5.90
2017-11-29T02:20:13.923Z,5.60
2017-11-29T02:21:19.633Z,6.50
2017-11-29T02:22:25.079Z,5.22
2017-11-29T02:23:30.296Z,5.40
2017-11-29T02:24:35.733Z,6.37
2017-11-29T02:25:41.167Z,5.75
2017-11-29T02:26:46.368Z,4.95
2017-11-29T02:27:51.604Z,6.10
2017-11-29T02:28:56.901Z,6.87
2017-11-29T02:30:02.093Z,5.95
2017-11-29T02:31:07.525Z,4.25
2017-11-29T02:32:12.739Z,6.00
2017-11-29T02:33:18.291Z,6.57
2017-11-29T02:34:23.746Z,7.35
2017-11-29T02:35:28.953Z,5.80
2017-11-29T02:36:40.092Z,5.30
2017-11-29T02:37:45.360Z,5.37
2017-11-29T02:38:51.585Z,6.00
2017-11-29T02:40:18.172Z,5.50
2017-11-29T02:52:19.833Z,5.00
2017-11-29T02:53:25.010Z,6.20
2017-11-29T02:54:30.358Z,7.57
2017-11-29T02:55:39.549Z,5.37
2017-11-29T02:56:44.730Z,6.70
2017-11-29T02:57:50.323Z,5.82
2017-11-29T02:58:55.560Z,6.00
2017-11-29T03:00:01.040Z,5.90
2017-11-29T03:01:06.310Z,5.47
2017-11-29T03:02:11.867Z,5.45
2017-11-29T03:03:17.755Z,5.30
2017-11-29T03:04:23.829Z,5.32
2017-11-29T03:05:29.936Z,5.97
2017-11-29T03:06:35.675Z,7.45
2017-11-29T03:07:41.760Z,5.05
2017-11-29T03:08:47.552Z,6.07
2017-11-29T03:09:53.516Z,5.80
2017-11-29T03:10:59.624Z,5.30
2017-11-29T03:12:06.051Z,5.53
2017-11-29T03:13:12.213Z,5.25
2017-11-29T03:14:18.292Z,6.15
2017-11-29T03:15:24.430Z,6.03
2017-11-29T03:16:30.536Z,6.60
2017-11-29T03:17:36.675Z,7.30
2017-11-29T03:18:42.799Z,5.60
2017-11-29T03:19:48.725Z,6.10
2017-11-29T03:20:54.881Z,5.45
2017-11-29T03:22:00.947Z,5.95
2017-11-29T03:23:07.024Z,5.35
2017-11-29T03:24:13.102Z,5.10
2017-11-29T03:25:19.183Z,5.95
2017-11-29T03:26:25.307Z,6.62
2017-11-29T03:27:31.228Z,5.82
2017-11-29T03:28:37.336Z,5.75
2017-11-29T03:29:43.486Z,5.62
2017-11-29T03:30:49.578Z,5.62
2017-11-29T03:31:55.719Z,5.05
2017-11-29T03:33:01.918Z,5.35
2017-11-29T03:34:08.605Z,5.82
2017-11-29T03:35:14.691Z,6.30
2017-11-29T03:36:20.797Z,6.25
2017-11-29T03:37:26.978Z,6.90
2017-11-29T03:38:33.159Z,5.40
2017-11-29T03:39:39.308Z,6.50
2017-11-29T03:40:49.603Z,6.10
2017-11-29T03:41:55.766Z,5.95
2017-11-29T03:43:01.916Z,5.60
2017-11-29T03:44:08.234Z,5.07
2017-11-29T03:45:14.465Z,5.93
2017-11-29T03:46:20.596Z,6.62
2017-11-29T03:47:26.702Z,7.22
2017-11-29T03:48:32.787Z,6.32
2017-11-29T03:49:38.926Z,6.60
2017-11-29T03:50:45.052Z,5.55
2017-11-29T03:51:51.031Z,5.43
2017-11-29T03:52:57.235Z,5.18
2017-11-29T03:54:09.251Z,6.07
2017-11-29T03:55:15.336Z,5.50
2017-11-29T03:56:21.431Z,6.15
2017-11-29T03:57:27.526Z,5.90
2017-11-29T03:58:33.653Z,6.25
2017-11-29T03:59:39.771Z,5.95
2017-11-29T04:00:45.854Z,6.45
2017-11-29T04:01:52.160Z,7.72
2017-11-29T04:02:58.604Z,7.15
2017-11-29T04:04:04.726Z,7.30
2017-11-29T04:05:10.825Z,7.45
2017-11-29T04:06:16.926Z,7.20
2017-11-29T04:07:23.081Z,7.03
2017-11-29T04:08:28.888Z,6.62
2017-11-29T04:09:34.400Z,11.73
2017-11-29T04:10:39.896Z,9.80
2017-11-29T04:11:48.042Z,13.93
2017-11-29T04:12:53.336Z,11.85
2017-11-29T04:13:58.818Z,9.68
2017-11-29T04:15:04.582Z,9.38
2017-11-29T04:16:10.196Z,12.77
2017-11-29T04:17:15.949Z,9.48
2017-11-29T04:18:21.375Z,8.80
2017-11-29T04:19:27.219Z,9.00
2017-11-29T04:20:32.635Z,9.25
2017-11-29T04:21:38.106Z,8.82
2017-11-29T04:22:43.329Z,8.07
2017-11-29T04:23:49.066Z,9.23
2017-11-29T04:24:55.188Z,8.13
2017-11-29T04:26:00.959Z,9.32
2017-11-29T04:27:06.568Z,6.90
2017-11-29T04:28:12.376Z,8.05
2017-11-29T04:29:18.141Z,8.15
2017-11-29T04:30:23.753Z,8.65
2017-11-29T04:31:29.663Z,11.60
2017-11-29T04:32:35.815Z,9.27
2017-11-29T04:33:41.950Z,8.05
2017-11-29T04:34:48.085Z,11.15
2017-11-29T04:35:54.226Z,11.15
2017-11-29T04:37:00.190Z,7.10
2017-11-29T04:38:06.291Z,9.32
2017-11-29T04:39:12.444Z,9.38
2017-11-29T04:40:18.571Z,8.65
2017-11-29T04:41:24.779Z,8.90
2017-11-29T04:42:30.974Z,7.40
2017-11-29T04:43:36.890Z,10.00
2017-11-29T04:44:42.710Z,10.27
2017-11-29T04:45:48.819Z,8.07
2017-11-29T04:46:54.900Z,6.37
2017-11-29T04:48:01.058Z,7.75
2017-11-29T04:49:06.469Z,7.05
2017-11-29T04:50:12.245Z,9.15
2017-11-29T04:51:17.974Z,8.95
2017-11-29T04:52:23.240Z,8.35
2017-11-29T04:53:29.399Z,12.07
2017-11-29T04:54:35.173Z,9.45
2017-11-29T04:55:40.576Z,8.73
2017-11-29T04:56:46.353Z,7.37
2017-11-29T04:57:55.471Z,8.57
2017-11-29T04:59:00.491Z,7.25
2017-11-29T05:00:06.005Z,7.60
2017-11-29T05:01:11.102Z,9.48
2017-11-29T05:02:16.850Z,7.45
2017-11-29T05:03:22.674Z,7.85
2017-11-29T05:04:28.945Z,8.10
2017-11-29T05:05:34.425Z,7.55
2017-11-29T05:06:39.469Z,10.52
2017-11-29T05:07:44.985Z,7.90
2017-11-29T05:08:50.797Z,8.02
2017-11-29T05:09:56.288Z,9.88
2017-11-29T05:11:01.824Z,8.13
2017-11-29T05:12:07.242Z,10.23
2017-11-29T05:13:14.721Z,7.32
2017-11-29T05:14:21.671Z,7.10
2017-11-29T05:15:27.369Z,7.75
2017-11-29T05:16:33.093Z,8.88
2017-11-29T05:17:38.552Z,8.70
2017-11-29T05:18:44.669Z,7.10
2017-11-29T05:19:50.373Z,7.97
2017-11-29T05:20:57.113Z,10.35
2017-11-29T05:22:02.887Z,7.32
2017-11-29T05:23:08.380Z,10.38
2017-11-29T05:24:13.808Z,8.77
2017-11-29T05:25:19.233Z,7.57
2017-11-29T05:26:24.819Z,6.50
2017-11-29T05:27:30.306Z,7.40
2017-11-29T05:28:35.805Z,8.15
2017-11-29T05:29:41.258Z,7.65
2017-11-29T05:30:46.460Z,7.90
2017-11-29T05:31:51.899Z,7.82
2017-11-29T05:32:57.102Z,7.82
2017-11-29T05:34:02.572Z,9.60
2017-11-29T05:35:08.023Z,9.65
2017-11-29T05:36:13.213Z,9.07
2017-11-29T05:37:18.718Z,9.77
2017-11-29T05:38:24.276Z,17.65
2017-11-29T05:39:29.805Z,18.50
2017-11-29T05:40:35.749Z,18.02
2017-11-29T05:41:41.612Z,17.75
2017-11-29T05:42:47.090Z,11.82
2017-11-29T05:43:52.359Z,9.35
2017-11-29T05:44:57.835Z,11.23
2017-11-29T05:46:03.106Z,8.00
2017-11-29T05:47:08.525Z,8.40
2017-11-29T05:48:14.252Z,7.78
2017-11-29T05:49:20.065Z,7.05
2017-11-29T05:50:32.604Z,6.50
2017-11-29T05:51:37.846Z,7.55
2017-11-29T05:52:43.083Z,7.97
2017-11-29T05:53:48.561Z,6.78
2017-11-29T05:54:53.790Z,6.80
2017-11-29T05:55:59.674Z,7.32
2017-11-29T05:57:05.484Z,6.30
2017-11-29T05:58:10.951Z,5.82
2017-11-29T05:59:17.141Z,5.75
2017-11-29T06:00:22.553Z,7.68
2017-11-29T06:01:27.825Z,9.13
2017-11-29T06:02:33.576Z,6.57
2017-11-29T06:03:38.999Z,6.82
2017-11-29T06:04:44.601Z,6.65
2017-11-29T06:05:49.843Z,6.28
2017-11-29T06:06:55.052Z,6.25
2017-11-29T06:08:00.502Z,6.65
2017-11-29T06:09:06.346Z,6.70
2017-11-29T06:10:12.144Z,6.78
2017-11-29T06:11:17.696Z,6.80
2017-11-29T06:12:23.514Z,6.78
2017-11-29T06:13:28.968Z,6.37
2017-11-29T06:14:34.460Z,9.65
2017-11-29T06:15:39.863Z,7.18
2017-11-29T06:16:45.590Z,8.23
2017-11-29T06:17:50.802Z,7.57
2017-11-29T06:18:56.618Z,6.15
2017-11-29T06:20:02.018Z,6.65
2017-11-29T06:21:07.427Z,7.53
2017-11-29T06:22:12.909Z,6.00
2017-11-29T06:23:19.078Z,6.95
2017-11-29T06:24:24.813Z,6.43
2017-11-29T06:25:30.975Z,6.20
2017-11-29T06:26:36.568Z,6.22
2017-11-29T06:27:42.045Z,6.20
2017-11-29T06:28:47.595Z,7.00
2017-11-29T06:29:53.395Z,7.78
2017-11-29T06:30:59.330Z,6.65
2017-11-29T06:32:05.527Z,7.20
2017-11-29T06:33:11.624Z,7.50
2017-11-29T06:34:17.614Z,7.57
2017-11-29T06:35:23.762Z,8.18
2017-11-29T06:36:29.916Z,6.15
2017-11-29T06:37:35.851Z,8.00
2017-11-29T06:38:42.016Z,7.70
2017-11-29T06:39:48.167Z,7.78
2017-11-29T06:40:54.321Z,8.00
2017-11-29T06:42:00.773Z,7.45
2017-11-29T06:43:06.894Z,8.20
2017-11-29T06:44:13.046Z,8.50
2017-11-29T06:45:19.313Z,7.15
2017-11-29T06:46:25.410Z,9.63
2017-11-29T06:47:31.556Z,7.65
2017-11-29T06:48:37.733Z,7.35
2017-11-29T06:49:43.982Z,9.85
2017-11-29T06:50:50.076Z,7.40
2017-11-29T06:51:56.589Z,7.57
2017-11-29T06:53:02.950Z,7.93
2017-11-29T06:54:11.028Z,6.65
2017-11-29T06:55:19.398Z,6.35
2017-11-29T06:56:25.584Z,8.90
2017-11-29T06:57:31.681Z,8.55
2017-11-29T06:58:37.804Z,8.93
2017-11-29T06:59:43.565Z,9.95
2017-11-29T07:00:49.853Z,7.43
2017-11-29T07:01:55.986Z,8.15
2017-11-29T07:03:02.959Z,7.50
2017-11-29T07:04:09.805Z,8.00
2017-11-29T07:05:15.944Z,8.75
2017-11-29T07:06:22.161Z,9.07
2017-11-29T07:07:28.305Z,9.30
2017-11-29T07:08:34.480Z,9.52
2017-11-29T07:09:40.638Z,8.10
2017-11-29T07:10:46.774Z,8.27
2017-11-29T07:11:52.907Z,8.02
2017-11-29T07:12:59.017Z,8.20
2017-11-29T07:14:05.207Z,9.45
2017-11-29T07:15:11.385Z,8.80
2017-11-29T07:16:17.489Z,9.18
2017-11-29T07:17:23.578Z,7.75
2017-11-29T07:18:29.698Z,9.52
2017-11-29T07:19:35.856Z,9.25
2017-11-29T07:20:42.016Z,8.65
2017-11-29T07:21:48.105Z,8.73
2017-11-29T07:22:54.298Z,8.93
2017-11-29T07:24:00.411Z,8.90
2017-11-29T07:25:06.360Z,8.90
2017-11-29T07:26:12.502Z,8.75
2017-11-29T07:27:18.659Z,7.90
2017-11-29T07:28:24.593Z,9.95
2017-11-29T07:29:30.757Z,8.07
2017-11-29T07:30:36.499Z,7.87
2017-11-29T07:31:42.698Z,8.40
2017-11-29T07:32:48.875Z,7.75
2017-11-29T07:33:54.995Z,8.70
2017-11-29T07:35:01.160Z,10.95
2017-11-29T07:36:07.110Z,10.43
2017-11-29T07:37:13.101Z,10.75
2017-11-29T07:38:19.233Z,12.40
2017-11-29T07:39:25.414Z,9.23
2017-11-29T07:40:31.194Z,10.00
2017-11-29T07:41:37.359Z,15.00
2017-11-29T07:42:43.515Z,9.95
2017-11-29T07:43:49.690Z,12.37
2017-11-29T07:44:55.839Z,10.50
2017-11-29T07:46:02.020Z,10.00
2017-11-29T07:47:08.234Z,11.30
2017-11-29T07:48:14.317Z,9.60
2017-11-29T07:49:26.366Z,8.93
2017-11-29T07:50:32.494Z,9.05
2017-11-29T07:51:38.587Z,10.40
2017-11-29T07:52:44.772Z,9.90
2017-11-29T07:53:50.887Z,14.13
2017-11-29T07:54:57.434Z,8.68
2017-11-29T07:56:03.605Z,11.60
2017-11-29T07:57:09.764Z,14.40
2017-11-29T07:58:15.903Z,11.25
2017-11-29T07:59:22.111Z,10.20
2017-11-29T08:00:28.277Z,10.68
2017-11-29T08:01:34.061Z,11.95
2017-11-29T08:02:40.049Z,9.77
2017-11-29T08:03:46.138Z,12.35
2017-11-29T08:04:52.074Z,12.75
2017-11-29T08:05:58.249Z,11.80
2017-11-29T08:07:04.382Z,9.90
2017-11-29T08:08:10.532Z,10.40
2017-11-29T08:09:16.718Z,11.68
2017-11-29T08:10:22.845Z,10.57
2017-11-29T08:11:29.065Z,11.95
2017-11-29T08:12:35.165Z,11.07
2017-11-29T08:13:41.308Z,12.52
2017-11-29T08:14:47.509Z,13.02
2017-11-29T08:15:53.514Z,10.77
2017-11-29T08:16:59.665Z,16.02
2017-11-29T08:18:05.624Z,13.45
2017-11-29T08:19:11.793Z,10.57
2017-11-29T08:20:17.763Z,11.10
2017-11-29T08:21:23.954Z,14.15
2017-11-29T08:22:29.963Z,11.80
2017-11-29T08:23:35.897Z,10.77
2017-11-29T08:24:42.030Z,11.65
2017-11-29T08:25:47.845Z,12.30
2017-11-29T08:26:53.630Z,11.02
2017-11-29T08:27:59.715Z,12.18
2017-11-29T08:29:05.506Z,12.98
2017-11-29T08:30:10.992Z,11.00
2017-11-29T08:31:16.968Z,12.43
2017-11-29T08:32:22.726Z,11.18
2017-11-29T08:33:28.815Z,11.12
2017-11-29T08:34:34.932Z,12.82
2017-11-29T08:35:40.530Z,11.65
2017-11-29T08:36:46.267Z,12.90
2017-11-29T08:37:52.057Z,13.38
2017-11-29T08:38:57.656Z,13.93
2017-11-29T08:40:03.135Z,14.65
2017-11-29T08:41:08.939Z,14.38
2017-11-29T08:42:14.380Z,12.82
2017-11-29T08:43:19.921Z,16.77
2017-11-29T08:44:25.572Z,16.40
2017-11-29T08:45:31.799Z,12.55
2017-11-29T08:46:37.595Z,13.75
2017-11-29T08:47:43.047Z,13.30
2017-11-29T08:48:48.470Z,12.98
2017-11-29T08:49:53.973Z,15.93
2017-11-29T08:50:59.421Z,15.90
2017-11-29T08:52:04.670Z,15.13
2017-11-29T08:53:10.103Z,18.45
2017-11-29T08:54:15.600Z,12.43
2017-11-29T08:55:21.428Z,13.45
2017-11-29T08:56:27.193Z,14.02
2017-11-29T08:57:32.998Z,14.07
2017-11-29T08:58:38.490Z,12.68
2017-11-29T08:59:43.944Z,13.93
2017-11-29T09:00:49.354Z,13.10
2017-11-29T09:01:54.768Z,15.00
2017-11-29T09:03:00.883Z,15.93
2017-11-29T09:04:06.172Z,13.07
2017-11-29T09:05:11.687Z,12.20
2017-11-29T09:06:19.259Z,12.63
2017-11-29T09:07:24.682Z,15.48
2017-11-29T09:08:29.918Z,16.83
2017-11-29T09:09:35.423Z,13.02
2017-11-29T09:10:42.730Z,15.43
2017-11-29T09:11:50.190Z,12.73
2017-11-29T09:12:55.643Z,13.43
2017-11-29T09:14:00.875Z,13.35
2017-11-29T09:15:06.183Z,12.95
2017-11-29T09:16:11.469Z,12.25
2017-11-29T09:17:16.884Z,16.25
2017-11-29T09:18:22.110Z,14.05
2017-11-29T09:19:27.318Z,12.98
2017-11-29T09:20:33.133Z,14.85
2017-11-29T09:21:38.376Z,14.18
2017-11-29T09:22:43.804Z,13.40
2017-11-29T09:23:49.034Z,16.48
2017-11-29T09:24:54.512Z,13.98
2017-11-29T09:25:59.734Z,13.43
2017-11-29T09:27:06.095Z,16.65
2017-11-29T09:28:11.538Z,14.35
2017-11-29T09:29:16.993Z,16.60
2017-11-29T09:30:22.574Z,12.37
2017-11-29T09:31:28.216Z,13.38
2017-11-29T09:32:33.250Z,12.93
2017-11-29T09:33:38.804Z,12.90
2017-11-29T09:34:44.392Z,12.98
2017-11-29T09:35:50.043Z,13.40
2017-11-29T09:36:55.330Z,16.15
2017-11-29T09:38:00.581Z,12.00
2017-11-29T09:39:05.878Z,13.15
2017-11-29T09:40:13.046Z,13.20
2017-11-29T09:41:18.437Z,11.82
2017-11-29T09:42:23.668Z,14.10
2017-11-29T09:43:29.348Z,13.07
2017-11-29T09:44:34.931Z,13.57
2017-11-29T09:45:40.424Z,14.10
2017-11-29T09:46:45.707Z,15.07
2017-11-29T09:47:51.004Z,15.05
2017-11-29T09:48:57.450Z,13.02
2017-11-29T09:50:02.501Z,12.93
2017-11-29T09:51:07.755Z,16.25
2017-11-29T09:52:13.471Z,13.80
2017-11-29T09:53:18.693Z,14.25
2017-11-29T09:54:24.135Z,12.95
2017-11-29T09:55:29.358Z,15.45
2017-11-29T09:56:38.381Z,14.30
2017-11-29T09:57:43.761Z,14.18
2017-11-29T09:58:48.984Z,12.73
2017-11-29T09:59:54.279Z,16.23
2017-11-29T10:00:59.538Z,15.82
2017-11-29T10:02:07.129Z,12.98
2017-11-29T10:03:12.403Z,14.38
2017-11-29T10:04:17.691Z,15.20
2017-11-29T10:05:22.910Z,13.90
2017-11-29T10:06:28.215Z,15.30
2017-11-29T10:07:33.477Z,14.13
2017-11-29T10:08:38.736Z,14.30
2017-11-29T10:09:43.982Z,14.35
2017-11-29T10:10:49.186Z,13.75
2017-11-29T10:11:54.478Z,15.13
2017-11-29T10:12:59.758Z,15.43
2017-11-29T10:14:04.974Z,17.92
2017-11-29T10:15:10.478Z,13.98
2017-11-29T10:16:16.020Z,14.77
2017-11-29T10:17:21.212Z,15.43
2017-11-29T10:18:27.530Z,13.60
2017-11-29T10:19:32.955Z,15.90
2017-11-29T10:20:38.184Z,14.02
2017-11-29T10:21:43.663Z,15.90
2017-11-29T10:22:48.926Z,14.30
2017-11-29T10:23:54.305Z,13.55
2017-11-29T10:24:59.515Z,14.30
2017-11-29T10:26:04.925Z,13.43
2017-11-29T10:27:10.392Z,13.38
2017-11-29T10:28:15.929Z,16.90
2017-11-29T10:29:21.149Z,13.93
2017-11-29T10:30:26.380Z,14.00
2017-11-29T10:31:31.802Z,13.48
2017-11-29T10:32:37.019Z,14.48
2017-11-29T10:33:42.288Z,13.85
2017-11-29T10:34:47.431Z,14.52
2017-11-29T10:35:52.644Z,14.27
2017-11-29T10:36:57.946Z,15.77
2017-11-29T10:38:03.239Z,14.13
2017-11-29T10:39:08.501Z,12.50
2017-11-29T10:40:19.153Z,13.80
2017-11-29T10:41:26.466Z,17.25
2017-11-29T10:42:35.640Z,13.35
2017-11-29T10:43:41.085Z,13.27
2017-11-29T10:44:46.566Z,13.75
2017-11-29T10:45:51.839Z,13.40
2017-11-29T10:46:57.141Z,13.35
2017-11-29T10:48:03.267Z,15.05
2017-11-29T10:49:08.693Z,13.13
2017-11-29T10:50:13.943Z,13.70
2017-11-29T10:51:19.214Z,13.57
2017-11-29T10:52:24.883Z,14.45
2017-11-29T10:53:30.123Z,13.75
2017-11-29T10:54:35.390Z,13.27
2017-11-29T10:55:40.793Z,12.65
2017-11-29T10:56:46.426Z,16.15
2017-11-29T10:57:51.780Z,13.00
2017-11-29T10:58:56.776Z,14.32
2017-11-29T11:00:02.014Z,15.65
2017-11-29T11:01:07.285Z,14.35
2017-11-29T11:02:12.533Z,13.70
2017-11-29T11:03:17.815Z,14.75
2017-11-29T11:04:23.084Z,16.42
2017-11-29T11:05:28.675Z,13.68
2017-11-29T11:06:41.556Z,13.85
2017-11-29T11:07:46.836Z,13.82
2017-11-29T11:08:52.068Z,13.23
2017-11-29T11:10:01.291Z,13.32
2017-11-29T11:11:06.530Z,12.93
2017-11-29T11:12:12.494Z,13.40
2017-11-29T11:13:17.964Z,13.52
2017-11-29T11:14:23.276Z,13.32
2017-11-29T11:15:28.491Z,11.63
2017-11-29T11:16:33.943Z,13.55
2017-11-29T11:17:39.237Z,14.50
2017-11-29T11:18:44.939Z,13.23
2017-11-29T11:19:56.945Z,13.57
2017-11-29T11:21:02.393Z,12.23
2017-11-29T11:22:07.601Z,12.48
2017-11-29T11:23:12.848Z,11.82
2017-11-29T11:24:18.648Z,13.13
2017-11-29T11:25:23.678Z,12.63
2017-11-29T11:26:29.164Z,12.85
2017-11-29T11:27:34.230Z,11.88
2017-11-29T11:28:39.492Z,12.48
2017-11-29T11:29:44.630Z,13.38
2017-11-29T11:30:49.865Z,10.98
2017-11-29T11:31:55.316Z,12.90
2017-11-29T11:33:00.520Z,11.45
2017-11-29T11:34:05.633Z,15.07
2017-11-29T11:35:10.853Z,13.88
2017-11-29T11:36:16.261Z,11.38
2017-11-29T11:37:21.517Z,11.98
2017-11-29T11:38:26.940Z,14.15
2017-11-29T11:39:32.151Z,12.90
2017-11-29T11:40:37.545Z,12.23
2017-11-29T11:41:42.627Z,12.82
2017-11-29T11:42:48.111Z,16.35
2017-11-29T11:43:53.302Z,12.13
2017-11-29T11:44:58.798Z,11.77
2017-11-29T11:46:07.649Z,13.38
2017-11-29T11:47:12.948Z,12.32
2017-11-29T11:48:18.462Z,13.43
2017-11-29T11:49:23.998Z,15.00
2017-11-29T11:50:29.304Z,13.27
2017-11-29T11:51:34.513Z,12.50
2017-11-29T11:52:39.957Z,11.75
2017-11-29T11:53:45.174Z,13.13
2017-11-29T11:54:50.653Z,12.27
2017-11-29T11:55:56.161Z,12.90
2017-11-29T11:57:01.176Z,13.30
2017-11-29T11:58:06.425Z,12.45
2017-11-29T11:59:11.864Z,12.37
2017-11-29T12:00:17.136Z,11.77
2017-11-29T12:01:23.063Z,11.65
2017-11-29T12:02:28.836Z,12.02
2017-11-29T12:03:34.225Z,12.02
2017-11-29T12:04:41.231Z,12.57
2017-11-29T12:05:46.668Z,11.85
2017-11-29T12:06:52.420Z,12.40
2017-11-29T12:07:57.821Z,11.02
2017-11-29T12:09:03.381Z,11.00
2017-11-29T12:10:08.845Z,11.10
2017-11-29T12:11:14.292Z,10.10
2017-11-29T12:12:20.112Z,10.75
2017-11-29T12:13:25.565Z,11.25
2017-11-29T12:14:30.966Z,11.30
2017-11-29T12:15:36.383Z,10.05
2017-11-29T12:16:41.838Z,10.13
2017-11-29T12:17:47.293Z,10.48
2017-11-29T12:18:52.673Z,10.82
2017-11-29T12:19:58.054Z,9.25
2017-11-29T12:21:04.332Z,9.73
2017-11-29T12:22:09.759Z,9.63
2017-11-29T12:23:15.245Z,10.90
2017-11-29T12:24:20.681Z,9.60
2017-11-29T12:25:26.076Z,10.70
2017-11-29T12:26:31.460Z,9.35
2017-11-29T12:27:36.869Z,10.45
2017-11-29T12:28:42.339Z,9.98
2017-11-29T12:29:47.708Z,9.02
2017-11-29T12:30:52.889Z,12.05
2017-11-29T12:31:58.321Z,9.10
2017-11-29T12:33:04.126Z,10.10
2017-11-29T12:34:09.296Z,9.65
2017-11-29T12:35:15.084Z,10.25
2017-11-29T12:36:20.515Z,9.82
2017-11-29T12:37:25.948Z,9.68
2017-11-29T12:38:31.360Z,10.00
2017-11-29T12:39:36.768Z,9.60
2017-11-29T12:40:42.228Z,10.23
2017-11-29T12:41:47.622Z,10.15
2017-11-29T12:42:53.068Z,10.95
2017-11-29T12:43:58.649Z,10.88
2017-11-29T12:45:04.357Z,9.32
2017-11-29T12:46:09.548Z,10.95
2017-11-29T12:47:14.996Z,9.80
2017-11-29T12:48:32.233Z,9.27
2017-11-29T12:49:49.021Z,8.55
2017-11-29T12:51:05.930Z,10.00
2017-11-29T12:52:11.196Z,9.45
2017-11-29T12:53:16.936Z,9.88
2017-11-29T12:54:22.333Z,8.93
2017-11-29T12:55:28.108Z,9.52
2017-11-29T12:56:36.919Z,8.95
2017-11-29T12:57:42.337Z,10.20
2017-11-29T12:58:48.087Z,10.70
2017-11-29T12:59:53.525Z,8.90
2017-11-29T13:00:59.501Z,8.70
2017-11-29T13:02:04.815Z,9.10
2017-11-29T13:03:10.174Z,9.75
2017-11-29T13:04:15.375Z,10.23
2017-11-29T13:05:24.102Z,8.75
2017-11-29T13:06:29.302Z,11.50
2017-11-29T13:07:35.883Z,8.25
2017-11-29T13:08:42.315Z,9.45
2017-11-29T13:09:47.738Z,9.50
2017-11-29T13:10:53.199Z,8.93
2017-11-29T13:11:58.618Z,9.20
2017-11-29T13:13:04.504Z,9.27
2017-11-29T13:14:10.291Z,11.73
2017-11-29T13:15:15.806Z,9.85
2017-11-29T13:16:21.537Z,10.35
2017-11-29T13:17:26.966Z,8.82
2017-11-29T13:18:32.402Z,9.05
2017-11-29T13:19:38.324Z,8.63
2017-11-29T13:20:43.681Z,9.52
2017-11-29T13:21:49.061Z,9.88
2017-11-29T13:22:54.462Z,8.35
2017-11-29T13:24:02.847Z,9.98
2017-11-29T13:25:08.058Z,9.68
2017-11-29T13:26:14.020Z,9.38
2017-11-29T13:27:19.442Z,8.27
2017-11-29T13:28:24.667Z,9.10
2017-11-29T13:29:30.038Z,8.75
2017-11-29T13:30:35.557Z,8.40
2017-11-29T13:31:41.078Z,9.05
2017-11-29T13:32:46.525Z,10.68
2017-11-29T13:33:52.913Z,10.57
2017-11-29T13:34:58.325Z,8.48
2017-11-29T13:36:04.044Z,8.57
2017-11-29T13:37:09.276Z,8.98
2017-11-29T13:38:14.717Z,11.25
2017-11-29T13:39:19.996Z,9.25
2017-11-29T13:40:26.778Z,11.90
2017-11-29T13:41:32.159Z,9.50
2017-11-29T13:42:37.541Z,8.15
2017-11-29T13:43:43.012Z,8.95
2017-11-29T13:44:48.529Z,8.00
2017-11-29T13:45:54.532Z,8.40
2017-11-29T13:47:03.555Z,9.13
2017-11-29T13:48:09.091Z,8.88
2017-11-29T13:49:14.488Z,8.75
2017-11-29T13:50:19.892Z,8.20
2017-11-29T13:51:25.333Z,9.13
2017-11-29T13:52:30.776Z,10.88
2017-11-29T13:53:36.196Z,8.10
2017-11-29T13:54:41.617Z,9.43
2017-11-29T13:55:47.050Z,8.77
2017-11-29T13:56:52.243Z,9.57
2017-11-29T13:57:58.056Z,11.02
2017-11-29T13:59:03.436Z,9.45
2017-11-29T14:00:08.809Z,8.35
2017-11-29T14:01:14.041Z,8.90
2017-11-29T14:02:19.213Z,8.90
2017-11-29T14:03:27.043Z,9.15
2017-11-29T14:04:32.597Z,11.57
2017-11-29T14:05:37.980Z,8.05
2017-11-29T14:06:43.152Z,10.38
2017-11-29T14:07:48.892Z,9.75
2017-11-29T14:08:54.648Z,10.30
2017-11-29T14:10:00.517Z,12.07
2017-11-29T14:11:06.041Z,7.97
2017-11-29T14:12:11.785Z,7.75
2017-11-29T14:13:17.917Z,9.02
2017-11-29T14:14:24.009Z,8.60
2017-11-29T14:15:30.077Z,9.98
2017-11-29T14:16:36.214Z,8.05
2017-11-29T14:17:42.349Z,8.43
2017-11-29T14:18:48.446Z,10.52
2017-11-29T14:19:54.564Z,8.60
2017-11-29T14:21:00.725Z,9.77
2017-11-29T14:22:06.626Z,8.32
2017-11-29T14:23:12.704Z,8.50
2017-11-29T14:24:18.621Z,8.65
2017-11-29T14:25:24.715Z,8.10
2017-11-29T14:26:30.802Z,8.75
2017-11-29T14:27:36.731Z,8.43
2017-11-29T14:28:42.787Z,7.93
2017-11-29T14:29:48.829Z,7.90
2017-11-29T14:30:54.890Z,8.02
2017-11-29T14:32:01.016Z,8.70
2017-11-29T14:33:07.222Z,9.40
2017-11-29T14:34:13.351Z,8.50
2017-11-29T14:35:19.421Z,11.27
2017-11-29T14:36:25.190Z,8.93
2017-11-29T14:37:30.961Z,9.60