createdAt,value
2017-11-19T00:00:52.661Z,0.00
2017-11-19T00:01:52.657Z,0.00
2017-11-19T00:02:52.645Z,0.00
2017-11-19T00:03:52.644Z,0.00
2017-11-19T00:04:52.633Z,0.00
2017-11-19T00:05:52.630Z,0.00
2017-11-19T00:06:52.616Z,0.00
2017-11-19T00:07:52.608Z,0.00
2017-11-19T00:08:52.599Z,0.00
2017-11-19T00:09:52.588Z,0.00
2017-11-19T00:10:52.577Z,0.00
2017-11-19T00:11:52.569Z,0.00
2017-11-19T00:12:52.561Z,0.00
2017-11-19T00:13:52.558Z,0.00
2017-11-19T00:14:52.545Z,0.00
2017-11-19T00:15:52.535Z,0.00
2017-11-19T00:16:52.528Z,0.00
2017-11-19T00:17:52.514Z,0.00
2017-11-19T00:18:52.505Z,0.00
2017-11-19T00:19:52.502Z,0.00
2017-11-19T00:20:52.489Z,0.00
2017-11-19T00:21:52.484Z,0.00
2017-11-19T00:22:52.478Z,0.00
2017-11-19T00:23:52.464Z,0.00
2017-11-19T00:24:52.464Z,0.00
2017-11-19T00:25:52.451Z,0.00
2017-11-19T00:26:52.448Z,0.00
2017-11-19T00:27:52.428Z,0.00
2017-11-19T00:28:52.416Z,0.00
2017-11-19T00:29:52.408Z,0.00
2017-11-19T00:30:52.402Z,0.00
2017-11-19T00:31:52.388Z,0.00
2017-11-19T00:32:52.386Z,0.00
2017-11-19T00:33:52.370Z,0.00
2017-11-19T00:34:52.367Z,0.00
2017-11-19T00:35:52.355Z,0.00
2017-11-19T00:36:52.354Z,0.00
2017-11-19T00:37:52.342Z,0.00
2017-11-19T00:38:52.328Z,0.00
2017-11-19T00:39:52.321Z,0.00
2017-11-19T00:40:52.330Z,0.00
2017-11-19T00:41:52.295Z,0.00
2017-11-19T00:42:52.299Z,0.00
2017-11-19T00:43:52.285Z,0.00
2017-11-19T00:44:52.281Z,0.00
2017-11-19T00:45:52.270Z,0.00
2017-11-19T00:46:52.269Z,0.00
2017-11-19T00:47:52.248Z,0.00
2017-11-19T00:48:52.237Z,0.00
2017-11-19T00:49:52.234Z,0.00
2017-11-19T00:50:52.233Z,0.00
2017-11-19T00:51:52.213Z,0.00
2017-11-19T00:52:52.210Z,0.00
2017-11-19T00:53:52.193Z,0.00
2017-11-19T00:54:52.188Z,0.00
2017-11-19T00:55:52.177Z,0.00
2017-11-19T00:56:52.177Z,0.00
2017-11-19T00:57:52.158Z,0.00
2017-11-19T00:58:52.150Z,0.00
2017-11-19T00:59:52.141Z,0.00
2017-11-19T01:00:52.148Z,0.00
2017-11-19T01:01:52.128Z,0.00
2017-11-19T01:02:52.127Z,0.00
2017-11-19T01:03:52.115Z,0.00
2017-11-19T01:04:52.126Z,0.00
2017-11-19T01:05:52.091Z,0.00
2017-11-19T01:06:52.084Z,0.00
2017-11-19T01:07:52.071Z,0.00
2017-11-19T01:08:52.064Z,0.00
2017-11-19T01:09:52.053Z,0.00
2017-11-19T01:10:52.050Z,0.00
2017-11-19T01:11:52.037Z,0.00
2017-11-19T01:12:52.026Z,0.00
2017-11-19T01:13:52.018Z,0.00
2017-11-19T01:14:52.010Z,0.00
2017-11-19T01:15:52.001Z,0.00
2017-11-19T01:16:52.000Z,0.00
2017-11-19T01:17:51.989Z,0.00
2017-11-19T01:18:51.969Z,0.00
2017-11-19T01:19:51.968Z,0.00
2017-11-19T01:20:51.957Z,0.00
2017-11-19T01:21:51.947Z,0.00
2017-11-19T01:22:51.939Z,0.00
2017-11-19T01:23:51.925Z,0.00
2017-11-19T01:24:51.913Z,0.00
2017-11-19T01:25:51.907Z,0.00
2017-11-19T01:26:51.897Z,0.00
2017-11-19T01:27:51.877Z,0.00
2017-11-19T01:28:51.879Z,0.00
2017-11-19T01:29:51.865Z,0.00
2017-11-19T01:30:51.854Z,0.00
2017-11-19T01:31:51.858Z,0.00
2017-11-19T01:32:51.846Z,0.00
2017-11-19T01:33:51.837Z,0.00
2017-11-19T01:34:51.823Z,0.00
2017-11-19T01:35:51.813Z,0.00
2017-11-19T01:36:51.803Z,0.00
2017-11-19T01:37:51.791Z,0.00
2017-11-19T01:38:51.793Z,0.00
2017-11-19T01:39:51.774Z,0.00
2017-11-19T01:40:51.775Z,0.00
2017-11-19T01:41:51.758Z,0.00
2017-11-19T01:42:51.746Z,0.00
2017-11-19T01:43:51.741Z,0.00
2017-11-19T01:44:51.730Z,0.00
2017-11-19T01:45:51.720Z,0.00
2017-11-19T01:46:51.713Z,0.00
2017-11-19T01:47:51.701Z,0.00
2017-11-19T01:48:51.689Z,0.00
2017-11-19T01:49:51.680Z,0.00
2017-11-19T01:50:51.669Z,0.00
2017-11-19T01:51:51.661Z,0.00
2017-11-19T01:52:51.648Z,0.00
2017-11-19T01:53:51.641Z,0.00
2017-11-19T01:54:51.634Z,0.00
2017-11-19T01:55:51.634Z,0.00
2017-11-19T01:56:51.614Z,0.00
2017-11-19T01:57:51.606Z,0.00
2017-11-19T01:58:51.601Z,0.00
2017-11-19T01:59:51.588Z,0.00
2017-11-19T02:00:51.582Z,0.00
2017-11-19T02:01:51.576Z,0.00
2017-11-19T02:02:51.557Z,0.00
2017-11-19T02:03:51.576Z,0.00
2017-11-19T02:04:51.542Z,0.00
2017-11-19T02:05:51.528Z,0.00
2017-11-19T02:06:51.523Z,0.00
2017-11-19T02:07:51.507Z,0.00
2017-11-19T02:08:51.503Z,0.00
2017-11-19T02:09:51.486Z,0.00
2017-11-19T02:10:51.481Z,0.00
2017-11-19T02:11:51.471Z,0.00
2017-11-19T02:12:51.471Z,0.00
2017-11-19T02:13:51.457Z,0.00
2017-11-19T02:14:51.453Z,0.00
2017-11-19T02:15:51.441Z,0.00
2017-11-19T02:16:51.428Z,0.00
2017-11-19T02:17:51.441Z,0.00
2017-11-19T02:18:51.407Z,0.00
2017-11-19T02:19:51.398Z,0.00
2017-11-19T02:20:51.387Z,0.00
2017-11-19T02:21:51.384Z,0.00
2017-11-19T02:22:51.367Z,0.00
2017-11-19T02:23:51.358Z,0.00
2017-11-19T02:24:51.348Z,0.00
2017-11-19T02:25:51.341Z,0.00
2017-11-19T02:26:51.331Z,0.00
2017-11-19T02:27:51.322Z,0.00
2017-11-19T02:28:51.321Z,0.00
2017-11-19T02:29:51.304Z,0.00
2017-11-19T02:30:51.311Z,0.00
2017-11-19T02:31:51.287Z,0.00
2017-11-19T02:32:51.278Z,0.00
2017-11-19T02:33:51.268Z,0.00
2017-11-19T02:34:51.270Z,0.00
2017-11-19T02:35:51.240Z,0.00
2017-11-19T02:36:51.252Z,0.00
2017-11-19T02:37:51.228Z,0.00
2017-11-19T02:38:51.220Z,0.00
2017-11-19T02:39:51.206Z,0.00
2017-11-19T02:40:51.199Z,0.00
2017-11-19T02:41:51.196Z,0.00
2017-11-19T02:42:51.181Z,0.00
2017-11-19T02:43:51.180Z,0.00
2017-11-19T02:44:51.164Z,0.00
2017-11-19T02:45:51.165Z,0.00
2017-11-19T02:46:52.724Z,0.00
2017-11-19T02:47:51.136Z,0.00
2017-11-19T02:48:51.125Z,0.00
2017-11-19T02:49:51.117Z,0.00
2017-11-19T02:50:51.106Z,0.00
2017-11-19T02:51:51.093Z,0.00
2017-11-19T02:52:51.083Z,0.00
2017-11-19T02:53:51.074Z,0.00
2017-11-19T02:54:51.070Z,0.00
2017-11-19T02:55:51.063Z,0.00
2017-11-19T02:56:51.048Z,0.00
2017-11-19T02:57:51.035Z,0.00
2017-11-19T02:58:51.028Z,0.00
2017-11-19T02:59:51.022Z,0.00
2017-11-19T03:00:51.012Z,0.00
2017-11-19T03:01:51.003Z,0.00
2017-11-19T03:02:50.992Z,0.00
2017-11-19T03:03:50.977Z,0.00
2017-11-19T03:04:50.975Z,0.00
2017-11-19T03:05:50.959Z,0.00
2017-11-19T03:06:50.964Z,0.00
2017-11-19T03:07:50.943Z,0.00
2017-11-19T03:08:50.925Z,0.00
2017-11-19T03:09:50.922Z,0.00
2017-11-19T03:10:50.915Z,0.00
2017-11-19T03:11:50.905Z,0.00
2017-11-19T03:12:50.896Z,0.00
2017-11-19T03:13:50.888Z,0.00
2017-11-19T03:14:50.872Z,0.00
2017-11-19T03:15:50.866Z,0.00
2017-11-19T03:16:50.858Z,0.00
2017-11-19T03:17:50.853Z,0.00
2017-11-19T03:18:50.843Z,0.00
2017-11-19T03:19:50.840Z,0.00
2017-11-19T03:20:50.833Z,0.00
2017-11-19T03:21:50.814Z,0.00
2017-11-19T03:22:50.804Z,0.00
2017-11-19T03:23:50.786Z,0.00
2017-11-19T03:24:50.781Z,0.00
2017-11-19T03:25:50.785Z,0.00
2017-11-19T03:26:50.761Z,0.00
2017-11-19T03:27:50.758Z,0.00
2017-11-19T03:28:50.749Z,0.00
2017-11-19T03:29:50.734Z,0.00
2017-11-19T03:30:50.718Z,0.00
2017-11-19T03:31:50.721Z,0.00
2017-11-19T03:32:50.710Z,0.00
2017-11-19T03:33:50.701Z,0.00
2017-11-19T03:34:50.696Z,0.00
2017-11-19T03:35:50.691Z,0.00
2017-11-19T03:36:50.668Z,0.00
2017-11-19T03:37:50.656Z,0.00
2017-11-19T03:38:50.649Z,0.00
2017-11-19T03:39:50.639Z,0.00
2017-11-19T03:40:50.629Z,0.00
2017-11-19T03:41:50.623Z,0.00
2017-11-19T03:42:50.608Z,0.00
2017-11-19T03:43:50.597Z,0.00
2017-11-19T03:44:50.589Z,0.00
2017-11-19T03:45:50.581Z,0.00
2017-11-19T03:46:50.574Z,0.00
2017-11-19T03:47:50.560Z,0.00
2017-11-19T03:48:50.550Z,0.00
2017-11-19T03:49:50.542Z,0.00
2017-11-19T03:50:50.535Z,0.00
2017-11-19T03:51:50.524Z,0.00
2017-11-19T03:52:50.514Z,0.00
2017-11-19T03:53:50.502Z,0.00
2017-11-19T03:54:50.493Z,0.00
2017-11-19T03:55:50.486Z,0.00
2017-11-19T03:56:50.478Z,0.00
2017-11-19T03:57:50.471Z,0.00
2017-11-19T03:58:50.471Z,0.00
2017-11-19T03:59:50.449Z,0.00
2017-11-19T04:00:50.439Z,0.00
2017-11-19T04:01:50.426Z,0.00
2017-11-19T04:02:50.420Z,0.00
2017-11-19T04:03:50.404Z,0.00
2017-11-19T04:04:50.395Z,0.00
2017-11-19T04:05:50.380Z,0.00
2017-11-19T04:06:50.376Z,0.00
2017-11-19T04:07:50.362Z,0.00
2017-11-19T04:08:50.357Z,0.00
2017-11-19T04:09:50.345Z,0.00
2017-11-19T04:10:50.337Z,0.00
2017-11-19T04:11:50.332Z,0.00
2017-11-19T04:12:50.328Z,0.00
2017-11-19T04:13:50.306Z,0.00
2017-11-19T04:14:50.303Z,0.00
2017-11-19T04:15:50.291Z,0.00
2017-11-19T04:16:50.280Z,0.00
2017-11-19T04:17:50.272Z,0.00
2017-11-19T04:18:50.257Z,0.00
2017-11-19T04:19:50.246Z,0.00
2017-11-19T04:20:50.239Z,0.00
2017-11-19T04:21:50.227Z,0.00
2017-11-19T04:22:50.233Z,0.00
2017-11-19T04:23:50.207Z,0.00
2017-11-19T04:24:50.201Z,0.00
2017-11-19T04:25:50.186Z,0.00
2017-11-19T04:26:50.180Z,0.00
2017-11-19T04:27:50.169Z,0.00
2017-11-19T04:28:50.159Z,0.00
2017-11-19T04:29:50.149Z,0.00
2017-11-19T04:30:50.145Z,0.00
2017-11-19T04:31:50.126Z,0.00
2017-11-19T04:32:50.117Z,0.00
2017-11-19T04:33:50.109Z,0.00
2017-11-19T04:34:50.101Z,0.00
2017-11-19T04:35:50.083Z,0.00
2017-11-19T04:36:50.077Z,0.00
2017-11-19T04:37:50.060Z,0.00
2017-11-19T04:38:50.058Z,0.00
2017-11-19T04:39:50.051Z,0.00
2017-11-19T04:40:50.038Z,0.00
2017-11-19T04:41:50.027Z,0.00
2017-11-19T04:42:50.015Z,0.00
2017-11-19T04:43:50.009Z,0.00
2017-11-19T04:44:50.001Z,0.00
2017-11-19T04:45:49.991Z,0.00
2017-11-19T04:46:49.994Z,0.00
2017-11-19T04:47:49.972Z,0.00
2017-11-19T04:48:49.966Z,0.00
2017-11-19T04:49:49.941Z,0.00
2017-11-19T04:50:49.939Z,0.00
2017-11-19T04:51:49.925Z,0.00
2017-11-19T04:52:49.918Z,0.00
2017-11-19T04:53:49.939Z,0.00
2017-11-19T04:54:49.896Z,0.00
2017-11-19T04:55:49.883Z,0.00
2017-11-19T04:56:49.891Z,0.00
2017-11-19T04:57:49.876Z,0.00
2017-11-19T04:58:49.859Z,0.00
2017-11-19T04:59:49.845Z,0.00
2017-11-19T05:00:49.838Z,0.00
2017-11-19T05:01:49.822Z,0.00
2017-11-19T05:02:49.814Z,0.00
2017-11-19T05:03:49.807Z,0.00
2017-11-19T05:04:49.797Z,0.00
2017-11-19T05:05:49.783Z,0.00
2017-11-19T05:06:49.777Z,0.00
2017-11-19T05:07:49.764Z,0.00
2017-11-19T05:08:49.761Z,0.00
2017-11-19T05:09:49.751Z,0.00
2017-11-19T05:10:49.733Z,0.00
2017-11-19T05:11:49.723Z,0.00
2017-11-19T05:12:49.715Z,0.00
2017-11-19T05:13:49.697Z,0.00
2017-11-19T05:14:49.693Z,0.00
2017-11-19T05:15:49.682Z,0.00
2017-11-19T05:16:49.671Z,0.00
2017-11-19T05:17:49.675Z,0.00
2017-11-19T05:18:49.651Z,0.00
2017-11-19T05:19:49.641Z,0.00
2017-11-19T05:20:49.624Z,0.00
2017-11-19T05:21:49.616Z,0.00
2017-11-19T05:22:49.613Z,0.00
2017-11-19T05:23:49.602Z,0.00
2017-11-19T05:24:49.594Z,0.00
2017-11-19T05:25:49.577Z,0.00
2017-11-19T05:26:49.564Z,0.00
2017-11-19T05:27:49.562Z,0.00
2017-11-19T05:28:49.549Z,0.00
2017-11-19T05:29:49.543Z,0.00
2017-11-19T05:30:49.531Z,0.00
2017-11-19T05:31:49.520Z,0.00
2017-11-19T05:32:49.506Z,0.00
2017-11-19T05:33:49.539Z,0.00
2017-11-19T05:34:49.491Z,0.00
2017-11-19T05:35:49.487Z,0.00
2017-11-19T05:36:49.472Z,0.00
2017-11-19T05:37:49.456Z,0.00
2017-11-19T05:38:49.450Z,0.00
2017-11-19T05:39:49.440Z,0.00
2017-11-19T05:40:49.430Z,0.00
2017-11-19T05:41:49.431Z,0.00
2017-11-19T05:42:49.438Z,0.00
2017-11-19T05:43:49.399Z,0.00
2017-11-19T05:44:49.389Z,0.00
2017-11-19T05:45:49.383Z,0.00
2017-11-19T05:46:49.370Z,0.00
2017-11-19T05:47:49.356Z,0.00
2017-11-19T05:48:49.351Z,0.00
2017-11-19T05:49:49.335Z,0.00
2017-11-19T05:50:49.328Z,0.00
2017-11-19T05:51:49.321Z,0.00
2017-11-19T05:52:49.304Z,0.00
2017-11-19T05:53:49.298Z,0.00
2017-11-19T05:54:49.799Z,0.00
2017-11-19T05:55:49.276Z,0.00
2017-11-19T05:56:49.267Z,0.00
2017-11-19T05:57:49.260Z,0.00
2017-11-19T05:58:49.250Z,0.00
2017-11-19T05:59:49.240Z,0.00
2017-11-19T06:00:49.223Z,0.00
2017-11-19T06:01:49.218Z,0.00
2017-11-19T06:02:49.199Z,0.00
2017-11-19T06:03:49.196Z,0.00
2017-11-19T06:04:49.185Z,0.00
2017-11-19T06:05:49.171Z,0.00
2017-11-19T06:06:49.169Z,0.00
2017-11-19T06:07:49.153Z,0.00
2017-11-19T06:08:49.139Z,0.00
2017-11-19T06:09:49.136Z,0.00
2017-11-19T06:10:49.121Z,0.00
2017-11-19T06:11:49.112Z,0.00
2017-11-19T06:12:49.110Z,0.00
2017-11-19T06:13:49.089Z,0.00
2017-11-19T06:14:49.081Z,0.00
2017-11-19T06:15:49.065Z,0.00
2017-11-19T06:16:49.058Z,0.00
2017-11-19T06:17:49.048Z,0.00
2017-11-19T06:18:49.035Z,0.00
2017-11-19T06:19:49.025Z,0.00
2017-11-19T06:20:49.025Z,0.00
2017-11-19T06:21:49.010Z,0.00
2017-11-19T06:22:49.006Z,0.00
2017-11-19T06:23:48.984Z,0.00
2017-11-19T06:24:48.976Z,0.00
2017-11-19T06:25:48.967Z,0.00
2017-11-19T06:26:48.955Z,0.00
2017-11-19T06:27:48.941Z,0.00
2017-11-19T06:28:48.929Z,0.00
2017-11-19T06:29:48.918Z,0.00
2017-11-19T06:30:48.912Z,0.00
2017-11-19T06:31:48.898Z,0.00
2017-11-19T06:32:48.892Z,0.00
2017-11-19T06:33:48.878Z,0.00
2017-11-19T06:34:48.883Z,0.00
2017-11-19T06:35:48.863Z,0.00
2017-11-19T06:36:48.856Z,0.00
2017-11-19T06:37:48.837Z,0.00
2017-11-19T06:38:48.827Z,0.00
2017-11-19T06:39:48.820Z,0.00
2017-11-19T06:40:48.812Z,0.00
2017-11-19T06:41:48.813Z,0.00
2017-11-19T06:42:48.792Z,0.00
2017-11-19T06:43:48.779Z,0.00
2017-11-19T06:44:48.771Z,0.00
2017-11-19T06:45:48.758Z,0.00
2017-11-19T06:46:48.750Z,0.00
2017-11-19T06:47:48.743Z,0.00
2017-11-19T06:48:48.729Z,0.00
2017-11-19T06:49:48.717Z,0.00
2017-11-19T06:50:48.727Z,0.00
2017-11-19T06:51:48.698Z,0.00
2017-11-19T06:52:48.692Z,0.00
2017-11-19T06:53:49.317Z,0.00
2017-11-19T06:54:48.676Z,0.00
2017-11-19T06:55:48.660Z,0.00
2017-11-19T06:56:48.657Z,5.63
2017-11-19T06:57:48.648Z,5.63
2017-11-19T06:58:48.638Z,5.63
2017-11-19T06:59:48.621Z,5.63
2017-11-19T07:00:48.612Z,5.63
2017-11-19T07:01:48.592Z,5.63
2017-11-19T07:02:48.585Z,5.63
2017-11-19T07:03:48.582Z,5.63
2017-11-19T07:04:48.576Z,5.63
2017-11-19T07:05:48.571Z,5.63
2017-11-19T07:06:48.563Z,5.63
2017-11-19T07:07:48.540Z,5.63
2017-11-19T07:08:48.529Z,5.63
2017-11-19T07:09:48.524Z,5.63
2017-11-19T07:10:48.514Z,5.63
2017-11-19T07:11:48.502Z,11.25
2017-11-19T07:12:48.492Z,11.25
2017-11-19T07:13:48.494Z,11.25
2017-11-19T07:14:48.480Z,11.25
2017-11-19T07:15:48.469Z,11.25
2017-11-19T07:16:48.465Z,11.25
2017-11-19T07:17:48.444Z,11.25
2017-11-19T07:18:48.445Z,11.25
2017-11-19T07:19:48.436Z,16.88
2017-11-19T07:20:48.420Z,16.88
2017-11-19T07:21:48.413Z,16.88
2017-11-19T07:22:48.398Z,16.88
2017-11-19T07:23:48.389Z,16.88
2017-11-19T07:24:48.374Z,16.88
2017-11-19T07:25:48.380Z,16.88
2017-11-19T07:26:48.356Z,22.50
2017-11-19T07:27:48.354Z,28.13
2017-11-19T07:28:48.338Z,28.13
2017-11-19T07:29:48.333Z,28.13
2017-11-19T07:30:48.825Z,22.50
2017-11-19T07:31:48.310Z,22.50
2017-11-19T07:32:48.303Z,22.50
2017-11-19T07:33:48.294Z,28.13
2017-11-19T07:34:48.286Z,28.13
2017-11-19T07:35:48.269Z,28.13
2017-11-19T07:36:48.330Z,28.13
2017-11-19T07:37:48.254Z,28.13
2017-11-19T07:38:48.241Z,33.75
2017-11-19T07:39:48.237Z,39.38
2017-11-19T07:40:48.228Z,39.38
2017-11-19T07:41:48.220Z,45.00
2017-11-19T07:42:48.208Z,56.25
2017-11-19T07:43:48.195Z,50.63
2017-11-19T07:44:48.184Z,39.38
2017-11-19T07:45:48.191Z,33.75
2017-11-19T07:46:48.164Z,39.38
2017-11-19T07:47:48.162Z,50.63
2017-11-19T07:48:48.162Z,56.25
2017-11-19T07:49:48.142Z,61.88
2017-11-19T07:50:48.132Z,61.88
2017-11-19T07:51:48.139Z,67.50
2017-11-19T07:52:48.115Z,56.25
2017-11-19T07:53:48.110Z,45.00
2017-11-19T07:54:48.096Z,50.63
2017-11-19T07:55:48.083Z,50.63
2017-11-19T07:56:48.078Z,50.63
2017-11-19T07:57:48.063Z,56.25
2017-11-19T07:58:48.055Z,67.50
2017-11-19T07:59:48.044Z,73.13
2017-11-19T08:00:48.025Z,78.75
2017-11-19T08:01:48.026Z,90.00
2017-11-19T08:02:48.018Z,95.63
2017-11-19T08:03:48.007Z,101.25
2017-11-19T08:04:48.000Z,95.63
2017-11-19T08:05:48.496Z,90.00
2017-11-19T08:06:47.981Z,78.75
2017-11-19T08:07:47.978Z,67.50
2017-11-19T08:08:47.960Z,61.88
2017-11-19T08:09:47.954Z,61.88
2017-11-19T08:10:47.951Z,56.25
2017-11-19T08:11:48.838Z,50.63
2017-11-19T08:12:47.930Z,45.00
2017-11-19T08:13:48.522Z,45.00
2017-11-19T08:14:47.914Z,50.63
2017-11-19T08:15:47.902Z,50.63
2017-11-19T08:16:47.894Z,50.63
2017-11-19T08:17:47.884Z,45.00
2017-11-19T08:18:47.879Z,45.00
2017-11-19T08:19:47.861Z,45.00
2017-11-19T08:20:47.854Z,45.00
2017-11-19T08:21:47.859Z,45.00
2017-11-19T08:22:47.834Z,45.00
2017-11-19T08:23:47.856Z,45.00
2017-11-19T08:24:47.821Z,61.88
2017-11-19T08:25:47.810Z,67.50
2017-11-19T08:26:47.798Z,61.88
2017-11-19T08:27:47.807Z,61.88
2017-11-19T08:28:47.782Z,73.13
2017-11-19T08:29:47.776Z,84.38
2017-11-19T08:30:50.384Z,101.25
2017-11-19T08:31:48.871Z,84.38
2017-11-19T08:32:47.747Z,67.50
2017-11-19T08:33:47.734Z,61.88
2017-11-19T08:34:47.728Z,61.88
2017-11-19T08:35:47.719Z,61.88
2017-11-19T08:36:47.701Z,56.25
2017-11-19T08:37:47.691Z,61.88
2017-11-19T08:38:47.691Z,61.88
2017-11-19T08:39:47.680Z,61.88
2017-11-19T08:40:47.672Z,67.50
2017-11-19T08:41:47.661Z,78.75
2017-11-19T08:42:47.658Z,84.38
2017-11-19T08:43:47.686Z,84.38
2017-11-19T08:44:49.394Z,78.75
2017-11-19T08:45:48.613Z,67.50
2017-11-19T08:46:47.686Z,56.25
2017-11-19T08:47:47.612Z,61.88
2017-11-19T08:48:47.602Z,56.25
2017-11-19T08:49:47.588Z,61.88
2017-11-19T08:50:47.588Z,67.50
2017-11-19T08:51:47.574Z,73.13
2017-11-19T08:52:47.576Z,73.13
2017-11-19T08:53:47.559Z,73.13
2017-11-19T08:54:47.547Z,78.75
2017-11-19T08:55:47.534Z,84.38
2017-11-19T08:56:47.527Z,84.38
2017-11-19T08:57:47.522Z,90.00
2017-11-19T08:58:47.509Z,95.63
2017-11-19T08:59:47.508Z,140.63
2017-11-19T09:00:47.492Z,213.75
2017-11-19T09:01:47.480Z,236.25
2017-11-19T09:02:47.482Z,191.25
2017-11-19T09:03:47.466Z,106.88
2017-11-19T09:04:47.461Z,56.25
2017-11-19T09:05:47.453Z,45.00
2017-11-19T09:06:47.446Z,39.38
2017-11-19T09:07:47.429Z,39.38
2017-11-19T09:08:47.424Z,45.00
2017-11-19T09:09:47.418Z,50.63
2017-11-19T09:10:47.403Z,50.63
2017-11-19T09:11:47.395Z,50.63
2017-11-19T09:12:47.391Z,50.63
2017-11-19T09:13:47.393Z,50.63
2017-11-19T09:14:47.374Z,56.25
2017-11-19T09:15:47.375Z,56.25
2017-11-19T09:16:47.366Z,67.50
2017-11-19T09:17:47.343Z,67.50
2017-11-19T09:18:47.332Z,106.88
2017-11-19T09:19:47.323Z,106.88
2017-11-19T09:20:47.315Z,78.75
2017-11-19T09:21:47.305Z,61.88
2017-11-19T09:22:47.298Z,61.88
2017-11-19T09:23:47.294Z,61.88
2017-11-19T09:24:47.278Z,61.88
2017-11-19T09:25:47.266Z,67.50
2017-11-19T09:26:47.283Z,73.13
2017-11-19T09:27:47.263Z,73.13
2017-11-19T09:28:47.243Z,73.13
2017-11-19T09:29:47.243Z,73.13
2017-11-19T09:30:47.230Z,73.13
2017-11-19T09:31:47.216Z,73.13
2017-11-19T09:32:47.207Z,73.13
2017-11-19T09:33:47.215Z,73.13
2017-11-19T09:34:47.195Z,73.13
2017-11-19T09:35:47.185Z,73.13
2017-11-19T09:36:47.166Z,73.13
2017-11-19T09:37:47.179Z,73.13
2017-11-19T09:38:47.154Z,73.13
2017-11-19T09:39:47.150Z,73.13
2017-11-19T09:40:47.147Z,73.13
2017-11-19T09:41:47.124Z,73.13
2017-11-19T09:42:47.119Z,73.13
2017-11-19T09:43:47.119Z,73.13
2017-11-19T09:44:47.127Z,73.13
2017-11-19T09:45:47.089Z,73.13
2017-11-19T09:46:47.090Z,73.13
2017-11-19T09:47:47.073Z,73.13
2017-11-19T09:48:47.869Z,73.13
2017-11-19T09:49:47.052Z,73.13
2017-11-19T09:50:47.045Z,73.13
2017-11-19T09:51:47.032Z,73.13
2017-11-19T09:52:47.032Z,73.13
2017-11-19T09:53:47.018Z,73.13
2017-11-19T09:54:47.009Z,73.13
2017-11-19T09:55:47.005Z,73.13
2017-11-19T09:56:47.006Z,73.13
2017-11-19T09:57:46.985Z,73.13
2017-11-19T09:58:46.993Z,73.13
2017-11-19T09:59:46.962Z,73.13
2017-11-19T10:00:46.970Z,73.13
2017-11-19T10:01:46.950Z,78.75
2017-11-19T10:02:46.937Z,78.75
2017-11-19T10:03:46.934Z,78.75
2017-11-19T10:04:46.921Z,78.75
2017-11-19T10:05:47.873Z,73.13
2017-11-19T10:06:47.883Z,67.50
2017-11-19T10:07:46.901Z,78.75
2017-11-19T10:08:46.888Z,78.75
2017-11-19T10:09:46.873Z,78.75
2017-11-19T10:10:46.868Z,78.75
2017-11-19T10:11:46.861Z,78.75
2017-11-19T10:12:46.853Z,78.75
2017-11-19T10:13:46.850Z,78.75
2017-11-19T10:14:46.836Z,78.75
2017-11-19T10:15:46.826Z,84.38
2017-11-19T10:16:46.813Z,90.00
2017-11-19T10:17:46.810Z,90.00
2017-11-19T10:18:46.808Z,84.38
2017-11-19T10:19:46.795Z,90.00
2017-11-19T10:20:46.785Z,101.25
2017-11-19T10:21:46.774Z,90.00
2017-11-19T10:22:46.769Z,78.75
2017-11-19T10:23:46.767Z,78.75
2017-11-19T10:24:47.403Z,78.75
2017-11-19T10:25:46.742Z,90.00
2017-11-19T10:26:46.734Z,101.25
2017-11-19T10:27:46.920Z,112.50
2017-11-19T10:28:46.712Z,123.75
2017-11-19T10:29:46.704Z,140.63
2017-11-19T10:30:46.705Z,101.25
2017-11-19T10:31:46.683Z,112.50
2017-11-19T10:32:46.677Z,101.25
2017-11-19T10:33:47.064Z,90.00
2017-11-19T10:34:46.662Z,95.63
2017-11-19T10:35:46.652Z,101.25
2017-11-19T10:36:46.650Z,112.50
2017-11-19T10:37:46.652Z,135.00
2017-11-19T10:38:46.640Z,106.88
2017-11-19T10:39:46.976Z,78.75
2017-11-19T10:39:58.827Z,73.13
2017-11-19T10:41:46.610Z,73.13
2017-11-19T10:42:46.591Z,78.75
2017-11-19T10:43:46.591Z,78.75
2017-11-19T10:44:46.580Z,78.75
2017-11-19T10:45:46.886Z,84.38
2017-11-19T10:46:46.562Z,90.00
2017-11-19T10:47:46.556Z,90.00
2017-11-19T10:48:46.549Z,106.88
2017-11-19T10:49:46.542Z,140.63
2017-11-19T10:50:46.536Z,118.13
2017-11-19T10:51:46.534Z,112.50
2017-11-19T10:52:46.515Z,101.25
2017-11-19T10:53:46.513Z,95.63
2017-11-19T10:54:46.537Z,101.25
2017-11-19T10:55:46.495Z,123.75
2017-11-19T10:56:46.488Z,146.25
2017-11-19T10:57:46.645Z,151.88
2017-11-19T10:58:46.466Z,157.50
2017-11-19T10:59:46.457Z,151.88
2017-11-19T11:00:46.464Z,140.63
2017-11-19T11:01:46.442Z,135.00
2017-11-19T11:02:46.437Z,135.00
2017-11-19T11:03:47.401Z,151.88
2017-11-19T11:04:46.427Z,151.88
2017-11-19T11:05:46.412Z,140.63
2017-11-19T11:06:46.443Z,146.25
2017-11-19T11:07:46.416Z,157.50
2017-11-19T11:07:58.403Z,112.50
2017-11-19T11:09:46.388Z,78.75
2017-11-19T11:10:46.380Z,73.13
2017-11-19T11:11:46.370Z,56.25
2017-11-19T11:12:46.908Z,56.25
2017-11-19T11:13:46.351Z,39.38
2017-11-19T11:14:46.353Z,28.13
2017-11-19T11:15:46.341Z,28.13
2017-11-19T11:16:46.327Z,39.38
2017-11-19T11:17:46.324Z,56.25
2017-11-19T11:18:46.318Z,67.50
2017-11-19T11:19:46.314Z,84.38
2017-11-19T11:20:46.305Z,95.63
2017-11-19T11:21:46.291Z,90.00
2017-11-19T11:22:46.303Z,78.75
2017-11-19T11:23:46.281Z,67.50
2017-11-19T11:24:46.274Z,67.50
2017-11-19T11:25:46.273Z,73.13
2017-11-19T11:26:46.274Z,73.13
2017-11-19T11:27:46.253Z,78.75
2017-11-19T11:28:46.244Z,78.75
2017-11-19T11:29:46.233Z,73.13
2017-11-19T11:30:46.223Z,73.13
2017-11-19T11:31:46.221Z,78.75
2017-11-19T11:32:46.209Z,84.38
2017-11-19T11:33:46.202Z,78.75
2017-11-19T11:34:46.270Z,95.63
2017-11-19T11:35:46.185Z,123.75
2017-11-19T11:36:46.212Z,129.38
2017-11-19T11:37:46.171Z,163.13
2017-11-19T11:38:46.167Z,151.88
2017-11-19T11:39:46.157Z,118.13
2017-11-19T11:40:46.154Z,90.00
2017-11-19T11:41:46.137Z,73.13
2017-11-19T11:42:46.740Z,67.50
2017-11-19T11:43:46.131Z,78.75
2017-11-19T11:44:46.114Z,90.00
2017-11-19T11:45:46.108Z,106.88
2017-11-19T11:46:46.118Z,112.50
2017-11-19T11:47:46.091Z,101.25
2017-11-19T11:48:46.084Z,101.25
2017-11-19T11:49:46.078Z,112.50
2017-11-19T11:50:46.066Z,135.00
2017-11-19T11:51:46.063Z,163.13
2017-11-19T11:52:46.053Z,180.00
2017-11-19T11:53:46.051Z,185.63
2017-11-19T11:54:46.037Z,146.25
2017-11-19T11:55:46.031Z,140.63
2017-11-19T11:56:46.026Z,140.63
2017-11-19T11:57:46.020Z,146.25
2017-11-19T11:58:46.009Z,129.38
2017-11-19T11:59:46.007Z,112.50
2017-11-19T12:00:45.998Z,118.13
2017-11-19T12:01:45.991Z,106.88
2017-11-19T12:02:45.972Z,112.50
2017-11-19T12:03:45.971Z,112.50
2017-11-19T12:04:45.960Z,106.88
2017-11-19T12:05:45.955Z,118.13
2017-11-19T12:06:45.953Z,118.13
2017-11-19T12:07:45.939Z,101.25
2017-11-19T12:08:45.933Z,90.00
2017-11-19T12:09:45.920Z,90.00
2017-11-19T12:10:45.919Z,90.00
2017-11-19T12:11:45.917Z,84.38
2017-11-19T12:12:45.909Z,73.13
2017-11-19T12:13:45.905Z,73.13
2017-11-19T12:14:45.892Z,78.75
2017-11-19T12:15:45.883Z,78.75
2017-11-19T12:16:45.874Z,78.75
2017-11-19T12:17:45.874Z,73.13
2017-11-19T12:18:45.861Z,67.50
2017-11-19T12:19:45.849Z,67.50
2017-11-19T12:20:45.843Z,73.13
2017-11-19T12:21:45.835Z,84.38
2017-11-19T12:22:45.835Z,78.75
2017-11-19T12:23:45.819Z,84.38
2017-11-19T12:24:45.820Z,84.38
2017-11-19T12:25:45.810Z,90.00
2017-11-19T12:26:45.803Z,84.38
2017-11-19T12:27:45.788Z,90.00
2017-11-19T12:28:45.789Z,95.63
2017-11-19T12:29:45.778Z,95.63
2017-11-19T12:30:45.760Z,90.00
2017-11-19T12:31:45.760Z,95.63
2017-11-19T12:32:45.763Z,112.50
2017-11-19T12:33:45.745Z,140.63
2017-11-19T12:34:45.764Z,180.00
2017-11-19T12:35:45.745Z,180.00
2017-11-19T12:36:45.732Z,168.75
2017-11-19T12:37:45.721Z,146.25
2017-11-19T12:38:45.712Z,129.38
2017-11-19T12:39:45.706Z,118.13
2017-11-19T12:40:45.696Z,129.38
2017-11-19T12:41:45.691Z,112.50
2017-11-19T12:42:45.679Z,112.50
2017-11-19T12:43:45.676Z,123.75
2017-11-19T12:44:45.665Z,112.50
2017-11-19T12:45:45.656Z,106.88
2017-11-19T12:46:45.649Z,95.63
2017-11-19T12:47:45.645Z,112.50
2017-11-19T12:48:45.645Z,135.00
2017-11-19T12:49:45.628Z,129.38
2017-11-19T12:50:45.636Z,112.50
2017-11-19T12:51:45.618Z,101.25
2017-11-19T12:52:45.617Z,95.63
2017-11-19T12:53:45.598Z,90.00
2017-11-19T12:54:45.612Z,78.75
2017-11-19T12:55:45.590Z,78.75
2017-11-19T12:56:46.442Z,90.00
2017-11-19T12:57:45.574Z,101.25
2017-11-19T12:58:45.571Z,112.50
2017-11-19T12:59:45.569Z,112.50
2017-11-19T13:00:45.554Z,112.50
2017-11-19T13:01:45.548Z,101.25
2017-11-19T13:02:45.536Z,90.00
2017-11-19T13:03:45.534Z,95.63