createdAt,value
2023-05-19T00:00:48.178Z,24.72
2023-05-19T00:01:46.888Z,24.73
2023-05-19T00:02:46.996Z,24.72
2023-05-19T00:03:46.938Z,24.72
2023-05-19T00:04:46.973Z,24.72
2023-05-19T00:05:47.032Z,24.72
2023-05-19T00:06:47.043Z,24.72
2023-05-19T00:07:47.078Z,24.71
2023-05-19T00:08:47.106Z,24.71
2023-05-19T00:09:47.159Z,24.72
2023-05-19T00:10:47.193Z,24.71
2023-05-19T00:11:47.216Z,24.71
2023-05-19T00:12:47.243Z,24.72
2023-05-19T00:13:47.278Z,24.71
2023-05-19T00:14:47.319Z,24.71
2023-05-19T00:15:47.364Z,24.71
2023-05-19T00:16:47.364Z,24.71
2023-05-19T00:17:47.482Z,24.71
2023-05-19T00:18:47.463Z,24.71
2023-05-19T00:19:47.474Z,24.71
2023-05-19T00:20:47.499Z,24.71
2023-05-19T00:21:47.551Z,24.72
2023-05-19T00:22:47.571Z,24.71
2023-05-19T00:23:47.602Z,24.70
2023-05-19T00:24:47.640Z,24.70
2023-05-19T00:25:47.660Z,24.70
2023-05-19T00:26:47.684Z,24.70
2023-05-19T00:27:47.730Z,24.70
2023-05-19T00:28:47.761Z,24.70
2023-05-19T00:29:47.796Z,24.70
2023-05-19T00:30:47.851Z,24.70
2023-05-19T00:31:47.967Z,24.71
2023-05-19T00:32:47.965Z,24.71
2023-05-19T00:33:47.955Z,24.70
2023-05-19T00:34:47.979Z,24.70
2023-05-19T00:35:48.015Z,24.70
2023-05-19T00:36:48.037Z,24.71
2023-05-19T00:37:48.054Z,24.70
2023-05-19T00:38:48.097Z,24.71
2023-05-19T00:39:48.116Z,24.71
2023-05-19T00:40:48.166Z,24.71
2023-05-19T00:41:48.178Z,24.70
2023-05-19T00:42:48.206Z,24.71
2023-05-19T00:43:48.249Z,24.70
2023-05-19T00:44:48.286Z,24.71
2023-05-19T00:45:48.301Z,24.71
2023-05-19T00:46:48.357Z,24.71
2023-05-19T00:47:48.405Z,24.70
2023-05-19T00:48:48.397Z,24.71
2023-05-19T00:49:48.455Z,24.70
2023-05-19T00:50:48.505Z,24.70
2023-05-19T00:51:48.522Z,24.71
2023-05-19T00:52:48.535Z,24.71
2023-05-19T00:53:48.640Z,24.70
2023-05-19T00:54:48.610Z,24.70
2023-05-19T00:55:48.662Z,24.70
2023-05-19T00:56:48.698Z,24.71
2023-05-19T00:57:48.720Z,24.71
2023-05-19T00:58:48.750Z,24.71
2023-05-19T00:59:48.782Z,24.71
2023-05-19T01:00:48.840Z,24.70
2023-05-19T01:01:48.829Z,24.71
2023-05-19T01:02:48.914Z,24.71
2023-05-19T01:03:48.964Z,24.70
2023-05-19T01:04:48.937Z,24.70
2023-05-19T01:05:48.945Z,24.71
2023-05-19T01:06:48.985Z,24.70
2023-05-19T01:07:49.007Z,24.70
2023-05-19T01:08:49.037Z,24.70
2023-05-19T01:09:49.060Z,24.70
2023-05-19T01:10:49.089Z,24.70
2023-05-19T01:11:49.145Z,24.70
2023-05-19T01:12:49.161Z,24.69
2023-05-19T01:13:49.170Z,24.70
2023-05-19T01:14:49.219Z,24.69
2023-05-19T01:15:49.225Z,24.69
2023-05-19T01:16:49.362Z,24.69
2023-05-19T01:17:49.322Z,24.69
2023-05-19T01:18:49.358Z,24.70
2023-05-19T01:19:49.364Z,24.69
2023-05-19T01:20:49.389Z,24.70
2023-05-19T01:21:49.440Z,24.70
2023-05-19T01:22:49.450Z,24.70
2023-05-19T01:23:49.479Z,24.70
2023-05-19T01:24:49.514Z,24.70
2023-05-19T01:25:49.537Z,24.70
2023-05-19T01:26:49.583Z,24.70
2023-05-19T01:27:49.614Z,24.69
2023-05-19T01:28:49.634Z,24.70
2023-05-19T01:29:49.680Z,24.69
2023-05-19T01:30:49.693Z,24.70
2023-05-19T01:31:49.764Z,24.69
2023-05-19T01:32:49.815Z,24.70
2023-05-19T01:33:49.813Z,24.69
2023-05-19T01:34:49.827Z,24.69
2023-05-19T01:35:49.871Z,24.69
2023-05-19T01:36:49.918Z,24.70
2023-05-19T01:37:49.933Z,24.70
2023-05-19T01:38:49.946Z,24.70
2023-05-19T01:39:49.988Z,24.70
2023-05-19T01:40:50.036Z,24.69
2023-05-19T01:41:50.037Z,24.69
2023-05-19T01:42:50.075Z,24.70
2023-05-19T01:43:50.108Z,24.69
2023-05-19T01:44:50.132Z,24.69
2023-05-19T01:45:50.189Z,24.69
2023-05-19T01:46:50.199Z,24.69
2023-05-19T01:47:50.233Z,24.70
2023-05-19T01:48:50.261Z,24.69
2023-05-19T01:49:50.276Z,24.69
2023-05-19T01:50:50.313Z,24.69
2023-05-19T01:51:50.364Z,24.70
2023-05-19T01:52:50.386Z,24.69
2023-05-19T01:53:50.400Z,24.69
2023-05-19T01:54:50.444Z,24.69
2023-05-19T01:55:50.495Z,24.69
2023-05-19T01:56:50.509Z,24.69
2023-05-19T01:57:50.526Z,24.69
2023-05-19T01:58:50.554Z,24.69
2023-05-19T01:59:50.606Z,24.68
2023-05-19T02:00:50.640Z,24.69
2023-05-19T02:01:50.650Z,24.68
2023-05-19T02:02:50.727Z,24.68
2023-05-19T02:03:50.822Z,24.68
2023-05-19T02:04:50.868Z,24.68
2023-05-19T02:05:50.830Z,24.68
2023-05-19T02:06:50.836Z,24.67
2023-05-19T02:07:50.858Z,24.68
2023-05-19T02:08:50.875Z,24.68
2023-05-19T02:09:50.922Z,24.67
2023-05-19T02:10:50.941Z,24.68
2023-05-19T02:11:50.993Z,24.67
2023-05-19T02:12:51.002Z,24.68
2023-05-19T02:13:51.066Z,24.68
2023-05-19T02:14:51.074Z,24.68
2023-05-19T02:15:51.149Z,24.68
2023-05-19T02:16:51.136Z,24.68
2023-05-19T02:17:51.247Z,24.68
2023-05-19T02:18:51.227Z,24.68
2023-05-19T02:19:51.256Z,24.67
2023-05-19T02:20:51.300Z,24.67
2023-05-19T02:21:51.316Z,24.67
2023-05-19T02:22:51.361Z,24.67
2023-05-19T02:23:51.406Z,24.68
2023-05-19T02:24:51.476Z,24.67
2023-05-19T02:25:51.458Z,24.67
2023-05-19T02:26:51.502Z,24.67
2023-05-19T02:27:51.528Z,24.67
2023-05-19T02:28:51.558Z,24.67
2023-05-19T02:29:51.610Z,24.66
2023-05-19T02:30:51.647Z,24.67
2023-05-19T02:31:51.771Z,24.66
2023-05-19T02:32:51.732Z,24.67
2023-05-19T02:33:51.792Z,24.67
2023-05-19T02:34:51.797Z,24.66
2023-05-19T02:35:51.841Z,24.67
2023-05-19T02:36:51.875Z,24.67
2023-05-19T02:37:51.910Z,24.67
2023-05-19T02:38:51.947Z,24.67
2023-05-19T02:39:51.980Z,24.66
2023-05-19T02:40:52.025Z,24.67
2023-05-19T02:41:52.066Z,24.67
2023-05-19T02:42:52.179Z,24.66
2023-05-19T02:43:52.131Z,24.67
2023-05-19T02:44:52.159Z,24.67
2023-05-19T02:45:52.196Z,24.66
2023-05-19T02:46:52.329Z,24.66
2023-05-19T02:47:52.323Z,24.67
2023-05-19T02:48:52.316Z,24.67
2023-05-19T02:49:52.343Z,24.67
2023-05-19T02:50:52.398Z,24.67
2023-05-19T02:51:52.437Z,24.67
2023-05-19T02:52:52.455Z,24.67
2023-05-19T02:53:52.509Z,24.66
2023-05-19T02:54:52.546Z,24.67
2023-05-19T02:55:52.585Z,24.66
2023-05-19T02:56:52.633Z,24.67
2023-05-19T02:57:52.679Z,24.66
2023-05-19T02:58:52.701Z,24.67
2023-05-19T02:59:52.737Z,24.66
2023-05-19T03:00:52.756Z,24.67
2023-05-19T03:01:52.836Z,24.67
2023-05-19T03:02:52.913Z,24.66
2023-05-19T03:03:53.033Z,24.66
2023-05-19T03:04:52.926Z,24.66
2023-05-19T03:05:52.960Z,24.66
2023-05-19T03:06:52.981Z,24.66
2023-05-19T03:07:53.011Z,24.66
2023-05-19T03:08:53.055Z,24.65
2023-05-19T03:09:53.090Z,24.65
2023-05-19T03:10:53.112Z,24.65
2023-05-19T03:11:53.174Z,24.65
2023-05-19T03:12:53.185Z,24.66
2023-05-19T03:13:53.236Z,24.66
2023-05-19T03:14:53.272Z,24.65
2023-05-19T03:15:53.387Z,24.65
2023-05-19T03:16:53.600Z,24.65
2023-05-19T03:17:53.437Z,24.65
2023-05-19T03:18:53.460Z,24.65
2023-05-19T03:19:53.471Z,24.65
2023-05-19T03:20:53.513Z,24.64
2023-05-19T03:21:53.574Z,24.64
2023-05-19T03:22:53.582Z,24.64
2023-05-19T03:23:53.622Z,24.65
2023-05-19T03:24:53.706Z,24.64
2023-05-19T03:25:53.728Z,24.64
2023-05-19T03:26:53.746Z,24.64
2023-05-19T03:27:53.777Z,24.64
2023-05-19T03:28:53.813Z,24.65
2023-05-19T03:29:53.844Z,24.65
2023-05-19T03:30:53.880Z,24.65
2023-05-19T03:31:53.920Z,24.65
2023-05-19T03:32:54.046Z,24.65
2023-05-19T03:33:54.008Z,24.64
2023-05-19T03:34:54.037Z,24.65
2023-05-19T03:35:54.076Z,24.65
2023-05-19T03:36:54.093Z,24.64
2023-05-19T03:37:54.125Z,24.65
2023-05-19T03:38:54.172Z,24.65
2023-05-19T03:39:54.192Z,24.65
2023-05-19T03:40:54.233Z,24.65
2023-05-19T03:41:54.265Z,24.65
2023-05-19T03:42:54.294Z,24.65
2023-05-19T03:43:54.356Z,24.65
2023-05-19T03:44:54.371Z,24.65
2023-05-19T03:45:54.472Z,24.66
2023-05-19T03:46:54.474Z,24.65
2023-05-19T03:47:54.538Z,24.65
2023-05-19T03:48:54.524Z,24.65
2023-05-19T03:49:54.538Z,24.65
2023-05-19T03:50:54.594Z,24.65
2023-05-19T03:51:54.626Z,24.65
2023-05-19T03:52:54.673Z,24.65
2023-05-19T03:53:54.703Z,24.64
2023-05-19T03:54:54.776Z,24.64
2023-05-19T03:55:54.775Z,24.64
2023-05-19T03:56:54.839Z,24.64
2023-05-19T03:57:54.876Z,24.65
2023-05-19T03:58:54.912Z,24.64
2023-05-19T03:59:54.946Z,24.64
2023-05-19T04:00:55.006Z,24.64
2023-05-19T04:01:55.126Z,24.65
2023-05-19T04:02:55.099Z,24.64
2023-05-19T04:03:55.203Z,24.64
2023-05-19T04:04:55.304Z,24.64
2023-05-19T04:05:55.204Z,24.64
2023-05-19T04:06:55.235Z,24.64
2023-05-19T04:07:55.287Z,24.64
2023-05-19T04:08:55.330Z,24.64
2023-05-19T04:09:55.348Z,24.64
2023-05-19T04:10:55.417Z,24.64
2023-05-19T04:11:55.454Z,24.63
2023-05-19T04:12:55.485Z,24.64
2023-05-19T04:13:55.513Z,24.64
2023-05-19T04:14:55.553Z,24.64
2023-05-19T04:15:55.630Z,24.64
2023-05-19T04:16:55.632Z,24.65
2023-05-19T04:17:55.683Z,24.64
2023-05-19T04:18:55.755Z,24.65
2023-05-19T04:19:55.756Z,24.64
2023-05-19T04:20:55.781Z,24.65
2023-05-19T04:21:55.815Z,24.66
2023-05-19T04:22:55.854Z,24.65
2023-05-19T04:23:55.897Z,24.65
2023-05-19T04:24:55.924Z,24.65
2023-05-19T04:25:55.969Z,24.67
2023-05-19T04:26:56.010Z,24.67
2023-05-19T04:27:56.033Z,24.68
2023-05-19T04:28:56.060Z,24.68
2023-05-19T04:29:56.149Z,24.70
2023-05-19T04:30:56.179Z,24.70
2023-05-19T04:31:56.168Z,24.70
2023-05-19T04:32:56.285Z,24.70
2023-05-19T04:33:56.246Z,24.70
2023-05-19T04:34:56.262Z,24.72
2023-05-19T04:35:56.314Z,24.72
2023-05-19T04:36:56.355Z,24.71
2023-05-19T04:37:56.373Z,24.72
2023-05-19T04:38:56.401Z,24.72
2023-05-19T04:39:56.443Z,24.72
2023-05-19T04:40:56.456Z,24.73
2023-05-19T04:41:56.503Z,24.73
2023-05-19T04:42:56.516Z,24.74
2023-05-19T04:43:56.544Z,24.76
2023-05-19T04:44:56.593Z,24.77
2023-05-19T04:45:56.618Z,24.78
2023-05-19T04:46:56.702Z,24.80
2023-05-19T04:47:56.690Z,24.81
2023-05-19T04:48:56.713Z,24.81
2023-05-19T04:49:56.731Z,24.84
2023-05-19T04:50:56.774Z,24.86
2023-05-19T04:51:56.772Z,24.89
2023-05-19T04:52:56.799Z,24.99
2023-05-19T04:53:56.783Z,25.12
2023-05-19T04:54:56.783Z,25.17
2023-05-19T04:55:56.832Z,25.31
2023-05-19T04:56:56.892Z,25.48
2023-05-19T04:57:56.954Z,25.59
2023-05-19T04:58:57.002Z,25.72
2023-05-19T04:59:57.009Z,25.79
2023-05-19T05:00:57.053Z,25.81
2023-05-19T05:01:57.193Z,25.75
2023-05-19T05:02:57.222Z,25.68
2023-05-19T05:03:57.185Z,25.62
2023-05-19T05:04:57.215Z,25.55
2023-05-19T05:05:57.262Z,25.51
2023-05-19T05:06:57.316Z,25.48
2023-05-19T05:07:57.386Z,25.44
2023-05-19T05:08:57.444Z,25.40
2023-05-19T05:09:57.531Z,25.37
2023-05-19T05:10:57.510Z,25.32
2023-05-19T05:11:57.523Z,25.29
2023-05-19T05:12:57.520Z,25.26
2023-05-19T05:13:57.512Z,25.25
2023-05-19T05:14:57.503Z,25.22
2023-05-19T05:15:57.532Z,25.20
2023-05-19T05:16:57.527Z,25.21
2023-05-19T05:17:57.561Z,25.20
2023-05-19T05:18:57.574Z,25.19
2023-05-19T05:19:57.530Z,25.17
2023-05-19T05:20:57.532Z,25.17
2023-05-19T05:21:57.538Z,25.15
2023-05-19T05:22:57.526Z,25.14
2023-05-19T05:23:57.538Z,25.12
2023-05-19T05:24:57.574Z,25.10
2023-05-19T05:25:57.556Z,25.09
2023-05-19T05:26:57.573Z,25.09
2023-05-19T05:27:57.566Z,25.08
2023-05-19T05:28:57.596Z,25.06
2023-05-19T05:29:59.198Z,25.07
2023-05-19T05:30:57.614Z,25.06
2023-05-19T05:31:57.712Z,25.07
2023-05-19T05:32:57.685Z,25.08
2023-05-19T05:33:57.626Z,25.09
2023-05-19T05:34:57.645Z,25.10
2023-05-19T05:35:57.640Z,25.12
2023-05-19T05:36:57.670Z,25.16
2023-05-19T05:37:57.673Z,25.22
2023-05-19T05:38:57.697Z,25.27
2023-05-19T05:39:57.664Z,25.33
2023-05-19T05:40:57.679Z,25.36
2023-05-19T05:41:57.694Z,25.36
2023-05-19T05:42:57.682Z,25.34
2023-05-19T05:43:57.702Z,25.32
2023-05-19T05:44:57.720Z,25.33
2023-05-19T05:45:57.771Z,25.35
2023-05-19T05:46:57.768Z,25.37
2023-05-19T05:47:57.847Z,25.40
2023-05-19T05:48:57.849Z,25.44
2023-05-19T05:49:57.912Z,25.44
2023-05-19T05:50:57.983Z,25.44
2023-05-19T05:52:05.766Z,25.44
2023-05-19T05:52:59.009Z,25.44
2023-05-19T05:53:58.004Z,25.45
2023-05-19T05:54:58.019Z,25.47
2023-05-19T05:55:57.992Z,25.54
2023-05-19T05:56:58.005Z,25.69
2023-05-19T05:57:57.995Z,25.81
2023-05-19T05:58:57.985Z,25.81
2023-05-19T05:59:57.989Z,25.75
2023-05-19T06:00:58.017Z,25.68
2023-05-19T06:01:58.062Z,25.62
2023-05-19T06:02:58.127Z,25.58
2023-05-19T06:03:58.164Z,25.54
2023-05-19T06:04:58.248Z,25.50
2023-05-19T06:05:58.321Z,25.46
2023-05-19T06:06:58.371Z,25.44
2023-05-19T06:07:58.388Z,25.42
2023-05-19T06:08:58.438Z,25.42
2023-05-19T06:09:58.501Z,25.40
2023-05-19T06:10:58.512Z,25.37
2023-05-19T06:11:58.543Z,25.36
2023-05-19T06:12:58.596Z,25.35
2023-05-19T06:13:58.610Z,25.36
2023-05-19T06:14:58.648Z,25.37
2023-05-19T06:16:00.505Z,25.39
2023-05-19T06:16:58.700Z,25.42
2023-05-19T06:17:58.782Z,25.43
2023-05-19T06:18:58.702Z,25.45
2023-05-19T06:19:58.673Z,25.48
2023-05-19T06:20:58.659Z,25.52
2023-05-19T06:21:58.656Z,25.58
2023-05-19T06:22:58.650Z,25.61
2023-05-19T06:23:58.644Z,25.61
2023-05-19T06:24:58.649Z,25.62
2023-05-19T06:25:58.624Z,25.61
2023-05-19T06:26:58.636Z,25.61
2023-05-19T06:27:58.611Z,25.61
2023-05-19T06:28:58.601Z,25.60
2023-05-19T06:29:58.610Z,25.58
2023-05-19T06:30:58.623Z,25.58
2023-05-19T06:31:58.687Z,25.57
2023-05-19T06:32:58.601Z,25.56
2023-05-19T06:33:58.579Z,25.56
2023-05-19T06:34:58.580Z,25.55
2023-05-19T06:35:58.558Z,25.56
2023-05-19T06:36:58.556Z,25.54
2023-05-19T06:37:58.555Z,25.54
2023-05-19T06:38:59.640Z,25.55
2023-05-19T06:39:58.544Z,25.54
2023-05-19T06:40:58.514Z,25.55
2023-05-19T06:41:58.525Z,25.57
2023-05-19T06:42:58.509Z,25.59
2023-05-19T06:43:58.498Z,25.62
2023-05-19T06:44:58.485Z,25.64
2023-05-19T06:45:58.533Z,25.65
2023-05-19T06:46:58.682Z,25.65
2023-05-19T06:47:58.706Z,25.66
2023-05-19T06:48:58.686Z,25.66
2023-05-19T06:49:58.714Z,25.68
2023-05-19T06:50:58.776Z,25.68
2023-05-19T06:51:58.819Z,25.68
2023-05-19T06:52:58.860Z,25.69
2023-05-19T06:53:58.897Z,25.69
2023-05-19T06:54:58.937Z,25.68
2023-05-19T06:56:00.237Z,25.67
2023-05-19T06:56:59.006Z,25.67
2023-05-19T06:57:59.059Z,25.64
2023-05-19T06:58:59.112Z,25.64
2023-05-19T06:59:59.139Z,25.63
2023-05-19T07:00:59.206Z,25.61
2023-05-19T07:01:59.292Z,25.61
2023-05-19T07:02:59.324Z,25.60
2023-05-19T07:03:59.538Z,25.60
2023-05-19T07:04:59.400Z,25.59
2023-05-19T07:05:59.463Z,25.58
2023-05-19T07:06:59.487Z,25.58
2023-05-19T07:07:59.549Z,25.59
2023-05-19T07:08:59.603Z,25.58
2023-05-19T07:09:59.662Z,25.59
2023-05-19T07:10:59.708Z,25.60
2023-05-19T07:11:59.762Z,25.60
2023-05-19T07:12:59.821Z,25.61
2023-05-19T07:13:59.863Z,25.61
2023-05-19T07:14:59.902Z,25.62
2023-05-19T07:15:59.982Z,25.63
2023-05-19T07:16:59.977Z,25.63
2023-05-19T07:18:00.115Z,25.64
2023-05-19T07:19:00.215Z,25.65
2023-05-19T07:20:00.161Z,25.65
2023-05-19T07:21:00.158Z,25.66
2023-05-19T07:22:00.195Z,25.66
2023-05-19T07:23:00.253Z,25.68
2023-05-19T07:24:00.280Z,25.68
2023-05-19T07:25:00.316Z,25.69
2023-05-19T07:26:00.357Z,25.69
2023-05-19T07:27:00.390Z,25.70
2023-05-19T07:28:00.444Z,25.69
2023-05-19T07:29:00.482Z,25.69
2023-05-19T07:30:00.499Z,25.69
2023-05-19T07:31:00.630Z,25.70
2023-05-19T07:32:00.635Z,25.69
2023-05-19T07:33:00.679Z,25.70
2023-05-19T07:34:00.668Z,25.70
2023-05-19T07:35:00.727Z,25.71
2023-05-19T07:36:00.760Z,25.73
2023-05-19T07:37:00.792Z,25.74
2023-05-19T07:38:00.843Z,25.75
2023-05-19T07:39:00.937Z,25.74
2023-05-19T07:40:00.913Z,25.76
2023-05-19T07:41:00.947Z,25.76
2023-05-19T07:42:00.978Z,25.77
2023-05-19T07:43:01.008Z,25.79
2023-05-19T07:44:01.038Z,25.80
2023-05-19T07:45:01.085Z,25.80
2023-05-19T07:46:01.118Z,25.81
2023-05-19T07:47:01.230Z,25.82
2023-05-19T07:48:01.214Z,25.81
2023-05-19T07:49:01.192Z,25.83
2023-05-19T07:50:01.225Z,25.84
2023-05-19T07:51:01.257Z,25.85
2023-05-19T07:52:01.268Z,25.86
2023-05-19T07:53:01.312Z,25.88
2023-05-19T07:54:01.313Z,25.91
2023-05-19T07:55:01.348Z,25.94
2023-05-19T07:56:01.359Z,25.95
2023-05-19T07:57:01.384Z,25.96
2023-05-19T07:58:01.395Z,25.96
2023-05-19T07:59:01.415Z,25.97
2023-05-19T08:00:01.436Z,25.98
2023-05-19T08:01:01.468Z,25.99
2023-05-19T08:02:01.522Z,26.00
2023-05-19T08:03:01.592Z,26.01
2023-05-19T08:04:01.538Z,26.04
2023-05-19T08:05:01.513Z,26.03
2023-05-19T08:06:01.543Z,26.04
2023-05-19T08:07:01.534Z,26.06
2023-05-19T08:08:01.543Z,26.06
2023-05-19T08:09:01.557Z,26.07
2023-05-19T08:10:01.613Z,26.08
2023-05-19T08:11:01.724Z,26.10
2023-05-19T08:12:01.821Z,26.11
2023-05-19T08:13:01.813Z,26.12
2023-05-19T08:14:01.813Z,26.14
2023-05-19T08:15:02.112Z,26.16
2023-05-19T08:16:01.840Z,26.16
2023-05-19T08:17:01.907Z,26.16
2023-05-19T08:18:01.942Z,26.15
2023-05-19T08:19:02.072Z,26.16
2023-05-19T08:20:01.913Z,26.17
2023-05-19T08:21:01.906Z,26.18
2023-05-19T08:22:01.953Z,26.18
2023-05-19T08:23:02.009Z,26.18
2023-05-19T08:24:02.014Z,26.17
2023-05-19T08:25:02.011Z,26.17
2023-05-19T08:26:02.021Z,26.17
2023-05-19T08:27:02.005Z,26.16
2023-05-19T08:28:02.003Z,26.15
2023-05-19T08:29:02.077Z,26.14
2023-05-19T08:30:02.167Z,26.13
2023-05-19T08:31:02.204Z,26.12
2023-05-19T08:32:02.173Z,26.12
2023-05-19T08:33:02.251Z,26.11
2023-05-19T08:34:02.202Z,26.12
2023-05-19T08:35:02.187Z,26.11
2023-05-19T08:36:02.266Z,26.11
2023-05-19T08:37:02.278Z,26.11
2023-05-19T08:38:02.291Z,26.10
2023-05-19T08:39:02.302Z,26.10
2023-05-19T08:40:02.318Z,26.10
2023-05-19T08:41:02.315Z,26.09
2023-05-19T08:42:02.394Z,26.10
2023-05-19T08:43:02.376Z,26.10
2023-05-19T08:44:02.359Z,26.10
2023-05-19T08:45:02.389Z,26.10
2023-05-19T08:46:02.368Z,26.11
2023-05-19T08:47:02.429Z,26.11
2023-05-19T08:48:02.514Z,26.11
2023-05-19T08:49:02.434Z,26.12
2023-05-19T08:50:02.467Z,26.12
2023-05-19T08:51:02.433Z,26.12
2023-05-19T08:52:02.435Z,26.13
2023-05-19T08:53:02.451Z,26.13
2023-05-19T08:54:02.509Z,26.14
2023-05-19T08:55:02.596Z,26.14
2023-05-19T08:56:02.690Z,26.16
2023-05-19T08:57:02.806Z,26.15
2023-05-19T08:58:02.872Z,26.16
2023-05-19T08:59:02.868Z,26.17
2023-05-19T09:00:02.876Z,26.18
2023-05-19T09:01:02.910Z,26.18
2023-05-19T09:02:02.875Z,26.19
2023-05-19T09:04:02.964Z,26.19
2023-05-19T09:05:02.946Z,26.20
2023-05-19T09:06:02.889Z,26.20
2023-05-19T09:07:02.926Z,26.21
2023-05-19T09:08:02.861Z,26.22
2023-05-19T09:09:02.806Z,26.23
2023-05-19T09:10:02.817Z,26.23
2023-05-19T09:11:02.803Z,26.24
2023-05-19T09:12:02.815Z,26.25
2023-05-19T09:13:02.790Z,26.25
2023-05-19T09:14:02.767Z,26.25
2023-05-19T09:15:02.779Z,26.26
2023-05-19T09:16:02.784Z,26.25
2023-05-19T09:17:02.845Z,26.25
2023-05-19T09:18:02.861Z,26.25
2023-05-19T09:19:02.760Z,26.25
2023-05-19T09:20:02.748Z,26.25
2023-05-19T09:21:03.024Z,26.25
2023-05-19T09:22:02.720Z,26.25
2023-05-19T09:23:02.849Z,26.23
2023-05-19T09:24:02.718Z,26.23
2023-05-19T09:25:02.714Z,26.23
2023-05-19T09:26:02.694Z,26.23
2023-05-19T09:27:02.703Z,26.23
2023-05-19T09:28:02.681Z,26.23
2023-05-19T09:29:02.695Z,26.23
2023-05-19T09:30:02.661Z,26.23
2023-05-19T09:31:02.666Z,26.23
2023-05-19T09:32:02.671Z,26.22
2023-05-19T09:33:02.731Z,26.22
2023-05-19T09:34:02.668Z,26.22
2023-05-19T09:35:02.635Z,26.22
2023-05-19T09:36:02.665Z,26.22
2023-05-19T09:37:02.638Z,26.22
2023-05-19T09:38:02.613Z,26.22
2023-05-19T09:39:02.602Z,26.23
2023-05-19T09:40:02.611Z,26.22
2023-05-19T09:41:02.579Z,26.22
2023-05-19T09:42:02.576Z,26.22
2023-05-19T09:43:02.571Z,26.22
2023-05-19T09:44:02.577Z,26.22
2023-05-19T09:45:02.570Z,26.24
2023-05-19T09:46:02.565Z,26.24
2023-05-19T09:47:02.550Z,26.25
2023-05-19T09:48:02.573Z,26.26
2023-05-19T09:49:02.528Z,26.26
2023-05-19T09:50:02.542Z,26.26
2023-05-19T09:51:02.522Z,26.27
2023-05-19T09:52:02.514Z,26.28
2023-05-19T09:53:02.520Z,26.28
2023-05-19T09:54:02.497Z,26.27
2023-05-19T09:55:02.582Z,26.27
2023-05-19T09:56:02.485Z,26.27
2023-05-19T09:57:02.511Z,26.26
2023-05-19T09:58:02.471Z,26.26
2023-05-19T09:59:02.475Z,26.26
2023-05-19T10:00:02.462Z,26.25
2023-05-19T10:01:02.493Z,26.24
2023-05-19T10:02:02.944Z,26.24
2023-05-19T10:03:02.458Z,26.25
2023-05-19T10:04:03.691Z,26.24
2023-05-19T10:05:02.447Z,26.24
2023-05-19T10:06:02.428Z,26.24
2023-05-19T10:07:02.416Z,26.24
2023-05-19T10:08:02.426Z,26.24
2023-05-19T10:09:02.396Z,26.24
2023-05-19T10:10:02.402Z,26.24
2023-05-19T10:11:02.388Z,26.24
2023-05-19T10:12:02.378Z,26.23
2023-05-19T10:13:02.364Z,26.23
2023-05-19T10:14:02.388Z,26.24
2023-05-19T10:15:02.362Z,26.23
2023-05-19T10:16:02.563Z,26.23
2023-05-19T10:17:02.355Z,26.24
2023-05-19T10:18:02.418Z,26.24
2023-05-19T10:19:02.407Z,26.24
2023-05-19T10:20:02.358Z,26.24
2023-05-19T10:21:02.319Z,26.24
2023-05-19T10:22:02.320Z,26.24
2023-05-19T10:23:02.325Z,26.23
2023-05-19T10:24:02.355Z,26.24
2023-05-19T10:25:02.363Z,26.23
2023-05-19T10:26:02.371Z,26.23
2023-05-19T10:27:02.459Z,26.22
2023-05-19T10:28:02.412Z,26.23
2023-05-19T10:29:02.420Z,26.22
2023-05-19T10:30:02.512Z,26.23
2023-05-19T10:31:02.583Z,26.23
2023-05-19T10:32:02.608Z,26.23
2023-05-19T10:33:02.615Z,26.23
2023-05-19T10:34:02.589Z,26.22
2023-05-19T10:35:02.603Z,26.22
2023-05-19T10:36:02.613Z,26.23
2023-05-19T10:37:02.655Z,26.23
2023-05-19T10:38:02.646Z,26.22
2023-05-19T10:39:02.640Z,26.22
2023-05-19T10:40:02.638Z,26.22
2023-05-19T10:41:02.636Z,26.22
2023-05-19T10:42:02.636Z,26.22
2023-05-19T10:43:02.733Z,26.21
2023-05-19T10:44:02.701Z,26.22
2023-05-19T10:45:02.704Z,26.21
2023-05-19T10:46:02.689Z,26.21
2023-05-19T10:47:02.835Z,26.21
2023-05-19T10:48:02.748Z,26.22
2023-05-19T10:49:02.737Z,26.21
2023-05-19T10:50:02.803Z,26.22
2023-05-19T10:51:02.899Z,26.22
2023-05-19T10:52:03.064Z,26.21
2023-05-19T10:53:03.099Z,26.21
2023-05-19T10:54:03.169Z,26.21
2023-05-19T10:55:03.283Z,26.22
2023-05-19T10:56:03.385Z,26.22
2023-05-19T10:57:03.384Z,26.23
2023-05-19T10:58:03.374Z,26.23
2023-05-19T10:59:03.415Z,26.23
2023-05-19T11:00:03.371Z,26.24
2023-05-19T11:01:03.360Z,26.24
2023-05-19T11:02:03.518Z,26.24
2023-05-19T11:03:03.477Z,26.25
2023-05-19T11:04:03.580Z,26.25
2023-05-19T11:05:03.608Z,26.25
2023-05-19T11:06:03.681Z,26.25
2023-05-19T11:07:03.901Z,26.26
2023-05-19T11:08:03.860Z,26.26
2023-05-19T11:09:03.884Z,26.26
2023-05-19T11:10:03.900Z,26.27
2023-05-19T11:11:03.918Z,26.27
2023-05-19T11:12:03.966Z,26.28
2023-05-19T11:13:03.957Z,26.27
2023-05-19T11:14:03.973Z,26.27
2023-05-19T11:15:03.991Z,26.28
2023-05-19T11:16:04.059Z,26.28
2023-05-19T11:17:04.234Z,26.28
2023-05-19T11:18:04.220Z,26.27
2023-05-19T11:19:04.305Z,26.28
2023-05-19T11:20:04.374Z,26.28
2023-05-19T11:21:04.487Z,26.28
2023-05-19T11:22:04.484Z,26.27
2023-05-19T11:23:04.547Z,26.27
2023-05-19T11:24:04.529Z,26.27
2023-05-19T11:25:04.517Z,26.27
2023-05-19T11:26:04.507Z,26.27
2023-05-19T11:27:04.531Z,26.26
2023-05-19T11:28:04.577Z,26.26
2023-05-19T11:29:04.585Z,26.27
2023-05-19T11:30:04.632Z,26.26
2023-05-19T11:31:04.649Z,26.26
2023-05-19T11:32:04.694Z,26.26
2023-05-19T11:33:04.648Z,26.26
2023-05-19T11:34:04.683Z,26.26
2023-05-19T11:35:04.710Z,26.26
2023-05-19T11:36:04.754Z,26.26
2023-05-19T11:37:04.766Z,26.26
2023-05-19T11:38:04.789Z,26.26
2023-05-19T11:39:04.805Z,26.26
2023-05-19T11:40:04.816Z,26.26
2023-05-19T11:41:04.827Z,26.26
2023-05-19T11:42:04.833Z,26.26
2023-05-19T11:43:04.844Z,26.25
2023-05-19T11:44:04.933Z,26.25
2023-05-19T11:45:05.033Z,26.25
2023-05-19T11:46:05.068Z,26.25
2023-05-19T11:47:05.017Z,26.26
2023-05-19T11:48:05.079Z,26.26
2023-05-19T11:49:05.072Z,26.25
2023-05-19T11:50:05.091Z,26.26
2023-05-19T11:51:05.106Z,26.26
2023-05-19T11:52:05.222Z,26.25
2023-05-19T11:53:05.294Z,26.26
2023-05-19T11:54:05.357Z,26.26
2023-05-19T11:55:05.369Z,26.26
2023-05-19T11:56:05.403Z,26.25
2023-05-19T11:57:05.404Z,26.26
2023-05-19T11:58:06.037Z,26.25
2023-05-19T11:59:05.437Z,26.25
2023-05-19T12:00:05.455Z,26.25
2023-05-19T12:01:05.476Z,26.25
2023-05-19T12:02:05.473Z,26.25
2023-05-19T12:03:05.827Z,26.24
2023-05-19T12:04:05.646Z,26.24
2023-05-19T12:05:05.625Z,26.24
2023-05-19T12:06:05.637Z,26.24
2023-05-19T12:07:05.600Z,26.24
2023-05-19T12:08:05.632Z,26.24
2023-05-19T12:09:05.673Z,26.24
2023-05-19T12:10:05.729Z,26.24
2023-05-19T12:11:05.755Z,26.25
2023-05-19T12:12:05.843Z,26.25
2023-05-19T12:13:05.900Z,26.25
2023-05-19T12:14:05.953Z,26.25
2023-05-19T12:15:05.971Z,26.25
2023-05-19T12:16:06.051Z,26.26
2023-05-19T12:17:06.050Z,26.26
2023-05-19T12:18:06.100Z,26.26
2023-05-19T12:19:06.190Z,26.27
2023-05-19T12:20:06.144Z,26.27
2023-05-19T12:21:06.176Z,26.27
2023-05-19T12:22:06.191Z,26.28
2023-05-19T12:23:06.241Z,26.27
2023-05-19T12:24:06.316Z,26.28
2023-05-19T12:25:06.334Z,26.28
2023-05-19T12:26:06.385Z,26.29
2023-05-19T12:27:06.446Z,26.28
2023-05-19T12:28:06.485Z,26.27
2023-05-19T12:29:06.546Z,26.28
2023-05-19T12:30:06.570Z,26.29
2023-05-19T12:31:06.623Z,26.28
2023-05-19T12:32:06.662Z,26.28
2023-05-19T12:33:06.745Z,26.29
2023-05-19T12:34:06.754Z,26.29
2023-05-19T12:35:06.810Z,26.29
2023-05-19T12:36:06.859Z,26.30
2023-05-19T12:37:06.950Z,26.29
2023-05-19T12:38:06.970Z,26.30
2023-05-19T12:39:07.048Z,26.30
2023-05-19T12:40:07.110Z,26.29
2023-05-19T12:41:07.169Z,26.29
2023-05-19T12:42:07.218Z,26.30
2023-05-19T12:43:07.263Z,26.30
2023-05-19T12:44:07.323Z,26.30
2023-05-19T12:45:07.366Z,26.30
2023-05-19T12:46:07.414Z,26.31
2023-05-19T12:47:07.470Z,26.30
2023-05-19T12:48:07.551Z,26.30
2023-05-19T12:49:07.573Z,26.30
2023-05-19T12:50:07.641Z,26.31
2023-05-19T12:51:07.677Z,26.30
2023-05-19T12:52:12.743Z,26.30
2023-05-19T12:53:08.732Z,26.30
2023-05-19T12:54:07.772Z,26.30