createdAt,value
2023-12-08T00:00:09.060Z,82.00
2023-12-08T00:02:36.882Z,81.40
2023-12-08T00:05:05.182Z,80.90
2023-12-08T00:07:32.956Z,80.90
2023-12-08T00:10:01.212Z,80.50
2023-12-08T00:12:28.979Z,79.60
2023-12-08T00:14:56.706Z,78.80
2023-12-08T00:17:26.022Z,78.40
2023-12-08T00:19:54.294Z,77.50
2023-12-08T00:22:22.127Z,77.30
2023-12-08T00:24:50.275Z,76.60
2023-12-08T00:27:18.017Z,76.20
2023-12-08T00:29:45.838Z,75.50
2023-12-08T00:32:14.017Z,74.50
2023-12-08T00:34:43.182Z,74.10
2023-12-08T00:37:10.998Z,72.80
2023-12-08T00:39:38.706Z,72.30
2023-12-08T00:42:06.589Z,71.80
2023-12-08T00:44:34.856Z,71.30
2023-12-08T00:47:02.656Z,70.30
2023-12-08T00:49:30.555Z,69.70
2023-12-08T00:51:59.704Z,69.40
2023-12-08T00:54:27.471Z,68.40
2023-12-08T00:56:55.248Z,67.30
2023-12-08T00:59:23.061Z,66.70
2023-12-08T01:01:50.763Z,66.10
2023-12-08T01:04:18.558Z,65.50
2023-12-08T01:06:47.391Z,64.90
2023-12-08T01:09:16.789Z,64.50
2023-12-08T01:11:44.598Z,63.30
2023-12-08T01:14:12.598Z,62.80
2023-12-08T01:16:41.765Z,62.60
2023-12-08T01:19:09.598Z,61.80
2023-12-08T01:21:37.871Z,60.70
2023-12-08T01:24:06.092Z,60.20
2023-12-08T01:26:35.216Z,59.50
2023-12-08T01:29:02.942Z,58.90
2023-12-08T01:31:30.702Z,58.40
2023-12-08T01:33:58.611Z,58.10
2023-12-08T01:36:41.676Z,57.70
2023-12-08T01:39:12.006Z,57.20
2023-12-08T01:41:41.248Z,56.50
2023-12-08T01:44:09.017Z,55.80
2023-12-08T01:46:37.031Z,55.50
2023-12-08T01:49:05.113Z,54.90
2023-12-08T01:51:32.956Z,54.50
2023-12-08T01:54:00.745Z,54.00
2023-12-08T01:56:28.645Z,53.60
2023-12-08T01:58:57.720Z,53.60
2023-12-08T02:01:25.476Z,53.40
2023-12-08T02:03:53.399Z,52.60
2023-12-08T02:06:21.325Z,52.30
2023-12-08T02:08:49.191Z,52.10
2023-12-08T02:11:18.196Z,51.90
2023-12-08T02:13:46.498Z,51.50
2023-12-08T02:16:18.107Z,51.30
2023-12-08T02:18:45.969Z,50.80
2023-12-08T02:21:15.170Z,50.60
2023-12-08T02:23:47.501Z,50.20
2023-12-08T02:26:15.409Z,49.80
2023-12-08T02:28:43.191Z,49.60
2023-12-08T02:31:13.341Z,49.60
2023-12-08T02:33:41.182Z,49.30
2023-12-08T02:36:09.285Z,49.20
2023-12-08T02:38:37.118Z,48.90
2023-12-08T02:41:06.435Z,48.80
2023-12-08T02:43:34.170Z,48.70
2023-12-08T02:46:01.942Z,48.50
2023-12-08T02:48:30.088Z,48.30
2023-12-08T02:50:57.985Z,48.10
2023-12-08T02:53:25.741Z,47.90
2023-12-08T02:55:53.509Z,47.50
2023-12-08T02:58:22.607Z,47.30
2023-12-08T03:00:50.411Z,47.10
2023-12-08T03:03:18.297Z,46.90
2023-12-08T03:05:46.323Z,46.80
2023-12-08T03:08:14.170Z,46.60
2023-12-08T03:10:42.004Z,46.40
2023-12-08T03:13:09.724Z,46.30
2023-12-08T03:15:38.811Z,46.10
2023-12-08T03:18:06.690Z,45.90
2023-12-08T03:20:34.582Z,45.70
2023-12-08T03:23:02.348Z,45.80
2023-12-08T03:25:30.111Z,45.70
2023-12-08T03:27:57.895Z,45.30
2023-12-08T03:30:25.676Z,45.10
2023-12-08T03:32:54.865Z,45.20
2023-12-08T03:35:22.822Z,45.00
2023-12-08T03:37:50.595Z,45.10
2023-12-08T03:40:17.520Z,45.50
2023-12-08T03:42:45.287Z,44.80
2023-12-08T03:45:13.232Z,44.60
2023-12-08T03:47:41.156Z,44.70
2023-12-08T03:50:11.227Z,44.60
2023-12-08T03:52:38.999Z,44.60
2023-12-08T03:55:07.482Z,44.40
2023-12-08T03:57:35.377Z,44.50
2023-12-08T04:00:03.142Z,44.40
2023-12-08T04:02:32.862Z,44.20
2023-12-08T04:05:00.728Z,44.20
2023-12-08T04:07:29.836Z,44.30
2023-12-08T04:09:57.700Z,44.30
2023-12-08T04:12:25.515Z,44.10
2023-12-08T04:14:53.313Z,44.00
2023-12-08T04:17:21.099Z,44.00
2023-12-08T04:19:48.881Z,44.00
2023-12-08T04:22:16.652Z,43.90
2023-12-08T04:24:45.713Z,43.80
2023-12-08T04:27:13.557Z,43.80
2023-12-08T04:29:41.420Z,43.80
2023-12-08T04:32:09.262Z,43.50
2023-12-08T04:34:37.201Z,43.70
2023-12-08T04:37:06.210Z,43.50
2023-12-08T04:39:34.471Z,43.50
2023-12-08T04:42:04.326Z,43.50
2023-12-08T04:44:32.137Z,43.50
2023-12-08T04:46:59.932Z,43.30
2023-12-08T04:49:27.875Z,43.40
2023-12-08T04:51:55.730Z,43.40
2023-12-08T04:54:23.459Z,43.20
2023-12-08T04:56:51.210Z,43.40
2023-12-08T04:59:20.247Z,43.30
2023-12-08T05:01:51.469Z,43.30
2023-12-08T05:04:19.612Z,43.30
2023-12-08T05:06:48.516Z,43.40
2023-12-08T05:09:16.422Z,43.90
2023-12-08T05:11:44.246Z,43.40
2023-12-08T05:14:12.021Z,43.40
2023-12-08T05:16:41.069Z,43.30
2023-12-08T05:19:08.923Z,43.40
2023-12-08T05:21:36.809Z,43.30
2023-12-08T05:24:04.885Z,43.20
2023-12-08T05:26:34.017Z,43.20
2023-12-08T05:29:01.869Z,43.30
2023-12-08T05:31:30.038Z,43.30
2023-12-08T05:33:59.385Z,43.40
2023-12-08T05:36:27.511Z,43.40
2023-12-08T05:38:55.326Z,43.20
2023-12-08T05:41:23.151Z,43.00
2023-12-08T05:43:51.311Z,43.50
2023-12-08T05:46:19.086Z,43.40
2023-12-08T05:48:46.962Z,42.50
2023-12-08T05:51:16.189Z,42.70
2023-12-08T05:53:44.038Z,42.60
2023-12-08T05:56:12.506Z,42.80
2023-12-08T05:58:40.260Z,42.80
2023-12-08T06:01:08.244Z,43.40
2023-12-08T06:03:36.023Z,42.80
2023-12-08T06:06:03.990Z,42.80
2023-12-08T06:08:33.380Z,42.60
2023-12-08T06:11:01.708Z,42.60
2023-12-08T06:13:29.510Z,42.70
2023-12-08T06:15:57.260Z,42.80
2023-12-08T06:18:25.404Z,42.70
2023-12-08T06:20:53.398Z,42.70
2023-12-08T06:23:21.183Z,42.80
2023-12-08T06:25:50.254Z,42.90
2023-12-08T06:28:18.018Z,43.00
2023-12-08T06:30:45.794Z,43.10
2023-12-08T06:33:13.987Z,43.10
2023-12-08T06:35:41.871Z,43.00
2023-12-08T06:38:11.181Z,43.00
2023-12-08T06:40:39.039Z,43.10
2023-12-08T06:43:08.145Z,43.00
2023-12-08T06:45:35.969Z,42.80
2023-12-08T06:48:04.333Z,42.70
2023-12-08T06:50:33.319Z,43.10
2023-12-08T06:53:01.139Z,43.10
2023-12-08T06:55:29.582Z,43.10
2023-12-08T06:57:57.309Z,38.80
2023-12-08T07:00:26.520Z,40.70
2023-12-08T07:02:54.489Z,41.90
2023-12-08T07:05:23.002Z,42.40
2023-12-08T07:07:51.919Z,42.60
2023-12-08T07:10:19.688Z,42.90
2023-12-08T07:12:47.948Z,43.00
2023-12-08T07:15:15.802Z,43.10
2023-12-08T07:17:45.169Z,43.10
2023-12-08T07:20:13.447Z,43.70
2023-12-08T07:22:41.521Z,43.30
2023-12-08T07:25:11.013Z,43.30
2023-12-08T07:27:38.793Z,43.50
2023-12-08T07:30:08.096Z,43.50
2023-12-08T07:32:36.015Z,43.30
2023-12-08T07:35:05.808Z,43.40
2023-12-08T07:37:33.516Z,43.40
2023-12-08T07:40:01.492Z,43.40
2023-12-08T07:42:29.256Z,43.40
2023-12-08T07:44:57.058Z,43.30
2023-12-08T07:47:25.141Z,43.30
2023-12-08T07:49:53.218Z,43.50
2023-12-08T07:52:22.378Z,43.50
2023-12-08T07:54:50.165Z,43.50
2023-12-08T07:57:17.966Z,43.50
2023-12-08T07:59:47.101Z,43.50
2023-12-08T08:02:15.401Z,44.10
2023-12-08T08:04:43.217Z,43.50
2023-12-08T08:07:11.034Z,43.90
2023-12-08T08:09:40.123Z,43.80
2023-12-08T08:12:10.376Z,43.80
2023-12-08T08:14:39.693Z,43.70
2023-12-08T08:17:07.644Z,43.70
2023-12-08T08:19:35.453Z,43.70
2023-12-08T08:22:28.525Z,43.70
2023-12-08T08:24:52.277Z,43.90
2023-12-08T08:27:20.175Z,44.20
2023-12-08T08:29:47.945Z,44.20
2023-12-08T08:32:18.259Z,43.80
2023-12-08T08:34:46.308Z,43.20
2023-12-08T08:37:14.269Z,43.00
2023-12-08T08:39:42.350Z,42.10
2023-12-08T08:42:11.850Z,41.60
2023-12-08T08:44:39.730Z,41.10
2023-12-08T08:47:08.032Z,40.80
2023-12-08T08:49:35.891Z,40.40
2023-12-08T08:52:04.446Z,39.90
2023-12-08T08:54:32.219Z,39.60
2023-12-08T08:57:00.396Z,39.40
2023-12-08T08:59:29.588Z,39.10
2023-12-08T09:01:57.376Z,38.80
2023-12-08T09:04:25.201Z,38.70
2023-12-08T09:06:53.321Z,38.60
2023-12-08T09:09:21.307Z,38.40
2023-12-08T09:11:49.203Z,38.40
2023-12-08T09:14:17.073Z,38.30
2023-12-08T09:16:47.911Z,38.80
2023-12-08T09:19:15.730Z,38.10
2023-12-08T09:21:52.145Z,38.10
2023-12-08T09:24:22.953Z,37.90
2023-12-08T09:26:50.948Z,38.00
2023-12-08T09:29:18.832Z,38.00
2023-12-08T09:31:48.182Z,38.00
2023-12-08T09:34:17.910Z,38.00
2023-12-08T09:37:24.485Z,38.00
2023-12-08T09:39:34.193Z,36.40
2023-12-08T09:42:03.179Z,37.00
2023-12-08T09:44:31.354Z,37.40
2023-12-08T09:47:01.326Z,37.80
2023-12-08T09:49:29.935Z,37.80
2023-12-08T09:51:57.799Z,37.50
2023-12-08T09:54:25.628Z,37.90
2023-12-08T09:56:53.960Z,37.90
2023-12-08T09:59:22.807Z,38.10
2023-12-08T10:01:50.662Z,38.10
2023-12-08T10:04:19.853Z,38.30
2023-12-08T10:06:48.251Z,38.40
2023-12-08T10:09:18.169Z,38.50
2023-12-08T10:11:46.056Z,38.60
2023-12-08T10:14:14.397Z,38.70
2023-12-08T10:16:44.944Z,38.80
2023-12-08T10:19:12.911Z,39.00
2023-12-08T10:21:42.375Z,39.10
2023-12-08T10:24:10.205Z,38.90
2023-12-08T10:26:38.041Z,39.50
2023-12-08T10:29:05.886Z,39.60
2023-12-08T10:31:33.665Z,39.70
2023-12-08T10:34:01.582Z,37.90
2023-12-08T10:36:29.456Z,38.80
2023-12-08T10:38:58.084Z,39.20
2023-12-08T10:41:25.852Z,39.30
2023-12-08T10:43:53.724Z,38.70
2023-12-08T10:46:21.458Z,39.80
2023-12-08T10:48:49.261Z,39.60
2023-12-08T10:51:17.188Z,39.30
2023-12-08T10:53:45.387Z,39.40
2023-12-08T10:56:16.444Z,39.40
2023-12-08T10:58:44.498Z,39.20
2023-12-08T11:01:14.336Z,39.20
2023-12-08T11:03:43.712Z,39.20
2023-12-08T11:06:18.515Z,39.30
2023-12-08T11:08:46.734Z,39.40
2023-12-08T11:11:16.644Z,39.40
2023-12-08T11:13:46.086Z,39.40
2023-12-08T11:16:27.991Z,39.30
2023-12-08T11:18:56.970Z,39.30
2023-12-08T11:21:25.565Z,38.70
2023-12-08T11:23:53.666Z,39.40
2023-12-08T11:26:25.776Z,39.30
2023-12-08T11:29:04.479Z,39.40
2023-12-08T11:31:37.044Z,39.40
2023-12-08T11:34:09.362Z,39.60
2023-12-08T11:36:37.350Z,39.50
2023-12-08T11:39:35.311Z,39.50
2023-12-08T11:42:06.296Z,39.30
2023-12-08T11:44:34.853Z,39.50
2023-12-08T11:47:02.669Z,39.50
2023-12-08T11:49:31.146Z,39.60
2023-12-08T11:52:10.685Z,39.70
2023-12-08T11:55:08.050Z,39.90
2023-12-08T11:57:42.723Z,40.00
2023-12-08T12:00:12.583Z,40.10
2023-12-08T12:02:42.820Z,40.00
2023-12-08T12:05:11.232Z,39.90
2023-12-08T12:07:39.289Z,40.10
2023-12-08T12:10:09.262Z,40.20
2023-12-08T12:12:38.505Z,40.20
2023-12-08T12:15:09.818Z,40.20
2023-12-08T12:17:38.324Z,40.20
2023-12-08T12:20:07.374Z,40.60
2023-12-08T12:22:35.185Z,40.70
2023-12-08T12:25:03.072Z,40.70
2023-12-08T12:27:30.861Z,40.60
2023-12-08T12:29:58.717Z,40.70
2023-12-08T12:32:27.839Z,40.40
2023-12-08T12:34:55.712Z,37.90
2023-12-08T12:37:24.060Z,36.00
2023-12-08T12:39:52.015Z,35.20
2023-12-08T12:42:19.877Z,34.00
2023-12-08T12:44:48.256Z,32.60
2023-12-08T12:47:16.672Z,31.50
2023-12-08T12:50:01.943Z,30.00
2023-12-08T12:52:29.949Z,29.40
2023-12-08T12:54:57.703Z,29.40
2023-12-08T12:57:45.783Z,27.80
2023-12-08T13:00:14.633Z,26.80
2023-12-08T13:02:43.583Z,26.70
2023-12-08T13:05:13.430Z,26.80
2023-12-08T13:07:41.829Z,28.60
2023-12-08T13:10:10.024Z,29.60
2023-12-08T13:12:37.855Z,30.50
2023-12-08T13:15:07.956Z,31.00
2023-12-08T13:17:37.192Z,31.60
2023-12-08T13:20:06.578Z,29.30
2023-12-08T13:22:35.690Z,28.60
2023-12-08T13:25:03.543Z,30.00
2023-12-08T13:27:32.918Z,29.10
2023-12-08T13:30:00.849Z,29.20
2023-12-08T13:32:28.716Z,30.90
2023-12-08T13:34:56.976Z,31.70
2023-12-08T13:37:24.949Z,32.40
2023-12-08T13:39:54.129Z,33.10
2023-12-08T13:42:21.879Z,33.40
2023-12-08T13:44:50.262Z,33.60
2023-12-08T13:47:18.395Z,34.40
2023-12-08T13:49:49.392Z,34.70
2023-12-08T13:52:17.231Z,34.60
2023-12-08T13:54:45.091Z,34.50
2023-12-08T13:57:14.298Z,34.30
2023-12-08T13:59:42.841Z,34.20
2023-12-08T14:02:10.687Z,34.00
2023-12-08T14:04:38.570Z,33.90
2023-12-08T14:07:07.069Z,33.30
2023-12-08T14:09:35.307Z,31.70
2023-12-08T14:12:03.174Z,30.30
2023-12-08T14:14:32.279Z,29.90
2023-12-08T14:17:00.207Z,30.00
2023-12-08T14:19:28.301Z,30.00
2023-12-08T14:21:56.331Z,29.50
2023-12-08T14:24:24.244Z,29.00
2023-12-08T14:26:52.118Z,28.60
2023-12-08T14:29:20.053Z,29.00
2023-12-08T14:31:49.253Z,29.80
2023-12-08T14:34:17.222Z,29.90
2023-12-08T14:36:47.036Z,30.90
2023-12-08T14:39:15.220Z,31.50
2023-12-08T14:41:43.113Z,33.00
2023-12-08T14:44:11.009Z,34.30
2023-12-08T14:46:38.836Z,35.90
2023-12-08T14:49:10.211Z,35.90
2023-12-08T14:51:38.525Z,36.30
2023-12-08T14:54:06.373Z,36.70
2023-12-08T14:56:34.128Z,36.90
2023-12-08T14:59:01.929Z,37.40
2023-12-08T15:01:29.791Z,37.00
2023-12-08T15:03:57.668Z,37.20
2023-12-08T15:06:26.891Z,38.00
2023-12-08T15:08:55.064Z,38.20
2023-12-08T15:11:23.610Z,39.10
2023-12-08T15:13:51.434Z,39.70
2023-12-08T15:16:19.203Z,40.50
2023-12-08T15:18:47.207Z,41.00
2023-12-08T15:21:22.055Z,41.10
2023-12-08T15:23:57.785Z,40.80
2023-12-08T15:26:26.708Z,40.20
2023-12-08T15:28:54.749Z,40.50
2023-12-08T15:31:22.518Z,39.90
2023-12-08T15:33:50.443Z,39.80
2023-12-08T15:36:18.235Z,39.90
2023-12-08T15:38:46.069Z,40.30
2023-12-08T15:41:15.247Z,40.30
2023-12-08T15:43:43.096Z,40.80
2023-12-08T15:46:10.904Z,40.40
2023-12-08T15:48:38.741Z,40.20
2023-12-08T15:51:09.726Z,40.40
2023-12-08T15:53:37.582Z,40.50
2023-12-08T15:56:05.973Z,40.40
2023-12-08T15:58:35.073Z,40.50
2023-12-08T16:01:04.422Z,40.00
2023-12-08T16:03:32.521Z,40.40
2023-12-08T16:06:01.442Z,41.20
2023-12-08T16:08:29.979Z,42.80
2023-12-08T16:10:58.211Z,43.60
2023-12-08T16:13:26.026Z,44.00
2023-12-08T16:15:55.151Z,44.60
2023-12-08T16:18:23.769Z,45.20
2023-12-08T16:20:52.080Z,45.60
2023-12-08T16:23:19.917Z,46.00
2023-12-08T16:25:47.706Z,46.00
2023-12-08T16:28:15.463Z,46.90
2023-12-08T16:30:43.867Z,46.80
2023-12-08T16:33:13.079Z,47.30
2023-12-08T16:35:41.188Z,48.10
2023-12-08T16:38:09.028Z,47.70
2023-12-08T16:40:36.813Z,48.00
2023-12-08T16:43:05.045Z,48.30
2023-12-08T16:45:32.823Z,48.00
2023-12-08T16:48:00.946Z,48.50
2023-12-08T16:50:30.316Z,48.70
2023-12-08T16:52:58.063Z,49.50
2023-12-08T16:55:25.846Z,49.80
2023-12-08T16:57:54.136Z,50.40
2023-12-08T17:00:22.022Z,50.40
2023-12-08T17:02:49.920Z,50.80
2023-12-08T17:05:17.898Z,51.10
2023-12-08T17:07:47.256Z,51.30
2023-12-08T17:10:16.996Z,51.00
2023-12-08T17:12:44.832Z,51.20
2023-12-08T17:15:12.689Z,51.80
2023-12-08T17:17:41.198Z,52.00
2023-12-08T17:20:10.063Z,52.70
2023-12-08T17:22:37.885Z,53.20
2023-12-08T17:25:09.621Z,53.10
2023-12-08T17:27:37.901Z,53.40
2023-12-08T17:30:06.835Z,53.80
2023-12-08T17:32:34.867Z,54.50
2023-12-08T17:35:02.835Z,54.80
2023-12-08T17:37:30.648Z,54.90
2023-12-08T17:39:58.415Z,55.40
2023-12-08T17:42:27.831Z,55.90
2023-12-08T17:44:55.819Z,56.20
2023-12-08T17:47:23.590Z,56.40
2023-12-08T17:49:51.857Z,56.80
2023-12-08T17:52:22.428Z,57.20
2023-12-08T17:54:52.130Z,57.40
2023-12-08T17:57:19.994Z,58.20
2023-12-08T17:59:49.268Z,57.60
2023-12-08T18:02:17.059Z,57.60
2023-12-08T18:04:44.807Z,58.70
2023-12-08T18:07:12.671Z,59.00
2023-12-08T18:09:40.748Z,58.60
2023-12-08T18:12:09.189Z,58.80
2023-12-08T18:14:37.063Z,59.30
2023-12-08T18:17:06.252Z,59.30
2023-12-08T18:19:34.121Z,56.50
2023-12-08T18:22:03.203Z,57.50
2023-12-08T18:24:30.954Z,58.10
2023-12-08T18:26:58.753Z,57.40
2023-12-08T18:29:28.032Z,58.30
2023-12-08T18:31:55.766Z,58.90
2023-12-08T18:34:24.885Z,59.90
2023-12-08T18:36:52.618Z,60.30
2023-12-08T18:39:20.547Z,60.80
2023-12-08T18:41:48.578Z,54.40
2023-12-08T18:44:16.436Z,56.50
2023-12-08T18:46:44.172Z,58.60
2023-12-08T18:49:14.104Z,59.30
2023-12-08T18:51:47.706Z,58.50
2023-12-08T18:54:15.560Z,59.10
2023-12-08T18:56:43.402Z,59.90
2023-12-08T18:59:11.179Z,60.00
2023-12-08T19:01:38.961Z,60.70
2023-12-08T19:04:06.773Z,61.00
2023-12-08T19:06:34.596Z,61.30
2023-12-08T19:09:05.234Z,62.50
2023-12-08T19:11:33.042Z,63.00
2023-12-08T19:14:00.804Z,63.20
2023-12-08T19:16:28.555Z,63.50
2023-12-08T19:18:56.339Z,63.90
2023-12-08T19:21:25.936Z,64.10
2023-12-08T19:23:53.826Z,64.30
2023-12-08T19:26:22.922Z,64.50
2023-12-08T19:28:50.661Z,65.00
2023-12-08T19:31:18.402Z,65.10
2023-12-08T19:33:46.213Z,65.40
2023-12-08T19:36:16.273Z,65.70
2023-12-08T19:38:44.554Z,66.10
2023-12-08T19:41:12.367Z,66.20
2023-12-08T19:43:41.448Z,66.60
2023-12-08T19:46:09.176Z,66.70
2023-12-08T19:48:37.169Z,66.90
2023-12-08T19:51:05.532Z,67.30
2023-12-08T19:53:33.302Z,67.50
2023-12-08T19:56:01.073Z,67.60
2023-12-08T19:58:28.841Z,68.00
2023-12-08T20:00:57.968Z,68.30
2023-12-08T20:03:25.856Z,68.40
2023-12-08T20:05:53.745Z,68.60
2023-12-08T20:08:21.593Z,68.70
2023-12-08T20:10:49.389Z,68.90
2023-12-08T20:13:17.165Z,69.10
2023-12-08T20:15:45.794Z,69.10
2023-12-08T20:18:15.085Z,69.50
2023-12-08T20:20:43.004Z,69.80
2023-12-08T20:23:10.767Z,69.80
2023-12-08T20:25:39.633Z,69.90
2023-12-08T20:28:07.397Z,70.20
2023-12-08T20:30:35.818Z,70.50
2023-12-08T20:33:03.873Z,70.90
2023-12-08T20:35:33.148Z,71.00
2023-12-08T20:38:01.890Z,71.60
2023-12-08T20:40:29.641Z,71.90
2023-12-08T20:42:57.422Z,72.30
2023-12-08T20:45:25.249Z,72.70
2023-12-08T20:47:53.283Z,73.30
2023-12-08T20:50:21.133Z,73.90
2023-12-08T20:52:50.196Z,74.20
2023-12-08T20:55:17.981Z,74.80
2023-12-08T20:57:45.899Z,75.60
2023-12-08T21:00:14.646Z,76.20
2023-12-08T21:02:42.494Z,77.20
2023-12-08T21:05:10.524Z,77.70
2023-12-08T21:07:38.543Z,78.30
2023-12-08T21:10:08.716Z,78.90
2023-12-08T21:12:36.520Z,79.70
2023-12-08T21:15:05.513Z,80.20
2023-12-08T21:17:33.357Z,80.80
2023-12-08T21:20:01.233Z,81.30
2023-12-08T21:22:29.053Z,81.80
2023-12-08T21:24:56.850Z,82.00
2023-12-08T21:27:26.219Z,82.70
2023-12-08T21:29:54.322Z,82.90
2023-12-08T21:32:23.004Z,82.90
2023-12-08T21:34:52.309Z,83.20
2023-12-08T21:37:22.302Z,83.30
2023-12-08T21:39:50.071Z,83.80
2023-12-08T21:42:18.137Z,83.90
2023-12-08T21:44:47.334Z,84.20
2023-12-08T21:47:15.187Z,84.50
2023-12-08T21:49:44.433Z,84.60
2023-12-08T21:52:12.297Z,84.60
2023-12-08T21:54:40.016Z,84.90
2023-12-08T21:57:07.797Z,84.80
2023-12-08T21:59:35.658Z,84.80
2023-12-08T22:02:04.764Z,84.80
2023-12-08T22:04:32.500Z,84.90
2023-12-08T22:07:00.361Z,85.00
2023-12-08T22:09:28.170Z,84.90
2023-12-08T22:11:55.992Z,84.90
2023-12-08T22:14:23.928Z,84.90
2023-12-08T22:16:51.766Z,84.70
2023-12-08T22:19:20.947Z,84.70
2023-12-08T22:21:48.804Z,84.80
2023-12-08T22:24:16.620Z,84.70
2023-12-08T22:26:44.411Z,84.80
2023-12-08T22:29:12.852Z,84.80
2023-12-08T22:31:40.607Z,84.80
2023-12-08T22:34:08.554Z,84.70
2023-12-08T22:36:37.725Z,84.70
2023-12-08T22:39:05.476Z,84.70
2023-12-08T22:41:33.292Z,84.60
2023-12-08T22:44:01.039Z,84.50
2023-12-08T22:46:28.788Z,84.40
2023-12-08T22:48:56.887Z,84.40
2023-12-08T22:51:33.452Z,84.20
2023-12-08T22:54:12.515Z,84.20
2023-12-08T22:56:42.032Z,84.10
2023-12-08T22:59:09.808Z,84.00
2023-12-08T23:01:39.701Z,83.90
2023-12-08T23:04:07.650Z,83.80
2023-12-08T23:06:34.634Z,83.70
2023-12-08T23:09:02.411Z,83.60
2023-12-08T23:11:31.524Z,83.40
2023-12-08T23:13:59.316Z,83.30
2023-12-08T23:16:27.630Z,83.20
2023-12-08T23:18:55.933Z,83.20
2023-12-08T23:21:23.914Z,82.90
2023-12-08T23:23:51.803Z,82.90
2023-12-08T23:26:19.601Z,82.70
2023-12-08T23:28:49.077Z,82.60
2023-12-08T23:31:17.723Z,83.20
2023-12-08T23:33:46.071Z,82.50
2023-12-08T23:36:13.963Z,82.40
2023-12-08T23:38:42.646Z,82.20
2023-12-08T23:41:10.366Z,82.20
2023-12-08T23:43:38.084Z,82.00
2023-12-08T23:46:07.508Z,81.90
2023-12-08T23:48:35.382Z,81.90
2023-12-08T23:51:03.402Z,81.50
2023-12-08T23:53:31.220Z,81.40
2023-12-08T23:55:59.054Z,81.40
2023-12-08T23:58:26.798Z,81.20
