createdAt,value
2023-01-13T00:00:38.630Z,99696.09
2023-01-13T00:03:21.436Z,99693.98
2023-01-13T00:05:49.817Z,99694.35
2023-01-13T00:08:18.603Z,99690.94
2023-01-13T00:10:50.917Z,99688.38
2023-01-13T00:13:26.798Z,99687.56
2023-01-13T00:15:58.282Z,99685.63
2023-01-13T00:18:27.689Z,99680.39
2023-01-13T00:21:05.274Z,99675.61
2023-01-13T00:23:35.311Z,99679.75
2023-01-13T00:26:07.431Z,99682.45
2023-01-13T00:28:35.964Z,99683.61
2023-01-13T00:31:08.853Z,99680.14
2023-01-13T00:33:38.115Z,99683.77
2023-01-13T00:36:08.153Z,99677.90
2023-01-13T00:38:38.047Z,99680.86
2023-01-13T00:41:12.167Z,99679.46
2023-01-13T00:43:41.064Z,99676.67
2023-01-13T00:46:11.857Z,99672.71
2023-01-13T00:48:40.795Z,99668.34
2023-01-13T00:51:15.188Z,99663.89
2023-01-13T00:53:46.152Z,99662.70
2023-01-13T00:56:38.670Z,99649.48
2023-01-13T00:59:12.226Z,99660.15
2023-01-13T01:01:41.470Z,99654.25
2023-01-13T01:04:10.175Z,99652.93
2023-01-13T01:06:38.653Z,99658.04
2023-01-13T01:09:07.280Z,99656.44
2023-01-13T01:11:35.714Z,99654.10
2023-01-13T01:14:05.128Z,99648.55
2023-01-13T01:16:34.672Z,99646.95
2023-01-13T01:19:04.121Z,99644.15
2023-01-13T01:21:33.139Z,99633.23
2023-01-13T01:24:03.663Z,99631.95
2023-01-13T01:26:32.757Z,99626.19
2023-01-13T01:29:02.608Z,99625.46
2023-01-13T01:31:33.830Z,99622.78
2023-01-13T01:34:02.939Z,99620.77
2023-01-13T01:36:31.447Z,99615.51
2023-01-13T01:39:00.481Z,99617.63
2023-01-13T01:41:32.348Z,99615.52
2023-01-13T01:44:04.730Z,99615.95
2023-01-13T01:46:37.139Z,99618.31
2023-01-13T01:49:32.747Z,99616.52
2023-01-13T01:52:07.336Z,99608.77
2023-01-13T01:55:02.339Z,99602.23
2023-01-13T01:57:54.251Z,99597.62
2023-01-13T02:00:23.422Z,99591.40
2023-01-13T02:02:52.678Z,99583.98
2023-01-13T02:05:21.650Z,99576.94
2023-01-13T02:07:54.038Z,99583.13
2023-01-13T02:10:26.367Z,99586.31
2023-01-13T02:12:58.531Z,99584.61
2023-01-13T02:15:57.788Z,99586.77
2023-01-13T02:18:32.511Z,99591.55
2023-01-13T02:21:24.021Z,99588.97
2023-01-13T02:24:32.946Z,99589.34
2023-01-13T02:27:07.579Z,99594.20
2023-01-13T02:30:09.854Z,99594.40
2023-01-13T02:32:51.232Z,99594.92
2023-01-13T02:35:29.826Z,99593.61
2023-01-13T02:38:00.382Z,99597.16
2023-01-13T02:40:40.937Z,99593.77
2023-01-13T02:43:38.215Z,99593.79
2023-01-13T02:46:28.601Z,99592.79
2023-01-13T02:49:00.353Z,99588.56
2023-01-13T02:51:31.401Z,99590.17
2023-01-13T02:54:23.936Z,99588.21
2023-01-13T02:56:55.889Z,99584.41
2023-01-13T02:59:27.965Z,99586.73
2023-01-13T03:01:58.085Z,99589.11
2023-01-13T03:04:54.219Z,99582.20
2023-01-13T03:07:49.420Z,99584.76
2023-01-13T03:10:47.879Z,99576.64
2023-01-13T03:13:25.916Z,99582.19
2023-01-13T03:16:17.000Z,99574.27
2023-01-13T03:18:56.262Z,99571.08
2023-01-13T03:21:33.042Z,99567.01
2023-01-13T03:24:06.171Z,99569.16
2023-01-13T03:26:44.441Z,99573.58
2023-01-13T03:29:25.103Z,99573.39
2023-01-13T03:32:05.153Z,99569.60
2023-01-13T03:34:39.402Z,99572.17
2023-01-13T03:37:09.257Z,99570.61
2023-01-13T03:39:42.771Z,99565.02
2023-01-13T03:42:18.532Z,99568.86
2023-01-13T03:44:55.109Z,99566.83
2023-01-13T03:47:29.017Z,99565.36
2023-01-13T03:50:03.750Z,99566.55
2023-01-13T03:52:45.127Z,99564.14
2023-01-13T03:55:18.766Z,99552.79
2023-01-13T03:58:14.412Z,99560.35
2023-01-13T04:00:54.540Z,99559.43
2023-01-13T04:03:48.307Z,99558.19
2023-01-13T04:06:24.030Z,99555.85
2023-01-13T04:08:59.062Z,99557.48
2023-01-13T04:11:40.332Z,99554.87
2023-01-13T04:14:11.714Z,99552.80
2023-01-13T04:16:41.757Z,99551.56
2023-01-13T04:19:09.976Z,99551.44
2023-01-13T04:21:38.365Z,99553.87
2023-01-13T04:24:08.736Z,99550.81
2023-01-13T04:26:36.963Z,99549.70
2023-01-13T04:29:05.249Z,99548.33
2023-01-13T04:31:33.936Z,99546.84
2023-01-13T04:34:03.326Z,99545.54
2023-01-13T04:36:31.707Z,99538.39
2023-01-13T04:38:59.979Z,99536.17
2023-01-13T04:41:28.645Z,99531.43
2023-01-13T04:43:56.762Z,99534.36
2023-01-13T04:46:25.175Z,99529.06
2023-01-13T04:48:53.549Z,99532.58
2023-01-13T04:51:21.735Z,99529.34
2023-01-13T04:53:52.513Z,99529.10
2023-01-13T04:56:20.789Z,99527.15
2023-01-13T04:58:48.930Z,99521.67
2023-01-13T05:01:17.353Z,99527.08
2023-01-13T05:03:45.708Z,99530.15
2023-01-13T05:06:14.185Z,99529.80
2023-01-13T05:08:42.465Z,99522.06
2023-01-13T05:11:29.573Z,99531.95
2023-01-13T05:14:16.815Z,99528.95
2023-01-13T05:17:00.547Z,99528.76
2023-01-13T05:19:34.718Z,99528.51
2023-01-13T05:22:23.006Z,99527.73
2023-01-13T05:25:10.328Z,99532.08
2023-01-13T05:27:38.652Z,99530.41
2023-01-13T05:30:08.530Z,99532.08
2023-01-13T05:32:37.828Z,99534.21
2023-01-13T05:35:06.920Z,99531.77
2023-01-13T05:37:35.605Z,99517.58
2023-01-13T05:40:23.959Z,99531.10
2023-01-13T05:43:23.121Z,99533.96
2023-01-13T05:45:57.481Z,99533.31
2023-01-13T05:48:32.008Z,99537.52
2023-01-13T05:51:02.385Z,99533.30
2023-01-13T05:53:31.320Z,99533.80
2023-01-13T05:56:00.609Z,99532.13
2023-01-13T05:58:29.268Z,99530.56
2023-01-13T06:01:05.169Z,99529.15
2023-01-13T06:03:34.916Z,99525.36
2023-01-13T06:06:04.614Z,99525.13
2023-01-13T06:08:32.973Z,99527.12
2023-01-13T06:11:01.434Z,99527.70
2023-01-13T06:13:29.970Z,99528.77
2023-01-13T06:15:59.607Z,99526.05
2023-01-13T06:18:28.704Z,99523.92
2023-01-13T06:20:57.447Z,99528.43
2023-01-13T06:23:26.695Z,99529.47
2023-01-13T06:25:58.046Z,99528.27
2023-01-13T06:28:26.592Z,99526.08
2023-01-13T06:30:59.117Z,99523.95
2023-01-13T06:33:33.805Z,99519.33
2023-01-13T06:36:06.295Z,99522.92
2023-01-13T06:38:39.039Z,99524.00
2023-01-13T06:41:09.470Z,99528.23
2023-01-13T06:43:39.694Z,99525.27
2023-01-13T06:46:08.315Z,99529.33
2023-01-13T06:48:36.591Z,99533.95
2023-01-13T06:51:05.477Z,99532.01
2023-01-13T06:53:33.975Z,99532.23
2023-01-13T06:56:02.321Z,99531.51
2023-01-13T06:58:30.608Z,99530.58
2023-01-13T07:01:02.569Z,99533.36
2023-01-13T07:03:31.336Z,99536.83
2023-01-13T07:06:00.675Z,99528.14
2023-01-13T07:08:29.154Z,99529.69
2023-01-13T07:10:57.738Z,99527.27
2023-01-13T07:13:44.537Z,99526.18
2023-01-13T07:16:13.185Z,99529.95
2023-01-13T07:18:41.719Z,99531.97
2023-01-13T07:21:13.414Z,99538.40
2023-01-13T07:23:42.479Z,99540.33
2023-01-13T07:26:11.517Z,99540.25
2023-01-13T07:28:41.561Z,99544.65
2023-01-13T07:31:16.717Z,99541.45
2023-01-13T07:33:46.001Z,99536.34
2023-01-13T07:36:15.474Z,99536.32
2023-01-13T07:38:44.866Z,99534.67
2023-01-13T07:41:33.234Z,99533.95
2023-01-13T07:44:06.320Z,99520.02
2023-01-13T07:46:34.834Z,99537.35
2023-01-13T07:49:04.443Z,99537.70
2023-01-13T07:51:36.407Z,99543.62
2023-01-13T07:54:06.647Z,99541.39
2023-01-13T07:56:35.543Z,99548.67
2023-01-13T07:59:04.640Z,99548.38
2023-01-13T08:01:33.710Z,99548.08
2023-01-13T08:04:02.928Z,99553.17
2023-01-13T08:06:31.737Z,99551.39
2023-01-13T08:09:01.557Z,99550.14
2023-01-13T08:11:31.246Z,99548.38
2023-01-13T08:14:00.848Z,99548.91
2023-01-13T08:16:30.178Z,99545.77
2023-01-13T08:18:59.643Z,99547.36
2023-01-13T08:21:29.353Z,99552.61
2023-01-13T08:23:58.957Z,99556.25
2023-01-13T08:26:28.864Z,99545.86
2023-01-13T08:28:58.256Z,99559.39
2023-01-13T08:31:27.897Z,99556.83
2023-01-13T08:33:57.329Z,99555.70
2023-01-13T08:36:27.047Z,99557.69
2023-01-13T08:38:55.999Z,99557.32
2023-01-13T08:41:43.509Z,99551.98
2023-01-13T08:44:13.430Z,99555.86
2023-01-13T08:46:43.632Z,99553.34
2023-01-13T08:49:15.099Z,99556.23
2023-01-13T08:51:48.229Z,99556.81
2023-01-13T08:54:18.131Z,99559.50
2023-01-13T08:56:47.463Z,99560.27
2023-01-13T08:59:18.875Z,99564.45
2023-01-13T09:01:47.589Z,99563.94
2023-01-13T09:04:19.895Z,99563.05
2023-01-13T09:06:49.831Z,99571.54
2023-01-13T09:09:18.863Z,99570.79
2023-01-13T09:12:08.457Z,99567.75
2023-01-13T09:14:38.805Z,99576.60
2023-01-13T09:17:10.395Z,99580.29
2023-01-13T09:19:39.404Z,99577.09
2023-01-13T09:22:14.222Z,99573.27
2023-01-13T09:24:43.231Z,99574.58
2023-01-13T09:27:14.325Z,99574.83
2023-01-13T09:29:43.532Z,99576.88
2023-01-13T09:32:13.859Z,99570.02
2023-01-13T09:35:00.881Z,99567.42
2023-01-13T09:37:38.570Z,99568.75
2023-01-13T09:40:13.192Z,99568.05
2023-01-13T09:43:25.417Z,99568.77
2023-01-13T09:46:00.220Z,99563.69
2023-01-13T09:48:32.819Z,99559.36
2023-01-13T09:51:19.041Z,99556.38
2023-01-13T09:53:56.915Z,99554.56
2023-01-13T09:56:26.237Z,99545.98
2023-01-13T09:58:54.898Z,99543.01
2023-01-13T10:01:32.759Z,99545.29
2023-01-13T10:04:10.911Z,99541.90
2023-01-13T10:06:45.056Z,99544.42
2023-01-13T10:09:28.491Z,99541.49
2023-01-13T10:12:19.458Z,99542.80
2023-01-13T10:15:07.625Z,99536.61
2023-01-13T10:17:47.241Z,99534.92
2023-01-13T10:20:30.588Z,99535.90
2023-01-13T10:23:06.614Z,99536.38
2023-01-13T10:25:52.469Z,99534.86
2023-01-13T10:28:24.465Z,99533.45
2023-01-13T10:30:54.025Z,99532.14
2023-01-13T10:33:29.343Z,99527.80
2023-01-13T10:36:04.424Z,99521.77
2023-01-13T10:38:37.998Z,99520.52
2023-01-13T10:41:16.587Z,99516.48
2023-01-13T10:43:57.352Z,99518.89
2023-01-13T10:46:26.388Z,99507.98
2023-01-13T10:49:00.412Z,99515.24
2023-01-13T10:51:39.496Z,99516.33
2023-01-13T10:54:14.158Z,99513.04
2023-01-13T10:56:45.296Z,99510.80
2023-01-13T10:59:23.518Z,99508.34
2023-01-13T11:01:58.361Z,99505.40
2023-01-13T11:04:43.614Z,99506.36
2023-01-13T11:07:30.314Z,99508.20
2023-01-13T11:10:18.231Z,99507.77
2023-01-13T11:12:59.053Z,99513.07
2023-01-13T11:15:47.530Z,99512.84
2023-01-13T11:18:38.088Z,99507.79
2023-01-13T11:21:17.899Z,99506.02
2023-01-13T11:23:55.224Z,99505.02
2023-01-13T11:26:47.529Z,99503.85
2023-01-13T11:29:28.047Z,99505.14
2023-01-13T11:32:10.094Z,99503.59
2023-01-13T11:34:42.771Z,99505.25
2023-01-13T11:37:27.948Z,99494.42
2023-01-13T11:40:05.828Z,99499.77
2023-01-13T11:42:49.683Z,99496.56
2023-01-13T11:45:32.825Z,99490.48
2023-01-13T11:48:02.911Z,99478.65
2023-01-13T11:50:42.800Z,99490.61
2023-01-13T11:53:29.989Z,99495.52
2023-01-13T11:56:12.185Z,99493.98
2023-01-13T11:58:50.279Z,99490.33
2023-01-13T12:01:26.096Z,99475.52
2023-01-13T12:04:20.429Z,99495.19
2023-01-13T12:07:00.559Z,99489.17
2023-01-13T12:09:56.036Z,99486.45
2023-01-13T12:12:34.133Z,99481.80
2023-01-13T12:15:22.822Z,99481.14
2023-01-13T12:18:04.151Z,99476.20
2023-01-13T12:21:00.364Z,99484.12
2023-01-13T12:24:13.932Z,99484.54
2023-01-13T12:26:49.664Z,99489.17
2023-01-13T12:29:20.722Z,99490.38
2023-01-13T12:31:50.472Z,99486.63
2023-01-13T12:34:28.159Z,99484.70
2023-01-13T12:37:00.107Z,99484.81
2023-01-13T12:39:41.271Z,99490.73
2023-01-13T12:42:40.876Z,99491.59
2023-01-13T12:45:12.394Z,99489.09
2023-01-13T12:47:49.402Z,99492.10
2023-01-13T12:50:24.142Z,99490.45
2023-01-13T12:52:54.888Z,99493.81
2023-01-13T12:55:28.270Z,99494.98
2023-01-13T12:57:59.737Z,99496.71
2023-01-13T13:00:40.379Z,99499.97
2023-01-13T13:03:13.181Z,99510.73
2023-01-13T13:06:16.247Z,99513.88
2023-01-13T13:09:18.342Z,99515.34
2023-01-13T13:12:01.113Z,99519.40
2023-01-13T13:14:41.822Z,99513.64
2023-01-13T13:17:28.545Z,99513.72
2023-01-13T13:19:58.135Z,99515.92
2023-01-13T13:22:26.568Z,99515.38
2023-01-13T13:24:54.979Z,99518.85
2023-01-13T13:27:38.655Z,99519.86
2023-01-13T13:30:29.142Z,99520.87
2023-01-13T13:33:06.487Z,99520.22
2023-01-13T13:36:00.202Z,99518.91
2023-01-13T13:39:09.472Z,99527.05
2023-01-13T13:42:04.230Z,99533.51
2023-01-13T13:45:01.077Z,99537.95
2023-01-13T13:47:39.682Z,99546.23
2023-01-13T13:50:21.094Z,99546.44
2023-01-13T13:52:58.647Z,99554.79
2023-01-13T13:55:29.099Z,99554.19
2023-01-13T13:57:57.984Z,99563.02
2023-01-13T14:00:37.059Z,99566.14
2023-01-13T14:03:21.570Z,99570.19
2023-01-13T14:05:54.564Z,99576.69
2023-01-13T14:08:24.721Z,99577.35
2023-01-13T14:10:53.982Z,99576.12
2023-01-13T14:13:31.263Z,99585.65
2023-01-13T14:16:01.556Z,99591.01
2023-01-13T14:18:49.604Z,99602.08
2023-01-13T14:21:26.988Z,99604.94
2023-01-13T14:24:14.971Z,99607.15
2023-01-13T14:26:43.673Z,99610.01
2023-01-13T14:29:18.834Z,99618.15
2023-01-13T14:31:49.087Z,99616.70
2023-01-13T14:34:28.792Z,99618.42
2023-01-13T14:37:03.912Z,99624.36
2023-01-13T14:39:42.245Z,99621.81
2023-01-13T14:42:16.747Z,99630.21
2023-01-13T14:44:51.983Z,99635.27
2023-01-13T14:47:30.596Z,99631.23
2023-01-13T14:50:06.300Z,99628.14
2023-01-13T14:52:55.480Z,99635.70
2023-01-13T14:55:36.734Z,99629.55
2023-01-13T14:58:25.505Z,99620.56
2023-01-13T15:01:35.285Z,99623.13
2023-01-13T15:04:23.617Z,99639.27
2023-01-13T15:06:56.666Z,99641.18
2023-01-13T15:09:29.225Z,99639.55
2023-01-13T15:11:59.124Z,99634.92
2023-01-13T15:14:34.993Z,99642.00
2023-01-13T15:17:03.833Z,99641.48
2023-01-13T15:19:32.759Z,99639.38
2023-01-13T15:22:01.479Z,99631.24
2023-01-13T15:24:32.258Z,99642.51
2023-01-13T15:27:14.336Z,99639.52
2023-01-13T15:29:43.379Z,99636.89
2023-01-13T15:32:19.757Z,99638.28
2023-01-13T15:34:49.147Z,99640.46
2023-01-13T15:37:18.045Z,99633.70
2023-01-13T15:39:47.059Z,99625.44
2023-01-13T15:42:34.780Z,99629.76
2023-01-13T15:45:23.241Z,99628.36
2023-01-13T15:47:52.103Z,99637.11
2023-01-13T15:50:21.127Z,99642.15
2023-01-13T15:52:51.028Z,99646.91
2023-01-13T15:55:20.405Z,99649.60
2023-01-13T15:57:50.969Z,99649.05
2023-01-13T16:00:22.197Z,99661.40
2023-01-13T16:02:52.224Z,99666.48
2023-01-13T16:05:21.737Z,99671.81
2023-01-13T16:07:51.163Z,99661.25
2023-01-13T16:10:24.732Z,99656.86
2023-01-13T16:12:56.116Z,99656.31
2023-01-13T16:15:27.923Z,99659.92
2023-01-13T16:18:04.377Z,99662.16
2023-01-13T16:20:36.090Z,99667.26
2023-01-13T16:23:05.899Z,99671.61
2023-01-13T16:25:34.608Z,99678.44
2023-01-13T16:28:03.597Z,99682.88
2023-01-13T16:30:37.458Z,99676.58
2023-01-13T16:33:06.597Z,99678.27
2023-01-13T16:35:35.735Z,99682.61
2023-01-13T16:38:17.987Z,99684.02
2023-01-13T16:40:48.623Z,99691.08
2023-01-13T16:43:18.142Z,99694.52
2023-01-13T16:45:47.725Z,99698.52
2023-01-13T16:48:21.062Z,99703.13
2023-01-13T16:50:51.023Z,99706.05
2023-01-13T16:53:20.885Z,99715.14
2023-01-13T16:55:50.507Z,99709.22
2023-01-13T16:58:21.933Z,99715.92
2023-01-13T17:00:53.412Z,99717.60
2023-01-13T17:03:22.492Z,99721.11
2023-01-13T17:05:52.084Z,99727.61
2023-01-13T17:08:21.994Z,99725.73
2023-01-13T17:10:51.616Z,99734.93
2023-01-13T17:13:21.599Z,99731.52
2023-01-13T17:15:51.633Z,99731.55
2023-01-13T17:18:21.163Z,99727.57
2023-01-13T17:20:51.135Z,99723.77
2023-01-13T17:23:21.205Z,99717.77
2023-01-13T17:25:50.042Z,99720.39
2023-01-13T17:28:19.294Z,99723.03
2023-01-13T17:30:48.440Z,99713.42
2023-01-13T17:33:18.933Z,99735.06
2023-01-13T17:35:50.376Z,99735.47
2023-01-13T17:38:19.851Z,99744.27
2023-01-13T17:40:49.410Z,99742.84
2023-01-13T17:43:18.602Z,99747.05
2023-01-13T17:45:47.407Z,99748.92
2023-01-13T17:48:18.015Z,99754.86
2023-01-13T17:50:51.617Z,99753.61
2023-01-13T17:53:21.340Z,99759.98
2023-01-13T17:55:53.511Z,99762.48
2023-01-13T17:58:23.125Z,99761.59
2023-01-13T18:00:51.527Z,99758.10
2023-01-13T18:03:20.715Z,99762.23
2023-01-13T18:05:49.904Z,99758.34
2023-01-13T18:08:19.700Z,99760.30
2023-01-13T18:10:52.835Z,99760.14
2023-01-13T18:13:21.910Z,99762.30
2023-01-13T18:15:50.682Z,99763.48
2023-01-13T18:18:19.718Z,99771.09
2023-01-13T18:21:07.972Z,99769.73
2023-01-13T18:24:15.324Z,99772.48
2023-01-13T18:27:02.975Z,99778.77
2023-01-13T18:29:32.503Z,99782.19
2023-01-13T18:32:01.509Z,99785.45
2023-01-13T18:34:31.489Z,99788.16
2023-01-13T18:37:01.674Z,99786.80
2023-01-13T18:39:31.171Z,99784.29
2023-01-13T18:42:19.675Z,99790.08
2023-01-13T18:44:49.553Z,99786.17
2023-01-13T18:47:20.232Z,99789.55
2023-01-13T18:49:49.799Z,99790.56
2023-01-13T18:52:19.135Z,99790.34
2023-01-13T18:54:48.445Z,99795.16
2023-01-13T18:57:20.136Z,99796.50
2023-01-13T18:59:49.851Z,99803.46
2023-01-13T19:02:22.162Z,99806.73
2023-01-13T19:04:52.129Z,99804.50
2023-01-13T19:07:27.039Z,99815.46
2023-01-13T19:09:56.505Z,99819.08
2023-01-13T19:12:26.684Z,99822.38
2023-01-13T19:14:56.382Z,99825.61
2023-01-13T19:17:27.596Z,99831.40
2023-01-13T19:20:00.019Z,99826.54
2023-01-13T19:22:35.863Z,99833.91
2023-01-13T19:25:05.778Z,99836.14
2023-01-13T19:27:35.327Z,99833.64
2023-01-13T19:30:05.560Z,99833.40
2023-01-13T19:32:35.162Z,99828.48
2023-01-13T19:35:05.111Z,99831.20
2023-01-13T19:37:37.712Z,99832.83
2023-01-13T19:40:09.868Z,99833.25
2023-01-13T19:42:59.239Z,99843.61
2023-01-13T19:45:30.813Z,99852.21
2023-01-13T19:48:05.479Z,99854.05
2023-01-13T19:50:39.903Z,99848.82
2023-01-13T19:53:19.038Z,99853.17
2023-01-13T19:55:49.451Z,99855.42
2023-01-13T19:58:23.510Z,99854.91
2023-01-13T20:00:54.151Z,99861.34
2023-01-13T20:03:26.060Z,99859.84
2023-01-13T20:05:56.382Z,99874.03
2023-01-13T20:08:25.785Z,99878.51
2023-01-13T20:11:15.271Z,99878.71
2023-01-13T20:13:44.187Z,99881.39
2023-01-13T20:16:13.102Z,99880.36
2023-01-13T20:18:42.054Z,99879.48
2023-01-13T20:21:11.472Z,99885.52
2023-01-13T20:23:40.866Z,99882.89
2023-01-13T20:26:10.902Z,99891.79
2023-01-13T20:28:41.002Z,99890.06
2023-01-13T20:31:12.185Z,99904.63
2023-01-13T20:33:42.746Z,99913.54
2023-01-13T20:36:27.229Z,99913.04
2023-01-13T20:38:59.557Z,99918.16
2023-01-13T20:41:47.376Z,99917.69
2023-01-13T20:44:17.624Z,99920.24
2023-01-13T20:46:47.184Z,99925.27
2023-01-13T20:49:17.365Z,99933.10
2023-01-13T20:51:47.993Z,99939.77
2023-01-13T20:54:19.038Z,99935.29
2023-01-13T20:56:48.820Z,99939.35
2023-01-13T20:59:18.830Z,99942.84
2023-01-13T21:01:49.655Z,99943.09
2023-01-13T21:04:22.279Z,99946.92
2023-01-13T21:06:53.688Z,99945.50
2023-01-13T21:09:25.730Z,99944.96
2023-01-13T21:12:14.503Z,99943.77
2023-01-13T21:15:05.402Z,99947.93
2023-01-13T21:17:54.211Z,99951.30
2023-01-13T21:20:24.145Z,99949.86
2023-01-13T21:22:54.160Z,99950.09
2023-01-13T21:25:24.281Z,99951.13
2023-01-13T21:27:59.710Z,99952.36
2023-01-13T21:30:30.410Z,99955.38
2023-01-13T21:33:01.536Z,99956.10
2023-01-13T21:35:32.937Z,99953.38
2023-01-13T21:38:03.829Z,99953.94
2023-01-13T21:40:33.461Z,99959.48
2023-01-13T21:43:22.510Z,99967.37
2023-01-13T21:46:11.029Z,99966.12
2023-01-13T21:48:40.669Z,99969.59
2023-01-13T21:51:11.265Z,99970.55
2023-01-13T21:53:40.987Z,99975.60
2023-01-13T21:56:11.392Z,99933.98
2023-01-13T21:58:41.793Z,99975.27
2023-01-13T22:01:14.088Z,99976.24
2023-01-13T22:04:05.304Z,99980.09
2023-01-13T22:06:35.273Z,99972.91
2023-01-13T22:09:06.156Z,99975.23
2023-01-13T22:11:37.873Z,99975.64
2023-01-13T22:14:10.423Z,99976.95
2023-01-13T22:16:42.637Z,99979.19
2023-01-13T22:19:15.117Z,99985.52
2023-01-13T22:21:44.699Z,99988.27
2023-01-13T22:24:14.091Z,99985.77
2023-01-13T22:26:42.758Z,99973.84
2023-01-13T22:29:11.365Z,99986.48
2023-01-13T22:31:40.863Z,99998.41
2023-01-13T22:34:13.058Z,99995.84
2023-01-13T22:36:41.325Z,99995.84
2023-01-13T22:39:09.800Z,100001.20
2023-01-13T22:41:38.186Z,100001.88
2023-01-13T22:44:06.888Z,100004.80
2023-01-13T22:46:36.773Z,100005.80
2023-01-13T22:49:07.436Z,100003.64
2023-01-13T22:51:40.769Z,100003.10
2023-01-13T22:54:12.458Z,99999.70
2023-01-13T22:56:42.862Z,100001.30
2023-01-13T22:59:16.842Z,100002.70
2023-01-13T23:01:48.686Z,100006.75
2023-01-13T23:04:19.330Z,100009.03
2023-01-13T23:06:51.793Z,100007.70
2023-01-13T23:09:22.698Z,100004.59
2023-01-13T23:11:54.522Z,100013.13
2023-01-13T23:14:25.044Z,100015.01
2023-01-13T23:16:55.548Z,100019.77
2023-01-13T23:19:25.646Z,100019.11
2023-01-13T23:21:55.766Z,100023.02
2023-01-13T23:24:28.687Z,100027.45
2023-01-13T23:26:59.315Z,100026.09
2023-01-13T23:29:28.235Z,100027.52
2023-01-13T23:31:56.609Z,100031.95
2023-01-13T23:34:25.604Z,100028.88
2023-01-13T23:36:54.035Z,100027.59
2023-01-13T23:39:22.500Z,100024.15
2023-01-13T23:41:51.067Z,100024.45
2023-01-13T23:44:19.577Z,100024.98
2023-01-13T23:46:47.821Z,100024.65
2023-01-13T23:49:16.618Z,100008.73
2023-01-13T23:51:45.267Z,100024.45
2023-01-13T23:54:14.103Z,100026.63
2023-01-13T23:56:42.681Z,100031.36
2023-01-13T23:59:11.481Z,100038.69
