createdAt,value
2023-03-19T00:00:41.140Z,57.76
2023-03-19T00:03:44.719Z,57.91
2023-03-19T00:06:47.498Z,57.70
2023-03-19T00:09:50.491Z,57.56
2023-03-19T00:12:53.254Z,57.97
2023-03-19T00:15:56.356Z,58.07
2023-03-19T00:18:59.137Z,58.25
2023-03-19T00:22:02.177Z,58.62
2023-03-19T00:25:05.309Z,58.62
2023-03-19T00:28:08.323Z,58.54
2023-03-19T00:31:17.383Z,58.80
2023-03-19T00:34:20.525Z,58.97
2023-03-19T00:37:24.710Z,58.86
2023-03-19T00:40:27.878Z,59.37
2023-03-19T00:43:30.611Z,59.13
2023-03-19T00:46:34.663Z,59.45
2023-03-19T00:49:37.420Z,59.39
2023-03-19T00:52:41.290Z,59.56
2023-03-19T00:55:44.155Z,59.85
2023-03-19T00:58:47.807Z,59.86
2023-03-19T01:01:51.514Z,60.07
2023-03-19T01:04:54.804Z,60.16
2023-03-19T01:07:57.860Z,60.37
2023-03-19T01:11:12.566Z,60.45
2023-03-19T01:14:17.255Z,60.41
2023-03-19T01:17:20.680Z,60.78
2023-03-19T01:20:24.391Z,60.49
2023-03-19T01:23:28.076Z,60.53
2023-03-19T01:26:30.994Z,60.68
2023-03-19T01:29:35.161Z,60.77
2023-03-19T01:32:39.143Z,60.90
2023-03-19T01:35:43.699Z,61.28
2023-03-19T01:38:46.612Z,60.95
2023-03-19T01:41:49.821Z,60.96
2023-03-19T01:44:57.283Z,60.94
2023-03-19T01:48:01.665Z,60.96
2023-03-19T01:51:07.604Z,61.20
2023-03-19T01:54:17.306Z,61.18
2023-03-19T01:57:22.835Z,60.75
2023-03-19T02:00:29.819Z,61.09
2023-03-19T02:03:35.239Z,61.35
2023-03-19T02:06:39.727Z,60.85
2023-03-19T02:09:43.421Z,60.69
2023-03-19T02:12:46.837Z,60.91
2023-03-19T02:15:51.386Z,60.86
2023-03-19T02:18:55.240Z,61.23
2023-03-19T02:22:00.586Z,61.01
2023-03-19T02:25:11.474Z,60.64
2023-03-19T02:28:18.656Z,60.78
2023-03-19T02:31:23.250Z,61.29
2023-03-19T02:34:26.195Z,60.79
2023-03-19T02:37:33.550Z,60.84
2023-03-19T02:40:41.519Z,60.70
2023-03-19T02:43:44.576Z,60.55
2023-03-19T02:46:47.332Z,60.87
2023-03-19T02:49:50.750Z,60.82
2023-03-19T02:52:53.918Z,60.49
2023-03-19T02:55:57.464Z,60.12
2023-03-19T02:59:00.423Z,60.33
2023-03-19T03:02:03.635Z,60.19
2023-03-19T03:05:07.327Z,59.89
2023-03-19T03:08:10.870Z,59.26
2023-03-19T03:11:13.699Z,59.24
2023-03-19T03:14:16.864Z,59.30
2023-03-19T03:17:20.250Z,59.53
2023-03-19T03:20:23.675Z,59.46
2023-03-19T03:23:26.709Z,59.65
2023-03-19T03:26:29.988Z,59.86
2023-03-19T03:29:33.133Z,59.70
2023-03-19T03:32:37.604Z,59.81
2023-03-19T03:35:40.791Z,59.88
2023-03-19T03:38:44.758Z,59.76
2023-03-19T03:41:48.721Z,60.12
2023-03-19T03:44:52.154Z,60.40
2023-03-19T03:47:55.195Z,60.13
2023-03-19T03:50:58.936Z,60.40
2023-03-19T03:54:02.288Z,60.38
2023-03-19T03:57:06.321Z,60.44
2023-03-19T04:00:09.958Z,60.63
2023-03-19T04:03:15.929Z,60.60
2023-03-19T04:06:22.815Z,60.71
2023-03-19T04:09:26.590Z,60.92
2023-03-19T04:12:29.865Z,61.05
2023-03-19T04:15:32.584Z,60.96
2023-03-19T04:18:37.729Z,61.04
2023-03-19T04:21:40.586Z,61.09
2023-03-19T04:24:43.722Z,61.08
2023-03-19T04:27:46.601Z,61.07
2023-03-19T04:30:49.916Z,61.14
2023-03-19T04:33:52.776Z,60.99
2023-03-19T04:36:56.708Z,61.14
2023-03-19T04:39:59.763Z,61.17
2023-03-19T04:43:03.419Z,61.02
2023-03-19T04:46:08.370Z,61.50
2023-03-19T04:49:12.876Z,61.82
2023-03-19T04:52:15.826Z,61.68
2023-03-19T04:55:19.041Z,61.77
2023-03-19T04:58:23.006Z,61.88
2023-03-19T05:01:27.448Z,61.81
2023-03-19T05:04:32.118Z,61.89
2023-03-19T05:07:36.618Z,62.24
2023-03-19T05:10:40.635Z,62.45
2023-03-19T05:13:43.928Z,62.49
2023-03-19T05:16:46.833Z,62.29
2023-03-19T05:19:50.897Z,61.96
2023-03-19T05:22:54.139Z,61.19
2023-03-19T05:26:01.169Z,60.36
2023-03-19T05:29:05.548Z,59.60
2023-03-19T05:32:10.819Z,59.42
2023-03-19T05:35:14.655Z,59.40
2023-03-19T05:38:18.816Z,58.33
2023-03-19T05:41:22.455Z,57.63
2023-03-19T05:44:27.450Z,57.64
2023-03-19T05:47:31.072Z,56.68
2023-03-19T05:50:35.481Z,56.00
2023-03-19T05:53:39.650Z,56.41
2023-03-19T05:56:44.998Z,55.95
2023-03-19T05:59:49.624Z,56.92
2023-03-19T06:02:55.220Z,56.56
2023-03-19T06:05:59.339Z,55.50
2023-03-19T06:09:06.163Z,54.41
2023-03-19T06:12:10.084Z,54.15
2023-03-19T06:15:15.587Z,53.26
2023-03-19T06:18:21.691Z,52.70
2023-03-19T06:21:29.894Z,52.10
2023-03-19T06:24:34.101Z,51.27
2023-03-19T06:27:37.572Z,50.63
2023-03-19T06:30:41.380Z,49.61
2023-03-19T06:33:45.574Z,49.46
2023-03-19T06:36:48.864Z,50.53
2023-03-19T06:39:54.798Z,51.21
2023-03-19T06:42:58.572Z,51.67
2023-03-19T06:46:01.799Z,50.07
2023-03-19T06:49:05.579Z,47.72
2023-03-19T06:52:08.367Z,47.03
2023-03-19T06:55:12.485Z,45.34
2023-03-19T06:58:15.382Z,44.59
2023-03-19T07:01:19.269Z,44.65
2023-03-19T07:04:22.358Z,44.40
2023-03-19T07:07:25.711Z,44.36
2023-03-19T07:10:28.787Z,42.86
2023-03-19T07:13:32.019Z,43.60
2023-03-19T07:16:34.744Z,41.63
2023-03-19T07:19:37.989Z,39.25
2023-03-19T07:22:41.557Z,38.49
2023-03-19T07:25:46.261Z,39.34
2023-03-19T07:28:49.529Z,38.02
2023-03-19T07:31:53.262Z,38.19
2023-03-19T07:34:56.502Z,37.62
2023-03-19T07:38:00.537Z,35.77
2023-03-19T07:41:04.380Z,35.69
2023-03-19T07:44:07.990Z,35.82
2023-03-19T07:47:22.361Z,34.05
2023-03-19T07:50:32.970Z,34.20
2023-03-19T07:53:36.966Z,33.23
2023-03-19T07:56:40.705Z,34.25
2023-03-19T07:59:43.452Z,34.51
2023-03-19T08:02:47.255Z,33.89
2023-03-19T08:05:51.739Z,32.80
2023-03-19T08:08:54.863Z,33.48
2023-03-19T08:11:57.984Z,34.04
2023-03-19T08:15:01.218Z,34.06
2023-03-19T08:18:05.249Z,32.92
2023-03-19T08:21:08.706Z,35.00
2023-03-19T08:24:12.057Z,33.51
2023-03-19T08:27:14.848Z,31.49
2023-03-19T08:30:18.190Z,31.32
2023-03-19T08:33:21.056Z,31.15
2023-03-19T08:36:24.292Z,30.75
2023-03-19T08:39:27.492Z,31.25
2023-03-19T08:42:31.586Z,31.76
2023-03-19T08:45:34.371Z,34.95
2023-03-19T08:48:39.714Z,32.05
2023-03-19T08:51:44.113Z,28.98
2023-03-19T08:54:47.312Z,30.93
2023-03-19T08:57:50.188Z,30.25
2023-03-19T09:00:53.798Z,30.58
2023-03-19T09:03:56.622Z,31.03
2023-03-19T09:06:59.774Z,30.68
2023-03-19T09:10:02.714Z,29.93
2023-03-19T09:13:06.320Z,29.67
2023-03-19T09:16:09.759Z,29.31
2023-03-19T09:19:12.958Z,29.30
2023-03-19T09:22:15.720Z,28.72
2023-03-19T09:25:19.184Z,28.47
2023-03-19T09:28:22.223Z,28.92
2023-03-19T09:31:27.285Z,28.80
2023-03-19T09:34:31.757Z,28.46
2023-03-19T09:37:36.662Z,29.45
2023-03-19T09:40:43.874Z,28.09
2023-03-19T09:43:59.369Z,28.19
2023-03-19T09:47:26.931Z,29.31
2023-03-19T09:50:35.180Z,30.05
2023-03-19T09:53:54.173Z,30.89
2023-03-19T09:56:57.675Z,29.74
2023-03-19T10:00:01.904Z,30.81
2023-03-19T10:03:26.750Z,32.09
2023-03-19T10:06:40.596Z,32.27
2023-03-19T10:09:59.675Z,31.50
2023-03-19T10:13:13.900Z,31.54
2023-03-19T10:16:23.610Z,32.34
2023-03-19T10:19:40.906Z,33.15
2023-03-19T10:23:13.741Z,32.74
2023-03-19T10:26:22.344Z,30.84
2023-03-19T10:29:26.367Z,30.26
2023-03-19T10:32:53.134Z,29.71
2023-03-19T10:36:02.662Z,30.84
2023-03-19T10:39:08.148Z,29.19
2023-03-19T10:42:21.801Z,29.32
2023-03-19T10:45:27.945Z,30.36
2023-03-19T10:48:30.966Z,30.22
2023-03-19T10:51:38.885Z,28.65
2023-03-19T10:54:45.217Z,29.21
2023-03-19T10:57:51.940Z,28.54
2023-03-19T11:01:09.139Z,29.13
2023-03-19T11:04:19.313Z,28.23
2023-03-19T11:07:25.790Z,28.57
2023-03-19T11:10:32.192Z,29.50
2023-03-19T11:13:37.057Z,28.41
2023-03-19T11:16:51.813Z,29.55
2023-03-19T11:19:59.622Z,28.72
2023-03-19T11:23:08.014Z,28.79
2023-03-19T11:26:19.608Z,27.50
2023-03-19T11:29:23.958Z,27.92
2023-03-19T11:32:42.080Z,29.05
2023-03-19T11:36:07.474Z,27.70
2023-03-19T11:39:25.853Z,27.44
2023-03-19T11:43:04.000Z,27.70
2023-03-19T11:46:15.433Z,27.96
2023-03-19T11:49:27.508Z,28.20
2023-03-19T11:52:49.101Z,30.06
2023-03-19T11:56:30.242Z,30.94
2023-03-19T11:59:48.021Z,30.65
2023-03-19T12:02:54.865Z,31.21
2023-03-19T12:06:11.922Z,31.00
2023-03-19T12:09:35.187Z,30.56
2023-03-19T12:13:12.411Z,30.12
2023-03-19T12:16:30.647Z,30.75
2023-03-19T12:19:46.348Z,30.08
2023-03-19T12:23:01.255Z,29.10
2023-03-19T12:26:10.279Z,28.50
2023-03-19T12:29:55.151Z,28.02
2023-03-19T12:33:35.294Z,28.37
2023-03-19T12:36:49.996Z,27.78
2023-03-19T12:40:49.517Z,27.12
2023-03-19T12:43:58.756Z,25.57
2023-03-19T12:47:20.014Z,27.39
2023-03-19T12:50:25.832Z,26.64
2023-03-19T12:53:41.024Z,26.16
2023-03-19T12:57:16.006Z,26.02
2023-03-19T13:00:37.304Z,26.55
2023-03-19T13:04:11.923Z,27.57
2023-03-19T13:07:27.437Z,27.68
2023-03-19T13:10:32.767Z,27.63
2023-03-19T13:13:39.058Z,27.43
2023-03-19T13:16:51.024Z,27.61
2023-03-19T13:19:56.572Z,28.25
2023-03-19T13:23:06.724Z,28.33
2023-03-19T13:26:14.754Z,29.73
2023-03-19T13:29:24.336Z,30.47
2023-03-19T13:32:59.132Z,31.58
2023-03-19T13:36:05.897Z,31.94
2023-03-19T13:39:20.511Z,32.72
2023-03-19T13:42:38.151Z,33.00
2023-03-19T13:45:41.900Z,32.39
2023-03-19T13:48:45.767Z,32.92
2023-03-19T13:51:50.824Z,31.37
2023-03-19T13:54:58.350Z,31.65
2023-03-19T13:58:18.059Z,31.33
2023-03-19T14:01:27.518Z,31.03
2023-03-19T14:04:37.741Z,31.86
2023-03-19T14:07:44.104Z,32.48
2023-03-19T14:10:51.361Z,32.67
2023-03-19T14:13:55.172Z,32.44
2023-03-19T14:17:00.808Z,31.80
2023-03-19T14:20:19.908Z,31.89
2023-03-19T14:23:40.919Z,32.33
2023-03-19T14:26:45.281Z,32.67
2023-03-19T14:29:50.459Z,32.19
2023-03-19T14:32:57.227Z,32.48
2023-03-19T14:36:04.891Z,32.12
2023-03-19T14:39:18.654Z,31.91
2023-03-19T14:42:34.698Z,31.32
2023-03-19T14:46:04.552Z,30.99
2023-03-19T14:49:33.271Z,30.90
2023-03-19T14:52:45.013Z,31.76
2023-03-19T14:55:51.583Z,32.00
2023-03-19T14:58:57.398Z,32.97
2023-03-19T15:02:01.148Z,32.99
2023-03-19T15:05:13.904Z,33.21
2023-03-19T15:08:22.622Z,34.69
2023-03-19T15:11:42.640Z,34.87
2023-03-19T15:15:23.342Z,34.85
2023-03-19T15:18:27.783Z,35.58
2023-03-19T15:21:31.791Z,34.98
2023-03-19T15:24:36.361Z,35.44
2023-03-19T15:27:42.252Z,35.79
2023-03-19T15:30:58.444Z,35.95
2023-03-19T15:34:26.105Z,36.02
2023-03-19T15:37:33.162Z,35.43
2023-03-19T15:40:38.310Z,35.22
2023-03-19T15:43:42.772Z,35.64
2023-03-19T15:46:48.105Z,35.41
2023-03-19T15:49:59.617Z,35.38
2023-03-19T15:53:12.770Z,35.69
2023-03-19T15:56:18.159Z,35.81
2023-03-19T15:59:27.507Z,35.78
2023-03-19T16:02:35.001Z,36.18
2023-03-19T16:05:40.951Z,36.86
2023-03-19T16:08:51.433Z,36.69
2023-03-19T16:11:56.383Z,36.98
2023-03-19T16:15:00.281Z,36.99
2023-03-19T16:18:24.028Z,37.32
2023-03-19T16:21:34.706Z,37.88
2023-03-19T16:24:42.980Z,37.70
2023-03-19T16:27:49.846Z,37.76
2023-03-19T16:30:54.591Z,38.39
2023-03-19T16:33:58.506Z,38.75
2023-03-19T16:37:04.377Z,39.12
2023-03-19T16:40:14.539Z,39.27
2023-03-19T16:43:24.484Z,39.62
2023-03-19T16:46:30.356Z,40.15
2023-03-19T16:49:33.966Z,40.69
2023-03-19T16:52:40.345Z,41.24
2023-03-19T16:55:45.277Z,41.26
2023-03-19T16:58:49.976Z,41.52
2023-03-19T17:01:54.441Z,41.18
2023-03-19T17:05:00.312Z,41.16
2023-03-19T17:08:04.897Z,40.68
2023-03-19T17:11:19.782Z,40.94
2023-03-19T17:14:26.122Z,40.83
2023-03-19T17:17:30.584Z,41.25
2023-03-19T17:20:39.878Z,41.02
2023-03-19T17:23:45.298Z,40.98
2023-03-19T17:26:50.748Z,41.39
2023-03-19T17:29:56.541Z,41.26
2023-03-19T17:33:01.449Z,41.18
2023-03-19T17:36:06.025Z,41.40
2023-03-19T17:39:14.153Z,41.29
2023-03-19T17:42:25.857Z,41.10
2023-03-19T17:45:31.793Z,41.76
2023-03-19T17:48:36.929Z,42.33
2023-03-19T17:51:41.745Z,41.96
2023-03-19T17:54:46.454Z,41.62
2023-03-19T17:57:56.726Z,42.95
2023-03-19T18:01:04.848Z,43.73
2023-03-19T18:04:15.350Z,43.19
2023-03-19T18:07:20.637Z,43.63
2023-03-19T18:10:31.171Z,44.70
2023-03-19T18:13:35.611Z,44.68
2023-03-19T18:16:41.002Z,44.21
2023-03-19T18:19:48.205Z,44.11
2023-03-19T18:22:55.670Z,44.96
2023-03-19T18:25:59.649Z,45.76
2023-03-19T18:29:06.904Z,45.77
2023-03-19T18:32:21.570Z,45.24
2023-03-19T18:35:38.677Z,45.26
2023-03-19T18:38:42.893Z,45.13
2023-03-19T18:41:49.140Z,44.89
2023-03-19T18:44:53.588Z,44.98
2023-03-19T18:47:58.718Z,46.51
2023-03-19T18:51:02.134Z,47.32
2023-03-19T18:54:06.963Z,47.44
2023-03-19T18:57:14.299Z,47.76
2023-03-19T19:00:30.610Z,48.19
2023-03-19T19:03:38.152Z,47.79
2023-03-19T19:06:47.815Z,47.59
2023-03-19T19:09:53.812Z,46.91
2023-03-19T19:12:58.358Z,46.93
2023-03-19T19:16:04.482Z,48.38
2023-03-19T19:19:23.498Z,48.25
2023-03-19T19:22:28.696Z,48.23
2023-03-19T19:25:33.444Z,48.07
2023-03-19T19:28:41.516Z,48.03
2023-03-19T19:31:46.768Z,50.01
2023-03-19T19:34:52.588Z,47.66
2023-03-19T19:37:57.576Z,48.62
2023-03-19T19:41:02.234Z,48.45
2023-03-19T19:44:09.287Z,48.36
2023-03-19T19:47:18.787Z,48.66
2023-03-19T19:50:28.410Z,49.37
2023-03-19T19:53:33.568Z,48.72
2023-03-19T19:56:39.927Z,48.90
2023-03-19T19:59:44.998Z,49.72
2023-03-19T20:02:49.643Z,49.40
2023-03-19T20:05:59.069Z,49.74
2023-03-19T20:09:03.101Z,50.49
2023-03-19T20:12:24.801Z,50.72
2023-03-19T20:15:36.709Z,50.48
2023-03-19T20:18:44.355Z,50.27
2023-03-19T20:21:48.755Z,50.17
2023-03-19T20:24:53.957Z,50.42
2023-03-19T20:28:02.812Z,50.71
2023-03-19T20:31:09.594Z,51.16
2023-03-19T20:34:28.586Z,50.78
2023-03-19T20:37:34.014Z,50.97
2023-03-19T20:40:43.204Z,51.36
2023-03-19T20:43:58.129Z,51.74
2023-03-19T20:47:02.620Z,51.55
2023-03-19T20:50:11.382Z,52.18
2023-03-19T20:53:17.334Z,53.84
2023-03-19T20:56:24.690Z,52.84
2023-03-19T20:59:29.777Z,53.05
2023-03-19T21:02:34.661Z,52.94
2023-03-19T21:05:39.882Z,52.66
2023-03-19T21:08:50.427Z,53.25
2023-03-19T21:11:54.724Z,53.50
2023-03-19T21:15:00.633Z,53.57
2023-03-19T21:18:04.792Z,54.30
2023-03-19T21:21:12.850Z,54.86
2023-03-19T21:24:20.404Z,56.20
2023-03-19T21:27:27.033Z,55.81
2023-03-19T21:30:31.011Z,55.52
2023-03-19T21:33:35.928Z,55.29
2023-03-19T21:36:39.261Z,56.28
2023-03-19T21:39:43.226Z,55.89
2023-03-19T21:42:54.012Z,55.67
2023-03-19T21:45:57.773Z,56.00
2023-03-19T21:49:01.235Z,56.46
2023-03-19T21:52:04.932Z,56.29
2023-03-19T21:55:08.284Z,56.11
2023-03-19T21:58:16.786Z,56.54
2023-03-19T22:01:22.029Z,56.79
2023-03-19T22:04:25.254Z,56.64
2023-03-19T22:07:28.181Z,56.81
2023-03-19T22:10:31.225Z,56.57
2023-03-19T22:13:37.846Z,58.39
2023-03-19T22:16:40.972Z,58.10
2023-03-19T22:19:43.794Z,58.87
2023-03-19T22:22:47.625Z,58.61
2023-03-19T22:25:51.838Z,58.48
2023-03-19T22:28:56.276Z,58.72
2023-03-19T22:31:59.075Z,60.18
2023-03-19T22:35:04.652Z,59.74
2023-03-19T22:38:07.691Z,59.76
2023-03-19T22:41:29.709Z,59.99
2023-03-19T22:44:32.634Z,60.69
2023-03-19T22:47:38.530Z,61.96
2023-03-19T22:50:41.786Z,61.95
2023-03-19T22:53:46.043Z,61.74
2023-03-19T22:56:49.320Z,61.72
2023-03-19T22:59:53.213Z,61.77
2023-03-19T23:03:01.610Z,61.74
2023-03-19T23:06:27.001Z,63.36
2023-03-19T23:09:36.175Z,62.48
2023-03-19T23:12:39.870Z,62.89
2023-03-19T23:15:44.942Z,63.06
2023-03-19T23:18:50.271Z,63.39
2023-03-19T23:21:54.831Z,63.98
2023-03-19T23:24:59.059Z,63.60
2023-03-19T23:28:02.827Z,62.95
2023-03-19T23:31:06.353Z,63.49
2023-03-19T23:34:14.194Z,64.10
2023-03-19T23:37:17.195Z,63.54
2023-03-19T23:40:20.149Z,65.16
2023-03-19T23:43:25.922Z,65.88
2023-03-19T23:46:30.247Z,66.82
2023-03-19T23:49:33.519Z,66.45
2023-03-19T23:52:36.215Z,65.63
2023-03-19T23:55:39.283Z,65.61
2023-03-19T23:58:43.414Z,65.89
