createdAt,value
2019-02-07T00:00:50.895Z,11.67
2019-02-07T00:03:20.015Z,12.17
2019-02-07T00:05:49.246Z,11.90
2019-02-07T00:08:18.851Z,13.10
2019-02-07T00:10:47.914Z,13.17
2019-02-07T00:13:17.207Z,11.33
2019-02-07T00:15:46.659Z,11.57
2019-02-07T00:18:15.770Z,11.47
2019-02-07T00:20:45.390Z,16.03
2019-02-07T00:23:14.883Z,12.97
2019-02-07T00:25:43.981Z,17.57
2019-02-07T00:28:13.321Z,12.63
2019-02-07T00:30:42.499Z,14.30
2019-02-07T00:33:11.759Z,10.87
2019-02-07T00:35:40.751Z,12.23
2019-02-07T00:38:11.568Z,12.23
2019-02-07T00:40:40.563Z,13.47
2019-02-07T00:43:09.858Z,12.40
2019-02-07T00:45:39.142Z,14.53
2019-02-07T00:48:08.232Z,10.90
2019-02-07T00:50:37.322Z,12.20
2019-02-07T00:53:06.938Z,9.40
2019-02-07T00:55:36.156Z,12.30
2019-02-07T00:58:05.422Z,10.00
2019-02-07T01:00:34.578Z,12.10
2019-02-07T01:03:03.700Z,11.07
2019-02-07T01:05:32.923Z,11.20
2019-02-07T01:08:02.498Z,10.13
2019-02-07T01:10:31.832Z,14.83
2019-02-07T01:13:01.053Z,14.27
2019-02-07T01:15:30.527Z,11.93
2019-02-07T01:17:59.729Z,9.33
2019-02-07T01:20:28.815Z,11.40
2019-02-07T01:22:58.280Z,10.60
2019-02-07T01:25:27.474Z,12.20
2019-02-07T01:27:56.654Z,19.30
2019-02-07T01:30:25.788Z,10.00
2019-02-07T01:32:54.979Z,12.50
2019-02-07T01:35:24.098Z,10.83
2019-02-07T01:37:53.794Z,14.40
2019-02-07T01:40:23.263Z,10.90
2019-02-07T01:42:52.432Z,12.80
2019-02-07T01:45:21.742Z,10.83
2019-02-07T01:47:51.190Z,10.07
2019-02-07T01:50:21.899Z,12.53
2019-02-07T01:52:51.732Z,8.40
2019-02-07T01:55:20.918Z,14.03
2019-02-07T01:57:50.140Z,9.53
2019-02-07T02:00:19.326Z,13.10
2019-02-07T02:02:48.717Z,12.33
2019-02-07T02:05:18.847Z,12.77
2019-02-07T02:07:48.618Z,10.30
2019-02-07T02:10:19.952Z,11.27
2019-02-07T02:12:49.127Z,9.47
2019-02-07T02:15:24.494Z,11.07
2019-02-07T02:17:51.454Z,10.87
2019-02-07T02:20:21.919Z,12.83
2019-02-07T02:22:51.195Z,14.43
2019-02-07T02:25:20.586Z,11.40
2019-02-07T02:27:50.150Z,11.30
2019-02-07T02:30:33.912Z,10.87
2019-02-07T02:33:03.384Z,12.07
2019-02-07T02:35:32.602Z,11.27
2019-02-07T02:38:01.740Z,13.37
2019-02-07T02:40:30.830Z,12.73
2019-02-07T02:43:00.119Z,13.20
2019-02-07T02:45:37.117Z,12.37
2019-02-07T02:48:00.300Z,10.07
2019-02-07T02:50:29.479Z,10.50
2019-02-07T02:52:58.653Z,10.03
2019-02-07T02:55:33.411Z,10.97
2019-02-07T02:58:02.691Z,13.37
2019-02-07T03:00:49.794Z,12.03
2019-02-07T03:03:37.940Z,10.53
2019-02-07T03:06:26.203Z,9.77
2019-02-07T03:09:09.576Z,9.40
2019-02-07T03:12:09.908Z,10.00
2019-02-07T03:14:56.783Z,10.00
2019-02-07T03:17:40.036Z,9.73
2019-02-07T03:20:31.478Z,11.30
2019-02-07T03:23:18.287Z,10.23
2019-02-07T03:26:12.436Z,7.97
2019-02-07T03:28:59.354Z,9.10
2019-02-07T03:32:02.800Z,9.93
2019-02-07T03:34:53.754Z,10.23
2019-02-07T03:37:48.330Z,8.80
2019-02-07T03:40:42.578Z,13.87
2019-02-07T03:43:29.644Z,13.97
2019-02-07T03:46:33.070Z,13.20
2019-02-07T03:49:20.241Z,12.70
2019-02-07T03:52:08.383Z,10.23
2019-02-07T03:55:05.705Z,8.63
2019-02-07T03:57:56.664Z,12.73
2019-02-07T04:00:35.199Z,13.53
2019-02-07T04:03:27.898Z,7.43
2019-02-07T04:06:17.708Z,9.70
2019-02-07T04:09:05.782Z,10.07
2019-02-07T04:11:52.895Z,8.97
2019-02-07T04:14:43.622Z,8.97
2019-02-07T04:17:34.571Z,9.80
2019-02-07T04:20:29.666Z,9.03
2019-02-07T04:23:16.511Z,11.93
2019-02-07T04:26:03.699Z,9.60
2019-02-07T04:29:04.070Z,7.43
2019-02-07T04:31:52.188Z,10.73
2019-02-07T04:34:55.499Z,8.40
2019-02-07T04:37:37.387Z,10.53
2019-02-07T04:40:35.710Z,7.47
2019-02-07T04:43:16.604Z,9.53
2019-02-07T04:46:04.369Z,9.73
2019-02-07T04:48:52.576Z,9.13
2019-02-07T04:51:36.541Z,10.93
2019-02-07T04:54:30.832Z,7.87
2019-02-07T04:57:21.803Z,9.57
2019-02-07T05:00:10.239Z,7.80
2019-02-07T05:02:57.151Z,9.07
2019-02-07T05:05:34.228Z,5.03
2019-02-07T05:08:20.158Z,9.67
2019-02-07T05:11:11.477Z,9.53
2019-02-07T05:14:14.690Z,7.33
2019-02-07T05:17:06.997Z,7.80
2019-02-07T05:19:54.024Z,10.27
2019-02-07T05:22:51.075Z,7.77
2019-02-07T05:25:48.738Z,6.03
2019-02-07T05:28:41.954Z,8.17
2019-02-07T05:31:32.819Z,10.40
2019-02-07T05:34:31.296Z,7.67
2019-02-07T05:37:17.990Z,6.47
2019-02-07T05:40:09.207Z,10.57
2019-02-07T05:42:56.206Z,7.53
2019-02-07T05:45:35.563Z,6.93
2019-02-07T05:48:22.879Z,7.57
2019-02-07T05:51:20.405Z,7.43
2019-02-07T05:54:08.604Z,7.37
2019-02-07T05:56:55.724Z,6.57
2019-02-07T05:59:55.892Z,6.00
2019-02-07T06:02:42.782Z,8.47
2019-02-07T06:05:46.118Z,9.90
2019-02-07T06:08:40.803Z,6.97
2019-02-07T06:11:34.898Z,9.60
2019-02-07T06:14:25.946Z,7.73
2019-02-07T06:17:12.935Z,7.53
2019-02-07T06:20:07.109Z,9.50
2019-02-07T06:22:53.992Z,7.57
2019-02-07T06:25:41.151Z,6.90
2019-02-07T06:28:33.146Z,7.13
2019-02-07T06:31:30.622Z,7.37
2019-02-07T06:34:36.890Z,8.10
2019-02-07T06:37:15.420Z,8.53
2019-02-07T06:40:02.526Z,6.93
2019-02-07T06:42:56.783Z,9.87
2019-02-07T06:45:38.889Z,6.40
2019-02-07T06:48:26.043Z,8.73
2019-02-07T06:51:12.825Z,9.93
2019-02-07T06:53:59.023Z,8.27
2019-02-07T06:56:47.244Z,9.77
2019-02-07T06:59:32.247Z,8.23
2019-02-07T07:02:19.341Z,6.47
2019-02-07T07:05:13.347Z,8.07
2019-02-07T07:08:10.578Z,9.07
2019-02-07T07:10:51.725Z,6.67
2019-02-07T07:13:30.183Z,8.83
2019-02-07T07:16:10.384Z,8.67
2019-02-07T07:18:57.375Z,7.43
2019-02-07T07:21:51.405Z,7.57
2019-02-07T07:24:51.646Z,9.80
2019-02-07T07:27:35.742Z,7.97
2019-02-07T07:30:26.713Z,6.60
2019-02-07T07:33:20.974Z,7.50
2019-02-07T07:36:01.491Z,8.40
2019-02-07T07:38:45.469Z,9.77
2019-02-07T07:41:29.006Z,8.33
2019-02-07T07:44:29.178Z,9.83
2019-02-07T07:47:15.954Z,8.10
2019-02-07T07:50:10.327Z,8.87
2019-02-07T07:52:46.776Z,8.40
2019-02-07T07:55:37.899Z,7.40
2019-02-07T07:58:24.883Z,12.37
2019-02-07T08:01:03.984Z,10.13
2019-02-07T08:03:55.358Z,8.57
2019-02-07T08:06:34.999Z,8.20
2019-02-07T08:09:24.931Z,11.97
2019-02-07T08:12:11.924Z,9.23
2019-02-07T08:15:03.810Z,7.20
2019-02-07T08:18:02.077Z,9.73
2019-02-07T08:20:41.246Z,9.70
2019-02-07T08:23:19.723Z,7.40
2019-02-07T08:26:19.941Z,10.20
2019-02-07T08:29:02.942Z,8.00
2019-02-07T08:31:54.795Z,9.50
2019-02-07T08:34:36.582Z,8.23
2019-02-07T08:37:29.829Z,9.37
2019-02-07T08:40:18.704Z,10.03
2019-02-07T08:43:05.568Z,8.80
2019-02-07T08:46:03.112Z,10.50
2019-02-07T08:48:50.439Z,6.93
2019-02-07T08:51:44.694Z,8.73
2019-02-07T08:54:31.472Z,10.33
2019-02-07T08:57:11.199Z,9.90
2019-02-07T09:00:05.330Z,8.87
2019-02-07T09:02:51.629Z,10.03
2019-02-07T09:05:33.971Z,8.60
2019-02-07T09:08:27.673Z,8.53
2019-02-07T09:11:14.695Z,10.67
2019-02-07T09:13:54.747Z,8.70
2019-02-07T09:16:31.631Z,8.77
2019-02-07T09:19:30.769Z,7.90
2019-02-07T09:22:09.951Z,8.60
2019-02-07T09:24:57.096Z,8.67
2019-02-07T09:28:03.770Z,8.30
2019-02-07T09:30:50.661Z,9.97
2019-02-07T09:33:37.551Z,8.67
2019-02-07T09:36:25.799Z,11.80
2019-02-07T09:39:14.143Z,11.50
2019-02-07T09:42:04.386Z,10.27
2019-02-07T09:45:02.030Z,8.37
2019-02-07T09:47:52.822Z,9.67
2019-02-07T09:50:47.055Z,9.87
2019-02-07T09:53:34.124Z,12.43
2019-02-07T09:56:27.789Z,9.40
2019-02-07T09:59:09.000Z,8.70
2019-02-07T10:01:56.238Z,7.90
2019-02-07T10:04:43.254Z,9.57
2019-02-07T10:07:35.535Z,8.17
2019-02-07T10:10:22.011Z,8.20
2019-02-07T10:13:08.982Z,9.10
2019-02-07T10:16:09.418Z,11.17
2019-02-07T10:19:00.850Z,8.37
2019-02-07T10:21:47.879Z,10.47
2019-02-07T10:24:30.213Z,9.80
2019-02-07T10:27:18.410Z,9.77
2019-02-07T10:30:05.226Z,9.70
2019-02-07T10:32:56.198Z,7.93
2019-02-07T10:35:52.875Z,13.90
2019-02-07T10:38:39.844Z,9.93
2019-02-07T10:41:18.316Z,10.20
2019-02-07T10:44:15.174Z,9.67
2019-02-07T10:47:01.370Z,8.23
2019-02-07T10:49:59.340Z,12.03
2019-02-07T10:52:43.865Z,6.03
2019-02-07T10:55:19.639Z,7.23
2019-02-07T10:58:06.684Z,8.63
2019-02-07T11:00:52.960Z,8.87
2019-02-07T11:03:39.983Z,11.17
2019-02-07T11:06:26.851Z,7.40
2019-02-07T11:09:13.812Z,9.87
2019-02-07T11:12:04.750Z,8.10
2019-02-07T11:14:53.050Z,6.00
2019-02-07T11:17:44.056Z,5.80
2019-02-07T11:20:33.089Z,6.07
2019-02-07T11:23:20.901Z,6.37
2019-02-07T11:26:12.007Z,8.20
2019-02-07T11:28:59.244Z,5.47
2019-02-07T11:31:40.239Z,6.40
2019-02-07T11:34:45.990Z,10.90
2019-02-07T11:37:26.755Z,1.83
2019-02-07T11:40:16.587Z,5.07
2019-02-07T11:43:05.034Z,7.03
2019-02-07T11:45:45.188Z,2.70
2019-02-07T11:48:21.353Z,7.97
2019-02-07T11:50:57.093Z,4.27
2019-02-07T11:53:44.290Z,6.03
2019-02-07T11:56:32.294Z,5.10
2019-02-07T11:59:26.420Z,4.37
2019-02-07T12:02:14.901Z,3.77
2019-02-07T12:04:54.027Z,6.97
2019-02-07T12:07:42.090Z,3.67
2019-02-07T12:10:48.371Z,5.30
2019-02-07T12:13:39.292Z,6.73
2019-02-07T12:16:31.885Z,2.57
2019-02-07T12:19:18.969Z,4.07
2019-02-07T12:22:07.081Z,6.37
2019-02-07T12:24:53.930Z,4.07
2019-02-07T12:27:41.072Z,9.13
2019-02-07T12:30:30.702Z,4.47
2019-02-07T12:33:25.010Z,10.93
2019-02-07T12:36:03.976Z,4.37
2019-02-07T12:39:08.004Z,13.53
2019-02-07T12:42:00.112Z,5.93
2019-02-07T12:45:00.322Z,5.07
2019-02-07T12:47:49.397Z,8.10
2019-02-07T12:50:56.042Z,3.20
2019-02-07T12:53:43.431Z,5.47
2019-02-07T12:56:30.661Z,9.17
2019-02-07T12:59:18.690Z,7.77
2019-02-07T13:02:02.681Z,8.70
2019-02-07T13:04:50.735Z,7.83
2019-02-07T13:07:37.717Z,3.50
2019-02-07T13:10:30.766Z,8.33
2019-02-07T13:13:18.987Z,7.77
2019-02-07T13:15:57.715Z,4.50
2019-02-07T13:18:38.188Z,12.30
2019-02-07T13:21:32.378Z,3.03
2019-02-07T13:24:19.326Z,5.93
2019-02-07T13:27:07.490Z,2.83
2019-02-07T13:30:07.826Z,2.77
2019-02-07T13:32:50.285Z,4.37
2019-02-07T13:35:37.516Z,4.63
2019-02-07T13:38:24.464Z,3.30
2019-02-07T13:41:28.025Z,4.83
2019-02-07T13:44:18.930Z,9.20
2019-02-07T13:47:06.951Z,4.83
2019-02-07T13:49:53.791Z,6.87
2019-02-07T13:52:41.032Z,2.30
2019-02-07T13:55:28.975Z,5.40
2019-02-07T13:58:20.682Z,1.83
2019-02-07T14:01:18.553Z,9.77
2019-02-07T14:04:19.492Z,9.07
2019-02-07T14:07:07.576Z,5.73
2019-02-07T14:09:51.834Z,1.27
2019-02-07T14:12:45.771Z,4.13
2019-02-07T14:15:33.059Z,2.43
2019-02-07T14:18:21.170Z,6.10
2019-02-07T14:21:18.514Z,5.57
2019-02-07T14:23:54.934Z,3.90
2019-02-07T14:26:49.002Z,5.63
2019-02-07T14:29:38.052Z,5.40
2019-02-07T14:32:24.905Z,6.60
2019-02-07T14:35:22.142Z,6.83
2019-02-07T14:38:00.837Z,3.10
2019-02-07T14:40:42.949Z,4.83
2019-02-07T14:43:31.283Z,2.10
2019-02-07T14:46:25.410Z,5.03
2019-02-07T14:48:54.562Z,6.47
2019-02-07T14:51:23.656Z,6.10
2019-02-07T14:53:52.850Z,4.43
2019-02-07T14:56:22.012Z,7.80
2019-02-07T14:58:51.347Z,4.87
2019-02-07T15:01:22.707Z,5.00
2019-02-07T15:03:51.881Z,4.53
2019-02-07T15:06:20.978Z,6.30
2019-02-07T15:08:50.209Z,2.50
2019-02-07T15:11:19.350Z,4.70
2019-02-07T15:13:48.847Z,7.17
2019-02-07T15:16:17.999Z,7.37
2019-02-07T15:18:47.164Z,5.13
2019-02-07T15:21:16.326Z,10.13
2019-02-07T15:23:45.357Z,9.60
2019-02-07T15:26:17.629Z,3.70
2019-02-07T15:28:47.700Z,2.73
2019-02-07T15:31:16.827Z,11.43
2019-02-07T15:33:45.952Z,2.90
2019-02-07T15:36:15.164Z,7.20
2019-02-07T15:38:44.348Z,7.40
2019-02-07T15:41:13.939Z,6.93
2019-02-07T15:43:43.430Z,7.07
2019-02-07T15:46:12.542Z,5.27
2019-02-07T15:48:41.839Z,4.67
2019-02-07T15:51:11.148Z,6.73
2019-02-07T15:53:40.284Z,4.03
2019-02-07T15:56:11.043Z,4.53
2019-02-07T15:59:01.477Z,4.17
2019-02-07T16:01:44.453Z,3.77
2019-02-07T16:04:17.818Z,6.30
2019-02-07T16:06:48.890Z,3.30
2019-02-07T16:09:18.271Z,4.80
2019-02-07T16:11:47.747Z,3.00
2019-02-07T16:14:17.068Z,2.27
2019-02-07T16:16:46.325Z,3.33
2019-02-07T16:19:15.932Z,2.50
2019-02-07T16:21:45.050Z,2.33
2019-02-07T16:24:15.992Z,4.47
2019-02-07T16:26:45.109Z,4.13
2019-02-07T16:29:14.275Z,3.37
2019-02-07T16:31:43.576Z,5.53
2019-02-07T16:34:14.581Z,3.90
2019-02-07T16:36:44.278Z,2.67
2019-02-07T16:39:14.247Z,3.93
2019-02-07T16:41:43.477Z,4.23
2019-02-07T16:44:12.806Z,6.60
2019-02-07T16:46:42.082Z,8.53
2019-02-07T16:49:30.743Z,4.07
2019-02-07T16:51:59.921Z,1.50
2019-02-07T16:54:29.271Z,2.43
2019-02-07T16:56:58.311Z,4.07
2019-02-07T16:59:27.965Z,3.10
2019-02-07T17:01:57.256Z,1.00
2019-02-07T17:04:26.384Z,1.90
2019-02-07T17:06:55.499Z,2.60
2019-02-07T17:09:35.214Z,3.93
2019-02-07T17:12:05.169Z,2.30
2019-02-07T17:14:34.596Z,5.20
2019-02-07T17:17:05.575Z,2.70
2019-02-07T17:19:34.993Z,5.60
2019-02-07T17:22:04.356Z,2.13
2019-02-07T17:24:33.486Z,1.57
2019-02-07T17:27:03.042Z,2.57
2019-02-07T17:29:32.091Z,4.13
2019-02-07T17:32:01.528Z,3.00
2019-02-07T17:34:30.602Z,3.87
2019-02-07T17:36:59.680Z,2.87
2019-02-07T17:39:28.990Z,0.97
2019-02-07T17:41:59.547Z,6.20
2019-02-07T17:44:28.823Z,1.33
2019-02-07T17:46:57.916Z,6.33
2019-02-07T17:49:27.039Z,4.73
2019-02-07T17:51:56.291Z,2.60
2019-02-07T17:54:25.343Z,6.97
2019-02-07T17:56:54.454Z,4.83
2019-02-07T17:59:23.687Z,4.83
2019-02-07T18:01:52.967Z,5.63
2019-02-07T18:04:21.988Z,4.33
2019-02-07T18:06:51.106Z,4.57
2019-02-07T18:09:20.138Z,1.00
2019-02-07T18:11:49.333Z,4.07
2019-02-07T18:14:18.814Z,2.17
2019-02-07T18:16:47.896Z,2.10
2019-02-07T18:19:16.982Z,3.07
2019-02-07T18:21:45.952Z,3.83
2019-02-07T18:24:15.140Z,1.30
2019-02-07T18:26:44.188Z,0.80
2019-02-07T18:29:13.735Z,0.77
2019-02-07T18:31:42.858Z,3.87
2019-02-07T18:34:12.022Z,3.40
2019-02-07T18:36:41.234Z,5.17
2019-02-07T18:39:10.783Z,1.80
2019-02-07T18:41:39.847Z,7.30
2019-02-07T18:44:09.710Z,1.33
2019-02-07T18:46:38.759Z,2.73
2019-02-07T18:49:07.865Z,6.00
2019-02-07T18:51:45.214Z,3.40
2019-02-07T18:54:10.109Z,5.17
2019-02-07T18:56:39.209Z,2.43
2019-02-07T18:59:08.582Z,1.00
2019-02-07T19:01:37.752Z,2.33
2019-02-07T19:04:06.831Z,1.97
2019-02-07T19:06:36.041Z,4.27
2019-02-07T19:09:08.586Z,2.03
2019-02-07T19:11:37.976Z,1.70
2019-02-07T19:14:07.562Z,1.40
2019-02-07T19:16:36.774Z,3.77
2019-02-07T19:19:06.145Z,3.47
2019-02-07T19:21:35.210Z,3.30
2019-02-07T19:24:04.307Z,0.60
2019-02-07T19:26:33.475Z,2.77
2019-02-07T19:29:02.534Z,0.63
2019-02-07T19:31:31.579Z,0.50
2019-02-07T19:34:00.622Z,1.10
2019-02-07T19:36:29.579Z,1.73
2019-02-07T19:38:58.596Z,1.30
2019-02-07T19:41:27.654Z,0.30
2019-02-07T19:43:56.692Z,0.50
2019-02-07T19:46:25.904Z,2.30
2019-02-07T19:48:54.843Z,1.97
2019-02-07T19:51:24.023Z,1.20
2019-02-07T19:53:53.146Z,2.43
2019-02-07T19:56:22.238Z,1.10
2019-02-07T19:58:51.278Z,1.73
2019-02-07T20:01:20.837Z,2.87
2019-02-07T20:03:49.802Z,2.30
2019-02-07T20:06:18.827Z,2.53
2019-02-07T20:08:47.871Z,2.00
2019-02-07T20:11:17.253Z,1.67
2019-02-07T20:13:46.305Z,1.30
2019-02-07T20:16:15.362Z,1.97
2019-02-07T20:18:45.591Z,1.60
2019-02-07T20:21:14.689Z,6.00
2019-02-07T20:23:43.760Z,3.23
2019-02-07T20:26:12.829Z,2.00
2019-02-07T20:28:41.918Z,1.50
2019-02-07T20:31:12.124Z,1.20
2019-02-07T20:33:41.486Z,0.50
2019-02-07T20:36:10.594Z,6.13
2019-02-07T20:38:39.855Z,3.80
2019-02-07T20:41:09.031Z,1.13
2019-02-07T20:43:38.182Z,2.47
2019-02-07T20:46:07.378Z,2.57
2019-02-07T20:48:36.388Z,3.60
2019-02-07T20:51:05.631Z,1.70
2019-02-07T20:53:35.089Z,1.82
2019-02-07T20:56:04.308Z,1.53
2019-02-07T20:58:33.383Z,3.93
2019-02-07T21:01:02.532Z,0.73
2019-02-07T21:03:31.551Z,1.93
2019-02-07T21:06:00.482Z,3.40
2019-02-07T21:08:29.930Z,2.47
2019-02-07T21:10:58.926Z,1.33
2019-02-07T21:13:28.024Z,0.87
2019-02-07T21:15:57.103Z,0.93
2019-02-07T21:18:26.306Z,4.37
2019-02-07T21:20:55.338Z,6.43
2019-02-07T21:23:24.339Z,1.93
2019-02-07T21:25:53.608Z,4.20
2019-02-07T21:28:22.723Z,1.93
2019-02-07T21:30:51.922Z,1.77
2019-02-07T21:33:21.153Z,1.13
2019-02-07T21:35:50.265Z,3.80
2019-02-07T21:38:19.370Z,2.93
2019-02-07T21:40:48.538Z,3.57
2019-02-07T21:43:20.233Z,4.67
2019-02-07T21:45:49.434Z,2.10
2019-02-07T21:48:18.696Z,0.73
2019-02-07T21:50:47.751Z,3.23
2019-02-07T21:53:16.970Z,4.63
2019-02-07T21:55:46.133Z,2.33
2019-02-07T21:58:15.611Z,3.03
2019-02-07T22:00:45.862Z,2.87
2019-02-07T22:03:15.588Z,4.50
2019-02-07T22:05:44.746Z,4.03
2019-02-07T22:08:13.896Z,3.00
2019-02-07T22:10:43.156Z,4.13
2019-02-07T22:13:12.832Z,1.37
2019-02-07T22:15:41.978Z,1.57
2019-02-07T22:18:11.006Z,3.57
2019-02-07T22:20:40.180Z,2.10
2019-02-07T22:23:09.390Z,2.97
2019-02-07T22:25:39.006Z,1.10
2019-02-07T22:28:08.699Z,2.60
2019-02-07T22:30:37.954Z,3.47
2019-02-07T22:33:08.039Z,5.50
2019-02-07T22:35:37.185Z,0.80
2019-02-07T22:38:07.749Z,3.37
2019-02-07T22:40:36.850Z,5.27
2019-02-07T22:43:06.445Z,1.73
2019-02-07T22:45:35.536Z,2.00
2019-02-07T22:48:05.430Z,7.43
2019-02-07T22:50:34.528Z,1.97
2019-02-07T22:53:04.091Z,4.67
2019-02-07T22:55:33.249Z,1.23
2019-02-07T22:58:02.382Z,5.30
2019-02-07T23:01:15.516Z,6.07
2019-02-07T23:03:48.159Z,4.60
2019-02-07T23:06:17.298Z,6.60
2019-02-07T23:08:46.383Z,4.40
2019-02-07T23:11:15.487Z,4.60
2019-02-07T23:13:44.850Z,2.57
2019-02-07T23:16:14.455Z,1.13
2019-02-07T23:18:43.908Z,1.83
2019-02-07T23:21:13.159Z,2.57
2019-02-07T23:23:42.213Z,3.47
2019-02-07T23:26:11.342Z,3.17
2019-02-07T23:28:40.579Z,1.67
2019-02-07T23:31:10.675Z,3.20
2019-02-07T23:33:39.711Z,4.53
2019-02-07T23:36:10.148Z,5.03
2019-02-07T23:38:39.280Z,4.23
2019-02-07T23:41:09.534Z,2.33
2019-02-07T23:43:45.952Z,1.90
2019-02-07T23:46:11.285Z,6.17
2019-02-07T23:48:40.420Z,2.97
2019-02-07T23:51:09.605Z,3.20
2019-02-07T23:53:38.732Z,3.30
2019-02-07T23:56:08.304Z,6.63
2019-02-07T23:58:37.424Z,1.10
