createdAt,value
2022-11-15T00:00:49.271Z,16.65
2022-11-15T00:03:17.212Z,17.08
2022-11-15T00:05:43.844Z,17.77
2022-11-15T00:08:10.838Z,17.50
2022-11-15T00:10:37.968Z,15.50
2022-11-15T00:13:08.655Z,15.98
2022-11-15T00:15:39.794Z,14.88
2022-11-15T00:18:07.193Z,18.05
2022-11-15T00:20:36.698Z,14.13
2022-11-15T00:23:05.363Z,14.02
2022-11-15T00:25:32.469Z,13.50
2022-11-15T00:28:00.732Z,12.77
2022-11-15T00:30:28.247Z,12.88
2022-11-15T00:32:55.128Z,13.80
2022-11-15T00:35:21.867Z,13.20
2022-11-15T00:37:48.791Z,12.23
2022-11-15T00:40:15.850Z,13.05
2022-11-15T00:42:42.897Z,12.00
2022-11-15T00:45:10.439Z,12.85
2022-11-15T00:47:37.196Z,11.40
2022-11-15T00:50:04.735Z,12.80
2022-11-15T00:52:31.427Z,12.80
2022-11-15T00:54:58.068Z,12.93
2022-11-15T00:57:24.678Z,12.40
2022-11-15T00:59:51.304Z,13.15
2022-11-15T01:02:17.949Z,12.65
2022-11-15T01:04:44.550Z,11.32
2022-11-15T01:07:11.303Z,11.65
2022-11-15T01:12:18.517Z,11.07
2022-11-15T01:14:45.128Z,12.57
2022-11-15T01:17:11.774Z,10.65
2022-11-15T01:19:38.370Z,10.98
2022-11-15T01:22:05.036Z,11.52
2022-11-15T01:24:31.684Z,11.60
2022-11-15T01:26:58.320Z,12.23
2022-11-15T01:29:25.022Z,10.93
2022-11-15T01:31:51.716Z,12.27
2022-11-15T01:34:18.427Z,15.77
2022-11-15T01:39:29.267Z,10.70
2022-11-15T01:41:56.001Z,13.65
2022-11-15T01:44:42.279Z,11.30
2022-11-15T01:47:22.599Z,14.15
2022-11-15T01:50:00.438Z,11.80
2022-11-15T01:52:29.405Z,10.60
2022-11-15T01:55:04.048Z,13.40
2022-11-15T01:57:31.003Z,12.27
2022-11-15T01:59:58.555Z,11.02
2022-11-15T02:02:25.247Z,11.43
2022-11-15T02:04:51.962Z,11.95
2022-11-15T02:07:20.786Z,11.60
2022-11-15T02:09:47.974Z,12.05
2022-11-15T02:12:18.823Z,10.85
2022-11-15T02:14:53.793Z,10.32
2022-11-15T02:17:34.616Z,10.25
2022-11-15T02:20:27.509Z,10.38
2022-11-15T02:23:18.791Z,10.05
2022-11-15T02:25:51.406Z,10.43
2022-11-15T02:28:39.713Z,11.05
2022-11-15T02:31:10.001Z,10.63
2022-11-15T02:33:57.072Z,10.63
2022-11-15T02:36:50.666Z,9.65
2022-11-15T02:39:28.736Z,10.25
2022-11-15T02:42:30.232Z,11.07
2022-11-15T02:44:58.133Z,10.63
2022-11-15T02:47:25.906Z,10.05
2022-11-15T02:49:54.956Z,10.23
2022-11-15T02:52:23.716Z,11.35
2022-11-15T02:55:00.762Z,13.02
2022-11-15T02:57:54.227Z,10.35
2022-11-15T03:00:21.937Z,10.27
2022-11-15T03:03:20.486Z,10.20
2022-11-15T03:06:24.280Z,10.40
2022-11-15T03:09:12.935Z,12.70
2022-11-15T03:11:47.368Z,11.40
2022-11-15T03:14:22.743Z,10.55
2022-11-15T03:16:49.332Z,9.35
2022-11-15T03:19:35.687Z,10.52
2022-11-15T03:22:05.139Z,10.45
2022-11-15T03:24:33.014Z,10.27
2022-11-15T03:27:15.521Z,10.88
2022-11-15T03:29:45.819Z,10.75
2022-11-15T03:32:19.228Z,11.70
2022-11-15T03:34:49.069Z,10.73
2022-11-15T03:37:16.912Z,10.40
2022-11-15T03:39:43.955Z,10.82
2022-11-15T03:45:14.608Z,11.98
2022-11-15T03:47:49.266Z,11.90
2022-11-15T03:50:20.692Z,12.43
2022-11-15T03:52:48.811Z,11.65
2022-11-15T03:55:18.934Z,15.32
2022-11-15T03:57:45.890Z,12.82
2022-11-15T04:00:13.026Z,10.88
2022-11-15T04:02:39.689Z,12.98
2022-11-15T04:05:06.531Z,11.77
2022-11-15T04:07:33.250Z,11.40
2022-11-15T04:10:03.121Z,12.10
2022-11-15T04:12:43.427Z,12.90
2022-11-15T04:15:12.762Z,12.93
2022-11-15T04:20:31.644Z,11.00
2022-11-15T04:23:17.999Z,11.80
2022-11-15T04:25:45.194Z,12.45
2022-11-15T04:28:12.460Z,13.77
2022-11-15T04:30:39.484Z,10.68
2022-11-15T04:33:06.167Z,12.93
2022-11-15T04:35:33.189Z,11.82
2022-11-15T04:37:59.849Z,11.65
2022-11-15T04:40:26.582Z,12.20
2022-11-15T04:42:53.454Z,17.10
2022-11-15T04:45:20.375Z,11.65
2022-11-15T04:47:47.386Z,11.20
2022-11-15T04:50:15.127Z,12.38
2022-11-15T04:52:51.742Z,14.95
2022-11-15T04:55:18.354Z,13.43
2022-11-15T04:57:45.031Z,13.15
2022-11-15T05:00:14.433Z,13.48
2022-11-15T05:02:59.545Z,13.40
2022-11-15T05:05:26.190Z,13.50
2022-11-15T05:07:52.829Z,11.27
2022-11-15T05:10:19.444Z,11.82
2022-11-15T05:12:47.772Z,12.60
2022-11-15T05:15:14.486Z,12.82
2022-11-15T05:17:41.777Z,13.55
2022-11-15T05:20:08.884Z,12.55
2022-11-15T05:22:35.561Z,12.43
2022-11-15T05:25:02.196Z,14.82
2022-11-15T05:27:28.874Z,14.07
2022-11-15T05:29:55.826Z,16.10
2022-11-15T05:32:22.695Z,17.45
2022-11-15T05:34:50.015Z,15.45
2022-11-15T05:37:17.399Z,15.52
2022-11-15T05:39:44.038Z,16.33
2022-11-15T05:42:17.366Z,19.75
2022-11-15T05:44:47.719Z,25.45
2022-11-15T05:47:18.580Z,26.40
2022-11-15T05:49:45.894Z,18.27
2022-11-15T05:52:14.926Z,60.13
2022-11-15T05:54:41.708Z,17.83
2022-11-15T05:57:08.434Z,16.27
2022-11-15T05:59:35.817Z,33.38
2022-11-15T06:02:02.575Z,27.25
2022-11-15T06:04:29.443Z,19.77
2022-11-15T06:06:56.141Z,18.50
2022-11-15T06:09:22.859Z,16.65
2022-11-15T06:11:49.575Z,15.50
2022-11-15T06:14:16.247Z,30.48
2022-11-15T06:16:42.847Z,22.10
2022-11-15T06:19:09.495Z,16.98
2022-11-15T06:21:36.213Z,16.77
2022-11-15T06:24:03.010Z,14.20
2022-11-15T06:26:29.698Z,12.43
2022-11-15T06:28:56.377Z,19.40
2022-11-15T06:31:23.063Z,13.63
2022-11-15T06:33:50.632Z,24.70
2022-11-15T06:36:18.322Z,18.75
2022-11-15T06:38:45.834Z,13.93
2022-11-15T06:41:13.935Z,19.27
2022-11-15T06:43:41.101Z,17.70
2022-11-15T06:46:08.508Z,14.75
2022-11-15T06:48:35.737Z,15.95
2022-11-15T06:51:04.177Z,15.20
2022-11-15T06:53:31.776Z,16.65
2022-11-15T06:56:02.624Z,31.77
2022-11-15T06:58:29.487Z,15.07
2022-11-15T07:01:03.346Z,13.45
2022-11-15T07:03:30.409Z,16.60
2022-11-15T07:06:02.808Z,20.55
2022-11-15T07:08:33.429Z,16.70
2022-11-15T07:11:04.289Z,20.48
2022-11-15T07:13:35.893Z,17.13
2022-11-15T07:16:07.159Z,24.83
2022-11-15T07:18:40.871Z,21.40
2022-11-15T07:21:09.855Z,18.60
2022-11-15T07:23:40.516Z,17.08
2022-11-15T07:26:07.804Z,17.80
2022-11-15T07:28:35.242Z,17.48
2022-11-15T07:31:09.516Z,22.08
2022-11-15T07:33:36.675Z,16.65
2022-11-15T07:36:04.937Z,16.52
2022-11-15T07:38:31.762Z,18.92
2022-11-15T07:40:59.895Z,21.67
2022-11-15T07:43:28.863Z,25.63
2022-11-15T07:45:59.085Z,19.73
2022-11-15T07:48:35.648Z,17.42
2022-11-15T07:51:14.297Z,15.23
2022-11-15T07:53:41.464Z,18.05
2022-11-15T07:56:08.773Z,16.85
2022-11-15T07:58:35.465Z,18.38
2022-11-15T08:01:06.039Z,18.58
2022-11-15T08:03:33.481Z,17.60
2022-11-15T08:06:00.446Z,18.52
2022-11-15T08:08:27.100Z,18.67
2022-11-15T08:10:53.707Z,17.65
2022-11-15T08:13:20.736Z,15.68
2022-11-15T08:15:47.485Z,17.88
2022-11-15T08:18:16.331Z,22.45
2022-11-15T08:20:43.759Z,18.35
2022-11-15T08:23:12.503Z,39.00
2022-11-15T08:25:39.398Z,22.33
2022-11-15T08:28:08.120Z,21.05
2022-11-15T08:30:43.236Z,20.70
2022-11-15T08:33:14.459Z,15.52
2022-11-15T08:35:42.535Z,20.58
2022-11-15T08:38:09.291Z,18.58
2022-11-15T08:40:36.524Z,22.77
2022-11-15T08:43:03.713Z,19.48
2022-11-15T08:45:35.404Z,18.15
2022-11-15T08:48:03.451Z,17.85
2022-11-15T08:50:30.303Z,18.75
2022-11-15T08:52:56.967Z,20.23
2022-11-15T08:55:25.005Z,17.63
2022-11-15T08:57:51.863Z,17.55
2022-11-15T09:00:20.944Z,14.65
2022-11-15T09:02:47.715Z,15.13
2022-11-15T09:05:14.396Z,15.57
2022-11-15T09:07:41.071Z,18.15
2022-11-15T09:10:08.155Z,16.63
2022-11-15T09:12:34.949Z,18.42
2022-11-15T09:15:01.618Z,20.80
2022-11-15T09:17:28.264Z,18.10
2022-11-15T09:19:54.862Z,22.13
2022-11-15T09:22:21.494Z,19.88
2022-11-15T09:24:48.329Z,19.17
2022-11-15T09:27:15.007Z,15.60
2022-11-15T09:29:41.786Z,20.95
2022-11-15T09:32:08.433Z,14.57
2022-11-15T09:34:35.072Z,17.88
2022-11-15T09:37:01.719Z,17.40
2022-11-15T09:39:28.400Z,16.98
2022-11-15T09:41:59.883Z,14.07
2022-11-15T09:44:58.328Z,17.10
2022-11-15T09:47:46.446Z,18.98
2022-11-15T09:50:17.000Z,14.98
2022-11-15T09:52:46.056Z,13.05
2022-11-15T09:55:16.106Z,15.63
2022-11-15T09:57:44.854Z,18.40
2022-11-15T10:03:18.069Z,15.98
2022-11-15T10:05:47.330Z,12.95
2022-11-15T10:08:41.169Z,12.85
2022-11-15T10:13:59.109Z,12.15
2022-11-15T10:16:31.773Z,16.05
2022-11-15T10:19:22.067Z,14.57
2022-11-15T10:22:13.311Z,13.75
2022-11-15T10:24:43.221Z,14.98
2022-11-15T10:27:15.378Z,14.00
2022-11-15T10:29:50.391Z,16.67
2022-11-15T10:32:21.767Z,19.90
2022-11-15T10:34:50.265Z,15.07
2022-11-15T10:37:29.068Z,14.43
2022-11-15T10:40:20.142Z,16.80
2022-11-15T10:42:46.917Z,14.80
2022-11-15T10:45:29.963Z,17.70
2022-11-15T10:48:16.552Z,15.95
2022-11-15T10:50:48.390Z,13.57
2022-11-15T10:53:25.664Z,17.15
2022-11-15T10:55:58.152Z,15.90
2022-11-15T10:58:38.339Z,12.00
2022-11-15T11:01:19.296Z,10.60
2022-11-15T11:03:59.176Z,15.13
2022-11-15T11:06:25.926Z,13.88
2022-11-15T11:08:59.032Z,18.38
2022-11-15T11:11:29.208Z,13.27
2022-11-15T11:13:55.892Z,11.77
2022-11-15T11:16:39.188Z,10.80
2022-11-15T11:19:31.715Z,15.73
2022-11-15T11:22:21.883Z,18.33
2022-11-15T11:25:03.610Z,17.45
2022-11-15T11:27:41.687Z,14.18
2022-11-15T11:30:15.612Z,17.42
2022-11-15T11:33:10.366Z,17.13
2022-11-15T11:35:46.780Z,12.38
2022-11-15T11:38:32.174Z,13.48
2022-11-15T11:41:07.637Z,15.70
2022-11-15T11:46:18.635Z,12.45
2022-11-15T11:48:48.918Z,16.15
2022-11-15T11:51:23.879Z,14.75
2022-11-15T11:53:58.535Z,18.63
2022-11-15T11:56:30.403Z,16.60
2022-11-15T11:59:07.697Z,19.02
2022-11-15T12:01:43.118Z,21.23
2022-11-15T12:04:24.773Z,22.10
2022-11-15T12:07:12.276Z,17.90
2022-11-15T12:10:03.264Z,15.55
2022-11-15T12:13:02.058Z,18.77
2022-11-15T12:15:37.010Z,14.60
2022-11-15T12:18:03.913Z,14.20
2022-11-15T12:20:35.640Z,13.93
2022-11-15T12:23:29.969Z,12.02
2022-11-15T12:26:03.799Z,12.80
2022-11-15T12:28:33.652Z,14.50
2022-11-15T12:31:05.200Z,12.13
2022-11-15T12:33:36.587Z,12.38
2022-11-15T12:36:11.218Z,13.93
2022-11-15T12:39:00.530Z,13.65
2022-11-15T12:41:34.684Z,19.75
2022-11-15T12:44:01.734Z,10.82
2022-11-15T12:46:31.328Z,12.55
2022-11-15T12:49:24.247Z,14.85
2022-11-15T12:51:51.909Z,15.98
2022-11-15T12:54:24.545Z,11.65
2022-11-15T12:57:09.019Z,14.98
2022-11-15T13:00:05.087Z,14.23
2022-11-15T13:02:40.950Z,12.55
2022-11-15T13:05:19.545Z,14.68
2022-11-15T13:07:46.139Z,17.10
2022-11-15T13:10:30.844Z,12.52
2022-11-15T13:13:04.275Z,12.55
2022-11-15T13:15:31.044Z,12.27
2022-11-15T13:17:58.221Z,11.95
2022-11-15T13:20:28.423Z,13.93
2022-11-15T13:23:16.571Z,11.55
2022-11-15T13:25:52.157Z,14.95
2022-11-15T13:28:39.858Z,12.15
2022-11-15T13:33:51.927Z,13.13
2022-11-15T13:36:32.036Z,15.57
2022-11-15T13:39:13.705Z,19.02
2022-11-15T13:41:49.578Z,15.10
2022-11-15T13:44:28.523Z,9.60
2022-11-15T13:47:08.256Z,10.77
2022-11-15T13:49:35.729Z,12.18
2022-11-15T13:52:05.386Z,29.38
2022-11-15T13:54:36.447Z,15.13
2022-11-15T13:57:05.855Z,14.00
2022-11-15T13:59:37.261Z,14.05
2022-11-15T14:02:13.271Z,19.15
2022-11-15T14:04:47.765Z,15.15
2022-11-15T14:07:22.653Z,14.63
2022-11-15T14:09:49.720Z,11.50
2022-11-15T14:12:32.915Z,13.35
2022-11-15T14:15:01.813Z,17.20
2022-11-15T14:17:31.158Z,13.60
2022-11-15T14:19:58.694Z,16.55
2022-11-15T14:22:29.897Z,14.43
2022-11-15T14:25:16.313Z,12.05
2022-11-15T14:27:45.135Z,18.15
2022-11-15T14:30:16.915Z,14.80
2022-11-15T14:32:49.010Z,12.80
2022-11-15T14:35:23.284Z,9.35
2022-11-15T14:37:50.465Z,13.55
2022-11-15T14:40:22.151Z,12.35
2022-11-15T14:42:50.313Z,24.52
2022-11-15T14:45:22.852Z,15.25
2022-11-15T14:47:49.743Z,14.40
2022-11-15T14:50:18.663Z,14.45
2022-11-15T14:52:45.669Z,14.73
2022-11-15T14:55:18.845Z,12.05
2022-11-15T14:57:46.459Z,15.38
2022-11-15T15:00:14.510Z,12.40
2022-11-15T15:02:42.443Z,32.05
2022-11-15T15:05:21.403Z,16.35
2022-11-15T15:07:48.567Z,12.45
2022-11-15T15:13:02.891Z,15.15
2022-11-15T15:15:34.803Z,16.15
2022-11-15T15:18:02.097Z,15.55
2022-11-15T15:20:29.775Z,14.50
2022-11-15T15:22:56.488Z,16.38
2022-11-15T15:25:24.409Z,18.75
2022-11-15T15:27:51.096Z,19.95
2022-11-15T15:30:18.124Z,22.13
2022-11-15T15:32:45.119Z,19.38
2022-11-15T15:35:15.606Z,16.40
2022-11-15T15:37:43.554Z,19.42
2022-11-15T15:40:21.961Z,22.10
2022-11-15T15:42:49.312Z,16.02
2022-11-15T15:45:17.081Z,17.52
2022-11-15T15:47:44.246Z,27.20
2022-11-15T15:50:28.656Z,25.95
2022-11-15T15:53:00.998Z,21.13
2022-11-15T15:55:27.846Z,16.40
2022-11-15T15:57:54.926Z,21.95
2022-11-15T16:00:24.058Z,24.52
2022-11-15T16:02:51.496Z,21.15
2022-11-15T16:05:21.439Z,23.08
2022-11-15T16:07:48.872Z,36.38
2022-11-15T16:10:26.071Z,37.67
2022-11-15T16:12:53.852Z,38.45
2022-11-15T16:15:21.337Z,20.33
2022-11-15T16:17:58.967Z,27.55
2022-11-15T16:20:45.865Z,24.13
2022-11-15T16:23:17.259Z,23.10
2022-11-15T16:25:48.940Z,18.75
2022-11-15T16:28:30.548Z,17.35
2022-11-15T16:31:10.086Z,21.95
2022-11-15T16:33:37.559Z,21.67
2022-11-15T16:36:05.819Z,23.42
2022-11-15T16:38:32.959Z,15.98
2022-11-15T16:40:59.789Z,17.60
2022-11-15T16:43:26.475Z,21.83
2022-11-15T16:45:53.144Z,20.58
2022-11-15T16:48:27.612Z,21.30
2022-11-15T16:50:58.746Z,21.42
2022-11-15T16:53:26.519Z,20.33
2022-11-15T16:55:53.350Z,24.95
2022-11-15T16:58:19.999Z,26.30
2022-11-15T17:00:51.414Z,16.42
2022-11-15T17:03:18.109Z,15.20
2022-11-15T17:05:44.774Z,16.50
2022-11-15T17:08:11.386Z,16.40
2022-11-15T17:10:41.632Z,17.77
2022-11-15T17:13:14.648Z,20.67
2022-11-15T17:15:41.344Z,23.15
2022-11-15T17:18:11.479Z,20.17
2022-11-15T17:20:38.169Z,22.13
2022-11-15T17:23:04.855Z,72.10
2022-11-15T17:25:31.453Z,31.08
2022-11-15T17:27:58.071Z,17.88
2022-11-15T17:30:24.695Z,18.50
2022-11-15T17:32:51.351Z,23.73
2022-11-15T17:35:18.128Z,61.53
2022-11-15T17:37:45.437Z,24.10
2022-11-15T17:40:12.298Z,33.22
2022-11-15T17:42:41.158Z,17.15
2022-11-15T17:45:10.371Z,28.77
2022-11-15T17:47:37.516Z,31.98
2022-11-15T17:50:04.453Z,38.38
2022-11-15T17:52:31.246Z,16.02
2022-11-15T17:54:57.907Z,21.83
2022-11-15T17:57:24.562Z,28.10
2022-11-15T17:59:51.529Z,16.13
2022-11-15T18:02:18.168Z,26.15
2022-11-15T18:04:45.311Z,21.52
2022-11-15T18:07:14.039Z,17.27
2022-11-15T18:09:43.911Z,20.60
2022-11-15T18:12:11.807Z,32.10
2022-11-15T18:14:38.572Z,25.77
2022-11-15T18:17:05.269Z,20.70
2022-11-15T18:19:31.932Z,34.47
2022-11-15T18:22:01.921Z,25.85
2022-11-15T18:24:34.713Z,45.20
2022-11-15T18:27:02.923Z,27.95
2022-11-15T18:29:29.536Z,31.60
2022-11-15T18:31:56.422Z,38.50
2022-11-15T18:34:24.324Z,31.70
2022-11-15T18:36:52.707Z,34.90
2022-11-15T18:39:19.464Z,45.10
2022-11-15T18:41:46.944Z,27.70
2022-11-15T18:44:13.881Z,33.63
2022-11-15T18:46:41.206Z,30.08
2022-11-15T18:49:10.363Z,26.55
2022-11-15T18:51:37.920Z,30.95
2022-11-15T18:54:04.727Z,27.95
2022-11-15T18:56:32.112Z,38.67
2022-11-15T18:59:00.970Z,53.03
2022-11-15T19:01:30.663Z,50.50
2022-11-15T19:03:58.459Z,51.90
2022-11-15T19:06:27.482Z,52.20
2022-11-15T19:08:56.409Z,57.70
2022-11-15T19:11:35.853Z,58.17
2022-11-15T19:14:04.732Z,49.65
2022-11-15T19:16:33.616Z,43.42
2022-11-15T19:19:02.618Z,34.22
2022-11-15T19:21:31.065Z,33.67
2022-11-15T19:23:58.683Z,33.95
2022-11-15T19:26:25.994Z,41.47
2022-11-15T19:28:57.515Z,42.33
2022-11-15T19:31:25.370Z,40.20
2022-11-15T19:33:52.837Z,42.95
2022-11-15T19:36:23.332Z,42.65
2022-11-15T19:38:50.195Z,44.53
2022-11-15T19:41:18.608Z,51.63
2022-11-15T19:43:48.013Z,49.55
2022-11-15T19:46:15.480Z,50.90
2022-11-15T19:48:42.186Z,54.70
2022-11-15T19:51:15.708Z,50.75
2022-11-15T19:53:43.052Z,45.78
2022-11-15T19:56:16.217Z,39.65
2022-11-15T19:58:43.425Z,49.80
2022-11-15T20:01:45.265Z,47.95
2022-11-15T20:04:11.960Z,44.47
2022-11-15T20:06:41.331Z,43.35
2022-11-15T20:09:12.087Z,39.75
2022-11-15T20:11:39.484Z,43.85
2022-11-15T20:14:11.604Z,41.80
2022-11-15T20:16:38.730Z,54.72
2022-11-15T20:19:05.506Z,42.13
2022-11-15T20:21:32.151Z,110.43
2022-11-15T20:23:58.954Z,136.32
2022-11-15T20:26:25.690Z,84.28
2022-11-15T20:28:52.357Z,95.90
2022-11-15T20:31:19.382Z,60.85
2022-11-15T20:33:46.077Z,48.17
2022-11-15T20:36:14.415Z,38.85
2022-11-15T20:38:41.368Z,46.97
2022-11-15T20:41:08.320Z,43.72
2022-11-15T20:43:35.192Z,52.17
2022-11-15T20:46:01.874Z,46.20
2022-11-15T20:48:28.575Z,50.13
2022-11-15T20:51:10.922Z,47.95
2022-11-15T20:53:37.579Z,43.08
2022-11-15T20:56:07.746Z,51.00
2022-11-15T20:58:35.897Z,39.72
2022-11-15T21:01:04.387Z,56.78
2022-11-15T21:03:31.228Z,47.63
2022-11-15T21:05:57.997Z,46.53
2022-11-15T21:08:24.762Z,42.40
2022-11-15T21:11:11.135Z,36.38
2022-11-15T21:13:38.875Z,38.30
2022-11-15T21:16:06.019Z,38.60
2022-11-15T21:18:33.273Z,44.80
2022-11-15T21:21:07.469Z,39.13
2022-11-15T21:23:34.121Z,37.35
2022-11-15T21:26:00.778Z,35.95
2022-11-15T21:28:27.386Z,36.30
2022-11-15T21:30:59.999Z,38.00
2022-11-15T21:33:29.835Z,42.13
2022-11-15T21:35:57.603Z,55.85
2022-11-15T21:38:24.821Z,71.20
2022-11-15T21:40:52.504Z,59.13
2022-11-15T21:43:19.967Z,66.20
2022-11-15T21:46:02.924Z,68.78
2022-11-15T21:48:32.161Z,64.13
2022-11-15T21:51:00.030Z,63.83
2022-11-15T21:53:27.958Z,65.13
2022-11-15T21:55:54.922Z,69.93
2022-11-15T21:58:22.295Z,72.07
2022-11-15T22:01:08.720Z,68.28
2022-11-15T22:03:35.797Z,74.93
2022-11-15T22:06:02.451Z,79.22
2022-11-15T22:08:29.327Z,95.22
2022-11-15T22:10:56.963Z,85.95
2022-11-15T22:13:24.698Z,91.75
2022-11-15T22:15:53.502Z,84.78
2022-11-15T22:18:31.833Z,87.15
2022-11-15T22:21:04.233Z,77.82
2022-11-15T22:23:32.878Z,80.85
2022-11-15T22:26:00.086Z,87.00
2022-11-15T22:28:26.809Z,80.90
2022-11-15T22:30:54.758Z,70.57
2022-11-15T22:33:23.956Z,65.75
2022-11-15T22:35:50.766Z,55.03
2022-11-15T22:38:17.943Z,63.42
2022-11-15T22:40:44.631Z,61.10
2022-11-15T22:43:13.284Z,37.92
2022-11-15T22:45:57.063Z,65.85
2022-11-15T22:48:31.960Z,68.78
2022-11-15T22:50:59.293Z,59.00
2022-11-15T22:53:26.641Z,68.65
2022-11-15T22:55:56.099Z,56.95
2022-11-15T22:58:24.398Z,57.70
2022-11-15T23:00:52.511Z,43.13
2022-11-15T23:03:20.159Z,43.08
2022-11-15T23:05:47.463Z,41.85
2022-11-15T23:08:14.449Z,39.58
2022-11-15T23:10:59.679Z,32.78
2022-11-15T23:13:28.218Z,35.90
2022-11-15T23:16:21.461Z,32.90
2022-11-15T23:18:49.342Z,35.10
2022-11-15T23:21:46.239Z,32.42
2022-11-15T23:24:13.959Z,33.17
2022-11-15T23:26:41.402Z,38.17
2022-11-15T23:29:09.635Z,34.45
2022-11-15T23:32:01.495Z,35.63
2022-11-15T23:34:30.141Z,35.65
2022-11-15T23:36:56.817Z,35.15
2022-11-15T23:39:23.748Z,60.60
2022-11-15T23:41:50.379Z,43.95
2022-11-15T23:44:17.031Z,44.90
2022-11-15T23:46:43.727Z,43.58
2022-11-15T23:49:10.420Z,38.75
2022-11-15T23:51:37.213Z,41.75
2022-11-15T23:54:03.902Z,39.88
2022-11-15T23:56:30.668Z,42.75
2022-11-15T23:58:57.311Z,42.15
