createdAt,value
2023-01-17T00:01:24.916Z,61.40
2023-01-17T00:04:14.479Z,61.20
2023-01-17T00:07:00.555Z,61.30
2023-01-17T00:09:53.758Z,61.40
2023-01-17T00:12:31.066Z,61.50
2023-01-17T00:15:02.526Z,61.40
2023-01-17T00:17:36.060Z,61.60
2023-01-17T00:20:31.691Z,61.60
2023-01-17T00:23:26.469Z,61.40
2023-01-17T00:26:09.538Z,61.30
2023-01-17T00:28:52.104Z,61.80
2023-01-17T00:31:20.556Z,61.70
2023-01-17T00:33:52.615Z,61.60
2023-01-17T00:36:26.011Z,61.90
2023-01-17T00:38:55.413Z,61.90
2023-01-17T00:41:29.746Z,62.00
2023-01-17T00:44:24.961Z,62.00
2023-01-17T00:47:17.258Z,62.10
2023-01-17T00:50:06.360Z,61.90
2023-01-17T00:52:52.572Z,61.90
2023-01-17T00:55:40.495Z,62.00
2023-01-17T00:58:31.590Z,62.10
2023-01-17T01:01:17.924Z,61.90
2023-01-17T01:04:10.646Z,62.00
2023-01-17T01:07:00.232Z,62.10
2023-01-17T01:09:46.517Z,62.20
2023-01-17T01:15:44.234Z,62.00
2023-01-17T01:18:34.745Z,62.20
2023-01-17T01:21:31.249Z,61.90
2023-01-17T01:24:33.076Z,61.80
2023-01-17T01:27:28.461Z,61.70
2023-01-17T01:30:17.959Z,62.10
2023-01-17T01:33:07.975Z,62.80
2023-01-17T01:35:38.515Z,61.90
2023-01-17T01:38:12.831Z,62.00
2023-01-17T01:40:49.462Z,62.00
2023-01-17T01:43:29.469Z,61.80
2023-01-17T01:46:16.816Z,61.90
2023-01-17T01:49:02.475Z,61.50
2023-01-17T01:51:50.083Z,61.60
2023-01-17T01:54:22.586Z,61.50
2023-01-17T01:57:12.493Z,61.40
2023-01-17T01:59:50.440Z,61.20
2023-01-17T02:02:23.308Z,61.40
2023-01-17T02:04:55.015Z,61.10
2023-01-17T02:07:36.993Z,61.30
2023-01-17T02:10:13.023Z,60.80
2023-01-17T02:12:51.154Z,60.90
2023-01-17T02:15:22.882Z,61.00
2023-01-17T02:18:04.796Z,60.90
2023-01-17T02:21:19.522Z,60.90
2023-01-17T02:24:24.885Z,60.60
2023-01-17T02:27:01.765Z,60.40
2023-01-17T02:34:44.105Z,60.40
2023-01-17T02:38:10.599Z,60.30
2023-01-17T02:41:12.634Z,60.10
2023-01-17T02:44:10.104Z,60.20
2023-01-17T02:46:55.967Z,60.40
2023-01-17T02:49:46.995Z,60.40
2023-01-17T02:52:57.139Z,60.20
2023-01-17T02:55:58.988Z,59.80
2023-01-17T02:59:02.612Z,59.80
2023-01-17T03:02:22.009Z,60.00
2023-01-17T03:05:36.534Z,60.00
2023-01-17T03:08:26.703Z,59.90
2023-01-17T03:11:42.285Z,59.90
2023-01-17T03:14:21.571Z,59.60
2023-01-17T03:16:50.879Z,59.50
2023-01-17T03:19:23.201Z,59.50
2023-01-17T03:21:58.017Z,59.30
2023-01-17T03:24:29.072Z,59.30
2023-01-17T03:27:03.231Z,59.40
2023-01-17T03:29:41.679Z,59.50
2023-01-17T03:32:19.383Z,59.30
2023-01-17T03:34:53.090Z,58.90
2023-01-17T03:37:43.143Z,58.80
2023-01-17T03:40:20.901Z,58.50
2023-01-17T03:42:51.042Z,58.60
2023-01-17T03:45:24.491Z,58.60
2023-01-17T03:47:58.051Z,58.30
2023-01-17T03:50:27.908Z,58.20
2023-01-17T03:53:02.345Z,58.00
2023-01-17T03:55:33.891Z,57.90
2023-01-17T03:58:16.707Z,57.80
2023-01-17T04:00:50.989Z,58.00
2023-01-17T04:03:50.102Z,57.90
2023-01-17T04:06:25.383Z,57.50
2023-01-17T04:08:58.120Z,57.80
2023-01-17T04:11:26.683Z,57.60
2023-01-17T04:13:55.420Z,57.60
2023-01-17T04:16:31.053Z,57.40
2023-01-17T04:18:59.634Z,57.50
2023-01-17T04:21:27.988Z,57.60
2023-01-17T04:23:59.167Z,57.60
2023-01-17T04:26:27.613Z,57.60
2023-01-17T04:28:56.389Z,57.50
2023-01-17T04:31:30.200Z,57.60
2023-01-17T04:34:12.699Z,57.70
2023-01-17T04:36:43.816Z,57.60
2023-01-17T04:39:20.604Z,57.40
2023-01-17T04:41:56.622Z,57.60
2023-01-17T04:44:31.904Z,57.60
2023-01-17T04:47:08.324Z,57.40
2023-01-17T04:50:10.557Z,57.60
2023-01-17T04:52:48.848Z,57.50
2023-01-17T04:55:48.570Z,57.30
2023-01-17T04:58:38.511Z,57.10
2023-01-17T05:01:18.065Z,57.00
2023-01-17T05:03:58.755Z,57.40
2023-01-17T05:06:34.551Z,57.10
2023-01-17T05:09:11.390Z,57.20
2023-01-17T05:11:45.210Z,57.10
2023-01-17T05:14:14.393Z,57.30
2023-01-17T05:16:47.892Z,57.20
2023-01-17T05:22:57.093Z,57.10
2023-01-17T05:25:30.235Z,57.10
2023-01-17T05:28:58.190Z,57.10
2023-01-17T05:32:03.186Z,56.80
2023-01-17T05:34:36.015Z,57.10
2023-01-17T05:37:23.356Z,57.00
2023-01-17T05:39:54.759Z,57.00
2023-01-17T05:43:12.999Z,57.10
2023-01-17T05:45:54.455Z,56.60
2023-01-17T06:05:01.335Z,56.60
2023-01-17T06:08:23.698Z,56.50
2023-01-17T06:10:57.152Z,56.50
2023-01-17T07:21:18.392Z,56.90
2023-01-17T07:23:57.931Z,56.70
2023-01-17T07:26:47.301Z,56.80
2023-01-17T07:30:13.490Z,56.50
2023-01-17T07:40:42.523Z,56.50
2023-01-17T07:43:48.490Z,56.50
2023-01-17T08:11:05.826Z,56.60
2023-01-17T08:31:01.117Z,56.50
2023-01-17T08:33:36.229Z,56.70
2023-01-17T08:39:38.236Z,56.80
2023-01-17T08:42:42.210Z,56.70
2023-01-17T09:00:48.481Z,56.40
2023-01-17T09:04:02.400Z,56.50
2023-01-17T09:08:47.957Z,56.70
2023-01-17T09:18:54.692Z,56.70
2023-01-17T09:21:23.982Z,56.60
2023-01-17T09:28:36.129Z,56.80
2023-01-17T09:31:09.761Z,56.50
2023-01-17T09:38:47.281Z,56.10
2023-01-17T10:12:48.933Z,54.60
2023-01-17T16:07:31.762Z,46.30
2023-01-17T16:11:15.831Z,46.40
2023-01-17T16:33:41.261Z,47.10
2023-01-17T17:10:42.705Z,48.60
2023-01-17T17:32:20.787Z,48.60
2023-01-17T20:04:26.731Z,51.70
2023-01-17T20:11:25.315Z,51.90
2023-01-17T20:14:36.746Z,51.90
2023-01-17T20:17:05.535Z,52.20
2023-01-17T20:33:43.602Z,52.30
2023-01-17T20:36:27.105Z,52.80
2023-01-17T20:39:00.975Z,52.50
2023-01-17T20:42:07.188Z,52.60
2023-01-17T20:44:43.871Z,52.70
2023-01-17T20:47:12.881Z,53.00
2023-01-17T20:49:49.134Z,53.20
2023-01-17T20:52:17.922Z,52.70
2023-01-17T20:54:49.920Z,53.00
2023-01-17T20:57:18.394Z,53.10
2023-01-17T20:59:48.367Z,53.00
2023-01-17T21:02:19.950Z,53.00
2023-01-17T21:04:56.686Z,53.20
2023-01-17T21:07:25.691Z,53.00
2023-01-17T21:10:01.306Z,53.00
2023-01-17T21:13:08.513Z,53.10
2023-01-17T21:15:42.802Z,53.10
2023-01-17T21:18:11.368Z,53.00
2023-01-17T21:20:40.020Z,53.00
2023-01-17T21:23:14.637Z,53.10
2023-01-17T21:25:44.924Z,53.20
2023-01-17T21:28:13.443Z,53.20
2023-01-17T21:30:42.000Z,53.40
2023-01-17T21:33:15.627Z,53.70
2023-01-17T21:35:58.752Z,53.60
2023-01-17T21:39:20.992Z,53.60
2023-01-17T21:46:28.437Z,53.50
2023-01-17T21:50:32.640Z,53.50
2023-01-17T21:57:38.998Z,53.60
2023-01-17T22:01:32.364Z,53.60
2023-01-17T22:04:34.804Z,53.60
2023-01-17T22:07:20.687Z,53.90
2023-01-17T22:10:31.174Z,54.10
2023-01-17T22:13:11.954Z,53.80
2023-01-17T22:15:40.670Z,54.10
2023-01-17T22:21:43.428Z,54.30
2023-01-17T22:24:37.940Z,54.30
2023-01-17T22:31:42.396Z,54.60
2023-01-17T22:34:06.659Z,54.40
2023-01-17T22:36:48.201Z,54.20
2023-01-17T22:39:18.096Z,54.20
2023-01-17T22:42:12.464Z,54.30
2023-01-17T22:45:28.584Z,54.10
2023-01-17T22:48:51.448Z,54.00
2023-01-17T22:51:31.185Z,54.30
2023-01-17T22:54:17.188Z,54.30
2023-01-17T22:56:59.950Z,54.40
2023-01-17T23:18:39.960Z,54.90
2023-01-17T23:21:10.477Z,54.70
2023-01-17T23:23:59.275Z,54.70
2023-01-17T23:31:18.497Z,54.70
2023-01-17T23:33:48.973Z,55.20
2023-01-17T23:47:57.723Z,55.30
2023-01-17T23:50:26.453Z,55.60
2023-01-17T23:53:12.674Z,55.50
2023-01-17T23:56:38.814Z,55.80
