createdAt,value
2022-08-10T00:00:53.614Z,3.27
2022-08-10T00:03:22.723Z,2.80
2022-08-10T00:05:52.635Z,2.70
2022-08-10T00:08:24.014Z,3.23
2022-08-10T00:10:52.315Z,2.60
2022-08-10T00:13:20.049Z,2.63
2022-08-10T00:15:54.266Z,2.87
2022-08-10T00:18:35.249Z,3.17
2022-08-10T00:21:05.216Z,3.00
2022-08-10T00:23:33.100Z,3.00
2022-08-10T00:26:01.333Z,3.30
2022-08-10T00:28:29.222Z,2.93
2022-08-10T00:30:57.201Z,3.00
2022-08-10T00:33:26.394Z,2.90
2022-08-10T00:35:54.128Z,2.93
2022-08-10T00:38:21.929Z,2.90
2022-08-10T00:40:49.833Z,2.70
2022-08-10T00:43:23.774Z,3.03
2022-08-10T00:45:59.236Z,3.00
2022-08-10T00:48:30.902Z,2.93
2022-08-10T00:50:59.471Z,3.37
2022-08-10T00:53:27.731Z,3.00
2022-08-10T00:56:34.982Z,2.87
2022-08-10T00:58:44.067Z,3.50
2022-08-10T01:02:08.356Z,3.00
2022-08-10T01:04:40.159Z,3.40
2022-08-10T01:06:58.618Z,3.23
2022-08-10T01:09:33.104Z,2.90
2022-08-10T01:12:37.695Z,2.70
2022-08-10T01:15:04.947Z,3.20
2022-08-10T01:17:49.936Z,3.33
2022-08-10T01:20:31.107Z,2.93
2022-08-10T01:23:46.433Z,3.27
2022-08-10T01:26:40.727Z,2.63
2022-08-10T01:29:36.586Z,3.20
2022-08-10T01:32:07.153Z,3.00
2022-08-10T01:34:45.503Z,3.43
2022-08-10T01:37:15.643Z,3.30
2022-08-10T01:39:47.769Z,3.33
2022-08-10T01:42:19.655Z,3.33
2022-08-10T01:44:51.918Z,3.10
2022-08-10T01:47:38.274Z,3.30
2022-08-10T01:50:10.908Z,3.67
2022-08-10T01:52:43.021Z,4.77
2022-08-10T01:55:13.391Z,3.40
2022-08-10T01:57:43.205Z,3.70
2022-08-10T02:00:14.661Z,3.67
2022-08-10T02:02:44.136Z,3.33
2022-08-10T02:05:13.628Z,3.40
2022-08-10T02:07:44.950Z,3.00
2022-08-10T02:10:15.696Z,2.97
2022-08-10T02:12:45.429Z,3.23
2022-08-10T02:15:19.003Z,3.07
2022-08-10T02:17:59.290Z,3.23
2022-08-10T02:20:34.730Z,3.10
2022-08-10T02:23:05.456Z,3.10
2022-08-10T02:25:40.647Z,3.80
2022-08-10T02:28:29.436Z,3.33
2022-08-10T02:31:06.239Z,3.53
2022-08-10T02:33:36.827Z,3.50
2022-08-10T02:36:07.146Z,3.43
2022-08-10T02:38:58.179Z,3.10
2022-08-10T02:45:02.153Z,3.80
2022-08-10T02:45:27.175Z,3.63
2022-08-10T02:47:22.471Z,3.77
2022-08-10T02:49:56.606Z,3.90
2022-08-10T02:52:29.107Z,3.80
2022-08-10T02:55:17.104Z,3.23
2022-08-10T02:58:13.293Z,3.77
2022-08-10T03:00:45.329Z,3.50
2022-08-10T03:03:20.201Z,3.50
2022-08-10T03:05:50.750Z,3.47
2022-08-10T03:08:22.393Z,3.80
2022-08-10T03:10:51.692Z,3.60
2022-08-10T03:13:20.439Z,3.70
2022-08-10T03:15:49.866Z,3.33
2022-08-10T03:18:20.977Z,3.47
2022-08-10T03:20:50.659Z,3.53
2022-08-10T03:23:21.710Z,3.20
2022-08-10T03:25:53.165Z,3.40
2022-08-10T03:28:23.330Z,3.57
2022-08-10T03:30:51.777Z,3.70
2022-08-10T03:33:22.330Z,3.87
2022-08-10T03:36:42.732Z,4.00
2022-08-10T03:38:38.458Z,3.63
2022-08-10T03:41:09.555Z,4.13
2022-08-10T03:43:38.827Z,4.70
2022-08-10T03:46:10.909Z,3.83
2022-08-10T03:48:48.418Z,4.13
2022-08-10T03:51:17.786Z,4.07
2022-08-10T03:54:05.064Z,3.90
2022-08-10T03:56:34.636Z,3.73
2022-08-10T03:59:03.155Z,3.40
2022-08-10T04:02:44.274Z,4.03
2022-08-10T04:04:24.651Z,3.90
2022-08-10T04:06:54.908Z,4.27
2022-08-10T04:09:23.670Z,3.83
2022-08-10T04:11:51.370Z,4.00
2022-08-10T04:14:47.357Z,3.63
2022-08-10T04:17:09.658Z,4.00
2022-08-10T04:19:49.105Z,4.10
2022-08-10T04:22:20.967Z,4.13
2022-08-10T04:24:52.824Z,4.10
2022-08-10T04:27:21.322Z,4.03
2022-08-10T04:29:51.508Z,3.73
2022-08-10T04:32:22.158Z,7.23
2022-08-10T04:34:53.468Z,4.20
2022-08-10T04:37:23.150Z,6.63
2022-08-10T04:39:51.032Z,6.23
2022-08-10T04:42:19.378Z,8.33
2022-08-10T04:44:47.838Z,5.93
2022-08-10T04:47:16.780Z,5.30
2022-08-10T04:49:54.811Z,9.50
2022-08-10T04:52:25.844Z,5.80
2022-08-10T04:54:53.847Z,5.10
2022-08-10T04:57:21.596Z,6.03
2022-08-10T04:59:49.688Z,5.43
2022-08-10T05:02:31.464Z,10.87
2022-08-10T05:05:00.281Z,10.23
2022-08-10T05:07:29.405Z,7.97
2022-08-10T05:10:04.588Z,7.70
2022-08-10T05:12:36.262Z,8.17
2022-08-10T05:15:07.090Z,8.07
2022-08-10T05:17:35.806Z,8.97
2022-08-10T05:20:06.957Z,7.67
2022-08-10T05:22:41.795Z,7.00
2022-08-10T05:25:11.578Z,6.00
2022-08-10T05:27:39.787Z,5.77
2022-08-10T05:30:09.057Z,5.93
2022-08-10T05:32:57.796Z,6.60
2022-08-10T05:35:26.065Z,5.30
2022-08-10T05:38:09.149Z,5.10
2022-08-10T05:40:40.874Z,5.23
2022-08-10T05:43:10.721Z,5.60
2022-08-10T05:46:16.659Z,4.60
2022-08-10T05:48:55.362Z,5.70
2022-08-10T05:51:17.258Z,5.20
2022-08-10T05:54:02.530Z,5.13
2022-08-10T05:56:56.662Z,4.60
2022-08-10T06:00:10.979Z,5.57
2022-08-10T06:02:33.587Z,5.10
2022-08-10T06:05:07.200Z,5.10
2022-08-10T06:07:38.358Z,4.83
2022-08-10T06:10:10.530Z,4.97
2022-08-10T06:12:53.330Z,5.43
2022-08-10T06:15:50.708Z,5.17
2022-08-10T06:18:10.648Z,5.20
2022-08-10T06:20:39.198Z,4.77
2022-08-10T06:23:07.565Z,5.00
2022-08-10T06:26:11.460Z,4.77
2022-08-10T06:28:26.739Z,3.87
2022-08-10T06:30:56.029Z,4.60
2022-08-10T06:33:25.622Z,4.00
2022-08-10T06:35:56.114Z,4.13
2022-08-10T06:38:25.967Z,3.90
2022-08-10T06:40:59.451Z,3.90
2022-08-10T06:43:29.929Z,4.23
2022-08-10T06:46:06.784Z,3.47
2022-08-10T06:48:42.553Z,4.10
2022-08-10T06:51:18.703Z,3.80
2022-08-10T06:53:52.779Z,3.80
2022-08-10T06:56:37.564Z,4.10
2022-08-10T06:59:14.552Z,3.90
2022-08-10T07:01:54.243Z,3.70
2022-08-10T07:04:32.501Z,3.50
2022-08-10T07:07:04.994Z,3.60
2022-08-10T07:09:36.011Z,3.63
2022-08-10T07:12:09.149Z,3.40
2022-08-10T07:14:42.313Z,3.30
2022-08-10T07:17:15.975Z,3.50
2022-08-10T07:19:50.229Z,3.70
2022-08-10T07:23:01.437Z,3.27
2022-08-10T07:25:11.860Z,3.30
2022-08-10T07:27:59.195Z,3.13
2022-08-10T07:30:30.932Z,3.37
2022-08-10T07:32:59.975Z,2.83
2022-08-10T07:35:33.180Z,3.60
2022-08-10T07:38:06.662Z,3.17
2022-08-10T07:40:35.114Z,3.60
2022-08-10T07:43:06.022Z,3.40
2022-08-10T07:45:36.450Z,3.50
2022-08-10T07:48:08.392Z,4.13
2022-08-10T07:50:38.737Z,3.07
2022-08-10T07:53:09.593Z,2.90
2022-08-10T07:56:05.184Z,3.67
2022-08-10T07:58:35.580Z,2.90
2022-08-10T08:01:03.490Z,3.10
2022-08-10T08:03:33.912Z,2.77
2022-08-10T08:06:11.440Z,2.83
2022-08-10T08:08:43.734Z,3.13
2022-08-10T08:11:26.157Z,2.20
2022-08-10T08:14:02.938Z,2.80
2022-08-10T08:16:33.204Z,2.70
2022-08-10T08:24:09.523Z,2.73
2022-08-10T08:24:40.907Z,3.53
2022-08-10T08:27:09.027Z,2.60
2022-08-10T08:29:42.123Z,2.57
2022-08-10T08:32:11.526Z,3.00
2022-08-10T08:34:42.454Z,2.90
2022-08-10T08:37:12.324Z,2.90
2022-08-10T08:39:47.427Z,3.00
2022-08-10T08:42:28.652Z,2.77
2022-08-10T08:45:09.914Z,2.73
2022-08-10T08:48:25.430Z,2.80
2022-08-10T08:51:04.739Z,3.30
2022-08-10T08:54:02.338Z,2.60
2022-08-10T08:56:43.261Z,2.60
2022-08-10T08:59:26.359Z,2.60
2022-08-10T09:02:14.317Z,2.63
2022-08-10T09:05:07.280Z,2.77
2022-08-10T09:08:11.575Z,2.70
2022-08-10T09:10:46.723Z,3.00
2022-08-10T09:13:26.772Z,2.90
2022-08-10T09:16:09.077Z,2.50
2022-08-10T09:18:47.396Z,2.60
2022-08-10T09:21:22.305Z,2.23
2022-08-10T09:24:01.918Z,2.33
2022-08-10T09:26:43.532Z,2.27
2022-08-10T09:29:16.129Z,2.30
2022-08-10T09:33:05.321Z,2.27
2022-08-10T09:36:21.411Z,2.17
2022-08-10T09:38:01.003Z,2.90
2022-08-10T09:41:00.160Z,3.67
2022-08-10T09:43:36.919Z,4.17
2022-08-10T09:46:12.835Z,3.93
2022-08-10T09:48:48.752Z,3.77
2022-08-10T09:51:47.355Z,3.83
2022-08-10T09:54:40.450Z,4.00
2022-08-10T09:57:44.515Z,4.03
2022-08-10T10:00:10.827Z,4.60
2022-08-10T10:02:52.470Z,3.03
2022-08-10T10:05:51.971Z,3.90
2022-08-10T10:08:40.735Z,4.90
2022-08-10T10:11:16.250Z,3.40
2022-08-10T10:14:03.929Z,3.40
2022-08-10T10:16:45.098Z,3.83
2022-08-10T10:19:26.371Z,3.23
2022-08-10T10:22:08.153Z,3.57
2022-08-10T10:24:43.930Z,3.80
2022-08-10T10:27:27.630Z,3.70
2022-08-10T10:30:04.170Z,3.30
2022-08-10T10:32:45.944Z,3.50
2022-08-10T10:35:21.971Z,3.00
2022-08-10T10:38:10.395Z,2.80
2022-08-10T10:40:49.091Z,2.90
2022-08-10T10:43:29.962Z,3.10
2022-08-10T10:46:09.063Z,3.23
2022-08-10T10:48:43.263Z,3.90
2022-08-10T10:51:17.715Z,3.07
2022-08-10T10:53:50.648Z,3.50
2022-08-10T10:56:29.073Z,3.83
2022-08-10T10:59:16.117Z,3.13
2022-08-10T11:02:06.347Z,3.10
2022-08-10T11:04:41.571Z,3.03
2022-08-10T11:07:21.898Z,2.50
2022-08-10T11:10:04.899Z,3.10
2022-08-10T11:12:46.947Z,3.40
2022-08-10T11:15:27.959Z,3.33
2022-08-10T11:18:00.519Z,2.80
2022-08-10T11:20:38.173Z,2.63
2022-08-10T11:23:18.582Z,3.10
2022-08-10T11:25:55.403Z,3.47
2022-08-10T11:28:37.091Z,3.70
2022-08-10T11:31:13.737Z,3.20
2022-08-10T11:34:47.234Z,3.80
2022-08-10T11:36:43.960Z,3.77
2022-08-10T11:39:19.261Z,2.93
2022-08-10T11:42:10.322Z,2.70
2022-08-10T11:44:49.447Z,2.77
2022-08-10T11:47:20.808Z,2.70
2022-08-10T11:49:54.799Z,3.20
2022-08-10T11:52:29.884Z,3.27
2022-08-10T11:55:03.250Z,3.03
2022-08-10T11:57:54.458Z,3.87
2022-08-10T12:00:23.023Z,3.20
2022-08-10T12:02:55.764Z,3.00
2022-08-10T12:05:52.334Z,2.77
2022-08-10T12:10:06.205Z,3.97
2022-08-10T12:11:08.042Z,2.70
2022-08-10T12:13:49.776Z,2.53
2022-08-10T12:16:30.869Z,2.77
2022-08-10T12:19:05.486Z,3.20
2022-08-10T12:21:39.788Z,3.00
2022-08-10T12:24:12.827Z,2.10
2022-08-10T12:26:46.534Z,3.37
2022-08-10T12:29:25.159Z,2.47
2022-08-10T12:32:00.578Z,2.10
2022-08-10T12:34:35.418Z,2.17
2022-08-10T12:37:09.660Z,2.87
2022-08-10T12:39:51.463Z,2.10
2022-08-10T12:43:13.298Z,2.83
2022-08-10T12:45:21.303Z,2.97
2022-08-10T12:47:59.951Z,2.73
2022-08-10T12:50:34.778Z,2.27
2022-08-10T12:53:08.937Z,2.33
2022-08-10T12:55:40.143Z,3.70
2022-08-10T12:58:58.766Z,3.40
2022-08-10T13:01:16.042Z,2.73
2022-08-10T13:04:21.673Z,2.30
2022-08-10T13:06:42.504Z,3.10
2022-08-10T13:09:11.006Z,2.10
2022-08-10T13:12:34.129Z,3.17
2022-08-10T13:14:36.684Z,3.13
2022-08-10T13:17:07.883Z,2.77
2022-08-10T13:19:54.857Z,3.40
2022-08-10T13:22:28.389Z,2.30
2022-08-10T13:25:01.387Z,2.70
2022-08-10T13:28:00.925Z,2.90
2022-08-10T13:30:38.044Z,2.00
2022-08-10T13:33:06.851Z,2.20
2022-08-10T13:35:37.755Z,2.43
2022-08-10T13:38:07.287Z,2.30
2022-08-10T13:40:36.416Z,2.20
2022-08-10T13:43:08.230Z,2.20
2022-08-10T13:45:45.088Z,2.40
2022-08-10T13:48:20.814Z,1.70
2022-08-10T13:50:52.562Z,2.83
2022-08-10T13:53:21.837Z,2.50
2022-08-10T13:55:54.123Z,3.60
2022-08-10T13:58:25.824Z,2.90
2022-08-10T14:00:55.421Z,3.27
2022-08-10T14:03:24.336Z,3.30
2022-08-10T14:05:59.587Z,2.77
2022-08-10T14:08:30.527Z,3.10
2022-08-10T14:11:11.352Z,2.97
2022-08-10T14:13:43.777Z,2.37
2022-08-10T14:16:13.130Z,2.80
2022-08-10T14:18:44.905Z,2.70
2022-08-10T14:21:15.762Z,3.00
2022-08-10T14:23:52.315Z,2.63
2022-08-10T14:26:24.479Z,1.87
2022-08-10T14:28:56.078Z,2.20
2022-08-10T14:31:26.965Z,2.67
2022-08-10T14:33:58.342Z,2.80
2022-08-10T14:36:33.278Z,2.23
2022-08-10T14:39:03.802Z,2.53
2022-08-10T14:42:03.156Z,2.80
2022-08-10T14:44:25.846Z,2.93
2022-08-10T14:46:58.412Z,2.37
2022-08-10T14:49:29.572Z,2.17
2022-08-10T14:52:26.773Z,2.70
2022-08-10T14:54:56.541Z,2.10
2022-08-10T14:58:18.922Z,3.37
2022-08-10T15:00:31.540Z,3.20
2022-08-10T15:03:03.671Z,2.33
2022-08-10T15:05:41.918Z,2.93
2022-08-10T15:08:13.123Z,3.00
2022-08-10T15:10:44.594Z,2.70
2022-08-10T15:13:34.901Z,3.10
2022-08-10T15:16:13.988Z,2.77
2022-08-10T15:18:58.235Z,3.20
2022-08-10T15:21:29.161Z,2.90
2022-08-10T15:24:37.994Z,2.60
2022-08-10T15:27:08.942Z,2.10
2022-08-10T15:29:57.511Z,2.00
2022-08-10T15:32:51.978Z,2.33
2022-08-10T15:35:39.447Z,2.43
2022-08-10T15:38:08.906Z,2.60
2022-08-10T15:40:50.744Z,2.37
2022-08-10T15:43:36.947Z,3.27
2022-08-10T15:46:20.165Z,2.73
2022-08-10T15:48:53.862Z,2.40
2022-08-10T15:51:28.524Z,2.80
2022-08-10T15:54:07.386Z,2.70
2022-08-10T15:56:46.003Z,2.43
2022-08-10T15:59:17.936Z,3.17
2022-08-10T16:02:14.958Z,2.67
2022-08-10T16:04:49.698Z,3.20
2022-08-10T16:07:21.291Z,3.10
2022-08-10T16:10:21.906Z,3.20
2022-08-10T16:12:59.061Z,3.60
2022-08-10T16:15:30.014Z,3.73
2022-08-10T16:18:02.973Z,3.40
2022-08-10T16:20:52.505Z,4.33
2022-08-10T16:23:26.266Z,3.30
2022-08-10T16:25:58.436Z,3.77
2022-08-10T16:28:35.261Z,2.67
2022-08-10T16:31:08.218Z,2.57
2022-08-10T16:33:53.331Z,2.40
2022-08-10T16:36:23.637Z,2.63
2022-08-10T16:38:53.248Z,2.40
2022-08-10T16:42:02.970Z,3.57
2022-08-10T16:44:18.796Z,2.70
2022-08-10T16:46:47.896Z,2.87
2022-08-10T16:49:18.410Z,2.27
2022-08-10T16:51:48.880Z,2.83
2022-08-10T16:54:24.821Z,3.07
2022-08-10T16:57:01.874Z,2.20
2022-08-10T16:59:34.981Z,2.60
2022-08-10T17:02:04.059Z,2.40
2022-08-10T17:04:32.830Z,3.17
2022-08-10T17:07:04.101Z,2.87
2022-08-10T17:09:34.171Z,2.70
2022-08-10T17:12:10.446Z,3.03
2022-08-10T17:14:42.194Z,2.40
2022-08-10T17:17:14.951Z,3.30
2022-08-10T17:19:45.923Z,3.07
2022-08-10T17:22:17.178Z,2.53
2022-08-10T17:24:48.764Z,3.30
2022-08-10T17:28:05.882Z,3.03
2022-08-10T17:30:17.955Z,3.70
2022-08-10T17:33:04.019Z,2.77
2022-08-10T17:35:35.421Z,3.43
2022-08-10T17:38:07.090Z,3.30
2022-08-10T17:40:42.248Z,3.20
2022-08-10T17:43:12.077Z,2.90
2022-08-10T17:45:47.484Z,2.80
2022-08-10T17:48:17.971Z,3.90
2022-08-10T17:50:50.067Z,3.50
2022-08-10T17:53:21.987Z,3.40
2022-08-10T17:55:55.325Z,3.30
2022-08-10T17:58:27.123Z,3.20
2022-08-10T18:01:41.569Z,3.37
2022-08-10T18:03:51.813Z,2.60
2022-08-10T18:06:21.453Z,2.77
2022-08-10T18:08:53.685Z,2.83
2022-08-10T18:11:25.167Z,3.23
2022-08-10T18:13:57.524Z,3.07
2022-08-10T18:16:30.835Z,2.70
2022-08-10T18:19:04.591Z,2.87
2022-08-10T18:21:34.150Z,3.17
2022-08-10T18:24:05.912Z,3.33
2022-08-10T18:26:38.092Z,3.17
2022-08-10T18:29:10.731Z,3.27
2022-08-10T18:31:44.638Z,3.00
2022-08-10T18:34:16.272Z,2.87
2022-08-10T18:36:46.001Z,3.20
2022-08-10T18:39:17.009Z,2.90
2022-08-10T18:42:00.217Z,2.90
2022-08-10T18:44:35.897Z,2.80
2022-08-10T18:47:10.631Z,2.83
2022-08-10T18:49:51.218Z,3.33
2022-08-10T18:52:22.515Z,3.40
2022-08-10T18:54:54.639Z,3.20
2022-08-10T18:57:35.876Z,3.50
2022-08-10T19:00:10.132Z,3.67
2022-08-10T19:03:12.590Z,4.13
2022-08-10T19:05:57.807Z,3.67
2022-08-10T19:09:23.152Z,3.33
2022-08-10T19:12:06.057Z,3.80
2022-08-10T19:15:07.011Z,3.80
2022-08-10T19:18:04.085Z,3.80
2022-08-10T19:20:37.249Z,3.30
2022-08-10T19:23:18.781Z,3.70
2022-08-10T19:26:38.185Z,3.63
2022-08-10T19:28:47.781Z,4.00
2022-08-10T19:31:22.232Z,4.40
2022-08-10T19:34:11.392Z,3.80
2022-08-10T19:36:53.007Z,4.67
2022-08-10T19:39:28.670Z,4.00
2022-08-10T19:42:11.278Z,3.83
2022-08-10T19:44:47.325Z,3.97
2022-08-10T19:47:29.383Z,4.00
2022-08-10T19:50:02.774Z,4.50
2022-08-10T19:52:40.012Z,5.90
2022-08-10T19:55:17.428Z,5.10
2022-08-10T19:57:54.094Z,4.30
2022-08-10T20:00:26.982Z,4.43
2022-08-10T20:03:10.851Z,4.63
2022-08-10T20:06:18.582Z,3.77
2022-08-10T20:08:45.456Z,4.17
2022-08-10T20:11:44.728Z,4.00
2022-08-10T20:14:22.131Z,4.57
2022-08-10T20:16:55.986Z,4.93
2022-08-10T20:19:53.668Z,4.47
2022-08-10T20:22:29.801Z,3.33
2022-08-10T20:25:13.944Z,3.30
2022-08-10T20:28:00.003Z,3.93
2022-08-10T20:30:32.243Z,4.27
2022-08-10T20:33:08.932Z,3.97
2022-08-10T20:35:49.307Z,3.40
2022-08-10T20:38:27.598Z,4.37
2022-08-10T20:41:09.569Z,3.30
2022-08-10T20:43:48.429Z,4.40
2022-08-10T20:46:27.710Z,4.50
2022-08-10T20:49:00.925Z,4.40
2022-08-10T20:51:59.056Z,4.17
2022-08-10T20:54:30.391Z,5.00
2022-08-10T20:57:54.891Z,5.07
2022-08-10T21:00:10.846Z,3.90
2022-08-10T21:03:31.832Z,6.10
2022-08-10T21:06:35.939Z,4.93
2022-08-10T21:09:21.750Z,5.27
2022-08-10T21:12:04.168Z,4.00
2022-08-10T21:14:48.175Z,3.93
2022-08-10T21:17:39.878Z,5.10
2022-08-10T21:20:30.522Z,3.10
2022-08-10T21:23:05.045Z,2.97
2022-08-10T21:25:43.508Z,3.30
2022-08-10T21:28:50.024Z,3.87
2022-08-10T21:31:36.891Z,3.33
2022-08-10T21:34:12.628Z,4.10
2022-08-10T21:36:45.115Z,3.50
2022-08-10T21:39:21.997Z,3.90
2022-08-10T21:42:38.292Z,3.40
2022-08-10T21:45:57.956Z,3.77
2022-08-10T21:48:57.810Z,3.60
2022-08-10T21:52:00.341Z,3.63
2022-08-10T21:54:58.112Z,4.13
2022-08-10T21:57:48.382Z,3.80
2022-08-10T22:00:35.396Z,3.87
2022-08-10T22:03:23.579Z,3.57
2022-08-10T22:06:13.427Z,4.73
2022-08-10T22:09:02.123Z,4.07
2022-08-10T22:11:50.888Z,3.77
2022-08-10T22:14:43.392Z,4.20
2022-08-10T22:18:00.077Z,4.20
2022-08-10T22:20:44.259Z,4.17
2022-08-10T22:23:47.020Z,3.53
2022-08-10T22:27:01.247Z,3.70
2022-08-10T22:29:54.130Z,3.80
2022-08-10T22:32:48.886Z,4.30
2022-08-10T22:35:55.838Z,3.63
2022-08-10T22:38:59.927Z,3.17
2022-08-10T22:41:55.395Z,3.70
2022-08-10T22:44:42.792Z,3.90
2022-08-10T22:47:32.068Z,3.57
2022-08-10T22:50:05.540Z,3.23
2022-08-10T22:53:01.915Z,3.90
2022-08-10T22:55:53.163Z,3.43
2022-08-10T22:58:43.804Z,3.67
2022-08-10T23:01:39.099Z,3.43
2022-08-10T23:04:14.205Z,2.80
2022-08-10T23:06:51.121Z,3.10
2022-08-10T23:09:21.220Z,3.00
2022-08-10T23:11:54.135Z,2.97
2022-08-10T23:14:23.626Z,2.83
2022-08-10T23:17:13.455Z,3.23
2022-08-10T23:19:45.633Z,3.10
2022-08-10T23:22:15.943Z,3.10
2022-08-10T23:24:48.177Z,2.83
2022-08-10T23:27:39.653Z,3.10
2022-08-10T23:30:18.137Z,3.13
2022-08-10T23:32:48.719Z,3.30
2022-08-10T23:36:27.231Z,3.20
2022-08-10T23:38:07.983Z,3.23
2022-08-10T23:40:37.291Z,3.83
2022-08-10T23:43:07.666Z,3.40
2022-08-10T23:45:52.985Z,3.80
2022-08-10T23:48:30.040Z,2.90
2022-08-10T23:51:01.009Z,3.00
2022-08-10T23:53:31.214Z,3.10
2022-08-10T23:56:01.946Z,3.50
2022-08-10T23:58:42.174Z,3.70
