createdAt,value
2023-04-13T00:00:36.406Z,667.35
2023-04-13T00:03:05.061Z,651.78
2023-04-13T00:05:34.433Z,652.20
2023-04-13T00:08:03.674Z,665.03
2023-04-13T00:10:36.096Z,649.28
2023-04-13T00:13:05.319Z,665.40
2023-04-13T00:15:36.719Z,660.08
2023-04-13T00:18:07.231Z,655.05
2023-04-13T00:20:35.764Z,654.03
2023-04-13T00:23:04.512Z,666.70
2023-04-13T00:25:33.029Z,648.53
2023-04-13T00:28:03.460Z,662.20
2023-04-13T00:30:32.046Z,657.47
2023-04-13T00:33:03.351Z,650.83
2023-04-13T00:35:32.067Z,675.28
2023-04-13T00:38:02.645Z,647.95
2023-04-13T00:40:31.191Z,657.10
2023-04-13T00:43:00.603Z,632.70
2023-04-13T00:45:29.312Z,650.28
2023-04-13T00:48:00.136Z,649.28
2023-04-13T00:50:30.363Z,639.28
2023-04-13T00:52:58.883Z,675.63
2023-04-13T00:55:27.739Z,654.92
2023-04-13T00:57:56.119Z,678.70
2023-04-13T01:00:26.482Z,602.08
2023-04-13T01:02:55.535Z,648.03
2023-04-13T01:05:25.516Z,607.70
2023-04-13T01:08:08.994Z,624.17
2023-04-13T01:10:43.897Z,646.70
2023-04-13T01:13:17.740Z,640.42
2023-04-13T01:15:52.327Z,677.00
2023-04-13T01:20:52.588Z,664.53
2023-04-13T01:23:32.109Z,658.42
2023-04-13T01:26:04.172Z,642.95
2023-04-13T01:28:34.309Z,635.72
2023-04-13T01:31:05.708Z,627.40
2023-04-13T01:33:34.528Z,616.42
2023-04-13T01:36:03.257Z,636.53
2023-04-13T01:38:31.631Z,626.30
2023-04-13T01:41:00.034Z,648.30
2023-04-13T01:43:30.039Z,649.00
2023-04-13T01:46:04.877Z,648.35
2023-04-13T01:48:37.781Z,645.83
2023-04-13T01:51:11.399Z,664.15
2023-04-13T01:53:43.188Z,640.85
2023-04-13T01:56:12.965Z,651.35
2023-04-13T01:58:41.630Z,638.65
2023-04-13T02:01:12.753Z,625.40
2023-04-13T02:03:43.437Z,665.15
2023-04-13T02:06:12.162Z,659.05
2023-04-13T02:08:42.069Z,665.10
2023-04-13T02:11:12.439Z,673.38
2023-04-13T02:13:40.872Z,664.50
2023-04-13T02:16:11.433Z,651.80
2023-04-13T02:18:41.052Z,643.85
2023-04-13T02:21:11.198Z,663.08
2023-04-13T02:23:41.286Z,645.28
2023-04-13T02:26:10.469Z,653.25
2023-04-13T02:28:38.903Z,642.55
2023-04-13T02:31:07.630Z,640.03
2023-04-13T02:33:37.661Z,643.22
2023-04-13T02:36:07.062Z,633.55
2023-04-13T02:38:37.341Z,637.85
2023-04-13T02:41:06.469Z,662.10
2023-04-13T02:43:35.636Z,643.22
2023-04-13T02:46:04.279Z,630.10
2023-04-13T02:48:33.074Z,652.13
2023-04-13T02:51:03.121Z,636.47
2023-04-13T02:53:31.489Z,637.05
2023-04-13T02:55:59.875Z,653.03
2023-04-13T02:58:32.450Z,642.88
2023-04-13T03:01:00.962Z,630.53
2023-04-13T03:03:30.446Z,663.28
2023-04-13T03:06:01.511Z,654.70
2023-04-13T03:08:31.696Z,642.38
2023-04-13T03:11:00.803Z,647.50
2023-04-13T03:13:29.157Z,649.78
2023-04-13T03:15:57.960Z,646.30
2023-04-13T03:18:26.432Z,656.72
2023-04-13T03:20:54.787Z,656.20
2023-04-13T03:23:23.120Z,679.72
2023-04-13T03:25:52.989Z,649.20
2023-04-13T03:28:21.442Z,650.72
2023-04-13T03:30:49.979Z,732.08
2023-04-13T03:33:18.465Z,679.08
2023-04-13T03:35:46.891Z,655.60
2023-04-13T03:38:15.471Z,738.10
2023-04-13T03:40:43.926Z,661.78
2023-04-13T03:43:13.663Z,656.40
2023-04-13T03:45:42.093Z,641.53
2023-04-13T03:48:10.948Z,648.45
2023-04-13T03:50:45.430Z,644.42
2023-04-13T03:53:13.833Z,666.33
2023-04-13T03:55:42.320Z,662.15
2023-04-13T03:58:11.179Z,638.03
2023-04-13T04:00:41.361Z,648.08
2023-04-13T04:03:10.040Z,635.90
2023-04-13T04:05:40.228Z,674.00
2023-04-13T04:08:08.662Z,678.75
2023-04-13T04:10:37.097Z,637.60
2023-04-13T04:13:06.048Z,639.58
2023-04-13T04:15:34.398Z,630.28
2023-04-13T04:18:04.424Z,639.33
2023-04-13T04:20:33.172Z,643.28
2023-04-13T04:23:04.861Z,644.00
2023-04-13T04:25:34.407Z,652.58
2023-04-13T04:28:02.824Z,659.50
2023-04-13T04:30:33.890Z,655.67
2023-04-13T04:33:05.077Z,607.63
2023-04-13T04:35:36.105Z,630.45
2023-04-13T04:38:05.262Z,643.35
2023-04-13T04:40:37.686Z,629.80
2023-04-13T04:43:06.106Z,615.42
2023-04-13T04:45:36.386Z,640.67
2023-04-13T04:48:07.713Z,654.13
2023-04-13T04:50:37.432Z,581.97
2023-04-13T04:53:05.900Z,641.45
2023-04-13T04:55:34.246Z,625.17
2023-04-13T04:58:02.765Z,666.78
2023-04-13T05:00:31.455Z,581.40
2023-04-13T05:03:00.957Z,598.72
2023-04-13T05:05:31.265Z,622.92
2023-04-13T05:08:00.214Z,586.00
2023-04-13T05:10:30.034Z,598.92
2023-04-13T05:12:58.377Z,590.80
2023-04-13T05:15:28.198Z,590.17
2023-04-13T05:17:57.444Z,594.60
2023-04-13T05:20:27.937Z,577.50
2023-04-13T05:22:58.835Z,597.47
2023-04-13T05:25:27.218Z,665.58
2023-04-13T05:27:56.496Z,683.83
2023-04-13T05:30:24.979Z,582.15
2023-04-13T05:32:53.388Z,625.05
2023-04-13T05:35:23.480Z,586.63
2023-04-13T05:37:51.840Z,577.35
2023-04-13T05:40:21.635Z,549.72
2023-04-13T05:42:50.004Z,541.70
2023-04-13T05:45:18.498Z,569.15
2023-04-13T05:47:47.165Z,665.17
2023-04-13T05:50:15.628Z,621.65
2023-04-13T05:52:44.063Z,618.60
2023-04-13T05:55:12.742Z,524.30
2023-04-13T05:57:42.463Z,548.95
2023-04-13T06:00:12.321Z,451.65
2023-04-13T06:02:41.985Z,510.58
2023-04-13T06:05:13.729Z,436.95
2023-04-13T06:07:44.744Z,366.17
2023-04-13T06:10:14.661Z,353.50
2023-04-13T06:12:48.253Z,372.35
2023-04-13T06:17:46.813Z,350.75
2023-04-13T06:20:16.284Z,326.38
2023-04-13T06:22:44.608Z,325.73
2023-04-13T06:25:13.649Z,368.15
2023-04-13T06:27:43.621Z,318.92
2023-04-13T06:30:13.054Z,403.25
2023-04-13T06:32:41.433Z,314.38
2023-04-13T06:35:10.877Z,375.70
2023-04-13T06:37:39.463Z,298.45
2023-04-13T06:40:12.442Z,313.80
2023-04-13T06:42:41.270Z,599.72
2023-04-13T06:45:12.741Z,343.42
2023-04-13T06:47:41.760Z,314.05
2023-04-13T06:50:13.895Z,418.48
2023-04-13T06:52:43.940Z,461.50
2023-04-13T06:55:12.639Z,342.63
2023-04-13T06:57:41.493Z,347.80
2023-04-13T07:00:26.437Z,358.98
2023-04-13T07:02:59.059Z,343.73
2023-04-13T07:05:27.662Z,674.95
2023-04-13T07:07:56.029Z,400.58
2023-04-13T07:10:24.631Z,389.65
2023-04-13T07:12:53.009Z,417.50
2023-04-13T07:15:22.938Z,410.88
2023-04-13T07:17:52.539Z,391.02
2023-04-13T07:20:21.248Z,364.27
2023-04-13T07:22:49.726Z,435.33
2023-04-13T07:25:18.318Z,382.30
2023-04-13T07:27:47.133Z,461.40
2023-04-13T07:30:16.398Z,391.98
2023-04-13T07:32:46.442Z,471.98
2023-04-13T07:35:15.750Z,395.30
2023-04-13T07:37:44.623Z,415.38
2023-04-13T07:40:13.568Z,546.90
2023-04-13T07:42:42.278Z,395.33
2023-04-13T07:45:11.750Z,445.10
2023-04-13T07:47:40.218Z,478.17
2023-04-13T07:50:10.848Z,436.75
2023-04-13T07:52:39.285Z,433.85
2023-04-13T07:55:08.787Z,425.27
2023-04-13T07:57:37.402Z,423.25
2023-04-13T08:00:06.727Z,462.55
2023-04-13T08:02:36.735Z,415.98
2023-04-13T08:05:07.203Z,460.65
2023-04-13T08:07:37.421Z,438.45
2023-04-13T08:10:06.966Z,453.83
2023-04-13T08:12:35.357Z,416.08
2023-04-13T08:15:04.147Z,439.73
2023-04-13T08:17:33.315Z,433.05
2023-04-13T08:20:02.575Z,512.63
2023-04-13T08:22:31.294Z,610.83
2023-04-13T08:25:02.014Z,541.72
2023-04-13T08:27:30.562Z,482.30
2023-04-13T08:30:02.231Z,542.88
2023-04-13T08:32:31.267Z,400.70
2023-04-13T08:35:00.176Z,439.23
2023-04-13T08:37:33.603Z,438.35
2023-04-13T08:40:07.377Z,725.53
2023-04-13T08:42:36.591Z,400.50
2023-04-13T08:45:05.858Z,392.02
2023-04-13T08:47:34.557Z,428.70
2023-04-13T08:50:03.827Z,431.58
2023-04-13T08:52:32.686Z,463.42
2023-04-13T08:55:04.413Z,457.52
2023-04-13T08:57:33.597Z,453.63
2023-04-13T09:00:11.576Z,465.35
2023-04-13T09:02:49.336Z,402.67
2023-04-13T09:05:29.701Z,420.60
2023-04-13T09:08:01.691Z,489.25
2023-04-13T09:10:31.556Z,476.45
2023-04-13T09:12:59.988Z,429.40
2023-04-13T09:15:28.748Z,462.58
2023-04-13T09:17:57.269Z,416.60
2023-04-13T09:20:25.748Z,419.85
2023-04-13T09:22:55.184Z,674.00
2023-04-13T09:25:25.233Z,507.98
2023-04-13T09:27:56.163Z,447.25
2023-04-13T09:30:26.054Z,507.58
2023-04-13T09:33:05.370Z,375.23
2023-04-13T09:35:34.554Z,350.00
2023-04-13T09:38:03.118Z,495.48
2023-04-13T09:40:31.812Z,466.02
2023-04-13T09:43:02.971Z,362.75
2023-04-13T09:45:39.177Z,342.73
2023-04-13T09:48:18.724Z,382.45
2023-04-13T09:50:47.316Z,228.98
2023-04-13T09:53:15.664Z,313.08
2023-04-13T09:55:47.289Z,463.42
2023-04-13T09:58:18.076Z,459.77
2023-04-13T10:00:47.615Z,358.42
2023-04-13T10:03:19.010Z,604.22
2023-04-13T10:05:58.660Z,540.50
2023-04-13T10:11:02.660Z,503.73
2023-04-13T10:13:39.146Z,329.80
2023-04-13T10:16:20.077Z,482.25
2023-04-13T10:18:57.801Z,242.27
2023-04-13T10:21:28.357Z,520.72
2023-04-13T10:23:57.538Z,235.15
2023-04-13T10:26:32.135Z,224.35
2023-04-13T10:31:38.201Z,155.95
2023-04-13T10:34:07.133Z,243.25
2023-04-13T10:36:41.787Z,250.93
2023-04-13T10:39:10.568Z,227.85
2023-04-13T10:41:39.313Z,237.25
2023-04-13T10:44:10.521Z,258.13
2023-04-13T10:46:38.997Z,282.63
2023-04-13T10:49:08.132Z,274.60
2023-04-13T10:51:43.529Z,355.40
2023-04-13T10:54:13.332Z,245.73
2023-04-13T10:56:41.780Z,285.10
2023-04-13T10:59:11.760Z,316.10
2023-04-13T11:01:41.297Z,209.63
2023-04-13T11:04:14.031Z,302.52
2023-04-13T11:06:45.359Z,193.63
2023-04-13T11:09:17.084Z,259.70
2023-04-13T11:11:51.984Z,399.20
2023-04-13T11:14:24.114Z,352.73
2023-04-13T11:19:26.626Z,580.53
2023-04-13T11:21:56.161Z,468.63
2023-04-13T11:24:34.239Z,293.17
2023-04-13T11:27:03.720Z,369.60
2023-04-13T11:29:33.468Z,509.55
2023-04-13T11:32:02.025Z,505.23
2023-04-13T11:34:30.382Z,500.60
2023-04-13T11:37:01.330Z,472.02
2023-04-13T11:39:29.792Z,418.52
2023-04-13T11:41:58.228Z,571.88
2023-04-13T11:44:27.478Z,449.95
2023-04-13T11:46:57.354Z,491.33
2023-04-13T11:49:25.850Z,414.92
2023-04-13T11:51:54.329Z,393.85
2023-04-13T11:54:22.806Z,385.88
2023-04-13T11:56:51.238Z,464.35
2023-04-13T11:59:24.504Z,440.60
2023-04-13T12:02:02.094Z,502.13
2023-04-13T12:04:40.898Z,681.00
2023-04-13T12:07:14.594Z,585.83
2023-04-13T12:09:56.293Z,492.58
2023-04-13T12:15:13.863Z,474.13
2023-04-13T12:17:58.064Z,615.75
2023-04-13T12:20:38.927Z,513.47
2023-04-13T12:23:22.696Z,539.58
2023-04-13T12:25:59.215Z,502.30
2023-04-13T12:28:33.641Z,465.27
2023-04-13T12:31:04.716Z,499.95
2023-04-13T12:33:33.471Z,469.50
2023-04-13T12:36:03.457Z,516.00
2023-04-13T12:38:33.105Z,910.35
2023-04-13T12:41:02.523Z,617.13
2023-04-13T12:43:31.046Z,628.63
2023-04-13T12:45:59.404Z,557.38
2023-04-13T12:48:28.310Z,591.30
2023-04-13T12:50:56.631Z,539.70
2023-04-13T12:53:26.303Z,520.25
2023-04-13T12:55:54.758Z,625.22
2023-04-13T12:58:23.111Z,472.85
2023-04-13T13:00:51.522Z,470.55
2023-04-13T13:03:20.016Z,485.48
2023-04-13T13:05:48.388Z,524.72
2023-04-13T13:08:16.749Z,497.77
2023-04-13T13:10:46.419Z,493.13
2023-04-13T13:13:17.171Z,513.53
2023-04-13T13:15:45.780Z,498.17
2023-04-13T13:18:14.716Z,792.33
2023-04-13T13:20:43.227Z,769.60
2023-04-13T13:23:12.153Z,563.40
2023-04-13T13:25:49.070Z,543.55
2023-04-13T13:28:27.086Z,373.30
2023-04-13T13:30:58.912Z,456.55
2023-04-13T13:33:27.263Z,648.15
2023-04-13T13:35:55.794Z,541.00
2023-04-13T13:38:24.143Z,520.88
2023-04-13T13:40:53.797Z,568.83
2023-04-13T13:43:22.288Z,585.65
2023-04-13T13:45:52.215Z,400.20
2023-04-13T13:48:21.621Z,404.08
2023-04-13T13:50:50.219Z,381.30
2023-04-13T13:53:18.818Z,450.95
2023-04-13T13:55:47.230Z,450.17
2023-04-13T13:58:15.548Z,492.38
2023-04-13T14:00:43.976Z,544.72
2023-04-13T14:03:16.483Z,507.42
2023-04-13T14:05:45.019Z,545.90
2023-04-13T14:08:13.394Z,378.20
2023-04-13T14:10:47.518Z,385.35
2023-04-13T14:13:15.989Z,487.73
2023-04-13T14:15:44.436Z,456.60
2023-04-13T14:18:14.287Z,776.38
2023-04-13T14:20:43.549Z,704.20
2023-04-13T14:23:12.500Z,447.63
2023-04-13T14:25:41.106Z,454.25
2023-04-13T14:28:11.717Z,703.75
2023-04-13T14:30:41.165Z,438.77
2023-04-13T14:33:09.639Z,498.60
2023-04-13T14:35:39.732Z,581.35
2023-04-13T14:38:08.237Z,694.30
2023-04-13T14:40:36.696Z,610.55
2023-04-13T14:43:05.109Z,628.58
2023-04-13T14:45:33.541Z,500.55
2023-04-13T14:48:01.998Z,484.27
2023-04-13T14:50:31.012Z,514.25
2023-04-13T14:53:03.716Z,454.50
2023-04-13T14:55:32.112Z,444.42
2023-04-13T14:58:01.534Z,627.78
2023-04-13T15:00:39.587Z,433.50
2023-04-13T15:03:08.306Z,654.17
2023-04-13T15:05:38.596Z,521.00
2023-04-13T15:08:11.504Z,604.47
2023-04-13T15:10:40.280Z,606.25
2023-04-13T15:13:08.776Z,531.90
2023-04-13T15:15:38.473Z,697.80
2023-04-13T15:18:08.215Z,730.80
2023-04-13T15:20:36.660Z,483.00
2023-04-13T15:23:05.373Z,585.42
2023-04-13T15:25:35.078Z,540.92
2023-04-13T15:28:03.800Z,521.80
2023-04-13T15:30:34.227Z,749.38
2023-04-13T15:33:03.471Z,508.08
2023-04-13T15:35:32.642Z,447.75
2023-04-13T15:38:02.923Z,690.65
2023-04-13T15:40:33.748Z,621.95
2023-04-13T15:43:03.915Z,408.80
2023-04-13T15:45:32.517Z,486.63
2023-04-13T15:48:01.030Z,435.02
2023-04-13T15:50:29.477Z,714.17
2023-04-13T15:52:57.909Z,436.88
2023-04-13T15:55:26.287Z,539.78
2023-04-13T15:57:57.296Z,493.63
2023-04-13T16:00:28.372Z,392.98
2023-04-13T16:02:57.435Z,694.28
2023-04-13T16:05:25.943Z,660.60
2023-04-13T16:07:54.916Z,409.00
2023-04-13T16:10:23.529Z,571.38
2023-04-13T16:12:54.706Z,567.72
2023-04-13T16:15:24.172Z,456.60
2023-04-13T16:17:56.776Z,431.02
2023-04-13T16:20:28.327Z,409.48
2023-04-13T16:22:59.385Z,503.00
2023-04-13T16:25:27.755Z,428.42
2023-04-13T16:27:56.627Z,486.48
2023-04-13T16:30:25.206Z,393.67
2023-04-13T16:32:54.974Z,470.92
2023-04-13T16:35:23.418Z,416.90
2023-04-13T16:37:51.964Z,661.38
2023-04-13T16:40:20.626Z,486.10
2023-04-13T16:42:49.105Z,353.60
2023-04-13T16:45:17.499Z,365.65
2023-04-13T16:47:46.176Z,451.05
2023-04-13T16:50:16.339Z,392.55
2023-04-13T16:52:44.791Z,418.23
2023-04-13T16:55:16.229Z,371.13
2023-04-13T16:57:45.602Z,364.67
2023-04-13T17:00:15.158Z,698.25
2023-04-13T17:02:44.303Z,442.73
2023-04-13T17:05:14.774Z,413.75
2023-04-13T17:07:44.528Z,375.13
2023-04-13T17:10:14.923Z,435.05
2023-04-13T17:12:43.363Z,513.95
2023-04-13T17:15:12.214Z,483.92
2023-04-13T17:17:40.813Z,590.15
2023-04-13T17:20:10.206Z,426.90
2023-04-13T17:22:40.045Z,419.98
2023-04-13T17:25:09.421Z,452.17
2023-04-13T17:27:37.904Z,368.10
2023-04-13T17:30:07.481Z,409.13
2023-04-13T17:32:36.001Z,374.20
2023-04-13T17:35:04.652Z,502.80
2023-04-13T17:37:33.291Z,542.67
2023-04-13T17:40:03.281Z,590.38
2023-04-13T17:42:31.723Z,495.67
2023-04-13T17:45:00.385Z,526.15
2023-04-13T17:47:28.873Z,475.58
2023-04-13T17:49:57.377Z,471.48
2023-04-13T17:52:25.777Z,556.10
2023-04-13T17:54:54.167Z,475.23
2023-04-13T17:57:24.102Z,524.05
2023-04-13T17:59:52.525Z,747.10
2023-04-13T18:02:21.084Z,539.97
2023-04-13T18:04:49.563Z,706.42
2023-04-13T18:07:18.320Z,627.28
2023-04-13T18:09:46.688Z,561.85
2023-04-13T18:12:15.075Z,586.28
2023-04-13T18:14:44.898Z,579.75
2023-04-13T18:17:13.242Z,574.17
2023-04-13T18:19:42.311Z,580.70
2023-04-13T18:22:10.725Z,525.22
2023-04-13T18:24:39.447Z,557.00
2023-04-13T18:27:07.992Z,590.58
2023-04-13T18:29:36.365Z,546.78
2023-04-13T18:32:06.732Z,555.03
2023-04-13T18:34:36.303Z,552.25
2023-04-13T18:37:04.963Z,541.88
2023-04-13T18:39:33.984Z,564.50
2023-04-13T18:42:02.352Z,627.40
2023-04-13T18:44:30.636Z,541.60
2023-04-13T18:46:59.040Z,526.05
2023-04-13T18:49:29.058Z,632.33
2023-04-13T18:51:57.645Z,708.40
2023-04-13T18:54:25.988Z,575.92
2023-04-13T18:56:54.322Z,586.58
2023-04-13T18:59:22.772Z,588.25
2023-04-13T19:01:51.279Z,605.13
2023-04-13T19:04:19.722Z,595.58
2023-04-13T19:06:49.497Z,762.05
2023-04-13T19:09:17.837Z,605.85
2023-04-13T19:11:48.410Z,703.65
2023-04-13T19:14:16.734Z,594.92
2023-04-13T19:16:45.591Z,597.20
2023-04-13T19:19:15.519Z,638.88
2023-04-13T19:21:43.939Z,621.15
2023-04-13T19:24:13.973Z,606.40
2023-04-13T19:26:43.122Z,622.88
2023-04-13T19:29:13.048Z,614.25
2023-04-13T19:31:43.728Z,585.85
2023-04-13T19:34:13.021Z,599.80
2023-04-13T19:36:42.209Z,629.58
2023-04-13T19:39:10.928Z,633.22
2023-04-13T19:41:41.727Z,614.63
2023-04-13T19:44:10.217Z,658.65
2023-04-13T19:46:38.880Z,656.63
2023-04-13T19:49:07.856Z,618.63
2023-04-13T19:51:36.629Z,665.05
2023-04-13T19:54:05.981Z,584.78
2023-04-13T19:56:35.731Z,656.63
2023-04-13T19:59:07.519Z,627.30
2023-04-13T20:01:36.239Z,588.05
2023-04-13T20:04:05.907Z,590.00
2023-04-13T20:06:34.767Z,671.20
2023-04-13T20:09:10.681Z,642.92
2023-04-13T20:11:39.341Z,649.25
2023-04-13T20:14:11.186Z,593.10
2023-04-13T20:16:39.583Z,599.38
2023-04-13T20:19:09.294Z,603.83
2023-04-13T20:21:38.013Z,668.97
2023-04-13T20:24:06.757Z,659.63
2023-04-13T20:26:35.148Z,587.60
2023-04-13T20:29:05.315Z,694.92
2023-04-13T20:31:36.732Z,667.85
2023-04-13T20:34:07.474Z,670.88
2023-04-13T20:36:35.843Z,635.20
2023-04-13T20:39:04.595Z,627.13
2023-04-13T20:41:34.856Z,669.22
2023-04-13T20:44:04.321Z,677.63
2023-04-13T20:46:42.027Z,667.83
2023-04-13T20:49:11.801Z,624.35
2023-04-13T20:51:40.173Z,650.78
2023-04-13T20:54:08.457Z,688.75
2023-04-13T20:56:37.672Z,607.58
2023-04-13T20:59:07.619Z,679.00
2023-04-13T21:01:37.625Z,638.15
2023-04-13T21:04:06.141Z,679.85
2023-04-13T21:06:35.152Z,662.28
2023-04-13T21:09:05.176Z,657.90
2023-04-13T21:11:33.518Z,623.28
2023-04-13T21:14:02.352Z,655.78
2023-04-13T21:16:31.294Z,644.33
2023-04-13T21:19:01.111Z,645.65
2023-04-13T21:21:29.429Z,650.65
2023-04-13T21:23:58.004Z,626.42
2023-04-13T21:26:26.538Z,620.10
2023-04-13T21:28:55.026Z,662.58
2023-04-13T21:31:23.431Z,622.40
2023-04-13T21:33:52.041Z,620.42
2023-04-13T21:38:52.985Z,633.88
2023-04-13T21:41:22.361Z,649.10
2023-04-13T21:43:50.744Z,626.05
2023-04-13T21:46:20.423Z,647.00
2023-04-13T21:48:49.152Z,637.13
2023-04-13T21:51:17.576Z,626.88
2023-04-13T21:53:47.245Z,623.00
2023-04-13T21:56:15.612Z,634.58
2023-04-13T21:58:44.983Z,629.78
2023-04-13T22:01:14.017Z,633.80
2023-04-13T22:03:43.756Z,647.05
2023-04-13T22:06:12.614Z,653.33
2023-04-13T22:08:41.464Z,650.50
2023-04-13T22:11:11.286Z,625.47
2023-04-13T22:13:40.865Z,641.25
2023-04-13T22:16:10.134Z,645.80
2023-04-13T22:18:38.553Z,641.15
2023-04-13T22:21:07.091Z,636.67
2023-04-13T22:23:35.505Z,645.50
2023-04-13T22:26:03.792Z,633.42
2023-04-13T22:28:33.538Z,648.67
2023-04-13T22:31:07.976Z,664.53
2023-04-13T22:33:37.160Z,655.70
2023-04-13T22:36:06.339Z,651.58
2023-04-13T22:38:34.702Z,627.65
2023-04-13T22:41:07.796Z,637.10
2023-04-13T22:43:37.522Z,630.90
2023-04-13T22:46:05.967Z,630.22
2023-04-13T22:48:34.443Z,627.00
2023-04-13T22:51:03.515Z,627.85
2023-04-13T22:53:32.160Z,625.40
2023-04-13T22:56:01.177Z,630.00
2023-04-13T22:58:29.732Z,646.55
2023-04-13T23:01:00.358Z,651.42
2023-04-13T23:03:28.857Z,647.97
2023-04-13T23:05:57.338Z,622.47
2023-04-13T23:08:25.752Z,641.83
2023-04-13T23:10:54.183Z,651.28
2023-04-13T23:13:22.574Z,638.80
2023-04-13T23:15:50.933Z,629.38
2023-04-13T23:18:20.609Z,622.13
2023-04-13T23:20:48.960Z,636.80
2023-04-13T23:23:17.303Z,633.38
2023-04-13T23:25:49.241Z,628.65
2023-04-13T23:28:17.631Z,635.67
2023-04-13T23:30:46.171Z,643.58
2023-04-13T23:33:14.511Z,629.30
2023-04-13T23:35:44.275Z,631.63
2023-04-13T23:38:12.623Z,648.08
2023-04-13T23:40:41.103Z,624.22
2023-04-13T23:43:09.474Z,619.90
2023-04-13T23:45:37.859Z,653.67
2023-04-13T23:48:07.144Z,633.50
2023-04-13T23:50:35.488Z,634.08
2023-04-13T23:53:05.185Z,617.67
2023-04-13T23:55:33.700Z,634.22
2023-04-13T23:58:02.125Z,627.97
