createdAt,value
2018-06-29T00:00:47.987Z,0.00
2018-06-29T00:01:47.983Z,0.00
2018-06-29T00:02:47.971Z,0.00
2018-06-29T00:03:47.960Z,0.00
2018-06-29T00:04:47.951Z,0.00
2018-06-29T00:05:47.936Z,0.00
2018-06-29T00:06:47.925Z,0.00
2018-06-29T00:07:47.917Z,0.00
2018-06-29T00:08:47.916Z,0.00
2018-06-29T00:09:47.896Z,0.00
2018-06-29T00:10:47.894Z,0.00
2018-06-29T00:11:47.870Z,0.00
2018-06-29T00:12:47.894Z,0.00
2018-06-29T00:13:47.854Z,0.00
2018-06-29T00:14:47.840Z,0.00
2018-06-29T00:15:47.829Z,0.00
2018-06-29T00:16:47.821Z,0.00
2018-06-29T00:17:47.803Z,0.00
2018-06-29T00:18:47.797Z,0.00
2018-06-29T00:19:47.784Z,0.00
2018-06-29T00:20:47.770Z,0.00
2018-06-29T00:21:47.767Z,0.00
2018-06-29T00:22:47.765Z,0.00
2018-06-29T00:23:47.748Z,0.00
2018-06-29T00:24:47.734Z,0.00
2018-06-29T00:25:47.717Z,0.00
2018-06-29T00:26:47.708Z,0.00
2018-06-29T00:27:47.699Z,0.00
2018-06-29T00:28:47.694Z,0.00
2018-06-29T00:29:47.675Z,0.00
2018-06-29T00:30:47.673Z,0.00
2018-06-29T00:31:47.654Z,0.00
2018-06-29T00:32:47.658Z,0.00
2018-06-29T00:33:47.662Z,0.00
2018-06-29T00:34:47.625Z,0.00
2018-06-29T00:35:47.613Z,0.00
2018-06-29T00:36:47.610Z,0.00
2018-06-29T00:37:47.587Z,0.00
2018-06-29T00:38:47.577Z,0.00
2018-06-29T00:39:47.569Z,0.00
2018-06-29T00:40:47.554Z,0.00
2018-06-29T00:41:47.558Z,0.00
2018-06-29T00:42:47.537Z,0.00
2018-06-29T00:43:47.633Z,0.00
2018-06-29T00:44:47.649Z,0.00
2018-06-29T00:45:47.506Z,0.00
2018-06-29T00:46:47.686Z,0.00
2018-06-29T00:47:47.484Z,0.00
2018-06-29T00:48:47.474Z,0.00
2018-06-29T00:49:47.458Z,0.00
2018-06-29T00:50:47.453Z,0.00
2018-06-29T00:51:47.439Z,0.00
2018-06-29T00:52:47.423Z,0.00
2018-06-29T00:53:47.420Z,0.00
2018-06-29T00:54:47.409Z,0.00
2018-06-29T00:55:47.405Z,0.00
2018-06-29T00:56:47.387Z,0.00
2018-06-29T00:57:47.373Z,0.00
2018-06-29T00:58:47.371Z,0.00
2018-06-29T00:59:47.402Z,0.00
2018-06-29T01:00:47.343Z,0.00
2018-06-29T01:01:47.327Z,0.00
2018-06-29T01:02:47.318Z,0.00
2018-06-29T01:03:47.307Z,0.00
2018-06-29T01:04:47.294Z,0.00
2018-06-29T01:05:47.297Z,0.00
2018-06-29T01:06:47.277Z,0.00
2018-06-29T01:07:47.265Z,0.00
2018-06-29T01:08:47.266Z,0.00
2018-06-29T01:09:47.239Z,0.00
2018-06-29T01:10:47.234Z,0.00
2018-06-29T01:11:47.224Z,0.00
2018-06-29T01:12:47.215Z,0.00
2018-06-29T01:13:47.203Z,0.00
2018-06-29T01:14:47.190Z,0.00
2018-06-29T01:15:47.180Z,0.00
2018-06-29T01:16:47.165Z,0.00
2018-06-29T01:17:47.163Z,0.00
2018-06-29T01:18:47.152Z,0.00
2018-06-29T01:19:47.137Z,0.00
2018-06-29T01:20:47.133Z,0.00
2018-06-29T01:21:47.112Z,0.00
2018-06-29T01:22:47.102Z,0.00
2018-06-29T01:23:47.091Z,0.00
2018-06-29T01:24:47.078Z,0.00
2018-06-29T01:25:47.101Z,0.00
2018-06-29T01:26:47.064Z,0.00
2018-06-29T01:27:47.050Z,0.00
2018-06-29T01:28:47.044Z,0.00
2018-06-29T01:29:47.024Z,0.00
2018-06-29T01:30:47.015Z,0.00
2018-06-29T01:31:47.009Z,0.00
2018-06-29T01:32:46.996Z,0.00
2018-06-29T01:33:46.983Z,0.00
2018-06-29T01:34:46.971Z,0.00
2018-06-29T01:35:46.959Z,0.00
2018-06-29T01:36:46.957Z,0.00
2018-06-29T01:37:46.943Z,0.00
2018-06-29T01:38:46.935Z,0.00
2018-06-29T01:39:46.924Z,0.00
2018-06-29T01:40:46.912Z,0.00
2018-06-29T01:41:46.900Z,0.00
2018-06-29T01:42:46.885Z,0.00
2018-06-29T01:43:46.875Z,0.00
2018-06-29T01:44:46.868Z,0.00
2018-06-29T01:45:46.857Z,0.00
2018-06-29T01:46:46.887Z,0.00
2018-06-29T01:47:46.831Z,0.00
2018-06-29T01:48:46.823Z,0.00
2018-06-29T01:49:46.814Z,0.00
2018-06-29T01:50:46.806Z,0.00
2018-06-29T01:51:46.796Z,0.00
2018-06-29T01:52:46.818Z,0.00
2018-06-29T01:53:46.768Z,0.00
2018-06-29T01:54:46.756Z,0.00
2018-06-29T01:55:46.749Z,0.00
2018-06-29T01:56:46.740Z,0.00
2018-06-29T01:57:46.743Z,0.00
2018-06-29T01:58:46.718Z,0.00
2018-06-29T01:59:46.719Z,0.00
2018-06-29T02:00:46.703Z,0.00
2018-06-29T02:01:46.681Z,0.00
2018-06-29T02:02:46.694Z,0.00
2018-06-29T02:03:46.664Z,0.00
2018-06-29T02:04:46.661Z,0.00
2018-06-29T02:05:46.640Z,0.00
2018-06-29T02:06:46.632Z,0.00
2018-06-29T02:07:46.652Z,0.00
2018-06-29T02:08:46.607Z,0.00
2018-06-29T02:09:46.603Z,0.00
2018-06-29T02:10:46.590Z,0.00
2018-06-29T02:11:46.581Z,0.00
2018-06-29T02:12:46.571Z,0.00
2018-06-29T02:13:46.553Z,0.00
2018-06-29T02:14:46.544Z,0.00
2018-06-29T02:15:46.534Z,0.00
2018-06-29T02:16:46.519Z,0.00
2018-06-29T02:17:46.528Z,0.00
2018-06-29T02:18:46.509Z,0.00
2018-06-29T02:19:46.490Z,0.00
2018-06-29T02:20:46.478Z,0.00
2018-06-29T02:21:46.472Z,0.00
2018-06-29T02:22:46.460Z,0.00
2018-06-29T02:23:46.461Z,0.00
2018-06-29T02:24:46.443Z,0.00
2018-06-29T02:25:46.425Z,0.00
2018-06-29T02:26:46.414Z,0.00
2018-06-29T02:27:46.478Z,0.00
2018-06-29T02:28:46.418Z,0.00
2018-06-29T02:29:46.391Z,0.00
2018-06-29T02:30:46.464Z,0.00
2018-06-29T02:31:46.404Z,4.00
2018-06-29T02:32:46.355Z,4.00
2018-06-29T02:33:46.337Z,4.00
2018-06-29T02:34:46.332Z,4.00
2018-06-29T02:35:46.321Z,4.00
2018-06-29T02:36:46.316Z,0.00
2018-06-29T02:37:46.307Z,4.00
2018-06-29T02:38:46.285Z,4.00
2018-06-29T02:39:46.319Z,4.00
2018-06-29T02:40:46.262Z,8.00
2018-06-29T02:41:46.258Z,4.00
2018-06-29T02:42:46.244Z,8.00
2018-06-29T02:43:46.234Z,12.00
2018-06-29T02:44:46.255Z,8.00
2018-06-29T02:45:46.207Z,8.00
2018-06-29T02:46:46.199Z,12.00
2018-06-29T02:47:46.188Z,12.00
2018-06-29T02:48:46.175Z,16.00
2018-06-29T02:49:46.171Z,20.00
2018-06-29T02:50:46.166Z,20.00
2018-06-29T02:51:46.146Z,20.00
2018-06-29T02:52:46.131Z,28.00
2018-06-29T02:53:46.127Z,28.00
2018-06-29T02:54:46.114Z,32.00
2018-06-29T02:55:46.108Z,32.00
2018-06-29T02:56:46.097Z,40.00
2018-06-29T02:57:46.076Z,44.00
2018-06-29T02:58:46.071Z,48.00
2018-06-29T02:59:46.057Z,56.00
2018-06-29T03:00:46.120Z,64.00
2018-06-29T03:01:46.041Z,68.00
2018-06-29T03:02:46.056Z,80.00
2018-06-29T03:03:46.076Z,84.00
2018-06-29T03:04:46.067Z,92.00
2018-06-29T03:05:46.016Z,104.00
2018-06-29T03:06:45.982Z,112.00
2018-06-29T03:07:45.973Z,128.00
2018-06-29T03:08:45.966Z,140.00
2018-06-29T03:09:45.947Z,152.00
2018-06-29T03:10:45.942Z,164.00
2018-06-29T03:11:45.931Z,176.00
2018-06-29T03:12:45.918Z,192.00
2018-06-29T03:13:45.909Z,208.00
2018-06-29T03:14:45.898Z,228.00
2018-06-29T03:15:45.887Z,244.00
2018-06-29T03:16:45.878Z,260.00
2018-06-29T03:17:45.859Z,280.00
2018-06-29T03:18:45.850Z,300.00
2018-06-29T03:19:45.846Z,316.00
2018-06-29T03:20:45.827Z,336.00
2018-06-29T03:21:45.833Z,356.00
2018-06-29T03:22:45.808Z,376.00
2018-06-29T03:23:45.796Z,400.00
2018-06-29T03:24:45.786Z,424.00
2018-06-29T03:25:45.778Z,448.00
2018-06-29T03:26:45.769Z,472.00
2018-06-29T03:27:45.756Z,496.00
2018-06-29T03:28:45.747Z,524.00
2018-06-29T03:29:45.731Z,548.00
2018-06-29T03:30:45.726Z,576.00
2018-06-29T03:31:45.740Z,604.00
2018-06-29T03:32:45.700Z,632.00
2018-06-29T03:33:45.699Z,656.00
2018-06-29T03:34:45.679Z,688.00
2018-06-29T03:35:45.675Z,716.00
2018-06-29T03:36:45.659Z,744.00
2018-06-29T03:37:45.644Z,772.00
2018-06-29T03:38:45.637Z,804.00
2018-06-29T03:39:45.628Z,832.00
2018-06-29T03:40:45.623Z,860.00
2018-06-29T03:41:45.608Z,888.00
2018-06-29T03:42:45.594Z,920.00
2018-06-29T03:43:45.687Z,948.00
2018-06-29T03:44:45.576Z,980.00
2018-06-29T03:45:45.563Z,1012.00
2018-06-29T03:46:45.550Z,1040.00
2018-06-29T03:47:45.572Z,1072.00
2018-06-29T03:48:45.568Z,1104.00
2018-06-29T03:49:45.555Z,1128.00
2018-06-29T03:50:45.507Z,1156.00
2018-06-29T03:51:45.495Z,1184.00
2018-06-29T03:52:45.480Z,1212.00
2018-06-29T03:53:45.477Z,1236.00
2018-06-29T03:54:45.463Z,1264.00
2018-06-29T03:55:45.449Z,1288.00
2018-06-29T03:56:45.437Z,1316.00
2018-06-29T03:57:45.433Z,1340.00
2018-06-29T03:58:45.420Z,1368.00
2018-06-29T03:59:45.407Z,1392.00
2018-06-29T04:00:45.399Z,1420.00
2018-06-29T04:01:45.381Z,1448.00
2018-06-29T04:02:45.374Z,1476.00
2018-06-29T04:03:45.388Z,1500.00
2018-06-29T04:04:45.349Z,1528.00
2018-06-29T04:05:45.345Z,1552.00
2018-06-29T04:06:45.333Z,1584.00
2018-06-29T04:07:45.324Z,1612.00
2018-06-29T04:08:45.312Z,1640.00
2018-06-29T04:09:45.313Z,1660.00
2018-06-29T04:10:45.288Z,1680.00
2018-06-29T04:11:45.285Z,1704.00
2018-06-29T04:12:45.268Z,1728.00
2018-06-29T04:13:45.263Z,1756.00
2018-06-29T04:14:45.246Z,1776.00
2018-06-29T04:15:45.231Z,1804.00
2018-06-29T04:16:45.219Z,1820.00
2018-06-29T04:17:45.259Z,1844.00
2018-06-29T04:18:45.201Z,1864.00
2018-06-29T04:19:45.226Z,1884.00
2018-06-29T04:20:45.187Z,1904.00
2018-06-29T04:21:45.164Z,1920.00
2018-06-29T04:22:45.158Z,1940.00
2018-06-29T04:23:45.144Z,1960.00
2018-06-29T04:24:45.136Z,1980.00
2018-06-29T04:25:45.129Z,1996.00
2018-06-29T04:26:45.114Z,2020.00
2018-06-29T04:27:45.100Z,2040.00
2018-06-29T04:28:45.091Z,2064.00
2018-06-29T04:29:45.083Z,2080.00
2018-06-29T04:30:45.074Z,2104.00
2018-06-29T04:31:45.061Z,2116.00
2018-06-29T04:32:45.144Z,2140.00
2018-06-29T04:33:45.040Z,2160.00
2018-06-29T04:34:45.036Z,2176.00
2018-06-29T04:35:45.064Z,2200.00
2018-06-29T04:36:45.027Z,2220.00
2018-06-29T04:37:44.999Z,2240.00
2018-06-29T04:38:44.986Z,2264.00
2018-06-29T04:39:44.974Z,2288.00
2018-06-29T04:40:44.978Z,2304.00
2018-06-29T04:41:44.953Z,2320.00
2018-06-29T04:42:45.000Z,2344.00
2018-06-29T04:43:44.930Z,2360.00
2018-06-29T04:44:44.922Z,2384.00
2018-06-29T04:45:44.905Z,2400.00
2018-06-29T04:46:44.898Z,2416.00
2018-06-29T04:47:44.885Z,2432.00
2018-06-29T04:48:44.878Z,2444.00
2018-06-29T04:49:44.869Z,2460.00
2018-06-29T04:50:44.861Z,2476.00
2018-06-29T04:51:44.872Z,2488.00
2018-06-29T04:52:44.838Z,2508.00
2018-06-29T04:53:44.820Z,2524.00
2018-06-29T04:54:44.813Z,2540.00
2018-06-29T04:55:44.799Z,2560.00
2018-06-29T04:56:44.790Z,2576.00
2018-06-29T04:57:44.785Z,2592.00
2018-06-29T04:58:44.769Z,2608.00
2018-06-29T04:59:44.778Z,2628.00
2018-06-29T05:00:44.746Z,2640.00
2018-06-29T05:01:44.745Z,2656.00
2018-06-29T05:02:44.731Z,2668.00
2018-06-29T05:03:44.717Z,2684.00
2018-06-29T05:04:44.706Z,2696.00
2018-06-29T05:05:44.690Z,2716.00
2018-06-29T05:06:44.687Z,2732.00
2018-06-29T05:07:44.673Z,2752.00
2018-06-29T05:08:44.660Z,2764.00
2018-06-29T05:09:44.653Z,2784.00
2018-06-29T05:10:44.641Z,2800.00
2018-06-29T05:11:44.632Z,2832.00
2018-06-29T05:12:44.640Z,2848.00
2018-06-29T05:13:44.605Z,2864.00
2018-06-29T05:14:44.595Z,2880.00
2018-06-29T05:15:44.591Z,2892.00
2018-06-29T05:16:44.578Z,2904.00
2018-06-29T05:17:44.585Z,2916.00
2018-06-29T05:18:44.576Z,2936.00
2018-06-29T05:19:44.579Z,2948.00
2018-06-29T05:20:44.572Z,2968.00
2018-06-29T05:21:44.552Z,2984.00
2018-06-29T05:22:44.557Z,3000.00
2018-06-29T05:23:44.605Z,3020.00
2018-06-29T05:24:44.490Z,3032.00
2018-06-29T05:25:44.475Z,3044.00
2018-06-29T05:26:44.513Z,3060.00
2018-06-29T05:27:44.454Z,3076.00
2018-06-29T05:28:44.446Z,3088.00
2018-06-29T05:29:44.438Z,3104.00
2018-06-29T05:30:44.424Z,3120.00
2018-06-29T05:31:44.411Z,3132.00
2018-06-29T05:32:44.399Z,3136.00
2018-06-29T05:33:44.395Z,3156.00
2018-06-29T05:34:44.381Z,3176.00
2018-06-29T05:35:44.433Z,3192.00
2018-06-29T05:36:44.364Z,3208.00
2018-06-29T05:37:44.344Z,3228.00
2018-06-29T05:38:44.430Z,3252.00
2018-06-29T05:39:44.400Z,3268.00
2018-06-29T05:40:44.373Z,3288.00
2018-06-29T05:41:44.402Z,3308.00
2018-06-29T05:42:44.308Z,3340.00
2018-06-29T05:43:44.296Z,3384.00
2018-06-29T05:44:44.278Z,3412.00
2018-06-29T05:45:44.257Z,3436.00
2018-06-29T05:46:44.250Z,3464.00
2018-06-29T05:47:44.247Z,3496.00
2018-06-29T05:48:44.238Z,3520.00
2018-06-29T05:49:44.220Z,3548.00
2018-06-29T05:50:44.206Z,3564.00
2018-06-29T05:51:44.199Z,3576.00
2018-06-29T05:52:44.184Z,3588.00
2018-06-29T05:53:44.181Z,3620.00
2018-06-29T05:54:44.192Z,3648.00
2018-06-29T05:55:44.158Z,3664.00
2018-06-29T05:56:44.146Z,3688.00
2018-06-29T05:57:44.130Z,3724.00
2018-06-29T05:58:44.127Z,3776.00
2018-06-29T05:59:44.112Z,3804.00
2018-06-29T06:00:44.110Z,3828.00
2018-06-29T06:01:44.094Z,3848.00
2018-06-29T06:02:44.080Z,3888.00
2018-06-29T06:03:44.070Z,3924.00
2018-06-29T06:04:44.131Z,3932.00
2018-06-29T06:05:44.056Z,3944.00
2018-06-29T06:06:44.056Z,3960.00
2018-06-29T06:07:44.030Z,3972.00
2018-06-29T06:08:44.047Z,3976.00
2018-06-29T06:09:44.008Z,3996.00
2018-06-29T06:10:44.020Z,4012.00
2018-06-29T06:11:43.980Z,4032.00
2018-06-29T06:12:43.976Z,4048.00
2018-06-29T06:13:43.963Z,4052.00
2018-06-29T06:14:43.958Z,4064.00
2018-06-29T06:15:43.954Z,4092.00
2018-06-29T06:16:43.931Z,4096.00
2018-06-29T06:17:43.922Z,4124.00
2018-06-29T06:18:43.905Z,4140.00
2018-06-29T06:19:43.906Z,4128.00
2018-06-29T06:20:43.919Z,4136.00
2018-06-29T06:21:43.876Z,4156.00
2018-06-29T06:22:43.865Z,4184.00
2018-06-29T06:23:43.866Z,4216.00
2018-06-29T06:24:43.844Z,4244.00
2018-06-29T06:25:43.836Z,4252.00
2018-06-29T06:26:43.841Z,4260.00
2018-06-29T06:27:43.815Z,4268.00
2018-06-29T06:28:43.800Z,4268.00
2018-06-29T06:29:43.794Z,4260.00
2018-06-29T06:30:43.777Z,4256.00
2018-06-29T06:31:43.768Z,4256.00
2018-06-29T06:32:43.765Z,4264.00
2018-06-29T06:33:43.747Z,4272.00
2018-06-29T06:34:43.741Z,4272.00
2018-06-29T06:35:43.719Z,4284.00
2018-06-29T06:36:43.741Z,4268.00
2018-06-29T06:37:43.711Z,4280.00
2018-06-29T06:38:43.694Z,4292.00
2018-06-29T06:39:43.682Z,4300.00
2018-06-29T06:40:43.671Z,4296.00
2018-06-29T06:41:43.737Z,4304.00
2018-06-29T06:42:43.644Z,4292.00
2018-06-29T06:43:43.631Z,4292.00
2018-06-29T06:44:43.624Z,4280.00
2018-06-29T06:45:43.618Z,4292.00
2018-06-29T06:46:43.607Z,4308.00
2018-06-29T06:47:43.599Z,4288.00
2018-06-29T06:48:43.582Z,4292.00
2018-06-29T06:49:43.569Z,4292.00
2018-06-29T06:50:43.558Z,4284.00
2018-06-29T06:51:43.551Z,4272.00
2018-06-29T06:52:43.564Z,4276.00
2018-06-29T06:53:43.558Z,4300.00
2018-06-29T06:54:43.529Z,4308.00
2018-06-29T06:55:43.557Z,4308.00
2018-06-29T06:56:43.526Z,4316.00
2018-06-29T06:57:43.483Z,4340.00
2018-06-29T06:58:43.484Z,4320.00
2018-06-29T06:59:43.463Z,4300.00
2018-06-29T07:00:43.450Z,4296.00
2018-06-29T07:01:43.437Z,4308.00
2018-06-29T07:02:43.432Z,4308.00
2018-06-29T07:03:43.416Z,4324.00
2018-06-29T07:04:43.407Z,4352.00
2018-06-29T07:05:43.397Z,4376.00
2018-06-29T07:06:43.396Z,4380.00
2018-06-29T07:07:43.371Z,4388.00
2018-06-29T07:08:43.414Z,4384.00
2018-06-29T07:09:43.353Z,4400.00
2018-06-29T07:10:43.346Z,4412.00
2018-06-29T07:11:43.334Z,4416.00
2018-06-29T07:12:43.380Z,4436.00
2018-06-29T07:13:43.337Z,4456.00
2018-06-29T07:14:43.296Z,4472.00
2018-06-29T07:15:43.288Z,4476.00
2018-06-29T07:16:43.276Z,4472.00
2018-06-29T07:17:43.270Z,4476.00
2018-06-29T07:18:43.259Z,4504.00
2018-06-29T07:19:43.250Z,4520.00
2018-06-29T07:20:43.235Z,4532.00
2018-06-29T07:21:43.222Z,4572.00
2018-06-29T07:22:43.207Z,4592.00
2018-06-29T07:23:43.208Z,4616.00
2018-06-29T07:24:43.199Z,4628.00
2018-06-29T07:25:43.183Z,4632.00
2018-06-29T07:26:43.164Z,4652.00
2018-06-29T07:27:43.160Z,4636.00
2018-06-29T07:28:43.151Z,4632.00
2018-06-29T07:29:43.168Z,4632.00
2018-06-29T07:30:43.149Z,4652.00
2018-06-29T07:31:43.119Z,4680.00
2018-06-29T07:32:43.118Z,4684.00
2018-06-29T07:33:43.100Z,4696.00
2018-06-29T07:34:43.080Z,4712.00
2018-06-29T07:35:43.071Z,4712.00
2018-06-29T07:36:43.061Z,4716.00
2018-06-29T07:37:43.056Z,4724.00
2018-06-29T07:38:43.106Z,4712.00
2018-06-29T07:39:43.025Z,4740.00
2018-06-29T07:40:43.037Z,4728.00
2018-06-29T07:41:43.010Z,4732.00
2018-06-29T07:42:43.022Z,4708.00
2018-06-29T07:43:43.038Z,4724.00
2018-06-29T07:44:42.986Z,4740.00
2018-06-29T07:45:42.966Z,4764.00
2018-06-29T07:46:42.955Z,4784.00
2018-06-29T07:47:42.940Z,4808.00
2018-06-29T07:48:42.938Z,4824.00
2018-06-29T07:49:42.929Z,4840.00
2018-06-29T07:50:42.941Z,4840.00
2018-06-29T07:51:42.917Z,4844.00
2018-06-29T07:52:42.893Z,4836.00
2018-06-29T07:53:42.878Z,4876.00
2018-06-29T07:54:42.869Z,4912.00
2018-06-29T07:55:42.861Z,4932.00
2018-06-29T07:56:42.899Z,4976.00
2018-06-29T07:57:42.839Z,4968.00
2018-06-29T07:58:42.903Z,4952.00
2018-06-29T07:59:42.811Z,4980.00
2018-06-29T08:00:42.803Z,4996.00
2018-06-29T08:01:42.799Z,5024.00
2018-06-29T08:02:42.811Z,5036.00
2018-06-29T08:03:42.793Z,5064.00
2018-06-29T08:04:42.761Z,5088.00
2018-06-29T08:05:42.748Z,5124.00
2018-06-29T08:06:42.756Z,5168.00
2018-06-29T08:07:42.737Z,5200.00
2018-06-29T08:08:42.716Z,5204.00
2018-06-29T08:09:42.709Z,5244.00
2018-06-29T08:10:42.742Z,5260.00
2018-06-29T08:11:42.684Z,5268.00
2018-06-29T08:12:42.672Z,5808.00
2018-06-29T08:13:42.664Z,8456.00
2018-06-29T08:14:42.655Z,24704.00
2018-06-29T08:15:42.649Z,36192.00
2018-06-29T08:16:42.660Z,26816.00
2018-06-29T08:17:42.618Z,30048.00
2018-06-29T08:18:42.606Z,31968.00
2018-06-29T08:19:42.596Z,38752.00
2018-06-29T08:20:42.592Z,64384.00
2018-06-29T08:21:42.581Z,73184.00
2018-06-29T08:22:42.577Z,76416.00
2018-06-29T08:23:42.559Z,74656.00
2018-06-29T08:24:42.546Z,73632.00
2018-06-29T08:25:42.539Z,72384.00
2018-06-29T08:26:42.527Z,72992.00
2018-06-29T08:27:42.563Z,74528.00
2018-06-29T08:28:42.533Z,75456.00
2018-06-29T08:29:42.511Z,76864.00
2018-06-29T08:30:42.502Z,76448.00
2018-06-29T08:31:42.468Z,76448.00
2018-06-29T08:32:42.463Z,78144.00
2018-06-29T08:33:42.452Z,76416.00
2018-06-29T08:34:42.459Z,79168.00
2018-06-29T08:35:42.447Z,78912.00
2018-06-29T08:36:42.426Z,79104.00
2018-06-29T08:37:42.410Z,79808.00
2018-06-29T08:38:42.427Z,79328.00
2018-06-29T08:39:42.403Z,78400.00
2018-06-29T08:40:42.379Z,79712.00
2018-06-29T08:41:42.375Z,74912.00
2018-06-29T08:42:42.366Z,57376.00
2018-06-29T08:43:42.347Z,25856.00
2018-06-29T08:44:42.374Z,8404.00
2018-06-29T08:45:42.350Z,7632.00
2018-06-29T08:46:42.338Z,7392.00
2018-06-29T08:47:42.344Z,7288.00
2018-06-29T08:48:42.303Z,7196.00
2018-06-29T08:49:42.324Z,7108.00
2018-06-29T08:50:42.283Z,7056.00
2018-06-29T08:51:42.268Z,7056.00
2018-06-29T08:52:42.301Z,7076.00
2018-06-29T08:53:42.255Z,7056.00
2018-06-29T08:54:42.247Z,7156.00
2018-06-29T08:55:42.245Z,7220.00
2018-06-29T08:56:42.236Z,7280.00
2018-06-29T08:57:42.214Z,7232.00
2018-06-29T08:58:42.254Z,7224.00
2018-06-29T08:59:42.209Z,7180.00
2018-06-29T09:00:42.192Z,7280.00
2018-06-29T09:01:42.183Z,7324.00
2018-06-29T09:02:42.167Z,7348.00
2018-06-29T09:03:42.158Z,7368.00
2018-06-29T09:04:42.148Z,7416.00
2018-06-29T09:05:42.145Z,7500.00
2018-06-29T09:06:42.145Z,7592.00
2018-06-29T09:07:42.123Z,7740.00
2018-06-29T09:08:42.140Z,7932.00
2018-06-29T09:09:42.103Z,8288.00
2018-06-29T09:10:42.099Z,8956.00
2018-06-29T09:11:42.085Z,10244.00
2018-06-29T09:12:42.070Z,27872.00
2018-06-29T09:13:42.092Z,64768.00
2018-06-29T09:14:42.060Z,85248.00
2018-06-29T09:15:42.065Z,83648.00
2018-06-29T09:16:42.034Z,84288.00
2018-06-29T09:17:42.044Z,83232.00
2018-06-29T09:18:42.053Z,85920.00
2018-06-29T09:19:42.017Z,86784.00
2018-06-29T09:20:42.011Z,87488.00
2018-06-29T09:21:42.024Z,87520.00
2018-06-29T09:22:41.973Z,88512.00
2018-06-29T09:23:41.968Z,87296.00
2018-06-29T09:24:41.960Z,87232.00
2018-06-29T09:25:41.952Z,86528.00
2018-06-29T09:26:41.952Z,85696.00
2018-06-29T09:27:41.938Z,87264.00
2018-06-29T09:28:41.923Z,88000.00
2018-06-29T09:29:41.946Z,88128.00
2018-06-29T09:30:41.906Z,88672.00
2018-06-29T09:31:41.924Z,90624.00
2018-06-29T09:32:41.887Z,90496.00
2018-06-29T09:33:41.876Z,91296.00
2018-06-29T09:34:41.867Z,92640.00
2018-06-29T09:35:41.874Z,92032.00
2018-06-29T09:36:41.850Z,87744.00
2018-06-29T09:37:41.842Z,68928.00
2018-06-29T09:38:41.838Z,64768.00
2018-06-29T09:39:41.832Z,43552.00
2018-06-29T09:40:41.825Z,33120.00
2018-06-29T09:41:41.806Z,16576.00
2018-06-29T09:42:41.799Z,10880.00
2018-06-29T09:43:41.784Z,6704.00
2018-06-29T09:44:41.779Z,6536.00
2018-06-29T09:45:41.772Z,6444.00
2018-06-29T09:46:41.763Z,6336.00
2018-06-29T09:47:41.810Z,6264.00
2018-06-29T09:48:41.740Z,6208.00
2018-06-29T09:49:41.782Z,6284.00
2018-06-29T09:50:41.723Z,6252.00
2018-06-29T09:51:41.712Z,6200.00
2018-06-29T09:52:41.701Z,6156.00
2018-06-29T09:53:41.691Z,6096.00
2018-06-29T09:54:41.677Z,6056.00
2018-06-29T09:55:41.666Z,6036.00
2018-06-29T09:56:41.657Z,6068.00
2018-06-29T09:57:41.650Z,6112.00
2018-06-29T09:58:41.646Z,6068.00
2018-06-29T09:59:41.632Z,6068.00
2018-06-29T10:00:41.657Z,6148.00
2018-06-29T10:01:41.607Z,6220.00
2018-06-29T10:02:41.594Z,6264.00
2018-06-29T10:03:41.589Z,6320.00
2018-06-29T10:04:41.578Z,6344.00
2018-06-29T10:05:41.593Z,6312.00
2018-06-29T10:06:41.577Z,6364.00
2018-06-29T10:07:41.573Z,6520.00
2018-06-29T10:08:41.548Z,6572.00
2018-06-29T10:09:41.546Z,6584.00
2018-06-29T10:10:41.545Z,6660.00
2018-06-29T10:11:41.553Z,6664.00
2018-06-29T10:12:41.495Z,6620.00
2018-06-29T10:13:41.482Z,6624.00
2018-06-29T10:14:41.471Z,6684.00
2018-06-29T10:15:41.471Z,6804.00
2018-06-29T10:16:41.455Z,6964.00
2018-06-29T10:17:41.443Z,7004.00
2018-06-29T10:18:41.435Z,7040.00
2018-06-29T10:19:41.503Z,7052.00
2018-06-29T10:20:41.409Z,7128.00
2018-06-29T10:21:41.405Z,7096.00
2018-06-29T10:22:41.399Z,7112.00
2018-06-29T10:23:41.382Z,7168.00
2018-06-29T10:24:41.369Z,7192.00
2018-06-29T10:25:41.363Z,7132.00
2018-06-29T10:26:41.357Z,7084.00
2018-06-29T10:27:41.339Z,7160.00
2018-06-29T10:28:41.322Z,7164.00
2018-06-29T10:29:41.318Z,7048.00
2018-06-29T10:30:41.320Z,6652.00
2018-06-29T10:31:41.324Z,24928.00
2018-06-29T10:32:41.287Z,36064.00
2018-06-29T10:33:41.272Z,97248.00
2018-06-29T10:34:41.262Z,65600.00
2018-06-29T10:35:41.257Z,99552.00
2018-06-29T10:36:41.261Z,56640.00
2018-06-29T10:37:41.239Z,103520.00
2018-06-29T10:38:41.222Z,104672.00
2018-06-29T10:39:41.216Z,100704.00
2018-06-29T10:40:41.200Z,99968.00
2018-06-29T10:41:41.205Z,101056.00
2018-06-29T10:42:41.193Z,68032.00
2018-06-29T10:43:41.176Z,27360.00
2018-06-29T10:44:41.299Z,10576.00
2018-06-29T10:45:41.157Z,9192.00
2018-06-29T10:46:41.150Z,7924.00
2018-06-29T10:47:41.141Z,7872.00
2018-06-29T10:48:41.122Z,7948.00
2018-06-29T10:49:41.121Z,7840.00
2018-06-29T10:50:41.107Z,7820.00
2018-06-29T10:51:41.098Z,7740.00
2018-06-29T10:52:41.085Z,7644.00
2018-06-29T10:53:41.082Z,7548.00
2018-06-29T10:54:41.067Z,7512.00
2018-06-29T10:55:41.072Z,7556.00
2018-06-29T10:56:41.060Z,7640.00
2018-06-29T10:57:41.069Z,7656.00
2018-06-29T10:58:41.090Z,7684.00
2018-06-29T10:59:41.011Z,7564.00
2018-06-29T11:00:40.999Z,7580.00
2018-06-29T11:01:40.996Z,7692.00
2018-06-29T11:02:41.012Z,7876.00
2018-06-29T11:03:40.976Z,8016.00
2018-06-29T11:04:40.964Z,8132.00
2018-06-29T11:05:40.947Z,8212.00
2018-06-29T11:06:40.939Z,8372.00
2018-06-29T11:07:40.931Z,8652.00
2018-06-29T11:08:40.924Z,9752.00
2018-06-29T11:09:40.906Z,25440.00
2018-06-29T11:10:40.897Z,62592.00
2018-06-29T11:11:40.890Z,91424.00
2018-06-29T11:12:40.874Z,101184.00
2018-06-29T11:13:40.873Z,101952.00
2018-06-29T11:14:40.859Z,102112.00
2018-06-29T11:15:40.853Z,102848.00
2018-06-29T11:16:40.842Z,102496.00
2018-06-29T11:17:40.827Z,103488.00
2018-06-29T11:18:40.824Z,102720.00
2018-06-29T11:19:40.817Z,104160.00
2018-06-29T11:20:40.817Z,102976.00
2018-06-29T11:21:40.814Z,102688.00
2018-06-29T11:22:40.866Z,104640.00
2018-06-29T11:23:40.820Z,104416.00
2018-06-29T11:24:40.786Z,103136.00
2018-06-29T11:25:40.763Z,104512.00
2018-06-29T11:26:40.766Z,104768.00
2018-06-29T11:27:40.753Z,105760.00
2018-06-29T11:28:40.759Z,106464.00
2018-06-29T11:29:40.752Z,105184.00
2018-06-29T11:30:40.721Z,103360.00
2018-06-29T11:31:41.322Z,101664.00
2018-06-29T11:32:40.702Z,100736.00
2018-06-29T11:33:40.713Z,102272.00
2018-06-29T11:34:40.715Z,102880.00
2018-06-29T11:35:40.676Z,101536.00
2018-06-29T11:36:40.724Z,103616.00
2018-06-29T11:37:40.686Z,104736.00
2018-06-29T11:38:40.652Z,103424.00
2018-06-29T11:39:40.648Z,104224.00
2018-06-29T11:40:40.645Z,105856.00
2018-06-29T11:41:40.628Z,104896.00
2018-06-29T11:42:40.873Z,103776.00
2018-06-29T11:43:40.618Z,99872.00
2018-06-29T11:44:40.636Z,96448.00
2018-06-29T11:45:40.608Z,96896.00
2018-06-29T11:46:40.626Z,94720.00
2018-06-29T11:47:40.592Z,96480.00
2018-06-29T11:48:40.653Z,98880.00
2018-06-29T11:49:40.580Z,99616.00
2018-06-29T11:50:40.789Z,103936.00
2018-06-29T11:51:40.598Z,104096.00
2018-06-29T11:52:40.716Z,104288.00
2018-06-29T11:53:40.566Z,101824.00
2018-06-29T11:54:40.660Z,103392.00
2018-06-29T11:55:40.700Z,103552.00
2018-06-29T11:56:40.672Z,104480.00
2018-06-29T11:57:40.724Z,103136.00
2018-06-29T11:58:40.525Z,104576.00
2018-06-29T11:59:40.502Z,104096.00
2018-06-29T12:00:40.603Z,102144.00
2018-06-29T12:01:40.484Z,100384.00
2018-06-29T12:02:40.480Z,101888.00
2018-06-29T12:03:40.487Z,102080.00
2018-06-29T12:04:40.465Z,99264.00
2018-06-29T12:05:40.465Z,102368.00
2018-06-29T12:06:40.459Z,103584.00
2018-06-29T12:07:40.447Z,107072.00
2018-06-29T12:08:40.458Z,105920.00
2018-06-29T12:09:40.429Z,106240.00
2018-06-29T12:10:40.442Z,105152.00
2018-06-29T12:11:40.427Z,103392.00
2018-06-29T12:12:40.416Z,100928.00
2018-06-29T12:13:40.402Z,102336.00
2018-06-29T12:14:40.412Z,102368.00
2018-06-29T12:15:40.393Z,101056.00
2018-06-29T12:16:40.385Z,103232.00