createdAt,value
2022-09-09T00:00:45.659Z,15.621033
2022-09-09T00:01:54.355Z,15.59082
2022-09-09T00:03:04.204Z,15.570679
2022-09-09T00:04:12.808Z,15.550537
2022-09-09T00:05:22.481Z,15.540466
2022-09-09T00:06:32.239Z,15.520325
2022-09-09T00:07:41.928Z,15.520325
2022-09-09T00:08:51.611Z,15.510254
2022-09-09T00:10:01.442Z,15.4599
2022-09-09T00:11:11.121Z,15.439758
2022-09-09T00:12:20.824Z,15.419617
2022-09-09T00:13:29.522Z,15.399475
2022-09-09T00:14:38.238Z,15.369263
2022-09-09T00:15:48.001Z,15.349121
2022-09-09T00:16:55.626Z,15.349121
2022-09-09T00:18:05.313Z,15.288696
2022-09-09T00:19:15.023Z,15.248413
2022-09-09T00:20:24.746Z,15.238342
2022-09-09T00:21:34.489Z,15.20813
2022-09-09T00:22:43.376Z,15.20813
2022-09-09T00:23:52.016Z,15.177917
2022-09-09T00:25:01.799Z,15.147705
2022-09-09T00:26:11.587Z,15.097351
2022-09-09T00:27:21.307Z,15.107422
2022-09-09T00:28:29.981Z,15.107422
2022-09-09T00:29:38.711Z,15.137634
2022-09-09T00:30:48.422Z,15.107422
2022-09-09T00:31:57.049Z,15.137634
2022-09-09T00:33:05.782Z,15.137634
2022-09-09T00:34:15.458Z,15.167847
2022-09-09T00:35:24.214Z,15.147705
2022-09-09T00:36:33.963Z,15.167847
2022-09-09T00:37:43.744Z,15.147705
2022-09-09T00:38:53.732Z,15.167847
2022-09-09T00:40:03.411Z,15.147705
2022-09-09T00:41:12.077Z,15.167847
2022-09-09T00:42:19.770Z,15.147705
2022-09-09T00:43:29.416Z,15.107422
2022-09-09T00:44:37.088Z,15.08728
2022-09-09T00:45:45.828Z,15.08728
2022-09-09T00:46:55.610Z,15.057068
2022-09-09T00:48:03.334Z,15.057068
2022-09-09T00:49:12.986Z,15.036926
2022-09-09T00:50:21.714Z,15.036926
2022-09-09T00:51:29.445Z,15.057068
2022-09-09T00:52:39.272Z,15.067139
2022-09-09T00:53:46.988Z,15.057068
2022-09-09T00:54:56.714Z,15.067139
2022-09-09T00:56:06.445Z,15.057068
2022-09-09T00:57:14.116Z,15.097351
2022-09-09T00:58:23.781Z,15.08728
2022-09-09T00:59:32.536Z,15.107422
2022-09-09T01:00:41.214Z,15.08728
2022-09-09T01:01:51.013Z,15.097351
2022-09-09T01:02:58.737Z,15.057068
2022-09-09T01:04:07.377Z,15.057068
2022-09-09T01:05:17.113Z,15.026855
2022-09-09T01:06:26.840Z,15.026855
2022-09-09T01:07:36.546Z,15.026855
2022-09-09T01:08:45.262Z,15.016785
2022-09-09T01:09:53.936Z,15.016785
2022-09-09T01:11:03.661Z,15.036926
2022-09-09T01:12:12.353Z,15.057068
2022-09-09T01:13:22.164Z,15.067139
2022-09-09T01:14:31.909Z,15.067139
2022-09-09T01:15:41.630Z,15.08728
2022-09-09T01:16:51.324Z,15.107422
2022-09-09T01:17:59.976Z,15.137634
2022-09-09T01:19:09.815Z,15.137634
2022-09-09T01:20:19.522Z,15.147705
2022-09-09T01:21:29.163Z,15.177917
2022-09-09T01:22:38.848Z,15.187988
2022-09-09T01:23:48.542Z,15.20813
2022-09-09T01:24:58.220Z,15.218201
2022-09-09T01:26:07.908Z,15.238342
2022-09-09T01:27:17.610Z,15.268555
2022-09-09T01:28:27.280Z,15.288696
2022-09-09T01:29:36.957Z,15.328979
2022-09-09T01:30:45.745Z,15.359192
2022-09-09T01:31:55.388Z,15.399475
2022-09-09T01:33:05.085Z,15.389404
2022-09-09T01:34:14.729Z,15.419617
2022-09-09T01:35:24.408Z,15.419617
2022-09-09T01:36:33.154Z,15.4599
2022-09-09T01:37:42.831Z,15.490112
2022-09-09T01:38:51.566Z,15.510254
2022-09-09T01:40:00.502Z,15.510254
2022-09-09T01:41:10.145Z,15.520325
2022-09-09T01:42:17.852Z,15.540466
2022-09-09T01:43:26.508Z,15.550537
2022-09-09T01:44:36.249Z,15.550537
2022-09-09T01:45:45.007Z,15.570679
2022-09-09T01:46:54.660Z,15.58075
2022-09-09T01:48:04.344Z,15.58075
2022-09-09T01:49:12.012Z,15.59082
2022-09-09T01:50:21.732Z,15.610962
2022-09-09T01:51:30.389Z,15.59082
2022-09-09T01:52:40.125Z,15.610962
2022-09-09T01:53:49.868Z,15.59082
2022-09-09T01:54:57.536Z,15.610962
2022-09-09T01:56:07.404Z,15.610962
2022-09-09T01:57:17.011Z,15.621033
2022-09-09T01:58:24.734Z,15.58075
2022-09-09T01:59:34.440Z,15.570679
2022-09-09T02:00:43.187Z,15.540466
2022-09-09T02:01:52.847Z,15.540466
2022-09-09T02:03:01.548Z,15.520325
2022-09-09T02:04:09.193Z,15.540466
2022-09-09T02:05:18.891Z,15.540466
2022-09-09T02:06:28.571Z,15.540466
2022-09-09T02:07:37.248Z,15.550537
2022-09-09T02:08:46.918Z,15.540466
2022-09-09T02:09:55.613Z,15.540466
2022-09-09T02:11:04.308Z,15.550537
2022-09-09T02:12:14.003Z,15.550537
2022-09-09T02:13:22.673Z,15.540466
2022-09-09T02:14:32.628Z,15.540466
2022-09-09T02:15:42.334Z,15.550537
2022-09-09T02:16:50.197Z,15.550537
2022-09-09T02:17:59.862Z,15.540466
2022-09-09T02:19:07.545Z,15.520325
2022-09-09T02:20:17.191Z,15.520325
2022-09-09T02:21:26.956Z,15.490112
2022-09-09T02:22:35.657Z,15.490112
2022-09-09T02:23:45.328Z,15.4599
2022-09-09T02:24:54.992Z,15.439758
2022-09-09T02:26:03.726Z,15.429688
2022-09-09T02:27:13.367Z,15.399475
2022-09-09T02:28:22.053Z,15.389404
2022-09-09T02:29:31.732Z,15.359192
2022-09-09T02:30:41.543Z,15.359192
2022-09-09T02:31:49.174Z,15.349121
2022-09-09T02:32:57.826Z,15.328979
2022-09-09T02:34:06.509Z,15.288696
2022-09-09T02:35:16.186Z,15.288696
2022-09-09T02:36:25.859Z,15.268555
2022-09-09T02:37:32.548Z,15.248413
2022-09-09T02:38:42.263Z,15.238342
2022-09-09T02:39:52.071Z,15.218201
2022-09-09T02:41:00.689Z,15.238342
2022-09-09T02:42:10.343Z,15.218201
2022-09-09T02:43:19.122Z,15.218201
2022-09-09T02:44:28.799Z,15.20813
2022-09-09T02:45:38.510Z,15.238342
2022-09-09T02:46:47.176Z,15.248413
2022-09-09T02:47:55.811Z,15.278625
2022-09-09T02:49:05.482Z,15.288696
2022-09-09T02:50:13.169Z,15.308838
2022-09-09T02:51:22.980Z,15.308838
2022-09-09T02:52:31.667Z,15.328979
2022-09-09T02:53:39.310Z,15.328979
2022-09-09T02:54:49.046Z,15.349121
2022-09-09T02:55:56.732Z,15.349121
2022-09-09T02:57:06.567Z,15.359192
2022-09-09T02:58:16.240Z,15.349121
2022-09-09T02:59:23.947Z,15.359192
2022-09-09T03:00:33.600Z,15.349121
2022-09-09T03:01:42.329Z,15.359192
2022-09-09T03:02:50.095Z,15.369263
2022-09-09T03:03:59.715Z,15.389404
2022-09-09T03:05:08.364Z,15.389404
2022-09-09T03:06:17.033Z,15.399475
2022-09-09T03:07:26.730Z,15.419617
2022-09-09T03:08:35.516Z,15.429688
2022-09-09T03:09:45.088Z,15.439758
2022-09-09T03:10:53.829Z,15.469971
2022-09-09T03:12:02.539Z,15.490112
2022-09-09T03:13:12.234Z,15.490112
2022-09-09T03:14:20.945Z,15.520325
2022-09-09T03:15:29.626Z,15.540466
2022-09-09T03:16:39.358Z,15.550537
2022-09-09T03:17:48.026Z,15.570679
2022-09-09T03:18:57.718Z,15.58075
2022-09-09T03:20:07.592Z,15.58075
2022-09-09T03:21:16.228Z,15.570679
2022-09-09T03:22:25.893Z,15.59082
2022-09-09T03:23:33.565Z,15.58075
2022-09-09T03:24:43.253Z,15.58075
2022-09-09T03:25:52.934Z,15.570679
2022-09-09T03:27:02.632Z,15.570679
2022-09-09T03:28:12.316Z,15.570679
2022-09-09T03:29:22.024Z,15.550537
2022-09-09T03:30:30.682Z,15.550537
2022-09-09T03:31:40.470Z,15.550537
2022-09-09T03:32:50.067Z,15.520325
2022-09-09T03:33:59.771Z,15.510254
2022-09-09T03:35:08.472Z,15.510254
2022-09-09T03:36:17.164Z,15.510254
2022-09-09T03:37:25.885Z,15.469971
2022-09-09T03:38:34.643Z,15.469971
2022-09-09T03:39:44.319Z,15.4599
2022-09-09T03:40:52.911Z,15.439758
2022-09-09T03:42:01.589Z,15.439758
2022-09-09T03:43:11.281Z,15.439758
2022-09-09T03:44:19.962Z,15.429688
2022-09-09T03:45:29.668Z,15.429688
2022-09-09T03:46:39.382Z,15.419617
2022-09-09T03:47:47.037Z,15.399475
2022-09-09T03:48:56.788Z,15.399475
2022-09-09T03:50:05.492Z,15.389404
2022-09-09T03:51:13.145Z,15.399475
2022-09-09T03:52:23.785Z,15.419617
2022-09-09T03:53:31.484Z,15.369263
2022-09-09T03:54:40.189Z,15.389404
2022-09-09T03:55:49.858Z,15.389404
2022-09-09T03:56:58.595Z,15.389404
2022-09-09T03:58:08.279Z,15.359192
2022-09-09T03:59:16.941Z,15.359192
2022-09-09T04:00:25.755Z,15.359192
2022-09-09T04:01:35.546Z,15.359192
2022-09-09T04:02:44.310Z,15.349121
2022-09-09T04:03:52.981Z,15.389404
2022-09-09T04:05:02.656Z,15.389404
2022-09-09T04:06:10.391Z,15.399475
2022-09-09T04:07:20.073Z,15.429688
2022-09-09T04:08:28.824Z,15.429688
2022-09-09T04:09:37.419Z,15.429688
2022-09-09T04:10:47.074Z,15.469971
2022-09-09T04:11:55.872Z,15.469971
2022-09-09T04:13:05.242Z,15.510254
2022-09-09T04:14:14.907Z,15.510254
2022-09-09T04:15:22.591Z,15.520325
2022-09-09T04:16:32.290Z,15.540466
2022-09-09T04:17:40.942Z,15.540466
2022-09-09T04:18:49.639Z,15.520325
2022-09-09T04:19:59.313Z,15.570679
2022-09-09T04:21:08.267Z,15.58075
2022-09-09T04:22:17.967Z,15.59082
2022-09-09T04:23:27.737Z,15.59082
2022-09-09T04:24:36.402Z,15.59082
2022-09-09T04:25:46.049Z,15.59082
2022-09-09T04:26:55.711Z,15.59082
2022-09-09T04:28:03.617Z,15.59082
2022-09-09T04:29:13.206Z,15.610962
2022-09-09T04:30:21.880Z,15.610962
2022-09-09T04:31:30.608Z,15.621033
2022-09-09T04:32:40.236Z,15.610962
2022-09-09T04:33:49.917Z,15.58075
2022-09-09T04:34:59.596Z,15.58075
2022-09-09T04:36:09.284Z,15.59082
2022-09-09T04:37:18.956Z,15.59082
2022-09-09T04:38:28.754Z,15.58075
2022-09-09T04:39:37.436Z,15.550537
2022-09-09T04:40:47.088Z,15.540466
2022-09-09T04:41:56.808Z,15.520325
2022-09-09T04:43:04.456Z,15.520325
2022-09-09T04:44:15.258Z,15.510254
2022-09-09T04:45:23.980Z,15.510254
2022-09-09T04:46:32.674Z,15.490112
2022-09-09T04:47:41.393Z,15.469971
2022-09-09T04:48:49.072Z,15.4599
2022-09-09T04:49:57.769Z,15.4599
2022-09-09T04:51:07.460Z,15.439758
2022-09-09T04:52:16.145Z,15.429688
2022-09-09T04:53:25.800Z,15.399475
2022-09-09T04:54:34.536Z,15.419617
2022-09-09T04:55:43.265Z,15.389404
2022-09-09T04:56:52.952Z,15.369263
2022-09-09T04:58:00.691Z,15.349121
2022-09-09T04:59:09.389Z,15.308838
2022-09-09T05:00:19.098Z,15.288696
2022-09-09T05:01:27.835Z,15.268555
2022-09-09T05:02:37.519Z,15.238342
2022-09-09T05:03:47.228Z,15.187988
2022-09-09T05:04:55.912Z,15.177917
2022-09-09T05:06:05.580Z,15.177917
2022-09-09T05:07:13.266Z,15.167847
2022-09-09T05:08:21.935Z,15.147705
2022-09-09T05:09:31.639Z,15.137634
2022-09-09T05:10:39.347Z,15.137634
2022-09-09T05:11:48.978Z,15.097351
2022-09-09T05:12:57.649Z,15.097351
2022-09-09T05:14:06.324Z,15.08728
2022-09-09T05:15:16.027Z,15.08728
2022-09-09T05:16:23.794Z,15.067139
2022-09-09T05:17:32.344Z,15.067139
2022-09-09T05:18:42.026Z,15.097351
2022-09-09T05:19:50.732Z,15.097351
2022-09-09T05:21:00.403Z,15.137634
2022-09-09T05:22:09.085Z,15.167847
2022-09-09T05:23:16.744Z,15.187988
2022-09-09T05:24:26.435Z,15.218201
2022-09-09T05:25:35.139Z,15.238342
2022-09-09T05:26:43.984Z,15.268555
2022-09-09T05:27:53.696Z,15.308838
2022-09-09T05:29:03.366Z,15.359192
2022-09-09T05:30:13.129Z,15.369263
2022-09-09T05:31:22.860Z,15.419617
2022-09-09T05:32:32.503Z,15.439758
2022-09-09T05:33:41.185Z,15.490112
2022-09-09T05:34:48.863Z,15.520325
2022-09-09T05:35:58.628Z,15.550537
2022-09-09T05:37:06.290Z,15.570679
2022-09-09T05:38:14.969Z,15.59082
2022-09-09T05:39:25.651Z,15.58075
2022-09-09T05:40:34.333Z,15.610962
2022-09-09T05:41:44.036Z,15.621033
2022-09-09T05:42:52.739Z,15.641174
2022-09-09T05:44:01.427Z,15.651245
2022-09-09T05:45:10.089Z,15.681458
2022-09-09T05:46:17.886Z,15.681458
2022-09-09T05:47:26.534Z,15.681458
2022-09-09T05:48:36.374Z,15.671387
2022-09-09T05:49:44.928Z,15.681458
2022-09-09T05:50:54.613Z,15.681458
2022-09-09T05:52:03.310Z,15.681458
2022-09-09T05:53:11.043Z,15.721741
2022-09-09T05:54:20.742Z,15.731812
2022-09-09T05:55:29.467Z,15.762024
2022-09-09T05:56:38.114Z,15.772095
2022-09-09T05:57:48.797Z,15.802307
2022-09-09T05:58:56.578Z,15.822449
2022-09-09T06:00:06.185Z,15.822449
2022-09-09T06:01:14.892Z,15.84259
2022-09-09T06:02:23.780Z,15.862732
2022-09-09T06:03:33.359Z,15.882874
2022-09-09T06:04:42.027Z,15.903015
2022-09-09T06:05:50.733Z,15.923157
2022-09-09T06:07:00.553Z,15.913086
2022-09-09T06:08:08.215Z,15.913086
2022-09-09T06:09:17.942Z,15.913086
2022-09-09T06:10:26.648Z,15.943298
2022-09-09T06:11:34.293Z,15.943298
2022-09-09T06:12:44.020Z,15.983582
2022-09-09T06:13:53.723Z,16.044006
2022-09-09T06:15:03.473Z,16.09436
2022-09-09T06:16:13.221Z,16.104431
2022-09-09T06:17:21.831Z,16.154785
2022-09-09T06:18:31.560Z,16.154785
2022-09-09T06:19:41.265Z,16.174927
2022-09-09T06:20:48.959Z,16.195068
2022-09-09T06:21:58.667Z,16.195068
2022-09-09T06:23:07.341Z,16.225281
2022-09-09T06:24:17.107Z,16.235352
2022-09-09T06:25:25.819Z,16.235352
2022-09-09T06:26:35.517Z,16.255493
2022-09-09T06:27:45.216Z,16.275635
2022-09-09T06:28:54.895Z,16.275635
2022-09-09T06:30:04.597Z,16.275635
2022-09-09T06:31:14.352Z,16.285706
2022-09-09T06:32:22.967Z,16.305847
2022-09-09T06:33:32.651Z,16.315918
2022-09-09T06:34:41.380Z,16.305847
2022-09-09T06:35:49.250Z,16.305847
2022-09-09T06:36:58.972Z,16.305847
2022-09-09T06:38:07.657Z,16.315918
2022-09-09T06:39:15.363Z,16.315918
2022-09-09T06:40:25.108Z,16.34613
2022-09-09T06:41:33.886Z,16.34613
2022-09-09T06:42:42.565Z,16.356201
2022-09-09T06:43:52.267Z,16.376343
2022-09-09T06:44:59.949Z,16.386414
2022-09-09T06:46:08.637Z,16.406555
2022-09-09T06:47:18.363Z,16.456909
2022-09-09T06:48:27.018Z,16.487122
2022-09-09T06:49:36.700Z,16.507263
2022-09-09T06:50:46.370Z,16.537476
2022-09-09T06:51:54.264Z,16.567688
2022-09-09T06:53:03.731Z,16.577759
2022-09-09T06:54:11.416Z,16.5979
2022-09-09T06:55:21.084Z,16.5979
2022-09-09T06:56:29.764Z,16.648254
2022-09-09T06:57:38.515Z,16.648254
2022-09-09T06:58:48.307Z,16.648254
2022-09-09T06:59:55.989Z,16.648254
2022-09-09T07:01:05.740Z,16.648254
2022-09-09T07:02:15.395Z,16.648254
2022-09-09T07:03:24.071Z,16.607971
2022-09-09T07:04:33.740Z,16.638184
2022-09-09T07:05:42.430Z,16.607971
2022-09-09T07:06:50.148Z,16.607971
2022-09-09T07:07:59.843Z,16.5979
2022-09-09T07:09:07.525Z,16.577759
2022-09-09T07:10:16.337Z,16.5979
2022-09-09T07:11:26.036Z,16.5979
2022-09-09T07:12:33.712Z,16.5979
2022-09-09T07:13:43.393Z,16.5979
2022-09-09T07:14:52.053Z,16.607971
2022-09-09T07:16:01.832Z,16.607971
2022-09-09T07:17:11.577Z,16.648254
2022-09-09T07:18:19.252Z,16.658325
2022-09-09T07:19:28.960Z,16.71875
2022-09-09T07:20:38.745Z,16.71875
2022-09-09T07:21:46.462Z,16.738892
2022-09-09T07:22:56.143Z,16.748962
2022-09-09T07:24:04.849Z,16.748962
2022-09-09T07:25:12.528Z,16.759033
2022-09-09T07:26:22.239Z,16.759033
2022-09-09T07:27:29.954Z,16.748962
2022-09-09T07:28:39.662Z,16.738892
2022-09-09T07:29:47.361Z,16.71875
2022-09-09T07:30:57.053Z,16.71875
2022-09-09T07:32:06.668Z,16.688538
2022-09-09T07:33:15.464Z,16.678467
2022-09-09T07:34:25.309Z,16.688538
2022-09-09T07:35:34.032Z,16.688538
2022-09-09T07:36:42.688Z,16.688538
2022-09-09T07:37:52.370Z,16.688538
2022-09-09T07:39:00.164Z,16.708679
2022-09-09T07:40:08.907Z,16.708679
2022-09-09T07:41:17.559Z,16.71875
2022-09-09T07:42:26.220Z,16.71875
2022-09-09T07:43:36.046Z,16.738892
2022-09-09T07:44:45.754Z,16.748962
2022-09-09T07:45:53.430Z,16.759033
2022-09-09T07:47:03.093Z,16.779175
2022-09-09T07:48:10.782Z,16.789246
2022-09-09T07:49:24.494Z,16.829529
2022-09-09T07:50:30.131Z,16.859741
2022-09-09T07:51:37.828Z,16.889954
2022-09-09T07:52:47.496Z,16.900024
2022-09-09T07:53:56.169Z,16.960449
2022-09-09T07:55:04.863Z,16.990662
2022-09-09T07:56:13.590Z,17.061157
2022-09-09T07:57:23.291Z,17.111511
2022-09-09T07:58:36.388Z,17.09137
2022-09-09T07:59:42.644Z,17.151794
2022-09-09T08:00:51.323Z,17.111511
2022-09-09T08:02:01.861Z,17.121582
2022-09-09T08:03:10.470Z,17.111511
2022-09-09T08:04:19.232Z,17.141724
2022-09-09T08:05:27.895Z,17.141724
2022-09-09T08:06:36.594Z,17.151794
2022-09-09T08:07:45.313Z,17.22229
2022-09-09T08:08:54.996Z,17.22229
2022-09-09T08:10:02.639Z,17.22229
2022-09-09T08:11:12.310Z,17.192078
2022-09-09T08:12:21.987Z,17.232361
2022-09-09T08:13:30.801Z,17.242432
2022-09-09T08:14:40.482Z,17.302856
2022-09-09T08:15:49.183Z,17.333069
2022-09-09T08:16:58.838Z,17.34314
2022-09-09T08:18:08.505Z,17.34314
2022-09-09T08:19:17.196Z,17.363281
2022-09-09T08:20:26.867Z,17.393494
2022-09-09T08:21:35.611Z,17.453918
2022-09-09T08:22:45.251Z,17.453918
2022-09-09T08:23:57.916Z,17.484131
2022-09-09T08:25:04.671Z,17.484131
2022-09-09T08:26:13.415Z,17.494202
2022-09-09T08:27:23.091Z,17.524414
2022-09-09T08:28:30.775Z,17.544556
2022-09-09T08:29:40.481Z,17.574768
2022-09-09T08:30:50.239Z,17.635193
2022-09-09T08:31:57.964Z,17.645264
2022-09-09T08:33:07.663Z,17.665405
2022-09-09T08:34:15.397Z,17.665405
2022-09-09T08:35:24.137Z,17.695618
2022-09-09T08:36:33.902Z,17.705688
2022-09-09T08:37:42.608Z,17.735901
2022-09-09T08:38:51.334Z,17.735901
2022-09-09T08:40:00.009Z,17.776184
2022-09-09T08:41:09.643Z,17.776184
2022-09-09T08:42:19.338Z,17.776184
2022-09-09T08:43:27.006Z,17.776184
2022-09-09T08:44:36.692Z,17.786255
2022-09-09T08:45:47.389Z,17.796326
2022-09-09T08:46:55.076Z,17.816467
2022-09-09T08:48:05.826Z,17.816467
2022-09-09T08:49:14.515Z,17.826538
2022-09-09T08:50:23.221Z,17.84668
2022-09-09T08:51:32.894Z,17.886963
2022-09-09T08:52:40.555Z,17.886963
2022-09-09T08:53:49.273Z,17.917175
2022-09-09T08:54:59.917Z,17.937317
2022-09-09T08:56:08.630Z,17.967529
2022-09-09T08:57:18.283Z,17.9776
2022-09-09T08:58:26.968Z,17.997742
2022-09-09T08:59:35.672Z,18.027954
2022-09-09T09:00:45.369Z,18.027954
2022-09-09T09:01:53.133Z,18.007812
2022-09-09T09:03:02.778Z,17.9776
2022-09-09T09:04:12.452Z,17.947388
2022-09-09T09:05:21.081Z,17.947388
2022-09-09T09:06:30.767Z,17.937317
2022-09-09T09:07:39.469Z,17.947388
2022-09-09T09:08:49.139Z,17.967529
2022-09-09T09:09:58.846Z,17.937317
2022-09-09T09:11:09.579Z,17.897034
2022-09-09T09:12:18.283Z,17.886963
2022-09-09T09:13:27.985Z,17.866821
2022-09-09T09:14:35.717Z,17.886963
2022-09-09T09:15:46.403Z,17.886963
2022-09-09T09:16:56.139Z,17.85675
2022-09-09T09:18:03.822Z,17.866821
2022-09-09T09:19:13.517Z,17.866821
2022-09-09T09:20:21.196Z,17.886963
2022-09-09T09:21:29.937Z,17.967529
2022-09-09T09:22:39.679Z,17.997742
2022-09-09T09:23:48.392Z,18.027954
2022-09-09T09:24:58.088Z,18.048096
2022-09-09T09:26:06.749Z,18.09845
2022-09-09T09:27:16.460Z,18.158875
2022-09-09T09:28:25.180Z,18.219299
2022-09-09T09:29:32.869Z,18.179016
2022-09-09T09:30:43.553Z,18.219299
2022-09-09T09:31:51.179Z,18.259583
2022-09-09T09:33:00.848Z,18.279724
2022-09-09T09:34:10.566Z,18.289795
2022-09-09T09:35:19.233Z,18.330078
2022-09-09T09:36:27.911Z,18.330078
2022-09-09T09:37:36.615Z,18.309937
2022-09-09T09:40:05.238Z,18.279724
2022-09-09T09:41:07.755Z,18.259583
2022-09-09T09:42:18.867Z,18.289795
2022-09-09T09:43:27.125Z,18.249512
2022-09-09T09:44:34.813Z,18.249512
2022-09-09T09:45:50.778Z,18.22937
2022-09-09T09:46:55.371Z,18.22937
2022-09-09T09:48:06.768Z,18.22937
2022-09-09T09:49:13.625Z,18.249512
2022-09-09T09:50:21.337Z,18.259583
2022-09-09T09:51:30.122Z,18.219299
2022-09-09T09:52:38.841Z,18.128662
2022-09-09T09:53:47.509Z,18.068237
2022-09-09T09:54:57.177Z,18.068237
2022-09-09T09:56:06.904Z,18.09845
2022-09-09T09:57:16.681Z,18.068237
2022-09-09T09:58:26.392Z,18.068237
2022-09-09T09:59:42.265Z,18.048096
2022-09-09T10:00:43.763Z,18.108521
2022-09-09T10:01:53.561Z,18.128662
2022-09-09T10:03:02.176Z,18.189087
2022-09-09T10:04:11.867Z,18.249512
2022-09-09T10:05:25.893Z,18.249512
2022-09-09T10:06:31.210Z,18.249512
2022-09-09T10:07:40.880Z,18.279724
2022-09-09T10:08:48.569Z,18.279724
2022-09-09T10:09:57.264Z,18.309937
2022-09-09T10:11:06.933Z,18.279724
2022-09-09T10:12:15.633Z,18.279724
2022-09-09T10:13:25.324Z,18.279724
2022-09-09T10:14:34.029Z,18.309937
2022-09-09T10:15:43.742Z,18.309937
2022-09-09T10:16:53.420Z,18.330078
2022-09-09T10:18:02.071Z,18.249512
2022-09-09T10:19:10.794Z,18.279724
2022-09-09T10:20:20.609Z,18.279724
2022-09-09T10:21:33.162Z,18.158875
2022-09-09T10:22:39.946Z,18.128662
2022-09-09T10:23:48.605Z,18.078308
2022-09-09T10:24:56.249Z,18.038025
2022-09-09T10:26:05.941Z,18.038025
2022-09-09T10:27:14.585Z,18.027954
2022-09-09T10:28:24.244Z,17.9776
2022-09-09T10:29:32.977Z,17.967529
2022-09-09T10:30:40.632Z,17.897034
2022-09-09T10:31:50.301Z,17.816467
2022-09-09T10:33:00.050Z,17.786255
2022-09-09T10:34:08.614Z,17.776184
2022-09-09T10:35:18.368Z,17.816467
2022-09-09T10:36:28.033Z,17.84668
2022-09-09T10:37:36.753Z,17.85675
2022-09-09T10:38:45.428Z,17.866821
2022-09-09T10:39:54.250Z,17.826538
2022-09-09T10:41:03.777Z,17.84668
2022-09-09T10:42:12.484Z,17.85675
2022-09-09T10:43:20.300Z,17.85675
2022-09-09T10:44:29.960Z,17.886963
2022-09-09T10:45:38.637Z,17.866821
2022-09-09T10:46:47.291Z,17.84668
2022-09-09T10:47:56.977Z,17.84668
2022-09-09T10:49:05.758Z,17.866821
2022-09-09T10:50:15.356Z,17.897034
2022-09-09T10:51:24.025Z,17.967529
2022-09-09T10:52:32.760Z,17.997742
2022-09-09T10:53:42.483Z,17.967529
2022-09-09T10:54:50.185Z,18.007812
2022-09-09T10:55:58.858Z,18.038025
2022-09-09T10:57:08.570Z,18.038025
2022-09-09T10:58:16.236Z,18.108521
2022-09-09T10:59:25.912Z,18.219299
2022-09-09T11:00:34.618Z,18.289795
2022-09-09T11:01:44.346Z,18.219299
2022-09-09T11:02:53.971Z,18.219299
2022-09-09T11:04:01.623Z,18.249512
2022-09-09T11:05:10.336Z,18.309937
2022-09-09T11:06:20.119Z,18.400574
2022-09-09T11:07:27.739Z,18.330078
2022-09-09T11:08:37.499Z,18.289795
2022-09-09T11:09:46.082Z,18.340149
2022-09-09T11:10:53.738Z,18.309937
2022-09-09T11:12:03.433Z,18.179016
2022-09-09T11:13:11.101Z,18.148804
2022-09-09T11:14:19.760Z,18.189087
2022-09-09T11:15:30.406Z,18.189087
2022-09-09T11:16:39.093Z,18.189087
2022-09-09T11:17:48.785Z,18.189087
2022-09-09T11:18:57.448Z,18.189087
2022-09-09T11:20:07.138Z,18.158875
2022-09-09T11:21:16.817Z,18.148804
2022-09-09T11:22:25.461Z,18.108521
2022-09-09T11:23:36.010Z,18.128662
2022-09-09T11:24:43.939Z,18.199158
2022-09-09T11:25:52.575Z,18.22937
2022-09-09T11:27:02.326Z,18.259583
2022-09-09T11:28:09.931Z,18.179016
2022-09-09T11:29:19.647Z,18.048096
2022-09-09T11:30:51.543Z,18.068237
2022-09-09T11:31:38.929Z,18.09845
2022-09-09T11:32:48.582Z,18.189087
2022-09-09T11:33:57.246Z,18.249512
2022-09-09T11:35:05.915Z,18.279724
2022-09-09T11:36:15.576Z,18.370361
2022-09-09T11:37:23.269Z,18.491211
2022-09-09T11:38:32.953Z,18.581848
2022-09-09T11:39:41.607Z,18.662415
2022-09-09T11:40:49.303Z,18.702698
2022-09-09T11:41:58.953Z,18.753052
2022-09-09T11:43:08.618Z,18.803406
2022-09-09T11:44:18.280Z,18.742981
2022-09-09T11:45:27.965Z,18.712769
2022-09-09T11:46:35.796Z,18.813477
2022-09-09T11:47:45.421Z,18.964539
2022-09-09T11:48:54.087Z,18.994751
2022-09-09T11:50:02.729Z,19.024963
2022-09-09T11:51:16.834Z,19.216309
2022-09-09T11:52:22.051Z,19.135742
2022-09-09T11:53:30.727Z,19.085388
2022-09-09T11:54:40.372Z,19.176025
2022-09-09T11:55:48.053Z,19.176025
2022-09-09T11:56:57.740Z,19.135742
2022-09-09T11:58:07.416Z,19.10553
2022-09-09T11:59:16.074Z,19.186096
2022-09-09T12:00:25.734Z,19.23645
2022-09-09T12:01:34.454Z,19.216309
2022-09-09T12:02:43.127Z,19.186096
2022-09-09T12:03:52.840Z,19.085388
2022-09-09T12:05:01.530Z,19.024963
2022-09-09T12:06:11.117Z,19.035034
2022-09-09T12:07:19.776Z,19.10553
2022-09-09T12:08:29.586Z,19.115601
2022-09-09T12:09:39.189Z,19.176025
2022-09-09T12:10:47.861Z,19.10553
2022-09-09T12:11:56.527Z,19.035034
2022-09-09T12:13:06.189Z,18.994751
2022-09-09T12:14:13.846Z,18.98468
2022-09-09T12:15:23.530Z,18.964539
2022-09-09T12:16:32.225Z,18.934326
2022-09-09T12:17:40.878Z,18.894043
2022-09-09T12:18:50.573Z,18.934326
2022-09-09T12:19:59.221Z,18.994751
2022-09-09T12:21:07.908Z,19.065247
2022-09-09T12:22:17.592Z,19.206238
2022-09-09T12:23:27.270Z,19.256592
2022-09-09T12:24:36.926Z,19.23645
2022-09-09T12:25:45.677Z,19.206238
2022-09-09T12:26:54.407Z,19.216309
2022-09-09T12:28:03.071Z,19.296875
2022-09-09T12:29:11.771Z,19.367371
2022-09-09T12:30:20.466Z,19.337158
2022-09-09T12:31:30.123Z,19.407654
2022-09-09T12:32:40.807Z,19.508362
2022-09-09T12:33:50.458Z,19.558716
2022-09-09T12:34:59.126Z,19.659424
2022-09-09T12:36:07.803Z,19.699707
2022-09-09T12:37:17.496Z,19.810486
2022-09-09T12:38:25.168Z,19.880981
2022-09-09T12:39:33.888Z,19.951477
2022-09-09T12:40:43.510Z,20.032043
2022-09-09T12:41:51.203Z,20.001831
2022-09-09T12:43:00.837Z,19.840698
2022-09-09T12:44:10.523Z,19.850769
2022-09-09T12:45:17.207Z,19.820557
2022-09-09T12:46:26.944Z,19.99176
2022-09-09T12:47:35.988Z,20.142822
2022-09-09T12:48:45.210Z,20.324097
2022-09-09T12:49:55.027Z,20.374451
2022-09-09T12:51:04.710Z,20.314026
2022-09-09T12:52:13.407Z,20.314026
2022-09-09T12:53:26.124Z,20.293884
2022-09-09T12:54:30.687Z,20.847778
2022-09-09T12:55:40.413Z,21.049194
2022-09-09T12:56:48.061Z,21.109619
2022-09-09T12:57:56.776Z,20.898132
2022-09-09T12:59:06.440Z,20.555725
2022-09-09T13:00:15.115Z,20.344238
2022-09-09T13:01:24.888Z,20.293884
2022-09-09T13:02:33.536Z,20.404663
2022-09-09T13:03:42.118Z,20.414734
2022-09-09T13:04:51.827Z,20.475159
2022-09-09T13:06:01.503Z,20.505371
2022-09-09T13:07:10.198Z,20.505371
2022-09-09T13:08:19.845Z,20.394592
2022-09-09T13:09:29.515Z,20.36438
2022-09-09T13:10:52.369Z,20.404663
2022-09-09T13:11:49.853Z,20.434875
2022-09-09T13:12:59.613Z,20.434875