createdAt,value
2023-03-16T00:01:46.274Z,101057.31
2023-03-16T00:04:13.167Z,101060.09
2023-03-16T00:06:39.539Z,101067.94
2023-03-16T00:09:06.000Z,101069.19
2023-03-16T00:11:32.410Z,101066.94
2023-03-16T00:13:58.861Z,101066.28
2023-03-16T00:16:25.510Z,101069.34
2023-03-16T00:18:54.579Z,101069.34
2023-03-16T00:21:21.164Z,101067.78
2023-03-16T00:23:49.925Z,101074.13
2023-03-16T00:26:16.634Z,101068.19
2023-03-16T00:28:43.139Z,101065.84
2023-03-16T00:31:14.436Z,101065.44
2023-03-16T00:33:44.939Z,101069.28
2023-03-16T00:36:12.305Z,101070.25
2023-03-16T00:38:45.233Z,101075.31
2023-03-16T00:41:14.469Z,101074.69
2023-03-16T00:43:44.471Z,101068.88
2023-03-16T00:46:16.407Z,101064.72
2023-03-16T00:48:44.813Z,101069.66
2023-03-16T00:51:14.789Z,101051.00
2023-03-16T00:53:43.546Z,101055.53
2023-03-16T00:56:13.746Z,101044.09
2023-03-16T00:58:43.045Z,101056.56
2023-03-16T01:01:13.741Z,101047.03
2023-03-16T01:03:43.081Z,101044.72
2023-03-16T01:06:16.995Z,101047.88
2023-03-16T01:08:44.096Z,101051.94
2023-03-16T01:11:16.408Z,101039.09
2023-03-16T01:13:43.612Z,101041.13
2023-03-16T01:16:16.721Z,101041.19
2023-03-16T01:18:43.146Z,101043.47
2023-03-16T01:21:13.825Z,101030.44
2023-03-16T01:23:44.176Z,101028.91
2023-03-16T01:26:11.645Z,101025.19
2023-03-16T01:28:39.095Z,101028.53
2023-03-16T01:31:09.337Z,101026.38
2023-03-16T01:33:36.303Z,101019.69
2023-03-16T01:36:09.017Z,101032.03
2023-03-16T01:38:38.004Z,101032.41
2023-03-16T01:41:05.064Z,101027.31
2023-03-16T01:43:37.441Z,101032.59
2023-03-16T01:46:09.360Z,101026.66
2023-03-16T01:48:42.570Z,101028.09
2023-03-16T01:51:43.789Z,101034.16
2023-03-16T01:54:25.468Z,101028.91
2023-03-16T01:56:58.106Z,101024.84
2023-03-16T01:59:32.086Z,101024.97
2023-03-16T02:01:59.121Z,101015.94
2023-03-16T02:04:46.976Z,101003.59
2023-03-16T02:07:17.172Z,101006.00
2023-03-16T02:09:46.528Z,101006.50
2023-03-16T02:12:18.493Z,100993.72
2023-03-16T02:14:46.853Z,100992.16
2023-03-16T02:17:20.109Z,100989.16
2023-03-16T02:19:55.704Z,100991.09
2023-03-16T02:22:25.051Z,100978.88
2023-03-16T02:24:53.020Z,100978.72
2023-03-16T02:27:35.142Z,100980.91
2023-03-16T02:30:13.282Z,100973.28
2023-03-16T02:32:44.143Z,100971.09
2023-03-16T02:35:11.092Z,100976.28
2023-03-16T02:37:37.598Z,100972.66
2023-03-16T02:40:20.811Z,100972.75
2023-03-16T02:42:54.604Z,100975.75
2023-03-16T02:45:26.518Z,100965.78
2023-03-16T02:47:58.443Z,100963.50
2023-03-16T02:50:27.854Z,100959.47
2023-03-16T02:52:54.351Z,100965.25
2023-03-16T02:55:21.645Z,100972.25
2023-03-16T02:57:49.020Z,100960.19
2023-03-16T03:00:18.323Z,100959.34
2023-03-16T03:02:45.860Z,100963.09
2023-03-16T03:05:12.707Z,100952.59
2023-03-16T03:07:39.255Z,100957.91
2023-03-16T03:10:09.308Z,100956.34
2023-03-16T03:12:35.802Z,100952.72
2023-03-16T03:15:04.555Z,100943.97
2023-03-16T03:17:31.190Z,100941.72
2023-03-16T03:20:00.143Z,100942.75
2023-03-16T03:22:28.252Z,100938.47
2023-03-16T03:24:54.805Z,100933.22
2023-03-16T03:27:22.459Z,100932.22
2023-03-16T03:29:49.012Z,100924.38
2023-03-16T03:32:15.494Z,100934.56
2023-03-16T03:34:42.603Z,100927.63
2023-03-16T03:37:09.011Z,100925.81
2023-03-16T03:39:40.349Z,100927.59
2023-03-16T03:42:07.212Z,100917.53
2023-03-16T03:44:36.986Z,100927.34
2023-03-16T03:47:04.190Z,100925.00
2023-03-16T03:49:30.796Z,100926.03
2023-03-16T03:51:59.148Z,100932.50
2023-03-16T03:54:25.999Z,100937.50
2023-03-16T03:56:55.483Z,100937.97
2023-03-16T03:59:24.182Z,100930.66
2023-03-16T04:01:53.757Z,100935.38
2023-03-16T04:04:20.916Z,100931.09
2023-03-16T04:06:51.227Z,100925.94
2023-03-16T04:09:17.929Z,100931.56
2023-03-16T04:11:49.561Z,100930.34
2023-03-16T04:14:16.055Z,100928.50
2023-03-16T04:16:44.280Z,100929.00
2023-03-16T04:19:11.598Z,100925.75
2023-03-16T04:21:38.242Z,100935.25
2023-03-16T04:24:05.326Z,100927.28
2023-03-16T04:26:32.685Z,100927.19
2023-03-16T04:28:59.183Z,100930.41
2023-03-16T04:31:25.691Z,100930.16
2023-03-16T04:33:54.843Z,100929.88
2023-03-16T04:36:24.211Z,100934.84
2023-03-16T04:38:51.495Z,100932.88
2023-03-16T04:41:18.505Z,100936.94
2023-03-16T04:43:47.512Z,100935.38
2023-03-16T04:46:13.916Z,100932.63
2023-03-16T04:48:40.957Z,100931.34
2023-03-16T04:51:07.427Z,100928.47
2023-03-16T04:53:33.885Z,100913.50
2023-03-16T04:56:00.956Z,100923.44
2023-03-16T04:58:27.833Z,100922.84
2023-03-16T05:00:57.828Z,100921.47
2023-03-16T05:03:24.495Z,100913.78
2023-03-16T05:05:51.340Z,100921.88
2023-03-16T05:08:17.803Z,100920.19
2023-03-16T05:10:48.493Z,100920.75
2023-03-16T05:13:14.893Z,100927.69
2023-03-16T05:15:41.507Z,100916.59
2023-03-16T05:18:08.060Z,100920.81
2023-03-16T05:20:34.870Z,100909.78
2023-03-16T05:23:03.548Z,100911.56
2023-03-16T05:25:30.460Z,100905.53
2023-03-16T05:27:57.354Z,100902.16
2023-03-16T05:30:23.789Z,100905.88
2023-03-16T05:32:51.234Z,100902.97
2023-03-16T05:35:23.052Z,100895.06
2023-03-16T05:37:50.808Z,100902.00
2023-03-16T05:40:17.588Z,100900.97
2023-03-16T05:42:51.515Z,100893.75
2023-03-16T05:45:20.718Z,100901.59
2023-03-16T05:47:47.333Z,100896.50
2023-03-16T05:50:16.820Z,100896.38
2023-03-16T05:52:44.710Z,100899.13
2023-03-16T05:55:14.601Z,100892.94
2023-03-16T05:57:41.875Z,100887.81
2023-03-16T06:00:15.565Z,100891.06
2023-03-16T06:02:48.211Z,100880.91
2023-03-16T06:05:16.536Z,100892.50
2023-03-16T06:07:44.417Z,100881.84
2023-03-16T06:10:12.367Z,100879.03
2023-03-16T06:12:39.349Z,100878.72
2023-03-16T06:15:09.458Z,100888.06
2023-03-16T06:17:37.023Z,100882.56
2023-03-16T06:20:11.331Z,100874.81
2023-03-16T06:22:43.037Z,100876.66
2023-03-16T06:25:12.106Z,100871.31
2023-03-16T06:27:39.733Z,100874.00
2023-03-16T06:30:08.641Z,100875.31
2023-03-16T06:32:38.100Z,100880.72
2023-03-16T06:35:06.213Z,100879.91
2023-03-16T06:37:32.867Z,100875.03
2023-03-16T06:39:59.391Z,100884.50
2023-03-16T06:42:25.795Z,100875.03
2023-03-16T06:44:52.797Z,100886.44
2023-03-16T06:47:19.976Z,100879.09
2023-03-16T06:49:51.106Z,100882.53
2023-03-16T06:52:20.971Z,100883.72
2023-03-16T06:54:52.242Z,100878.63
2023-03-16T06:57:18.744Z,100894.13
2023-03-16T06:59:45.335Z,100886.94
2023-03-16T07:02:13.811Z,100899.00
2023-03-16T07:04:42.336Z,100890.72
2023-03-16T07:07:09.576Z,100894.81
2023-03-16T07:09:39.136Z,100891.81
2023-03-16T07:12:07.042Z,100897.13
2023-03-16T07:14:33.684Z,100896.94
2023-03-16T07:17:00.260Z,100894.25
2023-03-16T07:19:26.827Z,100890.34
2023-03-16T07:21:56.081Z,100890.69
2023-03-16T07:24:22.548Z,100892.72
2023-03-16T07:26:48.949Z,100893.38
2023-03-16T07:29:17.165Z,100896.63
2023-03-16T07:31:43.617Z,100907.72
2023-03-16T07:34:10.040Z,100907.97
2023-03-16T07:36:36.530Z,100911.22
2023-03-16T07:39:03.747Z,100898.63
2023-03-16T07:41:32.567Z,100900.16
2023-03-16T07:43:59.272Z,100903.03
2023-03-16T07:46:25.843Z,100902.25
2023-03-16T07:48:52.384Z,100902.72
2023-03-16T07:51:18.869Z,100904.03
2023-03-16T07:53:45.311Z,100904.44
2023-03-16T07:56:14.136Z,100911.28
2023-03-16T07:58:41.750Z,100902.91
2023-03-16T08:01:09.288Z,100891.91
2023-03-16T08:03:35.752Z,100888.94
2023-03-16T08:06:02.500Z,100895.31
2023-03-16T08:08:29.015Z,100886.78
2023-03-16T08:10:58.385Z,100889.22
2023-03-16T08:13:27.281Z,100884.72
2023-03-16T08:15:58.592Z,100885.50
2023-03-16T08:18:26.520Z,100891.63
2023-03-16T08:20:53.498Z,100885.16
2023-03-16T08:23:19.990Z,100890.94
2023-03-16T08:25:46.534Z,100886.81
2023-03-16T08:28:13.108Z,100880.91
2023-03-16T08:30:50.997Z,100885.81
2023-03-16T08:33:18.277Z,100883.78
2023-03-16T08:35:48.541Z,100877.31
2023-03-16T08:38:15.979Z,100882.53
2023-03-16T08:40:48.391Z,100889.16
2023-03-16T08:43:15.727Z,100890.78
2023-03-16T08:45:45.345Z,100875.41
2023-03-16T08:48:14.856Z,100881.69
2023-03-16T08:50:44.634Z,100876.84
2023-03-16T08:53:13.506Z,100861.09
2023-03-16T08:55:41.651Z,100865.94
2023-03-16T08:58:09.141Z,100856.91
2023-03-16T09:00:36.417Z,100859.97
2023-03-16T09:03:03.125Z,100862.16
2023-03-16T09:05:33.550Z,100862.63
2023-03-16T09:08:01.540Z,100854.00
2023-03-16T09:10:28.954Z,100861.44
2023-03-16T09:13:02.786Z,100865.53
2023-03-16T09:15:29.837Z,100853.13
2023-03-16T09:17:58.039Z,100845.47
2023-03-16T09:20:29.996Z,100852.41
2023-03-16T09:22:57.676Z,100848.09
2023-03-16T09:25:26.074Z,100847.47
2023-03-16T09:27:52.836Z,100847.50
2023-03-16T09:30:21.878Z,100866.28
2023-03-16T09:32:50.895Z,100857.66
2023-03-16T09:35:17.660Z,100859.31
2023-03-16T09:38:01.070Z,100864.00
2023-03-16T09:40:31.752Z,100857.19
2023-03-16T09:43:17.521Z,100856.06
2023-03-16T09:45:57.497Z,100856.59
2023-03-16T09:48:29.723Z,100840.19
2023-03-16T09:50:56.880Z,100843.03
2023-03-16T09:53:39.074Z,100837.78
2023-03-16T09:56:20.110Z,100833.50
2023-03-16T09:58:46.683Z,100836.28
2023-03-16T10:01:32.116Z,100833.13
2023-03-16T10:04:17.053Z,100830.56
2023-03-16T10:07:15.491Z,100820.00
2023-03-16T10:09:54.516Z,100825.59
2023-03-16T10:12:23.257Z,100824.13
2023-03-16T10:14:57.648Z,100818.16
2023-03-16T10:17:33.256Z,100820.34
2023-03-16T10:20:02.941Z,100818.56
2023-03-16T10:22:34.798Z,100806.66
2023-03-16T10:25:19.392Z,100809.56
2023-03-16T10:27:47.081Z,100807.66
2023-03-16T10:30:31.145Z,100808.75
2023-03-16T10:33:03.611Z,100813.88
2023-03-16T10:35:30.390Z,100815.06
2023-03-16T10:38:00.138Z,100809.34
2023-03-16T10:40:31.973Z,100815.88
2023-03-16T10:43:12.807Z,100814.69
2023-03-16T10:45:39.609Z,100809.56
2023-03-16T10:48:14.480Z,100801.72
2023-03-16T10:50:48.305Z,100810.97
2023-03-16T10:53:19.676Z,100815.53
2023-03-16T10:55:47.973Z,100807.34
2023-03-16T10:58:30.913Z,100804.72
2023-03-16T11:00:57.770Z,100799.50
2023-03-16T11:03:38.814Z,100797.16
2023-03-16T11:06:07.557Z,100789.91
2023-03-16T11:08:42.887Z,100789.03
2023-03-16T11:11:24.317Z,100779.66
2023-03-16T11:13:50.759Z,100779.47
2023-03-16T11:16:51.149Z,100785.75
2023-03-16T11:19:24.420Z,100779.97
2023-03-16T11:22:00.252Z,100778.84
2023-03-16T11:24:39.783Z,100780.47
2023-03-16T11:27:18.059Z,100774.38
2023-03-16T11:30:01.986Z,100779.00
2023-03-16T11:32:36.767Z,100769.28
2023-03-16T11:35:15.078Z,100768.81
2023-03-16T11:38:15.396Z,100762.66
2023-03-16T11:40:42.003Z,100766.25
2023-03-16T11:44:07.037Z,100759.88
2023-03-16T11:46:51.861Z,100754.78
2023-03-16T11:49:44.267Z,100757.78
2023-03-16T11:52:20.580Z,100752.00
2023-03-16T11:54:49.978Z,100743.50
2023-03-16T11:57:32.791Z,100751.06
2023-03-16T12:00:13.252Z,100746.16
2023-03-16T12:03:09.327Z,100741.88
2023-03-16T12:05:57.255Z,100729.28
2023-03-16T12:08:40.048Z,100723.38
2023-03-16T12:11:20.500Z,100724.34
2023-03-16T12:14:11.213Z,100720.84
2023-03-16T12:17:03.075Z,100720.25
2023-03-16T12:19:57.337Z,100714.72
2023-03-16T12:22:29.491Z,100707.00
2023-03-16T12:24:58.667Z,100715.66
2023-03-16T12:27:31.485Z,100714.78
2023-03-16T12:30:24.742Z,100700.69
2023-03-16T12:33:00.812Z,100707.53
2023-03-16T12:35:30.451Z,100695.28
2023-03-16T12:38:25.368Z,100696.22
2023-03-16T12:41:17.672Z,100697.63
2023-03-16T12:43:52.687Z,100683.19
2023-03-16T12:46:48.771Z,100685.44
2023-03-16T12:49:16.337Z,100679.59
2023-03-16T12:51:44.016Z,100675.63
2023-03-16T12:54:25.417Z,100676.13
2023-03-16T12:56:59.718Z,100670.13
2023-03-16T12:59:36.862Z,100664.25
2023-03-16T13:02:06.752Z,100661.03
2023-03-16T13:04:42.372Z,100652.91
2023-03-16T13:07:22.646Z,100661.81
2023-03-16T13:10:01.123Z,100638.66
2023-03-16T13:12:37.051Z,100650.00
2023-03-16T13:15:19.571Z,100639.06
2023-03-16T13:17:48.656Z,100641.19
2023-03-16T13:20:32.025Z,100645.16
2023-03-16T13:23:18.958Z,100636.78
2023-03-16T13:26:00.451Z,100632.22
2023-03-16T13:28:34.315Z,100626.06
2023-03-16T13:31:01.687Z,100628.09
2023-03-16T13:33:36.657Z,100628.56
2023-03-16T13:36:06.365Z,100630.53
2023-03-16T13:38:33.090Z,100634.91
2023-03-16T13:41:10.202Z,100622.94
2023-03-16T13:43:41.761Z,100623.22
2023-03-16T13:46:16.991Z,100612.16
2023-03-16T13:48:46.373Z,100599.81
2023-03-16T13:51:21.003Z,100594.00
2023-03-16T13:53:49.325Z,100582.09
2023-03-16T13:56:23.766Z,100584.44
2023-03-16T13:58:52.573Z,100589.56
2023-03-16T14:01:33.484Z,100577.16
2023-03-16T14:04:11.879Z,100578.88
2023-03-16T14:06:38.630Z,100570.53
2023-03-16T14:09:08.040Z,100564.63
2023-03-16T14:11:34.755Z,100557.09
2023-03-16T14:14:02.066Z,100574.00
2023-03-16T14:16:31.847Z,100570.06
2023-03-16T14:19:05.009Z,100557.00
2023-03-16T14:21:34.322Z,100562.44
2023-03-16T14:24:04.548Z,100561.09
2023-03-16T14:26:47.026Z,100555.75
2023-03-16T14:29:20.117Z,100558.41
2023-03-16T14:31:46.682Z,100552.94
2023-03-16T14:34:32.968Z,100561.47
2023-03-16T14:37:33.906Z,100550.56
2023-03-16T14:40:20.917Z,100545.94
2023-03-16T14:42:47.652Z,100545.75
2023-03-16T14:45:16.324Z,100546.22
2023-03-16T14:47:48.869Z,100535.72
2023-03-16T14:50:20.502Z,100535.03
2023-03-16T14:52:47.703Z,100534.19
2023-03-16T14:55:19.502Z,100528.91
2023-03-16T14:57:46.329Z,100525.44
2023-03-16T15:00:17.108Z,100523.06
2023-03-16T15:02:51.119Z,100528.44
2023-03-16T15:05:27.509Z,100520.53
2023-03-16T15:07:56.722Z,100534.81
2023-03-16T15:10:26.879Z,100525.16
2023-03-16T15:13:04.292Z,100534.53
2023-03-16T15:15:36.259Z,100537.28
2023-03-16T15:18:02.656Z,100536.44
2023-03-16T15:20:34.796Z,100526.63
2023-03-16T15:23:02.038Z,100521.88
2023-03-16T15:25:36.800Z,100514.88
2023-03-16T15:28:14.007Z,100511.22
2023-03-16T15:30:41.313Z,100503.47
2023-03-16T15:33:09.952Z,100508.75
2023-03-16T15:35:37.106Z,100512.31
2023-03-16T15:38:23.985Z,100504.69
2023-03-16T15:40:52.026Z,100502.94
2023-03-16T15:43:29.005Z,100499.56
2023-03-16T15:45:57.394Z,100502.56
2023-03-16T15:48:27.077Z,100501.88
2023-03-16T15:50:58.642Z,100481.56
2023-03-16T15:53:43.041Z,100483.41
2023-03-16T15:56:14.917Z,100489.22
2023-03-16T15:58:45.566Z,100484.13
2023-03-16T16:01:44.966Z,100480.56
2023-03-16T16:04:19.603Z,100480.09
2023-03-16T16:06:47.559Z,100471.19
2023-03-16T16:09:14.096Z,100463.16
2023-03-16T16:11:41.353Z,100459.44
2023-03-16T16:14:14.832Z,100457.25
2023-03-16T16:16:45.910Z,100459.25
2023-03-16T16:19:18.858Z,100456.50
2023-03-16T16:21:48.778Z,100450.22
2023-03-16T16:24:15.811Z,100453.78
2023-03-16T16:26:55.568Z,100449.31
2023-03-16T16:29:31.857Z,100448.34
2023-03-16T16:31:59.236Z,100459.06
2023-03-16T16:34:27.028Z,100455.03
2023-03-16T16:36:55.319Z,100463.59
2023-03-16T16:39:24.650Z,100455.84
2023-03-16T16:41:56.273Z,100460.53
2023-03-16T16:44:27.169Z,100453.56
2023-03-16T16:46:57.413Z,100449.00
2023-03-16T16:49:30.501Z,100452.69
2023-03-16T16:51:59.776Z,100450.16
2023-03-16T16:54:30.079Z,100455.69
2023-03-16T16:56:58.314Z,100450.97
2023-03-16T16:59:37.679Z,100441.22
2023-03-16T17:02:23.049Z,100444.31
2023-03-16T17:04:50.870Z,100452.88
2023-03-16T17:07:17.455Z,100443.41
2023-03-16T17:09:43.911Z,100456.03
2023-03-16T17:12:18.472Z,100453.94
2023-03-16T17:14:45.040Z,100453.63
2023-03-16T17:17:16.748Z,100458.59
2023-03-16T17:19:49.114Z,100451.81
2023-03-16T17:22:19.973Z,100448.84
2023-03-16T17:24:46.563Z,100453.72
2023-03-16T17:27:16.586Z,100459.97
2023-03-16T17:29:43.143Z,100455.28
2023-03-16T17:32:19.879Z,100456.03
2023-03-16T17:34:46.344Z,100455.84
2023-03-16T17:37:16.708Z,100455.03
2023-03-16T17:39:43.284Z,100453.03
2023-03-16T17:42:22.877Z,100453.53
2023-03-16T17:44:52.189Z,100445.84
2023-03-16T17:47:23.903Z,100432.53
2023-03-16T17:49:52.897Z,100431.72
2023-03-16T17:52:23.478Z,100437.94
2023-03-16T17:54:51.987Z,100435.31
2023-03-16T17:57:24.373Z,100427.09
2023-03-16T17:59:51.301Z,100424.69
2023-03-16T18:02:39.908Z,100425.59
2023-03-16T18:05:15.683Z,100423.69
2023-03-16T18:07:44.690Z,100416.63
2023-03-16T18:10:15.974Z,100419.75
2023-03-16T18:12:45.938Z,100417.66
2023-03-16T18:15:18.930Z,100412.84
2023-03-16T18:17:46.141Z,100415.50
2023-03-16T18:20:34.680Z,100414.41
2023-03-16T18:23:13.855Z,100416.03
2023-03-16T18:25:40.720Z,100414.81
2023-03-16T18:28:10.753Z,100414.88
2023-03-16T18:30:39.528Z,100420.63
2023-03-16T18:33:10.404Z,100413.53
2023-03-16T18:35:38.432Z,100406.13
2023-03-16T18:38:16.818Z,100404.03
2023-03-16T18:40:43.276Z,100396.16
2023-03-16T18:43:15.179Z,100395.38
2023-03-16T18:45:41.585Z,100393.25
2023-03-16T18:48:17.227Z,100390.31
2023-03-16T18:50:43.901Z,100388.53
2023-03-16T18:53:15.744Z,100391.47
2023-03-16T18:55:45.220Z,100396.88
2023-03-16T18:58:22.671Z,100395.72
2023-03-16T19:00:57.801Z,100401.16
2023-03-16T19:03:28.195Z,100395.28
2023-03-16T19:05:56.990Z,100391.81
2023-03-16T19:08:25.105Z,100390.69
2023-03-16T19:10:56.269Z,100378.13
2023-03-16T19:13:24.760Z,100389.25
2023-03-16T19:15:53.112Z,100382.84
2023-03-16T19:18:20.035Z,100392.53
2023-03-16T19:20:50.941Z,100388.25
2023-03-16T19:23:23.600Z,100388.59
2023-03-16T19:25:54.337Z,100387.84
2023-03-16T19:28:39.415Z,100390.28
2023-03-16T19:31:11.827Z,100390.16
2023-03-16T19:33:38.837Z,100393.69
2023-03-16T19:36:07.264Z,100403.31
2023-03-16T19:38:33.808Z,100398.41
2023-03-16T19:41:00.552Z,100389.03
2023-03-16T19:43:28.462Z,100384.09
2023-03-16T19:45:56.443Z,100373.91
2023-03-16T19:48:32.904Z,100373.59
2023-03-16T19:50:59.773Z,100375.91
2023-03-16T19:53:26.378Z,100374.34
2023-03-16T19:55:55.560Z,100367.53
2023-03-16T19:58:38.599Z,100372.44
2023-03-16T20:01:06.578Z,100370.44
2023-03-16T20:03:36.401Z,100371.97
2023-03-16T20:06:03.401Z,100371.72
2023-03-16T20:08:30.205Z,100363.34
2023-03-16T20:11:02.086Z,100371.63
2023-03-16T20:13:31.361Z,100369.16
2023-03-16T20:16:03.338Z,100373.72
2023-03-16T20:18:30.009Z,100370.47
2023-03-16T20:20:56.440Z,100360.78
2023-03-16T20:23:28.263Z,100355.53
2023-03-16T20:26:02.046Z,100348.31
2023-03-16T20:28:36.921Z,100357.59
2023-03-16T20:31:07.912Z,100345.31
2023-03-16T20:33:34.528Z,100353.03
2023-03-16T20:36:01.188Z,100351.47
2023-03-16T20:38:27.778Z,100354.59
2023-03-16T20:40:54.774Z,100354.28
2023-03-16T20:43:32.755Z,100351.50
2023-03-16T20:46:01.426Z,100361.69
2023-03-16T20:48:30.816Z,100357.88
2023-03-16T20:50:59.990Z,100359.34
2023-03-16T20:53:29.083Z,100352.47
2023-03-16T20:55:56.503Z,100349.94
2023-03-16T20:58:25.912Z,100353.44
2023-03-16T21:00:57.787Z,100351.34
2023-03-16T21:03:27.671Z,100348.19
2023-03-16T21:05:58.432Z,100342.63
2023-03-16T21:08:26.248Z,100345.56
2023-03-16T21:10:54.101Z,100342.66
2023-03-16T21:13:32.407Z,100340.47
2023-03-16T21:16:01.685Z,100348.34
2023-03-16T21:18:33.086Z,100344.41
2023-03-16T21:20:59.587Z,100343.09
2023-03-16T21:23:28.419Z,100340.97
2023-03-16T21:25:58.107Z,100336.38
2023-03-16T21:28:27.657Z,100350.81
2023-03-16T21:30:57.262Z,100344.25
2023-03-16T21:33:38.726Z,100341.44
2023-03-16T21:36:08.227Z,100333.78
2023-03-16T21:38:34.664Z,100341.81
2023-03-16T21:41:01.060Z,100343.94
2023-03-16T21:43:27.928Z,100348.53
2023-03-16T21:45:55.293Z,100339.84
2023-03-16T21:48:24.776Z,100333.78
2023-03-16T21:50:54.493Z,100336.56
2023-03-16T21:53:33.364Z,100330.00
2023-03-16T21:56:00.240Z,100330.81
2023-03-16T21:58:27.317Z,100327.53
2023-03-16T22:00:55.529Z,100336.06
2023-03-16T22:03:49.655Z,100326.72
2023-03-16T22:06:17.015Z,100330.00
2023-03-16T22:08:43.960Z,100327.03
2023-03-16T22:11:16.877Z,100322.22
2023-03-16T22:13:46.436Z,100311.63
2023-03-16T22:16:16.102Z,100320.47
2023-03-16T22:18:44.536Z,100319.81
2023-03-16T22:21:33.200Z,100317.00
2023-03-16T22:24:00.077Z,100313.72
2023-03-16T22:26:28.570Z,100314.09
2023-03-16T22:28:56.238Z,100313.91
2023-03-16T22:31:41.265Z,100314.56
2023-03-16T22:34:24.720Z,100307.69
2023-03-16T22:36:51.289Z,100309.66
2023-03-16T22:39:20.215Z,100307.69
2023-03-16T22:41:46.661Z,100309.66
2023-03-16T22:44:24.826Z,100301.59
2023-03-16T22:46:54.101Z,100312.75
2023-03-16T22:49:24.588Z,100302.63
2023-03-16T22:51:53.240Z,100300.81
2023-03-16T22:54:22.136Z,100302.91
2023-03-16T22:56:48.647Z,100301.44
2023-03-16T22:59:18.829Z,100293.22
2023-03-16T23:01:48.562Z,100290.25
2023-03-16T23:04:20.924Z,100295.53
2023-03-16T23:06:48.667Z,100288.78
2023-03-16T23:09:20.473Z,100286.94
2023-03-16T23:11:53.842Z,100284.25
2023-03-16T23:14:27.293Z,100280.16
2023-03-16T23:16:53.964Z,100269.66
2023-03-16T23:19:32.676Z,100273.41
2023-03-16T23:22:05.017Z,100267.50
2023-03-16T23:24:35.093Z,100278.97
2023-03-16T23:27:01.848Z,100273.25
2023-03-16T23:29:28.909Z,100262.25
2023-03-16T23:31:55.913Z,100269.31
2023-03-16T23:34:24.897Z,100257.47
2023-03-16T23:36:51.720Z,100261.91
2023-03-16T23:39:19.030Z,100266.16
2023-03-16T23:41:48.151Z,100259.31
2023-03-16T23:44:19.888Z,100251.59
2023-03-16T23:46:46.915Z,100252.41
2023-03-16T23:49:24.804Z,100254.38
2023-03-16T23:51:52.508Z,100253.25
2023-03-16T23:54:28.326Z,100262.09
2023-03-16T23:56:54.820Z,100259.31
2023-03-16T23:59:23.368Z,100258.63
