createdAt,value
2019-01-29T00:02:24.675Z,12.20
2019-01-29T00:04:53.089Z,15.57
2019-01-29T00:07:21.493Z,10.43
2019-01-29T00:09:49.909Z,10.33
2019-01-29T00:12:18.319Z,11.90
2019-01-29T00:14:46.732Z,13.33
2019-01-29T00:17:15.124Z,13.87
2019-01-29T00:19:43.764Z,13.03
2019-01-29T00:22:12.170Z,12.17
2019-01-29T00:24:40.595Z,15.67
2019-01-29T00:27:09.027Z,13.77
2019-01-29T00:29:37.507Z,16.77
2019-01-29T00:32:06.039Z,17.40
2019-01-29T00:34:34.469Z,15.40
2019-01-29T00:37:02.867Z,16.37
2019-01-29T00:39:31.268Z,17.07
2019-01-29T00:41:59.678Z,12.43
2019-01-29T00:44:28.098Z,15.13
2019-01-29T00:46:56.538Z,18.00
2019-01-29T00:49:24.969Z,12.00
2019-01-29T00:51:53.380Z,15.73
2019-01-29T00:54:21.780Z,13.50
2019-01-29T00:56:50.182Z,13.57
2019-01-29T00:59:18.598Z,15.70
2019-01-29T01:01:46.997Z,9.27
2019-01-29T01:04:15.400Z,11.03
2019-01-29T01:06:43.823Z,19.50
2019-01-29T01:09:12.222Z,11.83
2019-01-29T01:11:40.640Z,11.97
2019-01-29T01:14:09.139Z,18.37
2019-01-29T01:16:37.529Z,15.50
2019-01-29T01:19:06.001Z,13.43
2019-01-29T01:21:34.414Z,14.53
2019-01-29T01:24:02.806Z,12.33
2019-01-29T01:26:31.192Z,18.77
2019-01-29T01:28:59.597Z,14.40
2019-01-29T01:31:28.060Z,13.80
2019-01-29T01:33:56.525Z,13.77
2019-01-29T01:36:24.905Z,13.47
2019-01-29T01:38:53.321Z,16.80
2019-01-29T01:41:21.727Z,13.17
2019-01-29T01:43:50.205Z,13.13
2019-01-29T01:46:18.702Z,10.10
2019-01-29T01:48:47.095Z,12.60
2019-01-29T01:51:15.488Z,9.93
2019-01-29T01:53:43.934Z,14.73
2019-01-29T01:56:12.323Z,12.57
2019-01-29T01:58:40.728Z,14.87
2019-01-29T02:01:09.309Z,12.40
2019-01-29T02:03:37.766Z,10.37
2019-01-29T02:06:06.248Z,13.63
2019-01-29T02:08:34.662Z,12.00
2019-01-29T02:11:03.071Z,11.63
2019-01-29T02:13:31.472Z,14.13
2019-01-29T02:15:59.925Z,13.27
2019-01-29T02:18:28.761Z,14.63
2019-01-29T02:20:57.225Z,11.33
2019-01-29T02:23:25.644Z,9.13
2019-01-29T02:25:54.048Z,13.77
2019-01-29T02:28:22.465Z,13.17
2019-01-29T02:30:50.944Z,11.70
2019-01-29T02:33:19.337Z,11.33
2019-01-29T02:35:47.729Z,14.07
2019-01-29T02:38:16.164Z,15.63
2019-01-29T02:40:44.551Z,9.10
2019-01-29T02:43:12.944Z,15.30
2019-01-29T02:45:41.361Z,11.67
2019-01-29T02:48:09.758Z,11.03
2019-01-29T02:50:38.153Z,14.70
2019-01-29T02:53:06.557Z,11.23
2019-01-29T02:55:34.956Z,13.00
2019-01-29T02:58:03.434Z,10.03
2019-01-29T03:00:31.846Z,10.53
2019-01-29T03:03:00.232Z,9.30
2019-01-29T03:05:28.642Z,9.43
2019-01-29T03:07:57.050Z,13.57
2019-01-29T03:10:27.579Z,13.67
2019-01-29T03:12:55.984Z,17.30
2019-01-29T03:15:32.322Z,17.70
2019-01-29T03:18:00.834Z,18.80
2019-01-29T03:20:29.406Z,19.70
2019-01-29T03:22:57.960Z,21.50
2019-01-29T03:25:26.600Z,20.17
2019-01-29T03:27:54.991Z,24.40
2019-01-29T03:30:24.554Z,23.37
2019-01-29T03:32:52.954Z,22.07
2019-01-29T03:35:21.343Z,28.53
2019-01-29T03:37:50.088Z,29.77
2019-01-29T03:40:26.707Z,23.67
2019-01-29T03:42:55.309Z,31.30
2019-01-29T03:45:23.773Z,31.53
2019-01-29T03:47:52.167Z,32.17
2019-01-29T03:50:23.989Z,31.17
2019-01-29T03:52:52.520Z,25.43
2019-01-29T03:55:21.076Z,23.23
2019-01-29T03:57:49.560Z,26.30
2019-01-29T04:00:26.356Z,30.50
2019-01-29T04:02:55.156Z,26.70
2019-01-29T04:05:23.554Z,29.80
2019-01-29T04:07:51.955Z,28.03
2019-01-29T04:10:20.530Z,27.87
2019-01-29T04:12:49.072Z,28.87
2019-01-29T04:15:19.994Z,29.63
2019-01-29T04:17:50.303Z,32.37
2019-01-29T04:20:20.271Z,33.50
2019-01-29T04:22:48.753Z,35.10
2019-01-29T04:25:17.229Z,29.27
2019-01-29T04:27:45.892Z,33.57
2019-01-29T04:30:17.014Z,30.03
2019-01-29T04:32:45.490Z,36.50
2019-01-29T04:35:14.463Z,35.63
2019-01-29T04:37:42.908Z,30.57
2019-01-29T04:40:13.750Z,38.23
2019-01-29T04:42:42.308Z,31.13
2019-01-29T04:45:13.247Z,32.63
2019-01-29T04:47:41.772Z,33.40
2019-01-29T04:50:12.940Z,31.60
2019-01-29T04:52:41.416Z,32.53
2019-01-29T04:55:12.548Z,36.90
2019-01-29T04:57:41.200Z,34.33
2019-01-29T05:00:13.129Z,35.60
2019-01-29T05:02:41.528Z,38.87
2019-01-29T05:05:11.974Z,36.90
2019-01-29T05:07:40.379Z,32.50
2019-01-29T05:10:14.087Z,33.63
2019-01-29T05:12:42.523Z,30.73
2019-01-29T05:15:13.433Z,34.10
2019-01-29T05:17:41.845Z,33.57
2019-01-29T05:20:15.737Z,37.53
2019-01-29T05:22:46.860Z,37.60
2019-01-29T05:25:15.695Z,35.27
2019-01-29T05:27:44.196Z,36.23
2019-01-29T05:30:15.227Z,37.50
2019-01-29T05:32:43.635Z,32.83
2019-01-29T05:35:12.176Z,35.03
2019-01-29T05:37:40.594Z,35.10
2019-01-29T05:40:17.026Z,34.80
2019-01-29T05:42:45.731Z,34.77
2019-01-29T05:45:16.583Z,32.57
2019-01-29T05:47:45.069Z,32.53
2019-01-29T05:50:15.117Z,29.80
2019-01-29T05:52:43.903Z,38.70
2019-01-29T05:55:14.305Z,48.10
2019-01-29T05:57:42.711Z,37.23
2019-01-29T06:00:17.333Z,34.63
2019-01-29T06:02:45.817Z,38.63
2019-01-29T06:05:14.652Z,37.70
2019-01-29T06:07:44.236Z,36.93
2019-01-29T06:10:15.247Z,37.50
2019-01-29T06:12:43.680Z,32.07
2019-01-29T06:15:17.742Z,32.37
2019-01-29T06:17:46.154Z,33.50
2019-01-29T06:20:18.622Z,36.10
2019-01-29T06:22:47.338Z,37.40
2019-01-29T06:25:15.919Z,36.10
2019-01-29T06:27:45.064Z,32.20
2019-01-29T06:30:18.599Z,40.33
2019-01-29T06:32:47.079Z,40.63
2019-01-29T06:35:17.228Z,40.83
2019-01-29T06:37:45.906Z,38.00
2019-01-29T06:40:19.862Z,40.83
2019-01-29T06:42:48.437Z,33.00
2019-01-29T06:45:21.175Z,36.93
2019-01-29T06:47:49.824Z,39.03
2019-01-29T06:50:20.403Z,41.50
2019-01-29T06:52:48.882Z,37.43
2019-01-29T06:55:18.844Z,43.23
2019-01-29T06:57:54.901Z,39.03
2019-01-29T07:00:25.367Z,37.90
2019-01-29T07:02:54.200Z,36.63
2019-01-29T07:05:22.815Z,33.03
2019-01-29T07:07:51.302Z,31.97
2019-01-29T07:10:21.842Z,39.27
2019-01-29T07:12:50.245Z,36.77
2019-01-29T07:15:25.379Z,36.90
2019-01-29T07:17:53.918Z,39.40
2019-01-29T07:20:22.308Z,36.03
2019-01-29T07:22:50.707Z,36.70
2019-01-29T07:25:20.975Z,30.90
2019-01-29T07:27:49.382Z,30.47
2019-01-29T07:30:17.864Z,26.70
2019-01-29T07:32:46.271Z,26.27
2019-01-29T07:35:14.664Z,28.53
2019-01-29T07:37:43.091Z,30.13
2019-01-29T07:40:11.701Z,26.33
2019-01-29T07:42:40.112Z,26.77
2019-01-29T07:45:11.968Z,27.40
2019-01-29T07:47:40.511Z,29.53
2019-01-29T07:50:11.000Z,32.33
2019-01-29T07:52:39.492Z,27.97
2019-01-29T07:55:09.951Z,34.53
2019-01-29T07:57:38.373Z,32.27
2019-01-29T08:00:09.861Z,24.23
2019-01-29T08:02:38.269Z,25.67
2019-01-29T08:05:10.690Z,26.73
2019-01-29T08:07:39.132Z,26.43
2019-01-29T08:10:17.853Z,30.10
2019-01-29T08:12:46.332Z,28.03
2019-01-29T08:15:17.381Z,30.63
2019-01-29T08:17:45.941Z,28.33
2019-01-29T08:20:15.973Z,23.73
2019-01-29T08:22:44.376Z,25.97
2019-01-29T08:25:13.043Z,25.27
2019-01-29T08:27:41.696Z,25.07
2019-01-29T08:30:13.395Z,21.73
2019-01-29T08:32:41.812Z,24.77
2019-01-29T08:35:13.052Z,30.10
2019-01-29T08:37:41.530Z,32.73
2019-01-29T08:40:11.888Z,27.67
2019-01-29T08:42:40.495Z,28.73
2019-01-29T08:45:17.684Z,27.73
2019-01-29T08:47:46.506Z,31.30
2019-01-29T08:50:18.245Z,28.27
2019-01-29T08:52:46.892Z,25.10
2019-01-29T08:55:15.440Z,26.77
2019-01-29T08:57:43.865Z,28.40
2019-01-29T09:00:15.292Z,30.27
2019-01-29T09:02:43.691Z,28.13
2019-01-29T09:05:12.933Z,33.30
2019-01-29T09:07:41.436Z,30.00
2019-01-29T09:10:12.909Z,29.93
2019-01-29T09:12:42.737Z,33.07
2019-01-29T09:15:14.211Z,37.83
2019-01-29T09:17:42.694Z,34.03
2019-01-29T09:20:13.855Z,28.97
2019-01-29T09:22:42.256Z,32.87
2019-01-29T09:25:19.843Z,34.70
2019-01-29T09:27:42.916Z,31.77
2019-01-29T09:30:16.591Z,34.33
2019-01-29T09:32:45.559Z,33.00
2019-01-29T09:35:14.000Z,34.27
2019-01-29T09:37:42.546Z,38.50
2019-01-29T09:40:16.760Z,31.70
2019-01-29T09:42:45.318Z,31.53
2019-01-29T09:45:16.062Z,33.47
2019-01-29T09:47:44.468Z,36.50
2019-01-29T09:50:15.813Z,31.40
2019-01-29T09:52:46.684Z,28.73
2019-01-29T09:55:17.703Z,30.80
2019-01-29T09:57:46.205Z,30.57
2019-01-29T10:00:26.318Z,32.83
2019-01-29T10:02:54.802Z,24.97
2019-01-29T10:05:23.456Z,27.63
2019-01-29T10:07:52.072Z,28.00
2019-01-29T10:10:20.553Z,23.53
2019-01-29T10:12:49.575Z,20.17
2019-01-29T10:15:22.404Z,24.37
2019-01-29T10:17:50.867Z,21.70
2019-01-29T10:20:19.593Z,27.43
2019-01-29T10:22:48.068Z,22.97
2019-01-29T10:25:17.051Z,25.67
2019-01-29T10:27:45.534Z,19.40
2019-01-29T10:30:17.363Z,18.57
2019-01-29T10:32:45.933Z,20.37
2019-01-29T10:35:17.041Z,17.80
2019-01-29T10:37:46.554Z,18.83
2019-01-29T10:40:17.591Z,17.13
2019-01-29T10:42:46.247Z,19.07
2019-01-29T10:45:16.994Z,25.13
2019-01-29T10:47:45.445Z,18.87
2019-01-29T10:50:16.580Z,20.87
2019-01-29T10:52:45.144Z,16.43
2019-01-29T10:55:13.697Z,18.87
2019-01-29T10:57:42.254Z,12.47
2019-01-29T11:00:16.541Z,12.43
2019-01-29T11:02:44.940Z,16.03
2019-01-29T11:05:16.529Z,16.20
2019-01-29T11:07:45.138Z,13.57
2019-01-29T11:10:16.139Z,14.13
2019-01-29T11:12:44.604Z,12.60
2019-01-29T11:15:19.649Z,12.57
2019-01-29T11:17:48.107Z,9.47
2019-01-29T11:20:18.840Z,13.27
2019-01-29T11:22:47.511Z,14.93
2019-01-29T11:25:21.213Z,24.53
2019-01-29T11:27:49.695Z,18.13
2019-01-29T11:30:20.957Z,17.10
2019-01-29T11:32:49.371Z,17.80
2019-01-29T11:35:17.844Z,15.50
2019-01-29T11:37:46.342Z,14.13
2019-01-29T11:40:17.758Z,17.00
2019-01-29T11:42:46.176Z,17.10
2019-01-29T11:45:20.524Z,13.97
2019-01-29T11:47:48.960Z,15.37
2019-01-29T11:50:17.546Z,17.13
2019-01-29T11:52:45.983Z,16.50
2019-01-29T11:55:14.532Z,15.53
2019-01-29T11:57:42.936Z,14.67
2019-01-29T12:00:25.048Z,14.87
2019-01-29T12:02:53.612Z,13.07
2019-01-29T12:05:23.116Z,15.10
2019-01-29T12:07:51.637Z,18.67
2019-01-29T12:10:20.214Z,16.70
2019-01-29T12:12:48.644Z,16.53
2019-01-29T12:15:18.994Z,13.57
2019-01-29T12:17:47.468Z,16.17
2019-01-29T12:20:18.588Z,17.33
2019-01-29T12:22:47.503Z,18.70
2019-01-29T12:25:16.048Z,16.07
2019-01-29T12:27:44.466Z,18.67
2019-01-29T12:30:21.054Z,16.10
2019-01-29T12:32:50.828Z,19.10
2019-01-29T12:35:19.461Z,19.80
2019-01-29T12:37:47.899Z,22.53
2019-01-29T12:40:16.426Z,24.07
2019-01-29T12:42:44.856Z,17.33
2019-01-29T12:45:15.776Z,17.13
2019-01-29T12:47:44.265Z,17.47
2019-01-29T12:50:16.098Z,16.10
2019-01-29T12:52:46.298Z,15.70
2019-01-29T12:55:17.168Z,15.10
2019-01-29T12:57:45.787Z,12.13
2019-01-29T13:00:17.392Z,15.23
2019-01-29T13:02:45.815Z,13.77
2019-01-29T13:05:14.661Z,12.03
2019-01-29T13:07:44.463Z,8.57
2019-01-29T13:10:18.784Z,10.40
2019-01-29T13:12:47.262Z,9.67
2019-01-29T13:15:19.094Z,12.87
2019-01-29T13:17:47.506Z,8.23
2019-01-29T13:20:16.008Z,9.67
2019-01-29T13:22:44.453Z,10.97
2019-01-29T13:25:13.980Z,11.43
2019-01-29T13:27:42.409Z,12.20
2019-01-29T13:30:28.214Z,10.30
2019-01-29T13:32:56.691Z,8.93
2019-01-29T13:35:27.832Z,8.37
2019-01-29T13:37:56.313Z,11.93
2019-01-29T13:40:24.697Z,9.73
2019-01-29T13:42:53.131Z,8.27
2019-01-29T13:45:22.242Z,8.20
2019-01-29T13:47:50.863Z,8.53
2019-01-29T13:50:22.338Z,9.87
2019-01-29T13:52:50.786Z,7.90
2019-01-29T13:55:19.334Z,6.63
2019-01-29T13:57:48.214Z,10.13
2019-01-29T14:00:19.716Z,11.00
2019-01-29T14:02:48.250Z,8.37
2019-01-29T14:05:17.972Z,9.00
2019-01-29T14:07:46.409Z,9.90
2019-01-29T14:10:16.550Z,8.70
2019-01-29T14:12:45.248Z,8.13
2019-01-29T14:15:20.699Z,6.70
2019-01-29T14:17:49.101Z,6.50
2019-01-29T14:20:19.335Z,7.67
2019-01-29T14:22:49.495Z,6.67
2019-01-29T14:25:18.145Z,5.27
2019-01-29T14:27:46.562Z,8.43
2019-01-29T14:30:22.956Z,7.40
2019-01-29T14:32:51.421Z,7.97
2019-01-29T14:35:22.050Z,10.70
2019-01-29T14:38:02.016Z,11.60
2019-01-29T14:40:31.958Z,7.63
2019-01-29T14:43:00.353Z,7.70
2019-01-29T14:45:31.157Z,6.70
2019-01-29T14:47:59.639Z,7.67
2019-01-29T14:50:28.882Z,6.57
2019-01-29T14:52:57.369Z,10.97
2019-01-29T14:55:26.209Z,7.40
2019-01-29T14:57:54.603Z,9.03
2019-01-29T15:00:28.572Z,5.97
2019-01-29T15:02:56.983Z,7.60
2019-01-29T15:05:25.491Z,5.30
2019-01-29T15:07:54.038Z,6.27
2019-01-29T15:10:25.591Z,10.30
2019-01-29T15:12:54.125Z,7.90
2019-01-29T15:15:28.362Z,7.73
2019-01-29T15:17:58.559Z,9.67
2019-01-29T15:20:26.959Z,7.03
2019-01-29T15:22:55.507Z,8.40
2019-01-29T15:25:23.894Z,5.67
2019-01-29T15:27:52.276Z,7.07
2019-01-29T15:30:23.616Z,9.10
2019-01-29T15:32:52.026Z,6.53
2019-01-29T15:35:20.480Z,10.07
2019-01-29T15:37:48.894Z,9.50
2019-01-29T15:40:19.883Z,6.13
2019-01-29T15:42:48.451Z,9.93
2019-01-29T15:45:24.871Z,7.53
2019-01-29T15:47:57.669Z,5.43
2019-01-29T15:50:33.771Z,7.93
2019-01-29T15:53:02.373Z,6.93
2019-01-29T15:58:05.588Z,7.27
2019-01-29T16:00:36.309Z,7.37
2019-01-29T16:03:05.395Z,7.27
2019-01-29T16:05:41.860Z,8.67
2019-01-29T16:08:12.547Z,8.20
2019-01-29T16:10:45.710Z,6.30
2019-01-29T16:13:14.181Z,5.40
2019-01-29T16:15:43.120Z,8.67
2019-01-29T16:18:12.393Z,6.00
2019-01-29T16:20:40.792Z,7.60
2019-01-29T16:23:09.349Z,6.20
2019-01-29T16:25:38.586Z,8.33
2019-01-29T16:28:07.345Z,5.53
2019-01-29T16:30:37.213Z,7.23
2019-01-29T16:33:08.256Z,7.27
2019-01-29T16:35:38.317Z,10.87
2019-01-29T16:38:08.591Z,8.83
2019-01-29T16:40:42.224Z,10.57
2019-01-29T16:43:10.752Z,9.37
2019-01-29T16:45:39.387Z,7.70
2019-01-29T16:48:09.343Z,10.73
2019-01-29T16:50:37.808Z,8.63
2019-01-29T16:53:07.655Z,9.40
2019-01-29T16:55:36.396Z,7.67
2019-01-29T16:58:06.664Z,9.17
2019-01-29T17:00:40.376Z,6.83
2019-01-29T17:03:08.791Z,8.90
2019-01-29T17:05:37.431Z,10.97
2019-01-29T17:08:05.968Z,7.23
2019-01-29T17:10:34.908Z,8.87
2019-01-29T17:13:03.547Z,10.30
2019-01-29T17:15:36.620Z,10.83
2019-01-29T17:18:10.336Z,13.43
2019-01-29T17:20:43.214Z,8.67
2019-01-29T17:23:12.031Z,9.63
2019-01-29T17:25:40.451Z,12.13
2019-01-29T17:28:08.991Z,6.47
2019-01-29T17:30:44.742Z,8.83
2019-01-29T17:33:16.046Z,8.27
2019-01-29T17:35:44.592Z,7.93
2019-01-29T17:38:13.139Z,8.47
2019-01-29T17:40:41.938Z,9.37
2019-01-29T17:43:10.330Z,12.03
2019-01-29T17:45:44.086Z,7.23
2019-01-29T17:48:12.687Z,11.30
2019-01-29T17:50:43.006Z,8.80
2019-01-29T17:53:11.552Z,11.70
2019-01-29T17:55:41.091Z,12.43
2019-01-29T17:58:10.827Z,9.27
2019-01-29T18:00:41.003Z,11.57
2019-01-29T18:03:09.487Z,10.73
2019-01-29T18:05:39.072Z,9.60
2019-01-29T18:08:07.485Z,9.77
2019-01-29T18:10:36.175Z,7.17
2019-01-29T18:13:04.711Z,8.47
2019-01-29T18:15:34.428Z,13.23
2019-01-29T18:18:02.838Z,12.00
2019-01-29T18:20:31.300Z,9.80
2019-01-29T18:22:59.700Z,8.80
2019-01-29T18:25:28.173Z,10.67
2019-01-29T18:28:01.450Z,10.97
2019-01-29T18:30:29.601Z,10.47
2019-01-29T18:32:57.991Z,11.43
2019-01-29T18:35:26.488Z,8.73
2019-01-29T18:37:55.019Z,12.17
2019-01-29T18:40:29.366Z,11.70
2019-01-29T18:42:57.806Z,11.53
2019-01-29T18:45:26.209Z,11.10
2019-01-29T18:47:55.694Z,10.60
2019-01-29T18:50:24.283Z,11.57
2019-01-29T18:52:52.695Z,16.63
2019-01-29T18:55:21.157Z,26.80
2019-01-29T18:57:49.563Z,30.23
2019-01-29T19:00:23.075Z,32.17
2019-01-29T19:02:52.054Z,24.57
2019-01-29T19:05:22.429Z,26.87
2019-01-29T19:07:50.967Z,24.73
2019-01-29T19:10:20.699Z,31.03
2019-01-29T19:12:49.815Z,35.77
2019-01-29T19:15:22.466Z,29.63
2019-01-29T19:17:50.943Z,24.03
2019-01-29T19:20:22.041Z,25.67
2019-01-29T19:22:51.186Z,22.07
2019-01-29T19:25:19.666Z,26.73
2019-01-29T19:27:48.641Z,28.30
2019-01-29T19:30:25.673Z,41.77
2019-01-29T19:32:55.298Z,40.03
2019-01-29T19:35:23.795Z,26.03
2019-01-29T19:37:52.314Z,31.30
2019-01-29T19:40:20.792Z,28.10
2019-01-29T19:42:49.259Z,18.80
2019-01-29T19:45:26.459Z,19.03
2019-01-29T19:47:55.849Z,17.57
2019-01-29T19:50:26.493Z,23.83
2019-01-29T19:52:54.985Z,21.97
2019-01-29T19:55:24.128Z,31.27
2019-01-29T19:57:52.692Z,26.27
2019-01-29T20:00:26.305Z,27.13
2019-01-29T20:02:57.032Z,21.57
2019-01-29T20:05:25.246Z,17.60
2019-01-29T20:07:53.944Z,15.77
2019-01-29T20:10:23.024Z,14.27
2019-01-29T20:12:51.907Z,18.73
2019-01-29T20:15:22.545Z,18.60
2019-01-29T20:17:52.592Z,17.70
2019-01-29T20:20:29.678Z,18.20
2019-01-29T20:23:07.362Z,15.47
2019-01-29T20:25:28.207Z,13.33
2019-01-29T20:27:57.660Z,11.87
2019-01-29T20:30:31.805Z,9.63
2019-01-29T20:33:00.188Z,9.33
2019-01-29T20:35:28.668Z,10.93
2019-01-29T20:37:57.129Z,12.07
2019-01-29T20:40:25.671Z,13.27
2019-01-29T20:42:54.060Z,11.87
2019-01-29T20:45:23.113Z,10.73
2019-01-29T20:47:52.707Z,15.17
2019-01-29T20:50:27.344Z,12.73
2019-01-29T20:52:55.745Z,11.80
2019-01-29T20:55:24.336Z,10.63
2019-01-29T20:57:52.836Z,8.90
2019-01-29T21:00:24.302Z,8.57
2019-01-29T21:02:52.923Z,6.87
2019-01-29T21:05:21.431Z,10.53
2019-01-29T21:07:51.355Z,9.17
2019-01-29T21:10:23.594Z,8.40
2019-01-29T21:12:52.016Z,9.33
2019-01-29T21:15:37.678Z,6.50
2019-01-29T21:17:57.604Z,5.50
2019-01-29T21:20:28.238Z,7.23
2019-01-29T21:22:57.299Z,9.57
2019-01-29T21:25:25.996Z,6.47
2019-01-29T21:27:54.483Z,6.10
2019-01-29T21:30:25.430Z,5.03
2019-01-29T21:32:54.035Z,8.50
2019-01-29T21:35:22.500Z,8.00
2019-01-29T21:37:50.979Z,6.10
2019-01-29T21:40:19.517Z,6.40
2019-01-29T21:42:48.569Z,8.87
2019-01-29T21:45:21.792Z,8.97
2019-01-29T21:47:50.255Z,8.70
2019-01-29T21:50:24.272Z,8.77
2019-01-29T21:52:52.765Z,8.73
2019-01-29T21:55:21.234Z,9.80
2019-01-29T21:57:49.691Z,7.60
2019-01-29T22:00:38.439Z,7.67
2019-01-29T22:03:07.579Z,9.30
2019-01-29T22:05:36.356Z,11.20
2019-01-29T22:08:07.814Z,7.97
2019-01-29T22:10:36.353Z,8.00
2019-01-29T22:13:07.264Z,8.50
2019-01-29T22:15:35.636Z,5.23
2019-01-29T22:18:04.841Z,6.67
2019-01-29T22:20:34.779Z,10.47
2019-01-29T22:23:03.289Z,8.13
2019-01-29T22:25:31.718Z,13.90
2019-01-29T22:28:01.465Z,10.07
2019-01-29T22:30:32.991Z,10.17
2019-01-29T22:33:01.557Z,7.53
2019-01-29T22:35:30.184Z,8.03
2019-01-29T22:37:58.751Z,11.23
2019-01-29T22:40:29.150Z,10.77
2019-01-29T22:42:58.000Z,9.30
2019-01-29T22:45:26.668Z,9.77
2019-01-29T22:47:55.332Z,7.20
2019-01-29T22:50:29.351Z,7.70
2019-01-29T22:52:57.851Z,9.60
2019-01-29T22:55:26.443Z,9.53
2019-01-29T22:57:55.087Z,8.53
2019-01-29T23:00:48.845Z,8.60
2019-01-29T23:03:23.295Z,9.27
2019-01-29T23:06:09.901Z,10.53
2019-01-29T23:08:38.296Z,8.87
2019-01-29T23:11:06.773Z,12.40
2019-01-29T23:13:35.247Z,8.87
2019-01-29T23:16:04.012Z,12.13
2019-01-29T23:18:32.420Z,7.17
2019-01-29T23:21:00.859Z,9.87
2019-01-29T23:23:29.265Z,11.00
2019-01-29T23:25:57.672Z,11.33
2019-01-29T23:28:26.119Z,11.10
2019-01-29T23:30:54.509Z,9.47
2019-01-29T23:33:23.024Z,11.90
2019-01-29T23:35:51.471Z,11.67
2019-01-29T23:38:19.911Z,10.87
2019-01-29T23:40:48.319Z,12.30
2019-01-29T23:43:16.876Z,10.20
2019-01-29T23:45:45.291Z,12.67
2019-01-29T23:48:13.775Z,10.70
2019-01-29T23:50:42.392Z,11.63
2019-01-29T23:53:10.794Z,13.17
2019-01-29T23:55:39.237Z,12.73
2019-01-29T23:58:07.645Z,15.90
