createdAt,value
2022-12-07T18:58:02.140Z,3.18
2022-12-07T18:59:51.987Z,3.17
2022-12-07T19:04:48.340Z,3.14
2022-12-07T19:09:47.103Z,3.08
2022-12-07T19:14:46.773Z,3.11
2022-12-07T19:19:46.085Z,3.1
2022-12-07T19:24:45.948Z,3.06
2022-12-07T19:29:45.459Z,3.06
2022-12-07T19:34:43.850Z,3.02
2022-12-07T19:39:43.267Z,2.94
2022-12-07T19:44:43.108Z,2.84
2022-12-07T19:49:42.359Z,2.75
2022-12-07T19:54:42.611Z,2.71
2022-12-07T19:58:53.013Z,2.72
2022-12-07T20:03:52.484Z,2.73
2022-12-07T20:08:51.970Z,2.67
2022-12-07T20:13:51.765Z,2.59
2022-12-07T20:18:57.263Z,2.55
2022-12-07T20:23:51.084Z,2.58
2022-12-07T20:28:50.272Z,2.54
2022-12-07T20:33:49.089Z,2.52
2022-12-07T20:38:48.853Z,2.47
2022-12-07T20:43:47.718Z,2.41
2022-12-07T20:48:46.939Z,2.35
2022-12-07T20:53:46.643Z,2.33
2022-12-07T20:58:45.805Z,2.22
2022-12-07T21:03:45.592Z,2.09
2022-12-07T21:08:45.301Z,2.04
2022-12-07T21:13:43.709Z,1.92
2022-12-07T21:18:42.954Z,1.84
2022-12-07T21:23:42.715Z,1.79
2022-12-07T21:28:42.131Z,1.76
2022-12-07T21:33:41.941Z,1.72
2022-12-07T21:38:40.248Z,1.72
2022-12-07T21:43:39.864Z,1.69
2022-12-07T21:48:39.519Z,1.66
2022-12-07T21:53:38.805Z,1.74
2022-12-07T21:58:38.364Z,1.73
2022-12-07T22:03:38.292Z,1.68
2022-12-07T22:08:36.996Z,1.63
2022-12-07T22:13:36.769Z,1.54
2022-12-07T22:18:36.292Z,1.58
2022-12-07T22:23:35.914Z,1.63
2022-12-07T22:28:35.175Z,1.7
2022-12-07T22:33:34.872Z,1.69
2022-12-07T22:38:34.306Z,1.67
2022-12-07T22:43:34.046Z,1.63
2022-12-07T22:48:33.669Z,1.56
2022-12-07T22:53:32.400Z,1.47
2022-12-07T22:58:31.596Z,1.37
2022-12-07T22:59:51.787Z,1.37
2022-12-07T23:04:51.520Z,1.32
2022-12-07T23:09:50.638Z,1.33
2022-12-07T23:14:49.481Z,1.29
2022-12-07T23:19:52.700Z,1.27
2022-12-07T23:24:48.409Z,1.25
2022-12-07T23:29:47.806Z,1.25
2022-12-07T23:34:47.770Z,1.23
2022-12-07T23:39:46.608Z,1.21
2022-12-07T23:44:46.339Z,1.17
2022-12-07T23:49:45.826Z,1.12
2022-12-07T23:54:45.781Z,1.11
2022-12-07T23:59:25.555Z,1.15
