createdAt,value
2022-12-12T00:01:28.569Z,9.80
2022-12-12T00:03:55.407Z,9.97
2022-12-12T00:06:23.144Z,11.33
2022-12-12T00:08:50.248Z,9.63
2022-12-12T00:11:16.830Z,9.83
2022-12-12T00:13:43.717Z,11.50
2022-12-12T00:16:11.216Z,10.13
2022-12-12T00:18:39.208Z,9.20
2022-12-12T00:21:08.641Z,11.20
2022-12-12T00:23:35.455Z,10.60
2022-12-12T00:26:06.391Z,10.47
2022-12-12T00:28:33.500Z,10.67
2022-12-12T00:31:00.278Z,9.17
2022-12-12T00:33:26.931Z,9.93
2022-12-12T00:35:54.847Z,10.13
2022-12-12T00:38:24.037Z,11.77
2022-12-12T00:40:56.465Z,10.37
2022-12-12T00:43:23.910Z,11.10
2022-12-12T00:45:50.540Z,9.47
2022-12-12T00:48:17.360Z,9.10
2022-12-12T00:50:44.284Z,9.30
2022-12-12T00:53:11.304Z,11.73
2022-12-12T00:55:37.812Z,10.17
2022-12-12T00:58:04.404Z,9.27
2022-12-12T01:00:31.044Z,10.83
2022-12-12T01:02:58.954Z,11.23
2022-12-12T01:05:26.367Z,10.47
2022-12-12T01:07:53.160Z,9.27
2022-12-12T01:10:20.242Z,10.43
2022-12-12T01:12:46.969Z,10.97
2022-12-12T01:15:13.776Z,10.33
2022-12-12T01:17:41.992Z,11.33
2022-12-12T01:20:16.722Z,11.50
2022-12-12T01:22:43.414Z,12.17
2022-12-12T01:25:11.480Z,9.90
2022-12-12T01:27:38.313Z,9.90
2022-12-12T01:30:05.826Z,9.43
2022-12-12T01:32:32.396Z,10.73
2022-12-12T01:34:59.243Z,11.20
2022-12-12T01:37:25.798Z,10.73
2022-12-12T01:39:52.324Z,11.40
2022-12-12T01:42:19.656Z,11.30
2022-12-12T01:44:51.912Z,10.00
2022-12-12T01:47:21.258Z,10.70
2022-12-12T01:49:57.793Z,9.77
2022-12-12T01:52:34.816Z,10.00
2022-12-12T01:55:05.448Z,10.93
2022-12-12T01:57:46.187Z,10.67
2022-12-12T02:00:14.224Z,10.87
2022-12-12T02:02:44.381Z,10.30
2022-12-12T02:05:31.066Z,11.87
2022-12-12T02:08:01.347Z,9.37
2022-12-12T02:10:28.153Z,9.90
2022-12-12T02:13:08.809Z,8.13
2022-12-12T02:15:52.768Z,8.70
2022-12-12T02:18:45.872Z,7.87
2022-12-12T02:21:35.463Z,9.60
2022-12-12T02:24:30.000Z,8.57
2022-12-12T02:27:06.692Z,8.40
2022-12-12T02:29:51.553Z,8.80
2022-12-12T02:32:36.681Z,8.93
2022-12-12T02:35:19.294Z,7.33
2022-12-12T02:37:58.281Z,8.80
2022-12-12T02:40:34.023Z,9.60
2022-12-12T02:43:23.317Z,9.43
2022-12-12T02:45:57.022Z,9.30
2022-12-12T02:48:35.925Z,9.33
2022-12-12T02:51:06.218Z,8.87
2022-12-12T02:53:32.842Z,9.37
2022-12-12T02:56:27.426Z,9.03
2022-12-12T02:58:54.005Z,8.63
2022-12-12T03:01:46.274Z,10.40
2022-12-12T03:04:46.806Z,9.97
2022-12-12T03:07:50.243Z,8.47
2022-12-12T03:10:54.275Z,7.63
2022-12-12T03:13:44.898Z,7.07
2022-12-12T03:16:30.368Z,8.57
2022-12-12T03:19:23.186Z,8.87
2022-12-12T03:22:01.076Z,8.83
2022-12-12T03:24:44.270Z,8.07
2022-12-12T03:27:20.775Z,8.63
2022-12-12T03:30:07.507Z,8.10
2022-12-12T03:32:52.672Z,8.87
2022-12-12T03:35:40.224Z,7.93
2022-12-12T03:38:17.484Z,8.10
2022-12-12T03:40:49.500Z,8.43
2022-12-12T03:43:23.374Z,9.23
2022-12-12T03:46:01.844Z,8.47
2022-12-12T03:48:30.924Z,8.60
2022-12-12T03:51:27.624Z,7.80
2022-12-12T03:54:01.637Z,8.03
2022-12-12T03:56:28.215Z,7.77
2022-12-12T03:59:25.643Z,7.07
2022-12-12T04:02:00.175Z,8.50
2022-12-12T04:04:38.898Z,7.20
2022-12-12T04:07:23.448Z,7.03
2022-12-12T04:10:09.168Z,7.80
2022-12-12T04:12:58.793Z,7.10
2022-12-12T04:15:59.770Z,6.80
2022-12-12T04:18:34.521Z,7.33
2022-12-12T04:21:54.040Z,6.13
2022-12-12T04:24:25.074Z,7.70
2022-12-12T04:26:55.681Z,8.03
2022-12-12T04:30:00.891Z,8.23
2022-12-12T04:32:42.314Z,7.73
2022-12-12T04:35:11.965Z,7.23
2022-12-12T04:37:40.889Z,8.20
2022-12-12T04:40:11.282Z,8.30
2022-12-12T04:42:44.246Z,7.00
2022-12-12T04:45:16.411Z,7.57
2022-12-12T04:47:46.899Z,8.37
2022-12-12T04:50:15.449Z,7.60
2022-12-12T04:52:45.041Z,8.80
2022-12-12T04:55:19.293Z,7.67
2022-12-12T04:57:50.313Z,8.93
2022-12-12T05:00:17.390Z,7.40
2022-12-12T05:03:05.282Z,8.43
2022-12-12T05:05:43.047Z,7.30
2022-12-12T05:08:16.407Z,8.67
2022-12-12T05:10:45.025Z,8.37
2022-12-12T05:13:17.930Z,8.00
2022-12-12T05:15:45.589Z,7.57
2022-12-12T05:18:13.930Z,7.43
2022-12-12T05:20:40.571Z,7.53
2022-12-12T05:23:07.400Z,7.87
2022-12-12T05:25:34.020Z,8.40
2022-12-12T05:28:00.738Z,7.17
2022-12-12T05:30:27.481Z,8.67
2022-12-12T05:32:54.374Z,8.83
2022-12-12T05:35:21.351Z,7.67
2022-12-12T05:37:52.002Z,8.07
2022-12-12T05:40:19.783Z,7.67
2022-12-12T05:42:46.475Z,10.50
2022-12-12T05:45:13.158Z,8.97
2022-12-12T05:47:40.540Z,9.53
2022-12-12T05:50:08.300Z,9.53
2022-12-12T05:52:34.896Z,8.30
2022-12-12T05:55:01.493Z,9.23
2022-12-12T05:57:28.360Z,9.57
2022-12-12T05:59:54.946Z,8.93
2022-12-12T06:02:21.643Z,7.63
2022-12-12T06:04:48.210Z,8.13
2022-12-12T06:07:14.774Z,9.13
2022-12-12T06:09:41.448Z,8.57
2022-12-12T06:12:08.229Z,8.53
2022-12-12T06:14:34.742Z,8.53
2022-12-12T06:17:01.384Z,9.00
2022-12-12T06:19:28.041Z,7.33
2022-12-12T06:21:54.611Z,9.00
2022-12-12T06:24:21.225Z,8.03
2022-12-12T06:26:47.787Z,8.40
2022-12-12T06:29:14.991Z,7.43
2022-12-12T06:31:41.797Z,7.53
2022-12-12T06:34:08.632Z,8.63
2022-12-12T06:36:35.309Z,7.47
2022-12-12T06:39:02.137Z,10.10
2022-12-12T06:41:30.591Z,7.97
2022-12-12T06:43:57.699Z,8.33
2022-12-12T06:46:27.337Z,8.40
2022-12-12T06:48:55.469Z,7.83
2022-12-12T06:51:24.809Z,7.50
2022-12-12T06:53:51.620Z,8.17
2022-12-12T06:56:21.761Z,7.73
2022-12-12T06:58:49.610Z,8.53
2022-12-12T07:01:21.521Z,8.10
2022-12-12T07:03:50.063Z,9.27
2022-12-12T07:06:18.927Z,7.33
2022-12-12T07:08:46.803Z,8.60
2022-12-12T07:11:20.061Z,7.87
2022-12-12T07:13:46.858Z,7.73
2022-12-12T07:16:14.089Z,6.70
2022-12-12T07:18:41.158Z,6.60
2022-12-12T07:21:09.649Z,6.67
2022-12-12T07:23:36.525Z,7.47
2022-12-12T07:26:05.329Z,8.20
2022-12-12T07:28:32.372Z,7.97
2022-12-12T07:31:01.315Z,7.17
2022-12-12T07:33:39.564Z,7.03
2022-12-12T07:36:10.221Z,9.70
2022-12-12T07:38:37.282Z,8.07
2022-12-12T07:41:15.128Z,7.57
2022-12-12T07:43:44.743Z,7.37
2022-12-12T07:46:15.502Z,6.80
2022-12-12T07:48:42.329Z,7.37
2022-12-12T07:51:09.531Z,7.57
2022-12-12T07:53:36.481Z,7.47
2022-12-12T07:56:10.377Z,8.13
2022-12-12T07:58:37.947Z,8.30
2022-12-12T08:01:16.125Z,9.70
2022-12-12T08:03:44.722Z,7.63
2022-12-12T08:06:12.222Z,8.33
2022-12-12T08:08:39.418Z,7.50
2022-12-12T08:11:07.968Z,9.00
2022-12-12T08:13:36.733Z,7.73
2022-12-12T08:16:04.982Z,10.55
2022-12-12T08:18:31.928Z,8.73
2022-12-12T08:20:58.481Z,9.13
2022-12-12T08:23:25.153Z,7.97
2022-12-12T08:25:51.919Z,8.03
2022-12-12T08:28:18.610Z,8.83
2022-12-12T08:30:50.172Z,7.10
2022-12-12T08:33:16.954Z,7.83
2022-12-12T08:35:43.548Z,7.57
2022-12-12T08:38:10.266Z,7.17
2022-12-12T08:40:36.807Z,8.87
2022-12-12T08:43:03.336Z,8.10
2022-12-12T08:45:29.862Z,7.03
2022-12-12T08:47:56.566Z,7.20
2022-12-12T08:50:23.425Z,7.53
2022-12-12T08:52:50.072Z,7.70
2022-12-12T08:55:16.683Z,7.70
2022-12-12T08:57:43.502Z,7.43
2022-12-12T09:00:10.809Z,6.33
2022-12-12T09:02:37.560Z,7.37
2022-12-12T09:05:04.491Z,7.73
2022-12-12T09:07:31.236Z,7.50
2022-12-12T09:09:57.863Z,8.87
2022-12-12T09:12:24.441Z,7.20
2022-12-12T09:14:51.224Z,7.47
2022-12-12T09:17:17.830Z,8.10
2022-12-12T09:19:45.729Z,7.03
2022-12-12T09:22:12.677Z,10.70
2022-12-12T09:24:39.196Z,7.60
2022-12-12T09:27:05.915Z,8.47
2022-12-12T09:29:32.604Z,9.37
2022-12-12T09:32:06.353Z,7.93
2022-12-12T09:34:34.342Z,7.23
2022-12-12T09:37:04.022Z,7.43
2022-12-12T09:39:30.952Z,7.17
2022-12-12T09:41:58.250Z,7.40
2022-12-12T09:44:25.961Z,8.80
2022-12-12T09:46:57.394Z,8.97
2022-12-12T09:49:48.638Z,7.77
2022-12-12T09:52:31.340Z,7.90
2022-12-12T09:55:00.732Z,7.37
2022-12-12T09:57:42.495Z,8.00
2022-12-12T10:00:13.593Z,8.47
2022-12-12T10:02:46.651Z,8.90
2022-12-12T10:05:48.113Z,8.20
2022-12-12T10:09:06.051Z,7.93
2022-12-12T10:11:53.053Z,8.50
2022-12-12T10:14:23.726Z,8.60
2022-12-12T10:16:55.876Z,8.17
2022-12-12T10:19:29.765Z,7.50
2022-12-12T10:22:04.157Z,7.97
2022-12-12T10:24:39.954Z,7.97
2022-12-12T10:27:12.484Z,9.27
2022-12-12T10:29:47.192Z,8.77
2022-12-12T10:32:19.620Z,7.83
2022-12-12T10:34:52.137Z,8.80
2022-12-12T10:37:52.616Z,9.07
2022-12-12T10:40:37.539Z,8.63
2022-12-12T10:43:48.632Z,7.70
2022-12-12T10:46:21.766Z,9.27
2022-12-12T10:48:49.348Z,9.07
2022-12-12T10:51:18.767Z,9.40
2022-12-12T10:53:45.798Z,8.03
2022-12-12T10:56:32.541Z,11.17
2022-12-12T10:59:03.631Z,9.83
2022-12-12T11:02:07.834Z,9.20
2022-12-12T11:04:21.252Z,9.70
2022-12-12T11:06:53.889Z,10.20
2022-12-12T11:09:26.371Z,8.50
2022-12-12T11:12:12.246Z,8.27
2022-12-12T11:14:45.045Z,10.50
2022-12-12T11:17:27.760Z,9.87
2022-12-12T11:19:56.716Z,8.67
2022-12-12T11:22:24.232Z,9.47
2022-12-12T11:24:51.622Z,11.03
2022-12-12T11:27:40.310Z,9.87
2022-12-12T11:30:09.103Z,9.47
2022-12-12T11:32:41.889Z,10.43
2022-12-12T11:35:34.193Z,9.50
2022-12-12T11:38:05.674Z,9.37
2022-12-12T11:40:35.673Z,8.97
2022-12-12T11:43:26.547Z,10.27
2022-12-12T11:46:18.233Z,9.87
2022-12-12T11:48:47.523Z,10.13
2022-12-12T11:51:35.439Z,9.27
2022-12-12T11:54:15.376Z,9.10
2022-12-12T11:56:50.926Z,9.83
2022-12-12T11:59:33.332Z,10.20
2022-12-12T12:02:25.486Z,10.17
2022-12-12T12:05:13.005Z,9.63
2022-12-12T12:08:17.653Z,9.50
2022-12-12T12:11:10.513Z,9.13
2022-12-12T12:14:05.600Z,10.43
2022-12-12T12:17:02.429Z,10.33
2022-12-12T12:19:59.831Z,11.67
2022-12-12T12:22:57.669Z,10.70
2022-12-12T12:25:32.856Z,9.93
2022-12-12T12:28:11.225Z,10.77
2022-12-12T12:31:00.676Z,10.63
2022-12-12T12:33:39.556Z,11.10
2022-12-12T12:36:34.132Z,10.87
2022-12-12T12:39:47.602Z,9.83
2022-12-12T12:42:49.491Z,11.33
2022-12-12T12:45:37.979Z,10.40
2022-12-12T12:48:10.969Z,10.50
2022-12-12T12:50:40.622Z,10.77
2022-12-12T12:53:07.118Z,10.03
2022-12-12T12:55:41.131Z,10.20
2022-12-12T12:58:18.725Z,10.90
2022-12-12T13:00:52.053Z,10.80
2022-12-12T13:03:24.551Z,10.70
2022-12-12T13:06:02.257Z,9.97
2022-12-12T13:08:44.909Z,11.30
2022-12-12T13:11:21.118Z,10.40
2022-12-12T13:13:49.714Z,9.87
2022-12-12T13:16:26.785Z,10.57
2022-12-12T13:19:17.022Z,9.37
2022-12-12T13:22:00.837Z,10.57
2022-12-12T13:24:44.740Z,10.53
2022-12-12T13:27:25.232Z,10.73
2022-12-12T13:30:17.093Z,10.27
2022-12-12T13:33:12.263Z,10.43
2022-12-12T13:35:46.110Z,10.20
2022-12-12T13:38:23.437Z,9.67
2022-12-12T13:40:59.215Z,10.63
2022-12-12T13:43:50.006Z,9.90
2022-12-12T13:46:28.716Z,10.07
2022-12-12T13:49:07.598Z,9.60
2022-12-12T13:51:40.708Z,8.87
2022-12-12T13:54:14.943Z,8.43
2022-12-12T13:56:42.902Z,9.53
2022-12-12T13:59:27.760Z,10.60
2022-12-12T14:01:59.418Z,8.90
2022-12-12T14:04:27.675Z,10.23
2022-12-12T14:07:06.755Z,9.50
2022-12-12T14:09:47.919Z,8.90
2022-12-12T14:12:31.156Z,9.03
2022-12-12T14:15:02.152Z,8.10
2022-12-12T14:17:35.401Z,7.83
2022-12-12T14:20:07.712Z,7.77
2022-12-12T14:22:37.534Z,8.73
2022-12-12T14:25:07.963Z,7.50
2022-12-12T14:27:49.808Z,8.83
2022-12-12T14:30:41.186Z,9.60
2022-12-12T14:33:16.929Z,8.57
2022-12-12T14:36:49.928Z,9.93
2022-12-12T14:39:46.293Z,9.10
2022-12-12T14:43:18.496Z,8.27
2022-12-12T14:45:38.085Z,8.40
2022-12-12T14:48:19.663Z,8.73
2022-12-12T14:50:53.459Z,8.87
2022-12-12T14:53:33.447Z,8.77
2022-12-12T14:56:21.855Z,8.30
2022-12-12T14:58:54.115Z,8.47
2022-12-12T15:01:36.354Z,10.97
2022-12-12T15:04:06.374Z,7.60
2022-12-12T15:06:38.175Z,10.57
2022-12-12T15:09:17.011Z,8.93
2022-12-12T15:11:44.589Z,8.20
2022-12-12T15:14:28.073Z,8.20
2022-12-12T15:17:08.235Z,8.17
2022-12-12T15:19:41.109Z,7.60
2022-12-12T15:22:28.684Z,7.63
2022-12-12T15:24:58.109Z,7.47
2022-12-12T15:27:25.086Z,7.10
2022-12-12T15:29:52.021Z,7.50
2022-12-12T15:32:23.940Z,7.93
2022-12-12T15:35:14.906Z,8.03
2022-12-12T15:37:41.518Z,8.00
2022-12-12T15:40:11.374Z,8.17
2022-12-12T15:42:43.232Z,7.83
2022-12-12T15:45:23.768Z,7.57
2022-12-12T15:47:54.698Z,7.70
2022-12-12T15:50:49.199Z,8.17
2022-12-12T15:53:23.378Z,6.93
2022-12-12T15:55:57.109Z,7.63
2022-12-12T15:58:29.881Z,7.57
2022-12-12T16:01:21.767Z,7.43
2022-12-12T16:04:03.830Z,5.97
2022-12-12T16:06:50.639Z,5.83
2022-12-12T16:09:22.877Z,7.00
2022-12-12T16:11:54.223Z,7.43
2022-12-12T16:14:42.569Z,7.87
2022-12-12T16:17:24.864Z,6.93
2022-12-12T16:19:54.139Z,7.70
2022-12-12T16:22:45.040Z,7.43
2022-12-12T16:25:13.454Z,6.47
2022-12-12T16:27:40.006Z,7.90
2022-12-12T16:30:07.017Z,9.67
2022-12-12T16:32:34.257Z,8.07
2022-12-12T16:35:00.843Z,8.13
2022-12-12T16:37:27.432Z,11.17
2022-12-12T16:39:54.160Z,8.43
2022-12-12T16:42:22.022Z,7.50
2022-12-12T16:44:48.741Z,8.13
2022-12-12T16:47:19.724Z,8.50
2022-12-12T16:49:46.961Z,8.03
2022-12-12T16:52:15.761Z,9.27
2022-12-12T16:54:49.502Z,8.97
2022-12-12T16:57:19.331Z,7.97
2022-12-12T16:59:46.063Z,8.67
2022-12-12T17:02:24.038Z,8.40
2022-12-12T17:04:51.362Z,9.13
2022-12-12T17:07:17.910Z,8.70
2022-12-12T17:09:44.684Z,8.33
2022-12-12T17:12:13.285Z,8.87
2022-12-12T17:14:40.091Z,8.23
2022-12-12T17:17:06.957Z,9.67
2022-12-12T17:19:33.783Z,8.23
2022-12-12T17:22:00.753Z,9.13
2022-12-12T17:24:27.816Z,9.27
2022-12-12T17:26:54.425Z,7.17
2022-12-12T17:29:21.284Z,7.73
2022-12-12T17:31:48.011Z,8.83
2022-12-12T17:34:14.581Z,8.80
2022-12-12T17:36:41.216Z,9.27
2022-12-12T17:39:07.860Z,8.63
2022-12-12T17:41:34.662Z,9.03
2022-12-12T17:44:01.167Z,8.97
2022-12-12T17:46:28.776Z,9.37
2022-12-12T17:48:58.293Z,8.90
2022-12-12T17:51:25.084Z,8.60
2022-12-12T17:53:52.682Z,8.00
2022-12-12T17:56:23.059Z,9.87
2022-12-12T17:58:50.629Z,9.50
2022-12-12T18:01:19.064Z,10.17
2022-12-12T18:03:47.029Z,8.87
2022-12-12T18:06:14.885Z,8.60
2022-12-12T18:08:41.706Z,10.10
2022-12-12T18:11:10.610Z,9.20
2022-12-12T18:13:41.360Z,8.60
2022-12-12T18:16:10.722Z,9.67
2022-12-12T18:18:37.895Z,9.63
2022-12-12T18:21:23.616Z,7.63
2022-12-12T18:24:00.258Z,8.67
2022-12-12T18:26:26.867Z,8.37
2022-12-12T18:28:58.850Z,8.47
2022-12-12T18:31:25.664Z,7.80
2022-12-12T18:33:53.163Z,9.57
2022-12-12T18:36:22.378Z,8.53
2022-12-12T18:38:49.260Z,9.50
2022-12-12T18:41:17.020Z,7.57
2022-12-12T18:43:43.740Z,9.30
2022-12-12T18:46:18.969Z,9.93
2022-12-12T18:48:47.207Z,8.40
2022-12-12T18:51:19.420Z,9.87
2022-12-12T18:53:46.916Z,9.80
2022-12-12T18:56:16.929Z,8.17
2022-12-12T18:58:44.244Z,9.23
2022-12-12T19:01:22.905Z,9.33
2022-12-12T19:03:52.545Z,9.67
2022-12-12T19:06:21.572Z,8.73
2022-12-12T19:08:48.751Z,10.70
2022-12-12T19:11:16.039Z,9.73
2022-12-12T19:13:43.216Z,10.93
2022-12-12T19:16:15.480Z,10.73
2022-12-12T19:18:43.816Z,15.00
2022-12-12T19:21:20.999Z,8.93
2022-12-12T19:23:48.398Z,11.17
2022-12-12T19:26:25.236Z,9.80
2022-12-12T19:28:55.916Z,11.33
2022-12-12T19:31:23.144Z,10.37
2022-12-12T19:33:49.681Z,10.87
2022-12-12T19:36:19.922Z,10.70
2022-12-12T19:38:48.118Z,10.67
2022-12-12T19:41:17.101Z,12.03
2022-12-12T19:43:45.768Z,11.77
2022-12-12T19:46:17.661Z,12.30
2022-12-12T19:48:45.247Z,10.63
2022-12-12T19:51:18.180Z,11.00
2022-12-12T19:53:47.922Z,11.57
2022-12-12T19:56:18.240Z,11.43
2022-12-12T19:58:45.283Z,11.37
2022-12-12T20:01:15.173Z,11.70
2022-12-12T20:03:42.007Z,11.87
2022-12-12T20:06:11.142Z,11.60
2022-12-12T20:08:38.333Z,12.70
2022-12-12T20:11:10.630Z,12.00
2022-12-12T20:13:38.393Z,10.37
2022-12-12T20:16:17.540Z,11.90
2022-12-12T20:18:44.628Z,10.53
2022-12-12T20:21:24.678Z,11.30
2022-12-12T20:23:58.132Z,10.23
2022-12-12T20:26:28.916Z,9.87
2022-12-12T20:28:57.765Z,10.50
2022-12-12T20:31:27.343Z,10.47
2022-12-12T20:33:55.598Z,10.33
2022-12-12T20:36:25.148Z,10.97
2022-12-12T20:38:52.367Z,11.37
2022-12-12T20:41:21.554Z,8.97
2022-12-12T20:43:48.816Z,10.93
2022-12-12T20:46:20.702Z,10.47
2022-12-12T20:48:49.481Z,11.40
2022-12-12T20:51:52.939Z,10.77
2022-12-12T20:54:07.039Z,9.43
2022-12-12T20:56:34.366Z,10.00
2022-12-12T20:59:03.222Z,8.87
2022-12-12T21:01:38.914Z,11.20
2022-12-12T21:04:09.291Z,10.20
2022-12-12T21:06:39.517Z,9.90
2022-12-12T21:09:08.505Z,9.93
2022-12-12T21:11:36.475Z,11.63
2022-12-12T21:14:03.330Z,9.17
2022-12-12T21:16:33.220Z,9.30
2022-12-12T21:19:03.556Z,10.97
2022-12-12T21:21:30.200Z,10.47
2022-12-12T21:23:56.845Z,9.53
2022-12-12T21:26:28.993Z,10.40
2022-12-12T21:28:56.720Z,9.57
2022-12-12T21:31:29.283Z,8.77
2022-12-12T21:33:56.901Z,9.90
2022-12-12T21:36:24.553Z,9.67
2022-12-12T21:38:52.883Z,8.83
2022-12-12T21:41:21.771Z,9.40
2022-12-12T21:43:49.081Z,10.10
2022-12-12T21:46:21.307Z,10.77
2022-12-12T21:49:08.613Z,8.83
2022-12-12T21:51:35.700Z,9.53
2022-12-12T21:54:04.095Z,10.40
2022-12-12T21:56:31.076Z,9.77
2022-12-12T21:58:58.852Z,9.10
2022-12-12T22:01:25.825Z,9.40
2022-12-12T22:03:53.981Z,9.00
2022-12-12T22:06:40.224Z,8.87
2022-12-12T22:09:11.134Z,9.80
2022-12-12T22:11:42.195Z,9.27
2022-12-12T22:14:19.183Z,8.50
2022-12-12T22:16:45.908Z,9.17
2022-12-12T22:19:14.402Z,9.13
2022-12-12T22:21:43.817Z,8.07
2022-12-12T22:24:10.443Z,9.10
2022-12-12T22:26:42.068Z,9.97
2022-12-12T22:29:12.502Z,9.77
2022-12-12T22:31:40.823Z,8.77
2022-12-12T22:34:21.694Z,8.37
2022-12-12T22:36:48.405Z,8.70
2022-12-12T22:39:17.958Z,8.27
2022-12-12T22:41:45.364Z,9.33
2022-12-12T22:44:15.801Z,9.43
2022-12-12T22:46:46.021Z,9.13
2022-12-12T22:49:14.939Z,10.57
2022-12-12T22:51:43.202Z,10.73
2022-12-12T22:54:10.157Z,9.93
2022-12-12T22:56:38.265Z,10.60
2022-12-12T22:59:05.898Z,10.20
2022-12-12T23:01:33.622Z,10.77
2022-12-12T23:04:00.690Z,9.53
2022-12-12T23:06:30.041Z,9.43
2022-12-12T23:09:06.381Z,10.17
2022-12-12T23:11:35.131Z,10.47
2022-12-12T23:14:04.593Z,9.90
2022-12-12T23:16:31.462Z,9.73
2022-12-12T23:18:59.144Z,9.83
2022-12-12T23:21:26.768Z,9.93
2022-12-12T23:23:54.799Z,10.07
2022-12-12T23:26:25.166Z,9.87
2022-12-12T23:28:51.811Z,8.93
2022-12-12T23:31:25.810Z,9.90
2022-12-12T23:33:57.843Z,8.83
2022-12-12T23:36:25.562Z,9.87
2022-12-12T23:39:18.524Z,10.87
2022-12-12T23:41:45.396Z,10.07
2022-12-12T23:44:14.449Z,11.03
2022-12-12T23:46:41.863Z,10.83
2022-12-12T23:49:17.805Z,9.90
2022-12-12T23:51:53.148Z,12.03
2022-12-12T23:54:23.942Z,11.13
2022-12-12T23:56:51.284Z,9.97
2022-12-12T23:59:19.283Z,10.10
