createdAt,value
2023-03-14T00:05:10.994Z,12.45
2023-03-14T00:20:06.539Z,12.46
2023-03-14T00:35:02.870Z,12.44
2023-03-14T00:49:58.934Z,12.44
2023-03-14T01:04:55.551Z,12.2
2023-03-14T01:19:51.812Z,12.19
2023-03-14T01:34:47.893Z,12.06
2023-03-14T01:49:43.974Z,11.74
2023-03-14T02:04:40.066Z,11.97
2023-03-14T02:19:36.788Z,12.1
2023-03-14T02:34:32.419Z,11.94
2023-03-14T02:49:28.692Z,11.47
2023-03-14T03:04:24.683Z,11.63
2023-03-14T03:19:21.315Z,11.59
2023-03-14T03:34:18.014Z,11.39
2023-03-14T03:49:14.240Z,11.42
2023-03-14T04:04:10.474Z,11.56
2023-03-14T04:19:06.625Z,11.49
2023-03-14T04:34:02.853Z,11.51
2023-03-14T04:48:59.907Z,11.51
2023-03-14T05:03:55.767Z,11.46
2023-03-14T05:18:52.389Z,11.05
2023-03-14T05:33:48.709Z,10.86
2023-03-14T05:48:44.687Z,10.73
2023-03-14T06:03:40.779Z,10.65
2023-03-14T06:18:37.153Z,10.33
2023-03-14T06:33:32.941Z,10.27
2023-03-14T06:48:29.277Z,10.3
2023-03-14T07:03:24.757Z,10.54
2023-03-14T07:18:21.184Z,10.99
2023-03-14T07:33:17.670Z,11.44
2023-03-14T07:48:14.548Z,11.82
2023-03-14T08:03:10.928Z,12.21
2023-03-14T08:18:07.580Z,12.42
2023-03-14T08:33:03.701Z,12.84
2023-03-14T09:02:57.736Z,12.87
2023-03-14T09:17:53.803Z,13.08
2023-03-14T09:32:50.566Z,12.56
2023-03-14T09:47:56.708Z,12.34
2023-03-14T10:02:41.804Z,11.55
2023-03-14T10:10:52.606Z,10.37
2023-03-14T10:25:47.789Z,8.92
2023-03-14T10:40:43.486Z,8.72
2023-03-14T10:55:40.100Z,8.26
2023-03-14T11:10:36.116Z,7.92
2023-03-14T11:25:31.926Z,8.26
2023-03-14T11:40:28.315Z,8.8
2023-03-14T11:55:25.485Z,8.95
2023-03-14T12:10:21.872Z,8.99
2023-03-14T12:25:18.398Z,8.89
2023-03-14T12:40:15.305Z,7.58
2023-03-14T12:55:10.156Z,6.66
2023-03-14T13:01:57.401Z,6.62
2023-03-14T13:16:53.455Z,7.22
2023-03-14T13:31:49.228Z,6.74
2023-03-14T13:46:45.140Z,6.61
2023-03-14T13:48:09.113Z,6.54
2023-03-14T14:03:04.726Z,6.86
2023-03-14T14:18:00.565Z,6.12
2023-03-14T14:32:56.223Z,6.2
2023-03-14T14:47:52.324Z,5.56
2023-03-14T14:52:35.318Z,5.03
2023-03-14T15:07:30.829Z,3.99
2023-03-14T15:22:26.530Z,4.17
2023-03-14T15:33:00.392Z,4.12
2023-03-14T15:47:56.311Z,4.29
2023-03-14T16:02:52.295Z,4.43
2023-03-14T16:17:48.783Z,4.32
2023-03-14T16:32:45.062Z,4.44
2023-03-14T16:47:41.674Z,4.53
2023-03-14T17:02:37.615Z,4.62
2023-03-14T17:17:33.690Z,4.72
2023-03-14T17:32:29.696Z,4.74
2023-03-14T17:47:26.239Z,4.86
2023-03-14T18:02:22.720Z,5.23
2023-03-14T18:17:18.776Z,5.34
2023-03-14T18:32:14.736Z,5.15
2023-03-14T18:47:10.702Z,5.1
2023-03-14T19:02:06.711Z,4.91
2023-03-14T19:17:03.231Z,4.88
2023-03-14T19:31:59.605Z,4.82
2023-03-14T19:46:55.752Z,4.92
2023-03-14T20:01:51.859Z,4.9
2023-03-14T20:16:47.868Z,4.77
2023-03-14T20:31:43.857Z,4.64
2023-03-14T20:46:40.500Z,4.51
2023-03-14T21:02:40.302Z,4.57
2023-03-14T21:16:32.036Z,3.95
2023-03-14T21:31:28.337Z,3.58
2023-03-14T21:46:24.133Z,3.24
2023-03-14T22:01:20.364Z,3.04
2023-03-14T22:16:16.489Z,3.21
2023-03-14T22:31:12.626Z,3.04
2023-03-14T22:46:08.701Z,3.11
2023-03-14T23:01:04.594Z,2.77
2023-03-14T23:16:00.791Z,2.44
2023-03-14T23:30:56.728Z,2.24
2023-03-14T23:45:52.668Z,2.42
