createdAt,value
2018-02-27T00:01:51.743Z,-6.90
2018-02-27T00:04:19.223Z,-6.60
2018-02-27T00:06:46.723Z,-6.90
2018-02-27T00:09:14.228Z,-6.60
2018-02-27T00:11:41.717Z,-6.90
2018-02-27T00:14:09.224Z,-6.90
2018-02-27T00:16:36.691Z,-6.90
2018-02-27T00:19:04.188Z,-6.90
2018-02-27T00:21:32.437Z,-7.00
2018-02-27T00:23:59.900Z,-6.90
2018-02-27T00:26:27.378Z,-6.60
2018-02-27T00:28:55.648Z,-7.00
2018-02-27T00:31:23.119Z,-6.70
2018-02-27T00:33:51.359Z,-7.00
2018-02-27T00:36:19.644Z,-7.00
2018-02-27T00:38:47.923Z,-7.00
2018-02-27T00:41:16.161Z,-7.00
2018-02-27T00:43:43.647Z,-6.90
2018-02-27T00:46:11.101Z,-6.90
2018-02-27T00:48:38.594Z,-6.50
2018-02-27T00:51:06.834Z,-6.80
2018-02-27T00:53:34.322Z,-7.00
2018-02-27T00:56:02.576Z,-7.00
2018-02-27T00:58:30.821Z,-7.00
2018-02-27T01:00:58.293Z,-7.00
2018-02-27T01:03:25.783Z,-7.10
2018-02-27T01:05:54.042Z,-6.90
2018-02-27T01:08:22.303Z,-7.00
2018-02-27T01:10:49.798Z,-6.90
2018-02-27T01:13:17.254Z,-7.10
2018-02-27T01:15:45.522Z,-7.00
2018-02-27T01:18:13.032Z,-7.00
2018-02-27T01:20:40.518Z,-7.00
2018-02-27T01:23:07.992Z,-7.00
2018-02-27T01:25:36.248Z,-7.10
2018-02-27T01:28:03.738Z,-7.00
2018-02-27T01:30:31.219Z,-7.10
2018-02-27T01:32:58.708Z,-7.20
2018-02-27T01:35:26.180Z,-7.00
2018-02-27T01:37:53.646Z,-7.00
2018-02-27T01:40:21.130Z,-7.10
2018-02-27T01:42:48.607Z,-6.90
2018-02-27T01:45:16.081Z,-7.00
2018-02-27T01:47:43.549Z,-7.10
2018-02-27T01:50:11.040Z,-7.10
2018-02-27T01:52:38.538Z,-6.90
2018-02-27T01:55:06.003Z,-7.10
2018-02-27T01:57:33.499Z,-7.10
2018-02-27T02:00:00.980Z,-7.10
2018-02-27T02:02:28.471Z,-7.10
2018-02-27T02:04:55.961Z,-6.90
2018-02-27T02:07:23.545Z,-7.10
2018-02-27T02:09:51.024Z,-7.00
2018-02-27T02:12:18.885Z,-7.10
2018-02-27T02:14:46.338Z,-7.20
2018-02-27T02:17:13.830Z,-7.10
2018-02-27T02:19:41.298Z,-7.10
2018-02-27T02:22:08.787Z,-7.10
2018-02-27T02:24:36.260Z,-7.10
2018-02-27T02:27:04.516Z,-7.00
2018-02-27T02:29:32.000Z,-7.10
2018-02-27T02:31:59.480Z,-7.00
2018-02-27T02:34:26.973Z,-6.60
2018-02-27T02:36:54.444Z,-7.20
2018-02-27T02:39:21.919Z,-7.20
2018-02-27T02:42:01.304Z,-7.30
2018-02-27T02:44:28.787Z,-7.80
2018-02-27T02:46:56.276Z,-7.30
2018-02-27T02:49:24.508Z,-7.50
2018-02-27T02:51:51.976Z,-7.50
2018-02-27T02:54:19.457Z,-7.40
2018-02-27T02:56:47.703Z,-7.50
2018-02-27T02:59:15.178Z,-7.50
2018-02-27T03:01:42.678Z,-7.60
2018-02-27T03:04:10.428Z,-7.40
2018-02-27T03:06:37.891Z,-7.60
2018-02-27T03:09:05.361Z,-7.80
2018-02-27T03:11:32.870Z,-7.90
2018-02-27T03:14:00.340Z,-7.80
2018-02-27T03:16:28.599Z,-7.80
2018-02-27T03:18:56.081Z,-7.80
2018-02-27T03:21:24.331Z,-7.90
2018-02-27T03:23:51.809Z,-8.00
2018-02-27T03:26:19.270Z,-8.00
2018-02-27T03:28:46.752Z,-8.00
2018-02-27T03:31:14.222Z,-8.10
2018-02-27T03:33:41.697Z,-8.10
2018-02-27T03:36:09.573Z,-8.30
2018-02-27T03:38:37.055Z,-8.30
2018-02-27T03:41:04.561Z,-8.40
2018-02-27T03:43:32.047Z,-8.50
2018-02-27T03:45:59.530Z,-8.50
2018-02-27T03:48:27.046Z,-8.60
2018-02-27T03:50:54.527Z,-8.80
2018-02-27T03:53:21.998Z,-8.70
2018-02-27T03:55:50.259Z,-8.80
2018-02-27T03:58:17.734Z,-8.80
2018-02-27T04:00:45.979Z,-8.80
2018-02-27T04:03:13.455Z,-8.90
2018-02-27T04:05:40.969Z,-8.90
2018-02-27T04:08:08.454Z,-8.80
2018-02-27T04:10:35.952Z,-9.10
2018-02-27T04:13:03.428Z,-9.10
2018-02-27T04:15:30.923Z,-9.00
2018-02-27T04:17:58.400Z,-9.30
2018-02-27T04:20:27.166Z,-9.30
2018-02-27T04:22:54.638Z,-9.50
2018-02-27T04:25:22.170Z,-9.40
2018-02-27T04:27:49.647Z,-9.50
2018-02-27T04:30:17.137Z,-9.50
2018-02-27T04:32:44.627Z,-9.50
2018-02-27T04:35:12.947Z,-9.60
2018-02-27T04:37:40.427Z,-9.70
2018-02-27T04:40:07.905Z,-9.50
2018-02-27T04:42:35.383Z,-9.40
2018-02-27T04:45:02.869Z,-9.50
2018-02-27T04:47:30.344Z,-9.60
2018-02-27T04:49:58.601Z,-9.70
2018-02-27T04:52:26.074Z,-9.80
2018-02-27T04:54:54.316Z,-9.80
2018-02-27T04:57:21.809Z,-9.80
2018-02-27T04:59:50.102Z,-9.90
2018-02-27T05:02:17.582Z,-9.90
2018-02-27T05:04:45.073Z,-10.00
2018-02-27T05:07:12.576Z,-10.10
2018-02-27T05:09:40.043Z,-10.20
2018-02-27T05:12:07.513Z,-10.10
2018-02-27T05:14:35.036Z,-10.40
2018-02-27T05:17:03.285Z,-10.40
2018-02-27T05:19:30.775Z,-10.60
2018-02-27T05:21:59.037Z,-10.50
2018-02-27T05:24:27.302Z,-10.60
2018-02-27T05:26:54.799Z,-10.60
2018-02-27T05:29:22.312Z,-10.40
2018-02-27T05:31:49.791Z,-10.50
2018-02-27T05:34:17.259Z,-10.50
2018-02-27T05:36:44.975Z,-10.60
2018-02-27T05:39:12.456Z,-10.60
2018-02-27T05:41:39.946Z,-10.80
2018-02-27T05:44:07.436Z,-11.00
2018-02-27T05:46:34.933Z,-10.60
2018-02-27T05:49:02.461Z,-10.90
2018-02-27T05:51:30.011Z,-10.90
2018-02-27T05:53:58.543Z,-10.30
2018-02-27T05:56:27.860Z,-10.80
2018-02-27T05:58:55.652Z,-10.90
2018-02-27T06:01:24.089Z,-11.00
2018-02-27T06:03:51.730Z,-10.70
2018-02-27T06:06:20.163Z,-11.00
2018-02-27T06:08:49.154Z,-11.00
2018-02-27T06:11:19.851Z,-11.10
2018-02-27T06:13:47.413Z,-11.10
2018-02-27T06:16:16.068Z,-10.70
2018-02-27T06:18:44.223Z,-11.10
2018-02-27T06:21:13.796Z,-10.90
2018-02-27T06:23:41.360Z,-11.00
2018-02-27T06:26:08.874Z,-10.60
2018-02-27T06:28:36.395Z,-11.40
2018-02-27T06:31:04.666Z,-11.10
2018-02-27T06:33:32.237Z,-11.10
2018-02-27T06:35:59.703Z,-11.00
2018-02-27T06:38:27.251Z,-10.80
2018-02-27T06:40:54.842Z,-11.00
2018-02-27T06:43:22.347Z,-11.00
2018-02-27T06:45:49.908Z,-10.80
2018-02-27T06:48:17.445Z,-11.00
2018-02-27T06:50:45.792Z,-10.90
2018-02-27T06:53:13.284Z,-11.40
2018-02-27T06:55:40.782Z,-10.80
2018-02-27T06:58:08.292Z,-10.80
2018-02-27T07:00:35.790Z,-10.40
2018-02-27T07:03:03.328Z,-10.70
2018-02-27T07:05:34.201Z,-10.70
2018-02-27T07:08:02.086Z,-10.70
2018-02-27T07:10:29.528Z,-10.60
2018-02-27T07:12:57.042Z,-10.60
2018-02-27T07:15:24.545Z,-10.30
2018-02-27T07:17:52.018Z,-10.50
2018-02-27T07:20:19.514Z,-10.40
2018-02-27T07:22:47.012Z,-10.10
2018-02-27T07:25:15.261Z,-10.30
2018-02-27T07:27:42.758Z,-10.30
2018-02-27T07:30:10.659Z,-10.30
2018-02-27T07:32:38.143Z,-10.00
2018-02-27T07:35:05.646Z,-10.20
2018-02-27T07:37:33.164Z,-10.20
2018-02-27T07:40:00.633Z,-10.20
2018-02-27T07:42:28.161Z,-9.60
2018-02-27T07:44:56.389Z,-10.30
2018-02-27T07:47:23.857Z,-9.80
2018-02-27T07:49:52.110Z,-10.20
2018-02-27T07:52:19.582Z,-9.80
2018-02-27T07:54:47.055Z,-9.50
2018-02-27T07:57:14.545Z,-10.10
2018-02-27T07:59:42.818Z,-10.10
2018-02-27T08:02:10.285Z,-9.90
2018-02-27T08:04:37.794Z,-10.00
2018-02-27T08:07:06.032Z,-9.60
2018-02-27T08:09:33.506Z,-9.50
2018-02-27T08:12:00.986Z,-9.80
2018-02-27T08:14:28.500Z,-9.80
2018-02-27T08:16:55.986Z,-9.30
2018-02-27T08:19:23.469Z,-9.80
2018-02-27T08:21:51.764Z,-9.30
2018-02-27T08:24:20.015Z,-9.30
2018-02-27T08:26:48.280Z,-9.30
2018-02-27T08:29:15.751Z,-9.30
2018-02-27T08:31:43.215Z,-9.40
2018-02-27T08:34:11.470Z,-9.40
2018-02-27T08:36:38.938Z,-9.10
2018-02-27T08:39:06.409Z,-9.40
2018-02-27T08:41:34.695Z,-9.30
2018-02-27T08:44:03.484Z,-9.20
2018-02-27T08:46:30.974Z,-8.60
2018-02-27T08:48:58.448Z,-8.60
2018-02-27T08:51:25.907Z,-9.00
2018-02-27T08:53:53.419Z,-9.40
2018-02-27T08:56:20.909Z,-9.20
2018-02-27T08:58:48.784Z,-8.90
2018-02-27T09:01:16.326Z,-8.30
2018-02-27T09:03:43.808Z,-8.60
2018-02-27T09:06:11.571Z,-8.60
2018-02-27T09:08:39.047Z,-8.40
2018-02-27T09:11:06.521Z,-8.10
2018-02-27T09:13:33.987Z,-8.80
2018-02-27T09:16:01.466Z,-8.30
2018-02-27T09:18:28.923Z,-8.00
2018-02-27T09:20:56.446Z,-8.10
2018-02-27T09:23:24.185Z,-8.10
2018-02-27T09:25:51.677Z,-8.00
2018-02-27T09:28:19.900Z,-7.90
2018-02-27T09:30:47.438Z,-7.80
2018-02-27T09:33:14.951Z,-7.60
2018-02-27T09:35:42.445Z,-7.40
2018-02-27T09:38:09.969Z,-7.20
2018-02-27T09:40:37.469Z,-7.20
2018-02-27T09:43:04.933Z,-7.00
2018-02-27T09:45:32.415Z,-6.80
2018-02-27T09:48:00.897Z,-6.50
2018-02-27T09:50:28.659Z,-6.70
2018-02-27T09:52:56.146Z,-6.60
2018-02-27T09:55:25.287Z,-6.40
2018-02-27T09:57:53.603Z,-6.00
2018-02-27T10:00:21.110Z,-6.70
2018-02-27T10:02:48.584Z,-6.40
2018-02-27T10:05:16.070Z,-6.40
2018-02-27T10:07:43.576Z,-6.40
2018-02-27T10:10:11.045Z,-6.30
2018-02-27T10:12:38.510Z,-6.70
2018-02-27T10:15:06.700Z,-6.70
2018-02-27T10:17:34.180Z,-6.70
2018-02-27T10:20:01.643Z,-6.60
2018-02-27T10:22:29.912Z,-5.90
2018-02-27T10:24:57.391Z,-6.50
2018-02-27T10:27:24.875Z,-6.60
2018-02-27T10:29:52.349Z,-6.80
2018-02-27T10:32:19.836Z,-6.80
2018-02-27T10:34:47.309Z,-6.50
2018-02-27T10:37:15.623Z,-6.30
2018-02-27T10:39:43.092Z,-6.00
2018-02-27T10:42:10.554Z,-6.20
2018-02-27T10:44:38.044Z,-5.90
2018-02-27T10:47:05.529Z,-5.80
2018-02-27T10:49:33.763Z,-6.40
2018-02-27T10:52:01.261Z,-6.40
2018-02-27T10:54:28.742Z,-6.00
2018-02-27T10:56:56.217Z,-5.80
2018-02-27T10:59:23.711Z,-6.00
2018-02-27T11:01:55.872Z,-5.80
2018-02-27T11:04:23.372Z,-5.80
2018-02-27T11:06:50.847Z,-5.60
2018-02-27T11:09:18.340Z,-4.70
2018-02-27T11:11:48.649Z,-5.20
2018-02-27T11:14:16.143Z,-5.20
2018-02-27T11:16:43.653Z,-5.40
2018-02-27T11:19:11.143Z,-5.30
2018-02-27T11:21:38.621Z,-5.10
2018-02-27T11:24:06.875Z,-4.90
2018-02-27T11:26:34.358Z,-5.00
2018-02-27T11:29:01.850Z,-4.90
2018-02-27T11:31:29.387Z,-4.50
2018-02-27T11:33:56.900Z,-4.60
2018-02-27T11:36:24.382Z,-4.30
2018-02-27T11:38:51.902Z,-4.60
2018-02-27T11:41:19.403Z,-4.70
2018-02-27T11:43:47.644Z,-4.60
2018-02-27T11:46:15.162Z,-4.70
2018-02-27T11:48:42.649Z,-4.70
2018-02-27T11:51:10.153Z,-4.50
2018-02-27T11:53:38.403Z,-4.20
2018-02-27T11:56:05.887Z,-4.30
2018-02-27T11:58:33.385Z,-4.20
2018-02-27T12:01:00.854Z,-4.60
2018-02-27T12:03:28.347Z,-4.40
2018-02-27T12:05:55.822Z,-4.50
2018-02-27T12:08:23.317Z,-4.30
2018-02-27T12:10:50.829Z,-4.20
2018-02-27T12:13:19.083Z,-4.50
2018-02-27T12:15:46.566Z,-3.60
2018-02-27T12:18:14.069Z,-4.00
2018-02-27T12:20:41.594Z,-3.90
2018-02-27T12:23:09.105Z,-4.40
2018-02-27T12:25:36.629Z,-4.30
2018-02-27T12:28:04.104Z,-4.00
2018-02-27T12:30:32.357Z,-4.00
2018-02-27T12:32:59.856Z,-3.70
2018-02-27T12:35:27.367Z,-3.80
2018-02-27T12:37:54.837Z,-3.20
2018-02-27T12:40:22.332Z,-3.60
2018-02-27T12:42:49.827Z,-3.70
2018-02-27T12:45:17.316Z,-4.00
2018-02-27T12:47:44.795Z,-3.70
2018-02-27T12:50:13.645Z,-3.70
2018-02-27T12:52:41.135Z,-4.00
2018-02-27T12:55:08.626Z,-3.70
2018-02-27T12:57:36.139Z,-3.60
2018-02-27T13:00:03.618Z,-3.50
2018-02-27T13:02:31.125Z,-3.40
2018-02-27T13:04:58.920Z,-3.40
2018-02-27T13:07:26.408Z,-3.30
2018-02-27T13:09:53.899Z,-3.60
2018-02-27T13:12:21.376Z,-3.40
2018-02-27T13:14:48.932Z,-4.00
2018-02-27T13:17:16.461Z,-3.50
2018-02-27T13:19:44.716Z,-3.40
2018-02-27T13:22:13.072Z,-3.10
2018-02-27T13:24:40.568Z,-3.30
2018-02-27T13:27:08.055Z,-3.30
2018-02-27T13:29:35.562Z,-3.00
2018-02-27T13:32:03.061Z,-3.30
2018-02-27T13:34:30.575Z,-2.90
2018-02-27T13:36:58.070Z,-2.80
2018-02-27T13:39:25.576Z,-3.00
2018-02-27T13:41:53.097Z,-2.70
2018-02-27T13:44:21.563Z,-2.10
2018-02-27T13:46:49.060Z,-2.20
2018-02-27T13:49:16.555Z,-2.80
2018-02-27T13:51:44.051Z,-2.80
2018-02-27T13:54:11.576Z,-2.60
2018-02-27T13:56:39.857Z,-1.80
2018-02-27T13:59:08.134Z,-1.40
2018-02-27T14:01:35.677Z,-1.20
2018-02-27T14:04:03.788Z,-0.90
2018-02-27T14:06:31.303Z,-1.50
2018-02-27T14:09:01.388Z,-1.70
2018-02-27T14:11:29.201Z,-1.70
2018-02-27T14:13:56.704Z,-1.80
2018-02-27T14:16:24.188Z,-1.70
2018-02-27T14:18:52.686Z,-0.90
2018-02-27T14:21:20.973Z,-2.10
2018-02-27T14:23:49.518Z,-1.60
2018-02-27T14:26:17.013Z,-1.60
2018-02-27T14:28:44.906Z,-1.30
2018-02-27T14:31:12.387Z,-1.30
2018-02-27T14:33:39.888Z,-1.50
2018-02-27T14:36:08.394Z,-2.00
2018-02-27T14:38:35.892Z,-2.50
2018-02-27T14:41:03.648Z,-2.30
2018-02-27T14:43:31.156Z,-2.10
2018-02-27T14:45:59.418Z,-1.90
2018-02-27T14:48:26.919Z,-1.70
2018-02-27T14:50:54.410Z,-1.60
2018-02-27T14:53:21.891Z,-1.30
2018-02-27T14:55:49.433Z,-1.80
2018-02-27T14:58:16.963Z,-2.10
2018-02-27T15:00:44.484Z,-2.10
2018-02-27T15:03:11.992Z,-2.40
2018-02-27T15:05:39.486Z,-2.40
2018-02-27T15:08:07.735Z,-3.00
2018-02-27T15:10:35.231Z,-2.90
2018-02-27T15:13:03.479Z,-2.90
2018-02-27T15:15:31.050Z,-2.90
2018-02-27T15:17:58.459Z,-2.60
2018-02-27T15:20:25.948Z,-2.50
2018-02-27T15:22:53.787Z,-2.70
2018-02-27T15:25:21.275Z,-2.80
2018-02-27T15:27:48.762Z,-3.10
2018-02-27T15:30:16.241Z,-2.90
2018-02-27T15:32:43.748Z,-2.30
2018-02-27T15:35:11.260Z,-1.70
2018-02-27T15:37:38.740Z,-1.90
2018-02-27T15:40:06.245Z,-2.10
2018-02-27T15:42:33.719Z,-1.60
2018-02-27T15:45:01.225Z,-1.70
2018-02-27T15:47:28.737Z,-1.70
2018-02-27T15:49:56.281Z,-2.00
2018-02-27T15:52:23.721Z,-1.40
2018-02-27T15:54:52.032Z,-2.20
2018-02-27T15:57:19.455Z,-2.20
2018-02-27T15:59:47.721Z,-3.90
2018-02-27T16:02:15.182Z,-4.00
2018-02-27T16:04:43.436Z,-4.80
2018-02-27T16:07:10.924Z,-4.80
2018-02-27T16:09:39.190Z,-5.00
2018-02-27T16:12:06.689Z,-5.00
2018-02-27T16:14:34.175Z,-5.40
2018-02-27T16:17:01.665Z,-5.20
2018-02-27T16:19:29.190Z,-5.40
2018-02-27T16:21:56.683Z,-4.80
2018-02-27T16:24:24.182Z,-5.30
2018-02-27T16:26:51.675Z,-5.40
2018-02-27T16:29:19.150Z,-5.30
2018-02-27T16:31:46.639Z,-5.20
2018-02-27T16:34:14.131Z,-5.30
2018-02-27T16:36:41.619Z,-5.10
2018-02-27T16:39:09.115Z,-5.60
2018-02-27T16:41:36.604Z,-5.60
2018-02-27T16:44:04.072Z,-5.70
2018-02-27T16:46:31.550Z,-5.70
2018-02-27T16:48:59.036Z,-5.70
2018-02-27T16:51:27.309Z,-5.80
2018-02-27T16:53:55.564Z,-5.80
2018-02-27T16:56:23.067Z,-5.80
2018-02-27T16:58:50.555Z,-5.90
2018-02-27T17:01:18.815Z,-5.80
2018-02-27T17:03:46.292Z,-5.90
2018-02-27T17:06:13.794Z,-5.70
2018-02-27T17:11:15.081Z,-6.00
2018-02-27T17:13:42.567Z,-6.10
2018-02-27T17:16:10.041Z,-6.30
2018-02-27T17:18:37.525Z,-6.30
2018-02-27T17:21:05.035Z,-5.80
2018-02-27T17:23:32.939Z,-6.50
2018-02-27T17:26:01.222Z,-6.50
2018-02-27T17:28:28.692Z,-6.20
2018-02-27T17:30:56.995Z,-6.50
2018-02-27T17:33:24.469Z,-6.10
2018-02-27T17:35:51.972Z,-6.20
2018-02-27T17:38:19.480Z,-6.60
2018-02-27T17:40:47.020Z,-7.00
2018-02-27T17:43:14.521Z,-6.70
2018-02-27T17:45:41.996Z,-6.50
2018-02-27T17:48:09.486Z,-6.70
2018-02-27T17:50:36.973Z,-6.70
2018-02-27T17:53:04.460Z,-6.80
2018-02-27T17:55:32.723Z,-6.90
2018-02-27T17:58:00.292Z,-6.70
2018-02-27T18:00:27.753Z,-6.80
2018-02-27T18:02:56.024Z,-6.80
2018-02-27T18:05:24.258Z,-6.80
2018-02-27T18:07:51.756Z,-6.60
2018-02-27T18:10:19.220Z,-7.20
2018-02-27T18:12:47.484Z,-6.90
2018-02-27T18:15:14.966Z,-6.90
2018-02-27T18:17:42.488Z,-7.00
2018-02-27T18:20:09.976Z,-6.90
2018-02-27T18:22:37.511Z,-7.10
2018-02-27T18:25:05.006Z,-7.30
2018-02-27T18:27:32.500Z,-7.10
2018-02-27T18:29:59.984Z,-7.10
2018-02-27T18:32:27.454Z,-7.10
2018-02-27T18:34:54.979Z,-7.10
2018-02-27T18:37:22.442Z,-6.90
2018-02-27T18:39:49.918Z,-7.60
2018-02-27T18:42:17.400Z,-7.20
2018-02-27T18:44:44.901Z,-7.30
2018-02-27T18:47:12.372Z,-7.20
2018-02-27T18:49:39.865Z,-7.20
2018-02-27T18:52:08.121Z,-7.40
2018-02-27T18:54:35.608Z,-7.60
2018-02-27T18:57:03.097Z,-7.40
2018-02-27T18:59:30.572Z,-7.40
2018-02-27T19:01:58.070Z,-7.40
2018-02-27T19:04:25.568Z,-7.40
2018-02-27T19:06:53.057Z,-7.50
2018-02-27T19:09:20.570Z,-7.60
2018-02-27T19:11:48.055Z,-7.50
2018-02-27T19:14:15.535Z,-7.90
2018-02-27T19:16:43.026Z,-7.60
2018-02-27T19:19:11.334Z,-7.60
2018-02-27T19:21:38.825Z,-7.60
2018-02-27T19:24:06.332Z,-7.60
2018-02-27T19:26:33.810Z,-7.60
2018-02-27T19:29:01.301Z,-7.70
2018-02-27T19:31:28.772Z,-7.60
2018-02-27T19:33:57.016Z,-7.70
2018-02-27T19:36:24.486Z,-7.70
2018-02-27T19:38:51.979Z,-7.70
2018-02-27T19:41:19.483Z,-7.70
2018-02-27T19:43:46.982Z,-7.70
2018-02-27T19:46:15.227Z,-7.90
2018-02-27T19:48:42.734Z,-7.70
2018-02-27T19:51:10.212Z,-7.80
2018-02-27T19:53:38.009Z,-7.90
2018-02-27T19:56:05.481Z,-7.90
2018-02-27T19:58:33.760Z,-7.90
2018-02-27T20:01:01.223Z,-8.20
2018-02-27T20:03:28.726Z,-8.00
2018-02-27T20:05:56.212Z,-7.90
2018-02-27T20:08:23.706Z,-7.90
2018-02-27T20:10:51.340Z,-8.10
2018-02-27T20:13:18.858Z,-7.50
2018-02-27T20:15:46.333Z,-8.00
2018-02-27T20:18:13.820Z,-8.00
2018-02-27T20:20:41.294Z,-8.10
2018-02-27T20:23:14.355Z,-7.50
2018-02-27T20:25:41.826Z,-8.40
2018-02-27T20:28:25.745Z,-8.00
2018-02-27T20:30:53.251Z,-7.80
2018-02-27T20:33:20.734Z,-8.10
2018-02-27T20:35:48.240Z,-8.10
2018-02-27T20:38:15.710Z,-8.20
2018-02-27T20:40:43.991Z,-8.30
2018-02-27T20:43:18.286Z,-8.20
2018-02-27T20:45:46.603Z,-8.40
2018-02-27T20:48:14.128Z,-7.90
2018-02-27T20:50:41.654Z,-8.30
2018-02-27T20:53:09.178Z,-8.30
2018-02-27T20:55:37.064Z,-8.40
2018-02-27T20:58:04.536Z,-8.40
2018-02-27T21:00:32.029Z,-8.00
2018-02-27T21:02:59.498Z,-8.50
2018-02-27T21:05:27.075Z,-8.60
2018-02-27T21:07:54.558Z,-8.50
2018-02-27T21:10:22.049Z,-8.80
2018-02-27T21:12:49.546Z,-8.50
2018-02-27T21:15:17.048Z,-8.50
2018-02-27T21:17:45.958Z,-8.50
2018-02-27T21:20:13.694Z,-8.40
2018-02-27T21:22:41.249Z,-8.60
2018-02-27T21:25:08.728Z,-8.60
2018-02-27T21:27:36.230Z,-8.70
2018-02-27T21:30:03.719Z,-8.70
2018-02-27T21:32:31.198Z,-8.70
2018-02-27T21:34:58.691Z,-8.70
2018-02-27T21:37:26.147Z,-8.70
2018-02-27T21:39:54.720Z,-8.70
2018-02-27T21:42:22.958Z,-8.80
2018-02-27T21:44:50.519Z,-8.80
2018-02-27T21:47:18.005Z,-8.80
2018-02-27T21:49:45.479Z,-8.30
2018-02-27T21:52:12.969Z,-8.80
2018-02-27T21:54:40.446Z,-8.90
2018-02-27T21:57:07.920Z,-8.90
2018-02-27T21:59:35.410Z,-9.10
2018-02-27T22:02:02.877Z,-8.90
2018-02-27T22:04:31.246Z,-8.90
2018-02-27T22:06:58.724Z,-9.00
2018-02-27T22:09:26.201Z,-8.90
2018-02-27T22:11:53.690Z,-9.00
2018-02-27T22:14:21.939Z,-9.10
2018-02-27T22:16:49.429Z,-9.20
2018-02-27T22:19:17.665Z,-9.20
2018-02-27T22:21:45.179Z,-9.20
2018-02-27T22:24:12.631Z,-9.30
2018-02-27T22:26:40.094Z,-9.30
2018-02-27T22:29:07.596Z,-9.40
2018-02-27T22:31:35.105Z,-9.40
2018-02-27T22:34:02.555Z,-9.50
2018-02-27T22:36:30.055Z,-9.50
2018-02-27T22:38:57.538Z,-9.50
2018-02-27T22:41:25.000Z,-9.60
2018-02-27T22:43:52.491Z,-9.50
2018-02-27T22:46:19.988Z,-9.50
2018-02-27T22:48:48.855Z,-9.70
2018-02-27T22:51:16.333Z,-9.60
2018-02-27T22:53:43.827Z,-9.70
2018-02-27T22:56:11.292Z,-9.70
2018-02-27T22:58:39.528Z,-9.70
2018-02-27T23:01:07.030Z,-9.50
2018-02-27T23:03:34.701Z,-9.60
2018-02-27T23:06:04.418Z,-9.60
2018-02-27T23:08:34.186Z,-9.70
2018-02-27T23:11:13.273Z,-9.70
2018-02-27T23:13:40.732Z,-9.60
2018-02-27T23:16:08.198Z,-9.70
2018-02-27T23:18:35.690Z,-9.70
2018-02-27T23:21:03.175Z,-9.70
2018-02-27T23:23:30.656Z,-9.80
2018-02-27T23:26:15.315Z,-9.30
2018-02-27T23:28:44.540Z,-9.70
2018-02-27T23:31:12.455Z,-9.70
2018-02-27T23:33:44.189Z,-9.90
2018-02-27T23:36:11.671Z,-9.80
2018-02-27T23:38:39.156Z,-9.80
2018-02-27T23:41:06.650Z,-9.80
2018-02-27T23:43:34.122Z,-9.80
2018-02-27T23:46:01.592Z,-9.80
2018-02-27T23:48:29.068Z,-9.80
2018-02-27T23:50:56.618Z,-9.90
2018-02-27T23:53:24.132Z,-9.90
2018-02-27T23:55:52.470Z,-9.90
2018-02-27T23:58:19.952Z,-9.80
