createdAt,value
2023-07-09T00:00:24.877Z,6.40
2023-07-09T00:03:04.326Z,6.26
2023-07-09T00:05:43.694Z,6.24
2023-07-09T00:08:35.982Z,6.17
2023-07-09T00:11:15.321Z,6.33
2023-07-09T00:13:54.701Z,6.34
2023-07-09T00:16:34.624Z,6.09
2023-07-09T00:19:20.906Z,6.02
2023-07-09T00:22:00.574Z,6.02
2023-07-09T00:24:46.612Z,6.26
2023-07-09T00:27:38.147Z,6.34
2023-07-09T00:30:24.311Z,6.64
2023-07-09T00:33:03.707Z,6.71
2023-07-09T00:35:43.143Z,6.61
2023-07-09T00:38:27.078Z,6.74
2023-07-09T00:41:21.329Z,6.81
2023-07-09T00:44:01.010Z,7.13
2023-07-09T00:47:13.449Z,6.76
2023-07-09T00:49:53.803Z,6.70
2023-07-09T00:52:40.315Z,6.76
2023-07-09T00:55:25.776Z,6.56
2023-07-09T00:58:15.031Z,6.98
2023-07-09T01:01:01.164Z,6.71
2023-07-09T01:03:44.833Z,6.84
2023-07-09T01:06:32.394Z,6.82
2023-07-09T01:09:13.070Z,6.55
2023-07-09T01:11:52.739Z,6.74
2023-07-09T01:14:38.298Z,6.83
2023-07-09T01:17:18.753Z,6.53
2023-07-09T01:19:59.300Z,6.86
2023-07-09T01:22:44.010Z,6.67
2023-07-09T01:25:23.501Z,6.72
2023-07-09T01:28:03.066Z,6.67
2023-07-09T01:30:46.072Z,6.44
2023-07-09T01:33:25.451Z,6.67
2023-07-09T01:36:06.736Z,6.70
2023-07-09T01:38:52.156Z,6.81
2023-07-09T01:41:32.621Z,7.03
2023-07-09T01:44:14.051Z,6.66
2023-07-09T01:46:53.407Z,6.81
2023-07-09T01:49:34.580Z,7.02
2023-07-09T01:52:15.968Z,7.03
2023-07-09T01:55:00.559Z,6.98
2023-07-09T01:57:42.432Z,7.14
2023-07-09T02:00:24.416Z,6.85
2023-07-09T02:03:04.598Z,7.07
2023-07-09T02:05:44.599Z,6.75
2023-07-09T02:08:23.893Z,6.86
2023-07-09T02:11:08.327Z,6.89
2023-07-09T02:13:47.668Z,6.62
2023-07-09T02:16:27.049Z,6.63
2023-07-09T02:19:06.602Z,7.05
2023-07-09T02:21:45.963Z,6.80
2023-07-09T02:24:26.765Z,6.83
2023-07-09T02:27:13.877Z,6.80
2023-07-09T02:29:53.692Z,7.30
2023-07-09T02:32:35.338Z,6.85
2023-07-09T02:35:15.576Z,7.38
2023-07-09T02:37:54.978Z,6.93
2023-07-09T02:40:36.276Z,7.12
2023-07-09T02:43:20.688Z,7.01
2023-07-09T02:46:00.100Z,7.24
2023-07-09T02:48:39.683Z,7.04
2023-07-09T02:51:19.235Z,6.98
2023-07-09T02:53:58.566Z,7.40
2023-07-09T02:56:38.029Z,7.33
2023-07-09T02:59:22.594Z,7.21
2023-07-09T03:02:02.083Z,7.07
2023-07-09T03:04:41.563Z,7.37
2023-07-09T03:07:20.893Z,7.28
2023-07-09T03:10:00.567Z,7.06
2023-07-09T03:12:39.921Z,7.51
2023-07-09T03:15:24.593Z,7.36
2023-07-09T03:18:04.119Z,7.29
2023-07-09T03:20:43.538Z,7.26
2023-07-09T03:23:22.941Z,7.24
2023-07-09T03:26:03.738Z,7.33
2023-07-09T03:28:43.445Z,7.04
2023-07-09T03:31:28.193Z,7.11
2023-07-09T03:34:07.566Z,7.82
2023-07-09T03:36:46.903Z,7.52
2023-07-09T03:39:26.279Z,7.39
2023-07-09T03:42:05.588Z,7.23
2023-07-09T03:44:44.953Z,7.35
2023-07-09T03:47:29.531Z,7.49
2023-07-09T03:50:08.900Z,7.64
2023-07-09T03:52:48.271Z,7.45
2023-07-09T03:55:28.838Z,7.44
2023-07-09T03:58:08.652Z,7.35
2023-07-09T04:00:48.431Z,7.40
2023-07-09T04:03:32.976Z,7.58
2023-07-09T04:06:12.471Z,7.23
2023-07-09T04:08:51.829Z,7.34
2023-07-09T04:11:31.193Z,7.33
2023-07-09T04:14:10.715Z,7.14
2023-07-09T04:16:50.198Z,7.31
2023-07-09T04:19:34.614Z,7.47
2023-07-09T04:22:14.190Z,7.49
2023-07-09T04:24:54.478Z,7.49
2023-07-09T04:27:34.708Z,7.63
2023-07-09T04:30:18.814Z,7.58
2023-07-09T04:32:58.504Z,7.82
2023-07-09T04:35:42.956Z,7.77
2023-07-09T04:38:23.570Z,7.98
2023-07-09T04:41:02.879Z,7.86
2023-07-09T04:43:42.268Z,7.88
2023-07-09T04:46:21.744Z,8.01
2023-07-09T04:49:02.645Z,7.75
2023-07-09T04:51:47.061Z,7.99
2023-07-09T04:54:26.516Z,7.86
2023-07-09T04:57:05.828Z,8.11
2023-07-09T04:59:45.233Z,7.97
2023-07-09T05:02:24.642Z,7.86
2023-07-09T05:05:04.053Z,8.09
2023-07-09T05:07:49.390Z,8.19
2023-07-09T05:10:28.704Z,8.20
2023-07-09T05:13:08.075Z,8.09
2023-07-09T05:15:50.502Z,8.45
2023-07-09T05:18:29.975Z,8.07
2023-07-09T05:21:09.297Z,7.72
2023-07-09T05:23:53.827Z,8.36
2023-07-09T05:26:33.208Z,8.44
2023-07-09T05:29:13.034Z,8.35
2023-07-09T05:31:52.423Z,8.17
2023-07-09T05:34:31.854Z,8.65
2023-07-09T05:37:11.881Z,8.64
2023-07-09T05:39:56.523Z,8.77
2023-07-09T05:42:35.864Z,9.41
2023-07-09T05:45:16.480Z,9.34
2023-07-09T05:47:55.863Z,8.96
2023-07-09T05:50:36.683Z,8.91
2023-07-09T05:53:16.445Z,8.99
2023-07-09T05:56:01.802Z,9.17
2023-07-09T05:58:41.390Z,9.26
2023-07-09T06:01:22.590Z,9.05
2023-07-09T06:04:02.109Z,8.90
2023-07-09T06:06:41.620Z,9.05
2023-07-09T06:09:20.963Z,8.87
2023-07-09T06:12:05.412Z,8.89
2023-07-09T06:14:45.590Z,8.85
2023-07-09T06:17:24.918Z,8.27
2023-07-09T06:20:04.253Z,8.42
2023-07-09T06:22:43.651Z,8.64
2023-07-09T06:25:23.204Z,8.70
2023-07-09T06:28:07.715Z,8.34
2023-07-09T06:30:47.112Z,8.71
2023-07-09T06:33:27.786Z,8.78
2023-07-09T06:36:10.222Z,8.74
2023-07-09T06:38:49.582Z,8.82
2023-07-09T06:41:28.968Z,8.78
2023-07-09T06:44:13.570Z,8.71
2023-07-09T06:46:52.979Z,8.42
2023-07-09T06:49:33.725Z,8.52
2023-07-09T06:52:14.292Z,8.70
2023-07-09T06:54:53.617Z,8.71
2023-07-09T06:57:32.960Z,8.51
2023-07-09T07:00:18.991Z,8.16
2023-07-09T07:02:58.583Z,8.44
2023-07-09T07:05:38.103Z,8.44
2023-07-09T07:08:17.431Z,8.62
2023-07-09T07:11:04.123Z,8.38
2023-07-09T07:13:46.581Z,8.47
2023-07-09T07:16:31.755Z,8.50
2023-07-09T07:19:12.089Z,8.45
2023-07-09T07:21:51.495Z,8.32
2023-07-09T07:24:30.831Z,8.30
2023-07-09T07:27:10.455Z,8.38
2023-07-09T07:29:49.738Z,8.20
2023-07-09T07:32:34.243Z,8.26
2023-07-09T07:35:15.661Z,7.88
2023-07-09T07:37:55.418Z,8.30
2023-07-09T07:40:34.734Z,8.08
2023-07-09T07:43:14.064Z,8.59
2023-07-09T07:45:53.462Z,7.90
2023-07-09T07:48:37.908Z,8.01
2023-07-09T07:51:17.500Z,8.21
2023-07-09T07:53:56.933Z,8.25
2023-07-09T07:56:36.325Z,8.20
2023-07-09T07:59:16.663Z,8.28
2023-07-09T08:01:56.023Z,8.22
2023-07-09T08:04:40.818Z,7.66
2023-07-09T08:07:20.682Z,8.17
2023-07-09T08:09:59.982Z,7.74
2023-07-09T08:12:39.322Z,8.32
2023-07-09T08:15:19.960Z,8.41
2023-07-09T08:17:59.428Z,7.91
2023-07-09T08:20:43.955Z,8.22
2023-07-09T08:23:23.317Z,8.07
2023-07-09T08:26:02.806Z,8.19
2023-07-09T08:28:43.469Z,7.95
2023-07-09T08:31:22.839Z,7.60
2023-07-09T08:34:02.199Z,7.91
2023-07-09T08:36:46.999Z,8.09
2023-07-09T08:39:26.321Z,7.61
2023-07-09T08:42:11.097Z,7.74
2023-07-09T08:45:26.389Z,7.65
2023-07-09T08:48:13.138Z,7.96
2023-07-09T08:50:59.542Z,7.68
2023-07-09T08:53:52.980Z,7.55
2023-07-09T08:56:34.252Z,7.75
2023-07-09T08:59:17.594Z,7.88
2023-07-09T09:02:02.014Z,7.27
2023-07-09T09:04:47.468Z,7.76
2023-07-09T09:07:39.910Z,7.85
2023-07-09T09:10:31.478Z,7.95
2023-07-09T09:13:17.452Z,7.46
2023-07-09T09:15:57.103Z,7.45
2023-07-09T09:18:42.298Z,7.48
2023-07-09T09:21:29.761Z,7.39
2023-07-09T09:24:23.215Z,7.19
2023-07-09T09:27:07.860Z,7.22
2023-07-09T09:29:47.282Z,7.01
2023-07-09T09:32:34.490Z,6.82
2023-07-09T09:35:22.308Z,6.78
2023-07-09T09:38:04.169Z,6.90
2023-07-09T09:40:44.251Z,6.54
2023-07-09T09:43:29.399Z,6.09
2023-07-09T09:46:14.291Z,6.07
2023-07-09T09:48:55.533Z,5.78
2023-07-09T09:51:36.213Z,6.37
2023-07-09T09:54:25.806Z,6.29
2023-07-09T09:57:05.458Z,5.95
2023-07-09T09:59:49.845Z,5.55
2023-07-09T10:02:31.690Z,6.03
2023-07-09T10:05:16.631Z,6.03
2023-07-09T10:08:08.531Z,5.88
2023-07-09T10:10:53.083Z,5.57
2023-07-09T10:13:40.475Z,5.59
2023-07-09T10:16:38.323Z,5.42
2023-07-09T10:19:27.752Z,5.33
2023-07-09T10:22:12.997Z,5.50
2023-07-09T10:25:05.670Z,5.41
2023-07-09T10:27:57.449Z,5.51
2023-07-09T10:30:52.649Z,5.39
2023-07-09T10:33:50.147Z,5.18
2023-07-09T10:36:55.071Z,5.22
2023-07-09T10:39:41.066Z,5.09
2023-07-09T10:42:29.504Z,5.09
2023-07-09T10:45:17.220Z,5.17
2023-07-09T10:48:04.182Z,5.11
2023-07-09T10:50:51.641Z,4.98
2023-07-09T10:53:40.448Z,5.15
2023-07-09T10:56:25.161Z,5.10
2023-07-09T10:59:12.477Z,5.08
2023-07-09T11:01:58.974Z,4.89
2023-07-09T11:04:44.928Z,4.99
2023-07-09T11:07:36.265Z,5.28
2023-07-09T11:10:30.278Z,4.96
2023-07-09T11:13:17.655Z,5.21
2023-07-09T11:16:04.059Z,4.64
2023-07-09T11:18:44.478Z,4.90
2023-07-09T11:21:26.246Z,4.68
2023-07-09T11:24:10.690Z,4.73
2023-07-09T11:26:57.939Z,4.85
2023-07-09T11:29:37.289Z,5.00
2023-07-09T11:32:17.910Z,5.00
2023-07-09T11:34:57.686Z,4.78
2023-07-09T11:37:37.028Z,4.83
2023-07-09T11:40:25.601Z,4.91
2023-07-09T11:43:06.619Z,4.75
2023-07-09T11:45:47.156Z,4.80
2023-07-09T11:48:33.894Z,5.04
2023-07-09T11:51:21.791Z,4.56
2023-07-09T11:54:02.416Z,5.10
2023-07-09T11:56:46.830Z,4.83
2023-07-09T11:59:26.281Z,4.59
2023-07-09T12:02:05.776Z,4.83
2023-07-09T12:04:45.703Z,4.48
2023-07-09T12:07:27.938Z,4.25
2023-07-09T12:10:10.840Z,4.69
2023-07-09T12:12:56.494Z,4.53
2023-07-09T12:15:38.357Z,4.36
2023-07-09T12:18:21.286Z,4.14
2023-07-09T12:21:02.018Z,4.61
2023-07-09T12:23:41.798Z,4.42
2023-07-09T12:26:24.128Z,4.19
2023-07-09T12:29:08.554Z,4.45
2023-07-09T12:31:48.515Z,4.27
2023-07-09T12:34:27.867Z,4.06
2023-07-09T12:37:09.127Z,4.27
2023-07-09T12:39:48.499Z,4.25
2023-07-09T12:42:32.656Z,4.50
2023-07-09T12:45:24.030Z,4.25
2023-07-09T12:48:03.994Z,4.32
2023-07-09T12:50:44.498Z,4.37
2023-07-09T12:53:28.882Z,4.56
2023-07-09T12:56:10.094Z,4.13
2023-07-09T12:58:49.461Z,4.55
2023-07-09T13:01:34.018Z,4.37
2023-07-09T13:04:13.382Z,4.35
2023-07-09T13:06:59.803Z,4.35
2023-07-09T13:09:39.928Z,4.20
2023-07-09T13:12:19.605Z,4.18
2023-07-09T13:15:02.435Z,4.38
2023-07-09T13:17:51.103Z,4.11
2023-07-09T13:20:30.596Z,4.30
2023-07-09T13:23:12.626Z,4.24
2023-07-09T13:25:52.846Z,4.18
2023-07-09T13:28:34.672Z,4.13
2023-07-09T13:31:22.097Z,4.26
2023-07-09T13:34:07.534Z,3.98
2023-07-09T13:36:46.875Z,4.09
2023-07-09T13:39:28.833Z,4.30
2023-07-09T13:42:09.832Z,4.21
2023-07-09T13:44:52.207Z,3.95
2023-07-09T13:47:31.656Z,4.40
2023-07-09T13:50:17.068Z,4.13
2023-07-09T13:52:56.410Z,4.21
2023-07-09T13:55:35.709Z,4.04
2023-07-09T13:58:17.446Z,4.18
2023-07-09T14:00:59.077Z,4.07
2023-07-09T14:03:41.083Z,4.15
2023-07-09T14:06:26.596Z,4.18
2023-07-09T14:09:05.886Z,3.96
2023-07-09T14:11:51.969Z,4.33
2023-07-09T14:14:41.384Z,4.54
2023-07-09T14:20:06.460Z,4.01
2023-07-09T14:22:52.198Z,4.10
2023-07-09T14:25:34.374Z,4.03
2023-07-09T14:28:19.795Z,4.28
2023-07-09T14:30:59.272Z,4.07
2023-07-09T14:33:38.625Z,4.17
2023-07-09T14:36:18.734Z,3.90
2023-07-09T14:39:06.159Z,3.89
2023-07-09T14:41:46.276Z,3.71
2023-07-09T14:44:32.472Z,3.84
2023-07-09T14:47:22.804Z,3.90
2023-07-09T14:50:02.954Z,4.04
2023-07-09T14:52:42.239Z,4.02
2023-07-09T14:55:31.625Z,4.10
2023-07-09T14:58:10.957Z,3.98
2023-07-09T15:00:51.364Z,3.87
2023-07-09T15:03:32.571Z,3.65
2023-07-09T15:06:12.143Z,3.71
2023-07-09T15:08:51.537Z,3.95
2023-07-09T15:11:38.181Z,4.01
2023-07-09T15:14:19.359Z,3.90
2023-07-09T15:17:01.074Z,3.91
2023-07-09T15:19:40.825Z,3.90
2023-07-09T15:22:39.199Z,3.73
2023-07-09T15:25:22.815Z,4.13
2023-07-09T15:28:07.294Z,3.67
2023-07-09T15:30:47.052Z,3.59
2023-07-09T15:33:28.576Z,3.69
2023-07-09T15:36:07.991Z,3.87
2023-07-09T15:38:48.026Z,4.05
2023-07-09T15:41:27.383Z,4.00
2023-07-09T15:44:12.287Z,4.06
2023-07-09T15:46:59.104Z,3.91
2023-07-09T15:49:38.471Z,3.78
2023-07-09T15:52:18.717Z,4.05
2023-07-09T15:54:58.061Z,4.13
2023-07-09T15:57:42.645Z,4.02
2023-07-09T16:00:32.811Z,3.88
2023-07-09T16:03:22.035Z,3.82
2023-07-09T16:06:02.700Z,3.83
2023-07-09T16:08:42.069Z,3.71
2023-07-09T16:11:23.764Z,3.72
2023-07-09T16:14:03.790Z,3.82
2023-07-09T16:16:48.825Z,3.91
2023-07-09T16:19:31.084Z,3.65
2023-07-09T16:22:14.877Z,4.28
2023-07-09T16:24:54.222Z,3.96
2023-07-09T16:27:33.577Z,3.76
2023-07-09T16:30:21.385Z,4.03
2023-07-09T16:33:06.700Z,3.85
2023-07-09T16:35:46.343Z,3.90
2023-07-09T16:38:26.182Z,4.26
2023-07-09T16:41:05.488Z,4.38
2023-07-09T16:43:44.874Z,3.94
2023-07-09T16:46:28.815Z,4.22
2023-07-09T16:49:33.705Z,3.91
2023-07-09T16:52:21.755Z,4.25
2023-07-09T16:55:02.002Z,4.15
2023-07-09T16:57:42.134Z,4.12
2023-07-09T17:00:31.001Z,4.32
2023-07-09T17:03:13.740Z,4.33
2023-07-09T17:05:58.626Z,4.39
2023-07-09T17:08:37.934Z,4.25
2023-07-09T17:11:19.805Z,4.31
2023-07-09T17:13:59.243Z,4.15
2023-07-09T17:16:38.691Z,4.10
2023-07-09T17:19:19.601Z,4.25
2023-07-09T17:22:06.167Z,3.84
2023-07-09T17:24:45.480Z,4.22
2023-07-09T17:27:24.852Z,4.24
2023-07-09T17:30:04.354Z,4.37
2023-07-09T17:32:43.785Z,4.18
2023-07-09T17:35:24.173Z,4.14
2023-07-09T17:38:09.677Z,4.36
2023-07-09T17:40:49.309Z,4.42
2023-07-09T17:43:30.429Z,4.41
2023-07-09T17:46:10.175Z,4.47
2023-07-09T17:48:50.954Z,4.46
2023-07-09T17:51:30.318Z,4.37
2023-07-09T17:54:22.439Z,4.18
2023-07-09T17:57:04.674Z,4.63
2023-07-09T17:59:45.818Z,4.48
2023-07-09T18:02:31.984Z,4.64
2023-07-09T18:05:30.625Z,4.78
2023-07-09T18:08:13.024Z,4.60
2023-07-09T18:10:59.019Z,4.40
2023-07-09T18:13:39.293Z,4.39
2023-07-09T18:16:18.990Z,4.56
2023-07-09T18:19:04.653Z,4.37
2023-07-09T18:21:44.116Z,4.76
2023-07-09T18:24:24.919Z,4.81
2023-07-09T18:27:09.400Z,4.91
2023-07-09T18:29:49.217Z,4.77
2023-07-09T18:32:31.629Z,4.90
2023-07-09T18:35:28.597Z,5.00
2023-07-09T18:38:10.864Z,4.95
2023-07-09T18:40:52.673Z,5.15
2023-07-09T18:43:37.248Z,4.78
2023-07-09T18:46:17.708Z,4.55
2023-07-09T18:48:57.129Z,5.09
2023-07-09T18:51:38.061Z,5.25
2023-07-09T18:54:19.937Z,5.12
2023-07-09T18:56:59.260Z,5.03
2023-07-09T18:59:43.699Z,5.45
2023-07-09T19:02:26.156Z,5.08
2023-07-09T19:05:06.011Z,4.51
2023-07-09T19:07:45.364Z,5.07
2023-07-09T19:10:30.146Z,5.56
2023-07-09T19:13:17.406Z,5.71
2023-07-09T19:16:04.169Z,5.78
2023-07-09T19:18:46.786Z,5.40
2023-07-09T19:21:26.822Z,5.42
2023-07-09T19:24:06.677Z,5.26
2023-07-09T19:26:46.031Z,5.19
2023-07-09T19:29:27.063Z,5.27
2023-07-09T19:32:21.351Z,4.89
2023-07-09T19:35:04.325Z,5.10
2023-07-09T19:37:45.894Z,5.30
2023-07-09T19:40:27.815Z,5.65
2023-07-09T19:43:08.724Z,5.57
2023-07-09T19:45:52.573Z,5.38
2023-07-09T19:48:37.868Z,5.36
2023-07-09T19:51:17.881Z,5.11
2023-07-09T19:53:57.243Z,5.33
2023-07-09T19:56:36.845Z,5.07
2023-07-09T19:59:16.281Z,5.59
2023-07-09T20:01:58.824Z,5.25
2023-07-09T20:04:43.214Z,5.58
2023-07-09T20:07:22.878Z,5.72
2023-07-09T20:10:02.251Z,5.90
2023-07-09T20:12:42.015Z,5.65
2023-07-09T20:15:28.337Z,5.76
2023-07-09T20:18:09.505Z,5.54
2023-07-09T20:20:57.886Z,6.12
2023-07-09T20:23:37.772Z,5.67
2023-07-09T20:26:18.563Z,5.82
2023-07-09T20:28:57.909Z,5.79
2023-07-09T20:31:37.459Z,5.79
2023-07-09T20:34:24.618Z,5.65
2023-07-09T20:37:09.155Z,5.54
2023-07-09T20:39:48.564Z,5.92
2023-07-09T20:42:27.884Z,6.24
2023-07-09T20:45:07.469Z,6.37
2023-07-09T20:47:46.845Z,6.45
2023-07-09T20:50:30.209Z,6.21
2023-07-09T20:53:14.655Z,6.00
2023-07-09T20:55:55.741Z,6.34
2023-07-09T20:58:36.736Z,6.73
2023-07-09T21:01:17.559Z,6.78
2023-07-09T21:03:56.993Z,6.54
2023-07-09T21:06:37.065Z,6.44
2023-07-09T21:09:34.760Z,6.20
2023-07-09T21:12:18.199Z,6.42
2023-07-09T21:14:57.848Z,6.09
2023-07-09T21:17:37.389Z,6.39
2023-07-09T21:20:26.348Z,6.44
2023-07-09T21:23:05.826Z,6.42
2023-07-09T21:25:50.531Z,6.29
2023-07-09T21:28:29.867Z,6.36
2023-07-09T21:31:09.487Z,6.16
2023-07-09T21:33:48.819Z,6.59
2023-07-09T21:36:28.176Z,6.54
2023-07-09T21:39:08.666Z,6.51
2023-07-09T21:41:55.971Z,6.46
2023-07-09T21:44:35.355Z,6.89
2023-07-09T21:47:20.218Z,6.55
2023-07-09T21:49:59.660Z,6.59
2023-07-09T21:52:40.362Z,6.73
2023-07-09T21:55:23.444Z,6.58
2023-07-09T21:58:07.834Z,6.76
2023-07-09T22:00:56.277Z,6.77
2023-07-09T22:03:36.396Z,6.75
2023-07-09T22:06:17.459Z,6.77
2023-07-09T22:08:56.823Z,6.18
2023-07-09T22:11:38.365Z,6.46
2023-07-09T22:14:25.948Z,6.68
2023-07-09T22:17:05.265Z,6.95
2023-07-09T22:19:54.626Z,6.93
2023-07-09T22:22:36.319Z,6.50
2023-07-09T22:25:24.660Z,6.93
2023-07-09T22:28:05.125Z,7.03
2023-07-09T22:30:49.741Z,6.96
2023-07-09T22:33:29.163Z,6.82
2023-07-09T22:36:08.548Z,7.09
2023-07-09T22:38:47.930Z,8.43
2023-07-09T22:41:27.388Z,7.27
2023-07-09T22:44:06.705Z,7.19
2023-07-09T22:46:52.458Z,6.98
2023-07-09T22:49:32.582Z,7.12
2023-07-09T22:52:12.899Z,6.99
2023-07-09T22:54:52.251Z,7.37
2023-07-09T22:57:31.714Z,7.52
2023-07-09T23:00:12.843Z,7.08
2023-07-09T23:02:58.439Z,7.64
2023-07-09T23:05:37.867Z,7.48
2023-07-09T23:08:36.859Z,7.54
2023-07-09T23:11:21.163Z,7.31
2023-07-09T23:14:01.643Z,7.57
2023-07-09T23:16:41.110Z,7.32
2023-07-09T23:19:31.309Z,7.63
2023-07-09T23:22:10.812Z,7.72
2023-07-09T23:24:50.157Z,7.40
2023-07-09T23:27:30.476Z,7.79
2023-07-09T23:30:10.232Z,7.63
2023-07-09T23:32:49.833Z,7.48
2023-07-09T23:35:36.606Z,7.51
2023-07-09T23:38:15.916Z,7.61
2023-07-09T23:40:55.309Z,7.93
2023-07-09T23:43:39.286Z,7.85
2023-07-09T23:46:19.985Z,7.88
2023-07-09T23:49:08.495Z,7.74
2023-07-09T23:51:54.991Z,7.62
2023-07-09T23:54:34.332Z,7.66
2023-07-09T23:57:14.196Z,7.68
2023-07-09T23:59:53.649Z,7.61
