createdAt,value
2018-03-28T20:58:22.301Z,63.40
2018-03-28T21:00:49.873Z,63.40
2018-03-28T21:03:18.343Z,67.70
2018-03-28T21:05:45.934Z,59.20
2018-03-28T21:08:13.514Z,60.30
2018-03-28T21:10:42.015Z,61.70
2018-03-28T21:13:09.593Z,61.60
2018-03-28T21:15:37.630Z,61.90
2018-03-28T21:18:05.978Z,62.20
2018-03-28T21:20:33.592Z,62.20
2018-03-28T21:23:01.193Z,62.20
2018-03-28T21:25:28.780Z,62.40
2018-03-28T21:27:57.176Z,62.80
2018-03-28T21:30:25.513Z,62.80
2018-03-28T21:32:53.107Z,62.80
2018-03-28T21:35:21.664Z,62.70
2018-03-28T21:37:49.194Z,62.70
2018-03-28T21:40:16.834Z,62.80
2018-03-28T21:42:44.403Z,62.80
2018-03-28T21:45:11.974Z,62.80
2018-03-28T21:47:39.571Z,62.80
2018-03-28T21:50:07.933Z,62.80
2018-03-28T21:52:35.591Z,62.80
2018-03-28T21:55:03.498Z,62.90
2018-03-28T21:57:31.080Z,63.20
2018-03-28T21:59:58.787Z,63.40
2018-03-28T22:02:27.206Z,63.60
2018-03-28T22:04:54.825Z,63.60
2018-03-28T22:07:23.206Z,64.50
2018-03-28T22:09:50.822Z,63.70
2018-03-28T22:12:18.430Z,64.60
2018-03-28T22:14:46.029Z,64.60
2018-03-28T22:17:13.612Z,64.80
2018-03-28T22:19:41.281Z,64.60
2018-03-28T22:22:08.846Z,64.60
2018-03-28T22:24:36.473Z,64.70
2018-03-28T22:27:05.129Z,64.60
2018-03-28T22:29:34.317Z,64.80
2018-03-28T22:32:02.682Z,64.70
2018-03-28T22:34:30.313Z,64.70
2018-03-28T22:36:57.923Z,64.30
2018-03-28T22:39:26.314Z,64.50
2018-03-28T22:41:53.903Z,64.40
2018-03-28T22:44:21.480Z,64.70
2018-03-28T22:46:49.100Z,64.70
2018-03-28T22:49:16.672Z,64.60
2018-03-28T22:51:44.264Z,64.60
2018-03-28T22:54:11.838Z,65.00
2018-03-28T22:56:41.226Z,65.00
2018-03-28T22:59:08.890Z,65.00
2018-03-28T23:01:36.485Z,65.10
2018-03-28T23:04:05.107Z,64.70
2018-03-28T23:06:32.899Z,64.70
2018-03-28T23:09:00.834Z,65.00
2018-03-28T23:11:28.472Z,65.30
2018-03-28T23:13:56.079Z,65.40
2018-03-28T23:16:23.687Z,65.90
2018-03-28T23:18:51.340Z,66.10
2018-03-28T23:21:19.685Z,66.20
2018-03-28T23:23:47.249Z,66.20
2018-03-28T23:26:14.897Z,65.90
2018-03-28T23:28:42.462Z,66.30
2018-03-28T23:31:10.103Z,66.20
2018-03-28T23:33:37.853Z,66.30
2018-03-28T23:36:05.639Z,66.60
2018-03-28T23:38:33.211Z,66.40
2018-03-28T23:41:01.152Z,65.90
2018-03-28T23:43:28.729Z,65.80
2018-03-28T23:45:56.988Z,65.90
2018-03-28T23:48:24.601Z,65.90
2018-03-28T23:50:52.185Z,66.00
2018-03-28T23:53:19.859Z,65.90
2018-03-28T23:55:47.440Z,66.10
2018-03-28T23:58:15.008Z,66.40
