createdAt,value
2018-06-25T00:00:49.318Z,1017.13
2018-06-25T00:01:49.324Z,1017.21
2018-06-25T00:02:49.235Z,1017.13
2018-06-25T00:03:49.231Z,1017.15
2018-06-25T00:04:49.172Z,1017.15
2018-06-25T00:05:49.133Z,1017.19
2018-06-25T00:06:49.125Z,1017.16
2018-06-25T00:07:49.053Z,1017.20
2018-06-25T00:08:49.028Z,1017.19
2018-06-25T00:09:48.984Z,1017.20
2018-06-25T00:10:48.960Z,1017.20
2018-06-25T00:11:48.959Z,1017.18
2018-06-25T00:12:48.899Z,1017.19
2018-06-25T00:13:48.834Z,1017.22
2018-06-25T00:14:48.795Z,1017.19
2018-06-25T00:15:48.738Z,1017.22
2018-06-25T00:16:48.708Z,1017.22
2018-06-25T00:17:48.720Z,1017.20
2018-06-25T00:18:48.624Z,1017.20
2018-06-25T00:19:48.626Z,1017.15
2018-06-25T00:20:48.568Z,1017.16
2018-06-25T00:21:48.522Z,1017.16
2018-06-25T00:22:48.542Z,1017.15
2018-06-25T00:23:48.434Z,1017.12
2018-06-25T00:24:48.409Z,1017.16
2018-06-25T00:25:48.390Z,1017.14
2018-06-25T00:26:48.323Z,1017.18
2018-06-25T00:27:48.277Z,1017.17
2018-06-25T00:28:48.282Z,1017.16
2018-06-25T00:29:48.208Z,1017.19
2018-06-25T00:30:48.175Z,1017.15
2018-06-25T00:31:48.153Z,1017.20
2018-06-25T00:32:48.108Z,1017.25
2018-06-25T00:33:48.093Z,1017.28
2018-06-25T00:34:48.038Z,1017.28
2018-06-25T00:35:47.994Z,1017.33
2018-06-25T00:36:47.928Z,1017.33
2018-06-25T00:37:47.904Z,1017.33
2018-06-25T00:38:47.889Z,1017.29
2018-06-25T00:39:47.816Z,1017.28
2018-06-25T00:40:47.777Z,1017.29
2018-06-25T00:41:47.755Z,1017.29
2018-06-25T00:42:47.709Z,1017.28
2018-06-25T00:43:57.368Z,1017.27
2018-06-25T00:44:47.644Z,1017.24
2018-06-25T00:45:47.589Z,1017.29
2018-06-25T00:46:47.597Z,1017.24
2018-06-25T00:47:47.504Z,1017.22
2018-06-25T00:48:47.475Z,1017.20
2018-06-25T00:49:47.473Z,1017.21
2018-06-25T00:50:47.405Z,1017.22
2018-06-25T00:51:47.353Z,1017.20
2018-06-25T00:52:47.323Z,1017.21
2018-06-25T00:53:47.288Z,1017.20
2018-06-25T00:54:47.292Z,1017.23
2018-06-25T00:55:47.219Z,1017.18
2018-06-25T00:56:47.171Z,1017.17
2018-06-25T00:57:47.143Z,1017.18
2018-06-25T00:58:47.100Z,1017.16
2018-06-25T00:59:47.074Z,1017.16
2018-06-25T01:00:47.009Z,1017.14
2018-06-25T01:01:46.975Z,1017.14
2018-06-25T01:02:46.961Z,1017.14
2018-06-25T01:03:46.907Z,1017.13
2018-06-25T01:04:46.852Z,1017.13
2018-06-25T01:05:46.836Z,1017.12
2018-06-25T01:06:46.776Z,1017.11
2018-06-25T01:07:56.935Z,1017.10
2018-06-25T01:08:46.704Z,1017.16
2018-06-25T01:09:46.673Z,1017.14
2018-06-25T01:10:46.637Z,1017.16
2018-06-25T01:11:46.611Z,1017.19
2018-06-25T01:12:46.548Z,1017.22
2018-06-25T01:13:46.532Z,1017.24
2018-06-25T01:14:46.486Z,1017.25
2018-06-25T01:15:46.460Z,1017.25
2018-06-25T01:16:46.386Z,1017.23
2018-06-25T01:17:46.368Z,1017.24
2018-06-25T01:18:46.337Z,1017.20
2018-06-25T01:19:46.314Z,1017.15
2018-06-25T01:20:46.243Z,1017.18
2018-06-25T01:21:46.234Z,1017.18
2018-06-25T01:22:46.178Z,1017.16
2018-06-25T01:23:46.132Z,1017.19
2018-06-25T01:24:46.102Z,1017.18
2018-06-25T01:25:46.048Z,1017.19
2018-06-25T01:26:46.038Z,1017.19
2018-06-25T01:27:45.961Z,1017.19
2018-06-25T01:28:45.940Z,1017.17
2018-06-25T01:29:45.912Z,1017.20
2018-06-25T01:30:45.868Z,1017.17
2018-06-25T01:31:45.847Z,1017.21
2018-06-25T01:32:45.826Z,1017.21
2018-06-25T01:33:45.764Z,1017.21
2018-06-25T01:34:45.724Z,1017.18
2018-06-25T01:35:45.700Z,1017.18
2018-06-25T01:36:45.629Z,1017.13
2018-06-25T01:37:45.607Z,1017.16
2018-06-25T01:38:45.566Z,1017.17
2018-06-25T01:39:45.527Z,1017.14
2018-06-25T01:40:45.456Z,1017.11
2018-06-25T01:41:45.452Z,1017.11
2018-06-25T01:42:45.428Z,1017.16
2018-06-25T01:43:45.363Z,1017.16
2018-06-25T01:44:45.328Z,1017.12
2018-06-25T01:45:45.282Z,1017.12
2018-06-25T01:46:45.241Z,1017.15
2018-06-25T01:47:45.235Z,1017.16
2018-06-25T01:48:45.159Z,1017.17
2018-06-25T01:49:45.136Z,1017.21
2018-06-25T01:50:45.086Z,1017.19
2018-06-25T01:51:45.065Z,1017.18
2018-06-25T01:52:45.057Z,1017.17
2018-06-25T01:53:44.973Z,1017.18
2018-06-25T01:54:44.931Z,1017.17
2018-06-25T01:55:44.905Z,1017.16
2018-06-25T01:56:44.853Z,1017.13
2018-06-25T01:57:44.811Z,1017.11
2018-06-25T01:58:44.807Z,1017.14
2018-06-25T01:59:44.724Z,1017.13
2018-06-25T02:00:44.742Z,1017.14
2018-06-25T02:01:44.647Z,1017.14
2018-06-25T02:02:44.625Z,1017.14
2018-06-25T02:03:44.612Z,1017.18
2018-06-25T02:04:44.547Z,1017.15
2018-06-25T02:05:44.499Z,1017.24
2018-06-25T02:06:44.472Z,1017.24
2018-06-25T02:07:44.434Z,1017.29
2018-06-25T02:08:44.418Z,1017.28
2018-06-25T02:09:44.349Z,1017.25
2018-06-25T02:10:44.333Z,1017.27
2018-06-25T02:11:44.325Z,1017.25
2018-06-25T02:12:44.241Z,1017.21
2018-06-25T02:13:44.207Z,1017.24
2018-06-25T02:14:44.204Z,1017.27
2018-06-25T02:15:44.141Z,1017.27
2018-06-25T02:16:44.117Z,1017.28
2018-06-25T02:17:44.045Z,1017.29
2018-06-25T02:18:44.043Z,1017.30
2018-06-25T02:19:54.979Z,1017.27
2018-06-25T02:20:43.923Z,1017.26
2018-06-25T02:21:43.934Z,1017.26
2018-06-25T02:22:43.913Z,1017.25
2018-06-25T02:23:43.828Z,1017.23
2018-06-25T02:24:43.788Z,1017.22
2018-06-25T02:25:43.728Z,1017.20
2018-06-25T02:26:43.696Z,1017.22
2018-06-25T02:27:43.655Z,1017.18
2018-06-25T02:28:43.622Z,1017.19
2018-06-25T02:29:43.609Z,1017.25
2018-06-25T02:30:43.550Z,1017.25
2018-06-25T02:31:43.515Z,1017.25
2018-06-25T02:32:43.448Z,1017.23
2018-06-25T02:33:43.437Z,1017.27
2018-06-25T02:34:43.417Z,1017.26
2018-06-25T02:35:43.392Z,1017.27
2018-06-25T02:36:43.344Z,1017.24
2018-06-25T02:37:43.309Z,1017.26
2018-06-25T02:38:43.324Z,1017.26
2018-06-25T02:39:43.200Z,1017.28
2018-06-25T02:40:43.182Z,1017.24
2018-06-25T02:41:43.110Z,1017.25
2018-06-25T02:42:43.098Z,1017.25
2018-06-25T02:43:43.033Z,1017.29
2018-06-25T02:44:42.988Z,1017.27
2018-06-25T02:45:43.007Z,1017.25
2018-06-25T02:46:42.938Z,1017.22
2018-06-25T02:47:42.901Z,1017.24
2018-06-25T02:48:42.853Z,1017.19
2018-06-25T02:49:42.835Z,1017.24
2018-06-25T02:50:42.788Z,1017.23
2018-06-25T02:51:42.749Z,1017.22
2018-06-25T02:52:42.698Z,1017.19
2018-06-25T02:53:42.667Z,1017.25
2018-06-25T02:54:42.642Z,1017.21
2018-06-25T02:55:42.563Z,1017.22
2018-06-25T02:56:42.550Z,1017.20
2018-06-25T02:57:42.500Z,1017.24
2018-06-25T02:58:42.461Z,1017.23
2018-06-25T02:59:42.415Z,1017.25
2018-06-25T03:00:42.376Z,1017.26
2018-06-25T03:01:42.366Z,1017.28
2018-06-25T03:02:42.298Z,1017.31
2018-06-25T03:03:42.267Z,1017.35
2018-06-25T03:04:42.234Z,1017.33
2018-06-25T03:05:42.188Z,1017.35
2018-06-25T03:06:42.186Z,1017.33
2018-06-25T03:07:42.113Z,1017.29
2018-06-25T03:08:42.070Z,1017.29
2018-06-25T03:09:42.018Z,1017.27
2018-06-25T03:10:41.988Z,1017.27
2018-06-25T03:11:41.953Z,1017.31
2018-06-25T03:12:41.964Z,1017.25
2018-06-25T03:13:41.869Z,1017.29
2018-06-25T03:14:41.833Z,1017.31
2018-06-25T03:15:41.806Z,1017.34
2018-06-25T03:16:41.758Z,1017.34
2018-06-25T03:17:41.761Z,1017.34
2018-06-25T03:18:41.679Z,1017.32
2018-06-25T03:19:41.677Z,1017.32
2018-06-25T03:20:41.610Z,1017.31
2018-06-25T03:21:41.581Z,1017.25
2018-06-25T03:22:41.554Z,1017.29
2018-06-25T03:23:41.489Z,1017.34
2018-06-25T03:24:41.453Z,1017.32
2018-06-25T03:25:41.418Z,1017.34
2018-06-25T03:26:41.396Z,1017.38
2018-06-25T03:27:41.346Z,1017.39
2018-06-25T03:28:41.328Z,1017.40
2018-06-25T03:29:41.274Z,1017.38
2018-06-25T03:30:41.236Z,1017.38
2018-06-25T03:31:53.556Z,1017.45
2018-06-25T03:32:41.134Z,1017.40
2018-06-25T03:33:41.124Z,1017.43
2018-06-25T03:34:41.065Z,1017.42
2018-06-25T03:35:41.017Z,1017.43
2018-06-25T03:36:40.985Z,1017.45
2018-06-25T03:37:40.948Z,1017.42
2018-06-25T03:38:40.941Z,1017.50
2018-06-25T03:39:40.857Z,1017.48
2018-06-25T03:40:40.819Z,1017.53
2018-06-25T03:41:40.827Z,1017.51
2018-06-25T03:42:40.766Z,1017.51
2018-06-25T03:43:40.736Z,1017.49
2018-06-25T03:44:40.705Z,1017.46
2018-06-25T03:45:40.631Z,1017.47
2018-06-25T03:46:40.605Z,1017.47
2018-06-25T03:47:40.566Z,1017.47
2018-06-25T03:48:40.511Z,1017.44
2018-06-25T03:49:40.528Z,1017.45
2018-06-25T03:50:40.453Z,1017.48
2018-06-25T03:51:40.445Z,1017.48
2018-06-25T03:52:40.349Z,1017.52
2018-06-25T03:53:40.318Z,1017.57
2018-06-25T03:54:40.318Z,1017.57
2018-06-25T03:55:40.241Z,1017.56
2018-06-25T03:56:40.222Z,1017.55
2018-06-25T03:57:40.164Z,1017.54
2018-06-25T03:58:40.124Z,1017.56
2018-06-25T03:59:40.179Z,1017.57
2018-06-25T04:00:40.059Z,1017.57
2018-06-25T04:01:40.012Z,1017.56
2018-06-25T04:02:39.981Z,1017.59
2018-06-25T04:03:39.989Z,1017.57
2018-06-25T04:04:39.904Z,1017.58
2018-06-25T04:05:39.914Z,1017.54
2018-06-25T04:06:39.814Z,1017.58
2018-06-25T04:07:39.811Z,1017.58
2018-06-25T04:08:39.738Z,1017.60
2018-06-25T04:09:39.727Z,1017.58
2018-06-25T04:10:39.720Z,1017.63
2018-06-25T04:11:39.641Z,1017.62
2018-06-25T04:12:39.600Z,1017.59
2018-06-25T04:13:39.566Z,1017.66
2018-06-25T04:14:39.522Z,1017.65
2018-06-25T04:15:39.585Z,1017.64
2018-06-25T04:16:39.419Z,1017.64
2018-06-25T04:17:39.391Z,1017.68
2018-06-25T04:18:39.384Z,1017.65
2018-06-25T04:19:39.315Z,1017.69
2018-06-25T04:20:39.288Z,1017.64
2018-06-25T04:21:39.275Z,1017.67
2018-06-25T04:22:39.213Z,1017.64
2018-06-25T04:23:39.208Z,1017.64
2018-06-25T04:24:39.127Z,1017.61
2018-06-25T04:25:39.077Z,1017.66
2018-06-25T04:26:39.076Z,1017.64
2018-06-25T04:27:39.000Z,1017.66
2018-06-25T04:28:38.970Z,1017.65
2018-06-25T04:29:38.931Z,1017.66
2018-06-25T04:30:38.942Z,1017.67
2018-06-25T04:31:38.890Z,1017.67
2018-06-25T04:32:38.820Z,1017.68
2018-06-25T04:33:38.791Z,1017.73
2018-06-25T04:34:38.772Z,1017.73
2018-06-25T04:35:38.701Z,1017.73
2018-06-25T04:36:38.691Z,1017.71
2018-06-25T04:37:38.641Z,1017.73
2018-06-25T04:38:38.575Z,1017.74
2018-06-25T04:39:38.548Z,1017.78
2018-06-25T04:40:38.527Z,1017.80
2018-06-25T04:41:38.472Z,1017.78
2018-06-25T04:42:38.471Z,1017.81
2018-06-25T04:43:38.403Z,1017.81
2018-06-25T04:44:38.361Z,1017.83
2018-06-25T04:45:38.323Z,1017.81
2018-06-25T04:46:38.298Z,1017.84
2018-06-25T04:47:38.258Z,1017.82
2018-06-25T04:48:38.200Z,1017.84
2018-06-25T04:49:38.194Z,1017.86
2018-06-25T04:50:38.188Z,1017.84
2018-06-25T04:51:38.109Z,1017.87
2018-06-25T04:52:38.086Z,1017.83
2018-06-25T04:53:37.997Z,1017.86
2018-06-25T04:54:38.004Z,1017.84
2018-06-25T04:55:37.930Z,1017.86
2018-06-25T04:56:37.889Z,1017.86
2018-06-25T04:57:37.838Z,1017.83
2018-06-25T04:58:37.834Z,1017.86
2018-06-25T04:59:37.779Z,1017.85
2018-06-25T05:00:37.737Z,1017.87
2018-06-25T05:01:37.693Z,1017.87
2018-06-25T05:02:37.670Z,1017.89
2018-06-25T05:03:37.681Z,1017.89
2018-06-25T05:04:37.587Z,1017.89
2018-06-25T05:05:37.580Z,1017.96
2018-06-25T05:06:37.503Z,1017.94
2018-06-25T05:07:37.471Z,1017.94
2018-06-25T05:08:37.463Z,1017.92
2018-06-25T05:09:37.382Z,1017.92
2018-06-25T05:10:37.375Z,1017.95
2018-06-25T05:11:37.353Z,1017.94
2018-06-25T05:12:37.329Z,1017.93
2018-06-25T05:13:37.238Z,1017.97
2018-06-25T05:14:37.227Z,1017.99
2018-06-25T05:15:37.177Z,1018.01
2018-06-25T05:16:37.128Z,1018.00
2018-06-25T05:17:37.083Z,1017.98
2018-06-25T05:18:37.063Z,1017.98
2018-06-25T05:19:37.026Z,1018.01
2018-06-25T05:20:36.975Z,1018.01
2018-06-25T05:21:36.936Z,1018.04
2018-06-25T05:22:36.929Z,1018.04
2018-06-25T05:23:36.931Z,1018.09
2018-06-25T05:24:36.867Z,1018.14
2018-06-25T05:25:36.785Z,1018.15
2018-06-25T05:26:36.760Z,1018.14
2018-06-25T05:27:36.703Z,1018.16
2018-06-25T05:28:36.671Z,1018.14
2018-06-25T05:29:36.682Z,1018.20
2018-06-25T05:30:47.173Z,1018.21
2018-06-25T05:31:36.565Z,1018.17
2018-06-25T05:32:36.525Z,1018.19
2018-06-25T05:33:36.467Z,1018.19
2018-06-25T05:34:36.465Z,1018.19
2018-06-25T05:35:36.418Z,1018.18
2018-06-25T05:36:36.371Z,1018.22
2018-06-25T05:37:36.340Z,1018.22
2018-06-25T05:38:36.283Z,1018.22
2018-06-25T05:39:36.257Z,1018.23
2018-06-25T05:40:36.228Z,1018.22
2018-06-25T05:41:36.187Z,1018.23
2018-06-25T05:42:36.150Z,1018.21
2018-06-25T05:43:36.108Z,1018.19
2018-06-25T05:44:36.068Z,1018.13
2018-06-25T05:45:36.058Z,1018.11
2018-06-25T05:46:35.996Z,1018.15
2018-06-25T05:47:35.962Z,1018.15
2018-06-25T05:48:35.931Z,1018.15
2018-06-25T05:49:35.881Z,1018.14
2018-06-25T05:50:35.854Z,1018.17
2018-06-25T05:51:35.823Z,1018.18
2018-06-25T05:52:35.780Z,1018.15
2018-06-25T05:53:35.749Z,1018.13
2018-06-25T05:54:47.053Z,1018.21
2018-06-25T05:55:35.661Z,1018.15
2018-06-25T05:56:35.640Z,1018.23
2018-06-25T05:57:35.856Z,1018.26
2018-06-25T05:58:35.519Z,1018.28
2018-06-25T05:59:35.491Z,1018.29
2018-06-25T06:00:35.449Z,1018.33
2018-06-25T06:01:35.453Z,1018.31
2018-06-25T06:02:35.379Z,1018.41
2018-06-25T06:03:35.356Z,1018.37
2018-06-25T06:04:35.313Z,1018.32
2018-06-25T06:05:35.280Z,1018.37
2018-06-25T06:06:35.265Z,1018.38
2018-06-25T06:07:35.196Z,1018.40
2018-06-25T06:08:35.155Z,1018.44
2018-06-25T06:09:35.126Z,1018.45
2018-06-25T06:10:35.082Z,1018.48
2018-06-25T06:11:35.048Z,1018.46
2018-06-25T06:12:35.028Z,1018.46
2018-06-25T06:13:34.968Z,1018.46
2018-06-25T06:14:34.924Z,1018.53
2018-06-25T06:15:34.914Z,1018.49
2018-06-25T06:16:34.849Z,1018.48
2018-06-25T06:17:34.855Z,1018.48
2018-06-25T06:18:34.785Z,1018.46
2018-06-25T06:19:34.752Z,1018.47
2018-06-25T06:20:34.730Z,1018.48
2018-06-25T06:21:34.676Z,1018.49
2018-06-25T06:22:34.669Z,1018.50
2018-06-25T06:23:34.590Z,1018.50
2018-06-25T06:24:34.571Z,1018.52
2018-06-25T06:25:34.536Z,1018.58
2018-06-25T06:26:34.503Z,1018.60
2018-06-25T06:27:34.447Z,1018.64
2018-06-25T06:28:34.458Z,1018.58
2018-06-25T06:29:34.379Z,1018.63
2018-06-25T06:30:34.333Z,1018.63
2018-06-25T06:31:34.305Z,1018.60
2018-06-25T06:32:34.278Z,1018.65
2018-06-25T06:33:34.256Z,1018.64
2018-06-25T06:34:34.200Z,1018.66
2018-06-25T06:35:34.157Z,1018.65
2018-06-25T06:36:34.126Z,1018.65
2018-06-25T06:37:34.109Z,1018.68
2018-06-25T06:38:34.077Z,1018.69
2018-06-25T06:39:34.000Z,1018.68
2018-06-25T06:40:33.965Z,1018.67
2018-06-25T06:41:33.947Z,1018.69
2018-06-25T06:42:33.887Z,1018.68
2018-06-25T06:43:33.876Z,1018.73
2018-06-25T06:44:33.827Z,1018.71
2018-06-25T06:45:33.790Z,1018.73
2018-06-25T06:46:33.766Z,1018.73
2018-06-25T06:47:33.710Z,1018.71
2018-06-25T06:48:33.686Z,1018.75
2018-06-25T06:49:33.650Z,1018.76
2018-06-25T06:50:33.609Z,1018.81
2018-06-25T06:51:33.632Z,1018.81
2018-06-25T06:52:33.518Z,1018.84
2018-06-25T06:53:33.531Z,1018.79
2018-06-25T06:54:33.478Z,1018.84
2018-06-25T06:55:33.411Z,1018.86
2018-06-25T06:56:33.372Z,1018.85
2018-06-25T06:57:33.369Z,1018.86
2018-06-25T06:58:33.304Z,1018.89
2018-06-25T06:59:33.273Z,1018.84
2018-06-25T07:00:33.252Z,1018.88
2018-06-25T07:01:33.172Z,1018.91
2018-06-25T07:02:33.157Z,1018.89
2018-06-25T07:03:33.124Z,1018.85
2018-06-25T07:04:33.107Z,1018.88
2018-06-25T07:05:33.028Z,1018.89
2018-06-25T07:06:32.990Z,1018.90
2018-06-25T07:07:32.959Z,1018.90
2018-06-25T07:08:32.941Z,1018.88
2018-06-25T07:09:32.917Z,1018.92
2018-06-25T07:10:32.840Z,1018.93
2018-06-25T07:11:32.822Z,1018.92
2018-06-25T07:12:32.787Z,1018.94
2018-06-25T07:13:32.754Z,1018.91
2018-06-25T07:14:32.727Z,1018.95
2018-06-25T07:15:32.669Z,1018.92
2018-06-25T07:16:32.637Z,1018.96
2018-06-25T07:17:32.651Z,1018.94
2018-06-25T07:18:32.557Z,1019.00
2018-06-25T07:19:32.535Z,1018.96
2018-06-25T07:20:32.513Z,1018.97
2018-06-25T07:21:32.467Z,1018.97
2018-06-25T07:22:32.413Z,1018.98
2018-06-25T07:23:32.372Z,1019.00
2018-06-25T07:24:32.352Z,1018.95
2018-06-25T07:25:32.315Z,1018.98
2018-06-25T07:26:32.259Z,1018.97
2018-06-25T07:27:32.220Z,1018.92
2018-06-25T07:28:32.202Z,1018.92
2018-06-25T07:29:42.676Z,1018.90
2018-06-25T07:30:32.230Z,1018.91
2018-06-25T07:31:32.082Z,1018.93
2018-06-25T07:32:32.029Z,1018.91
2018-06-25T07:33:32.154Z,1018.94
2018-06-25T07:34:31.958Z,1018.92
2018-06-25T07:35:31.943Z,1018.93
2018-06-25T07:36:31.909Z,1018.93
2018-06-25T07:37:31.850Z,1018.96
2018-06-25T07:38:31.833Z,1018.98
2018-06-25T07:39:31.811Z,1018.97
2018-06-25T07:40:31.730Z,1018.95
2018-06-25T07:41:31.730Z,1018.96
2018-06-25T07:42:31.650Z,1018.99
2018-06-25T07:43:31.619Z,1018.99
2018-06-25T07:44:31.603Z,1018.98
2018-06-25T07:45:31.539Z,1018.95
2018-06-25T07:46:31.555Z,1018.98
2018-06-25T07:47:31.495Z,1018.97
2018-06-25T07:48:31.430Z,1018.97
2018-06-25T07:49:31.405Z,1019.00
2018-06-25T07:50:31.377Z,1018.98
2018-06-25T07:51:31.382Z,1019.03
2018-06-25T07:52:41.811Z,1019.09
2018-06-25T07:53:31.327Z,1019.05
2018-06-25T07:54:31.219Z,1019.09
2018-06-25T07:55:31.436Z,1019.08
2018-06-25T07:56:31.158Z,1019.09
2018-06-25T07:57:31.170Z,1019.06
2018-06-25T07:58:31.069Z,1019.07
2018-06-25T07:59:31.013Z,1019.05
2018-06-25T08:00:30.993Z,1019.05
2018-06-25T08:01:30.968Z,1019.07
2018-06-25T08:02:30.944Z,1019.05
2018-06-25T08:03:30.909Z,1019.06
2018-06-25T08:04:30.856Z,1019.13
2018-06-25T08:05:30.804Z,1019.14
2018-06-25T08:06:30.761Z,1019.13
2018-06-25T08:07:30.778Z,1019.16
2018-06-25T08:08:30.706Z,1019.11
2018-06-25T08:09:30.750Z,1019.16
2018-06-25T08:10:30.639Z,1019.12
2018-06-25T08:11:30.641Z,1019.18
2018-06-25T08:12:30.606Z,1019.23
2018-06-25T08:13:30.513Z,1019.22
2018-06-25T08:14:30.524Z,1019.25
2018-06-25T08:15:30.493Z,1019.24
2018-06-25T08:16:40.758Z,1019.26
2018-06-25T08:17:30.443Z,1019.31
2018-06-25T08:18:30.377Z,1019.34
2018-06-25T08:19:30.294Z,1019.37
2018-06-25T08:20:30.718Z,1019.35
2018-06-25T08:21:30.218Z,1019.35
2018-06-25T08:22:30.189Z,1019.37
2018-06-25T08:23:30.163Z,1019.35
2018-06-25T08:24:30.151Z,1019.31
2018-06-25T08:25:30.081Z,1019.31
2018-06-25T08:26:30.070Z,1019.31
2018-06-25T08:27:30.047Z,1019.34
2018-06-25T08:28:30.026Z,1019.36
2018-06-25T08:29:29.968Z,1019.39
2018-06-25T08:30:29.907Z,1019.35
2018-06-25T08:31:29.866Z,1019.33
2018-06-25T08:32:29.826Z,1019.31
2018-06-25T08:33:29.879Z,1019.30
2018-06-25T08:34:29.818Z,1019.34
2018-06-25T08:35:29.728Z,1019.37
2018-06-25T08:36:29.678Z,1019.36
2018-06-25T08:37:29.671Z,1019.38
2018-06-25T08:38:29.645Z,1019.33
2018-06-25T08:39:29.614Z,1019.37
2018-06-25T08:40:29.546Z,1019.36
2018-06-25T08:41:29.533Z,1019.37
2018-06-25T08:42:29.459Z,1019.41
2018-06-25T08:43:29.505Z,1019.37
2018-06-25T08:44:29.429Z,1019.36
2018-06-25T08:45:29.360Z,1019.34
2018-06-25T08:46:29.334Z,1019.36
2018-06-25T08:47:29.288Z,1019.34
2018-06-25T08:48:29.276Z,1019.35
2018-06-25T08:49:29.247Z,1019.37
2018-06-25T08:50:29.170Z,1019.36
2018-06-25T08:51:29.150Z,1019.35
2018-06-25T08:52:29.143Z,1019.32
2018-06-25T08:53:29.090Z,1019.36
2018-06-25T08:54:29.053Z,1019.38
2018-06-25T08:55:29.039Z,1019.43
2018-06-25T08:56:28.976Z,1019.42
2018-06-25T08:57:28.945Z,1019.44
2018-06-25T08:58:28.904Z,1019.44
2018-06-25T08:59:28.869Z,1019.45
2018-06-25T09:00:28.853Z,1019.48
2018-06-25T09:01:28.787Z,1019.49
2018-06-25T09:02:28.765Z,1019.55
2018-06-25T09:03:28.810Z,1019.52
2018-06-25T09:04:28.758Z,1019.54
2018-06-25T09:05:28.669Z,1019.49
2018-06-25T09:06:28.630Z,1019.48
2018-06-25T09:07:28.656Z,1019.48
2018-06-25T09:08:28.544Z,1019.47
2018-06-25T09:09:28.566Z,1019.46
2018-06-25T09:10:28.496Z,1019.49
2018-06-25T09:11:28.462Z,1019.57
2018-06-25T09:12:28.440Z,1019.58
2018-06-25T09:13:28.377Z,1019.60
2018-06-25T09:14:28.337Z,1019.57
2018-06-25T09:15:28.341Z,1019.58
2018-06-25T09:16:28.273Z,1019.63
2018-06-25T09:17:28.224Z,1019.61
2018-06-25T09:18:28.190Z,1019.59
2018-06-25T09:19:28.158Z,1019.55
2018-06-25T09:20:28.115Z,1019.51
2018-06-25T09:21:28.118Z,1019.53
2018-06-25T09:22:28.044Z,1019.58
2018-06-25T09:23:28.022Z,1019.54
2018-06-25T09:24:27.980Z,1019.59
2018-06-25T09:25:27.944Z,1019.59
2018-06-25T09:26:27.942Z,1019.52
2018-06-25T09:27:27.851Z,1019.56
2018-06-25T09:28:27.836Z,1019.58
2018-06-25T09:29:27.824Z,1019.59
2018-06-25T09:30:27.764Z,1019.63
2018-06-25T09:31:27.728Z,1019.62
2018-06-25T09:32:27.742Z,1019.72
2018-06-25T09:33:27.657Z,1019.80
2018-06-25T09:34:27.612Z,1019.66
2018-06-25T09:35:27.576Z,1019.66
2018-06-25T09:36:27.548Z,1019.66
2018-06-25T09:37:27.538Z,1019.64
2018-06-25T09:38:27.494Z,1019.65
2018-06-25T09:39:27.440Z,1019.63
2018-06-25T09:40:27.440Z,1019.64
2018-06-25T09:41:27.464Z,1019.58
2018-06-25T09:42:27.405Z,1019.63
2018-06-25T09:43:27.317Z,1019.68
2018-06-25T09:44:27.274Z,1019.82
2018-06-25T09:45:27.248Z,1019.72
2018-06-25T09:46:27.225Z,1019.72
2018-06-25T09:47:27.173Z,1019.71
2018-06-25T09:48:27.188Z,1019.90
2018-06-25T09:49:27.110Z,1019.95
2018-06-25T09:50:27.089Z,1020.09
2018-06-25T09:51:27.045Z,1019.87
2018-06-25T09:52:27.040Z,1019.77
2018-06-25T09:53:27.001Z,1019.72
2018-06-25T09:54:26.953Z,1019.74
2018-06-25T09:55:26.920Z,1019.66
2018-06-25T09:56:26.885Z,1019.65
2018-06-25T09:57:26.840Z,1019.67
2018-06-25T09:58:26.852Z,1019.66
2018-06-25T09:59:26.775Z,1019.63
2018-06-25T10:00:26.761Z,1019.61
2018-06-25T10:01:26.706Z,1019.60
2018-06-25T10:02:26.681Z,1019.59
2018-06-25T10:03:26.727Z,1019.60
2018-06-25T10:04:26.641Z,1019.58
2018-06-25T10:05:26.588Z,1019.60
2018-06-25T10:06:26.553Z,1019.62
2018-06-25T10:07:26.510Z,1019.60
2018-06-25T10:08:26.476Z,1019.67
2018-06-25T10:09:26.501Z,1019.70
2018-06-25T10:10:26.489Z,1019.67
2018-06-25T10:11:26.399Z,1019.68
2018-06-25T10:12:26.361Z,1019.67
2018-06-25T10:13:26.318Z,1019.67
2018-06-25T10:14:26.329Z,1019.66
2018-06-25T10:15:26.241Z,1019.61
2018-06-25T10:16:37.187Z,1019.57
2018-06-25T10:17:26.174Z,1019.57
2018-06-25T10:18:26.255Z,1019.59
2018-06-25T10:19:26.906Z,1019.54
2018-06-25T10:20:26.118Z,1019.57
2018-06-25T10:21:26.224Z,1019.54
2018-06-25T10:22:26.059Z,1019.51
2018-06-25T10:23:26.001Z,1019.52
2018-06-25T10:24:25.970Z,1019.54
2018-06-25T10:25:25.939Z,1019.56
2018-06-25T10:26:37.383Z,1019.58
2018-06-25T10:27:25.812Z,1019.54
2018-06-25T10:28:25.829Z,1019.56
2018-06-25T10:29:25.856Z,1019.56
2018-06-25T10:30:25.755Z,1019.54
2018-06-25T10:31:25.690Z,1019.55
2018-06-25T10:32:25.697Z,1019.55
2018-06-25T10:33:25.683Z,1019.60
2018-06-25T10:34:25.585Z,1019.60
2018-06-25T10:35:25.580Z,1019.68
2018-06-25T10:36:25.529Z,1019.66
2018-06-25T10:37:25.499Z,1019.66
2018-06-25T10:38:25.462Z,1019.67
2018-06-25T10:39:25.433Z,1019.66
2018-06-25T10:40:35.279Z,1019.61
2018-06-25T10:41:25.355Z,1019.60
2018-06-25T10:42:25.365Z,1019.62
2018-06-25T10:43:25.920Z,1019.61
2018-06-25T10:44:25.267Z,1019.62
2018-06-25T10:45:25.204Z,1019.61
2018-06-25T10:46:25.153Z,1019.59
2018-06-25T10:47:25.167Z,1019.56
2018-06-25T10:48:25.095Z,1019.62
2018-06-25T10:49:25.084Z,1019.67
2018-06-25T10:50:25.052Z,1019.69
2018-06-25T10:51:24.984Z,1019.71
2018-06-25T10:52:24.957Z,1019.72
2018-06-25T10:53:24.933Z,1019.77
2018-06-25T10:54:24.943Z,1019.74
2018-06-25T10:55:24.895Z,1019.70
2018-06-25T10:56:24.824Z,1019.72
2018-06-25T10:57:24.804Z,1019.73
2018-06-25T10:58:24.746Z,1019.75
2018-06-25T10:59:24.764Z,1019.76
2018-06-25T11:00:24.695Z,1019.78
2018-06-25T11:01:24.676Z,1019.78
2018-06-25T11:02:24.606Z,1019.74
2018-06-25T11:03:24.568Z,1019.70
2018-06-25T11:04:24.541Z,1019.70
2018-06-25T11:05:24.534Z,1019.69
2018-06-25T11:06:24.473Z,1019.62
2018-06-25T11:07:24.532Z,1019.64
2018-06-25T11:08:24.392Z,1019.62
2018-06-25T11:09:24.365Z,1019.65
2018-06-25T11:10:24.327Z,1019.64
2018-06-25T11:11:24.333Z,1019.61
2018-06-25T11:12:24.251Z,1019.61
2018-06-25T11:13:24.214Z,1019.60
2018-06-25T11:14:24.233Z,1019.61
2018-06-25T11:15:24.181Z,1019.64
2018-06-25T11:16:24.126Z,1019.61
2018-06-25T11:17:24.078Z,1019.66
2018-06-25T11:18:24.084Z,1019.69
2018-06-25T11:19:24.020Z,1019.71
2018-06-25T11:20:24.038Z,1019.66
2018-06-25T11:21:23.924Z,1019.68
2018-06-25T11:22:23.940Z,1019.67
2018-06-25T11:23:23.885Z,1019.63
2018-06-25T11:24:23.839Z,1019.66
2018-06-25T11:25:23.805Z,1019.65
2018-06-25T11:26:23.768Z,1019.60
2018-06-25T11:27:23.874Z,1019.60
2018-06-25T11:28:23.703Z,1019.61
2018-06-25T11:29:23.661Z,1019.61
2018-06-25T11:30:23.626Z,1019.58
2018-06-25T11:31:23.631Z,1019.59
2018-06-25T11:32:23.588Z,1019.59
2018-06-25T11:33:23.544Z,1019.55
2018-06-25T11:34:23.483Z,1019.58
2018-06-25T11:35:23.457Z,1019.61
2018-06-25T11:36:23.477Z,1019.61
2018-06-25T11:37:23.382Z,1019.59
2018-06-25T11:38:23.411Z,1019.65
2018-06-25T11:39:23.367Z,1019.62
2018-06-25T11:40:23.294Z,1019.65
2018-06-25T11:41:23.236Z,1019.62
2018-06-25T11:42:23.217Z,1019.64
2018-06-25T11:43:23.212Z,1019.66
2018-06-25T11:44:23.175Z,1019.67
2018-06-25T11:45:23.130Z,1019.70
2018-06-25T11:46:23.076Z,1019.77
2018-06-25T11:47:23.073Z,1019.75
2018-06-25T11:48:23.046Z,1019.79
2018-06-25T11:49:22.981Z,1019.79
2018-06-25T11:50:22.952Z,1019.77
2018-06-25T11:51:22.921Z,1019.77
2018-06-25T11:52:33.416Z,1019.78
2018-06-25T11:53:22.823Z,1019.79
2018-06-25T11:54:22.899Z,1019.76
2018-06-25T11:55:22.771Z,1019.81
2018-06-25T11:56:22.740Z,1019.82
2018-06-25T11:57:22.687Z,1019.82
2018-06-25T11:58:22.659Z,1019.82
2018-06-25T11:59:22.660Z,1019.78
2018-06-25T12:00:22.602Z,1019.80
2018-06-25T12:01:22.579Z,1019.77
2018-06-25T12:02:22.561Z,1019.79
2018-06-25T12:03:22.534Z,1019.80
2018-06-25T12:04:22.497Z,1019.82
2018-06-25T12:05:22.471Z,1019.80