createdAt,value
2023-05-30T00:00:38.908Z,42.50
2023-05-30T00:03:07.233Z,45.50
2023-05-30T00:05:35.085Z,37.80
2023-05-30T00:08:02.732Z,39.30
2023-05-30T00:10:30.287Z,39.80
2023-05-30T00:12:58.512Z,36.80
2023-05-30T00:15:26.316Z,44.80
2023-05-30T00:17:54.127Z,34.80
2023-05-30T00:20:24.003Z,40.10
2023-05-30T00:22:52.729Z,33.10
2023-05-30T00:25:22.071Z,31.80
2023-05-30T00:27:50.142Z,34.90
2023-05-30T00:30:18.201Z,29.70
2023-05-30T00:32:45.889Z,34.80
2023-05-30T00:35:13.462Z,38.00
2023-05-30T00:37:41.229Z,41.00
2023-05-30T00:40:09.602Z,33.70
2023-05-30T00:42:37.207Z,32.80
2023-05-30T00:45:05.334Z,32.10
2023-05-30T00:47:33.412Z,30.50
2023-05-30T00:50:01.325Z,29.40
2023-05-30T00:52:30.094Z,41.60
2023-05-30T00:55:03.565Z,29.50
2023-05-30T00:57:35.300Z,34.50
2023-05-30T01:00:06.466Z,29.40
2023-05-30T01:02:35.026Z,38.80
2023-05-30T01:05:03.617Z,37.00
2023-05-30T01:07:33.305Z,28.90
2023-05-30T01:10:02.013Z,25.20
2023-05-30T01:12:42.344Z,34.10
2023-05-30T01:15:18.717Z,24.40
2023-05-30T01:18:24.933Z,25.90
2023-05-30T01:20:58.745Z,25.50
2023-05-30T01:23:42.479Z,34.90
2023-05-30T01:26:39.106Z,31.50
2023-05-30T01:29:08.290Z,32.30
2023-05-30T01:31:36.090Z,27.10
2023-05-30T01:34:04.418Z,22.90
2023-05-30T01:36:34.784Z,34.70
2023-05-30T01:39:02.585Z,21.80
2023-05-30T01:41:49.274Z,25.10
2023-05-30T01:44:34.217Z,35.70
2023-05-30T01:47:23.103Z,35.60
2023-05-30T01:50:00.877Z,31.20
2023-05-30T01:52:34.341Z,33.80
2023-05-30T01:55:06.995Z,31.60
2023-05-30T01:57:41.063Z,36.70
2023-05-30T02:00:12.206Z,32.30
2023-05-30T02:02:44.969Z,33.10
2023-05-30T02:05:12.999Z,29.00
2023-05-30T02:07:40.958Z,29.10
2023-05-30T02:10:11.372Z,29.10
2023-05-30T02:12:48.313Z,31.30
2023-05-30T02:15:16.497Z,34.90
2023-05-30T02:17:44.141Z,29.00
2023-05-30T02:20:11.994Z,30.60
2023-05-30T02:22:39.694Z,33.10
2023-05-30T02:25:11.104Z,31.80
2023-05-30T02:27:38.738Z,30.90
2023-05-30T02:30:07.388Z,31.50
2023-05-30T02:32:35.124Z,34.00
2023-05-30T02:35:02.900Z,31.50
2023-05-30T02:37:30.539Z,29.70
2023-05-30T02:39:59.630Z,30.10
2023-05-30T02:42:27.581Z,32.40
2023-05-30T02:44:55.198Z,32.40
2023-05-30T02:47:23.637Z,27.50
2023-05-30T02:49:51.535Z,41.00
2023-05-30T02:52:21.237Z,33.70
2023-05-30T02:54:54.366Z,32.80
2023-05-30T02:57:28.070Z,33.60
2023-05-30T03:00:16.822Z,30.90
2023-05-30T03:02:51.257Z,35.70
2023-05-30T03:05:19.102Z,38.90
2023-05-30T03:07:46.838Z,34.70
2023-05-30T03:10:14.539Z,44.00
2023-05-30T03:12:47.209Z,35.80
2023-05-30T03:15:14.848Z,33.90
2023-05-30T03:17:43.608Z,35.30
2023-05-30T03:20:13.227Z,42.60
2023-05-30T03:22:43.226Z,36.90
2023-05-30T03:25:12.069Z,36.40
2023-05-30T03:27:39.833Z,34.50
2023-05-30T03:30:08.689Z,42.10
2023-05-30T03:32:37.398Z,44.50
2023-05-30T03:35:06.652Z,43.70
2023-05-30T03:37:34.591Z,44.90
2023-05-30T03:40:06.808Z,40.00
2023-05-30T03:42:34.489Z,38.50
2023-05-30T03:45:02.432Z,38.10
2023-05-30T03:47:29.993Z,38.60
2023-05-30T03:49:57.786Z,35.60
2023-05-30T03:52:25.377Z,37.70
2023-05-30T03:54:52.948Z,45.40
2023-05-30T03:57:20.623Z,36.70
2023-05-30T03:59:49.199Z,36.80
2023-05-30T04:02:16.980Z,39.10
2023-05-30T04:04:44.628Z,30.30
2023-05-30T04:07:12.330Z,37.60
2023-05-30T04:09:39.893Z,37.10
2023-05-30T04:12:08.194Z,30.50
2023-05-30T04:14:35.861Z,33.30
2023-05-30T04:17:03.569Z,31.50
2023-05-30T04:19:31.327Z,29.60
2023-05-30T04:21:59.118Z,26.90
2023-05-30T04:24:30.925Z,30.50
2023-05-30T04:26:59.475Z,27.50
2023-05-30T04:29:27.940Z,19.70
2023-05-30T04:31:55.795Z,22.80
2023-05-30T04:34:25.463Z,28.00
2023-05-30T04:36:58.061Z,22.40
2023-05-30T04:41:56.033Z,22.20
2023-05-30T04:44:24.384Z,17.90
2023-05-30T04:46:52.074Z,15.80
2023-05-30T04:49:19.699Z,23.70
2023-05-30T04:51:47.940Z,19.20
2023-05-30T04:54:15.818Z,14.90
2023-05-30T04:56:43.442Z,18.20
2023-05-30T04:59:11.450Z,17.50
2023-05-30T05:01:39.360Z,16.80
2023-05-30T05:04:07.233Z,17.10
2023-05-30T05:06:35.213Z,17.10
2023-05-30T05:09:03.030Z,19.40
2023-05-30T05:11:30.650Z,14.70
2023-05-30T05:13:58.277Z,16.10
2023-05-30T05:16:26.042Z,13.10
2023-05-30T05:18:53.619Z,9.60
2023-05-30T05:21:21.455Z,12.20
2023-05-30T05:23:49.412Z,12.60
2023-05-30T05:26:17.151Z,15.20
2023-05-30T05:28:44.771Z,8.90
2023-05-30T05:31:12.478Z,9.60
2023-05-30T05:33:40.555Z,7.00
2023-05-30T05:36:08.221Z,7.70
2023-05-30T05:38:35.941Z,11.80
2023-05-30T05:41:03.853Z,9.90
2023-05-30T05:43:31.549Z,12.30
2023-05-30T05:45:59.267Z,11.40
2023-05-30T05:48:26.889Z,8.60
2023-05-30T05:50:54.990Z,10.40
2023-05-30T05:53:22.924Z,11.90
2023-05-30T05:55:50.704Z,7.30
2023-05-30T05:58:18.352Z,6.10
2023-05-30T06:00:46.015Z,9.80
2023-05-30T06:03:13.714Z,8.20
2023-05-30T06:05:41.537Z,7.30
2023-05-30T06:08:09.161Z,5.90
2023-05-30T06:10:36.731Z,4.90
2023-05-30T06:13:04.353Z,13.80
2023-05-30T06:15:31.961Z,7.80
2023-05-30T06:17:59.637Z,13.20
2023-05-30T06:20:27.380Z,7.90
2023-05-30T06:22:55.164Z,13.20
2023-05-30T06:25:23.318Z,14.30
2023-05-30T06:27:50.945Z,13.50
2023-05-30T06:30:18.685Z,8.80
2023-05-30T06:32:46.750Z,10.80
2023-05-30T06:35:14.494Z,9.20
2023-05-30T06:37:42.629Z,9.70
2023-05-30T06:40:10.798Z,11.80
2023-05-30T06:42:38.403Z,8.60
2023-05-30T06:45:06.532Z,8.30
2023-05-30T06:47:34.120Z,10.40
2023-05-30T06:50:01.776Z,7.70
2023-05-30T06:52:29.387Z,10.30
2023-05-30T06:54:57.060Z,10.50
2023-05-30T06:57:26.061Z,22.30
2023-05-30T06:59:53.806Z,9.30
2023-05-30T07:02:21.929Z,10.50
2023-05-30T07:04:49.620Z,17.90
2023-05-30T07:07:17.366Z,14.00
2023-05-30T07:09:44.956Z,9.10
2023-05-30T07:12:12.662Z,14.90
2023-05-30T07:14:40.299Z,16.80
2023-05-30T07:17:08.649Z,11.10
2023-05-30T07:19:37.046Z,10.30
2023-05-30T07:22:04.914Z,9.60
2023-05-30T07:24:32.515Z,15.90
2023-05-30T07:27:00.200Z,8.80
2023-05-30T07:29:27.913Z,13.60
2023-05-30T07:31:55.662Z,11.60
2023-05-30T07:34:56.862Z,9.80
2023-05-30T07:37:24.672Z,13.40
2023-05-30T07:39:52.413Z,14.20
2023-05-30T07:42:20.034Z,6.50
2023-05-30T07:44:47.619Z,9.80
2023-05-30T07:47:15.274Z,7.30
2023-05-30T07:49:43.667Z,9.10
2023-05-30T07:52:12.345Z,7.50
2023-05-30T07:54:40.051Z,9.80
2023-05-30T07:57:07.723Z,8.30
2023-05-30T07:59:35.316Z,17.20
2023-05-30T08:02:03.227Z,9.60
2023-05-30T08:04:31.013Z,9.50
2023-05-30T08:06:58.689Z,7.40
2023-05-30T08:09:26.706Z,15.60
2023-05-30T08:11:54.577Z,6.30
2023-05-30T08:14:22.259Z,10.10
2023-05-30T08:16:49.935Z,18.90
2023-05-30T08:19:18.450Z,7.50
2023-05-30T08:21:46.449Z,8.70
2023-05-30T08:24:16.560Z,5.30
2023-05-30T08:26:44.218Z,9.00
2023-05-30T08:29:12.646Z,16.50
2023-05-30T08:31:40.293Z,9.80
2023-05-30T08:34:08.273Z,11.40
2023-05-30T08:36:36.507Z,8.10
2023-05-30T08:41:35.621Z,15.30
2023-05-30T08:44:03.311Z,8.80
2023-05-30T08:46:31.220Z,5.30
2023-05-30T08:48:59.669Z,10.90
2023-05-30T08:51:30.585Z,7.50
2023-05-30T08:54:03.923Z,10.50
2023-05-30T08:56:38.681Z,7.20
2023-05-30T08:59:09.412Z,11.10
2023-05-30T09:01:39.339Z,9.20
2023-05-30T09:04:09.158Z,12.60
2023-05-30T09:06:38.751Z,11.40
2023-05-30T09:09:10.609Z,9.10
2023-05-30T09:11:38.302Z,9.70
2023-05-30T09:14:06.246Z,10.00
2023-05-30T09:16:33.941Z,17.80
2023-05-30T09:19:03.803Z,15.70
2023-05-30T09:21:32.968Z,10.30
2023-05-30T09:24:05.496Z,13.00
2023-05-30T09:26:36.461Z,15.90
2023-05-30T09:29:11.915Z,17.90
2023-05-30T09:31:41.421Z,12.90
2023-05-30T09:34:09.086Z,15.80
2023-05-30T09:36:36.890Z,12.90
2023-05-30T09:39:08.149Z,8.70
2023-05-30T09:41:36.197Z,14.20
2023-05-30T09:44:07.270Z,11.00
2023-05-30T09:46:36.866Z,14.40
2023-05-30T09:49:14.460Z,7.40
2023-05-30T09:51:42.873Z,14.60
2023-05-30T09:54:11.018Z,16.80
2023-05-30T09:56:40.816Z,22.80
2023-05-30T09:59:11.276Z,13.00
2023-05-30T10:01:47.030Z,18.10
2023-05-30T10:04:23.353Z,18.70
2023-05-30T10:06:53.659Z,12.90
2023-05-30T10:09:23.227Z,15.30
2023-05-30T10:11:51.961Z,23.10
2023-05-30T10:14:19.776Z,8.30
2023-05-30T10:16:49.021Z,18.60
2023-05-30T10:19:28.626Z,10.60
2023-05-30T10:21:58.853Z,24.60
2023-05-30T10:24:27.075Z,22.80
2023-05-30T10:27:03.087Z,12.70
2023-05-30T10:29:44.997Z,17.50
2023-05-30T10:32:15.153Z,20.90
2023-05-30T10:34:59.117Z,6.10
2023-05-30T10:37:27.274Z,10.20
2023-05-30T10:40:07.693Z,13.20
2023-05-30T10:42:48.857Z,7.00
2023-05-30T10:45:19.009Z,10.90
2023-05-30T10:48:00.624Z,8.20
2023-05-30T10:50:36.616Z,9.40
2023-05-30T10:53:17.045Z,9.90
2023-05-30T10:55:47.899Z,11.50
2023-05-30T10:58:38.925Z,4.00
2023-05-30T11:01:29.530Z,6.40
2023-05-30T11:04:04.459Z,11.60
2023-05-30T11:06:36.966Z,16.80
2023-05-30T11:11:48.404Z,16.70
2023-05-30T11:14:16.580Z,16.30
2023-05-30T11:16:58.621Z,10.90
2023-05-30T11:19:27.868Z,8.70
2023-05-30T11:22:00.175Z,7.00
2023-05-30T11:24:35.312Z,8.90
2023-05-30T11:27:12.145Z,7.40
2023-05-30T11:29:57.919Z,11.70
2023-05-30T11:32:35.952Z,8.40
2023-05-30T11:35:05.578Z,12.10
2023-05-30T11:37:34.780Z,7.20
2023-05-30T11:40:04.374Z,4.80
2023-05-30T11:42:32.137Z,9.80
2023-05-30T11:44:59.738Z,10.10
2023-05-30T11:47:44.663Z,11.50
2023-05-30T11:50:14.360Z,10.10
2023-05-30T11:52:42.186Z,8.60
2023-05-30T11:55:10.118Z,10.10
2023-05-30T11:57:38.619Z,12.90
2023-05-30T12:00:13.613Z,7.90
2023-05-30T12:02:42.288Z,12.20
2023-05-30T12:05:10.458Z,10.80
2023-05-30T12:07:38.295Z,8.30
2023-05-30T12:10:06.507Z,10.20
2023-05-30T12:12:34.245Z,17.00
2023-05-30T12:15:04.237Z,7.90
2023-05-30T12:17:32.079Z,6.90
2023-05-30T12:20:08.332Z,11.30
2023-05-30T12:22:36.716Z,14.00
2023-05-30T12:25:10.694Z,18.20
2023-05-30T12:27:44.544Z,14.40
2023-05-30T12:30:17.735Z,9.70
2023-05-30T12:32:46.718Z,12.70
2023-05-30T12:35:15.453Z,8.90
2023-05-30T12:37:43.664Z,9.70
2023-05-30T12:40:11.657Z,16.40
2023-05-30T12:42:43.666Z,10.70
2023-05-30T12:45:12.103Z,8.10
2023-05-30T12:47:39.697Z,14.60
2023-05-30T12:50:07.949Z,11.00
2023-05-30T12:52:35.536Z,14.60
2023-05-30T14:22:32.256Z,5.40
2023-05-30T14:25:00.158Z,6.00
2023-05-30T14:27:27.967Z,9.70
2023-05-30T14:29:55.648Z,8.90
2023-05-30T14:32:23.443Z,6.70
2023-05-30T14:34:51.175Z,8.90
2023-05-30T14:37:18.925Z,12.00
2023-05-30T14:39:46.551Z,13.00
2023-05-30T14:42:16.038Z,10.70
2023-05-30T14:44:43.703Z,10.00
2023-05-30T14:47:11.663Z,9.50
2023-05-30T14:49:39.265Z,19.60
2023-05-30T14:52:07.314Z,11.60
2023-05-30T14:54:35.154Z,12.80
2023-05-30T14:57:03.952Z,13.20
2023-05-30T14:59:31.673Z,12.10
2023-05-30T15:02:02.176Z,16.40
2023-05-30T15:04:30.034Z,16.50
2023-05-30T15:06:57.961Z,7.40
2023-05-30T15:09:29.041Z,13.60
2023-05-30T15:11:56.633Z,14.60
2023-05-30T15:14:24.238Z,13.70
2023-05-30T15:16:51.852Z,30.80
2023-05-30T15:19:19.670Z,7.00
2023-05-30T15:21:47.271Z,7.00
2023-05-30T15:24:15.007Z,11.80
2023-05-30T15:26:42.749Z,12.80
2023-05-30T15:29:10.354Z,16.60
2023-05-30T15:31:37.943Z,13.20
2023-05-30T15:34:05.922Z,10.20
2023-05-30T15:36:33.822Z,16.60
2023-05-30T15:39:01.406Z,13.30
2023-05-30T15:41:29.045Z,13.40
2023-05-30T15:44:02.677Z,12.80
2023-05-30T15:46:30.942Z,6.60
2023-05-30T15:48:58.703Z,10.00
2023-05-30T15:51:26.505Z,6.90
2023-05-30T15:53:55.207Z,8.80
2023-05-30T15:56:23.616Z,6.00
2023-05-30T15:58:51.235Z,5.20
2023-05-30T16:01:18.921Z,4.80
2023-05-30T16:03:46.563Z,6.80
2023-05-30T16:06:14.304Z,12.40
2023-05-30T16:08:42.232Z,10.40
2023-05-30T16:11:09.891Z,10.70
2023-05-30T16:13:38.250Z,6.20
2023-05-30T16:16:06.446Z,7.50
2023-05-30T16:18:34.122Z,14.70
2023-05-30T16:21:01.985Z,7.80
2023-05-30T16:23:29.917Z,10.10
2023-05-30T16:25:57.700Z,14.20
2023-05-30T16:28:25.359Z,25.70
2023-05-30T16:30:53.081Z,9.00
2023-05-30T16:33:21.073Z,12.90
2023-05-30T16:36:08.155Z,14.30
2023-05-30T16:38:38.515Z,12.20
2023-05-30T16:41:12.843Z,7.90
2023-05-30T16:43:43.019Z,7.30
2023-05-30T16:46:12.032Z,10.00
2023-05-30T16:48:39.825Z,12.20
2023-05-30T16:51:07.425Z,12.30
2023-05-30T16:53:35.408Z,6.80
2023-05-30T16:56:17.048Z,11.30
2023-05-30T16:58:46.507Z,8.40
2023-05-30T17:01:14.542Z,11.10
2023-05-30T17:03:43.444Z,7.20
2023-05-30T17:06:12.468Z,12.60
2023-05-30T17:08:42.772Z,7.20
2023-05-30T17:11:13.333Z,6.70
2023-05-30T17:13:41.200Z,6.60
2023-05-30T17:16:12.042Z,7.20
2023-05-30T17:18:39.971Z,10.50
2023-05-30T17:21:08.310Z,11.00
2023-05-30T17:23:35.964Z,12.30
2023-05-30T17:26:03.843Z,6.60
2023-05-30T17:28:32.477Z,7.70
2023-05-30T17:31:01.657Z,9.80
2023-05-30T17:33:30.002Z,10.40
2023-05-30T17:35:57.760Z,9.70
2023-05-30T17:38:25.520Z,8.70
2023-05-30T17:40:53.330Z,8.00
2023-05-30T17:43:22.145Z,15.70
2023-05-30T17:45:49.997Z,13.20
2023-05-30T17:48:18.284Z,8.80
2023-05-30T17:50:46.148Z,11.80
2023-05-30T17:53:13.885Z,9.00
2023-05-30T17:55:41.493Z,15.10
2023-05-30T17:58:09.138Z,10.90
2023-05-30T18:00:36.977Z,6.10
2023-05-30T18:03:05.120Z,12.80
2023-05-30T18:05:32.783Z,10.20
2023-05-30T18:08:00.498Z,21.30
2023-05-30T18:10:28.194Z,8.90
2023-05-30T18:12:56.047Z,6.20
2023-05-30T18:15:23.678Z,11.10
2023-05-30T18:17:52.667Z,9.50
2023-05-30T18:20:20.546Z,14.10
2023-05-30T18:22:48.226Z,5.00
2023-05-30T18:25:15.880Z,7.20
2023-05-30T18:27:43.552Z,17.00
2023-05-30T18:30:11.581Z,8.00
2023-05-30T18:32:39.377Z,14.50
2023-05-30T18:35:08.548Z,8.30
2023-05-30T18:37:36.657Z,7.40
2023-05-30T18:40:04.607Z,8.30
2023-05-30T18:42:32.341Z,7.20
2023-05-30T18:44:59.985Z,7.00
2023-05-30T18:47:27.618Z,7.70
2023-05-30T18:49:55.372Z,3.30
2023-05-30T18:52:23.014Z,8.00
2023-05-30T18:54:50.706Z,10.50
2023-05-30T18:57:18.576Z,5.20
2023-05-30T18:59:46.609Z,11.00
2023-05-30T19:02:14.223Z,7.80
2023-05-30T19:04:42.070Z,9.30
2023-05-30T19:07:09.756Z,9.00
2023-05-30T19:09:37.463Z,13.40
2023-05-30T19:12:05.401Z,10.70
2023-05-30T19:14:32.968Z,9.70
2023-05-30T19:17:00.634Z,8.70
2023-05-30T19:19:28.451Z,5.10
2023-05-30T19:21:56.202Z,9.70
2023-05-30T19:24:23.889Z,7.70
2023-05-30T19:26:51.606Z,9.50
2023-05-30T19:29:19.241Z,7.50
2023-05-30T19:31:46.953Z,6.60
2023-05-30T19:34:14.703Z,13.40
2023-05-30T19:36:42.340Z,8.70
2023-05-30T19:39:11.105Z,14.70
2023-05-30T19:41:38.784Z,5.50
2023-05-30T19:44:07.764Z,9.30
2023-05-30T19:46:35.521Z,5.70
2023-05-30T19:49:03.150Z,20.00
2023-05-30T19:51:31.203Z,12.40
2023-05-30T19:53:59.351Z,8.70
2023-05-30T19:56:27.601Z,8.00
2023-05-30T19:58:55.224Z,8.90
2023-05-30T20:01:22.969Z,10.40
2023-05-30T20:03:50.590Z,15.50
2023-05-30T20:06:18.361Z,10.00
2023-05-30T20:08:46.074Z,12.70
2023-05-30T20:11:13.762Z,7.60
2023-05-30T20:13:41.591Z,10.10
2023-05-30T20:16:09.752Z,4.40
2023-05-30T20:18:37.453Z,12.30
2023-05-30T20:21:05.096Z,7.40
2023-05-30T20:23:32.741Z,22.90
2023-05-30T20:26:00.371Z,7.60
2023-05-30T20:31:28.460Z,8.50
2023-05-30T20:33:56.196Z,12.70
2023-05-30T20:36:23.770Z,5.90
2023-05-30T20:38:51.464Z,9.60
2023-05-30T20:41:19.237Z,5.50
2023-05-30T20:43:49.666Z,8.40
2023-05-30T20:46:18.111Z,9.80
2023-05-30T20:48:45.756Z,8.70
2023-05-30T20:51:16.364Z,8.90
2023-05-30T20:53:44.085Z,9.40
2023-05-30T20:56:11.797Z,9.10
2023-05-30T20:58:39.383Z,14.00
2023-05-30T21:01:06.962Z,8.50
2023-05-30T21:03:34.923Z,17.50
2023-05-30T21:06:03.038Z,6.40
2023-05-30T21:08:31.198Z,7.80
2023-05-30T21:11:00.282Z,8.00
2023-05-30T21:13:28.527Z,10.10
2023-05-30T21:15:56.152Z,6.60
2023-05-30T21:18:23.698Z,13.30
2023-05-30T21:20:51.353Z,14.60
2023-05-30T21:23:19.069Z,6.90
2023-05-30T21:25:46.617Z,16.90
2023-05-30T21:28:14.226Z,9.10
2023-05-30T21:30:41.831Z,12.90
2023-05-30T21:33:09.629Z,11.90
2023-05-30T21:35:37.432Z,11.80
2023-05-30T21:38:05.021Z,10.10
2023-05-30T21:40:32.573Z,14.00
2023-05-30T21:43:00.193Z,12.30
2023-05-30T21:45:27.984Z,10.40
2023-05-30T21:47:55.661Z,11.10
2023-05-30T21:50:23.358Z,9.10
2023-05-30T21:52:51.000Z,10.60
2023-05-30T21:55:20.821Z,11.70
2023-05-30T21:57:48.990Z,13.40
2023-05-30T22:00:17.209Z,12.30
2023-05-30T22:02:44.894Z,10.60
2023-05-30T22:05:12.573Z,17.60
2023-05-30T22:07:40.672Z,12.70
2023-05-30T22:10:08.655Z,11.70
2023-05-30T22:12:36.342Z,12.80
2023-05-30T22:15:04.722Z,16.10
2023-05-30T22:17:40.653Z,12.40
2023-05-30T22:20:09.651Z,17.00
2023-05-30T22:22:37.759Z,11.20
2023-05-30T22:25:05.768Z,13.40
2023-05-30T22:27:33.358Z,15.00
2023-05-30T22:30:01.115Z,16.20
2023-05-30T22:32:28.694Z,14.30
2023-05-30T22:34:56.490Z,14.40
2023-05-30T22:37:24.017Z,16.40
2023-05-30T22:39:51.698Z,16.80
2023-05-30T22:42:19.404Z,13.80
2023-05-30T22:44:47.106Z,22.20
2023-05-30T22:47:14.768Z,12.90
2023-05-30T22:49:42.459Z,17.10
2023-05-30T22:52:10.940Z,19.10
2023-05-30T22:54:38.480Z,15.90
2023-05-30T22:57:06.490Z,20.30
2023-05-30T22:59:35.194Z,19.40
2023-05-30T23:02:02.850Z,15.80
2023-05-30T23:04:30.601Z,14.70
2023-05-30T23:06:58.189Z,16.60
2023-05-30T23:09:25.820Z,12.90
2023-05-30T23:11:53.438Z,9.30
2023-05-30T23:14:21.023Z,12.50
2023-05-30T23:16:48.712Z,13.70
2023-05-30T23:19:16.457Z,7.60
2023-05-30T23:21:47.461Z,10.10
2023-05-30T23:24:15.296Z,6.80
2023-05-30T23:26:42.860Z,6.90
2023-05-30T23:29:10.797Z,7.90
2023-05-30T23:31:38.457Z,8.70
2023-05-30T23:34:06.331Z,8.70
2023-05-30T23:36:33.953Z,9.70
2023-05-30T23:39:01.596Z,8.00
2023-05-30T23:41:29.177Z,10.50
2023-05-30T23:43:56.782Z,5.40
2023-05-30T23:46:24.446Z,6.40
2023-05-30T23:48:52.143Z,9.80
2023-05-30T23:51:20.328Z,7.00
2023-05-30T23:53:47.875Z,10.30
2023-05-30T23:56:15.570Z,6.10
2023-05-30T23:58:43.253Z,10.10
