createdAt,value
2022-11-24T00:00:35.818Z,14.30
2022-11-24T00:01:35.805Z,14.90
2022-11-24T00:02:35.915Z,15.10
2022-11-24T00:03:35.853Z,13.50
2022-11-24T00:04:36.028Z,14.80
2022-11-24T00:05:35.857Z,15.80
2022-11-24T00:06:35.737Z,18.30
2022-11-24T00:07:35.919Z,17.30
2022-11-24T00:08:35.908Z,13.80
2022-11-24T00:09:35.702Z,12.50
2022-11-24T00:10:35.703Z,12.70
2022-11-24T00:11:35.684Z,14.20
2022-11-24T00:12:35.658Z,13.00
2022-11-24T00:13:35.644Z,12.30
2022-11-24T00:14:35.934Z,12.00
2022-11-24T00:15:35.624Z,12.40
2022-11-24T00:16:35.639Z,12.10
2022-11-24T00:17:35.598Z,13.10
2022-11-24T00:18:35.575Z,14.20
2022-11-24T00:19:35.564Z,14.90
2022-11-24T00:20:35.565Z,12.60
2022-11-24T00:21:35.543Z,12.90
2022-11-24T00:22:35.526Z,12.40
2022-11-24T00:23:35.513Z,12.70
2022-11-24T00:24:35.783Z,14.80
2022-11-24T00:25:35.491Z,15.90
2022-11-24T00:26:35.483Z,12.60
2022-11-24T00:27:35.464Z,13.00
2022-11-24T00:28:35.443Z,13.90
2022-11-24T00:29:35.449Z,15.80
2022-11-24T00:30:35.492Z,15.00
2022-11-24T00:31:35.485Z,11.30
2022-11-24T00:32:35.411Z,11.50
2022-11-24T00:33:35.383Z,14.10
2022-11-24T00:34:35.684Z,12.50
2022-11-24T00:35:35.354Z,13.40
2022-11-24T00:36:35.342Z,12.50
2022-11-24T00:37:35.334Z,13.40
2022-11-24T00:38:35.343Z,12.80
2022-11-24T00:39:35.384Z,13.80
2022-11-24T00:40:35.362Z,13.50
2022-11-24T00:41:35.272Z,13.90
2022-11-24T00:42:35.257Z,10.90
2022-11-24T00:43:35.252Z,12.40
2022-11-24T00:44:35.472Z,11.40
2022-11-24T00:45:35.291Z,12.30
2022-11-24T00:46:35.375Z,14.00
2022-11-24T00:47:35.202Z,12.20
2022-11-24T00:48:35.187Z,10.90
2022-11-24T00:49:35.174Z,12.70
2022-11-24T00:50:35.182Z,11.40
2022-11-24T00:51:35.150Z,14.40
2022-11-24T00:52:35.130Z,11.90
2022-11-24T00:53:35.133Z,14.40
2022-11-24T00:54:35.352Z,13.10
2022-11-24T00:55:35.091Z,14.40
2022-11-24T00:56:35.092Z,12.60
2022-11-24T00:57:35.061Z,12.00
2022-11-24T00:58:35.041Z,14.60
2022-11-24T00:59:35.042Z,12.20
2022-11-24T01:00:35.019Z,15.00
2022-11-24T01:01:36.061Z,13.00
2022-11-24T01:02:35.050Z,12.50
2022-11-24T01:03:34.990Z,16.30
2022-11-24T01:04:35.308Z,14.90
2022-11-24T01:05:34.951Z,10.40
2022-11-24T01:06:34.940Z,11.90
2022-11-24T01:07:34.949Z,13.20
2022-11-24T01:08:34.944Z,13.00
2022-11-24T01:09:34.901Z,13.50
2022-11-24T01:10:34.888Z,12.70
2022-11-24T01:11:34.871Z,12.20
2022-11-24T01:12:34.859Z,17.10
2022-11-24T01:13:34.850Z,13.10
2022-11-24T01:14:35.141Z,12.60
2022-11-24T01:15:34.887Z,13.40
2022-11-24T01:16:34.810Z,14.50
2022-11-24T01:17:34.801Z,13.80
2022-11-24T01:18:34.780Z,12.40
2022-11-24T01:19:34.769Z,14.60
2022-11-24T01:20:34.780Z,13.80
2022-11-24T01:21:34.750Z,11.80
2022-11-24T01:22:34.730Z,14.50
2022-11-24T01:23:34.719Z,9.60
2022-11-24T01:24:34.985Z,11.10
2022-11-24T01:25:34.700Z,13.40
2022-11-24T01:26:34.699Z,19.60
2022-11-24T01:27:34.662Z,14.60
2022-11-24T01:28:34.650Z,17.00
2022-11-24T01:29:34.640Z,13.50
2022-11-24T01:30:34.650Z,14.40
2022-11-24T01:31:34.618Z,13.10
2022-11-24T01:32:34.617Z,12.30
2022-11-24T01:33:34.589Z,11.90
2022-11-24T01:34:34.841Z,15.10
2022-11-24T01:35:34.560Z,13.00
2022-11-24T01:36:34.540Z,14.00
2022-11-24T01:37:34.538Z,13.40
2022-11-24T01:38:34.532Z,12.20
2022-11-24T01:39:34.509Z,12.70
2022-11-24T01:40:34.494Z,15.30
2022-11-24T01:41:34.478Z,12.60
2022-11-24T01:42:34.459Z,14.70
2022-11-24T01:43:34.459Z,13.70
2022-11-24T01:44:34.715Z,12.60
2022-11-24T01:45:34.418Z,15.10
2022-11-24T01:46:34.449Z,12.30
2022-11-24T01:47:34.400Z,14.10
2022-11-24T01:48:34.376Z,13.50
2022-11-24T01:49:34.378Z,12.10
2022-11-24T01:50:34.375Z,14.20
2022-11-24T01:51:34.347Z,12.70
2022-11-24T01:52:34.330Z,13.90
2022-11-24T01:53:34.316Z,14.90
2022-11-24T01:54:34.469Z,11.50
2022-11-24T01:55:34.287Z,14.00
2022-11-24T01:56:34.307Z,17.40
2022-11-24T01:57:34.265Z,13.20
2022-11-24T01:58:34.247Z,13.30
2022-11-24T01:59:34.238Z,14.00
2022-11-24T02:00:34.216Z,13.90
2022-11-24T02:01:34.269Z,16.20
2022-11-24T02:02:34.286Z,12.50
2022-11-24T02:03:34.187Z,13.50
2022-11-24T02:04:34.572Z,14.70
2022-11-24T02:05:34.164Z,13.70
2022-11-24T02:06:34.136Z,14.30
2022-11-24T02:07:34.183Z,11.70
2022-11-24T02:08:34.136Z,11.10
2022-11-24T02:09:34.120Z,14.30
2022-11-24T02:10:34.087Z,13.40
2022-11-24T02:11:34.086Z,14.30
2022-11-24T02:12:34.056Z,14.40
2022-11-24T02:13:34.053Z,13.60
2022-11-24T02:14:34.284Z,14.40
2022-11-24T02:15:34.088Z,11.70
2022-11-24T02:16:34.014Z,14.90
2022-11-24T02:17:34.005Z,13.50
2022-11-24T02:18:33.984Z,13.50
2022-11-24T02:19:33.973Z,13.70
2022-11-24T02:20:33.976Z,14.60
2022-11-24T02:21:33.949Z,11.70
2022-11-24T02:22:34.012Z,12.10
2022-11-24T02:23:33.928Z,13.20
2022-11-24T02:24:34.142Z,14.50
2022-11-24T02:25:33.895Z,12.10
2022-11-24T02:26:33.896Z,12.60
2022-11-24T02:27:33.878Z,12.80
2022-11-24T02:28:33.852Z,14.30
2022-11-24T02:29:33.843Z,12.80
2022-11-24T02:30:33.822Z,13.60
2022-11-24T02:31:33.854Z,13.80
2022-11-24T02:32:33.813Z,13.20
2022-11-24T02:33:33.784Z,12.60
2022-11-24T02:34:34.168Z,13.50
2022-11-24T02:35:33.760Z,14.30
2022-11-24T02:36:33.743Z,12.60
2022-11-24T02:37:33.732Z,14.70
2022-11-24T02:38:33.730Z,15.40
2022-11-24T02:39:33.712Z,12.50
2022-11-24T02:40:33.683Z,16.30
2022-11-24T02:41:33.683Z,12.80
2022-11-24T02:42:33.665Z,13.50
2022-11-24T02:43:33.651Z,14.20
2022-11-24T02:44:33.849Z,14.30
2022-11-24T02:45:33.621Z,13.40
2022-11-24T02:46:33.666Z,13.70
2022-11-24T02:47:33.600Z,13.60
2022-11-24T02:48:33.584Z,11.30
2022-11-24T02:49:33.572Z,12.80
2022-11-24T02:50:33.579Z,15.50
2022-11-24T02:51:33.550Z,14.50
2022-11-24T02:52:33.541Z,15.40
2022-11-24T02:53:33.522Z,14.70
2022-11-24T02:54:33.888Z,13.90
2022-11-24T02:55:33.507Z,14.40
2022-11-24T02:56:33.502Z,12.20
2022-11-24T02:57:33.470Z,12.90
2022-11-24T02:58:33.451Z,14.50
2022-11-24T02:59:33.442Z,15.50
2022-11-24T03:00:33.420Z,15.40
2022-11-24T03:01:33.431Z,13.10
2022-11-24T03:02:33.447Z,13.40
2022-11-24T03:03:33.392Z,16.40
2022-11-24T03:04:33.705Z,11.90
2022-11-24T03:05:33.370Z,15.90
2022-11-24T03:06:33.343Z,17.10
2022-11-24T03:07:33.407Z,13.30
2022-11-24T03:08:33.340Z,13.40
2022-11-24T03:09:33.310Z,16.20
2022-11-24T03:10:33.290Z,14.40
2022-11-24T03:11:33.287Z,15.60
2022-11-24T03:12:33.261Z,13.50
2022-11-24T03:13:33.250Z,13.80
2022-11-24T03:14:33.588Z,12.60
2022-11-24T03:15:33.298Z,13.30
2022-11-24T03:16:33.225Z,15.70
2022-11-24T03:17:33.202Z,12.20
2022-11-24T03:18:33.188Z,14.30
2022-11-24T03:19:33.181Z,11.90
2022-11-24T03:20:33.189Z,14.60
2022-11-24T03:21:33.150Z,12.40
2022-11-24T03:22:33.130Z,14.50
2022-11-24T03:23:33.122Z,12.00
2022-11-24T03:24:33.408Z,12.00
2022-11-24T03:25:33.099Z,15.50
2022-11-24T03:26:33.118Z,11.60
2022-11-24T03:27:33.069Z,10.60
2022-11-24T03:28:33.057Z,11.60
2022-11-24T03:29:33.041Z,11.60
2022-11-24T03:30:33.030Z,11.70
2022-11-24T03:31:33.060Z,10.40
2022-11-24T03:32:33.015Z,15.60
2022-11-24T03:33:32.989Z,10.70
2022-11-24T03:34:33.183Z,13.30
2022-11-24T03:35:32.972Z,9.30
2022-11-24T03:36:32.948Z,12.00
2022-11-24T03:37:32.944Z,10.20
2022-11-24T03:38:32.947Z,11.60
2022-11-24T03:39:32.898Z,10.90
2022-11-24T03:40:32.896Z,12.10
2022-11-24T03:41:32.891Z,11.90
2022-11-24T03:42:32.865Z,10.90
2022-11-24T03:43:32.862Z,11.80
2022-11-24T03:44:33.235Z,11.30
2022-11-24T03:45:48.311Z,9.40
2022-11-24T03:46:33.875Z,10.80
2022-11-24T03:47:32.797Z,12.40
2022-11-24T03:48:32.798Z,11.00
2022-11-24T03:49:33.140Z,12.30
2022-11-24T03:50:32.783Z,10.50
2022-11-24T03:51:32.748Z,10.30
2022-11-24T03:52:32.742Z,12.60
2022-11-24T03:53:32.725Z,10.30
2022-11-24T03:54:32.952Z,12.50
2022-11-24T03:55:32.697Z,12.50
2022-11-24T03:56:32.707Z,13.80
2022-11-24T03:57:32.666Z,15.30
2022-11-24T03:58:32.655Z,12.00
2022-11-24T03:59:32.639Z,11.50
2022-11-24T04:00:32.636Z,11.80
2022-11-24T04:01:32.681Z,13.70
2022-11-24T04:02:32.691Z,14.70
2022-11-24T04:03:32.587Z,12.40
2022-11-24T04:04:32.824Z,10.80
2022-11-24T04:05:32.566Z,12.20
2022-11-24T04:06:32.558Z,12.70
2022-11-24T04:07:32.620Z,13.70
2022-11-24T04:08:32.554Z,13.60
2022-11-24T04:09:32.506Z,12.50
2022-11-24T04:10:32.496Z,12.20
2022-11-24T04:11:32.485Z,14.20
2022-11-24T04:12:32.476Z,16.00
2022-11-24T04:13:32.465Z,14.80
2022-11-24T04:14:32.816Z,12.10
2022-11-24T04:15:32.446Z,13.00
2022-11-24T04:16:32.482Z,10.30
2022-11-24T04:17:32.405Z,12.00
2022-11-24T04:18:32.396Z,12.90
2022-11-24T04:19:32.375Z,11.30
2022-11-24T04:20:32.386Z,14.40
2022-11-24T04:21:32.354Z,12.90
2022-11-24T04:22:32.345Z,12.20
2022-11-24T04:23:32.323Z,11.60
2022-11-24T04:24:32.695Z,11.70
2022-11-24T04:25:32.294Z,14.30
2022-11-24T04:26:32.305Z,12.30
2022-11-24T04:27:32.275Z,11.40
2022-11-24T04:28:32.265Z,13.40
2022-11-24T04:29:32.246Z,12.50
2022-11-24T04:30:32.235Z,11.40
2022-11-24T04:31:32.269Z,10.10
2022-11-24T04:32:32.233Z,10.80
2022-11-24T04:33:32.183Z,8.90
2022-11-24T04:34:32.539Z,11.90
2022-11-24T04:35:32.167Z,9.80
2022-11-24T04:36:32.161Z,8.90
2022-11-24T04:37:32.138Z,9.40
2022-11-24T04:39:25.671Z,10.60
2022-11-24T04:39:33.104Z,8.20
2022-11-24T04:40:32.103Z,9.90
2022-11-24T04:41:32.086Z,10.00
2022-11-24T04:42:32.083Z,10.30
2022-11-24T04:43:36.345Z,8.80
2022-11-24T04:44:33.191Z,9.20
2022-11-24T04:45:32.032Z,8.80
2022-11-24T04:46:32.052Z,13.80
2022-11-24T04:47:32.013Z,10.50
2022-11-24T04:48:31.983Z,11.40
2022-11-24T04:49:31.982Z,9.80
2022-11-24T04:50:31.996Z,8.60
2022-11-24T04:51:31.953Z,9.00
2022-11-24T04:52:31.941Z,10.20
2022-11-24T04:53:31.934Z,11.60
2022-11-24T04:54:32.263Z,12.20
2022-11-24T04:55:31.901Z,9.00
2022-11-24T04:56:31.912Z,10.50
2022-11-24T04:57:31.880Z,13.00
2022-11-24T04:58:31.852Z,10.80
2022-11-24T04:59:31.858Z,9.80
2022-11-24T05:00:31.832Z,11.80
2022-11-24T05:01:31.862Z,10.10
2022-11-24T05:02:31.821Z,9.50
2022-11-24T05:03:31.801Z,10.30
2022-11-24T05:04:32.191Z,10.50
2022-11-24T05:05:31.772Z,9.90
2022-11-24T05:06:31.751Z,13.50
2022-11-24T05:07:31.771Z,12.30
2022-11-24T05:08:31.752Z,14.00
2022-11-24T05:09:55.023Z,9.80
2022-11-24T05:10:32.701Z,12.90
2022-11-24T05:11:31.693Z,8.90
2022-11-24T05:12:31.682Z,9.80
2022-11-24T05:13:31.665Z,11.50
2022-11-24T05:14:31.832Z,13.10
2022-11-24T05:15:31.641Z,10.30
2022-11-24T05:16:31.662Z,11.20
2022-11-24T05:17:31.614Z,10.60
2022-11-24T05:18:31.590Z,12.80
2022-11-24T05:19:32.498Z,11.40
2022-11-24T05:20:31.591Z,11.70
2022-11-24T05:21:31.562Z,11.00
2022-11-24T05:22:31.543Z,13.00
2022-11-24T05:23:31.538Z,11.30
2022-11-24T05:24:31.936Z,11.70
2022-11-24T05:25:31.508Z,12.00
2022-11-24T05:26:31.504Z,12.00
2022-11-24T05:27:31.479Z,10.80
2022-11-24T05:28:31.459Z,13.20
2022-11-24T05:29:31.498Z,12.60
2022-11-24T05:30:31.442Z,11.90
2022-11-24T05:31:31.555Z,11.60
2022-11-24T05:32:31.441Z,12.30
2022-11-24T05:33:31.400Z,11.70
2022-11-24T05:34:31.597Z,10.40
2022-11-24T05:35:31.397Z,12.90
2022-11-24T05:36:31.350Z,12.20
2022-11-24T05:37:31.348Z,11.40
2022-11-24T05:38:31.356Z,12.40
2022-11-24T05:39:31.318Z,14.60
2022-11-24T05:40:31.298Z,11.90
2022-11-24T05:41:31.298Z,12.70
2022-11-24T05:42:31.279Z,11.20
2022-11-24T05:43:31.267Z,11.40
2022-11-24T05:44:31.379Z,11.50
2022-11-24T05:45:31.238Z,13.30
2022-11-24T05:46:31.247Z,11.80
2022-11-24T05:47:31.211Z,12.00
2022-11-24T05:48:31.204Z,12.10
2022-11-24T05:49:31.179Z,10.70
2022-11-24T05:50:31.198Z,13.00
2022-11-24T05:51:31.165Z,11.00
2022-11-24T05:52:31.148Z,12.50
2022-11-24T05:53:31.128Z,12.70
2022-11-24T05:54:31.211Z,13.10
2022-11-24T05:55:31.107Z,11.70
2022-11-24T05:56:31.118Z,10.70
2022-11-24T05:57:31.088Z,16.10
2022-11-24T05:58:31.067Z,11.40
2022-11-24T05:59:31.051Z,11.50
2022-11-24T06:00:31.037Z,13.20
2022-11-24T06:01:31.053Z,12.30
2022-11-24T06:02:31.163Z,10.60
2022-11-24T06:03:31.003Z,15.30
2022-11-24T06:04:30.998Z,13.70
2022-11-24T06:05:30.976Z,13.40
2022-11-24T06:06:30.957Z,15.80
2022-11-24T06:07:31.015Z,14.50
2022-11-24T06:08:31.567Z,12.50
2022-11-24T06:09:30.916Z,13.50
2022-11-24T06:10:30.907Z,10.90
2022-11-24T06:11:30.896Z,12.30
2022-11-24T06:12:30.877Z,14.90
2022-11-24T06:13:30.903Z,12.70
2022-11-24T06:14:30.928Z,13.20
2022-11-24T06:15:30.846Z,13.10
2022-11-24T06:16:30.854Z,13.90
2022-11-24T06:17:30.815Z,14.70
2022-11-24T06:18:30.797Z,11.80
2022-11-24T06:19:30.788Z,11.60
2022-11-24T06:20:32.904Z,16.70
2022-11-24T06:21:30.767Z,24.00
2022-11-24T06:22:30.745Z,35.40
2022-11-24T06:23:30.747Z,27.00
2022-11-24T06:24:30.715Z,13.50
2022-11-24T06:25:30.713Z,17.50
2022-11-24T06:26:30.746Z,12.10
2022-11-24T06:27:30.685Z,12.40
2022-11-24T06:28:30.666Z,14.50
2022-11-24T06:29:30.663Z,9.80
2022-11-24T06:30:30.634Z,10.70
2022-11-24T06:31:30.648Z,11.40
2022-11-24T06:32:30.624Z,12.90
2022-11-24T06:33:30.601Z,11.70
2022-11-24T06:34:30.585Z,14.50
2022-11-24T06:35:30.574Z,13.30
2022-11-24T06:36:30.564Z,10.70
2022-11-24T06:37:30.546Z,12.00
2022-11-24T06:38:30.555Z,12.40
2022-11-24T06:39:30.524Z,14.30
2022-11-24T06:40:30.504Z,13.20
2022-11-24T06:41:30.494Z,11.30
2022-11-24T06:42:30.484Z,11.10
2022-11-24T06:43:30.463Z,12.70
2022-11-24T06:44:30.503Z,11.40
2022-11-24T06:45:30.510Z,12.80
2022-11-24T06:46:30.423Z,10.80
2022-11-24T06:47:30.420Z,11.30
2022-11-24T06:48:30.395Z,11.30
2022-11-24T06:49:30.393Z,10.00
2022-11-24T06:50:33.602Z,12.10
2022-11-24T06:51:30.362Z,14.40
2022-11-24T06:52:30.342Z,14.60
2022-11-24T06:53:30.340Z,9.90
2022-11-24T06:54:30.322Z,12.80
2022-11-24T06:55:30.313Z,12.10
2022-11-24T06:56:30.313Z,12.20
2022-11-24T06:57:30.283Z,10.80
2022-11-24T06:58:30.261Z,9.60
2022-11-24T06:59:30.262Z,10.00
2022-11-24T07:00:30.233Z,10.30
2022-11-24T07:01:30.283Z,9.40
2022-11-24T07:02:30.236Z,10.20
2022-11-24T07:03:30.280Z,8.70
2022-11-24T07:04:30.191Z,10.10
2022-11-24T07:05:30.170Z,8.90
2022-11-24T07:06:30.151Z,9.60
2022-11-24T07:07:30.173Z,9.20
2022-11-24T07:08:30.161Z,9.40
2022-11-24T07:09:30.128Z,9.30
2022-11-24T07:10:30.101Z,7.90
2022-11-24T07:11:30.093Z,7.40
2022-11-24T07:12:30.091Z,10.30
2022-11-24T07:13:30.070Z,9.30
2022-11-24T07:14:30.069Z,10.00
2022-11-24T07:15:30.040Z,10.40
2022-11-24T07:16:30.044Z,6.70
2022-11-24T07:17:30.020Z,7.90
2022-11-24T07:18:30.003Z,7.30
2022-11-24T07:19:29.990Z,7.20
2022-11-24T07:20:29.992Z,9.20
2022-11-24T07:21:29.960Z,7.60
2022-11-24T07:22:29.950Z,6.70
2022-11-24T07:23:29.940Z,7.50
2022-11-24T07:24:29.909Z,6.40
2022-11-24T07:25:29.910Z,7.10
2022-11-24T07:26:29.919Z,6.00
2022-11-24T07:27:29.887Z,6.90
2022-11-24T07:28:29.869Z,5.00
2022-11-24T07:29:29.861Z,7.60
2022-11-24T07:30:29.839Z,5.70
2022-11-24T07:31:29.876Z,5.80
2022-11-24T07:32:29.827Z,6.40
2022-11-24T07:33:29.828Z,6.30
2022-11-24T07:34:29.788Z,7.00
2022-11-24T07:35:29.781Z,4.60
2022-11-24T07:36:29.850Z,7.20
2022-11-24T07:37:31.636Z,5.00
2022-11-24T07:38:29.757Z,6.80
2022-11-24T07:39:29.718Z,6.20
2022-11-24T07:40:29.699Z,6.30
2022-11-24T07:41:29.689Z,5.80
2022-11-24T07:42:29.678Z,6.30
2022-11-24T07:43:29.668Z,5.30
2022-11-24T07:44:29.679Z,5.50
2022-11-24T07:45:29.691Z,6.00
2022-11-24T07:46:29.660Z,5.60
2022-11-24T07:47:29.669Z,6.90
2022-11-24T07:48:29.599Z,5.30
2022-11-24T07:49:29.587Z,5.70
2022-11-24T07:50:29.588Z,5.30
2022-11-24T07:51:29.567Z,5.80
2022-11-24T07:52:29.544Z,6.10
2022-11-24T07:53:29.537Z,6.10
2022-11-24T07:54:29.515Z,6.10
2022-11-24T07:55:29.508Z,6.30
2022-11-24T07:56:29.496Z,4.80
2022-11-24T07:57:29.478Z,5.80
2022-11-24T07:58:32.721Z,5.60
2022-11-24T07:59:29.446Z,5.10
2022-11-24T08:00:29.446Z,5.80
2022-11-24T08:01:33.319Z,5.30
2022-11-24T08:02:29.450Z,6.20
2022-11-24T08:03:29.507Z,4.70
2022-11-24T08:04:29.377Z,5.40
2022-11-24T08:05:29.376Z,5.70
2022-11-24T08:06:36.185Z,4.40
2022-11-24T08:07:30.412Z,4.70
2022-11-24T08:08:29.346Z,7.40
2022-11-24T08:09:29.315Z,6.70
2022-11-24T08:10:29.305Z,5.20
2022-11-24T08:11:29.290Z,5.70
2022-11-24T08:12:29.287Z,7.50
2022-11-24T08:13:29.285Z,4.00
2022-11-24T08:14:29.257Z,7.00
2022-11-24T08:15:29.235Z,5.10
2022-11-24T08:16:29.284Z,4.70
2022-11-24T08:17:29.327Z,4.70
2022-11-24T08:18:29.196Z,5.10
2022-11-24T08:19:29.206Z,4.30
2022-11-24T08:20:29.175Z,4.70
2022-11-24T08:21:29.161Z,3.70
2022-11-24T08:22:29.158Z,6.90
2022-11-24T08:23:29.132Z,5.70
2022-11-24T08:24:29.127Z,5.30
2022-11-24T08:25:29.135Z,4.00
2022-11-24T08:26:29.093Z,4.70
2022-11-24T08:27:29.075Z,4.50
2022-11-24T08:28:29.065Z,3.90
2022-11-24T08:29:29.043Z,6.60
2022-11-24T08:30:29.035Z,5.60
2022-11-24T08:31:29.075Z,5.30
2022-11-24T08:32:29.024Z,7.30
2022-11-24T08:33:28.995Z,5.00
2022-11-24T08:34:28.982Z,5.20
2022-11-24T08:35:28.970Z,6.40
2022-11-24T08:36:28.965Z,6.40
2022-11-24T08:37:28.975Z,4.70
2022-11-24T08:38:28.933Z,5.80
2022-11-24T08:39:28.914Z,7.40
2022-11-24T08:40:28.913Z,4.80
2022-11-24T08:41:28.892Z,4.90
2022-11-24T08:42:28.885Z,4.60
2022-11-24T08:43:28.894Z,6.60
2022-11-24T08:44:28.862Z,6.30
2022-11-24T08:45:30.768Z,6.20
2022-11-24T08:46:29.919Z,6.40
2022-11-24T08:47:28.813Z,6.10
2022-11-24T08:48:28.798Z,5.70
2022-11-24T08:49:28.801Z,6.60
2022-11-24T08:50:28.772Z,6.50
2022-11-24T08:51:28.753Z,5.60
2022-11-24T08:52:28.751Z,5.30
2022-11-24T08:53:28.732Z,5.50
2022-11-24T08:54:28.720Z,7.10
2022-11-24T08:55:28.734Z,6.50
2022-11-24T08:56:28.825Z,5.90
2022-11-24T08:57:28.784Z,6.30
2022-11-24T08:58:28.664Z,5.30
2022-11-24T08:59:28.695Z,6.00
2022-11-24T09:00:28.641Z,5.80
2022-11-24T09:01:28.746Z,5.00
2022-11-24T09:02:28.697Z,5.10
2022-11-24T09:03:28.600Z,4.60
2022-11-24T09:04:28.645Z,5.60
2022-11-24T09:05:51.372Z,4.80
2022-11-24T09:06:29.582Z,4.90
2022-11-24T09:07:28.588Z,5.90
2022-11-24T09:08:28.541Z,4.40
2022-11-24T09:09:28.513Z,5.90
2022-11-24T09:10:28.514Z,5.30
2022-11-24T09:11:28.482Z,6.10
2022-11-24T09:12:28.504Z,5.70
2022-11-24T09:13:28.462Z,5.00
2022-11-24T09:14:28.471Z,5.50
2022-11-24T09:15:28.451Z,4.80
2022-11-24T09:16:28.501Z,4.80
2022-11-24T09:17:28.400Z,6.40
2022-11-24T09:18:30.445Z,5.50
2022-11-24T09:19:28.388Z,4.40
2022-11-24T09:20:28.382Z,4.30
2022-11-24T09:21:28.350Z,5.20
2022-11-24T09:22:28.362Z,5.10
2022-11-24T09:23:28.339Z,5.00
2022-11-24T09:24:28.460Z,5.30
2022-11-24T09:25:28.310Z,4.40
2022-11-24T09:26:28.302Z,5.70
2022-11-24T09:27:28.292Z,5.60
2022-11-24T09:28:28.272Z,3.60
2022-11-24T09:29:28.250Z,4.60
2022-11-24T09:30:28.290Z,3.00
2022-11-24T09:31:28.302Z,2.60
2022-11-24T09:32:28.226Z,4.00
2022-11-24T09:33:28.190Z,2.80
2022-11-24T09:34:28.190Z,2.70
2022-11-24T09:35:28.170Z,2.90
2022-11-24T09:36:28.181Z,3.00
2022-11-24T09:37:32.450Z,3.60
2022-11-24T09:38:28.135Z,2.40
2022-11-24T09:39:28.132Z,2.30
2022-11-24T09:40:28.114Z,2.50
2022-11-24T09:41:28.099Z,2.60
2022-11-24T09:42:28.108Z,1.90
2022-11-24T09:43:28.070Z,2.20
2022-11-24T09:44:28.048Z,2.30
2022-11-24T09:45:57.124Z,2.60
2022-11-24T09:46:29.068Z,1.70
2022-11-24T09:47:28.017Z,2.10
2022-11-24T09:48:28.035Z,3.10
2022-11-24T09:49:27.989Z,2.90
2022-11-24T09:50:27.968Z,2.30
2022-11-24T09:51:27.958Z,2.30
2022-11-24T09:52:27.947Z,3.60
2022-11-24T09:53:27.943Z,4.10
2022-11-24T09:54:27.956Z,2.60
2022-11-24T09:55:27.908Z,2.50
2022-11-24T09:56:27.887Z,3.50
2022-11-24T09:57:31.385Z,2.90
2022-11-24T09:58:28.867Z,2.90
2022-11-24T09:59:27.848Z,4.40
2022-11-24T10:00:27.873Z,4.10
2022-11-24T10:01:27.920Z,6.00
2022-11-24T10:02:27.808Z,3.30
2022-11-24T10:03:27.844Z,5.10
2022-11-24T10:04:27.822Z,3.40
2022-11-24T10:05:27.775Z,3.70
2022-11-24T10:06:27.777Z,4.00
2022-11-24T10:07:27.770Z,3.80
2022-11-24T10:08:27.728Z,4.60
2022-11-24T10:09:27.724Z,3.30
2022-11-24T10:10:27.725Z,3.60
2022-11-24T10:11:27.699Z,5.30
2022-11-24T10:12:27.707Z,5.40
2022-11-24T10:13:27.698Z,3.70
2022-11-24T10:14:27.647Z,3.70
2022-11-24T10:15:27.691Z,4.20
2022-11-24T10:16:27.671Z,4.80
2022-11-24T10:17:27.616Z,5.30
2022-11-24T10:18:27.629Z,4.60
2022-11-24T10:19:36.395Z,2.90
2022-11-24T10:20:28.571Z,4.50
2022-11-24T10:21:27.569Z,4.10
2022-11-24T10:22:27.546Z,4.20
2022-11-24T10:23:27.537Z,3.60
2022-11-24T10:24:27.545Z,3.50
2022-11-24T10:25:27.517Z,2.80
2022-11-24T10:26:27.499Z,2.90
2022-11-24T10:27:27.488Z,3.70
2022-11-24T10:28:27.469Z,4.60
2022-11-24T10:29:27.455Z,3.40
2022-11-24T10:30:27.465Z,4.20
2022-11-24T10:31:27.499Z,3.40
2022-11-24T10:32:27.405Z,3.10
2022-11-24T10:33:30.871Z,2.90
2022-11-24T10:34:27.387Z,6.20
2022-11-24T10:35:27.376Z,3.50
2022-11-24T10:36:27.386Z,5.20
2022-11-24T10:37:27.358Z,4.00
2022-11-24T10:38:27.333Z,5.40
2022-11-24T10:39:27.325Z,3.10
2022-11-24T10:40:55.505Z,5.10
2022-11-24T10:41:28.305Z,4.80
2022-11-24T10:42:27.275Z,3.30
2022-11-24T10:43:27.267Z,4.30
2022-11-24T10:44:27.255Z,4.10
2022-11-24T10:45:27.282Z,4.50
2022-11-24T10:46:27.323Z,4.00
2022-11-24T10:47:27.245Z,4.50
2022-11-24T10:48:27.194Z,4.60
2022-11-24T10:49:27.196Z,4.10
2022-11-24T10:50:27.177Z,5.60
2022-11-24T10:51:27.175Z,5.80
2022-11-24T10:52:27.145Z,5.80
2022-11-24T10:53:27.165Z,5.40
2022-11-24T10:54:27.114Z,7.00
2022-11-24T10:55:27.134Z,6.00
2022-11-24T10:56:27.086Z,7.50
2022-11-24T10:57:27.084Z,5.30
2022-11-24T10:58:28.070Z,6.50
2022-11-24T10:59:27.079Z,6.70
2022-11-24T11:00:27.034Z,6.60
2022-11-24T11:01:27.051Z,9.80
2022-11-24T11:02:27.053Z,11.80
2022-11-24T11:03:27.005Z,8.40
2022-11-24T11:04:26.984Z,4.30
2022-11-24T11:05:27.994Z,6.30
2022-11-24T11:06:26.961Z,5.40
2022-11-24T11:07:27.012Z,5.70
2022-11-24T11:08:26.934Z,6.90
2022-11-24T11:09:27.004Z,6.50
2022-11-24T11:10:26.906Z,6.90
2022-11-24T11:11:26.923Z,6.40
2022-11-24T11:12:43.368Z,5.30
2022-11-24T11:13:27.872Z,5.80
2022-11-24T11:14:26.853Z,5.60
2022-11-24T11:15:27.062Z,6.80
2022-11-24T11:16:26.903Z,7.30
2022-11-24T11:17:26.844Z,9.40
2022-11-24T11:18:26.803Z,5.70
2022-11-24T11:19:47.985Z,7.30
2022-11-24T11:20:27.779Z,6.20
2022-11-24T11:21:26.764Z,6.50
2022-11-24T11:22:26.738Z,7.50
2022-11-24T11:23:26.754Z,7.10
2022-11-24T11:24:26.712Z,5.90
2022-11-24T11:25:26.702Z,5.90
2022-11-24T11:26:26.684Z,5.70
2022-11-24T11:27:26.672Z,6.10
2022-11-24T11:28:26.674Z,6.00
2022-11-24T11:31:27.613Z,4.90
2022-11-24T11:34:30.278Z,6.10
2022-11-24T11:35:26.563Z,6.40
2022-11-24T11:36:26.562Z,4.00
2022-11-24T11:37:26.681Z,8.80
2022-11-24T11:38:26.530Z,5.70
2022-11-24T11:39:26.525Z,5.70
2022-11-24T11:40:26.542Z,4.90
2022-11-24T11:41:26.522Z,5.10
2022-11-24T11:43:00.072Z,5.60
2022-11-24T11:43:27.459Z,6.20
2022-11-24T11:44:26.441Z,5.80
2022-11-24T11:45:26.529Z,6.10
2022-11-24T11:46:26.507Z,5.80
2022-11-24T11:47:26.405Z,5.10
2022-11-24T11:48:26.403Z,5.70
2022-11-24T11:49:26.379Z,8.10
2022-11-24T11:50:26.409Z,6.00
2022-11-24T11:51:26.599Z,8.60
2022-11-24T11:52:26.372Z,7.20
2022-11-24T11:53:26.330Z,8.30
2022-11-24T11:54:26.320Z,9.10
2022-11-24T11:55:26.290Z,9.90
2022-11-24T11:56:26.292Z,8.20
2022-11-24T11:57:26.271Z,7.70
2022-11-24T11:58:26.281Z,6.80
2022-11-24T11:59:26.242Z,8.20
2022-11-24T12:00:26.231Z,7.20
2022-11-24T12:01:26.236Z,6.60
2022-11-24T12:02:26.309Z,6.90
2022-11-24T12:03:26.332Z,6.30
2022-11-24T12:04:26.210Z,3.50
2022-11-24T12:05:26.167Z,4.10
2022-11-24T12:06:26.158Z,4.40
2022-11-24T12:07:26.179Z,3.20
2022-11-24T12:08:26.129Z,4.30
2022-11-24T12:09:26.116Z,3.70
2022-11-24T12:10:26.120Z,3.30
2022-11-24T12:11:26.097Z,3.90
2022-11-24T12:12:26.068Z,2.30
2022-11-24T12:13:26.051Z,2.70
2022-11-24T12:14:26.039Z,4.10
2022-11-24T12:15:26.027Z,3.10
2022-11-24T12:16:26.086Z,2.50
2022-11-24T12:17:26.000Z,4.90
2022-11-24T12:18:55.727Z,3.40
2022-11-24T12:19:26.990Z,2.80
2022-11-24T12:20:25.959Z,3.70
2022-11-24T12:21:26.843Z,8.20
2022-11-24T12:22:25.968Z,12.90
2022-11-24T12:23:25.929Z,7.50
2022-11-24T12:24:25.937Z,17.80
2022-11-24T12:25:25.899Z,9.60
2022-11-24T12:26:25.879Z,4.20
2022-11-24T12:27:25.868Z,6.30
2022-11-24T12:28:25.891Z,4.20
2022-11-24T12:29:25.840Z,4.20
2022-11-24T12:30:25.827Z,15.10
2022-11-24T12:31:25.951Z,13.00
2022-11-24T12:32:25.798Z,10.50
2022-11-24T12:33:25.809Z,6.90
2022-11-24T12:34:25.807Z,4.70
2022-11-24T12:35:25.769Z,3.40
2022-11-24T12:36:25.764Z,2.70
2022-11-24T12:37:25.737Z,4.50
2022-11-24T12:38:25.720Z,4.60
2022-11-24T12:39:25.715Z,4.00
2022-11-24T12:40:25.709Z,2.50
2022-11-24T12:41:41.322Z,3.00
2022-11-24T12:42:26.667Z,2.50
2022-11-24T12:43:25.658Z,4.10
2022-11-24T12:44:25.643Z,3.60
2022-11-24T12:45:25.637Z,4.60
2022-11-24T12:46:25.653Z,7.80
2022-11-24T12:47:25.606Z,6.30
2022-11-24T12:48:25.585Z,7.30
2022-11-24T12:49:25.578Z,6.00
2022-11-24T12:50:25.557Z,5.10
2022-11-24T12:51:25.547Z,6.50
2022-11-24T12:52:25.548Z,8.50
2022-11-24T12:53:25.535Z,11.90
2022-11-24T12:54:25.506Z,11.30
2022-11-24T12:55:25.498Z,22.00
2022-11-24T12:56:25.486Z,21.60
2022-11-24T12:57:25.465Z,12.80
2022-11-24T12:58:25.479Z,10.40
2022-11-24T12:59:25.446Z,8.50
2022-11-24T13:00:25.424Z,5.60
2022-11-24T13:01:25.525Z,5.10
2022-11-24T13:02:25.476Z,3.80
2022-11-24T13:03:25.387Z,2.20
2022-11-24T13:04:25.406Z,3.50
2022-11-24T13:05:25.369Z,3.90
2022-11-24T13:06:25.350Z,3.40
2022-11-24T13:07:25.412Z,2.90
2022-11-24T13:08:25.323Z,3.50