createdAt,value
2023-03-30T00:09:22.856Z,70.81
2023-03-30T00:14:31.586Z,70.36
2023-03-30T01:11:17.818Z,72.81
2023-03-30T01:16:28.084Z,73.74
2023-03-30T01:22:07.550Z,72.62
2023-03-30T01:27:43.466Z,73.37
2023-03-30T01:33:23.481Z,74.05
2023-03-30T01:39:09.576Z,74.91
2023-03-30T01:44:35.855Z,74.21
2023-03-30T01:49:47.674Z,74.78
2023-03-30T01:55:02.091Z,74.67
2023-03-30T02:00:14.796Z,74.54
2023-03-30T02:46:15.196Z,75.39
2023-03-30T02:51:41.067Z,75.06
2023-03-30T02:56:51.488Z,74.48
2023-03-30T03:02:12.667Z,74.24
2023-03-30T04:07:18.622Z,74.49
2023-03-30T04:12:32.066Z,74.29
2023-03-30T05:13:53.785Z,74.63
2023-03-30T05:19:03.434Z,74.57
2023-03-30T05:24:26.445Z,74.84
2023-03-30T05:29:32.978Z,75.05
2023-03-30T05:34:42.221Z,74.63
2023-03-30T05:39:48.257Z,75.00
2023-03-30T05:45:00.510Z,75.17
2023-03-30T05:50:08.765Z,74.64
2023-03-30T05:55:17.440Z,76.21
2023-03-30T06:00:24.965Z,76.02
2023-03-30T06:51:25.681Z,76.05
2023-03-30T06:56:35.317Z,75.63
2023-03-30T07:01:40.479Z,76.09
2023-03-30T07:06:45.751Z,75.77
2023-03-30T08:17:14.197Z,51.83
2023-03-30T08:22:18.790Z,49.01
2023-03-30T08:27:27.761Z,45.72
2023-03-30T08:32:35.357Z,43.60
2023-03-30T08:37:55.062Z,43.79
2023-03-30T08:43:21.436Z,40.71
2023-03-30T08:48:37.975Z,41.05
2023-03-30T08:53:44.066Z,41.63
2023-03-30T08:58:57.704Z,41.10
2023-03-30T09:04:45.706Z,42.47
2023-03-30T09:50:10.037Z,38.47
2023-03-30T09:55:31.148Z,38.87
2023-03-30T10:00:35.508Z,37.40
2023-03-30T10:05:41.540Z,37.58
2023-03-30T10:10:56.019Z,37.57
2023-03-30T10:16:17.836Z,37.10
2023-03-30T11:00:54.341Z,43.08
2023-03-30T11:06:03.753Z,44.48
2023-03-30T11:11:18.139Z,40.89
2023-03-30T11:16:35.559Z,43.72
2023-03-30T11:21:46.779Z,43.51
2023-03-30T11:26:54.939Z,44.48
2023-03-30T11:32:30.512Z,44.12
2023-03-30T12:33:13.502Z,41.79
2023-03-30T12:38:34.091Z,41.23
2023-03-30T12:43:48.859Z,42.78
2023-03-30T12:49:07.330Z,41.76
2023-03-30T12:55:28.236Z,42.62
2023-03-30T13:00:45.996Z,41.82
2023-03-30T13:05:56.603Z,42.04
2023-03-30T13:11:18.685Z,43.07
2023-03-30T13:16:47.979Z,43.80
2023-03-30T13:21:57.316Z,45.57
2023-03-30T13:27:24.544Z,44.15
2023-03-30T13:32:54.055Z,44.42
2023-03-30T13:38:36.128Z,44.34
2023-03-30T13:43:53.218Z,44.94
2023-03-30T13:49:16.218Z,45.88
2023-03-30T13:54:23.226Z,46.67
2023-03-30T13:59:31.755Z,46.06
2023-03-30T14:04:39.156Z,45.67
2023-03-30T14:09:42.341Z,45.73
2023-03-30T14:14:51.539Z,46.21
2023-03-30T14:20:09.362Z,46.54
2023-03-30T14:25:25.010Z,47.18
2023-03-30T14:30:31.450Z,46.43
2023-03-30T14:35:34.826Z,46.67
2023-03-30T14:40:42.648Z,47.26
2023-03-30T14:45:50.163Z,46.26
2023-03-30T14:50:54.987Z,45.82
2023-03-30T14:56:00.715Z,45.82
2023-03-30T15:01:12.734Z,45.45
2023-03-30T15:06:47.640Z,46.59
2023-03-30T16:16:41.928Z,48.58
2023-03-30T16:21:46.267Z,48.67
2023-03-30T16:26:50.830Z,49.97
2023-03-30T16:31:56.085Z,49.24
2023-03-30T16:36:59.298Z,49.39
2023-03-30T16:42:05.134Z,49.77
2023-03-30T16:47:16.919Z,50.16
2023-03-30T16:52:20.097Z,50.53
2023-03-30T16:57:25.706Z,50.37
2023-03-30T17:02:30.508Z,50.34
2023-03-30T17:07:36.714Z,51.76
2023-03-30T17:12:41.802Z,52.15
2023-03-30T17:17:52.905Z,52.86
2023-03-30T17:23:19.014Z,53.40
2023-03-30T20:31:18.056Z,63.38
2023-03-30T20:36:21.055Z,63.74
2023-03-30T20:41:30.383Z,63.15
2023-03-30T20:46:38.092Z,63.50
2023-03-30T20:51:43.331Z,63.43
2023-03-30T20:56:50.244Z,63.32
2023-03-30T21:02:00.147Z,63.58
2023-03-30T21:07:06.791Z,63.65
2023-03-30T21:12:12.389Z,63.77
2023-03-30T21:17:17.973Z,63.80
2023-03-30T21:22:21.536Z,63.77
2023-03-30T21:27:29.009Z,63.99
2023-03-30T21:32:39.236Z,64.35
2023-03-30T21:37:42.873Z,64.08
2023-03-30T21:42:54.583Z,64.72
2023-03-30T21:48:04.014Z,65.36
2023-03-30T21:53:10.762Z,65.79
2023-03-30T21:58:13.969Z,66.39
2023-03-30T22:03:21.368Z,67.18
2023-03-30T22:08:36.458Z,67.63
2023-03-30T22:13:39.711Z,67.90
2023-03-30T22:18:49.137Z,68.35
2023-03-30T22:23:55.820Z,68.93
2023-03-30T22:29:14.967Z,70.35
2023-03-30T22:34:19.502Z,70.41
2023-03-30T22:39:24.733Z,70.99
2023-03-30T22:44:32.404Z,71.48
2023-03-30T22:49:52.821Z,71.80
2023-03-30T22:54:58.889Z,72.05
2023-03-30T23:00:12.455Z,72.96
2023-03-30T23:05:22.327Z,74.31
2023-03-30T23:10:34.792Z,74.51
2023-03-30T23:15:42.196Z,75.26
2023-03-30T23:20:46.879Z,76.47
2023-03-30T23:25:54.407Z,77.59
2023-03-30T23:31:00.272Z,76.92
2023-03-30T23:36:08.877Z,77.42
2023-03-30T23:41:16.568Z,77.33
2023-03-30T23:46:22.180Z,77.26
2023-03-30T23:51:34.395Z,76.85
2023-03-30T23:56:46.254Z,77.85
