createdAt,value
2018-07-23T00:00:28.422Z,30.37
2018-07-23T00:02:56.965Z,27.43
2018-07-23T00:05:25.521Z,29.47
2018-07-23T00:07:54.051Z,29.50
2018-07-23T00:10:22.566Z,25.90
2018-07-23T00:12:51.125Z,25.63
2018-07-23T00:15:19.433Z,20.43
2018-07-23T00:17:47.941Z,19.93
2018-07-23T00:20:16.445Z,26.07
2018-07-23T00:22:44.956Z,38.63
2018-07-23T00:25:13.444Z,31.77
2018-07-23T00:27:41.955Z,34.07
2018-07-23T00:30:10.472Z,32.60
2018-07-23T00:32:38.987Z,26.40
2018-07-23T00:35:07.490Z,26.30
2018-07-23T00:37:36.082Z,20.10
2018-07-23T00:40:04.619Z,18.90
2018-07-23T00:42:33.136Z,20.50
2018-07-23T00:45:01.618Z,24.17
2018-07-23T00:47:30.155Z,29.80
2018-07-23T00:49:58.635Z,28.20
2018-07-23T00:52:27.145Z,23.60
2018-07-23T00:54:55.632Z,24.00
2018-07-23T00:57:24.159Z,20.37
2018-07-23T00:59:52.653Z,22.80
2018-07-23T01:02:21.149Z,20.97
2018-07-23T01:04:49.703Z,22.07
2018-07-23T01:07:18.278Z,21.10
2018-07-23T01:09:47.058Z,27.27
2018-07-23T01:12:25.058Z,38.57
2018-07-23T01:14:53.640Z,29.93
2018-07-23T01:17:22.190Z,23.93
2018-07-23T01:19:50.916Z,19.10
2018-07-23T01:22:19.431Z,16.03
2018-07-23T01:24:47.949Z,16.90
2018-07-23T01:27:16.666Z,17.07
2018-07-23T01:29:45.198Z,16.87
2018-07-23T01:32:13.372Z,17.20
2018-07-23T01:34:42.017Z,16.90
2018-07-23T01:37:10.561Z,16.80
2018-07-23T01:39:39.086Z,14.73
2018-07-23T01:42:07.646Z,15.53
2018-07-23T01:44:36.669Z,15.23
2018-07-23T01:47:06.190Z,14.60
2018-07-23T01:49:34.953Z,15.70
2018-07-23T01:52:03.840Z,15.33
2018-07-23T01:54:32.519Z,14.03
2018-07-23T01:57:01.098Z,14.83
2018-07-23T01:59:29.658Z,16.00
2018-07-23T02:01:58.257Z,16.80
2018-07-23T02:04:26.981Z,15.60
2018-07-23T02:06:55.502Z,20.37
2018-07-23T02:09:24.046Z,21.40
2018-07-23T02:11:52.576Z,19.30
2018-07-23T02:14:21.257Z,17.77
2018-07-23T02:16:49.797Z,17.40
2018-07-23T02:19:18.382Z,16.80
2018-07-23T02:21:46.873Z,16.77
2018-07-23T02:24:15.387Z,16.40
2018-07-23T02:26:43.898Z,17.83
2018-07-23T02:29:12.510Z,18.90
2018-07-23T02:31:41.030Z,18.60
2018-07-23T02:34:09.578Z,18.23
2018-07-23T02:36:38.149Z,18.30
2018-07-23T02:39:09.198Z,20.30
2018-07-23T02:41:37.776Z,18.90
2018-07-23T02:44:06.369Z,20.30
2018-07-23T02:46:34.891Z,19.83
2018-07-23T02:49:03.451Z,20.30
2018-07-23T02:51:32.034Z,18.83
2018-07-23T02:54:00.575Z,20.50
2018-07-23T02:56:29.091Z,19.03
2018-07-23T02:58:57.690Z,20.23
2018-07-23T03:01:26.222Z,21.07
2018-07-23T03:03:57.299Z,19.00
2018-07-23T03:06:28.119Z,26.10
2018-07-23T03:08:57.050Z,22.67
2018-07-23T03:11:26.204Z,20.87
2018-07-23T03:13:54.754Z,20.47
2018-07-23T03:16:23.279Z,25.57
2018-07-23T03:18:52.370Z,29.30
2018-07-23T03:21:20.898Z,29.70
2018-07-23T03:23:49.440Z,24.23
2018-07-23T03:26:17.969Z,31.80
2018-07-23T03:28:46.482Z,27.73
2018-07-23T03:31:14.783Z,26.13
2018-07-23T03:33:43.298Z,29.30
2018-07-23T03:36:11.801Z,25.37
2018-07-23T03:38:40.022Z,26.10
2018-07-23T03:41:08.568Z,24.83
2018-07-23T03:43:36.754Z,21.17
2018-07-23T03:46:05.490Z,22.80
2018-07-23T03:48:34.080Z,21.27
2018-07-23T03:51:02.636Z,22.17
2018-07-23T03:53:31.417Z,21.47
2018-07-23T03:55:59.966Z,24.37
2018-07-23T03:58:28.466Z,32.53
2018-07-23T04:00:57.046Z,38.60
2018-07-23T04:03:25.599Z,32.40
2018-07-23T04:05:54.114Z,25.73
2018-07-23T04:08:22.334Z,49.23
2018-07-23T04:10:51.205Z,30.07
2018-07-23T04:13:19.662Z,27.67
2018-07-23T04:15:48.169Z,21.43
2018-07-23T04:18:16.664Z,21.30
2018-07-23T04:20:45.191Z,20.50
2018-07-23T04:23:13.706Z,21.37
2018-07-23T04:25:42.218Z,21.60
2018-07-23T04:28:10.738Z,21.50
2018-07-23T04:30:39.241Z,23.30
2018-07-23T04:33:07.751Z,22.57
2018-07-23T04:35:36.286Z,23.07
2018-07-23T04:38:04.826Z,21.70
2018-07-23T04:40:33.342Z,37.60
2018-07-23T04:43:01.844Z,26.00
2018-07-23T04:45:30.350Z,25.77
2018-07-23T04:47:58.865Z,22.47
2018-07-23T04:50:27.402Z,19.90
2018-07-23T04:52:55.881Z,19.63
2018-07-23T04:55:24.383Z,20.37
2018-07-23T04:57:53.697Z,20.17
2018-07-23T05:00:22.230Z,19.30
2018-07-23T05:02:50.709Z,20.70
2018-07-23T05:05:19.210Z,20.20
2018-07-23T05:07:47.710Z,20.20
2018-07-23T05:10:16.412Z,19.10
2018-07-23T05:12:44.905Z,21.00
2018-07-23T05:15:13.417Z,20.03
2018-07-23T05:17:41.907Z,18.23
2018-07-23T05:20:10.420Z,19.37
2018-07-23T05:22:38.933Z,17.50
2018-07-23T05:25:07.461Z,17.40
2018-07-23T05:27:35.988Z,17.83
2018-07-23T05:30:04.862Z,17.63
2018-07-23T05:32:33.365Z,19.40
2018-07-23T05:35:01.852Z,20.20
2018-07-23T05:37:30.379Z,18.80
2018-07-23T05:39:58.894Z,16.10
2018-07-23T05:42:27.408Z,18.80
2018-07-23T05:44:55.965Z,18.80
2018-07-23T05:47:24.474Z,21.27
2018-07-23T05:49:52.972Z,17.57
2018-07-23T05:52:21.477Z,18.80
2018-07-23T05:54:49.958Z,19.40
2018-07-23T05:57:18.491Z,19.70
2018-07-23T05:59:46.961Z,19.77
2018-07-23T06:02:15.504Z,19.63
2018-07-23T06:04:43.997Z,19.93
2018-07-23T06:07:42.762Z,21.43
2018-07-23T06:10:12.589Z,21.30
2018-07-23T06:12:41.158Z,23.60
2018-07-23T06:15:10.219Z,21.80
2018-07-23T06:17:38.750Z,21.57
2018-07-23T06:20:08.202Z,23.57
2018-07-23T06:22:36.718Z,24.40
2018-07-23T06:25:06.082Z,25.90
2018-07-23T06:27:34.636Z,27.03
2018-07-23T06:30:03.608Z,24.90
2018-07-23T06:32:32.153Z,24.27
2018-07-23T06:35:00.737Z,25.73
2018-07-23T06:37:29.320Z,25.30
2018-07-23T06:39:57.815Z,25.53
2018-07-23T06:42:26.404Z,26.37
2018-07-23T06:44:54.926Z,26.40
2018-07-23T06:47:23.173Z,25.07
2018-07-23T06:49:51.653Z,20.03
2018-07-23T06:52:20.143Z,22.47
2018-07-23T06:54:48.742Z,25.30
2018-07-23T06:57:17.318Z,25.50
2018-07-23T06:59:45.853Z,22.17
2018-07-23T07:02:14.365Z,23.33
2018-07-23T07:04:42.925Z,23.30
2018-07-23T07:07:11.435Z,23.50
2018-07-23T07:09:40.397Z,23.23
2018-07-23T07:12:08.987Z,24.57
2018-07-23T07:14:38.505Z,21.70
2018-07-23T07:17:07.069Z,23.10
2018-07-23T07:19:35.722Z,21.20
2018-07-23T07:22:03.932Z,21.93
2018-07-23T07:24:32.481Z,22.13
2018-07-23T07:27:01.027Z,23.00
2018-07-23T07:29:29.626Z,20.70
2018-07-23T07:31:58.166Z,20.50
2018-07-23T07:34:26.824Z,20.87
2018-07-23T07:36:55.345Z,21.90
2018-07-23T07:39:23.915Z,21.23
2018-07-23T07:41:53.124Z,22.20
2018-07-23T07:44:21.637Z,22.33
2018-07-23T07:46:50.178Z,22.60
2018-07-23T07:49:18.688Z,24.37
2018-07-23T07:51:47.294Z,24.40
2018-07-23T07:54:15.829Z,22.30
2018-07-23T07:56:44.373Z,22.93
2018-07-23T07:59:12.934Z,22.67
2018-07-23T08:01:41.536Z,25.10
2018-07-23T08:04:10.058Z,21.70
2018-07-23T08:06:38.582Z,22.20
2018-07-23T08:09:08.886Z,23.03
2018-07-23T08:11:38.089Z,24.80
2018-07-23T08:14:06.489Z,22.97
2018-07-23T08:16:35.197Z,22.17
2018-07-23T08:19:03.424Z,21.23
2018-07-23T08:21:31.936Z,22.70
2018-07-23T08:24:00.477Z,26.63
2018-07-23T08:26:28.986Z,30.80
2018-07-23T08:28:57.635Z,31.70
2018-07-23T08:31:26.218Z,33.43
2018-07-23T08:33:54.762Z,32.90
2018-07-23T08:36:23.313Z,34.10
2018-07-23T08:38:51.855Z,31.67
2018-07-23T08:41:20.354Z,31.63
2018-07-23T08:43:48.883Z,31.73
2018-07-23T08:46:17.493Z,35.10
2018-07-23T08:48:46.398Z,29.03
2018-07-23T08:51:14.616Z,33.00
2018-07-23T08:53:43.769Z,30.90
2018-07-23T08:56:12.313Z,32.57
2018-07-23T08:58:40.958Z,32.30
2018-07-23T09:01:09.558Z,34.47
2018-07-23T09:03:38.134Z,37.87
2018-07-23T09:06:06.671Z,40.20
2018-07-23T09:08:35.519Z,41.00
2018-07-23T09:11:04.001Z,39.27
2018-07-23T09:13:32.518Z,40.30
2018-07-23T09:16:01.152Z,39.90
2018-07-23T09:18:29.752Z,44.75
2018-07-23T09:20:58.323Z,41.40
2018-07-23T09:23:26.848Z,40.50
2018-07-23T09:25:55.366Z,40.20
2018-07-23T09:28:23.890Z,40.57
2018-07-23T09:30:53.779Z,40.20
2018-07-23T09:33:23.447Z,42.70
2018-07-23T09:35:52.811Z,40.77
2018-07-23T09:38:22.434Z,40.47
2018-07-23T09:40:51.119Z,37.87
2018-07-23T09:43:19.645Z,44.03
2018-07-23T09:45:48.153Z,43.17
2018-07-23T09:48:16.712Z,35.27
2018-07-23T09:50:45.339Z,33.87
2018-07-23T09:53:13.853Z,38.10
2018-07-23T09:55:42.401Z,36.17
2018-07-23T09:58:10.893Z,37.53
2018-07-23T10:00:45.032Z,34.43
2018-07-23T10:03:14.088Z,30.73
2018-07-23T10:05:42.530Z,29.13
2018-07-23T10:08:11.061Z,30.23
2018-07-23T10:10:39.594Z,31.00
2018-07-23T10:13:08.130Z,29.80
2018-07-23T10:15:36.659Z,30.80
2018-07-23T10:18:05.183Z,27.90
2018-07-23T10:20:33.717Z,27.80
2018-07-23T10:23:02.236Z,30.70
2018-07-23T10:25:30.957Z,30.03
2018-07-23T10:27:59.458Z,35.73
2018-07-23T10:30:30.033Z,29.57
2018-07-23T10:32:58.573Z,32.00
2018-07-23T10:35:28.052Z,28.90
2018-07-23T10:37:56.545Z,26.10
2018-07-23T10:40:25.524Z,28.33
2018-07-23T10:42:55.214Z,26.73
2018-07-23T10:45:23.739Z,29.63
2018-07-23T10:47:52.806Z,29.30
2018-07-23T10:50:21.333Z,31.20
2018-07-23T10:52:49.859Z,27.30
2018-07-23T10:55:18.668Z,27.87
2018-07-23T10:57:47.165Z,27.60
2018-07-23T11:00:15.728Z,28.40
2018-07-23T11:02:44.243Z,29.27
2018-07-23T11:05:12.823Z,30.70
2018-07-23T11:07:41.331Z,28.33
2018-07-23T11:10:09.874Z,25.07
2018-07-23T11:12:38.725Z,24.03
2018-07-23T11:15:08.491Z,25.90
2018-07-23T11:17:37.508Z,25.43
2018-07-23T11:20:08.319Z,27.70
2018-07-23T11:22:36.812Z,26.27
2018-07-23T11:25:38.415Z,25.07
2018-07-23T11:27:34.355Z,23.00
2018-07-23T11:30:03.082Z,25.87
2018-07-23T11:32:31.610Z,26.83
2018-07-23T11:35:00.251Z,27.00
2018-07-23T11:37:28.754Z,25.57
2018-07-23T11:39:56.996Z,24.67
2018-07-23T11:42:25.485Z,25.63
2018-07-23T11:44:54.014Z,26.23
2018-07-23T11:47:22.513Z,25.47
2018-07-23T11:49:51.020Z,25.13
2018-07-23T11:52:19.525Z,24.47
2018-07-23T11:54:48.069Z,23.67
2018-07-23T11:57:16.556Z,24.40
2018-07-23T11:59:45.086Z,27.63
2018-07-23T12:02:13.587Z,25.10
2018-07-23T12:04:42.312Z,24.77
2018-07-23T12:07:10.802Z,21.73
2018-07-23T12:09:39.370Z,23.60
2018-07-23T12:12:07.937Z,22.30
2018-07-23T12:14:36.471Z,21.73
2018-07-23T12:17:05.189Z,21.97
2018-07-23T12:19:33.651Z,22.70
2018-07-23T12:22:02.213Z,19.50
2018-07-23T12:24:30.717Z,18.60
2018-07-23T12:26:59.238Z,19.37
2018-07-23T12:29:27.724Z,20.10
2018-07-23T12:31:56.328Z,16.83
2018-07-23T12:34:24.835Z,19.07
2018-07-23T12:36:53.341Z,16.70
2018-07-23T12:39:21.880Z,18.17
2018-07-23T12:41:50.397Z,19.30
2018-07-23T12:44:18.897Z,19.67
2018-07-23T12:46:47.449Z,18.63
2018-07-23T12:49:15.990Z,20.07
2018-07-23T12:51:44.586Z,20.57
2018-07-23T12:54:13.100Z,19.07
2018-07-23T12:56:41.881Z,19.70
2018-07-23T12:59:10.421Z,20.33
2018-07-23T13:01:38.954Z,18.23
2018-07-23T13:04:07.458Z,17.87
2018-07-23T13:06:35.989Z,18.57
2018-07-23T13:09:07.623Z,17.67
2018-07-23T13:11:36.178Z,15.90
2018-07-23T13:14:04.712Z,14.90
2018-07-23T13:16:33.246Z,16.53
2018-07-23T13:19:02.088Z,16.27
2018-07-23T13:21:30.800Z,18.63
2018-07-23T13:23:59.382Z,17.03
2018-07-23T13:26:27.921Z,16.30
2018-07-23T13:28:56.437Z,17.17
2018-07-23T13:31:25.029Z,15.90
2018-07-23T13:33:53.527Z,17.10
2018-07-23T13:36:22.095Z,15.10
2018-07-23T13:38:50.635Z,16.57
2018-07-23T13:41:19.178Z,18.07
2018-07-23T13:43:47.730Z,17.20
2018-07-23T13:46:16.281Z,17.03
2018-07-23T13:48:44.831Z,15.60
2018-07-23T13:51:13.404Z,15.70
2018-07-23T13:53:41.934Z,15.43
2018-07-23T13:56:10.524Z,15.40
2018-07-23T13:58:39.080Z,15.13
2018-07-23T14:01:07.785Z,14.87
2018-07-23T14:03:36.317Z,15.80
2018-07-23T14:06:04.880Z,15.43
2018-07-23T14:08:33.484Z,14.53
2018-07-23T14:11:01.997Z,14.53
2018-07-23T14:13:30.549Z,15.80
2018-07-23T14:15:59.083Z,14.40
2018-07-23T14:18:27.649Z,14.50
2018-07-23T14:20:56.225Z,16.20
2018-07-23T14:23:24.773Z,14.10
2018-07-23T14:25:53.279Z,14.20
2018-07-23T14:28:21.821Z,13.80
2018-07-23T14:30:50.347Z,14.07
2018-07-23T14:33:18.906Z,13.53
2018-07-23T14:35:47.454Z,12.33
2018-07-23T14:38:16.110Z,13.40
2018-07-23T14:40:44.643Z,12.53
2018-07-23T14:43:13.265Z,13.57
2018-07-23T14:45:41.801Z,13.07
2018-07-23T14:48:10.369Z,13.80
2018-07-23T14:50:38.889Z,15.97
2018-07-23T14:53:07.469Z,14.07
2018-07-23T14:55:35.987Z,15.03
2018-07-23T14:58:04.583Z,13.90
2018-07-23T15:00:33.092Z,12.63
2018-07-23T15:03:01.703Z,14.00
2018-07-23T15:05:30.241Z,14.30
2018-07-23T15:08:00.717Z,13.20
2018-07-23T15:10:29.236Z,13.40
2018-07-23T15:12:57.786Z,18.77
2018-07-23T15:15:26.310Z,17.07
2018-07-23T15:17:55.822Z,15.00
2018-07-23T15:20:24.338Z,13.13
2018-07-23T15:22:52.886Z,13.70
2018-07-23T15:25:21.412Z,15.00
2018-07-23T15:27:50.040Z,13.50
2018-07-23T15:30:18.605Z,12.90
2018-07-23T15:32:47.158Z,15.30
2018-07-23T15:35:15.693Z,14.00
2018-07-23T15:37:44.234Z,12.70
2018-07-23T15:40:12.757Z,14.13
2018-07-23T15:42:41.285Z,15.40
2018-07-23T15:45:10.009Z,17.77
2018-07-23T15:47:38.489Z,13.30
2018-07-23T15:50:07.058Z,15.50
2018-07-23T15:52:36.433Z,21.37
2018-07-23T15:55:05.258Z,17.30
2018-07-23T15:57:33.778Z,15.57
2018-07-23T16:00:02.321Z,15.17
2018-07-23T16:02:30.837Z,15.50
2018-07-23T16:04:59.370Z,16.57
2018-07-23T16:07:27.932Z,14.87
2018-07-23T16:09:56.477Z,20.70
2018-07-23T16:12:25.030Z,18.80
2018-07-23T16:14:53.564Z,15.67
2018-07-23T16:17:22.074Z,13.90
2018-07-23T16:19:50.604Z,15.63
2018-07-23T16:22:19.356Z,14.90
2018-07-23T16:24:47.927Z,17.10
2018-07-23T16:27:16.465Z,15.30
2018-07-23T16:29:45.027Z,16.30
2018-07-23T16:32:13.540Z,14.10
2018-07-23T16:34:42.094Z,14.10
2018-07-23T16:37:10.644Z,13.37
2018-07-23T16:39:39.177Z,14.10
2018-07-23T16:42:07.821Z,13.43
2018-07-23T16:44:36.362Z,12.90
2018-07-23T16:47:05.040Z,19.00
2018-07-23T16:49:33.625Z,15.70
2018-07-23T16:52:02.154Z,14.70
2018-07-23T16:54:30.727Z,20.23
2018-07-23T16:56:59.245Z,25.20
2018-07-23T16:59:27.785Z,16.40
2018-07-23T17:01:56.013Z,13.00
2018-07-23T17:04:24.587Z,14.03
2018-07-23T17:06:53.106Z,13.97
2018-07-23T17:09:21.721Z,13.57
2018-07-23T17:11:50.269Z,16.70
2018-07-23T17:14:18.813Z,14.57
2018-07-23T17:16:47.327Z,12.20
2018-07-23T17:19:15.840Z,17.57
2018-07-23T17:21:44.365Z,18.13
2018-07-23T17:24:12.902Z,15.20
2018-07-23T17:26:41.527Z,14.53
2018-07-23T17:29:10.047Z,15.73
2018-07-23T17:31:38.811Z,14.23
2018-07-23T17:34:07.369Z,14.27
2018-07-23T17:36:35.881Z,12.57
2018-07-23T17:39:08.634Z,12.67
2018-07-23T17:41:37.184Z,13.17
2018-07-23T17:44:05.743Z,11.60
2018-07-23T17:46:34.294Z,9.60
2018-07-23T17:49:03.086Z,9.90
2018-07-23T17:51:31.684Z,9.50
2018-07-23T17:54:00.198Z,9.83
2018-07-23T17:56:28.748Z,9.10
2018-07-23T17:58:57.748Z,9.47
2018-07-23T18:01:26.556Z,9.50
2018-07-23T18:03:55.234Z,9.30
2018-07-23T18:06:23.870Z,8.80
2018-07-23T18:08:52.354Z,8.50
2018-07-23T18:11:20.970Z,9.13
2018-07-23T18:13:49.491Z,9.43
2018-07-23T18:16:18.258Z,9.50
2018-07-23T18:18:46.778Z,8.97
2018-07-23T18:21:15.311Z,9.17
2018-07-23T18:23:43.806Z,9.13
2018-07-23T18:26:12.390Z,8.90
2018-07-23T18:28:40.923Z,9.23
2018-07-23T18:31:09.413Z,9.10
2018-07-23T18:33:37.937Z,10.07
2018-07-23T18:36:06.542Z,9.63
2018-07-23T18:38:35.179Z,9.60
2018-07-23T18:41:03.605Z,10.57
2018-07-23T18:43:32.102Z,10.50
2018-07-23T18:46:00.613Z,10.07
2018-07-23T18:49:42.739Z,10.20
2018-07-23T18:52:11.758Z,9.90
2018-07-23T18:54:41.046Z,10.30
2018-07-23T18:57:09.857Z,10.07
2018-07-23T18:59:38.385Z,14.50
2018-07-23T19:02:08.333Z,24.47
2018-07-23T19:04:37.124Z,20.07
2018-07-23T19:07:06.766Z,18.57
2018-07-23T19:09:35.509Z,16.47
2018-07-23T19:12:04.141Z,12.77
2018-07-23T19:14:32.692Z,14.37
2018-07-23T19:17:02.513Z,14.83
2018-07-23T19:19:31.037Z,13.87
2018-07-23T19:21:59.618Z,13.37
2018-07-23T19:24:27.861Z,12.97
2018-07-23T19:26:56.519Z,16.67
2018-07-23T19:29:25.050Z,13.43
2018-07-23T19:31:53.601Z,15.50
2018-07-23T19:34:22.110Z,13.70
2018-07-23T19:36:50.737Z,12.47
2018-07-23T19:39:20.461Z,11.50
2018-07-23T19:41:49.099Z,12.13
2018-07-23T19:44:17.562Z,13.30
2018-07-23T19:46:46.154Z,12.17
2018-07-23T19:49:15.152Z,12.17
2018-07-23T19:51:43.686Z,12.07
2018-07-23T19:54:12.495Z,11.83
2018-07-23T19:56:41.337Z,11.67
2018-07-23T19:59:09.875Z,11.67
2018-07-23T20:01:38.437Z,11.80
2018-07-23T20:04:07.218Z,12.07
2018-07-23T20:06:35.753Z,14.57
2018-07-23T20:09:06.780Z,13.57
2018-07-23T20:11:35.451Z,12.23
2018-07-23T20:16:29.968Z,12.40
2018-07-23T20:18:58.460Z,12.27
2018-07-23T20:21:26.978Z,12.63
2018-07-23T20:23:55.513Z,12.73
2018-07-23T20:26:24.030Z,13.77
2018-07-23T20:28:52.545Z,13.00
2018-07-23T20:31:21.072Z,14.00
2018-07-23T20:33:49.621Z,14.50
2018-07-23T20:36:18.240Z,14.97
2018-07-23T20:38:46.753Z,13.70
2018-07-23T20:41:15.289Z,15.23
2018-07-23T20:43:43.834Z,15.10
2018-07-23T20:46:12.324Z,14.90
2018-07-23T20:48:40.851Z,15.20
2018-07-23T20:51:09.368Z,15.00
2018-07-23T20:53:37.903Z,16.00
2018-07-23T20:56:06.419Z,13.67
2018-07-23T20:58:34.977Z,15.47
2018-07-23T21:01:03.610Z,13.73
2018-07-23T21:03:32.177Z,12.60
2018-07-23T21:06:00.665Z,10.97
2018-07-23T21:08:29.381Z,11.23
2018-07-23T21:10:57.894Z,10.87
2018-07-23T21:13:26.586Z,10.70
2018-07-23T21:15:55.148Z,12.10
2018-07-23T21:18:23.652Z,11.37
2018-07-23T21:20:52.149Z,10.77
2018-07-23T21:23:20.689Z,10.90
2018-07-23T21:25:49.190Z,11.20
2018-07-23T21:28:17.723Z,11.57
2018-07-23T21:30:46.372Z,10.50
2018-07-23T21:33:14.912Z,11.70
2018-07-23T21:35:43.582Z,11.47
2018-07-23T21:38:12.132Z,11.53
2018-07-23T21:40:40.799Z,11.23
2018-07-23T21:43:09.349Z,11.50
2018-07-23T21:45:37.845Z,11.73
2018-07-23T21:48:06.388Z,11.10
2018-07-23T21:50:34.934Z,11.00
2018-07-23T21:53:03.475Z,10.30
2018-07-23T21:55:31.972Z,11.23
2018-07-23T21:58:00.491Z,10.83
2018-07-23T22:00:29.041Z,10.30
2018-07-23T22:02:57.582Z,10.63
2018-07-23T22:05:26.092Z,11.47
2018-07-23T22:07:54.637Z,10.83
2018-07-23T22:10:23.150Z,11.07
2018-07-23T22:12:51.761Z,11.23
2018-07-23T22:15:20.225Z,11.73
2018-07-23T22:17:48.776Z,11.43
2018-07-23T22:20:17.338Z,11.07
2018-07-23T22:22:45.861Z,12.20
2018-07-23T22:25:14.421Z,12.60
2018-07-23T22:27:43.006Z,11.73
2018-07-23T22:30:11.846Z,12.17
2018-07-23T22:32:40.384Z,11.40
2018-07-23T22:35:08.906Z,11.30
2018-07-23T22:37:37.427Z,11.23
2018-07-23T22:40:06.013Z,12.47
2018-07-23T22:42:34.523Z,12.03
2018-07-23T22:45:03.094Z,12.00
2018-07-23T22:47:31.654Z,11.23
2018-07-23T22:50:00.191Z,12.13
2018-07-23T22:52:28.692Z,11.87
2018-07-23T22:54:56.936Z,15.90
2018-07-23T22:57:25.447Z,15.70
2018-07-23T22:59:53.669Z,15.77
2018-07-23T23:02:22.193Z,13.47
2018-07-23T23:04:50.740Z,12.90
2018-07-23T23:07:19.239Z,12.20
2018-07-23T23:09:47.766Z,12.97
2018-07-23T23:12:16.303Z,14.63
2018-07-23T23:14:45.064Z,15.20
2018-07-23T23:17:13.588Z,22.37
2018-07-23T23:19:42.108Z,17.67
2018-07-23T23:22:10.625Z,14.23
2018-07-23T23:24:39.154Z,12.90
2018-07-23T23:27:07.362Z,12.63
2018-07-23T23:29:35.937Z,12.20
2018-07-23T23:32:04.457Z,11.73
2018-07-23T23:34:33.001Z,12.53
2018-07-23T23:37:01.495Z,12.47
2018-07-23T23:39:30.028Z,12.27
2018-07-23T23:41:58.547Z,13.70
2018-07-23T23:44:27.082Z,11.30
2018-07-23T23:46:55.609Z,15.00
2018-07-23T23:49:24.158Z,12.33
2018-07-23T23:51:52.666Z,12.43
2018-07-23T23:54:21.194Z,12.97
2018-07-23T23:56:49.708Z,13.40
2018-07-23T23:59:18.229Z,12.70
