createdAt,value
2023-01-13T00:01:20.087Z,4.70
2023-01-13T00:03:49.931Z,4.70
2023-01-13T00:06:20.381Z,4.70
2023-01-13T00:08:50.378Z,4.70
2023-01-13T00:11:19.871Z,4.70
2023-01-13T00:13:48.261Z,4.70
2023-01-13T00:16:18.597Z,4.90
2023-01-13T00:18:47.543Z,4.90
2023-01-13T00:21:18.708Z,5.00
2023-01-13T00:23:47.321Z,5.00
2023-01-13T00:26:19.031Z,5.00
2023-01-13T00:28:47.250Z,5.10
2023-01-13T00:31:17.579Z,5.10
2023-01-13T00:33:46.012Z,5.20
2023-01-13T00:36:16.759Z,5.10
2023-01-13T00:38:45.547Z,5.10
2023-01-13T00:41:15.623Z,5.20
2023-01-13T00:43:43.370Z,5.20
2023-01-13T00:46:13.752Z,5.10
2023-01-13T00:48:42.195Z,5.10
2023-01-13T00:51:13.205Z,5.10
2023-01-13T00:53:44.330Z,5.10
2023-01-13T00:56:21.886Z,5.20
2023-01-13T00:58:53.021Z,5.10
2023-01-13T01:01:23.134Z,5.20
2023-01-13T01:03:51.946Z,5.10
2023-01-13T01:06:22.476Z,5.10
2023-01-13T01:08:52.658Z,5.20
2023-01-13T01:11:22.982Z,5.30
2023-01-13T01:13:52.959Z,5.40
2023-01-13T01:16:23.094Z,5.40
2023-01-13T01:18:52.661Z,5.50
2023-01-13T01:21:21.285Z,5.50
2023-01-13T01:23:49.487Z,5.70
2023-01-13T01:26:20.736Z,6.00
2023-01-13T01:28:49.720Z,6.00
2023-01-13T01:31:19.506Z,6.00
2023-01-13T01:33:47.913Z,6.10
2023-01-13T01:36:16.938Z,6.10
2023-01-13T01:38:45.729Z,6.20
2023-01-13T01:41:16.850Z,6.30
2023-01-13T01:43:59.883Z,6.30
2023-01-13T01:46:29.605Z,6.30
2023-01-13T01:49:03.137Z,6.20
2023-01-13T01:51:35.179Z,6.30
2023-01-13T01:54:07.227Z,6.30
2023-01-13T01:56:36.356Z,6.30
2023-01-13T01:59:05.948Z,6.20
2023-01-13T02:01:35.080Z,6.20
2023-01-13T02:04:10.602Z,6.40
2023-01-13T02:06:40.292Z,6.50
2023-01-13T02:09:09.319Z,6.40
2023-01-13T02:12:04.181Z,6.50
2023-01-13T02:14:34.842Z,6.50
2023-01-13T02:17:16.518Z,6.90
2023-01-13T02:20:08.634Z,6.80
2023-01-13T02:22:54.795Z,6.70
2023-01-13T02:25:44.337Z,6.70
2023-01-13T02:29:04.132Z,6.60
2023-01-13T02:31:44.889Z,6.70
2023-01-13T02:34:18.842Z,6.70
2023-01-13T02:36:53.154Z,6.70
2023-01-13T02:39:26.350Z,6.90
2023-01-13T02:42:20.755Z,6.80
2023-01-13T02:44:54.228Z,6.70
2023-01-13T02:47:26.926Z,6.70
2023-01-13T02:49:59.402Z,6.60
2023-01-13T02:52:33.000Z,6.50
2023-01-13T02:55:07.298Z,6.30
2023-01-13T02:57:37.638Z,6.20
2023-01-13T03:00:08.248Z,6.20
2023-01-13T03:02:38.731Z,6.20
2023-01-13T03:05:07.861Z,6.10
2023-01-13T03:08:06.149Z,6.10
2023-01-13T03:10:47.512Z,6.10
2023-01-13T03:13:31.991Z,6.10
2023-01-13T03:16:09.809Z,6.00
2023-01-13T03:18:49.420Z,6.00
2023-01-13T03:21:24.818Z,6.00
2023-01-13T03:23:56.654Z,6.00
2023-01-13T03:26:32.680Z,6.10
2023-01-13T03:29:07.807Z,6.10
2023-01-13T03:31:41.706Z,6.10
2023-01-13T03:34:17.128Z,6.10
2023-01-13T03:36:47.920Z,6.00
2023-01-13T03:39:23.358Z,6.10
2023-01-13T03:41:57.249Z,6.00
2023-01-13T03:44:32.945Z,6.10
2023-01-13T03:47:10.037Z,6.10
2023-01-13T03:49:43.858Z,6.10
2023-01-13T03:52:18.538Z,6.10
2023-01-13T03:54:50.807Z,6.10
2023-01-13T03:57:24.193Z,6.00
2023-01-13T03:59:55.714Z,6.00
2023-01-13T04:02:37.973Z,6.00
2023-01-13T04:05:10.031Z,6.00
2023-01-13T04:07:51.190Z,6.00
2023-01-13T04:10:24.687Z,6.00
2023-01-13T04:13:04.394Z,5.90
2023-01-13T04:15:37.407Z,6.00
2023-01-13T04:18:14.440Z,6.00
2023-01-13T04:20:45.586Z,6.00
2023-01-13T04:23:14.538Z,5.90
2023-01-13T04:25:43.666Z,5.90
2023-01-13T04:28:12.697Z,6.00
2023-01-13T04:30:41.558Z,5.90
2023-01-13T04:33:09.884Z,5.90
2023-01-13T04:35:38.928Z,6.00
2023-01-13T04:38:09.664Z,6.00
2023-01-13T04:40:37.875Z,6.00
2023-01-13T04:43:06.339Z,6.10
2023-01-13T04:45:34.456Z,6.20
2023-01-13T04:48:02.836Z,6.20
2023-01-13T04:50:30.985Z,6.20
2023-01-13T04:53:00.454Z,6.20
2023-01-13T04:55:31.847Z,6.20
2023-01-13T04:58:04.437Z,6.20
2023-01-13T05:00:32.579Z,6.30
2023-01-13T05:03:00.791Z,6.50
2023-01-13T05:05:29.624Z,6.60
2023-01-13T05:07:59.011Z,6.80
2023-01-13T05:10:29.204Z,6.90
2023-01-13T05:13:14.984Z,6.80
2023-01-13T05:16:01.710Z,6.80
2023-01-13T05:18:31.758Z,6.80
2023-01-13T05:20:59.868Z,7.00
2023-01-13T05:23:46.201Z,7.20
2023-01-13T05:26:15.695Z,7.40
2023-01-13T05:28:43.858Z,8.00
2023-01-13T05:31:14.833Z,8.20
2023-01-13T05:33:43.123Z,8.50
2023-01-13T05:36:11.454Z,8.70
2023-01-13T05:38:39.659Z,9.10
2023-01-13T05:41:25.213Z,9.30
2023-01-13T05:43:54.661Z,9.20
2023-01-13T05:46:25.772Z,9.20
2023-01-13T05:48:53.984Z,9.10
2023-01-13T05:51:26.174Z,9.40
2023-01-13T05:53:54.530Z,9.30
2023-01-13T05:56:25.689Z,9.00
2023-01-13T05:58:55.188Z,9.40
2023-01-13T06:01:23.316Z,9.40
2023-01-13T06:03:51.389Z,9.20
2023-01-13T06:06:19.465Z,9.20
2023-01-13T06:08:47.523Z,9.20
2023-01-13T06:11:15.682Z,9.20
2023-01-13T06:13:43.767Z,9.10
2023-01-13T06:16:13.336Z,9.30
2023-01-13T06:18:41.556Z,9.00
2023-01-13T06:21:09.642Z,9.50
2023-01-13T06:23:38.678Z,9.40
2023-01-13T06:26:15.518Z,9.40
2023-01-13T06:28:43.669Z,9.40
2023-01-13T06:31:13.553Z,9.40
2023-01-13T06:33:46.311Z,9.60
2023-01-13T06:36:22.119Z,9.50
2023-01-13T06:38:55.899Z,9.50
2023-01-13T06:41:38.619Z,9.50
2023-01-13T06:44:07.024Z,9.60
2023-01-13T06:46:36.787Z,9.40
2023-01-13T06:49:05.011Z,9.40
2023-01-13T06:51:33.061Z,9.50
2023-01-13T06:54:01.204Z,9.40
2023-01-13T06:56:29.340Z,9.30
2023-01-13T06:58:57.412Z,9.40
2023-01-13T07:01:25.547Z,9.30
2023-01-13T07:03:55.065Z,9.40
2023-01-13T07:06:23.615Z,9.40
2023-01-13T07:08:51.788Z,9.30
2023-01-13T07:11:19.794Z,9.20
2023-01-13T07:14:05.417Z,9.30
2023-01-13T07:16:33.583Z,9.20
2023-01-13T07:19:03.147Z,9.20
2023-01-13T07:21:31.418Z,9.40
2023-01-13T07:23:59.603Z,9.40
2023-01-13T07:26:27.754Z,9.20
2023-01-13T07:28:55.814Z,9.30
2023-01-13T07:31:23.965Z,9.40
2023-01-13T07:33:52.394Z,9.20
2023-01-13T07:36:21.873Z,9.20
2023-01-13T07:38:50.113Z,9.30
2023-01-13T07:41:35.646Z,9.20
2023-01-13T07:44:06.241Z,9.10
2023-01-13T07:46:34.677Z,9.20
2023-01-13T07:49:03.029Z,9.10
2023-01-13T07:51:32.618Z,9.10
2023-01-13T07:54:00.857Z,9.10
2023-01-13T07:56:29.000Z,9.20
2023-01-13T07:58:57.106Z,9.20
2023-01-13T08:01:27.519Z,9.30
2023-01-13T08:03:56.224Z,9.20
2023-01-13T08:06:24.595Z,9.30
2023-01-13T08:08:54.551Z,9.50
2023-01-13T08:11:23.741Z,9.30
2023-01-13T08:13:56.170Z,9.30
2023-01-13T08:16:24.845Z,9.30
2023-01-13T08:18:52.946Z,9.30
2023-01-13T08:21:21.158Z,9.40
2023-01-13T08:23:49.303Z,9.40
2023-01-13T08:26:19.710Z,9.40
2023-01-13T08:28:47.936Z,9.40
2023-01-13T08:31:19.794Z,9.40
2023-01-13T08:33:48.224Z,9.40
2023-01-13T08:36:18.393Z,9.40
2023-01-13T08:38:46.558Z,9.50
2023-01-13T08:41:37.201Z,9.40
2023-01-13T08:44:07.260Z,9.50
2023-01-13T08:46:35.524Z,9.40
2023-01-13T08:49:04.370Z,9.40
2023-01-13T08:51:32.707Z,9.60
2023-01-13T08:54:00.799Z,9.70
2023-01-13T08:56:30.062Z,9.80
2023-01-13T08:58:59.168Z,9.90
2023-01-13T09:01:29.373Z,9.90
2023-01-13T09:03:57.632Z,10.00
2023-01-13T09:06:25.787Z,9.90
2023-01-13T09:08:53.871Z,10.10
2023-01-13T09:11:48.315Z,9.90
2023-01-13T09:14:21.271Z,9.90
2023-01-13T09:16:51.337Z,9.90
2023-01-13T09:19:19.788Z,9.90
2023-01-13T09:21:48.202Z,9.90
2023-01-13T09:24:16.446Z,10.00
2023-01-13T09:26:47.827Z,10.10
2023-01-13T09:29:16.491Z,10.00
2023-01-13T09:31:45.211Z,10.10
2023-01-13T09:34:35.387Z,10.10
2023-01-13T09:37:04.339Z,10.10
2023-01-13T09:39:33.972Z,10.10
2023-01-13T09:42:23.507Z,10.30
2023-01-13T09:44:56.413Z,10.30
2023-01-13T09:47:30.307Z,10.30
2023-01-13T09:50:09.149Z,10.50
2023-01-13T09:52:38.219Z,10.60
2023-01-13T09:55:11.797Z,10.50
2023-01-13T09:57:40.353Z,10.60
2023-01-13T10:00:13.850Z,10.60
2023-01-13T10:03:01.589Z,10.80
2023-01-13T10:05:39.134Z,10.70
2023-01-13T10:08:14.670Z,10.80
2023-01-13T10:10:53.660Z,10.90
2023-01-13T10:13:24.564Z,11.00
2023-01-13T10:16:25.170Z,11.10
2023-01-13T10:19:05.295Z,11.10
2023-01-13T10:21:56.785Z,11.10
2023-01-13T10:24:39.716Z,11.10
2023-01-13T10:27:19.501Z,11.10
2023-01-13T10:29:47.900Z,11.10
2023-01-13T10:32:16.012Z,11.10
2023-01-13T10:34:48.533Z,11.10
2023-01-13T10:37:24.591Z,11.10
2023-01-13T10:39:55.799Z,11.10
2023-01-13T10:42:25.468Z,11.10
2023-01-13T10:44:56.020Z,11.00
2023-01-13T10:47:27.747Z,11.00
2023-01-13T10:50:02.302Z,11.10
2023-01-13T10:52:33.755Z,11.10
2023-01-13T10:55:02.121Z,11.10
2023-01-13T10:57:30.368Z,11.40
2023-01-13T10:59:58.636Z,11.40
2023-01-13T11:02:30.747Z,11.70
2023-01-13T11:05:10.937Z,11.50
2023-01-13T11:07:42.695Z,11.40
2023-01-13T11:10:21.027Z,11.40
2023-01-13T11:12:58.040Z,11.40
2023-01-13T11:15:37.902Z,11.30
2023-01-13T11:18:15.693Z,11.30
2023-01-13T11:20:47.654Z,11.30
2023-01-13T11:23:22.866Z,11.40
2023-01-13T11:25:56.274Z,11.30
2023-01-13T11:28:38.484Z,11.30
2023-01-13T11:31:14.015Z,11.10
2023-01-13T11:33:48.687Z,11.10
2023-01-13T11:36:20.984Z,10.90
2023-01-13T11:38:52.458Z,10.70
2023-01-13T11:41:28.632Z,10.30
2023-01-13T11:44:04.631Z,10.20
2023-01-13T11:46:33.246Z,10.50
2023-01-13T11:49:01.903Z,10.70
2023-01-13T11:51:43.110Z,10.70
2023-01-13T11:54:27.959Z,10.70
2023-01-13T11:57:13.874Z,10.80
2023-01-13T12:00:04.529Z,10.80
2023-01-13T12:02:54.890Z,11.20
2023-01-13T12:05:30.848Z,11.40
2023-01-13T12:08:18.144Z,11.80
2023-01-13T12:10:58.943Z,11.60
2023-01-13T12:13:37.327Z,11.60
2023-01-13T12:16:22.654Z,11.70
2023-01-13T12:19:18.501Z,11.80
2023-01-13T12:22:15.282Z,11.70
2023-01-13T12:24:50.493Z,11.90
2023-01-13T12:27:36.655Z,11.70
2023-01-13T12:30:22.851Z,11.50
2023-01-13T12:32:54.381Z,11.60
2023-01-13T12:35:35.742Z,11.40
2023-01-13T12:38:12.874Z,11.50
2023-01-13T12:40:51.543Z,11.70
2023-01-13T12:43:40.267Z,11.30
2023-01-13T12:46:47.384Z,11.50
2023-01-13T12:49:27.263Z,10.90
2023-01-13T12:52:15.455Z,10.80
2023-01-13T12:55:03.817Z,11.20
2023-01-13T12:57:35.249Z,11.40
2023-01-13T13:00:19.759Z,11.20
2023-01-13T13:03:20.797Z,10.70
2023-01-13T13:05:59.520Z,10.70
2023-01-13T13:08:50.369Z,10.50
2023-01-13T13:12:00.766Z,10.40
2023-01-13T13:15:04.410Z,10.20
2023-01-13T13:18:08.684Z,9.90
2023-01-13T13:21:03.648Z,9.90
2023-01-13T13:23:49.896Z,9.80
2023-01-13T13:26:33.328Z,9.80
2023-01-13T13:29:31.631Z,9.80
2023-01-13T13:32:38.670Z,9.80
2023-01-13T13:35:29.186Z,9.80
2023-01-13T13:38:30.139Z,9.80
2023-01-13T13:41:16.646Z,9.70
2023-01-13T13:44:04.464Z,10.20
2023-01-13T13:46:50.625Z,10.20
2023-01-13T13:49:21.145Z,10.00
2023-01-13T13:51:59.109Z,9.90
2023-01-13T13:54:27.918Z,9.90
2023-01-13T13:56:56.348Z,10.00
2023-01-13T13:59:27.638Z,10.10
2023-01-13T14:02:03.571Z,10.00
2023-01-13T14:04:34.103Z,9.90
2023-01-13T14:07:16.093Z,9.80
2023-01-13T14:09:46.971Z,10.10
2023-01-13T14:12:21.394Z,10.10
2023-01-13T14:14:51.030Z,9.90
2023-01-13T14:17:23.332Z,9.80
2023-01-13T14:19:57.298Z,9.60
2023-01-13T14:22:30.120Z,4.80
2023-01-13T14:24:58.539Z,4.40
2023-01-13T14:27:29.246Z,4.50
2023-01-13T14:29:59.301Z,4.70
2023-01-13T14:32:33.417Z,4.90
2023-01-13T14:35:01.665Z,4.90
2023-01-13T14:37:36.077Z,4.90
2023-01-13T14:40:05.190Z,4.80
2023-01-13T14:42:35.708Z,4.80
2023-01-13T14:45:05.055Z,4.80
2023-01-13T14:47:34.701Z,4.70
2023-01-13T14:50:07.020Z,4.80
2023-01-13T14:52:38.345Z,4.90
2023-01-13T14:55:30.926Z,4.80
2023-01-13T14:58:18.108Z,5.00
2023-01-13T15:00:47.790Z,5.10
2023-01-13T15:03:16.941Z,5.00
2023-01-13T15:05:50.699Z,5.00
2023-01-13T15:08:40.084Z,5.00
2023-01-13T15:11:17.945Z,5.00
2023-01-13T15:13:53.039Z,4.90
2023-01-13T15:16:24.831Z,4.90
2023-01-13T15:18:53.909Z,4.90
2023-01-13T15:21:23.129Z,4.80
2023-01-13T15:23:52.824Z,4.90
2023-01-13T15:26:24.319Z,4.90
2023-01-13T15:28:53.772Z,4.90
2023-01-13T15:31:22.316Z,4.90
2023-01-13T15:33:51.026Z,4.90
2023-01-13T15:36:25.835Z,4.90
2023-01-13T15:38:55.691Z,4.90
2023-01-13T15:41:38.018Z,4.90
2023-01-13T15:44:24.101Z,4.90
2023-01-13T15:46:53.320Z,4.90
2023-01-13T15:49:26.053Z,4.90
2023-01-13T15:51:54.263Z,4.90
2023-01-13T15:54:24.693Z,4.90
2023-01-13T15:56:53.383Z,4.80
2023-01-13T15:59:25.082Z,4.80
2023-01-13T16:01:53.299Z,4.60
2023-01-13T16:04:21.831Z,4.60
2023-01-13T16:06:50.249Z,4.60
2023-01-13T16:09:18.464Z,4.60
2023-01-13T16:11:48.023Z,4.40
2023-01-13T16:14:16.253Z,4.50
2023-01-13T16:16:44.487Z,4.60
2023-01-13T16:19:13.908Z,4.40
2023-01-13T16:21:42.035Z,4.40
2023-01-13T16:24:10.199Z,4.30
2023-01-13T16:26:38.972Z,4.30
2023-01-13T16:29:09.586Z,4.20
2023-01-13T16:31:37.799Z,4.10
2023-01-13T16:34:06.995Z,4.10
2023-01-13T16:36:36.958Z,4.20
2023-01-13T16:39:06.677Z,4.60
2023-01-13T16:41:35.621Z,4.70
2023-01-13T16:44:06.164Z,4.60
2023-01-13T16:46:35.654Z,4.60
2023-01-13T16:49:06.140Z,4.70
2023-01-13T16:51:34.417Z,4.70
2023-01-13T16:54:02.725Z,4.70
2023-01-13T16:56:32.462Z,4.70
2023-01-13T16:59:05.680Z,4.70
2023-01-13T17:01:37.802Z,4.80
2023-01-13T17:04:06.639Z,4.90
2023-01-13T17:06:38.365Z,5.00
2023-01-13T17:09:08.544Z,4.90
2023-01-13T17:11:36.942Z,4.90
2023-01-13T17:14:18.155Z,5.00
2023-01-13T17:16:48.872Z,4.90
2023-01-13T17:19:17.315Z,4.90
2023-01-13T17:21:47.167Z,4.90
2023-01-13T17:24:15.865Z,4.90
2023-01-13T17:26:47.498Z,4.80
2023-01-13T17:29:17.435Z,4.70
2023-01-13T17:31:46.273Z,4.70
2023-01-13T17:34:15.977Z,4.70
2023-01-13T17:36:44.267Z,4.70
2023-01-13T17:39:17.261Z,4.60
2023-01-13T17:41:47.961Z,4.60
2023-01-13T17:44:17.609Z,4.60
2023-01-13T17:46:46.285Z,4.50
2023-01-13T17:49:17.738Z,4.50
2023-01-13T17:51:48.191Z,4.50
2023-01-13T17:54:17.049Z,4.50
2023-01-13T17:56:45.532Z,4.50
2023-01-13T17:59:15.115Z,4.50
2023-01-13T18:01:43.554Z,4.60
2023-01-13T18:04:17.303Z,4.60
2023-01-13T18:06:46.283Z,4.60
2023-01-13T18:09:14.379Z,5.10
2023-01-13T18:11:46.059Z,5.10
2023-01-13T18:14:15.914Z,5.20
2023-01-13T18:16:44.735Z,5.40
2023-01-13T18:19:30.543Z,5.40
2023-01-13T18:22:31.985Z,5.30
2023-01-13T18:25:17.745Z,5.20
2023-01-13T18:27:45.980Z,5.10
2023-01-13T18:30:15.056Z,5.00
2023-01-13T18:32:43.922Z,5.20
2023-01-13T18:35:12.134Z,5.00
2023-01-13T18:37:43.040Z,4.90
2023-01-13T18:40:14.214Z,4.80
2023-01-13T18:42:58.972Z,4.90
2023-01-13T18:45:28.908Z,4.90
2023-01-13T18:47:58.744Z,5.00
2023-01-13T18:50:28.245Z,4.90
2023-01-13T18:52:58.632Z,5.10
2023-01-13T18:55:28.623Z,5.00
2023-01-13T18:57:57.137Z,4.90
2023-01-13T19:00:26.828Z,5.10
2023-01-13T19:05:36.106Z,5.30
2023-01-13T19:08:06.464Z,5.30
2023-01-13T19:10:34.890Z,5.40
2023-01-13T19:13:03.192Z,5.40
2023-01-13T19:15:31.739Z,5.50
2023-01-13T19:18:00.716Z,5.30
2023-01-13T19:20:29.016Z,5.20
2023-01-13T19:22:57.312Z,5.20
2023-01-13T19:25:27.511Z,5.30
2023-01-13T19:27:55.783Z,5.30
2023-01-13T19:30:24.062Z,5.20
2023-01-13T19:32:52.425Z,5.30
2023-01-13T19:35:20.634Z,5.30
2023-01-13T19:37:49.480Z,5.20
2023-01-13T19:40:18.017Z,5.20
2023-01-13T19:43:05.019Z,5.00
2023-01-13T19:45:35.391Z,4.90
2023-01-13T19:48:05.468Z,4.80
2023-01-13T19:50:38.598Z,4.80
2023-01-13T19:53:07.137Z,4.70
2023-01-13T19:55:35.599Z,4.60
2023-01-13T19:58:08.171Z,4.40
2023-01-13T20:00:36.502Z,4.50
2023-01-13T20:03:08.076Z,4.50
2023-01-13T20:05:36.399Z,4.50
2023-01-13T20:08:04.876Z,4.50
2023-01-13T20:10:33.350Z,4.60
2023-01-13T20:13:01.628Z,4.70
2023-01-13T20:15:31.225Z,4.60
2023-01-13T20:18:00.561Z,4.60
2023-01-13T20:20:28.792Z,4.60
2023-01-13T20:22:58.153Z,4.60
2023-01-13T20:25:28.636Z,4.90
2023-01-13T20:27:58.467Z,4.90
2023-01-13T20:30:26.830Z,5.00
2023-01-13T20:32:56.570Z,5.10
2023-01-13T20:35:29.585Z,5.20
2023-01-13T20:37:58.087Z,5.20
2023-01-13T20:40:26.275Z,5.20
2023-01-13T20:42:53.417Z,5.10
2023-01-13T20:45:23.280Z,5.10
2023-01-13T20:47:51.385Z,5.20
2023-01-13T20:50:20.950Z,4.90
2023-01-13T20:52:49.421Z,4.90
2023-01-13T20:55:17.694Z,4.80
2023-01-13T20:57:48.752Z,4.60
2023-01-13T21:00:17.856Z,4.50
2023-01-13T21:02:46.104Z,4.40
2023-01-13T21:05:14.754Z,4.40
2023-01-13T21:07:44.351Z,4.40
2023-01-13T21:10:12.949Z,4.40
2023-01-13T21:12:58.669Z,4.30
2023-01-13T21:15:27.430Z,4.30
2023-01-13T21:18:13.219Z,4.40
2023-01-13T21:20:41.493Z,4.30
2023-01-13T21:23:11.913Z,4.20
2023-01-13T21:25:40.517Z,4.30
2023-01-13T21:28:12.095Z,4.30
2023-01-13T21:30:40.996Z,4.40
2023-01-13T21:33:11.637Z,4.30
2023-01-13T21:35:40.383Z,4.40
2023-01-13T21:38:10.741Z,4.30
2023-01-13T21:40:38.831Z,4.40
2023-01-13T21:43:24.419Z,4.40
2023-01-13T21:46:09.065Z,4.40
2023-01-13T21:48:37.269Z,4.40
2023-01-13T21:51:05.755Z,4.50
2023-01-13T21:53:35.283Z,4.40
2023-01-13T21:56:03.401Z,4.30
2023-01-13T21:58:31.579Z,4.30
2023-01-13T22:01:03.855Z,4.30
2023-01-13T22:03:52.628Z,4.30
2023-01-13T22:06:20.753Z,4.10
2023-01-13T22:08:50.648Z,3.90
2023-01-13T22:11:18.993Z,4.20
2023-01-13T22:14:04.473Z,3.90
2023-01-13T22:16:34.019Z,3.80
2023-01-13T22:19:02.556Z,3.70
2023-01-13T22:21:30.899Z,3.70
2023-01-13T22:24:00.573Z,3.60
2023-01-13T22:26:28.968Z,3.70
2023-01-13T22:28:57.490Z,3.60
2023-01-13T22:31:26.023Z,3.50
2023-01-13T22:33:55.110Z,3.60
2023-01-13T22:36:23.994Z,3.40
2023-01-13T22:38:55.250Z,3.40
2023-01-13T22:41:25.140Z,3.40
2023-01-13T22:43:53.247Z,3.50
2023-01-13T22:46:22.326Z,3.40
2023-01-13T22:48:53.594Z,3.50
2023-01-13T22:51:22.801Z,3.50
2023-01-13T22:53:51.152Z,3.60
2023-01-13T22:56:22.436Z,3.40
2023-01-13T22:58:55.866Z,3.50
2023-01-13T23:01:25.424Z,3.40
2023-01-13T23:03:54.248Z,3.30
2023-01-13T23:06:23.620Z,3.20
2023-01-13T23:08:52.607Z,3.10
2023-01-13T23:11:23.567Z,3.00
2023-01-13T23:13:52.117Z,3.00
2023-01-13T23:16:22.234Z,2.90
2023-01-13T23:18:50.718Z,2.80
2023-01-13T23:21:20.832Z,2.80
2023-01-13T23:23:49.259Z,2.80
2023-01-13T23:26:18.255Z,2.80
2023-01-13T23:28:47.012Z,2.90
2023-01-13T23:31:17.536Z,2.90
2023-01-13T23:33:47.479Z,3.00
2023-01-13T23:36:17.365Z,2.90
2023-01-13T23:38:46.581Z,2.90
2023-01-13T23:41:16.991Z,2.90
2023-01-13T23:43:45.175Z,2.90
2023-01-13T23:46:16.517Z,2.80
2023-01-13T23:48:46.057Z,2.80
2023-01-13T23:51:14.900Z,2.80
2023-01-13T23:53:44.193Z,2.80
2023-01-13T23:56:14.351Z,2.90
2023-01-13T23:58:42.887Z,2.90
