createdAt,value
2018-08-06T00:00:29.113Z,95961.50
2018-08-06T00:02:58.255Z,95957.80
2018-08-06T00:05:27.353Z,95956.01
2018-08-06T00:07:56.551Z,95954.69
2018-08-06T00:10:26.623Z,95951.06
2018-08-06T00:12:55.810Z,95957.44
2018-08-06T00:15:24.936Z,95954.25
2018-08-06T00:17:54.194Z,95954.27
2018-08-06T00:20:23.297Z,95941.22
2018-08-06T00:22:52.483Z,95947.95
2018-08-06T00:25:21.563Z,95947.29
2018-08-06T00:27:50.809Z,95947.82
2018-08-06T00:30:21.135Z,95942.23
2018-08-06T00:32:50.927Z,95946.83
2018-08-06T00:35:20.253Z,95941.96
2018-08-06T00:37:49.804Z,95940.13
2018-08-06T00:40:20.407Z,95933.57
2018-08-06T00:42:49.888Z,95935.80
2018-08-06T00:45:20.387Z,95930.64
2018-08-06T00:47:50.924Z,95927.00
2018-08-06T00:50:20.036Z,95925.24
2018-08-06T00:52:49.133Z,95921.39
2018-08-06T00:55:19.343Z,95918.03
2018-08-06T00:57:48.647Z,95908.63
2018-08-06T01:00:18.883Z,95905.90
2018-08-06T01:02:48.069Z,95900.57
2018-08-06T01:05:17.605Z,95902.17
2018-08-06T01:07:47.708Z,95894.59
2018-08-06T01:10:18.004Z,95893.98
2018-08-06T01:12:47.136Z,95897.78
2018-08-06T01:15:17.391Z,95890.91
2018-08-06T01:17:46.595Z,95890.70
2018-08-06T01:20:16.135Z,95886.34
2018-08-06T01:22:45.851Z,95894.93
2018-08-06T01:25:15.449Z,95886.92
2018-08-06T01:27:44.589Z,95891.14
2018-08-06T01:30:14.671Z,95888.66
2018-08-06T01:32:44.843Z,95883.13
2018-08-06T01:35:13.968Z,95888.53
2018-08-06T01:37:43.141Z,95888.02
2018-08-06T01:40:14.738Z,95886.29
2018-08-06T01:42:43.896Z,95888.83
2018-08-06T01:45:14.679Z,95887.02
2018-08-06T01:47:43.796Z,95884.47
2018-08-06T01:50:13.984Z,95885.63
2018-08-06T01:52:43.280Z,95886.86
2018-08-06T01:55:12.443Z,95888.88
2018-08-06T01:57:41.540Z,95890.27
2018-08-06T02:00:13.680Z,95891.79
2018-08-06T02:02:43.044Z,95888.33
2018-08-06T02:05:12.428Z,95883.08
2018-08-06T02:07:41.852Z,95880.20
2018-08-06T02:10:13.181Z,95875.36
2018-08-06T02:12:42.932Z,95877.66
2018-08-06T02:15:12.812Z,95875.51
2018-08-06T02:17:42.021Z,95876.72
2018-08-06T02:20:12.900Z,95865.55
2018-08-06T02:22:42.444Z,95873.06
2018-08-06T02:25:11.844Z,95871.86
2018-08-06T02:27:43.141Z,95880.06
2018-08-06T02:30:13.643Z,95874.41
2018-08-06T02:32:42.743Z,95875.29
2018-08-06T02:35:13.558Z,95878.41
2018-08-06T02:37:43.054Z,95874.95
2018-08-06T02:40:15.010Z,95883.07
2018-08-06T02:42:44.432Z,95885.73
2018-08-06T02:45:13.617Z,95877.80
2018-08-06T02:47:42.903Z,95873.20
2018-08-06T02:50:12.656Z,95867.20
2018-08-06T02:52:42.898Z,95873.66
2018-08-06T02:55:16.059Z,95875.92
2018-08-06T02:57:45.203Z,95870.15
2018-08-06T03:00:16.148Z,95862.91
2018-08-06T03:02:46.328Z,95869.89
2018-08-06T03:05:17.821Z,95863.47
2018-08-06T03:07:47.264Z,95868.51
2018-08-06T03:10:16.363Z,95866.20
2018-08-06T03:12:46.284Z,95860.34
2018-08-06T03:15:15.357Z,95863.56
2018-08-06T03:17:44.600Z,95858.92
2018-08-06T03:20:14.332Z,95867.02
2018-08-06T03:22:43.532Z,95863.73
2018-08-06T03:25:14.400Z,95861.45
2018-08-06T03:27:44.128Z,95865.41
2018-08-06T03:30:15.891Z,95868.16
2018-08-06T03:32:46.372Z,95868.14
2018-08-06T03:35:15.567Z,95866.43
2018-08-06T03:37:44.873Z,95862.55
2018-08-06T03:40:14.002Z,95873.20
2018-08-06T03:42:43.141Z,95869.95
2018-08-06T03:45:12.597Z,95866.39
2018-08-06T03:47:42.742Z,95868.00
2018-08-06T03:50:12.931Z,95866.38
2018-08-06T03:52:42.359Z,95867.42
2018-08-06T03:55:12.473Z,95864.53
2018-08-06T03:57:42.684Z,95871.71
2018-08-06T04:00:14.405Z,95867.89
2018-08-06T04:02:45.103Z,95872.52
2018-08-06T04:05:15.407Z,95867.30
2018-08-06T04:07:44.545Z,95864.62
2018-08-06T04:10:15.892Z,95869.42
2018-08-06T04:12:45.255Z,95868.81
2018-08-06T04:15:14.409Z,95871.59
2018-08-06T04:17:44.063Z,95868.89
2018-08-06T04:20:13.790Z,95869.90
2018-08-06T04:22:43.468Z,95873.59
2018-08-06T04:25:12.834Z,95871.67
2018-08-06T04:27:41.938Z,95870.95
2018-08-06T04:30:15.231Z,95875.48
2018-08-06T04:32:45.369Z,95873.53
2018-08-06T04:35:14.832Z,95881.62
2018-08-06T04:37:44.734Z,95880.11
2018-08-06T04:40:14.219Z,95878.91
2018-08-06T04:42:43.601Z,95882.95
2018-08-06T04:45:12.919Z,95882.79
2018-08-06T04:47:43.902Z,95886.64
2018-08-06T04:50:14.163Z,95886.87
2018-08-06T04:52:44.090Z,95882.36
2018-08-06T04:55:14.317Z,95891.31
2018-08-06T04:57:43.452Z,95879.28
2018-08-06T05:00:14.204Z,95883.65
2018-08-06T05:02:44.074Z,95882.70
2018-08-06T05:05:13.221Z,95883.41
2018-08-06T05:07:42.381Z,95885.64
2018-08-06T05:10:11.505Z,95886.97
2018-08-06T05:12:40.720Z,95887.02
2018-08-06T05:15:09.856Z,95886.06
2018-08-06T05:17:39.051Z,95890.47
2018-08-06T05:20:08.214Z,95892.30
2018-08-06T05:22:37.364Z,95900.69
2018-08-06T05:25:06.608Z,95913.21
2018-08-06T05:27:35.708Z,95902.01
2018-08-06T05:30:08.314Z,95904.99
2018-08-06T05:32:38.610Z,95900.16
2018-08-06T05:35:08.081Z,95904.22
2018-08-06T05:37:38.297Z,95907.50
2018-08-06T05:40:08.592Z,95907.00
2018-08-06T05:42:37.675Z,95910.80
2018-08-06T05:45:07.681Z,95915.69
2018-08-06T05:47:37.241Z,95917.13
2018-08-06T05:50:08.825Z,95923.78
2018-08-06T05:52:38.061Z,95918.43
2018-08-06T05:55:07.859Z,95918.89
2018-08-06T05:57:37.209Z,95920.20
2018-08-06T06:00:10.513Z,95919.60
2018-08-06T06:02:39.676Z,95916.43
2018-08-06T06:05:09.372Z,95918.59
2018-08-06T06:07:38.773Z,95929.78
2018-08-06T06:10:09.284Z,95925.13
2018-08-06T06:12:38.426Z,95927.94
2018-08-06T06:15:11.048Z,95926.72
2018-08-06T06:17:40.374Z,95925.84
2018-08-06T06:20:10.164Z,95931.75
2018-08-06T06:22:39.249Z,95932.39
2018-08-06T06:25:10.693Z,95928.12
2018-08-06T06:27:39.871Z,95925.00
2018-08-06T06:30:11.670Z,95928.22
2018-08-06T06:32:40.819Z,95927.03
2018-08-06T06:35:10.407Z,95929.53
2018-08-06T06:37:39.635Z,95926.17
2018-08-06T06:40:08.723Z,95932.42
2018-08-06T06:42:37.884Z,95934.38
2018-08-06T06:45:08.001Z,95935.22
2018-08-06T06:47:37.218Z,95934.84
2018-08-06T06:50:07.193Z,95927.12
2018-08-06T06:52:36.353Z,95926.20
2018-08-06T06:55:07.809Z,95921.70
2018-08-06T06:57:36.999Z,95931.60
2018-08-06T07:00:07.120Z,95923.83
2018-08-06T07:02:36.327Z,95926.08
2018-08-06T07:05:06.163Z,95921.07
2018-08-06T07:07:35.607Z,95925.25
2018-08-06T07:10:06.408Z,95923.60
2018-08-06T07:12:35.906Z,95922.30
2018-08-06T07:15:06.964Z,95924.55
2018-08-06T07:17:36.179Z,95917.92
2018-08-06T07:20:06.208Z,95925.94
2018-08-06T07:22:35.488Z,95917.14
2018-08-06T07:25:05.562Z,95926.83
2018-08-06T07:27:34.729Z,95920.12
2018-08-06T07:30:04.087Z,95924.46
2018-08-06T07:32:33.287Z,95927.25
2018-08-06T07:35:02.364Z,95926.42
2018-08-06T07:37:31.527Z,95923.06
2018-08-06T07:40:00.764Z,95928.22
2018-08-06T07:42:29.937Z,95922.56
2018-08-06T07:44:59.082Z,95918.16
2018-08-06T07:47:28.484Z,95915.52
2018-08-06T07:49:57.614Z,95916.48
2018-08-06T07:52:26.797Z,95913.07
2018-08-06T07:54:56.033Z,95915.79
2018-08-06T07:57:25.148Z,95916.83
2018-08-06T07:59:54.232Z,95917.33
2018-08-06T08:02:23.340Z,95909.98
2018-08-06T08:04:52.465Z,95912.39
2018-08-06T08:07:21.672Z,95908.25
2018-08-06T08:09:50.812Z,95904.31
2018-08-06T08:12:19.972Z,95906.59
2018-08-06T08:14:49.056Z,95899.36
2018-08-06T08:17:18.276Z,95901.63
2018-08-06T08:19:47.408Z,95899.19
2018-08-06T08:22:16.527Z,95896.73
2018-08-06T08:24:45.595Z,95900.98
2018-08-06T08:27:14.767Z,95899.17
2018-08-06T08:29:44.440Z,95896.92
2018-08-06T08:32:13.686Z,95895.50
2018-08-06T08:34:42.843Z,95892.84
2018-08-06T08:37:12.051Z,95893.23
2018-08-06T08:39:41.244Z,95893.66
2018-08-06T08:42:10.393Z,95898.80
2018-08-06T08:44:39.555Z,95896.15
2018-08-06T08:47:08.647Z,95892.48
2018-08-06T08:49:37.887Z,95888.84
2018-08-06T08:52:07.036Z,95889.52
2018-08-06T08:54:36.204Z,95892.95
2018-08-06T08:57:05.288Z,95894.77
2018-08-06T08:59:34.494Z,95893.06
2018-08-06T09:02:03.731Z,95890.38
2018-08-06T09:04:32.811Z,95882.11
2018-08-06T09:07:01.951Z,95883.73
2018-08-06T09:09:31.120Z,95879.48
2018-08-06T09:12:00.307Z,95880.60
2018-08-06T09:14:29.431Z,95880.38
2018-08-06T09:16:58.676Z,95874.76
2018-08-06T09:19:27.753Z,95875.58
2018-08-06T09:21:56.889Z,95877.08
2018-08-06T09:24:25.978Z,95878.58
2018-08-06T09:26:55.325Z,95879.03
2018-08-06T09:29:24.385Z,95877.59
2018-08-06T09:31:53.492Z,95878.45
2018-08-06T09:34:22.618Z,95872.41
2018-08-06T09:36:51.764Z,95864.56
2018-08-06T09:39:20.986Z,95869.45
2018-08-06T09:41:50.061Z,95863.56
2018-08-06T09:44:19.180Z,95861.73
2018-08-06T09:46:48.360Z,95859.23
2018-08-06T09:49:17.450Z,95863.02
2018-08-06T09:51:46.619Z,95858.16
2018-08-06T09:54:15.732Z,95858.20
2018-08-06T09:56:44.862Z,95857.84
2018-08-06T09:59:14.020Z,95849.72
2018-08-06T10:01:48.364Z,95853.77
2018-08-06T10:04:17.547Z,95848.66
2018-08-06T10:06:46.865Z,95847.37
2018-08-06T10:09:15.818Z,95848.30
2018-08-06T10:11:44.885Z,95851.19
2018-08-06T10:14:13.964Z,95848.42
2018-08-06T10:16:43.050Z,95844.84
2018-08-06T10:19:12.417Z,95836.19
2018-08-06T10:21:41.420Z,95843.42
2018-08-06T10:24:10.563Z,95835.09
2018-08-06T10:26:39.719Z,95836.89
2018-08-06T10:29:09.919Z,95835.73
2018-08-06T10:31:39.103Z,95827.64
2018-08-06T10:34:08.277Z,95824.42
2018-08-06T10:36:37.418Z,95825.89
2018-08-06T10:39:09.188Z,95816.30
2018-08-06T10:41:38.890Z,95820.58
2018-08-06T10:44:07.988Z,95820.80
2018-08-06T10:46:37.082Z,95818.88
2018-08-06T10:49:06.121Z,95817.27
2018-08-06T10:51:35.268Z,95813.84
2018-08-06T10:54:04.442Z,95813.45
2018-08-06T10:56:34.046Z,95810.16
2018-08-06T10:59:03.200Z,95808.20
2018-08-06T11:01:32.396Z,95810.23
2018-08-06T11:04:01.496Z,95806.38
2018-08-06T11:06:30.659Z,95806.77
2018-08-06T11:08:59.732Z,95797.77
2018-08-06T11:11:28.803Z,95798.99
2018-08-06T11:13:58.027Z,95801.84
2018-08-06T11:16:27.055Z,95799.83
2018-08-06T11:18:56.214Z,95796.02
2018-08-06T11:21:25.291Z,95788.43
2018-08-06T11:23:54.443Z,95794.67
2018-08-06T11:26:23.701Z,95786.04
2018-08-06T11:28:59.360Z,95789.24
2018-08-06T11:31:28.464Z,95781.61
2018-08-06T11:33:57.587Z,95779.22
2018-08-06T11:36:26.672Z,95778.19
2018-08-06T11:38:55.868Z,95772.77
2018-08-06T11:41:24.947Z,95778.59
2018-08-06T11:43:54.067Z,95773.34
2018-08-06T11:46:23.239Z,95773.87
2018-08-06T11:48:52.627Z,95778.39
2018-08-06T11:51:21.757Z,95781.44
2018-08-06T11:53:50.865Z,95767.52
2018-08-06T11:56:20.103Z,95768.84
2018-08-06T11:58:49.451Z,95763.00
2018-08-06T12:01:18.529Z,95757.59
2018-08-06T12:03:47.663Z,95756.40
2018-08-06T12:06:16.815Z,95756.45
2018-08-06T12:08:46.017Z,95760.90
2018-08-06T12:11:15.093Z,95751.12
2018-08-06T12:13:44.208Z,95751.56
2018-08-06T12:16:13.310Z,95745.11
2018-08-06T12:18:42.389Z,95735.64
2018-08-06T12:21:11.618Z,95740.00
2018-08-06T12:23:40.685Z,95743.28
2018-08-06T12:26:09.976Z,95739.07
2018-08-06T12:28:39.070Z,95742.40
2018-08-06T12:31:08.224Z,95734.94
2018-08-06T12:33:37.306Z,95735.00
2018-08-06T12:36:06.355Z,95741.13
2018-08-06T12:38:46.928Z,95735.85
2018-08-06T12:41:16.019Z,95734.59
2018-08-06T12:43:45.142Z,95732.81
2018-08-06T12:46:14.254Z,95731.36
2018-08-06T12:48:43.312Z,95732.36
2018-08-06T12:51:12.411Z,95725.64
2018-08-06T12:53:41.471Z,95726.52
2018-08-06T12:56:10.613Z,95720.84
2018-08-06T12:58:39.793Z,95721.14
2018-08-06T13:01:08.915Z,95711.01
2018-08-06T13:03:38.093Z,95708.08
2018-08-06T13:06:07.369Z,95714.64
2018-08-06T13:08:36.485Z,95704.31
2018-08-06T13:11:05.708Z,95699.23
2018-08-06T13:13:34.775Z,95699.03
2018-08-06T13:16:03.921Z,95698.23
2018-08-06T13:18:33.055Z,95689.73
2018-08-06T13:21:02.148Z,95685.84
2018-08-06T13:23:31.724Z,95689.38
2018-08-06T13:26:00.870Z,95686.99
2018-08-06T13:28:29.965Z,95690.17
2018-08-06T13:30:59.194Z,95675.27
2018-08-06T13:33:28.474Z,95684.94
2018-08-06T13:35:57.674Z,95681.90
2018-08-06T13:38:27.109Z,95681.51
2018-08-06T13:40:56.304Z,95675.37
2018-08-06T13:43:25.490Z,95673.00
2018-08-06T13:45:54.568Z,95670.48
2018-08-06T13:48:23.639Z,95670.06
2018-08-06T13:50:52.732Z,95669.54
2018-08-06T13:53:21.960Z,95662.24
2018-08-06T13:55:50.968Z,95664.55
2018-08-06T13:58:20.155Z,95662.92
2018-08-06T14:00:49.225Z,95669.64
2018-08-06T14:03:18.312Z,95664.56
2018-08-06T14:05:47.473Z,95657.76
2018-08-06T14:08:16.668Z,95658.87
2018-08-06T14:10:45.789Z,95649.19
2018-08-06T14:13:14.852Z,95648.39
2018-08-06T14:15:43.995Z,95645.87
2018-08-06T14:18:13.123Z,95645.55
2018-08-06T14:20:42.283Z,95643.10
2018-08-06T14:23:11.379Z,95627.72
2018-08-06T14:25:40.503Z,95632.59
2018-08-06T14:28:09.584Z,95636.25
2018-08-06T14:30:39.657Z,95626.49
2018-08-06T14:33:08.785Z,95628.10
2018-08-06T14:35:37.889Z,95616.06
2018-08-06T14:38:06.995Z,95613.06
2018-08-06T14:40:36.177Z,95620.98
2018-08-06T14:43:05.267Z,95618.84
2018-08-06T14:45:34.345Z,95611.74
2018-08-06T14:48:03.479Z,95611.59
2018-08-06T14:50:32.547Z,95613.24
2018-08-06T14:53:01.641Z,95613.56
2018-08-06T14:55:30.744Z,95610.08
2018-08-06T14:58:00.079Z,95606.13
2018-08-06T15:00:29.198Z,95602.66
2018-08-06T15:02:58.272Z,95593.88
2018-08-06T15:05:28.255Z,95597.61
2018-08-06T15:07:57.612Z,95598.83
2018-08-06T15:10:26.782Z,95595.30
2018-08-06T15:12:56.039Z,95593.50
2018-08-06T15:15:25.174Z,95600.05
2018-08-06T15:17:54.210Z,95599.92
2018-08-06T15:20:23.361Z,95597.72
2018-08-06T15:22:52.452Z,95601.06
2018-08-06T15:25:23.110Z,95605.34
2018-08-06T15:27:52.180Z,95600.58
2018-08-06T15:30:21.364Z,95605.11
2018-08-06T15:33:54.144Z,95602.99
2018-08-06T15:36:23.308Z,95595.35
2018-08-06T15:38:52.424Z,95599.69
2018-08-06T15:41:21.615Z,95600.86
2018-08-06T15:43:50.692Z,95591.97
2018-08-06T15:46:19.841Z,95593.23
2018-08-06T15:48:48.933Z,95591.68
2018-08-06T15:51:18.027Z,95594.38
2018-08-06T15:53:47.354Z,95591.20
2018-08-06T15:56:16.517Z,95585.66
2018-08-06T15:58:45.590Z,95582.39
2018-08-06T16:01:14.752Z,95580.09
2018-08-06T16:03:43.858Z,95579.30
2018-08-06T16:06:12.988Z,95580.66
2018-08-06T16:08:42.099Z,95578.86
2018-08-06T16:11:11.255Z,95579.79
2018-08-06T16:13:40.427Z,95582.36
2018-08-06T16:16:09.639Z,95577.08
2018-08-06T16:18:38.706Z,95572.27
2018-08-06T16:21:08.080Z,95571.64
2018-08-06T16:23:37.262Z,95567.97
2018-08-06T16:26:06.559Z,95563.34
2018-08-06T16:28:35.666Z,95560.85
2018-08-06T16:31:05.116Z,95561.44
2018-08-06T16:33:34.152Z,95556.67
2018-08-06T16:36:03.432Z,95559.18
2018-08-06T16:38:32.588Z,95555.73
2018-08-06T16:41:01.713Z,95548.16
2018-08-06T16:43:30.844Z,95559.28
2018-08-06T16:46:00.028Z,95553.06
2018-08-06T16:48:29.129Z,95551.02
2018-08-06T16:50:58.254Z,95539.39
2018-08-06T16:53:27.339Z,95551.12
2018-08-06T16:55:56.445Z,95545.53
2018-08-06T16:58:25.557Z,95553.77
2018-08-06T17:00:54.622Z,95553.34
2018-08-06T17:03:23.731Z,95560.33
2018-08-06T17:05:53.149Z,95557.19
2018-08-06T17:08:22.218Z,95559.63
2018-08-06T17:10:51.343Z,95560.30
2018-08-06T17:13:20.399Z,95556.08
2018-08-06T17:15:49.525Z,95554.98
2018-08-06T17:18:18.588Z,95563.98
2018-08-06T17:20:47.871Z,95555.78
2018-08-06T17:23:16.940Z,95559.69
2018-08-06T17:25:46.206Z,95561.72
2018-08-06T17:28:15.292Z,95559.91
2018-08-06T17:30:44.496Z,95557.31
2018-08-06T17:33:13.677Z,95562.55
2018-08-06T17:35:42.810Z,95564.00
2018-08-06T17:38:11.859Z,95570.64
2018-08-06T17:40:40.970Z,95573.23
2018-08-06T17:43:10.076Z,95573.02
2018-08-06T17:45:39.171Z,95575.42
2018-08-06T17:48:08.336Z,95572.79
2018-08-06T17:50:37.435Z,95572.41
2018-08-06T17:53:06.828Z,95579.06
2018-08-06T17:55:35.976Z,95574.77
