createdAt,value
2023-03-15T00:03:21.584Z,8
2023-03-15T00:08:28.243Z,8
2023-03-15T00:13:34.988Z,8
2023-03-15T00:18:42.986Z,8
2023-03-15T00:23:49.698Z,8
2023-03-15T00:28:56.402Z,8
2023-03-15T00:34:03.189Z,8
2023-03-15T00:39:09.863Z,8
2023-03-15T00:44:16.634Z,7.9
2023-03-15T00:49:23.442Z,7.9
2023-03-15T00:54:30.097Z,7.9
2023-03-15T00:59:38.101Z,7.9
2023-03-15T01:04:44.829Z,7.9
2023-03-15T01:09:52.814Z,7.9
2023-03-15T01:14:59.520Z,7.9
2023-03-15T01:20:06.290Z,7.9
2023-03-15T01:25:13.000Z,7.9
2023-03-15T01:30:19.755Z,7.9
2023-03-15T01:35:26.661Z,7.9
2023-03-15T01:40:33.204Z,7.9
2023-03-15T01:45:41.178Z,7.9
2023-03-15T01:50:47.951Z,7.9
2023-03-15T01:55:54.666Z,7.9
2023-03-15T02:01:01.505Z,7.9
2023-03-15T02:06:08.210Z,7.9
2023-03-15T02:11:14.924Z,7.9
2023-03-15T02:16:21.643Z,7.9
2023-03-15T02:21:28.355Z,7.9
2023-03-15T02:26:35.114Z,7.9
2023-03-15T02:31:41.883Z,7.9
2023-03-15T02:36:48.580Z,7.9
2023-03-15T02:41:55.294Z,7.9
2023-03-15T02:47:02.017Z,7.9
2023-03-15T02:52:08.783Z,7.9
2023-03-15T02:57:15.499Z,7.9
2023-03-15T03:02:22.243Z,7.9
2023-03-15T03:07:28.988Z,7.9
2023-03-15T03:12:35.692Z,7.9
2023-03-15T03:17:42.468Z,7.9
2023-03-15T03:22:49.216Z,7.8
2023-03-15T03:27:55.988Z,7.8
2023-03-15T03:33:02.791Z,7.8
2023-03-15T03:38:09.463Z,7.8
2023-03-15T03:43:16.141Z,7.8
2023-03-15T03:48:22.885Z,7.8
2023-03-15T03:53:29.660Z,7.8
2023-03-15T03:58:36.358Z,7.8
2023-03-15T04:03:44.328Z,7.8
2023-03-15T04:08:51.094Z,7.8
2023-03-15T04:13:57.817Z,7.8
2023-03-15T04:19:04.556Z,7.8
2023-03-15T04:24:11.306Z,7.8
2023-03-15T04:29:18.017Z,7.8
2023-03-15T04:34:24.787Z,7.8
2023-03-15T04:39:31.524Z,7.7
2023-03-15T04:44:38.217Z,7.7
2023-03-15T04:49:44.970Z,7.7
2023-03-15T04:54:51.823Z,7.7
2023-03-15T04:59:59.703Z,7.7
2023-03-15T05:05:06.591Z,7.7
2023-03-15T05:10:13.181Z,7.7
2023-03-15T05:15:19.963Z,7.7
2023-03-15T05:20:27.878Z,7.7
2023-03-15T05:25:36.792Z,7.8
2023-03-15T05:30:41.353Z,7.8
2023-03-15T05:35:48.181Z,7.9
2023-03-15T05:40:54.876Z,7.9
2023-03-15T05:46:01.602Z,8
2023-03-15T05:51:08.301Z,8
2023-03-15T05:56:15.157Z,8
2023-03-15T06:01:23.010Z,8
2023-03-15T06:06:32.071Z,8.1
2023-03-15T06:11:36.610Z,8.1
2023-03-15T06:16:43.308Z,8.1
2023-03-15T06:21:51.195Z,8.1
2023-03-15T06:26:58.002Z,8.1
2023-03-15T06:32:04.662Z,8.1
2023-03-15T06:37:11.421Z,8.1
2023-03-15T06:42:18.245Z,8.1
2023-03-15T06:47:24.904Z,8.2
2023-03-15T06:52:31.627Z,8.2
2023-03-15T06:57:38.371Z,8.2
2023-03-15T07:02:45.213Z,8.2
2023-03-15T07:07:51.829Z,8.2
2023-03-15T07:12:59.833Z,8.2
2023-03-15T07:18:06.616Z,8.2
2023-03-15T07:23:14.506Z,8.2
2023-03-15T07:28:21.636Z,8.2
2023-03-15T07:33:28.101Z,8.1
2023-03-15T07:38:34.725Z,8.2
2023-03-15T07:43:41.471Z,8.3
2023-03-15T07:48:48.186Z,8.3
2023-03-15T07:53:54.920Z,8.2
2023-03-15T07:59:01.674Z,8.2
2023-03-15T08:04:09.620Z,8.2
2023-03-15T08:09:16.363Z,8.2
2023-03-15T08:14:24.366Z,8.2
2023-03-15T08:19:32.306Z,8.2
2023-03-15T08:24:39.045Z,8.2
2023-03-15T08:29:45.806Z,8.2
2023-03-15T08:34:52.512Z,8.2
2023-03-15T08:39:59.248Z,8.2
2023-03-15T08:45:06.016Z,8.2
2023-03-15T08:50:12.733Z,8.2
2023-03-15T08:55:20.714Z,8.2
2023-03-15T09:00:27.504Z,8.2
2023-03-15T09:05:34.170Z,8.2
2023-03-15T09:10:41.121Z,8.2
2023-03-15T09:15:47.761Z,8.2
2023-03-15T09:20:55.024Z,8.3
2023-03-15T09:26:02.353Z,8.3
2023-03-15T09:31:09.167Z,8.3
2023-03-15T09:36:15.846Z,8.3
2023-03-15T09:41:22.584Z,8.3
2023-03-15T09:46:29.453Z,8.3
2023-03-15T09:51:36.068Z,8.3
2023-03-15T10:01:50.839Z,8.3
2023-03-15T10:06:57.508Z,8.3
2023-03-15T10:12:04.252Z,8.3
2023-03-15T10:17:11.018Z,8.3
2023-03-15T10:22:17.711Z,8.3
2023-03-15T10:27:24.469Z,8.3
2023-03-15T10:32:31.301Z,8.3
2023-03-15T10:37:39.148Z,8.3
2023-03-15T10:42:46.051Z,8.3
2023-03-15T10:48:00.382Z,8.3
2023-03-15T10:52:59.363Z,8.4
2023-03-15T10:58:06.115Z,8.4
2023-03-15T11:03:12.898Z,8.4
2023-03-15T11:08:19.593Z,8.5
2023-03-15T11:13:26.366Z,8.5
2023-03-15T11:18:33.087Z,8.5
2023-03-15T11:23:39.817Z,8.5
2023-03-15T11:28:46.529Z,8.5
2023-03-15T11:33:53.282Z,8.5
2023-03-15T11:39:02.509Z,8.5
2023-03-15T11:44:07.000Z,8.5
2023-03-15T11:49:13.513Z,8.6
2023-03-15T11:54:20.213Z,8.6
2023-03-15T11:59:26.937Z,8.6
2023-03-15T12:04:33.708Z,8.6
2023-03-15T12:09:40.531Z,8.6
2023-03-15T12:14:47.159Z,8.5
2023-03-15T12:19:53.945Z,8.6
2023-03-15T12:25:00.639Z,8.5
2023-03-15T12:30:07.366Z,8.5
2023-03-15T12:35:15.508Z,8.5
2023-03-15T12:40:20.827Z,8.5
2023-03-15T12:45:27.583Z,8.6
2023-03-15T12:50:34.332Z,8.6
2023-03-15T12:55:41.016Z,8.6
2023-03-15T13:00:47.764Z,8.5
2023-03-15T13:06:03.481Z,8.5
2023-03-15T13:11:02.493Z,8.5
2023-03-15T13:16:09.286Z,8.4
2023-03-15T13:21:16.011Z,8.4
2023-03-15T13:26:22.699Z,8.3
2023-03-15T13:31:31.495Z,8.4
2023-03-15T13:36:36.181Z,8.3
2023-03-15T13:41:42.920Z,8.4
2023-03-15T13:46:50.979Z,8.4
2023-03-15T13:51:57.647Z,8.4
2023-03-15T13:57:04.374Z,8.4
2023-03-15T14:02:11.139Z,8.4
2023-03-15T14:07:17.870Z,8.4
2023-03-15T14:12:24.571Z,8.5
2023-03-15T14:17:31.399Z,8.6
2023-03-15T14:22:39.348Z,8.6
2023-03-15T14:27:46.043Z,8.6
2023-03-15T14:32:52.809Z,8.6
2023-03-15T14:37:59.657Z,8.6
2023-03-15T14:43:06.253Z,8.7
2023-03-15T14:48:12.976Z,8.7
2023-03-15T14:53:19.729Z,8.7
2023-03-15T14:58:26.464Z,8.7
2023-03-15T15:03:33.209Z,8.6
2023-03-15T15:08:40.026Z,8.6
2023-03-15T15:13:46.651Z,8.6
2023-03-15T15:18:53.412Z,8.6
2023-03-15T15:24:00.191Z,8.6
2023-03-15T15:29:06.869Z,8.6
2023-03-15T15:34:13.594Z,8.6
2023-03-15T15:39:20.360Z,8.6
2023-03-15T15:44:27.074Z,8.5
2023-03-15T15:49:35.059Z,8.6
2023-03-15T15:54:41.827Z,8.6
2023-03-15T15:59:49.739Z,8.6
2023-03-15T16:04:56.499Z,8.6
2023-03-15T16:10:04.768Z,8.6
2023-03-15T16:15:11.173Z,8.6
2023-03-15T16:20:17.947Z,8.6
2023-03-15T16:25:24.706Z,8.6
2023-03-15T16:30:31.471Z,8.6
2023-03-15T16:35:38.182Z,8.6
2023-03-15T16:40:44.898Z,8.6
2023-03-15T16:45:51.609Z,8.6
2023-03-15T16:50:58.334Z,8.6
2023-03-15T16:56:05.104Z,8.5
2023-03-15T17:01:11.812Z,8.5
2023-03-15T17:06:18.569Z,8.5
2023-03-15T17:11:25.320Z,8.5
2023-03-15T17:16:32.123Z,8.4
2023-03-15T17:21:38.766Z,8.5
2023-03-15T17:26:45.547Z,8.5
2023-03-15T17:31:52.337Z,8.5
2023-03-15T17:36:58.977Z,8.5
2023-03-15T17:42:05.745Z,8.5
2023-03-15T17:47:12.498Z,8.5
2023-03-15T17:52:20.428Z,8.4
2023-03-15T17:57:27.217Z,8.4
2023-03-15T18:02:34.509Z,8.4
2023-03-15T18:07:48.835Z,8.4
2023-03-15T18:12:47.404Z,8.4
2023-03-15T18:17:54.126Z,8.4
2023-03-15T18:23:00.855Z,8.4
2023-03-15T18:28:08.882Z,8.4
2023-03-15T18:33:15.619Z,8.3
2023-03-15T18:38:22.308Z,8.3
2023-03-15T18:43:29.070Z,8.3
2023-03-15T18:48:40.867Z,8.3
2023-03-15T18:53:42.509Z,8.3
2023-03-15T18:58:49.273Z,8.2
2023-03-15T19:03:56.028Z,8.2
2023-03-15T19:09:02.734Z,8.2
2023-03-15T19:14:09.517Z,8.3
2023-03-15T19:19:16.216Z,8.3
2023-03-15T19:24:24.177Z,8.2
2023-03-15T19:29:30.927Z,8.2
2023-03-15T19:34:37.628Z,8.2
2023-03-15T19:39:44.364Z,8.2
2023-03-15T19:44:51.133Z,8.2
2023-03-15T19:49:57.860Z,8.2
2023-03-15T19:55:04.582Z,8.2
2023-03-15T20:00:11.334Z,8.2
2023-03-15T20:05:18.291Z,8.2
2023-03-15T20:10:24.820Z,8.2
2023-03-15T20:15:31.563Z,8.2
2023-03-15T20:20:38.269Z,8.1
2023-03-15T20:25:44.988Z,8.1
2023-03-15T20:30:51.763Z,8.1
2023-03-15T20:35:58.555Z,8.1
2023-03-15T20:41:05.258Z,8.1
2023-03-15T20:46:12.015Z,8.1
2023-03-15T20:51:18.736Z,8.1
2023-03-15T20:56:25.469Z,8.1
2023-03-15T21:01:32.237Z,8.1
2023-03-15T21:06:38.953Z,8.1
2023-03-15T21:11:45.683Z,8.1
2023-03-15T21:16:52.510Z,8.1
2023-03-15T21:21:59.141Z,8.1
2023-03-15T21:27:05.886Z,8.1
2023-03-15T21:32:12.677Z,8.1
2023-03-15T21:37:19.385Z,8.1
2023-03-15T21:42:26.093Z,8.1
2023-03-15T21:47:32.856Z,8.1
2023-03-15T21:52:39.572Z,8
2023-03-15T21:57:46.291Z,8
2023-03-15T22:02:55.199Z,8
2023-03-15T22:08:01.069Z,8
2023-03-15T22:13:07.821Z,8
2023-03-15T22:18:14.525Z,7.9
2023-03-15T22:23:21.216Z,7.9
2023-03-15T22:28:27.954Z,7.9
2023-03-15T22:33:34.742Z,7.9
2023-03-15T22:38:41.596Z,7.9
2023-03-15T22:43:49.452Z,7.9
2023-03-15T22:48:56.189Z,7.9
2023-03-15T22:54:02.905Z,7.9
2023-03-15T22:59:10.875Z,7.9
2023-03-15T23:04:17.721Z,7.9
2023-03-15T23:09:24.343Z,7.9
2023-03-15T23:14:31.268Z,7.9
2023-03-15T23:19:37.870Z,7.9
2023-03-15T23:24:45.807Z,7.9
2023-03-15T23:30:35.556Z,7.7
2023-03-15T23:35:40.934Z,7.9
2023-03-15T23:40:48.800Z,7.9
2023-03-15T23:45:56.773Z,7.9
2023-03-15T23:51:04.680Z,7.9
2023-03-15T23:56:12.577Z,7.9
