createdAt,value
2023-05-08T00:00:12.082Z,12.73
2023-05-08T00:02:43.572Z,12.76
2023-05-08T00:05:11.579Z,12.65
2023-05-08T00:07:39.528Z,12.68
2023-05-08T00:10:10.069Z,12.68
2023-05-08T00:12:39.792Z,12.52
2023-05-08T00:15:09.155Z,12.47
2023-05-08T00:17:37.410Z,12.46
2023-05-08T00:20:07.350Z,12.34
2023-05-08T00:22:38.220Z,12.30
2023-05-08T00:25:07.790Z,12.26
2023-05-08T00:27:35.915Z,12.27
2023-05-08T00:30:06.202Z,12.17
2023-05-08T00:32:34.343Z,12.16
2023-05-08T00:35:02.375Z,12.14
2023-05-08T00:37:30.470Z,12.12
2023-05-08T00:40:02.921Z,12.08
2023-05-08T00:42:30.969Z,12.13
2023-05-08T00:45:01.597Z,12.01
2023-05-08T00:47:31.316Z,11.84
2023-05-08T00:50:00.188Z,11.81
2023-05-08T00:52:30.857Z,11.87
2023-05-08T00:54:59.447Z,11.98
2023-05-08T00:57:27.783Z,11.86
2023-05-08T00:59:57.038Z,11.88
2023-05-08T01:02:26.103Z,11.83
2023-05-08T01:04:57.076Z,11.89
2023-05-08T01:07:25.196Z,11.84
2023-05-08T01:09:53.288Z,11.85
2023-05-08T01:12:27.908Z,11.77
2023-05-08T01:15:10.921Z,11.81
2023-05-08T01:17:47.539Z,11.73
2023-05-08T01:20:26.480Z,11.73
2023-05-08T01:23:23.191Z,11.64
2023-05-08T01:26:48.884Z,11.59
2023-05-08T01:29:49.169Z,11.48
2023-05-08T01:32:25.083Z,11.50
2023-05-08T01:35:13.778Z,11.49
2023-05-08T01:37:48.575Z,11.40
2023-05-08T01:40:26.283Z,11.30
2023-05-08T01:43:05.176Z,11.31
2023-05-08T01:45:37.493Z,11.33
2023-05-08T01:48:10.873Z,11.24
2023-05-08T01:50:44.260Z,11.25
2023-05-08T01:53:19.499Z,11.16
2023-05-08T01:55:50.215Z,11.20
2023-05-08T01:58:19.561Z,11.16
2023-05-08T02:00:49.271Z,11.19
2023-05-08T02:03:21.737Z,11.16
2023-05-08T02:05:52.440Z,11.11
2023-05-08T02:08:25.072Z,11.02
2023-05-08T02:10:56.730Z,10.90
2023-05-08T02:13:27.823Z,11.01
2023-05-08T02:15:59.270Z,11.02
2023-05-08T02:18:32.887Z,11.00
2023-05-08T02:21:03.670Z,10.93
2023-05-08T02:23:32.661Z,10.78
2023-05-08T02:26:03.300Z,10.74
2023-05-08T02:28:33.072Z,10.76
2023-05-08T02:31:02.928Z,10.82
2023-05-08T02:33:33.685Z,10.73
2023-05-08T02:36:06.643Z,10.63
2023-05-08T02:38:37.751Z,10.70
2023-05-08T02:41:07.361Z,10.72
2023-05-08T02:43:35.549Z,10.57
2023-05-08T02:46:11.919Z,10.46
2023-05-08T02:48:49.386Z,10.48
2023-05-08T02:51:24.861Z,10.37
2023-05-08T02:53:58.736Z,10.51
2023-05-08T02:56:35.776Z,10.51
2023-05-08T02:59:15.114Z,10.40
2023-05-08T03:01:49.604Z,10.39
2023-05-08T03:04:28.149Z,10.34
2023-05-08T03:07:00.792Z,10.31
2023-05-08T03:09:38.199Z,10.30
2023-05-08T03:12:10.980Z,10.30
2023-05-08T03:14:48.531Z,10.36
2023-05-08T03:17:20.532Z,10.38
2023-05-08T03:19:56.362Z,10.28
2023-05-08T03:22:27.004Z,10.30
2023-05-08T03:24:55.879Z,10.30
2023-05-08T03:27:24.902Z,10.22
2023-05-08T03:29:54.807Z,10.27
2023-05-08T03:32:25.596Z,10.16
2023-05-08T03:34:56.671Z,10.26
2023-05-08T03:37:24.714Z,10.31
2023-05-08T03:39:53.039Z,10.30
2023-05-08T03:42:22.397Z,10.32
2023-05-08T03:44:52.382Z,10.21
2023-05-08T03:47:21.850Z,10.16
2023-05-08T03:49:51.353Z,10.19
2023-05-08T03:52:20.913Z,10.19
2023-05-08T03:54:52.352Z,10.11
2023-05-08T03:57:20.469Z,10.09
2023-05-08T03:59:53.941Z,10.07
2023-05-08T04:02:34.923Z,10.03
2023-05-08T04:05:15.680Z,9.93
2023-05-08T04:07:54.219Z,9.93
2023-05-08T04:10:30.729Z,9.93
2023-05-08T04:13:10.792Z,9.98
2023-05-08T04:15:42.512Z,9.96
2023-05-08T04:18:13.816Z,9.98
2023-05-08T04:20:44.522Z,9.97
2023-05-08T04:23:19.119Z,9.98
2023-05-08T04:25:50.239Z,10.00
2023-05-08T04:28:20.710Z,9.98
2023-05-08T04:30:52.064Z,9.99
2023-05-08T04:33:20.440Z,10.02
2023-05-08T04:35:49.687Z,10.06
2023-05-08T04:38:19.070Z,10.09
2023-05-08T04:40:47.231Z,10.19
2023-05-08T04:43:16.617Z,10.31
2023-05-08T04:45:45.420Z,10.14
2023-05-08T04:48:16.343Z,10.01
2023-05-08T04:50:44.337Z,10.12
2023-05-08T04:53:12.957Z,10.16
2023-05-08T04:55:42.293Z,10.19
2023-05-08T04:58:12.057Z,10.10
2023-05-08T05:00:41.585Z,10.10
2023-05-08T05:03:10.074Z,10.26
2023-05-08T05:05:39.651Z,10.34
2023-05-08T05:08:08.309Z,10.28
2023-05-08T05:10:36.303Z,10.31
2023-05-08T05:13:06.210Z,10.29
2023-05-08T05:15:35.824Z,10.34
2023-05-08T05:18:04.215Z,10.33
2023-05-08T05:20:33.330Z,10.48
2023-05-08T05:23:02.588Z,10.54
2023-05-08T05:25:30.626Z,10.67
2023-05-08T05:27:59.039Z,10.59
2023-05-08T05:30:29.954Z,10.62
2023-05-08T05:32:58.198Z,10.60
2023-05-08T05:35:26.522Z,10.55
2023-05-08T05:37:54.766Z,10.51
2023-05-08T05:40:22.757Z,10.54
2023-05-08T05:42:51.628Z,10.64
2023-05-08T05:45:20.001Z,10.74
2023-05-08T05:47:50.780Z,10.64
2023-05-08T05:50:19.859Z,10.84
2023-05-08T05:52:48.210Z,10.92
2023-05-08T05:55:16.376Z,10.96
2023-05-08T05:57:44.796Z,10.85
2023-05-08T06:00:13.586Z,10.98
2023-05-08T06:02:43.960Z,11.04
2023-05-08T06:05:13.851Z,11.27
2023-05-08T06:07:42.129Z,11.30
2023-05-08T06:10:11.040Z,11.23
2023-05-08T06:12:41.859Z,11.46
2023-05-08T06:15:11.309Z,11.57
2023-05-08T06:17:39.843Z,11.44
2023-05-08T06:20:09.328Z,11.43
2023-05-08T06:22:40.189Z,11.54
2023-05-08T06:25:10.061Z,11.56
2023-05-08T06:27:38.420Z,11.48
2023-05-08T06:30:10.939Z,11.57
2023-05-08T06:32:39.126Z,11.78
2023-05-08T06:35:08.236Z,11.97
2023-05-08T06:37:36.582Z,12.11
2023-05-08T06:42:38.541Z,12.19
2023-05-08T06:45:07.928Z,12.60
2023-05-08T06:47:36.268Z,14.73
2023-05-08T06:50:04.705Z,16.59
2023-05-08T06:52:32.787Z,17.20
2023-05-08T06:55:03.616Z,17.83
2023-05-08T06:57:37.262Z,18.69
2023-05-08T07:00:06.256Z,18.61
2023-05-08T07:02:34.297Z,19.22
2023-05-08T07:05:03.420Z,19.62
2023-05-08T07:07:31.599Z,19.77
2023-05-08T07:10:00.000Z,20.44
2023-05-08T07:12:32.154Z,21.03
2023-05-08T07:15:10.678Z,21.53
2023-05-08T07:17:47.035Z,21.70
2023-05-08T07:20:15.373Z,21.51
2023-05-08T07:22:43.878Z,20.98
2023-05-08T07:25:12.962Z,20.70
2023-05-08T07:27:41.680Z,20.88
2023-05-08T07:30:11.896Z,21.02
2023-05-08T07:32:42.987Z,21.68
2023-05-08T07:35:12.902Z,21.55
2023-05-08T07:37:41.648Z,20.73
2023-05-08T07:40:10.134Z,21.00
2023-05-08T07:42:42.589Z,21.01
2023-05-08T07:45:14.705Z,21.20
2023-05-08T07:47:51.097Z,21.97
2023-05-08T07:50:19.425Z,23.02
2023-05-08T07:52:49.760Z,23.49
2023-05-08T07:55:18.906Z,23.89
2023-05-08T07:57:47.254Z,24.40
2023-05-08T08:00:17.737Z,24.32
2023-05-08T08:02:46.399Z,24.82
2023-05-08T08:05:14.829Z,24.96
2023-05-08T08:07:43.658Z,24.55
2023-05-08T08:10:12.562Z,24.25
2023-05-08T08:12:40.842Z,24.69
2023-05-08T08:15:09.693Z,25.35
2023-05-08T08:17:39.129Z,25.74
2023-05-08T08:20:08.729Z,25.51
2023-05-08T08:22:39.071Z,25.00
2023-05-08T08:25:08.442Z,24.39
2023-05-08T08:27:36.296Z,24.27
2023-05-08T08:30:12.875Z,24.09
2023-05-08T08:32:47.549Z,23.54
2023-05-08T08:35:18.733Z,23.21
2023-05-08T08:37:46.811Z,23.09
2023-05-08T08:40:15.090Z,23.50
2023-05-08T08:42:43.083Z,23.67
2023-05-08T08:45:12.206Z,23.93
2023-05-08T08:47:42.615Z,23.68
2023-05-08T08:50:15.003Z,24.55
2023-05-08T08:52:49.530Z,25.40
2023-05-08T08:55:19.460Z,25.71
2023-05-08T08:57:56.291Z,26.66
2023-05-08T09:00:27.910Z,27.65
2023-05-08T09:02:56.082Z,26.96
2023-05-08T09:05:26.619Z,25.11
2023-05-08T09:07:56.021Z,23.74
2023-05-08T09:10:25.291Z,23.40
2023-05-08T09:12:53.877Z,22.56
2023-05-08T09:15:22.138Z,21.88
2023-05-08T09:17:50.551Z,22.22
2023-05-08T09:20:19.011Z,22.76
2023-05-08T09:22:49.019Z,22.07
2023-05-08T09:25:19.118Z,21.79
2023-05-08T09:27:47.186Z,22.50
2023-05-08T09:30:15.667Z,22.27
2023-05-08T09:32:45.548Z,21.84
2023-05-08T09:35:14.276Z,21.90
2023-05-08T09:37:43.658Z,22.18
2023-05-08T09:40:21.843Z,22.25
2023-05-08T09:42:54.058Z,21.50
2023-05-08T09:45:29.907Z,20.95
2023-05-08T09:48:03.374Z,20.67
2023-05-08T09:50:33.204Z,20.51
2023-05-08T09:53:01.384Z,19.93
2023-05-08T09:55:48.089Z,19.54
2023-05-08T09:58:16.203Z,19.27
2023-05-08T10:00:44.758Z,19.39
2023-05-08T10:03:13.368Z,19.50
2023-05-08T10:05:41.989Z,19.47
2023-05-08T10:08:20.842Z,19.69
2023-05-08T10:10:50.253Z,19.80
2023-05-08T10:13:18.518Z,20.16
2023-05-08T10:15:46.813Z,20.30
2023-05-08T10:18:17.153Z,20.65
2023-05-08T10:20:50.082Z,20.70
2023-05-08T10:23:19.358Z,20.43
2023-05-08T10:25:55.097Z,20.33
2023-05-08T10:28:34.144Z,20.38
2023-05-08T10:31:05.607Z,20.26
2023-05-08T10:33:36.142Z,20.23
2023-05-08T10:36:04.542Z,20.26
2023-05-08T10:38:32.979Z,20.16
2023-05-08T10:41:03.332Z,20.34
2023-05-08T10:43:32.473Z,20.25
2023-05-08T10:46:08.568Z,20.44
2023-05-08T10:48:46.158Z,20.71
2023-05-08T10:51:22.757Z,20.89
2023-05-08T10:53:55.412Z,20.71
2023-05-08T10:56:30.370Z,20.38
2023-05-08T10:58:59.506Z,19.97
2023-05-08T11:01:28.418Z,19.94
2023-05-08T11:03:57.326Z,20.21
2023-05-08T11:06:47.353Z,20.35
2023-05-08T11:09:29.687Z,20.24
2023-05-08T11:12:24.490Z,19.68
2023-05-08T11:15:00.311Z,19.85
2023-05-08T11:17:30.264Z,19.63
2023-05-08T11:20:01.321Z,19.62
2023-05-08T11:22:32.403Z,19.44
2023-05-08T11:25:03.103Z,19.70
2023-05-08T11:27:37.850Z,19.94
2023-05-08T11:30:38.610Z,20.37
2023-05-08T11:33:17.904Z,20.16
2023-05-08T11:35:54.462Z,20.24
2023-05-08T11:38:25.297Z,20.12
2023-05-08T11:41:01.773Z,19.98
2023-05-08T11:44:05.251Z,19.71
2023-05-08T11:46:41.502Z,19.66
2023-05-08T11:49:15.554Z,19.88
2023-05-08T11:51:45.980Z,19.95
2023-05-08T11:54:19.855Z,20.03
2023-05-08T11:56:49.077Z,19.65
2023-05-08T11:59:19.408Z,19.75
2023-05-08T12:02:06.943Z,19.83
2023-05-08T12:04:45.779Z,19.83
2023-05-08T12:07:13.926Z,19.76
2023-05-08T12:09:42.412Z,19.74
2023-05-08T12:12:10.392Z,19.81
2023-05-08T12:14:39.672Z,19.74
2023-05-08T12:17:08.042Z,19.90
2023-05-08T12:19:36.489Z,19.77
2023-05-08T12:22:04.828Z,19.84
2023-05-08T12:24:35.912Z,19.74
2023-05-08T12:27:05.571Z,19.97
2023-05-08T12:29:38.400Z,20.17
2023-05-08T12:32:08.129Z,20.22
2023-05-08T12:34:37.410Z,20.13
2023-05-08T12:37:08.597Z,20.05
2023-05-08T12:39:38.130Z,20.09
2023-05-08T12:42:06.311Z,20.15
2023-05-08T12:44:34.528Z,20.38
2023-05-08T12:47:02.585Z,20.31
2023-05-08T12:49:33.027Z,20.16
2023-05-08T12:52:03.851Z,20.44
2023-05-08T12:54:36.313Z,20.63
2023-05-08T12:57:10.741Z,20.66
2023-05-08T12:59:42.778Z,20.57
2023-05-08T13:02:15.084Z,20.54
2023-05-08T13:04:45.027Z,20.48
2023-05-08T13:07:13.287Z,20.45
2023-05-08T13:09:42.771Z,20.46
2023-05-08T13:12:10.838Z,20.57
2023-05-08T13:14:38.913Z,20.53
2023-05-08T13:17:07.244Z,20.71
2023-05-08T13:19:35.976Z,20.77
2023-05-08T13:22:07.874Z,20.76
2023-05-08T13:24:36.155Z,20.65
2023-05-08T13:27:04.888Z,20.82
2023-05-08T13:29:34.080Z,20.94
2023-05-08T13:32:02.415Z,21.01
2023-05-08T13:34:32.766Z,20.96
2023-05-08T13:37:00.929Z,20.90
2023-05-08T13:39:32.110Z,20.89
2023-05-08T13:42:00.566Z,21.13
2023-05-08T13:44:28.784Z,21.07
2023-05-08T13:46:57.148Z,21.16
2023-05-08T13:49:26.346Z,21.21
2023-05-08T13:51:57.643Z,21.11
2023-05-08T13:54:25.775Z,20.93
2023-05-08T13:56:55.423Z,20.96
2023-05-08T13:59:27.123Z,20.76
2023-05-08T14:01:55.237Z,20.71
2023-05-08T14:04:23.379Z,20.87
2023-05-08T14:06:54.824Z,20.83
2023-05-08T14:09:23.125Z,20.76
2023-05-08T14:11:51.204Z,20.68
2023-05-08T14:14:21.264Z,20.68
2023-05-08T14:16:50.953Z,20.89
2023-05-08T14:19:19.578Z,20.96
2023-05-08T14:21:48.300Z,20.90
2023-05-08T14:24:16.338Z,21.06
2023-05-08T14:26:45.001Z,21.11
2023-05-08T14:29:13.066Z,21.06
2023-05-08T14:31:43.216Z,21.07
2023-05-08T14:34:13.937Z,21.18
2023-05-08T14:36:41.869Z,21.00
2023-05-08T14:39:10.015Z,21.08
2023-05-08T14:41:40.579Z,21.13
2023-05-08T14:44:09.518Z,21.18
2023-05-08T14:46:37.568Z,21.18
2023-05-08T14:49:07.306Z,21.14
2023-05-08T14:51:35.238Z,20.99
2023-05-08T14:54:04.082Z,21.22
2023-05-08T14:56:44.354Z,21.35
2023-05-08T14:59:15.152Z,21.28
2023-05-08T15:01:43.316Z,21.08
2023-05-08T15:04:13.265Z,21.02
2023-05-08T15:06:41.576Z,20.90
2023-05-08T15:09:10.614Z,20.83
2023-05-08T15:11:38.956Z,20.93
2023-05-08T15:14:06.981Z,20.99
2023-05-08T15:16:35.179Z,21.18
2023-05-08T15:19:03.241Z,21.24
2023-05-08T15:21:33.635Z,21.21
2023-05-08T15:24:01.928Z,21.08
2023-05-08T15:26:30.026Z,21.08
2023-05-08T15:28:58.147Z,21.11
2023-05-08T15:31:26.391Z,21.03
2023-05-08T15:33:54.910Z,20.99
2023-05-08T15:36:22.928Z,21.14
2023-05-08T15:38:53.994Z,21.20
2023-05-08T15:41:21.947Z,21.10
2023-05-08T15:43:50.084Z,21.17
2023-05-08T15:46:18.649Z,21.14
2023-05-08T15:48:46.867Z,21.03
2023-05-08T15:51:17.066Z,21.19
2023-05-08T15:53:45.482Z,21.06
2023-05-08T15:56:15.463Z,21.04
2023-05-08T15:58:43.648Z,21.06
2023-05-08T16:01:12.806Z,21.07
2023-05-08T16:03:41.135Z,21.14
2023-05-08T16:06:09.601Z,21.07
2023-05-08T16:08:38.179Z,21.01
2023-05-08T16:11:06.620Z,21.18
2023-05-08T16:13:38.255Z,21.09
2023-05-08T16:16:07.328Z,20.97
2023-05-08T16:18:35.549Z,20.92
2023-05-08T16:21:09.256Z,20.99
2023-05-08T16:23:37.260Z,21.09
2023-05-08T16:26:05.399Z,21.09
2023-05-08T16:28:33.593Z,20.91
2023-05-08T16:31:06.690Z,20.97
2023-05-08T16:33:34.582Z,20.90
2023-05-08T16:36:02.682Z,20.88
2023-05-08T16:38:30.820Z,20.96
2023-05-08T16:41:02.836Z,20.81
2023-05-08T16:43:31.527Z,20.80
2023-05-08T16:46:01.205Z,20.91
2023-05-08T16:48:32.747Z,20.88
2023-05-08T16:51:00.975Z,20.91
2023-05-08T16:53:32.780Z,20.87
2023-05-08T16:56:01.143Z,20.95
2023-05-08T16:58:30.613Z,20.93
2023-05-08T17:00:58.609Z,20.89
2023-05-08T17:03:28.056Z,20.84
2023-05-08T17:06:01.085Z,20.80
2023-05-08T17:08:30.003Z,20.69
2023-05-08T17:10:57.974Z,20.81
2023-05-08T17:13:26.849Z,20.81
2023-05-08T17:15:55.133Z,20.81
2023-05-08T17:18:23.274Z,20.70
2023-05-08T17:20:52.186Z,20.78
2023-05-08T17:23:21.491Z,20.80
2023-05-08T17:25:56.570Z,20.67
2023-05-08T17:28:24.482Z,20.68
2023-05-08T17:30:52.816Z,20.62
2023-05-08T17:33:21.476Z,20.56
2023-05-08T17:35:49.888Z,20.50
2023-05-08T17:38:18.402Z,20.50
2023-05-08T17:40:48.260Z,20.52
2023-05-08T17:43:16.738Z,20.51
2023-05-08T17:45:48.117Z,20.49
2023-05-08T17:48:16.255Z,20.45
2023-05-08T17:50:45.841Z,20.46
2023-05-08T17:53:14.101Z,20.40
2023-05-08T17:55:42.015Z,20.37
2023-05-08T17:58:11.427Z,20.33
2023-05-08T18:00:39.466Z,20.23
2023-05-08T18:03:07.630Z,20.13
2023-05-08T18:05:38.620Z,20.13
2023-05-08T18:08:06.773Z,20.09
2023-05-08T18:10:36.412Z,20.09
2023-05-08T18:13:04.448Z,20.04
2023-05-08T18:15:39.118Z,19.93
2023-05-08T18:18:07.122Z,19.84
2023-05-08T18:20:35.444Z,19.89
2023-05-08T18:23:03.561Z,19.82
2023-05-08T18:25:31.412Z,19.77
2023-05-08T18:28:00.564Z,19.76
2023-05-08T18:30:31.881Z,19.68
2023-05-08T18:33:01.609Z,19.60
2023-05-08T18:35:30.020Z,19.57
2023-05-08T18:37:57.986Z,19.50
2023-05-08T18:40:28.704Z,19.41
2023-05-08T18:42:56.869Z,19.35
2023-05-08T18:45:24.812Z,19.34
2023-05-08T18:47:54.174Z,19.36
2023-05-08T18:50:23.946Z,19.33
2023-05-08T18:52:52.218Z,19.16
2023-05-08T18:55:20.417Z,19.14
2023-05-08T18:57:50.022Z,19.08
2023-05-08T19:00:18.639Z,18.99
2023-05-08T19:02:46.949Z,18.99
2023-05-08T19:05:15.202Z,19.00
2023-05-08T19:07:45.445Z,18.96
2023-05-08T19:10:13.763Z,18.91
2023-05-08T19:12:41.987Z,18.84
2023-05-08T19:15:14.057Z,18.72
2023-05-08T19:17:42.614Z,18.62
2023-05-08T19:20:14.660Z,18.51
2023-05-08T19:22:44.323Z,18.42
2023-05-08T19:25:13.784Z,18.38
2023-05-08T19:27:42.267Z,18.38
2023-05-08T19:30:11.516Z,18.37
2023-05-08T19:32:39.832Z,18.32
2023-05-08T19:35:09.799Z,18.20
2023-05-08T19:37:39.269Z,18.12
2023-05-08T19:40:10.043Z,18.06
2023-05-08T19:42:38.012Z,17.95
2023-05-08T19:45:07.275Z,17.89
2023-05-08T19:47:35.335Z,17.95
2023-05-08T19:50:03.357Z,17.85
2023-05-08T19:52:31.319Z,17.80
2023-05-08T19:55:00.042Z,17.64
2023-05-08T19:57:30.762Z,17.59
2023-05-08T19:59:58.805Z,17.57
2023-05-08T20:02:36.079Z,17.63
2023-05-08T20:05:21.663Z,17.53
2023-05-08T20:07:50.531Z,17.45
2023-05-08T20:10:23.643Z,17.38
2023-05-08T20:12:54.555Z,17.39
2023-05-08T20:15:25.244Z,17.31
2023-05-08T20:17:54.407Z,17.27
2023-05-08T20:20:35.860Z,17.21
2023-05-08T20:23:28.106Z,17.16
2023-05-08T20:26:00.883Z,17.08
2023-05-08T20:28:33.134Z,17.06
2023-05-08T20:31:02.142Z,17.12
2023-05-08T20:33:30.365Z,17.04
2023-05-08T20:35:58.311Z,16.95
2023-05-08T20:38:26.986Z,16.93
2023-05-08T20:40:58.192Z,16.95
2023-05-08T20:43:28.247Z,16.79
2023-05-08T20:45:57.634Z,16.86
2023-05-08T20:48:25.814Z,16.81
2023-05-08T20:50:54.416Z,16.77
2023-05-08T20:53:22.856Z,16.79
2023-05-08T20:55:51.149Z,16.79
2023-05-08T20:58:19.846Z,16.66
2023-05-08T21:00:48.329Z,16.61
2023-05-08T21:03:18.513Z,16.66
2023-05-08T21:05:46.550Z,16.60
2023-05-08T21:08:15.110Z,16.60
2023-05-08T21:10:43.077Z,16.60
2023-05-08T21:13:11.113Z,16.56
2023-05-08T21:15:39.052Z,16.55
2023-05-08T21:18:11.918Z,16.47
2023-05-08T21:20:41.325Z,16.43
2023-05-08T21:23:09.372Z,16.45
2023-05-08T21:25:40.764Z,16.29
2023-05-08T21:28:09.568Z,16.16
2023-05-08T21:30:37.675Z,16.18
2023-05-08T21:33:08.259Z,16.17
2023-05-08T21:35:36.166Z,16.15
2023-05-08T21:38:06.536Z,16.08
2023-05-08T21:40:34.572Z,16.03
2023-05-08T21:43:02.516Z,15.95
2023-05-08T21:45:31.773Z,15.92
2023-05-08T21:48:00.409Z,15.88
2023-05-08T21:50:29.486Z,15.91
2023-05-08T21:53:00.394Z,15.90
2023-05-08T21:55:33.712Z,15.84
2023-05-08T21:58:02.016Z,15.86
2023-05-08T22:00:30.011Z,15.84
2023-05-08T22:02:58.182Z,15.76
2023-05-08T22:05:26.595Z,15.69
2023-05-08T22:07:54.798Z,15.64
2023-05-08T22:10:22.759Z,15.78
2023-05-08T22:12:52.329Z,15.61
2023-05-08T22:15:29.689Z,15.60
2023-05-08T22:17:59.102Z,15.51
2023-05-08T22:20:27.292Z,15.49
2023-05-08T22:22:55.214Z,15.52
2023-05-08T22:25:23.606Z,15.52
2023-05-08T22:27:54.508Z,15.51
2023-05-08T22:30:22.638Z,15.48
2023-05-08T22:32:55.707Z,15.42
2023-05-08T22:35:24.881Z,15.41
2023-05-08T22:37:53.356Z,15.44
2023-05-08T22:40:22.291Z,15.47
2023-05-08T22:42:53.532Z,15.51
2023-05-08T22:45:21.769Z,15.50
2023-05-08T22:47:52.223Z,15.39
2023-05-08T22:50:22.500Z,15.40
2023-05-08T22:52:50.441Z,15.32
2023-05-08T22:55:18.913Z,15.38
2023-05-08T22:57:52.822Z,15.37
2023-05-08T23:00:22.857Z,15.38
2023-05-08T23:02:51.355Z,15.41
2023-05-08T23:05:25.534Z,15.39
2023-05-08T23:07:53.648Z,15.43
2023-05-08T23:10:21.553Z,15.40
2023-05-08T23:12:50.089Z,15.26
2023-05-08T23:15:18.340Z,15.22
2023-05-08T23:17:48.270Z,15.25
2023-05-08T23:20:16.657Z,15.27
2023-05-08T23:22:44.799Z,15.14
2023-05-08T23:25:13.138Z,15.24
2023-05-08T23:27:42.406Z,15.22
2023-05-08T23:30:13.316Z,15.19
2023-05-08T23:32:42.207Z,15.17
2023-05-08T23:35:12.440Z,15.12
2023-05-08T23:37:40.787Z,15.06
2023-05-08T23:40:10.568Z,15.07
2023-05-08T23:42:40.115Z,15.10
2023-05-08T23:45:09.612Z,15.00
2023-05-08T23:47:38.800Z,14.86
2023-05-08T23:50:08.538Z,14.95
2023-05-08T23:52:38.574Z,14.82
2023-05-08T23:55:07.551Z,14.90
2023-05-08T23:57:35.978Z,14.96
