createdAt,value
2022-10-23T00:01:11.041Z,12.21
2022-10-23T00:03:37.546Z,12.20
2022-10-23T00:06:05.405Z,12.18
2022-10-23T00:08:31.925Z,12.14
2022-10-23T00:10:58.526Z,12.13
2022-10-23T00:13:25.164Z,12.10
2022-10-23T00:18:23.390Z,12.05
2022-10-23T00:20:50.001Z,12.02
2022-10-23T00:23:17.461Z,12.00
2022-10-23T00:25:44.104Z,11.98
2022-10-23T00:28:11.075Z,11.97
2022-10-23T00:30:37.686Z,11.95
2022-10-23T00:33:04.525Z,11.91
2022-10-23T00:35:31.368Z,11.88
2022-10-23T00:37:58.054Z,11.86
2022-10-23T00:40:24.577Z,11.83
2022-10-23T00:42:51.194Z,11.81
2022-10-23T00:45:31.744Z,11.78
2022-10-23T00:47:58.345Z,11.75
2022-10-23T00:50:27.640Z,11.71
2022-10-23T00:52:57.008Z,11.68
2022-10-23T00:55:25.478Z,11.69
2022-10-23T00:57:52.669Z,11.66
2022-10-23T01:00:23.968Z,11.63
2022-10-23T01:02:51.325Z,11.60
2022-10-23T01:05:20.048Z,11.57
2022-10-23T01:07:52.829Z,11.55
2022-10-23T01:10:45.498Z,11.55
2022-10-23T01:13:21.458Z,11.53
2022-10-23T01:16:08.950Z,11.52
2022-10-23T01:18:46.556Z,11.49
2022-10-23T01:21:31.218Z,11.47
2022-10-23T01:24:20.268Z,11.44
2022-10-23T01:26:55.786Z,11.42
2022-10-23T01:29:39.824Z,11.40
2022-10-23T01:32:11.704Z,11.39
2022-10-23T01:34:41.126Z,11.37
2022-10-23T01:37:13.000Z,11.37
2022-10-23T01:39:47.223Z,11.34
2022-10-23T01:42:19.860Z,11.32
2022-10-23T01:45:02.129Z,11.28
2022-10-23T01:47:32.138Z,11.26
2022-10-23T01:50:00.062Z,11.25
2022-10-23T01:52:27.412Z,11.24
2022-10-23T01:54:59.395Z,11.21
2022-10-23T01:57:29.117Z,11.19
2022-10-23T02:00:01.772Z,11.20
2022-10-23T02:02:30.625Z,11.20
2022-10-23T02:05:06.621Z,11.19
2022-10-23T02:07:34.135Z,11.20
2022-10-23T02:10:01.214Z,11.21
2022-10-23T02:12:46.027Z,11.20
2022-10-23T02:15:22.350Z,11.20
2022-10-23T02:17:54.971Z,11.21
2022-10-23T02:23:36.151Z,11.20
2022-10-23T02:26:18.229Z,11.20
2022-10-23T02:28:56.172Z,11.19
2022-10-23T02:31:23.820Z,11.18
2022-10-23T02:33:50.848Z,11.18
2022-10-23T02:36:19.489Z,11.20
2022-10-23T02:38:46.522Z,11.23
2022-10-23T02:41:44.336Z,11.24
2022-10-23T02:44:29.376Z,11.23
2022-10-23T02:47:14.588Z,11.20
2022-10-23T02:50:09.079Z,11.17
2022-10-23T02:53:02.038Z,11.17
2022-10-23T02:55:37.022Z,11.17
2022-10-23T02:58:15.804Z,11.16
2022-10-23T03:00:48.218Z,11.15
2022-10-23T03:03:22.326Z,11.13
2022-10-23T03:05:49.002Z,11.12
2022-10-23T03:08:15.683Z,11.11
2022-10-23T03:10:43.171Z,11.11
2022-10-23T03:13:11.180Z,11.11
2022-10-23T03:15:37.880Z,11.11
2022-10-23T03:18:04.649Z,11.11
2022-10-23T03:20:31.370Z,11.10
2022-10-23T03:22:57.907Z,11.10
2022-10-23T03:25:24.443Z,11.09
2022-10-23T03:27:52.004Z,11.08
2022-10-23T03:30:18.991Z,11.06
2022-10-23T03:32:45.853Z,11.08
2022-10-23T03:35:12.561Z,11.07
2022-10-23T03:37:39.252Z,11.03
2022-10-23T03:40:06.541Z,11.02
2022-10-23T03:42:33.081Z,10.99
2022-10-23T03:44:59.692Z,10.98
2022-10-23T03:47:26.300Z,10.97
2022-10-23T03:49:52.923Z,10.96
2022-10-23T03:52:19.474Z,10.94
2022-10-23T03:54:46.219Z,10.93
2022-10-23T03:57:12.749Z,10.91
2022-10-23T03:59:39.413Z,10.90
2022-10-23T04:02:05.991Z,10.89
2022-10-23T04:04:33.034Z,10.88
2022-10-23T04:06:59.588Z,10.86
2022-10-23T04:09:26.352Z,10.86
2022-10-23T04:11:52.955Z,10.87
2022-10-23T04:14:19.600Z,10.87
2022-10-23T04:16:46.135Z,10.89
2022-10-23T04:19:12.885Z,10.89
2022-10-23T04:21:39.507Z,10.90
2022-10-23T04:24:06.500Z,10.89
2022-10-23T04:26:33.041Z,10.89
2022-10-23T04:28:59.672Z,10.89
2022-10-23T04:31:26.892Z,10.91
2022-10-23T04:33:53.466Z,10.91
2022-10-23T04:36:20.122Z,10.93
2022-10-23T04:38:47.873Z,10.92
2022-10-23T04:41:14.489Z,10.91
2022-10-23T04:43:41.078Z,10.91
2022-10-23T04:46:07.926Z,10.91
2022-10-23T04:48:36.479Z,10.92
2022-10-23T04:51:05.529Z,10.92
2022-10-23T04:53:32.720Z,10.92
2022-10-23T04:55:59.749Z,10.93
2022-10-23T04:58:28.480Z,10.94
2022-10-23T05:00:55.934Z,10.96
2022-10-23T05:03:24.000Z,10.97
2022-10-23T05:05:54.301Z,10.98
2022-10-23T05:08:21.487Z,10.99
2022-10-23T05:10:49.797Z,11.00
2022-10-23T05:13:19.840Z,11.01
2022-10-23T05:15:51.484Z,11.01
2022-10-23T05:18:17.951Z,11.00
2022-10-23T05:20:46.116Z,10.98
2022-10-23T05:23:17.959Z,11.00
2022-10-23T05:25:44.568Z,11.01
2022-10-23T05:28:11.117Z,11.01
2022-10-23T05:30:38.569Z,11.04
2022-10-23T05:33:05.373Z,11.05
2022-10-23T05:35:32.088Z,11.06
2022-10-23T05:38:01.752Z,11.07
2022-10-23T05:40:28.732Z,11.06
2022-10-23T05:42:55.342Z,11.07
2022-10-23T05:45:22.187Z,11.08
2022-10-23T05:47:49.266Z,11.07
2022-10-23T05:50:16.519Z,11.08
2022-10-23T05:52:46.638Z,11.11
2022-10-23T05:55:13.402Z,11.12
2022-10-23T05:57:40.218Z,11.13
2022-10-23T06:00:07.650Z,11.14
2022-10-23T06:02:34.441Z,11.13
2022-10-23T06:05:01.229Z,11.14
2022-10-23T06:07:31.311Z,11.15
2022-10-23T06:10:00.599Z,11.14
2022-10-23T06:12:27.210Z,11.16
2022-10-23T06:14:53.826Z,11.15
2022-10-23T06:17:20.385Z,11.16
2022-10-23T06:19:47.177Z,11.16
2022-10-23T06:22:13.791Z,11.16
2022-10-23T06:24:40.350Z,11.19
2022-10-23T06:27:07.129Z,11.19
2022-10-23T06:29:33.725Z,11.18
2022-10-23T06:32:00.508Z,11.19
2022-10-23T06:34:27.198Z,11.18
2022-10-23T06:36:53.891Z,11.19
2022-10-23T06:39:22.113Z,11.21
2022-10-23T06:41:48.708Z,11.23
2022-10-23T06:44:15.285Z,11.23
2022-10-23T06:46:42.388Z,11.26
2022-10-23T06:49:08.948Z,11.27
2022-10-23T06:51:36.493Z,11.28
2022-10-23T06:54:03.025Z,11.31
2022-10-23T06:56:30.467Z,11.32
2022-10-23T06:58:56.967Z,11.33
2022-10-23T07:01:23.900Z,11.35
2022-10-23T07:03:50.718Z,11.38
2022-10-23T07:06:17.593Z,11.40
2022-10-23T07:08:44.248Z,11.40
2022-10-23T07:11:12.041Z,11.44
2022-10-23T07:13:39.719Z,11.45
2022-10-23T07:16:11.794Z,11.47
2022-10-23T07:18:38.523Z,11.48
2022-10-23T07:21:05.204Z,11.51
2022-10-23T07:23:31.958Z,11.53
2022-10-23T07:26:16.193Z,11.55
2022-10-23T07:28:46.420Z,11.58
2022-10-23T07:31:14.063Z,11.62
2022-10-23T07:33:40.883Z,11.65
2022-10-23T07:36:09.065Z,11.69
2022-10-23T07:38:35.693Z,11.73
2022-10-23T07:41:02.671Z,11.78
2022-10-23T07:43:29.631Z,11.82
2022-10-23T07:45:56.562Z,11.86
2022-10-23T07:48:23.998Z,11.90
2022-10-23T07:50:51.265Z,11.93
2022-10-23T07:53:20.589Z,11.97
2022-10-23T07:55:54.084Z,12.01
2022-10-23T07:58:20.679Z,12.04
2022-10-23T08:00:58.658Z,12.09
2022-10-23T08:03:27.168Z,12.13
2022-10-23T08:05:55.324Z,12.15
2022-10-23T08:08:26.093Z,12.20
2022-10-23T08:10:54.467Z,12.25
2022-10-23T08:13:22.263Z,12.29
2022-10-23T08:15:51.011Z,12.34
2022-10-23T08:18:17.850Z,12.40
2022-10-23T08:20:46.998Z,12.44
2022-10-23T08:23:17.021Z,12.49
2022-10-23T08:25:44.486Z,12.54
2022-10-23T08:28:11.360Z,12.58
2022-10-23T08:30:38.144Z,12.62
2022-10-23T08:33:05.664Z,12.66
2022-10-23T08:35:37.557Z,12.73
2022-10-23T08:38:05.155Z,12.76
2022-10-23T08:40:32.249Z,12.81
2022-10-23T08:43:13.440Z,12.87
2022-10-23T08:45:47.452Z,12.91
2022-10-23T08:48:23.627Z,12.96
2022-10-23T08:50:56.053Z,13.01
2022-10-23T08:53:31.834Z,13.06
2022-10-23T08:56:12.277Z,13.09
2022-10-23T08:59:08.202Z,13.15
2022-10-23T09:01:49.689Z,13.19
2022-10-23T09:04:17.093Z,13.23
2022-10-23T09:07:11.615Z,13.25
2022-10-23T09:09:44.232Z,13.29
2022-10-23T09:12:18.167Z,13.33
2022-10-23T09:15:14.855Z,13.38
2022-10-23T09:17:44.167Z,13.43
2022-10-23T09:20:19.494Z,13.45
2022-10-23T09:22:48.564Z,13.49
2022-10-23T09:25:21.822Z,13.54
2022-10-23T09:27:54.770Z,13.58
2022-10-23T09:30:38.323Z,13.63
2022-10-23T09:33:18.740Z,13.70
2022-10-23T09:36:00.218Z,13.75
2022-10-23T09:38:46.680Z,13.81
2022-10-23T09:41:25.459Z,13.88
2022-10-23T09:44:27.288Z,13.93
2022-10-23T09:46:59.432Z,13.99
2022-10-23T09:49:31.157Z,14.03
2022-10-23T09:52:22.697Z,14.07
2022-10-23T09:54:56.240Z,14.14
2022-10-23T09:57:30.934Z,14.21
2022-10-23T10:00:03.269Z,14.27
2022-10-23T10:02:35.581Z,14.34
2022-10-23T10:05:22.793Z,14.42
2022-10-23T10:08:21.624Z,14.51
2022-10-23T10:10:54.077Z,14.59
2022-10-23T10:13:32.515Z,14.66
2022-10-23T10:16:19.386Z,14.72
2022-10-23T10:19:22.838Z,14.80
2022-10-23T10:22:09.774Z,14.88
2022-10-23T10:24:56.453Z,14.92
2022-10-23T10:28:07.795Z,14.98
2022-10-23T10:31:01.631Z,15.03
2022-10-23T10:33:46.559Z,15.06
2022-10-23T10:36:34.394Z,15.09
2022-10-23T10:39:04.510Z,15.09
2022-10-23T10:41:58.708Z,15.08
2022-10-23T10:44:28.230Z,15.05
2022-10-23T10:47:14.947Z,15.02
2022-10-23T10:50:23.662Z,15.05
2022-10-23T10:53:03.393Z,15.07
2022-10-23T10:55:38.650Z,15.09
2022-10-23T10:58:12.175Z,15.11
2022-10-23T11:00:38.869Z,15.11
2022-10-23T11:03:17.482Z,15.13
2022-10-23T11:05:46.956Z,15.16
2022-10-23T11:08:21.902Z,15.21
2022-10-23T11:10:54.641Z,15.27
2022-10-23T11:13:34.469Z,15.32
2022-10-23T11:16:08.886Z,15.34
2022-10-23T11:18:37.619Z,15.38
2022-10-23T11:21:22.804Z,15.42
2022-10-23T11:24:12.543Z,15.46
2022-10-23T11:26:47.529Z,15.48
2022-10-23T11:29:41.409Z,15.52
2022-10-23T11:32:20.568Z,15.53
2022-10-23T11:34:59.333Z,15.54
2022-10-23T11:37:26.896Z,15.56
2022-10-23T11:40:04.883Z,15.58
2022-10-23T11:42:38.698Z,15.60
2022-10-23T11:45:30.100Z,15.64
2022-10-23T11:48:05.396Z,15.67
2022-10-23T11:50:52.147Z,15.70
2022-10-23T11:53:27.559Z,15.72
2022-10-23T11:56:19.542Z,15.75
2022-10-23T11:58:50.452Z,15.76
2022-10-23T12:01:19.899Z,15.79
2022-10-23T12:03:52.606Z,15.84
2022-10-23T12:06:28.974Z,15.90
2022-10-23T12:09:02.084Z,15.95
2022-10-23T12:11:44.398Z,16.01
2022-10-23T12:14:28.773Z,16.11
2022-10-23T12:16:56.103Z,16.18
2022-10-23T12:19:25.480Z,16.25
2022-10-23T12:21:59.603Z,16.32
2022-10-23T12:25:00.717Z,16.37
2022-10-23T12:27:32.329Z,16.40
2022-10-23T12:30:20.859Z,16.40
2022-10-23T12:33:23.122Z,16.40
2022-10-23T12:36:08.197Z,16.41
2022-10-23T12:38:44.361Z,16.40
2022-10-23T12:41:13.871Z,16.40
2022-10-23T12:43:50.330Z,16.42
2022-10-23T12:46:49.076Z,16.48
2022-10-23T12:49:21.395Z,16.53
2022-10-23T12:52:02.359Z,16.58
2022-10-23T12:54:32.082Z,16.63
2022-10-23T12:56:58.741Z,16.68
2022-10-23T12:59:38.615Z,16.71
2022-10-23T13:02:20.301Z,16.75
2022-10-23T13:04:49.172Z,16.79
2022-10-23T13:07:19.562Z,16.83
2022-10-23T13:09:46.861Z,16.84
2022-10-23T13:12:41.152Z,16.86
2022-10-23T13:15:07.661Z,16.90
2022-10-23T13:17:40.652Z,16.92
2022-10-23T13:20:16.317Z,16.94
2022-10-23T13:22:43.245Z,16.96
2022-10-23T13:25:25.459Z,16.97
2022-10-23T13:28:03.431Z,16.99
2022-10-23T13:30:32.640Z,17.01
2022-10-23T13:32:59.876Z,17.02
2022-10-23T13:35:27.267Z,17.02
2022-10-23T13:37:53.926Z,17.02
2022-10-23T13:40:23.669Z,17.04
2022-10-23T13:42:51.874Z,17.05
2022-10-23T13:45:24.050Z,17.06
2022-10-23T13:47:51.507Z,17.07
2022-10-23T13:50:19.358Z,17.09
2022-10-23T13:52:46.351Z,17.11
2022-10-23T13:55:28.242Z,17.14
2022-10-23T13:57:54.885Z,17.16
2022-10-23T14:00:21.913Z,17.17
2022-10-23T14:02:48.866Z,17.20
2022-10-23T14:05:15.536Z,17.21
2022-10-23T14:07:42.388Z,17.21
2022-10-23T14:10:09.292Z,17.22
2022-10-23T14:12:43.696Z,17.23
2022-10-23T14:15:11.480Z,17.23
2022-10-23T14:17:38.492Z,17.24
2022-10-23T14:20:06.358Z,17.25
2022-10-23T14:22:33.334Z,17.24
2022-10-23T14:24:59.966Z,17.24
2022-10-23T14:27:26.526Z,17.24
2022-10-23T14:29:53.267Z,17.22
2022-10-23T14:32:19.801Z,17.22
2022-10-23T14:34:51.457Z,17.22
2022-10-23T14:37:19.831Z,17.22
2022-10-23T14:39:50.028Z,17.22
2022-10-23T14:42:17.455Z,17.21
2022-10-23T14:44:45.008Z,17.21
2022-10-23T14:47:11.879Z,17.20
2022-10-23T14:49:40.238Z,17.19
2022-10-23T14:52:07.335Z,17.19
2022-10-23T14:54:36.367Z,17.18
2022-10-23T14:57:03.704Z,17.18
2022-10-23T14:59:30.641Z,17.16
2022-10-23T15:01:57.240Z,17.15
2022-10-23T15:04:23.996Z,17.14
2022-10-23T15:06:50.569Z,17.13
2022-10-23T15:09:19.553Z,17.12
2022-10-23T15:11:46.710Z,17.10
2022-10-23T15:14:14.355Z,17.09
2022-10-23T15:16:43.735Z,17.07
2022-10-23T15:19:15.166Z,17.05
2022-10-23T15:21:45.247Z,17.03
2022-10-23T15:24:11.902Z,17.03
2022-10-23T15:26:39.558Z,17.02
2022-10-23T15:29:06.654Z,17.02
2022-10-23T15:31:44.502Z,17.00
2022-10-23T15:34:14.819Z,16.97
2022-10-23T15:36:42.621Z,16.96
2022-10-23T15:39:10.451Z,16.94
2022-10-23T15:41:39.486Z,16.91
2022-10-23T15:44:07.208Z,16.88
2022-10-23T15:46:34.461Z,16.85
2022-10-23T15:49:01.154Z,16.81
2022-10-23T15:51:27.910Z,16.80
2022-10-23T15:53:57.163Z,16.77
2022-10-23T15:56:25.069Z,16.75
2022-10-23T15:58:52.114Z,16.72
2022-10-23T16:01:18.919Z,16.72
2022-10-23T16:03:45.799Z,16.69
2022-10-23T16:06:14.250Z,16.68
2022-10-23T16:08:43.972Z,16.67
2022-10-23T16:11:20.259Z,16.66
2022-10-23T16:13:50.221Z,16.65
2022-10-23T16:16:17.696Z,16.65
2022-10-23T16:18:45.215Z,16.65
2022-10-23T16:21:29.476Z,16.65
2022-10-23T16:23:58.128Z,16.64
2022-10-23T16:26:25.935Z,16.61
2022-10-23T16:28:57.767Z,16.58
2022-10-23T16:31:25.859Z,16.55
2022-10-23T16:33:53.453Z,16.50
2022-10-23T16:36:21.334Z,16.48
2022-10-23T16:38:47.988Z,16.42
2022-10-23T16:41:14.593Z,16.38
2022-10-23T16:43:41.412Z,16.34
2022-10-23T16:46:13.245Z,16.30
2022-10-23T16:48:42.034Z,16.28
2022-10-23T16:51:19.931Z,16.26
2022-10-23T16:53:47.601Z,16.27
2022-10-23T16:56:18.876Z,16.25
2022-10-23T16:58:45.934Z,16.27
2022-10-23T17:01:25.250Z,16.27
2022-10-23T17:03:53.291Z,16.28
2022-10-23T17:06:23.239Z,16.32
2022-10-23T17:08:50.292Z,16.35
2022-10-23T17:11:20.367Z,16.39
2022-10-23T17:13:52.363Z,16.45
2022-10-23T17:16:23.727Z,16.52
2022-10-23T17:18:51.052Z,16.58
2022-10-23T17:21:19.809Z,16.64
2022-10-23T17:23:47.338Z,16.71
2022-10-23T17:26:17.341Z,16.77
2022-10-23T17:28:44.361Z,16.86
2022-10-23T17:31:22.810Z,16.88
2022-10-23T17:33:52.475Z,16.89
2022-10-23T17:36:22.461Z,16.90
2022-10-23T17:38:50.575Z,16.92
2022-10-23T17:41:19.417Z,16.90
2022-10-23T17:43:46.868Z,16.89
2022-10-23T17:46:14.475Z,16.92
2022-10-23T17:48:43.572Z,16.90
2022-10-23T17:51:19.244Z,16.86
2022-10-23T17:53:48.010Z,16.84
2022-10-23T17:56:19.183Z,16.81
2022-10-23T17:58:46.940Z,16.78
2022-10-23T18:01:16.654Z,16.74
2022-10-23T18:03:43.658Z,16.73
2022-10-23T18:06:16.003Z,16.70
2022-10-23T18:08:44.162Z,16.68
2022-10-23T18:11:18.540Z,16.65
2022-10-23T18:13:46.420Z,16.61
2022-10-23T18:16:13.915Z,16.59
2022-10-23T18:18:41.940Z,16.57
2022-10-23T18:21:09.992Z,16.57
2022-10-23T18:23:37.595Z,16.56
2022-10-23T18:26:05.580Z,16.56
2022-10-23T18:28:32.710Z,16.54
2022-10-23T18:30:59.341Z,16.55
2022-10-23T18:33:26.592Z,16.55
2022-10-23T18:35:53.246Z,16.54
2022-10-23T18:38:19.788Z,16.52
2022-10-23T18:40:46.348Z,16.50
2022-10-23T18:43:15.103Z,16.48
2022-10-23T18:45:46.842Z,16.47
2022-10-23T18:48:13.682Z,16.45
2022-10-23T18:50:40.350Z,16.42
2022-10-23T18:53:07.595Z,16.40
2022-10-23T18:58:05.597Z,16.42
2022-10-23T19:00:32.299Z,16.45
2022-10-23T19:02:58.870Z,16.46
2022-10-23T19:05:25.587Z,16.45
2022-10-23T19:07:52.544Z,16.45
2022-10-23T19:10:21.160Z,16.45
2022-10-23T19:12:47.986Z,16.47
2022-10-23T19:15:15.012Z,16.49
2022-10-23T19:17:41.666Z,16.49
2022-10-23T19:20:12.535Z,16.45
2022-10-23T19:22:41.116Z,16.44
2022-10-23T19:25:18.830Z,16.42
2022-10-23T19:27:47.813Z,16.41
2022-10-23T19:30:20.579Z,16.42
2022-10-23T19:32:49.936Z,16.40
2022-10-23T19:35:18.620Z,16.39
2022-10-23T19:37:45.734Z,16.40
2022-10-23T19:40:14.354Z,16.38
2022-10-23T19:42:42.732Z,16.35
2022-10-23T19:45:12.933Z,16.32
2022-10-23T19:47:40.147Z,16.29
2022-10-23T19:50:08.124Z,16.27
2022-10-23T19:52:35.057Z,16.23
2022-10-23T19:55:03.226Z,16.22
2022-10-23T19:57:33.844Z,16.17
2022-10-23T20:00:02.101Z,16.20
2022-10-23T20:02:29.222Z,16.19
2022-10-23T20:04:56.095Z,16.20
2022-10-23T20:07:23.494Z,16.18
2022-10-23T20:09:50.200Z,16.16
2022-10-23T20:12:16.836Z,16.19
2022-10-23T20:14:43.887Z,16.20
2022-10-23T20:17:10.411Z,16.20
2022-10-23T20:19:37.243Z,16.20
2022-10-23T20:22:03.862Z,16.24
2022-10-23T20:24:30.578Z,16.27
2022-10-23T20:26:57.267Z,16.29
2022-10-23T20:29:24.963Z,16.30
2022-10-23T20:31:51.905Z,16.29
2022-10-23T20:34:19.191Z,16.28
2022-10-23T20:36:48.485Z,16.26
2022-10-23T20:39:19.033Z,16.23
2022-10-23T20:41:46.477Z,16.20
2022-10-23T20:46:43.818Z,16.14
2022-10-23T20:49:11.899Z,16.13
2022-10-23T20:51:38.809Z,16.11
2022-10-23T20:54:05.781Z,16.12
2022-10-23T20:56:35.170Z,16.11
2022-10-23T20:59:10.541Z,16.09
2022-10-23T21:01:43.429Z,16.09
2022-10-23T21:04:14.249Z,16.07
2022-10-23T21:06:57.769Z,16.06
2022-10-23T21:09:31.292Z,16.06
2022-10-23T21:11:57.910Z,16.05
2022-10-23T21:14:24.550Z,16.03
2022-10-23T21:16:51.155Z,16.01
2022-10-23T21:19:17.793Z,16.01
2022-10-23T21:21:44.571Z,16.01
2022-10-23T21:24:14.834Z,15.99
2022-10-23T21:26:42.192Z,15.97
2022-10-23T21:29:24.277Z,15.93
2022-10-23T21:32:01.089Z,15.90
2022-10-23T21:34:28.890Z,15.86
2022-10-23T21:39:43.998Z,15.83
2022-10-23T21:42:12.190Z,15.82
2022-10-23T21:44:38.794Z,15.79
2022-10-23T21:47:05.524Z,15.76
2022-10-23T21:49:32.317Z,15.79
2022-10-23T21:51:58.943Z,15.83
2022-10-23T21:54:25.643Z,15.86
2022-10-23T21:56:56.104Z,15.88
2022-10-23T21:59:27.662Z,15.90
2022-10-23T22:01:56.886Z,15.91
2022-10-23T22:04:23.619Z,15.91
2022-10-23T22:06:50.565Z,15.96
2022-10-23T22:09:19.561Z,15.99
2022-10-23T22:11:47.989Z,16.02
2022-10-23T22:14:14.563Z,16.02
2022-10-23T22:16:42.194Z,15.99
2022-10-23T22:19:11.732Z,15.97
2022-10-23T22:21:39.051Z,15.95
2022-10-23T22:24:06.459Z,15.93
2022-10-23T22:26:36.055Z,15.88
2022-10-23T22:29:07.107Z,15.82
2022-10-23T22:31:34.901Z,15.77
2022-10-23T22:34:13.170Z,15.73
2022-10-23T22:36:49.315Z,15.70
2022-10-23T22:39:16.066Z,15.68
2022-10-23T22:41:45.560Z,15.64
2022-10-23T22:44:12.233Z,15.60
2022-10-23T22:46:38.926Z,15.58
2022-10-23T22:51:37.590Z,15.56
2022-10-23T22:54:04.264Z,15.56
2022-10-23T22:56:31.412Z,15.55
2022-10-23T22:58:58.420Z,15.57
2022-10-23T23:01:26.976Z,15.61
2022-10-23T23:03:54.172Z,15.64
2022-10-23T23:06:21.655Z,15.67
2022-10-23T23:08:49.843Z,15.68
2022-10-23T23:11:19.014Z,15.71
2022-10-23T23:13:46.203Z,15.73
2022-10-23T23:16:28.132Z,15.75
2022-10-23T23:18:56.351Z,15.75
2022-10-23T23:21:24.049Z,15.77
2022-10-23T23:23:50.667Z,15.77
2022-10-23T23:26:17.458Z,15.77
2022-10-23T23:28:45.348Z,15.78
2022-10-23T23:31:24.337Z,15.78
2022-10-23T23:33:51.705Z,15.77
2022-10-23T23:36:21.539Z,15.77
2022-10-23T23:38:48.215Z,15.76
2022-10-23T23:41:16.737Z,15.75
2022-10-23T23:43:44.325Z,15.74
2022-10-23T23:46:11.402Z,15.74
2022-10-23T23:48:38.432Z,15.72
2022-10-23T23:51:05.688Z,15.73
2022-10-23T23:53:32.549Z,15.71
2022-10-23T23:55:59.509Z,15.68
2022-10-23T23:58:26.107Z,15.67
