createdAt,value
2018-02-13T00:00:03.589Z,20.10
2018-02-13T00:01:08.540Z,20.10
2018-02-13T00:02:13.625Z,20.20
2018-02-13T00:03:18.745Z,20.10
2018-02-13T00:04:24.273Z,20.10
2018-02-13T00:05:29.807Z,20.10
2018-02-13T00:06:35.014Z,20.10
2018-02-13T00:07:40.253Z,20.10
2018-02-13T00:08:45.455Z,20.10
2018-02-13T00:09:50.575Z,20.10
2018-02-13T00:10:55.773Z,20.10
2018-02-13T00:12:00.614Z,20.10
2018-02-13T00:13:05.412Z,20.10
2018-02-13T00:14:10.269Z,20.10
2018-02-13T00:15:15.102Z,20.10
2018-02-13T00:16:20.249Z,20.10
2018-02-13T00:17:25.368Z,20.10
2018-02-13T00:18:30.690Z,20.10
2018-02-13T00:19:35.870Z,20.10
2018-02-13T00:20:40.792Z,20.10
2018-02-13T00:21:46.391Z,20.10
2018-02-13T00:22:51.364Z,20.10
2018-02-13T00:23:56.392Z,20.10
2018-02-13T00:25:01.512Z,20.10
2018-02-13T00:26:07.380Z,20.10
2018-02-13T00:27:12.574Z,20.10
2018-02-13T00:28:17.496Z,20.10
2018-02-13T00:29:22.500Z,20.10
2018-02-13T00:30:27.558Z,20.10
2018-02-13T00:31:32.432Z,20.10
2018-02-13T00:32:37.287Z,20.10
2018-02-13T00:33:42.402Z,20.10
2018-02-13T00:34:48.165Z,20.10
2018-02-13T00:35:53.010Z,20.10
2018-02-13T00:36:58.022Z,20.10
2018-02-13T00:38:03.019Z,20.10
2018-02-13T00:39:08.069Z,20.10
2018-02-13T00:40:13.087Z,20.10
2018-02-13T00:41:17.996Z,20.10
2018-02-13T00:42:22.894Z,20.10
2018-02-13T00:43:28.530Z,20.10
2018-02-13T00:44:33.598Z,20.10
2018-02-13T00:45:38.934Z,20.10
2018-02-13T00:46:44.230Z,20.10
2018-02-13T00:47:49.437Z,20.10
2018-02-13T00:48:54.381Z,20.10
2018-02-13T00:49:59.246Z,20.10
2018-02-13T00:51:04.122Z,20.10
2018-02-13T00:52:09.036Z,20.10
2018-02-13T00:53:14.049Z,20.10
2018-02-13T00:54:19.002Z,20.10
2018-02-13T00:55:23.871Z,20.10
2018-02-13T00:56:28.989Z,20.10
2018-02-13T00:57:34.074Z,20.10
2018-02-13T00:58:39.263Z,20.10
2018-02-13T00:59:44.267Z,20.00
2018-02-13T01:00:49.534Z,20.10
2018-02-13T01:01:54.680Z,20.10
2018-02-13T01:02:59.640Z,20.10
2018-02-13T01:04:05.430Z,20.10
2018-02-13T01:05:10.740Z,20.10
2018-02-13T01:06:15.865Z,20.10
2018-02-13T01:07:20.991Z,20.10
2018-02-13T01:08:26.080Z,20.10
2018-02-13T01:09:31.201Z,20.10
2018-02-13T01:10:36.157Z,20.10
2018-02-13T01:11:41.444Z,20.10
2018-02-13T01:12:46.526Z,20.10
2018-02-13T01:13:51.505Z,20.10
2018-02-13T01:14:56.510Z,20.10
2018-02-13T01:16:01.525Z,20.10
2018-02-13T01:17:06.645Z,20.10
2018-02-13T01:18:11.650Z,20.10
2018-02-13T01:19:16.571Z,20.10
2018-02-13T01:20:21.603Z,20.10
2018-02-13T01:21:26.593Z,20.10
2018-02-13T01:22:31.944Z,20.10
2018-02-13T01:23:37.131Z,20.10
2018-02-13T01:24:41.966Z,20.10
2018-02-13T01:25:47.019Z,20.10
2018-02-13T01:26:52.043Z,20.10
2018-02-13T01:27:56.878Z,20.10
2018-02-13T01:29:01.842Z,20.10
2018-02-13T01:30:06.951Z,20.10
2018-02-13T01:31:12.759Z,20.10
2018-02-13T01:32:17.794Z,20.10
2018-02-13T01:33:22.828Z,20.10
2018-02-13T01:34:27.740Z,20.10
2018-02-13T01:35:33.204Z,20.10
2018-02-13T01:36:38.434Z,20.10
2018-02-13T01:37:43.460Z,20.10
2018-02-13T01:38:48.440Z,20.10
2018-02-13T01:39:53.452Z,20.10
2018-02-13T01:40:58.611Z,20.10
2018-02-13T01:42:03.554Z,20.10
2018-02-13T01:43:09.106Z,20.10
2018-02-13T01:44:14.148Z,20.10
2018-02-13T01:45:19.218Z,20.10
2018-02-13T01:46:24.164Z,20.10
2018-02-13T01:47:29.350Z,20.10
2018-02-13T01:48:34.928Z,20.10
2018-02-13T01:49:39.913Z,20.10
2018-02-13T01:50:45.955Z,20.10
2018-02-13T01:51:50.942Z,20.10
2018-02-13T01:52:56.259Z,20.10
2018-02-13T01:54:01.293Z,20.10
2018-02-13T01:55:06.360Z,20.10
2018-02-13T01:56:11.342Z,20.10
2018-02-13T01:57:16.249Z,20.10
2018-02-13T01:58:21.169Z,20.10
2018-02-13T01:59:26.363Z,20.10
2018-02-13T02:00:31.527Z,20.10
2018-02-13T02:01:36.455Z,20.10
2018-02-13T02:02:41.549Z,20.10
2018-02-13T02:03:46.746Z,20.10
2018-02-13T02:04:51.875Z,20.10
2018-02-13T02:05:56.829Z,20.10
2018-02-13T02:07:01.807Z,20.10
2018-02-13T02:08:06.985Z,20.10
2018-02-13T02:09:12.907Z,20.10
2018-02-13T02:10:17.927Z,20.10
2018-02-13T02:11:23.045Z,20.10
2018-02-13T02:12:27.967Z,20.10
2018-02-13T02:13:33.026Z,20.10
2018-02-13T02:14:38.979Z,20.10
2018-02-13T02:15:43.897Z,20.10
2018-02-13T02:16:48.713Z,20.00
2018-02-13T02:17:53.737Z,20.10
2018-02-13T02:18:59.577Z,20.10
2018-02-13T02:20:04.489Z,20.10
2018-02-13T02:21:09.434Z,20.00
2018-02-13T02:22:14.235Z,20.00
2018-02-13T02:23:19.092Z,20.00
2018-02-13T02:24:24.003Z,20.00
2018-02-13T02:25:28.847Z,20.00
2018-02-13T02:26:33.806Z,20.00
2018-02-13T02:27:38.646Z,20.00
2018-02-13T02:28:43.655Z,20.10
2018-02-13T02:29:48.682Z,20.00
2018-02-13T02:30:53.584Z,20.00
2018-02-13T02:31:58.688Z,20.00
2018-02-13T02:33:03.825Z,20.00
2018-02-13T02:34:09.511Z,20.00
2018-02-13T02:35:14.484Z,20.00
2018-02-13T02:36:19.403Z,20.00
2018-02-13T02:37:24.336Z,20.00
2018-02-13T02:38:29.285Z,20.10
2018-02-13T02:39:34.228Z,20.00
2018-02-13T02:40:39.134Z,20.00
2018-02-13T02:41:44.056Z,20.00
2018-02-13T02:42:49.025Z,20.00
2018-02-13T02:43:54.155Z,20.00
2018-02-13T02:44:59.343Z,20.00
2018-02-13T02:46:04.333Z,20.00
2018-02-13T02:47:09.151Z,20.00
2018-02-13T02:48:14.001Z,20.10
2018-02-13T02:49:18.972Z,20.00
2018-02-13T02:50:23.974Z,20.00
2018-02-13T02:51:28.946Z,20.00
2018-02-13T02:52:33.751Z,20.00
2018-02-13T02:53:38.571Z,20.00
2018-02-13T02:54:43.376Z,20.00
2018-02-13T02:55:48.498Z,20.00
2018-02-13T02:56:53.640Z,20.00
2018-02-13T02:57:58.697Z,20.10
2018-02-13T02:59:03.605Z,20.00
2018-02-13T03:00:08.495Z,20.10
2018-02-13T03:01:13.337Z,20.00
2018-02-13T03:02:18.345Z,20.00
2018-02-13T03:03:23.424Z,20.00
2018-02-13T03:04:28.155Z,20.00
2018-02-13T03:05:32.944Z,20.00
2018-02-13T03:06:38.776Z,20.00
2018-02-13T03:07:43.763Z,20.00
2018-02-13T03:08:48.825Z,20.00
2018-02-13T03:09:53.935Z,20.00
2018-02-13T03:10:58.825Z,20.00
2018-02-13T03:12:04.012Z,20.10
2018-02-13T03:13:08.791Z,20.00
2018-02-13T03:14:13.609Z,20.00
2018-02-13T03:15:18.546Z,20.00
2018-02-13T03:16:23.518Z,20.00
2018-02-13T03:17:28.486Z,20.00
2018-02-13T03:18:33.510Z,20.00
2018-02-13T03:19:38.489Z,20.00
2018-02-13T03:20:43.479Z,20.00
2018-02-13T03:21:48.430Z,20.00
2018-02-13T03:22:53.390Z,20.00
2018-02-13T03:23:58.196Z,20.00
2018-02-13T03:25:03.017Z,20.00
2018-02-13T03:26:08.023Z,20.00
2018-02-13T03:27:12.937Z,20.00
2018-02-13T03:28:17.722Z,20.00
2018-02-13T03:29:22.678Z,20.00
2018-02-13T03:30:27.565Z,20.00
2018-02-13T03:31:32.389Z,20.00
2018-02-13T03:32:37.309Z,20.00
2018-02-13T03:33:42.215Z,20.00
2018-02-13T03:34:47.121Z,20.00
2018-02-13T03:35:51.970Z,20.00
2018-02-13T03:36:56.801Z,20.00
2018-02-13T03:38:01.644Z,20.00
2018-02-13T03:39:06.488Z,20.00
2018-02-13T03:40:11.445Z,20.00
2018-02-13T03:41:16.207Z,20.00
2018-02-13T03:42:21.316Z,20.00
2018-02-13T03:43:26.369Z,20.00
2018-02-13T03:44:31.277Z,20.00
2018-02-13T03:45:36.114Z,20.00
2018-02-13T03:46:41.151Z,20.00
2018-02-13T03:47:46.395Z,20.00
2018-02-13T03:48:51.596Z,20.00
2018-02-13T03:49:56.720Z,20.00
2018-02-13T03:51:03.133Z,20.00
2018-02-13T03:52:08.190Z,20.00
2018-02-13T03:53:13.052Z,20.00
2018-02-13T03:54:17.926Z,20.00
2018-02-13T03:55:23.049Z,20.00
2018-02-13T03:56:28.164Z,20.00
2018-02-13T03:57:33.013Z,20.00
2018-02-13T03:58:37.848Z,20.00
2018-02-13T03:59:42.804Z,20.00
2018-02-13T04:00:47.788Z,20.00
2018-02-13T04:01:52.717Z,20.00
2018-02-13T04:02:57.665Z,20.00
2018-02-13T04:04:02.783Z,20.00
2018-02-13T04:05:07.592Z,20.00
2018-02-13T04:06:12.450Z,20.00
2018-02-13T04:07:17.336Z,20.00
2018-02-13T04:08:22.113Z,20.00
2018-02-13T04:09:27.090Z,20.00
2018-02-13T04:10:31.972Z,20.00
2018-02-13T04:11:36.783Z,20.00
2018-02-13T04:12:41.843Z,20.00
2018-02-13T04:13:46.804Z,20.00
2018-02-13T04:14:51.898Z,20.00
2018-02-13T04:15:56.876Z,20.00
2018-02-13T04:17:01.712Z,20.00
2018-02-13T04:18:06.628Z,20.00
2018-02-13T04:19:11.526Z,20.00
2018-02-13T04:20:16.654Z,20.00
2018-02-13T04:21:21.677Z,20.00
2018-02-13T04:22:26.511Z,20.00
2018-02-13T04:23:31.508Z,20.00
2018-02-13T04:24:36.383Z,20.00
2018-02-13T04:25:41.324Z,20.00
2018-02-13T04:26:46.979Z,20.00
2018-02-13T04:27:51.824Z,20.00
2018-02-13T04:28:57.582Z,20.00
2018-02-13T04:30:02.782Z,20.00
2018-02-13T04:31:07.962Z,20.00
2018-02-13T04:32:12.924Z,20.00
2018-02-13T04:33:18.075Z,20.00
2018-02-13T04:34:23.066Z,20.00
2018-02-13T04:35:27.973Z,20.00
2018-02-13T04:36:32.895Z,20.00
2018-02-13T04:37:37.857Z,20.00
2018-02-13T04:38:42.775Z,20.00
2018-02-13T04:39:47.786Z,20.00
2018-02-13T04:40:52.908Z,20.00
2018-02-13T04:41:57.932Z,20.00
2018-02-13T04:43:02.961Z,20.00
2018-02-13T04:44:08.052Z,20.00
2018-02-13T04:45:12.842Z,20.00
2018-02-13T04:46:17.847Z,20.00
2018-02-13T04:47:22.739Z,20.00
2018-02-13T04:48:27.795Z,20.00
2018-02-13T04:49:32.785Z,20.00
2018-02-13T04:50:37.594Z,20.00
2018-02-13T04:51:42.601Z,20.00
2018-02-13T04:52:47.603Z,20.00
2018-02-13T04:53:52.545Z,20.00
2018-02-13T04:54:57.581Z,20.00
2018-02-13T04:56:02.574Z,20.00
2018-02-13T04:57:07.584Z,20.00
2018-02-13T04:58:12.629Z,20.00
2018-02-13T04:59:17.453Z,20.00
2018-02-13T05:00:22.418Z,20.00
2018-02-13T05:01:27.400Z,20.00
2018-02-13T05:02:32.333Z,20.00
2018-02-13T05:03:37.301Z,20.00
2018-02-13T05:04:42.308Z,20.00
2018-02-13T05:05:47.924Z,20.00
2018-02-13T05:06:52.887Z,20.00
2018-02-13T05:07:57.919Z,20.00
2018-02-13T05:09:02.960Z,20.00
2018-02-13T05:10:09.494Z,20.00
2018-02-13T05:11:17.887Z,20.00
2018-02-13T05:12:22.897Z,20.00
2018-02-13T05:13:28.012Z,20.00
2018-02-13T05:14:32.889Z,20.00
2018-02-13T05:15:37.766Z,20.00
2018-02-13T05:16:42.879Z,20.00
2018-02-13T05:17:47.779Z,20.00
2018-02-13T05:18:52.632Z,20.00
2018-02-13T05:19:57.568Z,20.00
2018-02-13T05:21:02.578Z,20.00
2018-02-13T05:22:07.597Z,20.00
2018-02-13T05:23:12.627Z,20.00
2018-02-13T05:24:17.616Z,20.00
2018-02-13T05:25:22.619Z,20.00
2018-02-13T05:26:27.717Z,20.00
2018-02-13T05:27:33.412Z,20.00
2018-02-13T05:28:39.127Z,20.00
2018-02-13T05:29:44.060Z,20.00
2018-02-13T05:30:49.082Z,20.00
2018-02-13T05:31:54.587Z,20.00
2018-02-13T05:32:59.541Z,20.00
2018-02-13T05:34:04.537Z,20.00
2018-02-13T05:35:09.435Z,20.00
2018-02-13T05:36:14.422Z,20.00
2018-02-13T05:37:19.433Z,20.00
2018-02-13T05:38:24.501Z,20.00
2018-02-13T05:39:29.532Z,20.00
2018-02-13T05:40:34.582Z,20.00
2018-02-13T05:41:39.505Z,20.00
2018-02-13T05:42:44.395Z,20.00
2018-02-13T05:43:49.202Z,19.90
2018-02-13T05:44:54.303Z,19.70
2018-02-13T05:45:59.339Z,19.60
2018-02-13T05:47:04.486Z,19.50
2018-02-13T05:48:09.627Z,19.30
2018-02-13T05:49:14.645Z,19.20
2018-02-13T05:50:19.653Z,19.10
2018-02-13T05:51:24.840Z,19.00
2018-02-13T05:52:29.997Z,19.00
2018-02-13T05:53:34.786Z,18.90
2018-02-13T05:54:39.814Z,18.90
2018-02-13T05:55:44.889Z,18.80
2018-02-13T05:56:49.904Z,18.80
2018-02-13T05:57:54.844Z,18.80
2018-02-13T05:58:59.759Z,18.80
2018-02-13T06:00:04.894Z,18.70
2018-02-13T06:01:09.915Z,18.70
2018-02-13T06:02:14.881Z,18.70
2018-02-13T06:03:19.998Z,18.70
2018-02-13T06:04:24.890Z,18.60
2018-02-13T06:05:29.802Z,18.60
2018-02-13T06:06:34.674Z,18.60
2018-02-13T06:07:39.688Z,18.70
2018-02-13T06:08:44.737Z,18.70
2018-02-13T06:09:49.867Z,18.90
2018-02-13T06:10:54.856Z,19.00
2018-02-13T06:12:00.088Z,19.10
2018-02-13T06:13:05.274Z,18.90
2018-02-13T06:14:10.226Z,18.80
2018-02-13T06:15:15.136Z,18.60
2018-02-13T06:16:20.093Z,18.40
2018-02-13T06:17:25.141Z,18.30
2018-02-13T06:18:30.102Z,18.20
2018-02-13T06:19:35.026Z,18.10
2018-02-13T06:20:40.714Z,18.00
2018-02-13T06:21:45.704Z,18.00
2018-02-13T06:22:50.670Z,17.90
2018-02-13T06:23:55.878Z,17.80
2018-02-13T06:25:00.768Z,17.70
2018-02-13T06:26:05.949Z,17.70
2018-02-13T06:27:11.041Z,17.70
2018-02-13T06:28:16.120Z,17.70
2018-02-13T06:29:21.116Z,17.70
2018-02-13T06:30:26.184Z,17.60
2018-02-13T06:31:31.238Z,17.60
2018-02-13T06:32:37.034Z,17.60
2018-02-13T06:33:42.070Z,17.60
2018-02-13T06:34:46.924Z,17.50
2018-02-13T06:35:51.771Z,17.40
2018-02-13T06:36:56.866Z,17.40
2018-02-13T06:38:02.043Z,17.30
2018-02-13T06:39:07.158Z,17.30
2018-02-13T06:40:12.105Z,17.40
2018-02-13T06:41:17.155Z,17.50
2018-02-13T06:42:22.078Z,17.60
2018-02-13T06:43:27.205Z,17.60
2018-02-13T06:44:32.334Z,17.70
2018-02-13T06:45:37.547Z,17.80
2018-02-13T06:46:42.620Z,17.90
2018-02-13T06:47:47.713Z,18.10
2018-02-13T06:48:52.738Z,18.10
2018-02-13T06:49:57.835Z,18.30
2018-02-13T06:51:02.885Z,18.30
2018-02-13T06:52:08.099Z,18.40
2018-02-13T06:53:13.247Z,18.50
2018-02-13T06:54:18.321Z,18.60
2018-02-13T06:55:23.311Z,18.60
2018-02-13T06:56:28.436Z,18.70
2018-02-13T06:57:33.494Z,18.70
2018-02-13T06:58:38.581Z,18.80
2018-02-13T06:59:43.602Z,18.80
2018-02-13T07:00:48.539Z,18.90
2018-02-13T07:01:53.536Z,18.90
2018-02-13T07:02:58.470Z,19.00
2018-02-13T07:04:03.542Z,19.00
2018-02-13T07:05:08.582Z,19.00
2018-02-13T07:06:13.552Z,19.10
2018-02-13T07:07:19.658Z,19.10
2018-02-13T07:08:24.773Z,19.20
2018-02-13T07:09:30.226Z,19.20
2018-02-13T07:10:35.227Z,19.30
2018-02-13T07:11:40.764Z,19.30
2018-02-13T07:12:45.771Z,19.30
2018-02-13T07:13:50.705Z,19.30
2018-02-13T07:14:55.455Z,19.30
2018-02-13T07:16:00.391Z,19.40
2018-02-13T07:17:05.288Z,19.40
2018-02-13T07:18:10.046Z,19.40
2018-02-13T07:19:14.993Z,19.40
2018-02-13T07:20:20.050Z,19.40
2018-02-13T07:21:25.341Z,19.40
2018-02-13T07:22:30.328Z,19.50
2018-02-13T07:23:35.289Z,19.50
2018-02-13T07:24:40.369Z,19.50
2018-02-13T07:25:45.376Z,19.60
2018-02-13T07:26:50.342Z,19.60
2018-02-13T07:27:55.332Z,19.60
2018-02-13T07:29:00.365Z,19.60
2018-02-13T07:30:05.373Z,19.60
2018-02-13T07:31:10.410Z,19.60
2018-02-13T07:32:15.363Z,19.70
2018-02-13T07:33:20.507Z,19.70
2018-02-13T07:34:25.546Z,19.70
2018-02-13T07:35:30.624Z,19.60
2018-02-13T07:36:35.766Z,19.70
2018-02-13T07:37:40.781Z,19.70
2018-02-13T07:38:45.749Z,19.70
2018-02-13T07:39:50.740Z,19.70
2018-02-13T07:40:55.614Z,19.70
2018-02-13T07:42:00.576Z,19.70
2018-02-13T07:43:05.624Z,19.70
2018-02-13T07:44:10.681Z,19.70
2018-02-13T07:45:15.604Z,19.70
2018-02-13T07:46:20.492Z,19.70
2018-02-13T07:47:25.756Z,19.70
2018-02-13T07:48:30.851Z,19.70
2018-02-13T07:49:35.836Z,19.70
2018-02-13T07:50:40.796Z,19.70
2018-02-13T07:51:45.719Z,19.70
2018-02-13T07:52:50.796Z,19.70
2018-02-13T07:53:55.802Z,19.70
2018-02-13T07:55:00.619Z,19.70
2018-02-13T07:56:05.637Z,19.70
2018-02-13T07:57:10.741Z,19.70
2018-02-13T07:58:16.329Z,19.80
2018-02-13T07:59:21.259Z,19.80
2018-02-13T08:00:26.205Z,19.80
2018-02-13T08:01:31.312Z,19.80
2018-02-13T08:02:36.295Z,19.80
2018-02-13T08:03:41.272Z,19.80
2018-02-13T08:04:46.291Z,19.80
2018-02-13T08:05:51.712Z,19.80
2018-02-13T08:06:56.509Z,19.80
2018-02-13T08:08:01.494Z,19.80
2018-02-13T08:09:06.426Z,19.80
2018-02-13T08:10:11.508Z,19.80
2018-02-13T08:11:16.429Z,19.80
2018-02-13T08:12:21.442Z,19.80
2018-02-13T08:13:26.593Z,19.80
2018-02-13T08:14:32.457Z,19.80
2018-02-13T08:15:37.536Z,19.90
2018-02-13T08:16:42.581Z,19.90
2018-02-13T08:17:47.651Z,19.80
2018-02-13T08:18:52.656Z,19.90
2018-02-13T08:19:57.800Z,19.90
2018-02-13T08:21:02.878Z,19.90
2018-02-13T08:22:07.797Z,19.90
2018-02-13T08:23:12.705Z,19.90
2018-02-13T08:24:17.757Z,19.90
2018-02-13T08:25:22.726Z,19.90
2018-02-13T08:26:27.731Z,19.90
2018-02-13T08:27:32.731Z,19.90
2018-02-13T08:28:37.810Z,19.90
2018-02-13T08:29:42.811Z,19.90
2018-02-13T08:30:50.757Z,19.90
2018-02-13T08:31:55.650Z,19.90
2018-02-13T08:33:00.906Z,20.00
2018-02-13T08:34:05.984Z,19.90
2018-02-13T08:35:11.050Z,19.90
2018-02-13T08:36:16.012Z,19.90
2018-02-13T08:37:20.758Z,19.90
2018-02-13T08:38:25.752Z,19.90
2018-02-13T08:39:30.911Z,20.00
2018-02-13T08:40:35.798Z,20.00
2018-02-13T08:41:40.748Z,20.00
2018-02-13T08:42:45.816Z,20.00
2018-02-13T08:43:50.923Z,20.00
2018-02-13T08:44:56.014Z,20.00
2018-02-13T08:46:01.359Z,20.00
2018-02-13T08:47:06.955Z,20.00
2018-02-13T08:48:12.069Z,19.90
2018-02-13T08:49:17.089Z,20.00
2018-02-13T08:50:22.189Z,20.00
2018-02-13T08:51:28.135Z,20.00
2018-02-13T08:52:33.135Z,20.00
2018-02-13T08:53:38.315Z,20.00
2018-02-13T08:54:43.516Z,20.00
2018-02-13T08:55:48.705Z,20.00
2018-02-13T08:56:53.528Z,20.00
2018-02-13T08:57:58.637Z,20.00
2018-02-13T08:59:03.725Z,20.00
2018-02-13T09:00:08.892Z,20.00
2018-02-13T09:01:13.914Z,20.00
2018-02-13T09:02:19.082Z,20.00
2018-02-13T09:03:24.050Z,20.00
2018-02-13T09:04:29.148Z,20.00
2018-02-13T09:05:34.205Z,20.00
2018-02-13T09:06:39.628Z,20.00
2018-02-13T09:07:45.445Z,20.00
2018-02-13T09:08:50.670Z,20.00
2018-02-13T09:09:55.798Z,20.00
2018-02-13T09:11:00.859Z,20.00
2018-02-13T09:12:05.850Z,20.00
2018-02-13T09:13:11.037Z,20.00
2018-02-13T09:14:16.013Z,20.00
2018-02-13T09:15:20.955Z,19.90
2018-02-13T09:16:26.632Z,20.00
2018-02-13T09:17:31.745Z,20.00
2018-02-13T09:18:36.834Z,20.00
2018-02-13T09:19:41.816Z,20.00
2018-02-13T09:20:46.604Z,20.00
2018-02-13T09:21:51.446Z,20.00
2018-02-13T09:22:56.330Z,20.00
2018-02-13T09:24:01.387Z,20.00
2018-02-13T09:25:06.336Z,20.00
2018-02-13T09:26:11.330Z,20.00
2018-02-13T09:27:16.754Z,20.10
2018-02-13T09:28:22.228Z,20.00
2018-02-13T09:29:27.318Z,20.00
2018-02-13T09:30:32.408Z,20.00
2018-02-13T09:31:37.617Z,20.00
2018-02-13T09:32:42.541Z,20.00
2018-02-13T09:33:47.617Z,20.00
2018-02-13T09:34:52.604Z,20.00
2018-02-13T09:35:57.636Z,20.00
2018-02-13T09:37:02.554Z,20.00
2018-02-13T09:38:07.568Z,20.00
2018-02-13T09:39:12.561Z,20.00
2018-02-13T09:40:17.616Z,20.00
2018-02-13T09:41:22.607Z,20.00
2018-02-13T09:42:27.545Z,20.10
2018-02-13T09:43:32.620Z,20.10
2018-02-13T09:44:37.538Z,20.10
2018-02-13T09:45:42.478Z,20.10
2018-02-13T09:46:47.459Z,20.10
2018-02-13T09:47:52.587Z,20.10
2018-02-13T09:48:57.808Z,20.10
2018-02-13T09:50:02.966Z,20.10
2018-02-13T09:51:08.105Z,20.10
2018-02-13T09:52:13.209Z,20.10
2018-02-13T09:53:18.299Z,20.10
2018-02-13T09:54:23.390Z,20.10
2018-02-13T09:55:28.374Z,20.10
2018-02-13T09:56:33.363Z,20.10
2018-02-13T09:57:38.433Z,20.10
2018-02-13T09:58:43.530Z,20.10
2018-02-13T09:59:48.326Z,20.20
2018-02-13T10:00:53.146Z,20.20
2018-02-13T10:01:58.241Z,20.20
2018-02-13T10:03:03.224Z,20.20
2018-02-13T10:04:08.182Z,20.20
2018-02-13T10:05:13.125Z,20.20
2018-02-13T10:06:17.901Z,20.20
2018-02-13T10:07:22.868Z,20.20
2018-02-13T10:08:27.864Z,20.20
2018-02-13T10:09:32.922Z,20.20
2018-02-13T10:10:38.018Z,20.20
2018-02-13T10:11:43.044Z,20.10
2018-02-13T10:12:47.984Z,20.10
2018-02-13T10:13:52.825Z,20.10
2018-02-13T10:14:57.818Z,20.10
2018-02-13T10:16:02.680Z,20.10
2018-02-13T10:17:07.799Z,20.10
2018-02-13T10:18:12.659Z,20.10
2018-02-13T10:19:17.785Z,20.10
2018-02-13T10:20:22.767Z,20.10
2018-02-13T10:21:27.851Z,20.10
2018-02-13T10:22:32.941Z,20.20
2018-02-13T10:23:37.897Z,20.20
2018-02-13T10:24:42.890Z,20.20
2018-02-13T10:25:48.583Z,20.20
2018-02-13T10:26:53.518Z,20.20
2018-02-13T10:27:58.608Z,20.20
2018-02-13T10:29:04.194Z,20.20
2018-02-13T10:30:14.209Z,20.10
2018-02-13T10:31:20.853Z,20.10
2018-02-13T10:32:25.799Z,20.10
2018-02-13T10:33:30.662Z,20.10
2018-02-13T10:34:35.738Z,20.10
2018-02-13T10:35:40.649Z,20.10
2018-02-13T10:36:45.636Z,20.10
2018-02-13T10:37:50.496Z,20.10
2018-02-13T10:38:55.493Z,20.10
2018-02-13T10:40:00.498Z,20.10
2018-02-13T10:41:05.671Z,20.00
2018-02-13T10:42:10.844Z,20.00
2018-02-13T10:43:16.476Z,20.10
2018-02-13T10:44:21.679Z,20.00
2018-02-13T10:45:26.763Z,20.10
2018-02-13T10:46:31.733Z,20.10
2018-02-13T10:47:36.574Z,20.00
2018-02-13T10:48:41.562Z,20.10
2018-02-13T10:49:46.588Z,20.00
2018-02-13T10:50:51.589Z,20.00
2018-02-13T10:51:56.414Z,20.00
2018-02-13T10:53:01.378Z,20.00
2018-02-13T10:54:06.305Z,20.00
2018-02-13T10:55:11.177Z,20.00
2018-02-13T10:56:16.235Z,20.00
2018-02-13T10:57:21.200Z,20.00
2018-02-13T10:58:26.040Z,20.00
2018-02-13T10:59:31.028Z,20.00
2018-02-13T11:00:35.864Z,20.00
2018-02-13T11:01:40.840Z,20.00
2018-02-13T11:02:45.720Z,20.00
2018-02-13T11:03:50.819Z,20.00
2018-02-13T11:04:55.954Z,20.00
2018-02-13T11:06:00.832Z,20.00
2018-02-13T11:07:05.770Z,20.00
2018-02-13T11:08:10.576Z,20.00
2018-02-13T11:09:15.740Z,20.00
2018-02-13T11:10:20.785Z,20.00
2018-02-13T11:11:25.884Z,20.00
2018-02-13T11:12:30.831Z,20.00
2018-02-13T11:13:35.800Z,20.00
2018-02-13T11:14:41.351Z,20.00
2018-02-13T11:15:46.218Z,20.00
2018-02-13T11:16:51.247Z,20.00
2018-02-13T11:17:56.204Z,20.00
2018-02-13T11:19:01.093Z,20.00
2018-02-13T11:20:06.078Z,20.00
2018-02-13T11:21:10.884Z,20.00
2018-02-13T11:22:15.924Z,20.00
2018-02-13T11:23:20.964Z,20.00
2018-02-13T11:24:25.906Z,20.00
2018-02-13T11:25:30.853Z,20.00
2018-02-13T11:26:36.297Z,20.00
2018-02-13T11:27:41.147Z,20.00
2018-02-13T11:28:46.128Z,20.00
2018-02-13T11:29:51.132Z,20.00
2018-02-13T11:30:56.054Z,20.00
2018-02-13T11:32:00.929Z,20.00
2018-02-13T11:33:05.863Z,20.00
2018-02-13T11:34:10.829Z,20.00
2018-02-13T11:35:15.656Z,20.00
2018-02-13T11:36:20.622Z,20.00
2018-02-13T11:37:25.708Z,20.00
2018-02-13T11:38:30.673Z,20.00
2018-02-13T11:39:35.834Z,20.00
2018-02-13T11:40:40.856Z,20.00
2018-02-13T11:41:45.909Z,20.00
2018-02-13T11:42:50.913Z,20.00
2018-02-13T11:43:55.947Z,20.00
2018-02-13T11:45:00.797Z,20.00
2018-02-13T11:46:05.876Z,20.00
2018-02-13T11:47:10.900Z,20.00
2018-02-13T11:48:15.808Z,20.00
2018-02-13T11:49:20.687Z,20.00
2018-02-13T11:50:25.869Z,20.00
2018-02-13T11:51:32.399Z,20.00
2018-02-13T11:52:37.551Z,20.00
2018-02-13T11:53:42.597Z,20.00
2018-02-13T11:54:47.807Z,20.00
2018-02-13T11:55:52.971Z,20.00
2018-02-13T11:56:57.970Z,20.00
2018-02-13T11:58:02.928Z,20.00
2018-02-13T11:59:13.549Z,20.00
2018-02-13T12:00:18.647Z,20.00
2018-02-13T12:01:23.613Z,20.10
2018-02-13T12:02:28.777Z,20.00
2018-02-13T12:03:33.735Z,20.10
2018-02-13T12:04:38.753Z,20.10
2018-02-13T12:05:43.629Z,20.10
2018-02-13T12:06:48.676Z,20.10
2018-02-13T12:07:53.582Z,20.10
2018-02-13T12:08:58.615Z,20.10
2018-02-13T12:10:03.825Z,20.10
2018-02-13T12:11:09.175Z,20.10
2018-02-13T12:12:14.150Z,20.10
2018-02-13T12:13:19.364Z,20.10
2018-02-13T12:14:24.637Z,20.10
2018-02-13T12:15:29.874Z,20.10
2018-02-13T12:16:34.910Z,20.20
2018-02-13T12:17:39.904Z,20.20
2018-02-13T12:18:44.826Z,20.20
2018-02-13T12:19:49.879Z,20.20
2018-02-13T12:20:54.896Z,20.10
2018-02-13T12:21:59.841Z,20.10
2018-02-13T12:23:04.679Z,20.10
2018-02-13T12:24:09.701Z,20.10
2018-02-13T12:25:14.828Z,20.10
2018-02-13T12:26:19.889Z,20.10
2018-02-13T12:27:25.004Z,20.10
2018-02-13T12:28:29.929Z,20.10
2018-02-13T12:29:34.841Z,20.10
2018-02-13T12:30:39.813Z,20.10
2018-02-13T12:31:45.381Z,20.10
2018-02-13T12:32:50.554Z,20.10
2018-02-13T12:33:55.432Z,20.10
2018-02-13T12:35:00.979Z,20.10
2018-02-13T12:36:08.039Z,20.10
2018-02-13T12:37:13.041Z,20.10
2018-02-13T12:38:17.921Z,20.00
2018-02-13T12:39:22.961Z,20.10
2018-02-13T12:40:27.913Z,20.10
2018-02-13T12:41:32.984Z,20.10
2018-02-13T12:42:37.965Z,20.10
2018-02-13T12:43:42.960Z,20.10
2018-02-13T12:44:48.087Z,20.10
2018-02-13T12:45:53.227Z,20.10
2018-02-13T12:46:58.169Z,20.10
2018-02-13T12:48:03.147Z,20.10
2018-02-13T12:49:08.024Z,20.10
2018-02-13T12:50:12.888Z,20.10
2018-02-13T12:51:18.404Z,20.10
2018-02-13T12:52:24.052Z,20.00
2018-02-13T12:53:30.071Z,20.00
2018-02-13T12:54:35.034Z,20.10
2018-02-13T12:55:39.908Z,20.00
2018-02-13T12:56:44.965Z,20.00
2018-02-13T12:57:49.810Z,20.00
2018-02-13T12:58:54.896Z,20.00
2018-02-13T12:59:59.863Z,20.00
2018-02-13T13:01:04.825Z,20.00
2018-02-13T13:02:09.775Z,20.10
2018-02-13T13:03:14.685Z,20.10
2018-02-13T13:04:19.569Z,20.00
2018-02-13T13:05:24.532Z,20.00
2018-02-13T13:06:29.401Z,20.00
2018-02-13T13:07:34.492Z,20.00
2018-02-13T13:08:40.092Z,20.00
2018-02-13T13:09:45.118Z,20.00
2018-02-13T13:10:50.174Z,20.10
2018-02-13T13:11:55.233Z,20.10
2018-02-13T13:13:01.573Z,20.10
2018-02-13T13:14:06.784Z,20.10
2018-02-13T13:15:12.223Z,20.10
2018-02-13T13:16:17.847Z,20.10
2018-02-13T13:17:22.691Z,20.10
2018-02-13T13:18:27.774Z,20.10
2018-02-13T13:19:32.746Z,20.10
2018-02-13T13:20:37.705Z,20.10
2018-02-13T13:21:42.601Z,20.20
2018-02-13T13:22:47.600Z,20.20
2018-02-13T13:23:52.967Z,20.20
2018-02-13T13:24:58.230Z,20.20
2018-02-13T13:26:03.252Z,20.20
2018-02-13T13:27:08.277Z,20.20
2018-02-13T13:28:13.804Z,20.20
2018-02-13T13:29:19.202Z,20.20
2018-02-13T13:30:23.964Z,20.20
2018-02-13T13:31:28.937Z,20.30
2018-02-13T13:32:34.057Z,20.30
2018-02-13T13:33:38.908Z,20.30
2018-02-13T13:34:43.983Z,20.30
2018-02-13T13:35:49.093Z,20.30
2018-02-13T13:36:54.122Z,20.30
2018-02-13T13:37:59.851Z,20.30
2018-02-13T13:39:04.908Z,20.30
2018-02-13T13:40:09.949Z,20.30
2018-02-13T13:41:14.971Z,20.30
2018-02-13T13:42:20.243Z,20.30
2018-02-13T13:43:25.276Z,20.30
2018-02-13T13:44:30.286Z,20.30
2018-02-13T13:45:35.253Z,20.30
2018-02-13T13:46:40.232Z,20.30
2018-02-13T13:47:45.332Z,20.30
2018-02-13T13:48:50.335Z,20.30
2018-02-13T13:49:55.369Z,20.30
2018-02-13T13:51:00.829Z,20.30
2018-02-13T13:52:05.884Z,20.30
2018-02-13T13:53:10.956Z,20.30
2018-02-13T13:54:15.903Z,20.30
2018-02-13T13:55:20.888Z,20.20
2018-02-13T13:56:25.856Z,20.20
2018-02-13T13:57:30.901Z,20.20