createdAt,value
2023-04-01T00:00:36.023Z,98900.22
2023-04-01T00:03:08.098Z,98894.06
2023-04-01T00:05:40.085Z,98904.75
2023-04-01T00:08:13.411Z,98904.75
2023-04-01T00:10:45.459Z,98908.47
2023-04-01T00:13:18.248Z,98901.25
2023-04-01T00:15:52.454Z,98897.78
2023-04-01T00:18:25.104Z,98898.56
2023-04-01T00:20:57.995Z,98898.56
2023-04-01T00:23:31.027Z,98899.63
2023-04-01T00:26:06.541Z,98898.78
2023-04-01T00:28:39.863Z,98889.13
2023-04-01T00:31:12.899Z,98898.19
2023-04-01T00:33:44.563Z,98897.13
2023-04-01T00:36:19.503Z,98899.81
2023-04-01T00:38:53.614Z,98894.47
2023-04-01T00:41:27.057Z,98898.19
2023-04-01T00:44:20.102Z,98896.50
2023-04-01T00:46:53.545Z,98885.84
2023-04-01T00:49:29.028Z,98894.84
2023-04-01T00:52:06.199Z,98905.53
2023-04-01T00:54:43.995Z,98901.22
2023-04-01T00:57:22.140Z,98896.25
2023-04-01T00:59:57.458Z,98905.09
2023-04-01T01:02:29.761Z,98906.94
2023-04-01T01:05:01.405Z,98906.31
2023-04-01T01:07:46.792Z,98913.31
2023-04-01T01:10:26.073Z,98906.31
2023-04-01T01:13:10.697Z,98899.31
2023-04-01T01:15:48.594Z,98902.66
2023-04-01T01:18:35.701Z,98903.66
2023-04-01T01:21:48.281Z,98904.66
2023-04-01T01:24:41.526Z,98899.31
2023-04-01T01:27:18.756Z,98899.72
2023-04-01T01:30:41.394Z,98896.03
2023-04-01T01:33:35.057Z,98901.56
2023-04-01T01:36:15.942Z,98897.25
2023-04-01T01:38:49.459Z,98899.94
2023-04-01T01:41:25.785Z,98902.59
2023-04-01T01:44:01.953Z,98900.72
2023-04-01T01:46:35.025Z,98901.53
2023-04-01T01:49:09.446Z,98907.88
2023-04-01T01:51:44.035Z,98905.03
2023-04-01T01:54:19.508Z,98907.06
2023-04-01T01:57:02.774Z,98899.25
2023-04-01T01:59:38.596Z,98899.06
2023-04-01T02:02:13.405Z,98901.72
2023-04-01T02:04:48.093Z,98902.53
2023-04-01T02:07:30.138Z,98910.53
2023-04-01T02:10:02.152Z,98900.91
2023-04-01T02:12:37.291Z,98904.97
2023-04-01T02:15:15.905Z,98906.63
2023-04-01T02:17:52.186Z,98905.59
2023-04-01T02:20:29.155Z,98907.25
2023-04-01T02:23:06.299Z,98910.94
2023-04-01T02:25:43.425Z,98906.41
2023-04-01T02:28:24.510Z,98901.91
2023-04-01T02:30:56.720Z,98908.25
2023-04-01T02:33:29.241Z,98908.25
2023-04-01T02:36:01.397Z,98906.63
2023-04-01T02:38:37.771Z,98907.66
2023-04-01T02:41:09.973Z,98915.66
2023-04-01T02:43:41.822Z,98916.47
2023-04-01T02:46:13.777Z,98912.97
2023-04-01T02:48:45.611Z,98913.16
2023-04-01T02:51:18.433Z,98914.00
2023-04-01T02:53:51.537Z,98916.88
2023-04-01T02:56:23.530Z,98914.19
2023-04-01T02:58:55.893Z,98916.88
2023-04-01T03:01:28.268Z,98926.72
2023-04-01T03:03:59.941Z,98922.38
2023-04-01T03:06:31.998Z,98925.06
2023-04-01T03:09:05.350Z,98931.41
2023-04-01T03:11:36.898Z,98928.94
2023-04-01T03:14:08.814Z,98927.09
2023-04-01T03:16:40.781Z,98927.09
2023-04-01T03:19:12.435Z,98927.09
2023-04-01T03:21:44.262Z,98927.94
2023-04-01T03:24:17.489Z,98921.78
2023-04-01T03:26:49.402Z,98919.28
2023-04-01T03:29:21.261Z,98923.78
2023-04-01T03:31:53.103Z,98926.47
2023-04-01T03:34:25.129Z,98930.97
2023-04-01T03:36:56.941Z,98923.16
2023-04-01T03:39:30.266Z,98927.69
2023-04-01T03:42:01.815Z,98926.00
2023-04-01T03:44:35.940Z,98926.22
2023-04-01T03:47:10.015Z,98937.72
2023-04-01T03:49:41.962Z,98932.56
2023-04-01T03:52:15.265Z,98926.41
2023-04-01T03:54:48.280Z,98933.59
2023-04-01T03:57:20.310Z,98939.75
2023-04-01T03:59:52.071Z,98938.91
2023-04-01T04:02:24.051Z,98940.75
2023-04-01T04:04:55.813Z,98936.47
2023-04-01T04:07:27.777Z,98937.47
2023-04-01T04:10:00.969Z,98935.63
2023-04-01T04:12:32.902Z,98936.47
2023-04-01T04:15:04.853Z,98943.81
2023-04-01T04:17:36.801Z,98943.00
2023-04-01T04:20:11.162Z,98940.34
2023-04-01T04:22:42.857Z,98947.31
2023-04-01T04:25:16.242Z,98946.69
2023-04-01T04:27:48.026Z,98945.03
2023-04-01T04:30:19.824Z,98946.88
2023-04-01T04:32:51.623Z,98955.09
2023-04-01T04:35:23.442Z,98950.38
2023-04-01T04:37:55.576Z,98959.38
2023-04-01T04:40:29.047Z,98953.25
2023-04-01T04:43:01.118Z,98954.03
2023-04-01T04:45:33.461Z,98958.59
2023-04-01T04:48:05.739Z,98965.75
2023-04-01T04:50:37.872Z,98962.25
2023-04-01T04:53:11.277Z,98959.75
2023-04-01T04:55:47.751Z,98959.75
2023-04-01T04:58:20.760Z,98968.81
2023-04-01T05:00:52.840Z,98963.47
2023-04-01T05:03:24.660Z,98964.47
2023-04-01T05:05:58.033Z,98967.16
2023-04-01T05:08:30.091Z,98967.16
2023-04-01T05:11:04.077Z,98969.81
2023-04-01T05:13:36.110Z,98978.00
2023-04-01T05:16:12.083Z,98968.16
2023-04-01T05:18:44.376Z,98969.16
2023-04-01T05:21:18.134Z,98975.16
2023-04-01T05:23:50.102Z,98982.31
2023-04-01T05:26:23.702Z,98978.22
2023-04-01T05:28:55.713Z,98975.34
2023-04-01T05:31:27.674Z,98976.16
2023-04-01T05:33:59.830Z,98982.31
2023-04-01T05:36:31.952Z,98983.16
2023-04-01T05:39:04.343Z,98978.81
2023-04-01T05:41:39.906Z,98983.16
2023-04-01T05:44:15.391Z,98990.16
2023-04-01T05:46:47.389Z,98986.44
2023-04-01T05:49:19.254Z,98991.78
2023-04-01T05:51:52.320Z,98986.44
2023-04-01T05:54:24.575Z,98992.63
2023-04-01T05:56:58.060Z,98992.44
2023-04-01T05:59:32.136Z,98995.09
2023-04-01T06:02:04.418Z,98994.72
2023-04-01T06:04:43.068Z,98999.66
2023-04-01T06:07:20.214Z,98997.84
2023-04-01T06:09:52.701Z,98998.66
2023-04-01T06:12:43.681Z,99000.94
2023-04-01T06:15:36.851Z,99006.28
2023-04-01T06:18:47.759Z,99002.41
2023-04-01T06:21:49.704Z,99005.06
2023-04-01T06:24:53.901Z,99008.34
2023-04-01T06:27:45.541Z,99011.69
2023-04-01T06:30:44.379Z,99017.47
2023-04-01T06:33:52.635Z,99018.28
2023-04-01T06:36:42.547Z,99024.06
2023-04-01T06:39:45.275Z,99025.69
2023-04-01T06:42:35.637Z,99025.31
2023-04-01T06:45:26.185Z,99031.94
2023-04-01T06:48:16.411Z,99027.25
2023-04-01T06:50:57.212Z,99025.81
2023-04-01T06:53:44.411Z,99029.75
2023-04-01T06:56:20.001Z,99026.06
2023-04-01T06:58:57.949Z,99034.53
2023-04-01T07:01:37.407Z,99031.69
2023-04-01T07:04:18.448Z,99035.78
2023-04-01T07:06:56.072Z,99037.88
2023-04-01T07:09:38.928Z,99039.53
2023-04-01T07:12:20.754Z,99036.69
2023-04-01T07:14:57.897Z,99047.81
2023-04-01T07:17:35.750Z,99042.91
2023-04-01T07:20:17.926Z,99043.34
2023-04-01T07:22:53.624Z,99049.31
2023-04-01T07:25:30.837Z,99053.63
2023-04-01T07:28:07.359Z,99053.25
2023-04-01T07:30:54.804Z,99058.19
2023-04-01T07:33:35.814Z,99061.47
2023-04-01T07:36:16.072Z,99061.91
2023-04-01T07:39:04.914Z,99075.09
2023-04-01T07:41:47.551Z,99065.84
2023-04-01T07:44:27.630Z,99082.72
2023-04-01T07:47:14.953Z,99082.97
2023-04-01T07:49:58.957Z,99083.59
2023-04-01T07:52:38.844Z,99083.03
2023-04-01T07:55:22.429Z,99087.97
2023-04-01T07:58:02.409Z,99095.78
2023-04-01T08:00:42.209Z,99088.41
2023-04-01T08:03:38.729Z,99101.00
2023-04-01T08:06:20.762Z,99097.91
2023-04-01T08:09:03.433Z,99102.03
2023-04-01T08:11:49.785Z,99102.47
2023-04-01T08:14:33.393Z,99099.22
2023-04-01T08:17:14.691Z,99096.97
2023-04-01T08:20:05.929Z,99105.88
2023-04-01T08:22:47.150Z,99105.47
2023-04-01T08:25:26.790Z,99115.00
2023-04-01T08:28:06.626Z,99108.91
2023-04-01T08:30:47.980Z,99113.06
2023-04-01T08:33:26.091Z,99113.66
2023-04-01T08:36:03.845Z,99122.56
2023-04-01T08:38:42.631Z,99121.75
2023-04-01T08:41:53.405Z,99116.88
2023-04-01T08:45:08.519Z,99120.38
2023-04-01T08:48:09.757Z,99120.63
2023-04-01T08:51:11.519Z,99128.88
2023-04-01T08:54:13.123Z,99121.03
2023-04-01T08:56:59.252Z,99128.47
2023-04-01T08:59:52.741Z,99127.84
2023-04-01T09:02:59.121Z,99127.03
2023-04-01T09:06:14.585Z,99122.75
2023-04-01T09:09:11.619Z,99120.47
2023-04-01T09:12:20.867Z,99127.28
2023-04-01T09:15:34.645Z,99130.41
2023-04-01T09:18:49.257Z,99133.75
2023-04-01T09:21:34.032Z,99138.47
2023-04-01T09:24:35.121Z,99138.69
2023-04-01T09:27:24.724Z,99145.50
2023-04-01T09:30:35.377Z,99147.97
2023-04-01T09:34:02.616Z,99150.03
2023-04-01T09:36:57.774Z,99153.53
2023-04-01T09:39:51.248Z,99151.69
2023-04-01T09:42:51.343Z,99157.03
2023-04-01T09:45:40.021Z,99159.94
2023-04-01T09:48:36.772Z,99157.88
2023-04-01T09:51:25.116Z,99166.34
2023-04-01T09:54:13.212Z,99162.41
2023-04-01T09:57:44.388Z,99162.41
2023-04-01T10:01:05.395Z,99172.72
2023-04-01T10:04:26.466Z,99170.03
2023-04-01T10:07:36.237Z,99175.41
2023-04-01T10:10:41.864Z,99183.44
2023-04-01T10:14:13.608Z,99184.06
2023-04-01T10:17:34.716Z,99196.22
2023-04-01T10:20:23.130Z,99187.34
2023-04-01T10:23:42.761Z,99193.13
2023-04-01T10:26:58.479Z,99184.44
2023-04-01T10:30:29.571Z,99195.16
2023-04-01T10:33:56.945Z,99195.16
2023-04-01T10:36:52.828Z,99195.16
2023-04-01T10:40:26.758Z,99197.84
2023-04-01T10:43:43.053Z,99201.16
2023-04-01T10:47:04.751Z,99196.22
2023-04-01T10:49:53.324Z,99195.81
2023-04-01T10:53:17.941Z,99202.41
2023-04-01T10:56:26.496Z,99206.31
2023-04-01T10:59:38.038Z,99207.56
2023-04-01T11:02:56.802Z,99205.72
2023-04-01T11:06:33.837Z,99207.38
2023-04-01T11:09:50.761Z,99214.81
2023-04-01T11:13:02.952Z,99210.47
2023-04-01T11:15:59.550Z,99219.34
2023-04-01T11:19:34.773Z,99224.72
2023-04-01T11:22:31.441Z,99227.81
2023-04-01T11:25:52.233Z,99235.03
2023-04-01T11:28:52.685Z,99235.84
2023-04-01T11:31:45.817Z,99239.56
2023-04-01T11:34:48.015Z,99238.31
2023-04-01T11:37:35.862Z,99240.81
2023-04-01T11:40:24.522Z,99242.66
2023-04-01T11:43:17.255Z,99242.44
2023-04-01T11:46:04.347Z,99246.16
2023-04-01T11:49:06.548Z,99247.19
2023-04-01T11:52:06.870Z,99256.91
2023-04-01T11:55:17.150Z,99258.59
2023-04-01T11:58:04.767Z,99260.03
2023-04-01T12:01:17.253Z,99267.25
2023-04-01T12:04:22.220Z,99268.50
2023-04-01T12:07:05.644Z,99268.50
2023-04-01T12:09:50.431Z,99267.66
2023-04-01T12:12:40.173Z,99270.34
2023-04-01T12:15:31.027Z,99274.69
2023-04-01T12:18:14.860Z,99277.16
2023-04-01T12:20:58.405Z,99279.63
2023-04-01T12:24:04.505Z,99288.28
2023-04-01T12:27:07.064Z,99285.59
2023-04-01T12:30:24.042Z,99285.84
2023-04-01T12:33:38.632Z,99297.41
2023-04-01T12:36:27.157Z,99306.06
2023-04-01T12:39:21.865Z,99299.44
2023-04-01T12:42:07.695Z,99306.66
2023-04-01T12:44:52.930Z,99310.00
2023-04-01T12:47:47.692Z,99307.91
2023-04-01T12:50:40.494Z,99311.84
2023-04-01T12:53:40.628Z,99315.97
2023-04-01T12:56:26.444Z,99315.13
2023-04-01T12:59:37.327Z,99321.34
2023-04-01T13:02:34.045Z,99316.38
2023-04-01T13:05:52.127Z,99328.38
2023-04-01T13:08:47.195Z,99327.94
2023-04-01T13:11:33.265Z,99333.91
2023-04-01T13:14:42.580Z,99339.09
2023-04-01T13:17:28.888Z,99341.59
2023-04-01T13:20:15.909Z,99352.31
2023-04-01T13:23:02.882Z,99351.69
2023-04-01T13:25:45.815Z,99352.75
2023-04-01T13:28:26.743Z,99355.81
2023-04-01T13:31:11.878Z,99370.03
2023-04-01T13:33:58.245Z,99369.59
2023-04-01T13:36:46.692Z,99376.56
2023-04-01T13:39:32.694Z,99373.97
2023-04-01T13:42:18.892Z,99387.13
2023-04-01T13:44:58.347Z,99390.16
2023-04-01T13:48:16.492Z,99386.38
2023-04-01T13:51:27.872Z,99401.63
2023-04-01T13:54:33.509Z,99398.91
2023-04-01T13:57:26.744Z,99403.94
2023-04-01T14:00:21.623Z,99408.75
2023-04-01T14:03:16.548Z,99415.69
2023-04-01T14:06:12.120Z,99414.97
2023-04-01T14:09:10.965Z,99425.00
2023-04-01T14:11:54.951Z,99436.22
2023-04-01T14:14:38.774Z,99434.59
2023-04-01T14:17:42.056Z,99437.81
2023-04-01T14:20:28.630Z,99442.34
2023-04-01T14:23:32.509Z,99453.63
2023-04-01T14:26:28.745Z,99460.69
2023-04-01T14:29:13.210Z,99472.47
2023-04-01T14:32:08.862Z,99472.38
2023-04-01T14:35:01.660Z,99481.88
2023-04-01T14:38:23.511Z,99475.22
2023-04-01T14:41:03.832Z,99477.66
2023-04-01T14:44:04.811Z,99490.88
2023-04-01T14:47:12.001Z,99486.88
2023-04-01T14:49:48.501Z,99495.00
2023-04-01T14:52:30.331Z,99492.63
2023-04-01T14:55:13.455Z,99503.69
2023-04-01T14:57:59.744Z,99501.94
2023-04-01T15:00:49.371Z,99510.41
2023-04-01T15:03:28.300Z,99512.28
2023-04-01T15:06:26.527Z,99515.41
2023-04-01T15:09:10.027Z,99522.50
2023-04-01T15:11:58.498Z,99528.00
2023-04-01T15:14:53.005Z,99536.56
2023-04-01T15:17:53.994Z,99539.81
2023-04-01T15:20:50.010Z,99541.34
2023-04-01T15:23:47.454Z,99550.50
2023-04-01T15:26:35.251Z,99548.94
2023-04-01T15:29:36.329Z,99563.34
2023-04-01T15:32:18.757Z,99566.06
2023-04-01T15:35:05.245Z,99572.06
2023-04-01T15:37:54.551Z,99579.25
2023-04-01T15:40:34.965Z,99585.00
2023-04-01T15:43:26.348Z,99590.19
2023-04-01T15:46:14.921Z,99600.97
2023-04-01T15:49:02.063Z,99604.66
2023-04-01T15:52:05.108Z,99613.31
2023-04-01T15:55:14.641Z,99603.94
2023-04-01T15:58:00.060Z,99618.63
2023-04-01T16:00:45.121Z,99623.50
2023-04-01T16:03:35.383Z,99642.16
2023-04-01T16:07:04.848Z,99645.25
2023-04-01T16:10:01.470Z,99647.47
2023-04-01T16:12:55.300Z,99651.75
2023-04-01T16:15:39.280Z,99657.09
2023-04-01T16:18:34.928Z,99664.19
2023-04-01T16:21:14.103Z,99664.59
2023-04-01T16:23:54.093Z,99669.25
2023-04-01T16:26:38.131Z,99672.97
2023-04-01T16:29:22.996Z,99686.28
2023-04-01T16:32:16.518Z,99683.84
2023-04-01T16:35:05.268Z,99686.00
2023-04-01T16:37:45.350Z,99691.84
2023-04-01T16:40:27.814Z,99702.38
2023-04-01T16:43:12.275Z,99702.72
2023-04-01T16:45:55.336Z,99708.88
2023-04-01T16:48:37.967Z,99725.38
2023-04-01T16:51:17.885Z,99720.34
2023-04-01T16:53:54.887Z,99725.72
2023-04-01T16:56:30.733Z,99728.72
2023-04-01T16:59:17.073Z,99744.34
2023-04-01T17:01:55.684Z,99747.00
2023-04-01T17:04:38.494Z,99758.97
2023-04-01T17:07:32.585Z,99763.31
2023-04-01T17:10:24.637Z,99768.50
2023-04-01T17:13:15.434Z,99770.78
2023-04-01T17:15:57.542Z,99771.47
2023-04-01T17:18:44.631Z,99781.31
2023-04-01T17:21:26.461Z,99779.28
2023-04-01T17:24:13.133Z,99790.22
2023-04-01T17:26:56.261Z,99812.31
2023-04-01T17:29:41.274Z,99814.47
2023-04-01T17:32:30.128Z,99811.16
2023-04-01T17:35:13.832Z,99822.81
2023-04-01T17:38:05.954Z,99830.38
2023-04-01T17:40:53.655Z,99838.03
2023-04-01T17:43:42.723Z,99837.56
2023-04-01T17:46:37.484Z,99849.34
2023-04-01T17:49:29.616Z,99844.66
2023-04-01T17:52:13.412Z,99867.13
2023-04-01T17:54:54.835Z,99865.44
2023-04-01T17:57:48.611Z,99874.59
2023-04-01T18:00:27.270Z,99879.25
2023-04-01T18:03:16.707Z,99891.53
2023-04-01T18:06:09.580Z,99893.22
2023-04-01T18:08:59.129Z,99902.28
2023-04-01T18:11:54.878Z,99910.44
2023-04-01T18:15:03.221Z,99909.50
2023-04-01T18:17:54.507Z,99918.97
2023-04-01T18:20:43.460Z,99926.97
2023-04-01T18:23:28.556Z,99931.59
2023-04-01T18:26:10.615Z,99940.25
2023-04-01T18:28:49.978Z,99945.16
2023-04-01T18:31:34.166Z,99955.03
2023-04-01T18:34:16.605Z,99960.94
2023-04-01T18:36:55.412Z,99964.91
2023-04-01T18:39:40.038Z,99964.69
2023-04-01T18:42:26.221Z,99974.84
2023-04-01T18:45:11.818Z,99989.44
2023-04-01T18:47:57.896Z,99995.03
2023-04-01T18:50:38.589Z,99998.31
2023-04-01T18:53:21.810Z,100001.66
2023-04-01T18:55:58.782Z,99999.75
2023-04-01T18:58:36.526Z,100007.19
2023-04-01T19:01:24.685Z,100016.50
2023-04-01T19:04:14.059Z,100021.56
2023-04-01T19:06:52.743Z,100027.94
2023-04-01T19:09:28.633Z,100037.19
2023-04-01T19:12:29.726Z,100044.41
2023-04-01T19:15:28.178Z,100041.53
2023-04-01T19:18:44.227Z,100053.25
2023-04-01T19:21:22.570Z,100061.91
2023-04-01T19:24:14.712Z,100077.06
2023-04-01T19:26:55.024Z,100085.34
2023-04-01T19:29:44.554Z,100086.16
2023-04-01T19:32:32.244Z,100086.16
2023-04-01T19:35:17.800Z,100090.53
2023-04-01T19:38:04.193Z,100094.78
2023-04-01T19:40:51.573Z,100107.91
2023-04-01T19:43:44.126Z,100111.97
2023-04-01T19:46:27.264Z,100118.56
2023-04-01T19:49:23.870Z,100127.19
2023-04-01T19:52:00.062Z,100119.13
2023-04-01T19:54:45.413Z,100135.59
2023-04-01T19:57:29.463Z,100140.38
2023-04-01T20:00:18.069Z,100146.50
2023-04-01T20:03:03.593Z,100161.31
2023-04-01T20:05:53.855Z,100160.78
2023-04-01T20:08:38.750Z,100163.84
2023-04-01T20:11:31.906Z,100179.75
2023-04-01T20:14:15.492Z,100183.38
2023-04-01T20:16:59.391Z,100189.38
2023-04-01T20:19:36.837Z,100202.38
2023-04-01T20:22:26.020Z,100203.09
2023-04-01T20:25:07.118Z,100213.25
2023-04-01T20:27:47.562Z,100204.59
2023-04-01T20:30:47.119Z,100231.13
2023-04-01T20:33:48.337Z,100217.88
2023-04-01T20:36:28.838Z,100235.28
2023-04-01T20:39:37.320Z,100246.47
2023-04-01T20:42:29.535Z,100244.50
2023-04-01T20:45:20.698Z,100245.19
2023-04-01T20:48:13.798Z,100251.31
2023-04-01T20:50:53.106Z,100261.84
2023-04-01T20:53:33.201Z,100264.75
2023-04-01T20:56:26.552Z,100271.72
2023-04-01T20:59:17.059Z,100271.31
2023-04-01T21:02:03.286Z,100283.59
2023-04-01T21:04:49.829Z,100292.06
2023-04-01T21:07:33.908Z,100292.88
2023-04-01T21:10:31.529Z,100296.91
2023-04-01T21:13:23.345Z,100313.63
2023-04-01T21:16:10.422Z,100316.06
2023-04-01T21:18:58.795Z,100328.41
2023-04-01T21:21:52.243Z,100334.50
2023-04-01T21:24:56.938Z,100329.78
2023-04-01T21:27:49.617Z,100341.09
2023-04-01T21:30:46.220Z,100348.72
2023-04-01T21:33:35.085Z,100351.72
2023-04-01T21:36:23.679Z,100353.06
2023-04-01T21:39:15.449Z,100368.38
2023-04-01T21:42:22.853Z,100375.38
2023-04-01T21:45:18.004Z,100387.06
2023-04-01T21:48:30.628Z,100388.41
2023-04-01T21:51:55.796Z,100398.25
2023-04-01T21:55:24.020Z,100399.91
2023-04-01T21:58:42.506Z,100399.47
2023-04-01T22:02:00.034Z,100405.03
2023-04-01T22:04:49.606Z,100411.53
2023-04-01T22:07:27.936Z,100413.88
2023-04-01T22:10:13.521Z,100421.22
2023-04-01T22:12:55.832Z,100426.25
2023-04-01T22:15:47.311Z,100433.03
2023-04-01T22:18:29.836Z,100426.25
2023-04-01T22:21:10.331Z,100443.16
2023-04-01T22:23:53.526Z,100444.59
2023-04-01T22:26:37.318Z,100458.47
2023-04-01T22:29:19.400Z,100462.31
2023-04-01T22:32:01.218Z,100462.72
2023-04-01T22:34:46.378Z,100464.16
2023-04-01T22:37:33.594Z,100475.22
2023-04-01T22:40:24.349Z,100480.13
2023-04-01T22:43:04.829Z,100481.47
2023-04-01T22:46:02.128Z,100490.63
2023-04-01T22:48:43.442Z,100498.72
2023-04-01T22:51:25.045Z,100507.59
2023-04-01T22:54:18.215Z,100509.88
2023-04-01T22:56:57.988Z,100515.41
2023-04-01T22:59:37.115Z,100519.28
2023-04-01T23:02:16.822Z,100519.50
2023-04-01T23:04:55.970Z,100524.00
2023-04-01T23:07:50.073Z,100529.28
2023-04-01T23:10:28.226Z,100538.44
2023-04-01T23:13:03.955Z,100540.69
2023-04-01T23:15:39.015Z,100545.03
2023-04-01T23:18:23.575Z,100545.75
2023-04-01T23:21:08.641Z,100546.00
2023-04-01T23:23:54.224Z,100548.03
2023-04-01T23:26:34.607Z,100555.13
2023-04-01T23:29:13.449Z,100564.53
2023-04-01T23:31:47.608Z,100567.28
2023-04-01T23:34:30.090Z,100576.06
2023-04-01T23:37:03.686Z,100568.88
2023-04-01T23:39:37.763Z,100581.13
2023-04-01T23:42:16.734Z,100586.03
2023-04-01T23:44:51.316Z,100583.53
2023-04-01T23:47:26.346Z,100597.47
2023-04-01T23:50:04.575Z,100590.84
2023-04-01T23:52:42.180Z,100603.38
2023-04-01T23:55:24.582Z,100615.03
2023-04-01T23:58:11.776Z,100620.56
