createdAt,value
2018-06-30T00:01:59.879Z,94879.34
2018-06-30T00:04:29.129Z,94879.96
2018-06-30T00:06:58.462Z,94878.15
2018-06-30T00:09:27.728Z,94876.89
2018-06-30T00:11:56.990Z,94874.20
2018-06-30T00:14:26.247Z,94872.37
2018-06-30T00:16:55.510Z,94880.13
2018-06-30T00:19:24.777Z,94878.03
2018-06-30T00:21:54.381Z,94878.30
2018-06-30T00:24:23.617Z,94881.78
2018-06-30T00:26:56.954Z,94878.16
2018-06-30T00:29:26.207Z,94875.84
2018-06-30T00:31:55.507Z,94870.42
2018-06-30T00:34:24.757Z,94863.60
2018-06-30T00:36:54.050Z,94864.45
2018-06-30T00:39:23.297Z,94864.19
2018-06-30T00:41:52.526Z,94865.47
2018-06-30T00:44:21.796Z,94864.92
2018-06-30T00:46:51.042Z,94859.19
2018-06-30T00:49:20.903Z,94853.86
2018-06-30T00:51:50.177Z,94853.94
2018-06-30T00:54:19.415Z,94860.50
2018-06-30T00:56:48.676Z,94857.40
2018-06-30T00:59:17.951Z,94859.27
2018-06-30T01:01:47.188Z,94860.91
2018-06-30T01:04:16.480Z,94860.91
2018-06-30T01:06:45.763Z,94852.89
2018-06-30T01:09:15.015Z,94846.36
2018-06-30T01:28:11.118Z,94848.37
2018-06-30T01:30:55.198Z,94852.26
2018-06-30T01:33:24.490Z,94848.43
2018-06-30T01:35:53.729Z,94849.50
2018-06-30T01:38:22.982Z,94853.45
2018-06-30T01:40:52.215Z,94847.75
2018-06-30T01:43:21.481Z,94848.82
2018-06-30T01:45:50.749Z,94841.33
2018-06-30T01:48:20.021Z,94841.53
2018-06-30T01:50:49.247Z,94842.03
2018-06-30T01:53:18.535Z,94831.69
2018-06-30T01:55:47.792Z,94831.45
2018-06-30T01:58:17.045Z,94831.69
2018-06-30T02:00:46.293Z,94832.33
2018-06-30T02:03:15.729Z,94837.58
2018-06-30T02:05:44.975Z,94833.40
2018-06-30T02:08:14.224Z,94828.27
2018-06-30T02:10:43.499Z,94828.80
2018-06-30T02:13:12.899Z,94821.72
2018-06-30T02:15:42.138Z,94824.97
2018-06-30T02:18:11.400Z,94820.23
2018-06-30T02:20:40.658Z,94816.14
2018-06-30T02:23:09.924Z,94820.00
2018-06-30T02:25:39.243Z,94819.75
2018-06-30T02:28:08.506Z,94818.84
2018-06-30T02:30:37.787Z,94822.50
2018-06-30T02:33:07.091Z,94819.55
2018-06-30T02:35:36.362Z,94820.69
2018-06-30T02:38:05.628Z,94821.55
2018-06-30T02:40:34.887Z,94820.60
2018-06-30T02:43:04.152Z,94821.09
2018-06-30T02:45:33.414Z,94815.88
2018-06-30T02:48:02.747Z,94821.20
2018-06-30T02:50:32.003Z,94823.47
2018-06-30T02:53:01.267Z,94821.83
2018-06-30T02:55:30.550Z,94814.93
2018-06-30T02:57:59.799Z,94820.75
2018-06-30T03:00:29.036Z,94817.80
2018-06-30T03:03:29.125Z,94822.75
2018-06-30T03:05:58.370Z,94818.28
2018-06-30T03:08:27.657Z,94819.08
2018-06-30T03:10:56.918Z,94824.70
2018-06-30T03:13:26.188Z,94822.77
2018-06-30T03:15:55.452Z,94832.26
2018-06-30T03:18:24.695Z,94828.77
2018-06-30T03:20:53.947Z,94831.17
2018-06-30T03:23:23.217Z,94831.23
2018-06-30T03:25:52.523Z,94831.89
2018-06-30T03:28:21.779Z,94829.61
2018-06-30T03:30:51.031Z,94831.73
2018-06-30T03:33:20.303Z,94832.11
2018-06-30T03:35:49.556Z,94833.67
2018-06-30T03:38:18.819Z,94827.64
2018-06-30T03:40:48.074Z,94828.47
2018-06-30T03:43:17.327Z,94821.27
2018-06-30T03:45:46.587Z,94821.77
2018-06-30T03:48:15.820Z,94820.74
2018-06-30T03:50:45.351Z,94825.84
2018-06-30T03:53:14.582Z,94826.37
2018-06-30T03:55:43.830Z,94824.56
2018-06-30T03:58:13.120Z,94827.08
2018-06-30T04:00:42.386Z,94823.33
2018-06-30T04:03:11.599Z,94824.07
2018-06-30T04:05:40.872Z,94828.27
2018-06-30T04:08:10.124Z,94830.11
2018-06-30T04:10:39.398Z,94828.34
2018-06-30T04:13:08.645Z,94826.94
2018-06-30T04:15:37.963Z,94814.78
2018-06-30T04:18:07.150Z,94818.85
2018-06-30T04:20:36.411Z,94818.72
2018-06-30T04:23:05.675Z,94821.98
2018-06-30T04:25:34.968Z,94818.67
2018-06-30T04:28:05.258Z,94818.80
2018-06-30T04:30:34.507Z,94824.83
2018-06-30T04:33:03.751Z,94825.13
2018-06-30T04:35:33.019Z,94827.77
2018-06-30T04:38:02.285Z,94821.45
2018-06-30T04:40:31.546Z,94825.20
2018-06-30T04:43:00.830Z,94823.49
2018-06-30T04:45:30.107Z,94822.27
2018-06-30T04:47:59.431Z,94819.81
2018-06-30T04:50:28.728Z,94819.16
2018-06-30T04:52:57.999Z,94821.25
2018-06-30T04:55:27.245Z,94821.17
2018-06-30T04:57:56.518Z,94819.31
2018-06-30T05:00:25.760Z,94813.45
2018-06-30T05:02:54.982Z,94814.61
2018-06-30T05:05:24.286Z,94813.84
2018-06-30T05:07:53.567Z,94814.80
2018-06-30T05:10:22.892Z,94816.15
2018-06-30T05:12:52.183Z,94818.89
2018-06-30T05:15:21.437Z,94816.14
2018-06-30T05:17:50.701Z,94814.84
2018-06-30T05:20:19.952Z,94817.83
2018-06-30T05:22:49.203Z,94819.42
2018-06-30T05:25:18.466Z,94813.94
2018-06-30T05:27:47.727Z,94813.00
2018-06-30T05:30:17.298Z,94812.47
2018-06-30T05:32:46.512Z,94807.23
2018-06-30T05:35:15.753Z,94807.14
2018-06-30T05:37:45.019Z,94814.66
2018-06-30T05:40:14.271Z,94807.92
2018-06-30T05:42:43.539Z,94811.80
2018-06-30T05:45:12.795Z,94810.94
2018-06-30T05:47:42.029Z,94811.66
2018-06-30T05:50:11.459Z,94808.73
2018-06-30T05:52:40.679Z,94804.13
2018-06-30T05:55:10.030Z,94805.63
2018-06-30T05:57:39.299Z,94809.77
2018-06-30T06:00:08.572Z,94812.20
2018-06-30T06:02:37.826Z,94815.07
2018-06-30T06:05:07.711Z,94807.73
2018-06-30T06:07:36.984Z,94809.95
2018-06-30T06:10:06.334Z,94803.92
2018-06-30T06:12:35.567Z,94806.01
2018-06-30T06:15:04.844Z,94807.94
2018-06-30T06:17:34.160Z,94803.11
2018-06-30T06:20:03.472Z,94811.20
2018-06-30T06:22:32.765Z,94810.27
2018-06-30T06:25:02.014Z,94809.67
2018-06-30T06:27:31.348Z,94800.92
2018-06-30T06:30:00.571Z,94805.88
2018-06-30T06:32:29.930Z,94803.84
2018-06-30T06:34:59.158Z,94800.82
2018-06-30T06:37:28.407Z,94800.92
2018-06-30T06:39:57.469Z,94807.55
2018-06-30T06:42:27.781Z,94808.52
2018-06-30T06:44:57.590Z,94807.97
2018-06-30T06:47:26.833Z,94795.92
2018-06-30T06:49:56.055Z,94797.20
2018-06-30T06:52:25.307Z,94798.12
2018-06-30T06:54:54.766Z,94801.69
2018-06-30T06:57:24.029Z,94801.97
2018-06-30T06:59:53.312Z,94801.11
2018-06-30T07:02:22.567Z,94798.01
2018-06-30T07:04:51.811Z,94800.72
2018-06-30T07:07:21.059Z,94798.64
2018-06-30T07:09:50.315Z,94795.13
2018-06-30T07:12:19.559Z,94794.44
2018-06-30T07:14:48.808Z,94797.52
2018-06-30T07:17:18.347Z,94796.84
2018-06-30T07:19:47.598Z,94786.52
2018-06-30T07:22:16.850Z,94789.62
2018-06-30T07:24:46.149Z,94797.99
2018-06-30T07:27:15.411Z,94793.06
2018-06-30T07:29:44.639Z,94791.45
2018-06-30T07:32:14.028Z,94787.09
2018-06-30T07:34:43.443Z,94786.02
2018-06-30T07:37:12.767Z,94792.16
2018-06-30T07:39:41.773Z,94789.06
2018-06-30T07:42:11.054Z,94785.81
2018-06-30T07:44:40.321Z,94793.26
2018-06-30T07:47:09.590Z,94789.60
2018-06-30T07:49:38.883Z,94791.68
2018-06-30T07:52:08.158Z,94785.30
2018-06-30T07:54:37.399Z,94789.61
2018-06-30T07:57:06.906Z,94789.46
2018-06-30T07:59:36.154Z,94789.36
2018-06-30T08:02:05.688Z,94791.27
2018-06-30T08:04:34.923Z,94788.13
2018-06-30T08:07:04.226Z,94784.08
2018-06-30T08:09:33.478Z,94786.75
2018-06-30T08:12:02.731Z,94784.13
2018-06-30T08:14:31.978Z,94786.55
2018-06-30T08:17:01.367Z,94784.80
2018-06-30T08:19:30.659Z,94782.25
2018-06-30T08:21:59.932Z,94784.88
2018-06-30T08:24:29.192Z,94783.93
2018-06-30T08:26:58.215Z,94788.53
2018-06-30T08:29:27.487Z,94786.92
2018-06-30T08:31:56.717Z,94789.17
2018-06-30T08:34:25.986Z,94790.06
2018-06-30T08:36:55.389Z,94791.80
2018-06-30T08:39:24.635Z,94792.68
2018-06-30T08:41:53.887Z,94785.83
2018-06-30T08:44:23.207Z,94777.86
2018-06-30T08:46:52.478Z,94789.84
2018-06-30T08:49:21.786Z,94794.76
2018-06-30T08:51:51.055Z,94790.05
2018-06-30T08:54:20.290Z,94787.73
2018-06-30T08:56:49.549Z,94784.00
2018-06-30T08:59:18.813Z,94778.89
2018-06-30T09:01:48.074Z,94777.07
2018-06-30T09:04:17.331Z,94780.89
2018-06-30T09:06:46.572Z,94771.53
2018-06-30T09:09:15.834Z,94781.86
2018-06-30T09:11:45.113Z,94772.26
2018-06-30T09:14:14.391Z,94774.77
2018-06-30T09:16:43.610Z,94774.22
2018-06-30T09:19:12.843Z,94776.16
2018-06-30T09:21:42.065Z,94774.09
2018-06-30T09:24:11.392Z,94772.39
2018-06-30T09:26:40.578Z,94768.38
2018-06-30T09:29:09.855Z,94763.11
2018-06-30T09:31:39.142Z,94762.55
2018-06-30T09:34:08.740Z,94760.94
2018-06-30T09:36:38.028Z,94765.11
2018-06-30T09:39:09.790Z,94766.29
2018-06-30T09:41:40.555Z,94767.11
2018-06-30T09:44:10.097Z,94771.14
2018-06-30T09:46:39.378Z,94779.04
2018-06-30T09:49:08.639Z,94773.97
2018-06-30T09:51:37.923Z,94770.76
2018-06-30T09:54:07.202Z,94772.91
2018-06-30T09:56:36.523Z,94775.25
2018-06-30T09:59:05.783Z,94768.58
2018-06-30T10:01:35.026Z,94773.92
2018-06-30T10:04:04.303Z,94775.28
2018-06-30T10:06:33.598Z,94776.67
2018-06-30T10:09:02.906Z,94776.06
2018-06-30T10:11:32.098Z,94770.44
2018-06-30T10:14:01.374Z,94768.98
2018-06-30T10:16:30.618Z,94764.65
2018-06-30T10:18:59.893Z,94763.69
2018-06-30T10:21:29.130Z,94758.27
2018-06-30T10:23:58.398Z,94755.31
2018-06-30T10:26:27.698Z,94759.92
2018-06-30T10:28:56.998Z,94771.48
2018-06-30T10:31:26.249Z,94768.45
2018-06-30T10:33:55.526Z,94763.63
2018-06-30T10:36:24.776Z,94767.69
2018-06-30T10:38:54.031Z,94758.94
2018-06-30T10:41:23.556Z,94756.16
2018-06-30T10:43:52.819Z,94745.14
2018-06-30T10:46:22.080Z,94756.05
2018-06-30T10:48:51.383Z,94747.86
2018-06-30T10:51:20.651Z,94749.83
2018-06-30T10:53:49.925Z,94745.14
2018-06-30T10:56:19.149Z,94747.84
2018-06-30T10:58:48.429Z,94748.45
2018-06-30T11:01:17.673Z,94749.25
2018-06-30T11:03:46.947Z,94743.43
2018-06-30T11:06:16.211Z,94742.34
2018-06-30T11:08:45.463Z,94738.14
2018-06-30T11:11:14.759Z,94738.84
2018-06-30T11:13:44.027Z,94734.33
2018-06-30T11:16:13.256Z,94741.51
2018-06-30T11:18:42.519Z,94742.84
2018-06-30T11:21:11.772Z,94738.24
2018-06-30T11:23:41.013Z,94739.81
2018-06-30T11:26:10.306Z,94737.53
2018-06-30T11:28:39.545Z,94731.31
2018-06-30T11:31:08.834Z,94735.78
2018-06-30T11:33:38.082Z,94730.41
2018-06-30T11:36:07.350Z,94732.52
2018-06-30T11:38:36.618Z,94719.44
2018-06-30T11:41:05.898Z,94724.20
2018-06-30T11:43:35.166Z,94723.95
2018-06-30T11:46:04.453Z,94721.89
2018-06-30T11:48:33.724Z,94718.42
2018-06-30T11:51:02.966Z,94715.19
2018-06-30T11:53:33.473Z,94712.88
2018-06-30T11:56:02.720Z,94722.92
2018-06-30T11:58:32.090Z,94719.37
2018-06-30T12:01:01.317Z,94725.33
2018-06-30T12:03:30.597Z,94713.39
2018-06-30T12:05:59.836Z,94714.06
2018-06-30T12:08:29.101Z,94717.44
2018-06-30T12:10:58.343Z,94712.58
2018-06-30T12:13:27.595Z,94713.75
2018-06-30T12:15:56.850Z,94711.52
2018-06-30T12:18:29.055Z,94714.03
2018-06-30T12:20:58.338Z,94711.80
2018-06-30T12:23:27.608Z,94706.76
2018-06-30T12:25:56.880Z,94702.50
2018-06-30T12:28:26.103Z,94704.18
2018-06-30T12:30:56.150Z,94699.26
2018-06-30T12:33:25.583Z,94698.55
2018-06-30T12:35:54.870Z,94706.23
2018-06-30T12:38:24.183Z,94704.42
2018-06-30T12:40:53.423Z,94713.64
2018-06-30T12:43:22.667Z,94705.16
2018-06-30T12:45:51.965Z,94701.42
2018-06-30T12:48:21.247Z,94698.11
2018-06-30T12:50:50.535Z,94703.53
2018-06-30T12:53:19.789Z,94706.84
2018-06-30T12:55:49.063Z,94711.52
2018-06-30T12:58:18.331Z,94702.79
2018-06-30T13:00:47.619Z,94702.88
2018-06-30T13:03:16.936Z,94702.25
2018-06-30T13:05:46.239Z,94704.56
2018-06-30T13:08:15.478Z,94708.86
2018-06-30T13:10:44.747Z,94701.95
2018-06-30T13:13:14.025Z,94709.89
2018-06-30T13:15:43.296Z,94703.47
2018-06-30T13:18:12.564Z,94701.90
2018-06-30T13:20:41.864Z,94700.47
2018-06-30T13:23:11.160Z,94703.78
2018-06-30T13:25:40.385Z,94700.84
2018-06-30T13:28:09.650Z,94712.59
2018-06-30T13:30:38.902Z,94700.91
2018-06-30T13:33:08.124Z,94701.46
2018-06-30T13:35:37.579Z,94703.84
2018-06-30T13:38:06.664Z,94707.58
2018-06-30T13:40:35.924Z,94697.53
2018-06-30T13:43:05.521Z,94699.80
2018-06-30T13:45:34.747Z,94700.05
2018-06-30T13:48:04.016Z,94698.19
2018-06-30T13:50:33.277Z,94690.48
2018-06-30T13:53:02.547Z,94696.00
2018-06-30T13:55:31.815Z,94695.84
2018-06-30T13:58:01.119Z,94692.48
2018-06-30T14:00:30.373Z,94694.94
2018-06-30T14:02:59.627Z,94692.50
2018-06-30T14:05:28.891Z,94691.18
2018-06-30T14:07:59.226Z,94694.97
2018-06-30T14:10:28.472Z,94695.75
2018-06-30T14:12:57.712Z,94699.83
2018-06-30T14:15:26.970Z,94690.91
2018-06-30T14:17:56.218Z,94696.14
2018-06-30T14:20:25.493Z,94693.78
2018-06-30T14:22:54.738Z,94684.58
2018-06-30T14:25:23.986Z,94684.79
2018-06-30T14:27:53.282Z,94688.89
2018-06-30T14:30:22.567Z,94691.08
2018-06-30T14:32:51.819Z,94690.73
2018-06-30T14:35:21.068Z,94696.55
2018-06-30T14:37:50.444Z,94699.55
2018-06-30T14:40:19.594Z,94685.55
2018-06-30T14:42:48.838Z,94693.88
2018-06-30T14:45:18.156Z,94688.16
2018-06-30T14:47:47.423Z,94688.86
2018-06-30T14:50:16.677Z,94687.41
2018-06-30T14:52:45.975Z,94694.88
2018-06-30T14:55:15.260Z,94690.59
2018-06-30T14:57:44.483Z,94682.75
2018-06-30T15:00:13.811Z,94686.16
2018-06-30T15:02:43.102Z,94688.22
2018-06-30T15:05:12.571Z,94692.39
2018-06-30T15:07:41.884Z,94696.86
2018-06-30T15:10:11.208Z,94697.00
2018-06-30T15:12:40.465Z,94697.13
2018-06-30T15:15:09.723Z,94701.50
2018-06-30T15:17:38.971Z,94704.09
2018-06-30T15:20:08.423Z,94701.36
2018-06-30T15:22:37.730Z,94707.64
2018-06-30T15:25:07.057Z,94711.16
2018-06-30T15:27:36.311Z,94716.22
2018-06-30T15:30:05.596Z,94713.53
2018-06-30T15:32:36.099Z,94720.75
2018-06-30T15:35:05.485Z,94711.09
2018-06-30T15:37:34.763Z,94716.92
2018-06-30T15:40:04.598Z,94710.30
2018-06-30T15:42:33.879Z,94716.22
2018-06-30T15:45:03.136Z,94712.47
2018-06-30T15:47:32.386Z,94716.75
2018-06-30T15:50:01.615Z,94714.34
2018-06-30T15:52:31.743Z,94704.94
2018-06-30T15:55:00.974Z,94717.56
2018-06-30T16:20:26.434Z,94716.75
2018-06-30T16:22:55.820Z,94712.70
2018-06-30T16:25:25.092Z,94711.34
2018-06-30T16:27:54.351Z,94715.67
2018-06-30T16:30:23.603Z,94712.50
2018-06-30T16:32:52.914Z,94711.97
2018-06-30T16:35:22.186Z,94710.89
2018-06-30T16:37:51.507Z,94712.77
2018-06-30T16:40:20.772Z,94712.48
2018-06-30T16:42:50.048Z,94715.16
2018-06-30T16:45:19.330Z,94713.78
2018-06-30T16:47:48.611Z,94714.81
2018-06-30T16:50:17.911Z,94713.39
2018-06-30T16:52:47.229Z,94723.83
2018-06-30T16:55:16.469Z,94720.60
2018-06-30T16:57:45.731Z,94727.30
2018-06-30T17:00:14.974Z,94721.35
2018-06-30T17:02:44.211Z,94727.45
2018-06-30T17:05:13.535Z,94724.76
2018-06-30T17:07:42.833Z,94695.75
2018-06-30T17:10:12.091Z,94726.11
2018-06-30T17:12:41.386Z,94724.33
2018-06-30T17:15:11.262Z,94725.28
2018-06-30T17:17:40.591Z,94715.55
2018-06-30T17:20:09.853Z,94723.00
2018-06-30T17:22:39.122Z,94725.09
2018-06-30T17:25:08.559Z,94724.52
2018-06-30T17:27:37.790Z,94729.07
2018-06-30T17:30:07.095Z,94729.59
2018-06-30T17:32:36.356Z,94732.48
2018-06-30T17:35:05.895Z,94728.45
2018-06-30T17:37:35.155Z,94730.59
2018-06-30T17:40:04.727Z,94736.20
2018-06-30T17:42:34.004Z,94731.81
2018-06-30T17:45:03.356Z,94728.72
2018-06-30T17:47:32.611Z,94726.31
2018-06-30T17:50:01.894Z,94733.15
2018-06-30T17:52:31.159Z,94731.92
2018-06-30T17:55:00.425Z,94728.84
2018-06-30T17:57:29.807Z,94728.16
2018-06-30T17:59:59.059Z,94730.31
2018-06-30T18:02:28.338Z,94731.53
2018-06-30T18:04:57.582Z,94728.55
2018-06-30T18:07:26.824Z,94732.98
2018-06-30T18:09:56.132Z,94733.72
2018-06-30T18:12:25.372Z,94739.42
2018-06-30T18:14:54.587Z,94740.28
2018-06-30T18:17:23.698Z,94735.91
2018-06-30T18:19:52.760Z,94737.45
2018-06-30T18:22:22.027Z,94729.67
2018-06-30T18:24:51.306Z,94740.23
2018-06-30T18:27:20.329Z,94747.28
2018-06-30T18:29:49.692Z,94740.77
2018-06-30T18:32:18.973Z,94739.76
2018-06-30T18:34:48.254Z,94746.66
2018-06-30T18:37:17.579Z,94750.95
2018-06-30T18:39:46.833Z,94754.23
2018-06-30T18:42:16.258Z,94762.09
2018-06-30T18:44:46.146Z,94767.70
2018-06-30T18:47:15.411Z,94768.88
2018-06-30T18:49:44.688Z,94771.36
2018-06-30T18:52:13.991Z,94768.89
2018-06-30T18:54:43.251Z,94776.02
2018-06-30T18:57:12.258Z,94777.63
2018-06-30T18:59:41.513Z,94776.91
2018-06-30T19:02:10.838Z,94780.39
2018-06-30T19:04:40.169Z,94782.67
2018-06-30T19:07:09.506Z,94782.75
2018-06-30T19:09:38.774Z,94785.08
2018-06-30T19:12:08.070Z,94792.28
2018-06-30T19:14:37.319Z,94789.66
2018-06-30T19:17:06.688Z,94798.69
2018-06-30T19:19:36.087Z,94791.22
2018-06-30T19:22:05.390Z,94796.86
2018-06-30T19:24:34.642Z,94810.77
2018-06-30T19:27:03.916Z,94809.90
2018-06-30T19:29:33.190Z,94806.55
2018-06-30T19:32:02.415Z,94807.66
2018-06-30T19:34:38.373Z,94808.82
2018-06-30T19:37:07.687Z,94815.46
2018-06-30T19:39:36.934Z,94819.31
2018-06-30T19:42:06.181Z,94822.06
2018-06-30T19:44:35.418Z,94819.16
2018-06-30T19:47:04.707Z,94816.47
2018-06-30T19:49:33.992Z,94826.77
2018-06-30T19:52:03.230Z,94831.47
2018-06-30T19:54:32.523Z,94828.14
2018-06-30T19:57:01.765Z,94826.10
2018-06-30T19:59:31.014Z,94833.32
2018-06-30T20:02:00.282Z,94830.97
2018-06-30T20:04:29.537Z,94834.95
2018-06-30T20:06:58.775Z,94831.86
2018-06-30T20:09:28.030Z,94834.51
2018-06-30T20:11:57.357Z,94833.51
2018-06-30T20:14:26.624Z,94833.63
2018-06-30T20:16:55.879Z,94830.26
2018-06-30T20:19:25.110Z,94832.95
2018-06-30T20:21:54.365Z,94829.41
2018-06-30T20:24:23.668Z,94830.08
2018-06-30T20:26:52.922Z,94833.16
2018-06-30T20:29:22.339Z,94837.05
2018-06-30T20:31:51.576Z,94842.89
2018-06-30T20:34:20.866Z,94842.23
2018-06-30T20:36:50.109Z,94850.07
2018-06-30T20:39:19.408Z,94850.97
2018-06-30T20:41:48.640Z,94848.31
2018-06-30T20:44:17.880Z,94846.35
2018-06-30T20:46:48.335Z,94848.27
2018-06-30T20:49:17.607Z,94857.07
2018-06-30T20:51:46.880Z,94856.78
2018-06-30T20:54:16.132Z,94853.80
2018-06-30T20:56:45.362Z,94857.81
2018-06-30T20:59:14.585Z,94861.84
2018-06-30T21:01:43.851Z,94860.13
2018-06-30T21:04:13.104Z,94857.72
2018-06-30T21:06:42.344Z,94855.40
2018-06-30T21:09:12.346Z,94853.97
2018-06-30T21:11:41.597Z,94856.43
2018-06-30T21:14:10.844Z,94850.55
2018-06-30T21:16:40.080Z,94854.33
2018-06-30T21:19:09.345Z,94859.89
2018-06-30T21:21:38.586Z,94853.50
2018-06-30T21:24:07.870Z,94861.36
2018-06-30T21:26:37.164Z,94860.72
2018-06-30T21:29:06.376Z,94855.05
2018-06-30T21:31:35.623Z,94864.25
2018-06-30T21:34:04.905Z,94860.78
2018-06-30T21:36:34.166Z,94862.95
2018-06-30T21:39:03.427Z,94865.59
2018-06-30T21:41:32.666Z,94865.78
2018-06-30T21:44:01.927Z,94867.21
2018-06-30T21:46:31.187Z,94866.55
2018-06-30T21:49:00.466Z,94862.98
2018-06-30T21:51:29.840Z,94866.20
2018-06-30T21:53:59.086Z,94859.60
2018-06-30T21:56:28.371Z,94863.81
2018-06-30T21:58:57.773Z,94867.52
2018-06-30T22:01:27.367Z,94867.38
2018-06-30T22:03:57.553Z,94868.36
2018-06-30T22:06:26.811Z,94869.55
2018-06-30T22:08:56.068Z,94865.11
2018-06-30T22:11:26.262Z,94860.50
2018-06-30T22:13:55.499Z,94865.52
2018-06-30T22:16:24.723Z,94862.87
2018-06-30T22:18:54.223Z,94868.31
2018-06-30T22:21:23.474Z,94869.25
2018-06-30T22:23:52.710Z,94866.68
2018-06-30T22:26:21.976Z,94866.28
2018-06-30T22:28:51.223Z,94863.59
2018-06-30T22:31:20.463Z,94863.09
2018-06-30T22:33:49.724Z,94867.98
2018-06-30T22:36:18.957Z,94866.68
2018-06-30T22:38:48.210Z,94874.86
2018-06-30T22:41:17.449Z,94872.93
2018-06-30T22:43:46.672Z,94873.92
2018-06-30T22:46:15.960Z,94874.07
2018-06-30T22:48:45.216Z,94870.73
2018-06-30T22:51:14.466Z,94879.34
2018-06-30T22:53:43.702Z,94876.72
2018-06-30T22:56:12.957Z,94881.98
2018-06-30T22:58:42.195Z,94879.23
2018-06-30T23:01:11.511Z,94883.53
2018-06-30T23:03:40.755Z,94882.31
2018-06-30T23:06:09.992Z,94879.18
2018-06-30T23:08:44.594Z,94878.77
2018-06-30T23:11:13.887Z,94877.34
2018-06-30T23:13:43.123Z,94870.02
2018-06-30T23:16:12.387Z,94874.76
2018-06-30T23:18:41.639Z,94872.22
2018-06-30T23:21:10.883Z,94872.59
2018-06-30T23:23:40.194Z,94873.97
2018-06-30T23:26:09.390Z,94872.59
2018-06-30T23:28:38.626Z,94876.43
2018-06-30T23:31:07.880Z,94875.81
2018-06-30T23:33:37.130Z,94871.86
2018-06-30T23:36:06.386Z,94869.28
2018-06-30T23:38:35.636Z,94875.58
2018-06-30T23:41:04.894Z,94877.27
2018-06-30T23:43:34.111Z,94879.26
2018-06-30T23:46:03.377Z,94878.64
2018-06-30T23:48:32.602Z,94881.53
2018-06-30T23:51:01.831Z,94878.58
2018-06-30T23:53:31.067Z,94880.09
2018-06-30T23:56:00.350Z,94880.52
2018-06-30T23:58:29.582Z,94882.54
