createdAt,value
2022-12-03T00:00:13.656Z,9.70
2022-12-03T00:02:41.909Z,8.67
2022-12-03T00:05:10.266Z,10.73
2022-12-03T00:07:38.303Z,10.10
2022-12-03T00:10:07.148Z,9.60
2022-12-03T00:12:35.304Z,10.17
2022-12-03T00:15:05.019Z,10.10
2022-12-03T00:17:32.923Z,9.70
2022-12-03T00:20:00.897Z,9.47
2022-12-03T00:22:28.884Z,9.73
2022-12-03T00:24:56.940Z,10.40
2022-12-03T00:27:24.914Z,9.70
2022-12-03T00:29:52.819Z,8.97
2022-12-03T00:32:22.170Z,9.73
2022-12-03T00:34:50.292Z,8.87
2022-12-03T00:37:18.401Z,8.53
2022-12-03T00:39:46.314Z,8.27
2022-12-03T00:42:14.387Z,7.80
2022-12-03T00:44:42.351Z,7.30
2022-12-03T00:47:10.862Z,7.77
2022-12-03T00:49:41.436Z,8.33
2022-12-03T00:52:09.395Z,7.90
2022-12-03T00:54:37.617Z,8.47
2022-12-03T00:57:05.967Z,8.20
2022-12-03T00:59:33.919Z,8.70
2022-12-03T01:02:01.911Z,8.20
2022-12-03T01:04:29.938Z,7.10
2022-12-03T01:06:59.323Z,7.37
2022-12-03T01:09:27.310Z,7.83
2022-12-03T01:11:55.225Z,9.00
2022-12-03T01:14:23.202Z,7.97
2022-12-03T01:16:51.163Z,7.70
2022-12-03T01:19:19.708Z,7.77
2022-12-03T01:21:48.949Z,7.60
2022-12-03T01:24:18.505Z,7.43
2022-12-03T01:26:46.536Z,7.63
2022-12-03T01:29:14.507Z,6.70
2022-12-03T01:31:59.777Z,7.90
2022-12-03T01:34:28.043Z,8.10
2022-12-03T01:36:55.972Z,6.93
2022-12-03T01:39:25.351Z,8.00
2022-12-03T01:41:53.889Z,7.17
2022-12-03T01:44:23.295Z,6.77
2022-12-03T01:46:52.335Z,6.70
2022-12-03T01:49:21.345Z,7.50
2022-12-03T01:51:50.404Z,6.80
2022-12-03T01:54:19.542Z,6.80
2022-12-03T01:56:49.414Z,7.77
2022-12-03T01:59:18.337Z,7.10
2022-12-03T02:01:46.423Z,6.00
2022-12-03T02:04:15.362Z,6.80
2022-12-03T02:06:43.573Z,5.30
2022-12-03T02:09:12.053Z,5.80
2022-12-03T02:11:44.978Z,6.40
2022-12-03T02:14:15.735Z,6.07
2022-12-03T02:16:44.327Z,6.07
2022-12-03T02:19:17.961Z,6.27
2022-12-03T02:21:51.371Z,6.60
2022-12-03T02:24:22.006Z,6.00
2022-12-03T02:26:51.408Z,6.77
2022-12-03T02:29:19.374Z,6.90
2022-12-03T02:31:47.753Z,5.83
2022-12-03T02:34:30.511Z,6.47
2022-12-03T02:36:58.518Z,6.07
2022-12-03T02:39:26.526Z,7.50
2022-12-03T02:42:13.118Z,6.67
2022-12-03T02:44:41.240Z,7.00
2022-12-03T02:47:09.419Z,7.20
2022-12-03T02:49:37.670Z,7.43
2022-12-03T02:52:06.300Z,7.07
2022-12-03T02:54:34.244Z,6.77
2022-12-03T02:57:04.041Z,8.57
2022-12-03T02:59:32.525Z,7.87
2022-12-03T03:02:01.504Z,7.03
2022-12-03T03:04:29.846Z,7.10
2022-12-03T03:06:57.903Z,7.47
2022-12-03T03:09:26.460Z,7.87
2022-12-03T03:11:55.037Z,7.43
2022-12-03T03:14:24.985Z,7.43
2022-12-03T03:16:58.354Z,7.57
2022-12-03T03:19:26.921Z,7.03
2022-12-03T03:21:55.270Z,7.03
2022-12-03T03:24:23.526Z,7.67
2022-12-03T03:26:51.686Z,7.50
2022-12-03T03:29:19.888Z,6.90
2022-12-03T03:31:49.522Z,7.90
2022-12-03T03:34:17.630Z,7.10
2022-12-03T03:36:46.534Z,7.60
2022-12-03T03:39:15.148Z,7.30
2022-12-03T03:41:43.524Z,7.37
2022-12-03T03:44:11.654Z,7.33
2022-12-03T03:46:39.943Z,8.10
2022-12-03T03:49:10.707Z,6.07
2022-12-03T03:51:39.812Z,6.30
2022-12-03T03:54:08.334Z,6.93
2022-12-03T03:56:36.512Z,7.33
2022-12-03T03:59:05.182Z,6.97
2022-12-03T04:01:33.292Z,6.77
2022-12-03T04:04:01.556Z,7.53
2022-12-03T04:06:30.959Z,8.33
2022-12-03T04:08:58.880Z,7.40
2022-12-03T04:11:44.318Z,7.20
2022-12-03T04:14:12.226Z,7.53
2022-12-03T04:16:40.188Z,6.83
2022-12-03T04:19:08.092Z,7.37
2022-12-03T04:21:55.343Z,7.50
2022-12-03T04:24:23.286Z,6.83
2022-12-03T04:27:08.803Z,7.40
2022-12-03T04:29:37.277Z,6.87
2022-12-03T04:32:22.926Z,7.30
2022-12-03T04:35:08.625Z,7.27
2022-12-03T04:37:38.010Z,7.03
2022-12-03T04:40:26.641Z,7.73
2022-12-03T04:42:54.630Z,6.63
2022-12-03T04:45:22.617Z,7.07
2022-12-03T04:47:50.518Z,7.73
2022-12-03T04:50:18.417Z,8.17
2022-12-03T04:52:47.789Z,7.87
2022-12-03T04:55:15.800Z,7.37
2022-12-03T04:57:43.728Z,8.37
2022-12-03T05:00:12.392Z,7.37
2022-12-03T05:02:40.715Z,7.17
2022-12-03T05:05:09.119Z,8.00
2022-12-03T05:07:37.547Z,7.83
2022-12-03T05:10:07.964Z,8.20
2022-12-03T05:12:36.142Z,8.10
2022-12-03T05:15:04.139Z,7.33
2022-12-03T05:17:32.083Z,8.30
2022-12-03T05:20:17.831Z,8.23
2022-12-03T05:22:45.767Z,9.70
2022-12-03T05:25:15.172Z,8.43
2022-12-03T05:27:43.153Z,8.27
2022-12-03T05:30:11.542Z,7.60
2022-12-03T05:32:39.868Z,8.23
2022-12-03T05:35:08.338Z,9.37
2022-12-03T05:37:36.532Z,8.70
2022-12-03T05:40:05.150Z,9.30
2022-12-03T05:42:51.879Z,8.57
2022-12-03T05:45:19.990Z,8.27
2022-12-03T05:47:48.097Z,9.23
2022-12-03T05:50:16.315Z,8.93
2022-12-03T05:52:44.410Z,9.50
2022-12-03T05:55:13.054Z,9.27
2022-12-03T05:57:42.610Z,8.73
2022-12-03T06:00:14.534Z,9.13
2022-12-03T06:02:43.501Z,9.23
2022-12-03T06:05:12.274Z,8.60
2022-12-03T06:07:40.475Z,8.70
2022-12-03T06:10:10.173Z,9.27
2022-12-03T06:12:38.094Z,8.60
2022-12-03T06:15:08.984Z,9.30
2022-12-03T06:17:37.391Z,8.67
2022-12-03T06:20:06.403Z,8.80
2022-12-03T06:22:34.604Z,8.63
2022-12-03T06:25:07.157Z,8.80
2022-12-03T06:27:35.431Z,9.70
2022-12-03T06:30:03.589Z,8.70
2022-12-03T06:32:32.912Z,9.20
2022-12-03T06:35:00.869Z,8.90
2022-12-03T06:37:28.816Z,9.30
2022-12-03T06:39:56.781Z,8.87
2022-12-03T06:42:24.738Z,8.20
2022-12-03T06:44:53.161Z,8.63
2022-12-03T06:47:21.325Z,8.43
2022-12-03T06:49:50.624Z,9.23
2022-12-03T06:52:18.567Z,9.73
2022-12-03T06:54:46.610Z,9.97
2022-12-03T06:57:14.725Z,8.80
2022-12-03T06:59:42.763Z,9.43
2022-12-03T07:02:11.340Z,9.13
2022-12-03T07:04:43.429Z,8.43
2022-12-03T07:07:15.560Z,9.67
2022-12-03T07:09:43.570Z,9.30
2022-12-03T07:12:11.490Z,9.37
2022-12-03T07:14:39.436Z,10.30
2022-12-03T07:17:07.601Z,9.97
2022-12-03T07:19:35.646Z,8.87
2022-12-03T07:22:03.919Z,9.20
2022-12-03T07:24:33.286Z,9.30
2022-12-03T07:27:01.220Z,8.97
2022-12-03T07:29:29.317Z,8.23
2022-12-03T07:31:57.245Z,9.07
2022-12-03T07:34:25.158Z,9.43
2022-12-03T07:36:53.135Z,9.07
2022-12-03T07:39:21.050Z,8.47
2022-12-03T07:41:50.393Z,8.53
2022-12-03T07:44:18.289Z,10.53
2022-12-03T07:46:46.260Z,10.67
2022-12-03T07:49:14.245Z,9.70
2022-12-03T07:51:43.073Z,10.53
2022-12-03T07:54:11.043Z,10.30
2022-12-03T07:56:39.034Z,10.57
2022-12-03T07:59:08.654Z,9.73
2022-12-03T08:01:36.942Z,8.87
2022-12-03T08:04:05.076Z,8.47
2022-12-03T08:06:33.030Z,8.73
2022-12-03T08:09:00.950Z,9.13
2022-12-03T08:11:29.882Z,9.10
2022-12-03T08:13:57.801Z,8.43
2022-12-03T08:16:27.170Z,8.20
2022-12-03T08:18:57.667Z,9.37
2022-12-03T08:21:25.697Z,9.33
2022-12-03T08:23:53.768Z,9.30
2022-12-03T08:26:23.024Z,10.23
2022-12-03T08:28:51.247Z,9.73
2022-12-03T08:31:20.890Z,9.47
2022-12-03T08:33:51.220Z,10.17
2022-12-03T08:36:21.507Z,9.93
2022-12-03T08:38:51.313Z,9.53
2022-12-03T08:41:40.611Z,9.57
2022-12-03T08:44:22.955Z,9.93
2022-12-03T08:46:51.593Z,10.93
2022-12-03T08:49:22.019Z,10.10
2022-12-03T08:51:50.179Z,9.23
2022-12-03T08:54:20.928Z,9.63
2022-12-03T08:56:48.906Z,10.30
2022-12-03T08:59:22.742Z,9.43
2022-12-03T09:01:51.557Z,9.23
2022-12-03T09:04:28.244Z,9.63
2022-12-03T09:06:56.618Z,7.80
2022-12-03T09:09:24.691Z,9.13
2022-12-03T09:11:52.666Z,10.57
2022-12-03T09:14:22.841Z,8.63
2022-12-03T09:16:55.960Z,8.47
2022-12-03T09:19:24.638Z,9.60
2022-12-03T09:21:54.291Z,8.70
2022-12-03T09:24:22.358Z,9.20
2022-12-03T09:26:50.281Z,10.20
2022-12-03T09:29:18.180Z,11.17
2022-12-03T09:31:46.174Z,9.43
2022-12-03T09:34:14.197Z,9.87
2022-12-03T09:36:42.177Z,8.80
2022-12-03T09:39:11.549Z,9.73
2022-12-03T09:41:39.487Z,8.57
2022-12-03T09:44:10.885Z,9.27
2022-12-03T09:46:44.173Z,9.33
2022-12-03T09:49:16.089Z,8.70
2022-12-03T09:51:44.886Z,10.03
2022-12-03T09:54:18.379Z,10.17
2022-12-03T09:56:46.294Z,11.57
2022-12-03T09:59:14.712Z,9.63
2022-12-03T10:01:42.732Z,10.43
2022-12-03T10:04:11.034Z,11.60
2022-12-03T10:06:45.360Z,10.67
2022-12-03T10:09:17.496Z,10.27
2022-12-03T10:11:45.709Z,10.27
2022-12-03T10:14:15.902Z,10.00
2022-12-03T10:16:44.229Z,9.63
2022-12-03T10:19:17.617Z,10.53
2022-12-03T10:21:45.599Z,11.40
2022-12-03T10:24:21.239Z,11.00
2022-12-03T10:26:50.166Z,10.97
2022-12-03T10:29:19.350Z,9.87
2022-12-03T10:31:47.551Z,10.37
2022-12-03T10:34:24.741Z,10.10
2022-12-03T10:37:09.845Z,9.87
2022-12-03T10:42:50.038Z,11.13
2022-12-03T10:45:19.662Z,9.63
2022-12-03T10:48:02.347Z,10.63
2022-12-03T10:50:30.295Z,10.80
2022-12-03T10:52:58.381Z,10.70
2022-12-03T10:55:26.394Z,10.37
2022-12-03T10:57:55.756Z,9.60
2022-12-03T11:00:24.293Z,10.03
2022-12-03T11:02:56.787Z,10.07
2022-12-03T11:05:27.652Z,9.43
2022-12-03T11:07:55.855Z,9.50
2022-12-03T11:10:23.996Z,9.83
2022-12-03T11:13:10.339Z,9.23
2022-12-03T11:15:46.518Z,9.40
2022-12-03T11:18:36.407Z,9.37
2022-12-03T11:21:05.598Z,9.57
2022-12-03T11:23:52.216Z,9.27
2022-12-03T11:26:20.786Z,9.37
2022-12-03T11:28:55.816Z,8.93
2022-12-03T11:31:41.981Z,9.77
2022-12-03T11:34:29.464Z,8.53
2022-12-03T11:37:16.467Z,10.00
2022-12-03T11:40:03.549Z,9.40
2022-12-03T11:42:39.070Z,8.90
2022-12-03T11:45:21.784Z,8.30
2022-12-03T11:48:04.700Z,9.30
2022-12-03T11:50:39.701Z,8.80
2022-12-03T11:53:13.230Z,9.07
2022-12-03T11:55:44.385Z,9.00
2022-12-03T11:58:16.358Z,9.17
2022-12-03T12:00:48.955Z,8.17
2022-12-03T12:03:24.189Z,9.67
2022-12-03T12:06:02.459Z,8.87
2022-12-03T12:08:30.475Z,9.20
2022-12-03T12:10:58.481Z,11.37
2022-12-03T12:13:27.142Z,11.90
2022-12-03T12:15:55.521Z,13.17
2022-12-03T12:18:42.404Z,9.97
2022-12-03T12:21:29.086Z,9.37
2022-12-03T12:23:57.007Z,9.27
2022-12-03T12:26:25.077Z,9.30
2022-12-03T12:28:53.033Z,9.03
2022-12-03T12:31:21.018Z,8.50
2022-12-03T12:33:50.417Z,10.17
2022-12-03T12:36:18.377Z,10.33
2022-12-03T12:38:46.348Z,10.17
2022-12-03T12:41:14.248Z,9.40
2022-12-03T12:43:42.224Z,11.33
2022-12-03T12:46:46.173Z,9.87
2022-12-03T12:49:03.426Z,9.57
2022-12-03T12:51:31.717Z,11.13
2022-12-03T12:53:59.698Z,11.10
2022-12-03T12:56:28.186Z,10.13
2022-12-03T12:58:58.318Z,9.80
2022-12-03T13:01:26.805Z,9.47
2022-12-03T13:03:55.184Z,10.30
2022-12-03T13:06:25.449Z,9.03
2022-12-03T13:08:54.207Z,9.37
2022-12-03T13:11:29.835Z,11.07
2022-12-03T13:13:57.791Z,11.00
2022-12-03T13:16:27.868Z,12.23
2022-12-03T13:18:56.754Z,12.23
2022-12-03T13:21:29.427Z,12.20
2022-12-03T13:23:58.290Z,13.00
2022-12-03T13:26:36.428Z,13.23
2022-12-03T13:29:08.379Z,12.53
2022-12-03T13:31:43.382Z,13.00
2022-12-03T13:34:15.571Z,11.80
2022-12-03T13:36:45.754Z,12.27
2022-12-03T13:39:18.167Z,11.30
2022-12-03T13:42:03.653Z,11.13
2022-12-03T13:44:32.263Z,11.53
2022-12-03T13:47:02.084Z,10.97
2022-12-03T13:49:30.206Z,11.13
2022-12-03T13:51:59.607Z,11.87
2022-12-03T13:54:29.104Z,11.67
2022-12-03T13:56:57.110Z,11.20
2022-12-03T13:59:26.505Z,11.53
2022-12-03T14:01:54.544Z,11.97
2022-12-03T14:04:22.548Z,12.30
2022-12-03T14:06:50.456Z,11.67
2022-12-03T14:09:19.800Z,12.27
2022-12-03T14:12:05.192Z,11.83
2022-12-03T14:14:33.189Z,11.43
2022-12-03T14:17:01.213Z,11.07
2022-12-03T14:19:29.189Z,11.47
2022-12-03T14:21:57.576Z,11.13
2022-12-03T14:24:27.102Z,11.37
2022-12-03T14:26:55.084Z,10.63
2022-12-03T14:29:23.051Z,11.50
2022-12-03T14:31:50.993Z,11.87
2022-12-03T14:34:18.958Z,11.23
2022-12-03T14:36:46.892Z,11.77
2022-12-03T14:39:14.812Z,10.53
2022-12-03T14:42:01.671Z,12.00
2022-12-03T14:44:29.584Z,9.90
2022-12-03T14:46:57.752Z,12.60
2022-12-03T14:49:25.773Z,10.47
2022-12-03T14:51:54.417Z,12.83
2022-12-03T14:54:22.493Z,12.57
2022-12-03T14:56:51.954Z,13.40
2022-12-03T14:59:23.092Z,12.37
2022-12-03T15:01:55.497Z,11.57
2022-12-03T15:04:23.706Z,11.80
2022-12-03T15:06:51.710Z,9.73
2022-12-03T15:09:19.652Z,11.27
2022-12-03T15:11:47.599Z,10.80
2022-12-03T15:14:17.071Z,11.73
2022-12-03T15:16:45.058Z,11.80
2022-12-03T15:19:13.003Z,12.20
2022-12-03T15:21:40.990Z,11.67
2022-12-03T15:24:10.566Z,12.10
2022-12-03T15:26:38.475Z,11.47
2022-12-03T15:29:06.571Z,11.40
2022-12-03T15:31:36.589Z,10.77
2022-12-03T15:34:04.681Z,10.70
2022-12-03T15:36:32.632Z,12.03
2022-12-03T15:39:00.549Z,11.60
2022-12-03T15:41:30.301Z,11.50
2022-12-03T15:43:58.918Z,11.93
2022-12-03T15:46:28.126Z,12.10
2022-12-03T15:48:57.611Z,12.87
2022-12-03T15:51:25.557Z,11.10
2022-12-03T15:53:53.491Z,11.83
2022-12-03T15:56:21.483Z,10.63
2022-12-03T15:58:49.443Z,11.40
2022-12-03T16:01:18.572Z,12.13
2022-12-03T16:03:46.567Z,11.00
2022-12-03T16:06:18.278Z,11.77
2022-12-03T16:08:46.371Z,10.83
2022-12-03T16:11:14.295Z,11.23
2022-12-03T16:13:42.299Z,11.77
2022-12-03T16:16:10.351Z,11.10
2022-12-03T16:18:38.296Z,11.40
2022-12-03T16:21:06.463Z,10.63
2022-12-03T16:23:36.027Z,10.90
2022-12-03T16:26:03.989Z,11.00
2022-12-03T16:28:31.980Z,11.33
2022-12-03T16:31:00.220Z,12.73
2022-12-03T16:33:28.377Z,12.07
2022-12-03T16:35:56.354Z,11.17
2022-12-03T16:38:24.527Z,11.07
2022-12-03T16:40:54.014Z,11.13
2022-12-03T16:43:21.992Z,13.87
2022-12-03T16:46:02.605Z,12.63
2022-12-03T16:48:31.270Z,11.93
2022-12-03T16:50:59.323Z,12.43
2022-12-03T16:53:27.370Z,12.60
2022-12-03T16:55:56.978Z,11.53
2022-12-03T16:58:25.093Z,12.97
2022-12-03T17:00:54.530Z,12.63
2022-12-03T17:03:22.880Z,13.33
2022-12-03T17:05:51.154Z,11.73
2022-12-03T17:08:19.625Z,12.80
2022-12-03T17:10:47.635Z,12.20
2022-12-03T17:13:17.034Z,13.77
2022-12-03T17:15:45.091Z,12.90
2022-12-03T17:18:13.258Z,13.43
2022-12-03T17:20:41.507Z,12.33
2022-12-03T17:23:09.941Z,12.37
2022-12-03T17:25:37.935Z,12.70
2022-12-03T17:28:06.098Z,13.30
2022-12-03T17:30:36.115Z,13.33
2022-12-03T17:33:04.383Z,13.03
2022-12-03T17:35:32.334Z,12.77
2022-12-03T17:38:00.290Z,13.03
2022-12-03T17:40:28.252Z,13.20
2022-12-03T17:42:56.210Z,11.97
2022-12-03T17:45:24.183Z,13.20
2022-12-03T17:47:53.567Z,13.73
2022-12-03T17:50:21.460Z,13.43
2022-12-03T17:52:49.736Z,13.27
2022-12-03T17:55:27.745Z,12.23
2022-12-03T17:58:01.925Z,13.47
2022-12-03T18:00:30.534Z,11.87
2022-12-03T18:03:00.389Z,11.40
2022-12-03T18:05:28.740Z,12.57
2022-12-03T18:07:57.753Z,14.20
2022-12-03T18:10:26.643Z,12.37
2022-12-03T18:13:01.658Z,13.30
2022-12-03T18:15:30.565Z,12.37
2022-12-03T18:18:00.748Z,11.63
2022-12-03T18:20:28.950Z,12.73
2022-12-03T18:22:57.065Z,11.67
2022-12-03T18:25:25.002Z,13.07
2022-12-03T18:27:52.975Z,13.00
2022-12-03T18:30:20.961Z,13.23
2022-12-03T18:32:49.748Z,13.03
2022-12-03T18:35:20.151Z,12.80
2022-12-03T18:37:48.228Z,12.07
2022-12-03T18:40:19.230Z,12.60
2022-12-03T18:42:47.357Z,12.53
2022-12-03T18:45:16.152Z,13.40
2022-12-03T18:47:44.240Z,13.70
2022-12-03T18:50:12.751Z,13.33
2022-12-03T18:52:42.310Z,13.50
2022-12-03T18:55:13.909Z,11.23
2022-12-03T18:57:41.882Z,11.57
2022-12-03T19:00:13.699Z,12.07
2022-12-03T19:05:30.200Z,11.50
2022-12-03T19:07:59.930Z,11.63
2022-12-03T19:10:31.432Z,24.63
2022-12-03T19:12:59.449Z,14.03
2022-12-03T19:15:27.398Z,11.93
2022-12-03T19:17:55.323Z,11.87
2022-12-03T19:20:23.226Z,12.33
2022-12-03T19:22:51.172Z,11.73
2022-12-03T19:25:20.773Z,12.60
2022-12-03T19:27:50.249Z,12.83
2022-12-03T19:30:18.423Z,13.20
2022-12-03T19:32:46.635Z,12.73
2022-12-03T19:35:14.559Z,13.43
2022-12-03T19:37:42.534Z,12.63
2022-12-03T19:40:11.590Z,13.50
2022-12-03T19:42:41.395Z,14.40
2022-12-03T19:45:09.953Z,15.00
2022-12-03T19:47:38.560Z,15.27
2022-12-03T19:50:08.848Z,13.77
2022-12-03T19:52:37.663Z,15.23
2022-12-03T19:55:06.535Z,13.30
2022-12-03T19:57:34.675Z,14.53
2022-12-03T20:00:05.614Z,15.47
2022-12-03T20:02:33.739Z,14.20
2022-12-03T20:05:01.766Z,14.27
2022-12-03T20:07:29.791Z,15.17
2022-12-03T20:09:58.291Z,13.60
2022-12-03T20:12:26.308Z,14.70
2022-12-03T20:14:54.211Z,14.07
2022-12-03T20:17:23.650Z,13.80
2022-12-03T20:19:51.801Z,14.57
2022-12-03T20:22:19.874Z,14.27
2022-12-03T20:24:47.870Z,14.73
2022-12-03T20:27:21.151Z,14.03
2022-12-03T20:29:50.693Z,14.80
2022-12-03T20:32:18.996Z,14.03
2022-12-03T20:34:49.721Z,15.27
2022-12-03T20:37:17.765Z,13.67
2022-12-03T20:39:45.751Z,14.93
2022-12-03T20:42:13.692Z,14.33
2022-12-03T20:44:41.620Z,15.33
2022-12-03T20:47:09.561Z,14.97
2022-12-03T20:49:39.173Z,14.33
2022-12-03T20:52:08.616Z,14.77
2022-12-03T20:54:36.768Z,13.53
2022-12-03T20:57:05.192Z,14.60
2022-12-03T20:59:33.261Z,15.77
2022-12-03T21:02:01.357Z,15.17
2022-12-03T21:04:29.368Z,14.83
2022-12-03T21:06:57.354Z,14.30
2022-12-03T21:09:26.693Z,15.27
2022-12-03T21:11:54.647Z,14.10
2022-12-03T21:14:22.829Z,13.97
2022-12-03T21:17:07.775Z,13.47
2022-12-03T21:19:36.497Z,14.10
2022-12-03T21:22:06.709Z,14.90
2022-12-03T21:24:36.547Z,14.50
2022-12-03T21:27:04.675Z,15.70
2022-12-03T21:29:32.622Z,15.13
2022-12-03T21:32:00.835Z,17.70
2022-12-03T21:34:35.567Z,14.87
2022-12-03T21:37:04.463Z,14.87
2022-12-03T21:39:32.559Z,14.70
2022-12-03T21:42:18.837Z,13.97
2022-12-03T21:44:50.046Z,14.90
2022-12-03T21:47:18.080Z,15.53
2022-12-03T21:49:46.070Z,14.70
2022-12-03T21:52:14.006Z,15.27
2022-12-03T21:54:41.976Z,13.87
2022-12-03T21:57:11.520Z,15.40
2022-12-03T21:59:39.479Z,14.43
2022-12-03T22:02:10.494Z,13.27
2022-12-03T22:04:38.503Z,15.07
2022-12-03T22:07:07.208Z,14.93
2022-12-03T22:09:35.344Z,14.00
2022-12-03T22:12:03.296Z,14.00
2022-12-03T22:14:32.826Z,14.90
2022-12-03T22:17:00.799Z,13.70
2022-12-03T22:19:28.797Z,13.33
2022-12-03T22:21:57.186Z,13.50
2022-12-03T22:24:25.083Z,12.10
2022-12-03T22:26:54.918Z,14.40
2022-12-03T22:29:22.960Z,14.93
2022-12-03T22:31:52.510Z,14.07
2022-12-03T22:34:20.645Z,13.90
2022-12-03T22:36:48.628Z,14.47
2022-12-03T22:39:16.650Z,13.57
2022-12-03T22:41:44.694Z,14.73
2022-12-03T22:44:12.662Z,15.10
2022-12-03T22:46:40.747Z,13.57
2022-12-03T22:49:10.146Z,14.43
2022-12-03T22:51:38.192Z,14.43
2022-12-03T22:54:06.253Z,13.17
2022-12-03T22:56:34.358Z,14.57
2022-12-03T22:59:02.963Z,14.87
2022-12-03T23:01:31.986Z,13.90
2022-12-03T23:04:00.135Z,14.43
2022-12-03T23:06:29.831Z,13.53
2022-12-03T23:08:58.518Z,13.70
2022-12-03T23:11:26.757Z,13.40
2022-12-03T23:13:54.860Z,14.13
2022-12-03T23:16:23.854Z,13.97
2022-12-03T23:18:51.902Z,13.27
2022-12-03T23:21:27.022Z,14.13
2022-12-03T23:23:58.598Z,13.77
2022-12-03T23:26:26.555Z,12.53
2022-12-03T23:28:54.503Z,14.07
2022-12-03T23:31:23.753Z,13.07
2022-12-03T23:33:52.837Z,13.70
2022-12-03T23:36:21.100Z,13.53
2022-12-03T23:38:49.027Z,14.20
2022-12-03T23:41:19.793Z,12.73
2022-12-03T23:43:47.843Z,26.40
2022-12-03T23:46:16.986Z,22.07
2022-12-03T23:48:45.660Z,14.17
2022-12-03T23:51:14.506Z,13.03
2022-12-03T23:53:42.944Z,13.57
2022-12-03T23:56:12.658Z,13.53
2022-12-03T23:58:44.713Z,13.50
