createdAt,value
2023-04-10T00:00:03.207Z,0.00
2023-04-10T00:01:03.414Z,0.00
2023-04-10T00:02:03.657Z,0.00
2023-04-10T00:03:04.309Z,0.00
2023-04-10T00:04:04.332Z,0.00
2023-04-10T00:05:04.489Z,0.00
2023-04-10T00:06:04.699Z,0.00
2023-04-10T00:07:04.860Z,0.00
2023-04-10T00:08:05.180Z,0.00
2023-04-10T00:09:05.388Z,0.00
2023-04-10T00:10:05.709Z,0.00
2023-04-10T00:11:05.893Z,0.00
2023-04-10T00:12:06.218Z,0.00
2023-04-10T00:13:06.401Z,0.00
2023-04-10T00:14:06.721Z,0.00
2023-04-10T00:15:06.969Z,0.00
2023-04-10T00:16:07.184Z,0.00
2023-04-10T00:17:07.370Z,0.00
2023-04-10T00:18:07.729Z,0.00
2023-04-10T00:19:07.939Z,0.00
2023-04-10T00:20:08.284Z,0.00
2023-04-10T00:21:08.467Z,0.00
2023-04-10T00:22:08.792Z,0.00
2023-04-10T00:23:09.106Z,0.00
2023-04-10T00:24:09.309Z,0.00
2023-04-10T00:25:09.571Z,0.00
2023-04-10T00:26:09.751Z,0.00
2023-04-10T00:27:09.957Z,0.00
2023-04-10T00:28:10.283Z,0.00
2023-04-10T00:29:10.487Z,0.00
2023-04-10T00:30:10.828Z,0.00
2023-04-10T00:31:11.006Z,0.00
2023-04-10T00:32:11.372Z,0.00
2023-04-10T00:33:11.533Z,0.00
2023-04-10T00:34:11.855Z,0.00
2023-04-10T00:35:12.101Z,0.00
2023-04-10T00:36:12.414Z,0.00
2023-04-10T00:37:12.601Z,0.00
2023-04-10T00:38:12.918Z,0.00
2023-04-10T00:39:13.170Z,0.00
2023-04-10T00:40:13.510Z,0.00
2023-04-10T00:41:13.724Z,0.00
2023-04-10T00:42:13.930Z,0.00
2023-04-10T00:43:14.131Z,0.00
2023-04-10T00:44:14.455Z,0.00
2023-04-10T00:45:14.689Z,0.00
2023-04-10T00:46:15.076Z,0.00
2023-04-10T00:47:15.261Z,0.00
2023-04-10T00:48:15.602Z,0.00
2023-04-10T00:49:15.801Z,0.00
2023-04-10T00:50:16.120Z,0.00
2023-04-10T00:51:16.298Z,0.00
2023-04-10T00:52:16.613Z,0.00
2023-04-10T00:53:16.815Z,0.00
2023-04-10T00:54:17.185Z,0.00
2023-04-10T00:55:17.379Z,0.00
2023-04-10T00:56:17.699Z,0.00
2023-04-10T00:57:17.906Z,0.00
2023-04-10T00:58:18.127Z,0.00
2023-04-10T00:59:18.328Z,0.00
2023-04-10T01:00:18.696Z,0.00
2023-04-10T01:01:19.052Z,0.00
2023-04-10T01:02:19.271Z,0.00
2023-04-10T01:03:19.767Z,0.00
2023-04-10T01:04:19.874Z,0.00
2023-04-10T01:05:19.983Z,0.00
2023-04-10T01:06:20.305Z,0.00
2023-04-10T01:07:20.511Z,0.00
2023-04-10T01:08:20.836Z,0.00
2023-04-10T01:09:21.037Z,0.00
2023-04-10T01:10:21.365Z,0.00
2023-04-10T01:11:21.572Z,0.00
2023-04-10T01:12:21.913Z,0.00
2023-04-10T01:13:22.113Z,0.00
2023-04-10T01:14:22.436Z,0.00
2023-04-10T01:15:22.628Z,0.00
2023-04-10T01:16:23.018Z,0.00
2023-04-10T01:17:23.258Z,0.00
2023-04-10T01:18:23.535Z,0.00
2023-04-10T01:19:23.740Z,0.00
2023-04-10T01:20:24.061Z,0.00
2023-04-10T01:21:24.363Z,0.00
2023-04-10T01:22:24.695Z,0.00
2023-04-10T01:23:24.889Z,0.00
2023-04-10T01:24:25.232Z,0.00
2023-04-10T01:25:25.439Z,0.00
2023-04-10T01:26:25.765Z,0.00
2023-04-10T01:27:25.993Z,0.00
2023-04-10T01:28:26.226Z,0.00
2023-04-10T01:29:26.420Z,0.00
2023-04-10T01:30:26.756Z,0.00
2023-04-10T01:31:27.009Z,0.00
2023-04-10T01:32:27.215Z,0.00
2023-04-10T01:33:27.422Z,0.00
2023-04-10T01:34:27.802Z,0.00
2023-04-10T01:35:27.975Z,0.00
2023-04-10T01:36:28.179Z,0.00
2023-04-10T01:37:28.374Z,0.00
2023-04-10T01:38:28.697Z,0.00
2023-04-10T01:39:28.928Z,0.00
2023-04-10T01:40:29.150Z,0.00
2023-04-10T01:41:29.381Z,0.00
2023-04-10T01:42:29.630Z,0.00
2023-04-10T01:43:29.864Z,0.00
2023-04-10T01:44:30.115Z,0.00
2023-04-10T01:45:30.336Z,0.00
2023-04-10T01:46:30.621Z,0.00
2023-04-10T01:47:30.917Z,0.00
2023-04-10T01:48:31.141Z,0.00
2023-04-10T01:49:31.379Z,0.00
2023-04-10T01:50:31.615Z,0.00
2023-04-10T01:51:31.824Z,0.00
2023-04-10T01:52:32.161Z,0.00
2023-04-10T01:53:32.378Z,0.00
2023-04-10T01:54:32.713Z,0.00
2023-04-10T01:55:32.904Z,0.00
2023-04-10T01:56:33.237Z,0.00
2023-04-10T01:57:33.450Z,0.00
2023-04-10T01:58:33.675Z,0.00
2023-04-10T01:59:33.905Z,0.00
2023-04-10T02:00:34.108Z,0.00
2023-04-10T02:01:34.382Z,0.00
2023-04-10T02:02:34.841Z,0.00
2023-04-10T02:03:35.012Z,0.00
2023-04-10T02:04:35.258Z,0.00
2023-04-10T02:05:35.472Z,0.00
2023-04-10T02:06:35.684Z,0.00
2023-04-10T02:07:36.007Z,0.00
2023-04-10T02:08:36.336Z,0.00
2023-04-10T02:09:36.538Z,0.00
2023-04-10T02:10:36.860Z,0.00
2023-04-10T02:11:37.075Z,0.00
2023-04-10T02:12:37.282Z,0.00
2023-04-10T02:13:37.596Z,0.00
2023-04-10T02:14:37.914Z,0.00
2023-04-10T02:15:38.199Z,0.00
2023-04-10T02:16:38.473Z,0.00
2023-04-10T02:17:38.740Z,0.00
2023-04-10T02:18:38.902Z,0.00
2023-04-10T02:19:39.215Z,0.00
2023-04-10T02:20:39.572Z,0.00
2023-04-10T02:21:39.753Z,0.00
2023-04-10T02:22:39.960Z,0.00
2023-04-10T02:23:40.291Z,0.00
2023-04-10T02:24:40.604Z,0.00
2023-04-10T02:25:40.818Z,0.00
2023-04-10T02:26:41.148Z,0.00
2023-04-10T02:27:41.361Z,0.00
2023-04-10T02:28:41.694Z,0.00
2023-04-10T02:29:41.910Z,0.00
2023-04-10T02:30:42.226Z,0.00
2023-04-10T02:31:42.483Z,0.00
2023-04-10T02:32:42.687Z,0.00
2023-04-10T02:33:42.880Z,0.00
2023-04-10T02:34:43.101Z,0.00
2023-04-10T02:35:43.359Z,0.00
2023-04-10T02:36:43.576Z,0.00
2023-04-10T02:37:43.792Z,0.00
2023-04-10T02:38:44.025Z,0.00
2023-04-10T02:39:44.243Z,0.00
2023-04-10T02:40:44.475Z,0.00
2023-04-10T02:41:44.715Z,0.00
2023-04-10T02:42:44.895Z,0.00
2023-04-10T02:43:45.217Z,0.00
2023-04-10T02:44:45.539Z,0.00
2023-04-10T02:45:45.859Z,0.00
2023-04-10T02:46:46.238Z,0.00
2023-04-10T02:47:46.445Z,0.00
2023-04-10T02:48:46.635Z,0.00
2023-04-10T02:49:46.835Z,0.00
2023-04-10T02:50:47.171Z,0.00
2023-04-10T02:51:47.422Z,0.00
2023-04-10T02:52:47.717Z,0.00
2023-04-10T02:53:47.936Z,0.00
2023-04-10T02:54:48.267Z,0.00
2023-04-10T02:55:48.487Z,0.00
2023-04-10T02:56:48.696Z,0.00
2023-04-10T02:57:49.025Z,0.00
2023-04-10T02:58:49.245Z,0.00
2023-04-10T02:59:49.469Z,0.00
2023-04-10T03:00:49.706Z,0.00
2023-04-10T03:01:49.977Z,0.00
2023-04-10T03:02:50.483Z,0.00
2023-04-10T03:03:50.579Z,0.00
2023-04-10T03:04:50.775Z,0.00
2023-04-10T03:05:51.008Z,0.00
2023-04-10T03:06:51.299Z,0.00
2023-04-10T03:07:51.502Z,0.00
2023-04-10T03:08:51.740Z,0.00
2023-04-10T03:09:51.958Z,0.00
2023-04-10T03:10:52.282Z,0.00
2023-04-10T03:11:52.531Z,0.00
2023-04-10T03:12:52.760Z,0.00
2023-04-10T03:13:53.161Z,0.00
2023-04-10T03:14:53.192Z,0.00
2023-04-10T03:15:53.463Z,0.00
2023-04-10T03:16:53.672Z,0.00
2023-04-10T03:17:53.929Z,0.00
2023-04-10T03:18:54.210Z,0.00
2023-04-10T03:19:54.421Z,0.00
2023-04-10T03:20:54.767Z,0.00
2023-04-10T03:21:54.975Z,0.00
2023-04-10T03:22:55.325Z,0.00
2023-04-10T03:23:55.754Z,0.00
2023-04-10T03:24:55.815Z,0.00
2023-04-10T03:25:56.050Z,0.00
2023-04-10T03:26:56.246Z,0.00
2023-04-10T03:27:56.469Z,0.00
2023-04-10T03:28:56.790Z,0.00
2023-04-10T03:29:57.005Z,0.00
2023-04-10T03:30:57.249Z,0.00
2023-04-10T03:31:57.662Z,0.00
2023-04-10T03:32:57.770Z,0.00
2023-04-10T03:33:58.437Z,0.00
2023-04-10T03:34:58.253Z,0.00
2023-04-10T03:35:58.519Z,0.00
2023-04-10T03:36:58.745Z,0.00
2023-04-10T03:37:58.981Z,0.00
2023-04-10T03:38:59.174Z,0.00
2023-04-10T03:39:59.500Z,0.00
2023-04-10T03:40:59.844Z,0.00
2023-04-10T03:42:00.060Z,0.00
2023-04-10T03:43:00.386Z,0.00
2023-04-10T03:44:00.598Z,0.00
2023-04-10T03:45:00.918Z,0.00
2023-04-10T03:46:01.159Z,0.00
2023-04-10T03:47:01.409Z,0.00
2023-04-10T03:48:01.677Z,0.00
2023-04-10T03:49:01.945Z,0.00
2023-04-10T03:50:02.244Z,0.00
2023-04-10T03:51:02.530Z,0.00
2023-04-10T03:52:02.724Z,0.00
2023-04-10T03:53:02.997Z,0.00
2023-04-10T03:54:03.307Z,0.00
2023-04-10T03:55:03.662Z,0.00
2023-04-10T03:56:03.908Z,0.00
2023-04-10T03:57:04.136Z,0.00
2023-04-10T03:58:04.359Z,0.00
2023-04-10T03:59:04.585Z,0.00
2023-04-10T04:00:04.814Z,0.00
2023-04-10T04:01:05.065Z,0.00
2023-04-10T04:02:05.394Z,0.00
2023-04-10T04:03:05.677Z,0.00
2023-04-10T04:04:05.881Z,0.00
2023-04-10T04:05:06.226Z,0.00
2023-04-10T04:06:06.381Z,0.00
2023-04-10T04:07:06.604Z,0.00
2023-04-10T04:08:06.860Z,0.00
2023-04-10T04:09:07.055Z,0.00
2023-04-10T04:10:07.275Z,0.00
2023-04-10T04:11:07.618Z,0.00
2023-04-10T04:12:07.833Z,5.62
2023-04-10T04:13:08.063Z,5.62
2023-04-10T04:14:08.265Z,5.62
2023-04-10T04:15:08.597Z,5.62
2023-04-10T04:16:08.889Z,5.62
2023-04-10T04:17:09.090Z,5.62
2023-04-10T04:18:09.284Z,5.62
2023-04-10T04:19:09.621Z,11.25
2023-04-10T04:20:09.832Z,11.25
2023-04-10T04:21:10.175Z,11.25
2023-04-10T04:22:10.377Z,11.25
2023-04-10T04:23:10.732Z,11.25
2023-04-10T04:24:10.932Z,16.88
2023-04-10T04:25:11.168Z,16.88
2023-04-10T04:26:11.506Z,16.88
2023-04-10T04:27:11.722Z,22.50
2023-04-10T04:28:12.065Z,22.50
2023-04-10T04:29:12.291Z,22.50
2023-04-10T04:30:12.517Z,28.12
2023-04-10T04:31:12.728Z,28.12
2023-04-10T04:32:13.060Z,28.12
2023-04-10T04:33:13.243Z,33.75
2023-04-10T04:34:13.432Z,33.75
2023-04-10T04:35:13.644Z,39.38
2023-04-10T04:36:13.979Z,39.38
2023-04-10T04:37:14.196Z,39.38
2023-04-10T04:38:14.538Z,45.00
2023-04-10T04:39:21.779Z,45.00
2023-04-10T04:40:17.817Z,50.62
2023-04-10T04:41:20.391Z,50.62
2023-04-10T04:42:15.664Z,56.25
2023-04-10T04:43:16.013Z,56.25
2023-04-10T04:44:16.326Z,56.25
2023-04-10T04:45:16.538Z,61.88
2023-04-10T04:46:16.798Z,67.50
2023-04-10T04:47:17.075Z,67.50
2023-04-10T04:48:17.234Z,73.12
2023-04-10T04:49:17.454Z,73.12
2023-04-10T04:50:17.777Z,78.75
2023-04-10T04:51:17.986Z,78.75
2023-04-10T04:52:18.327Z,84.38
2023-04-10T04:53:18.553Z,84.38
2023-04-10T04:54:18.783Z,90.00
2023-04-10T04:55:19.012Z,95.62
2023-04-10T04:56:19.221Z,101.25
2023-04-10T04:57:19.431Z,101.25
2023-04-10T04:58:19.772Z,106.88
2023-04-10T04:59:19.979Z,112.50
2023-04-10T05:00:20.328Z,118.12
2023-04-10T05:01:20.599Z,118.12
2023-04-10T05:02:20.889Z,129.38
2023-04-10T05:03:21.166Z,129.38
2023-04-10T05:04:21.412Z,135.00
2023-04-10T05:05:21.534Z,140.62
2023-04-10T05:06:21.789Z,140.62
2023-04-10T05:07:21.969Z,140.62
2023-04-10T05:08:22.305Z,146.25
2023-04-10T05:09:22.509Z,151.88
2023-04-10T05:10:22.840Z,157.50
2023-04-10T05:11:23.088Z,163.12
2023-04-10T05:12:23.320Z,168.75
2023-04-10T05:13:23.520Z,168.75
2023-04-10T05:14:23.831Z,174.38
2023-04-10T05:15:24.029Z,174.38
2023-04-10T05:16:24.359Z,180.00
2023-04-10T05:17:24.589Z,185.62
2023-04-10T05:18:24.812Z,185.62
2023-04-10T05:19:24.997Z,191.25
2023-04-10T05:20:25.321Z,196.88
2023-04-10T05:21:25.515Z,202.50
2023-04-10T05:22:25.836Z,202.50
2023-04-10T05:23:26.125Z,208.12
2023-04-10T05:24:26.480Z,213.75
2023-04-10T05:25:26.658Z,219.38
2023-04-10T05:26:26.970Z,219.38
2023-04-10T05:27:27.164Z,219.38
2023-04-10T05:28:27.468Z,225.00
2023-04-10T05:29:27.670Z,230.62
2023-04-10T05:30:27.987Z,236.25
2023-04-10T05:31:28.246Z,241.88
2023-04-10T05:32:28.472Z,247.50
2023-04-10T05:33:28.638Z,247.50
2023-04-10T05:34:28.946Z,258.75
2023-04-10T05:35:29.177Z,264.38
2023-04-10T05:36:29.393Z,270.00
2023-04-10T05:37:29.594Z,281.25
2023-04-10T05:38:29.818Z,286.88
2023-04-10T05:39:30.008Z,286.88
2023-04-10T05:40:30.342Z,292.50
2023-04-10T05:41:30.553Z,298.12
2023-04-10T05:42:30.761Z,303.75
2023-04-10T05:43:30.934Z,309.38
2023-04-10T05:44:31.263Z,315.00
2023-04-10T05:45:31.461Z,320.62
2023-04-10T05:46:31.838Z,331.88
2023-04-10T05:47:32.055Z,360.00
2023-04-10T05:48:32.217Z,371.25
2023-04-10T05:49:32.420Z,376.88
2023-04-10T05:50:32.622Z,376.88
2023-04-10T05:51:32.804Z,382.50
2023-04-10T05:52:33.107Z,393.75
2023-04-10T05:53:33.320Z,399.38
2023-04-10T05:54:33.522Z,410.62
2023-04-10T05:55:33.706Z,427.50
2023-04-10T05:56:34.034Z,450.00
2023-04-10T05:57:34.223Z,540.00
2023-04-10T05:58:34.383Z,658.12
2023-04-10T05:59:34.575Z,601.88
2023-04-10T06:00:34.768Z,495.00
2023-04-10T06:01:34.981Z,511.88
2023-04-10T06:02:35.367Z,517.50
2023-04-10T06:03:35.552Z,540.00
2023-04-10T06:04:35.864Z,556.88
2023-04-10T06:05:35.961Z,607.50
2023-04-10T06:06:36.165Z,573.75
2023-04-10T06:07:36.365Z,556.88
2023-04-10T06:08:36.580Z,596.25
2023-04-10T06:09:36.750Z,596.25
2023-04-10T06:10:37.037Z,663.75
2023-04-10T06:11:37.207Z,815.62
2023-04-10T06:12:37.521Z,821.25
2023-04-10T06:13:37.701Z,888.75
2023-04-10T06:14:37.985Z,928.12
2023-04-10T06:15:38.410Z,1035.00
2023-04-10T06:16:38.408Z,990.00
2023-04-10T06:17:38.534Z,787.50
2023-04-10T06:18:38.812Z,691.88
2023-04-10T06:19:38.977Z,680.62
2023-04-10T06:20:39.250Z,691.88
2023-04-10T06:21:39.539Z,720.00
2023-04-10T06:22:39.792Z,736.88
2023-04-10T06:23:39.954Z,748.12
2023-04-10T06:24:40.224Z,680.62
2023-04-10T06:25:40.371Z,658.12
2023-04-10T06:26:40.562Z,635.62
2023-04-10T06:27:40.725Z,652.50
2023-04-10T06:28:40.888Z,630.00
2023-04-10T06:29:41.061Z,630.00
2023-04-10T06:30:41.368Z,641.25
2023-04-10T06:31:42.404Z,590.62
2023-04-10T06:32:41.687Z,562.50
2023-04-10T06:33:41.834Z,613.12
2023-04-10T06:34:42.016Z,635.62
2023-04-10T06:35:42.196Z,646.88
2023-04-10T06:36:42.369Z,658.12
2023-04-10T06:37:42.532Z,663.75
2023-04-10T06:38:42.747Z,618.75
2023-04-10T06:39:42.898Z,635.62
2023-04-10T06:40:43.058Z,675.00
2023-04-10T06:41:43.230Z,714.38
2023-04-10T06:42:43.387Z,697.50
2023-04-10T06:43:43.554Z,793.12
2023-04-10T06:44:43.806Z,748.12
2023-04-10T06:45:43.954Z,787.50
2023-04-10T06:46:44.157Z,770.62
2023-04-10T06:47:44.340Z,821.25
2023-04-10T06:48:44.448Z,860.62
2023-04-10T06:49:44.594Z,866.25
2023-04-10T06:50:44.746Z,877.50
2023-04-10T06:51:44.906Z,922.50
2023-04-10T06:52:45.073Z,922.50
2023-04-10T06:53:45.219Z,849.38
2023-04-10T06:54:45.499Z,888.75
2023-04-10T06:55:45.659Z,990.00
2023-04-10T06:56:45.916Z,1046.25
2023-04-10T06:57:46.062Z,1068.75
2023-04-10T06:58:46.219Z,1153.12
2023-04-10T06:59:46.383Z,1102.50
2023-04-10T07:00:46.574Z,888.75
2023-04-10T07:01:46.744Z,849.38
2023-04-10T07:02:46.881Z,911.25
2023-04-10T07:03:47.072Z,916.88
2023-04-10T07:04:47.198Z,956.25
2023-04-10T07:05:47.374Z,900.00
2023-04-10T07:06:47.623Z,855.00
2023-04-10T07:07:47.763Z,883.12
2023-04-10T07:08:48.030Z,933.75
2023-04-10T07:09:48.174Z,995.62
2023-04-10T07:10:48.461Z,1001.25
2023-04-10T07:11:49.584Z,1119.38
2023-04-10T07:12:48.851Z,1203.75
2023-04-10T07:13:49.015Z,1355.62
2023-04-10T07:14:49.163Z,1406.25
2023-04-10T07:15:49.317Z,1428.75
2023-04-10T07:16:49.698Z,1490.62
2023-04-10T07:17:49.877Z,1338.75
2023-04-10T07:18:50.004Z,1507.50
2023-04-10T07:19:50.164Z,1783.12
2023-04-10T07:20:50.326Z,1631.25
2023-04-10T07:21:50.467Z,1445.62
2023-04-10T07:22:50.630Z,1417.50
2023-04-10T07:23:50.775Z,1198.12
2023-04-10T07:24:51.032Z,1057.50
2023-04-10T07:25:51.175Z,1597.50
2023-04-10T07:26:51.447Z,1771.88
2023-04-10T07:27:51.571Z,1372.50
2023-04-10T07:28:52.029Z,1755.00
2023-04-10T07:29:51.990Z,1659.38
2023-04-10T07:30:52.129Z,1434.38
2023-04-10T07:31:52.347Z,1338.75
2023-04-10T07:32:52.658Z,1580.62
2023-04-10T07:33:52.680Z,1299.38
2023-04-10T07:34:52.848Z,1198.12
2023-04-10T07:35:53.074Z,1417.50
2023-04-10T07:36:53.160Z,2165.62
2023-04-10T07:37:53.284Z,2272.50
2023-04-10T07:38:53.776Z,2131.88
2023-04-10T07:39:53.605Z,1788.75
2023-04-10T07:40:53.857Z,1726.88
2023-04-10T07:41:53.979Z,1811.25
2023-04-10T07:42:54.122Z,2120.62
2023-04-10T07:43:54.199Z,1884.38
2023-04-10T07:44:54.433Z,1524.38
2023-04-10T07:45:54.627Z,1653.75
2023-04-10T07:46:54.740Z,1355.62
2023-04-10T07:47:54.914Z,1350.00
2023-04-10T07:48:55.442Z,1276.88
2023-04-10T07:49:55.210Z,2047.50
2023-04-10T07:50:56.291Z,2109.38
2023-04-10T07:51:55.545Z,1918.12
2023-04-10T07:52:55.655Z,1355.62
2023-04-10T07:53:55.771Z,2120.62
2023-04-10T07:54:55.914Z,2525.62
2023-04-10T07:55:56.026Z,2671.88
2023-04-10T07:56:56.142Z,2761.88
2023-04-10T07:57:56.254Z,2711.25
2023-04-10T07:58:56.523Z,2745.00
2023-04-10T07:59:56.521Z,2885.62
2023-04-10T08:00:56.723Z,2896.88
2023-04-10T08:01:56.849Z,2880.00
2023-04-10T08:02:57.190Z,2891.25
2023-04-10T08:03:57.220Z,2953.12
2023-04-10T08:04:57.372Z,2936.25
2023-04-10T08:05:57.451Z,2868.75
2023-04-10T08:06:57.562Z,2975.62
2023-04-10T08:07:57.647Z,3076.88
2023-04-10T08:08:57.754Z,3026.25
2023-04-10T08:09:57.837Z,3076.88
2023-04-10T08:10:58.038Z,2964.38
2023-04-10T08:11:58.146Z,2806.88
2023-04-10T08:12:58.290Z,2576.25
2023-04-10T08:13:58.354Z,2632.50
2023-04-10T08:14:58.438Z,2930.62
2023-04-10T08:15:58.531Z,3048.75
2023-04-10T08:16:58.671Z,3031.88
2023-04-10T08:17:58.790Z,3105.00
2023-04-10T08:18:58.844Z,3065.62
2023-04-10T08:19:58.929Z,3082.50
2023-04-10T08:20:59.008Z,3189.38
2023-04-10T08:21:59.082Z,3099.38
2023-04-10T08:23:09.189Z,3043.12
2023-04-10T08:24:00.284Z,3172.50
2023-04-10T08:24:59.449Z,3318.75
2023-04-10T08:25:59.613Z,3268.12
2023-04-10T08:26:59.695Z,3245.62
2023-04-10T08:27:59.773Z,3172.50
2023-04-10T08:28:59.893Z,3105.00
2023-04-10T08:29:59.959Z,3138.75
2023-04-10T08:31:00.063Z,3251.25
2023-04-10T08:32:00.136Z,3251.25
2023-04-10T08:33:00.279Z,3183.75
2023-04-10T08:34:00.704Z,3251.25
2023-04-10T08:35:00.570Z,3206.25
2023-04-10T08:36:00.654Z,3088.12
2023-04-10T08:37:00.722Z,3048.75
2023-04-10T08:38:12.614Z,3121.88
2023-04-10T08:39:01.875Z,3071.25
2023-04-10T08:40:00.940Z,3015.00
2023-04-10T08:41:00.988Z,3003.75
2023-04-10T08:42:01.209Z,3009.38
2023-04-10T08:43:01.297Z,3138.75
2023-04-10T08:44:01.370Z,2851.88
2023-04-10T08:45:01.461Z,2773.12
2023-04-10T08:46:01.577Z,3054.38
2023-04-10T08:47:01.688Z,3155.62
2023-04-10T08:48:01.834Z,3448.12
2023-04-10T08:49:01.907Z,3678.75
2023-04-10T08:50:01.964Z,3757.50
2023-04-10T08:51:02.213Z,3588.75
2023-04-10T08:52:02.210Z,3481.88
2023-04-10T08:53:02.279Z,3436.88
2023-04-10T08:54:02.374Z,3588.75
2023-04-10T08:55:02.476Z,3830.62
2023-04-10T08:56:02.507Z,3532.50
2023-04-10T08:57:02.631Z,3560.62
2023-04-10T08:58:02.662Z,3386.25
2023-04-10T08:59:02.742Z,3223.12
2023-04-10T09:00:16.414Z,3391.88
2023-04-10T09:01:03.958Z,3403.12
2023-04-10T09:02:03.179Z,3571.88
2023-04-10T09:03:03.149Z,3436.88
2023-04-10T09:04:03.420Z,3290.62
2023-04-10T09:05:03.207Z,3301.88
2023-04-10T09:06:03.258Z,3358.12
2023-04-10T09:07:03.327Z,3161.25
2023-04-10T09:08:03.366Z,3245.62
2023-04-10T09:09:03.440Z,3318.75
2023-04-10T09:10:03.498Z,3273.75
2023-04-10T09:11:03.533Z,3588.75
2023-04-10T09:12:03.672Z,3380.62
2023-04-10T09:13:03.736Z,3555.00
2023-04-10T09:14:03.782Z,3695.62
2023-04-10T09:15:03.829Z,3830.62
2023-04-10T09:16:03.946Z,3695.62
2023-04-10T09:17:04.007Z,3645.00
2023-04-10T09:18:04.120Z,3780.00
2023-04-10T09:19:06.379Z,3853.12
2023-04-10T09:20:04.243Z,3729.38
2023-04-10T09:21:04.267Z,3600.00
2023-04-10T09:22:04.337Z,3639.38
2023-04-10T09:23:04.386Z,3645.00
2023-04-10T09:24:04.430Z,3521.25
2023-04-10T09:25:04.464Z,3673.12
2023-04-10T09:26:04.521Z,4061.25
2023-04-10T09:27:04.564Z,3746.25
2023-04-10T09:28:04.613Z,3650.62
2023-04-10T09:29:04.661Z,3768.75
2023-04-10T09:30:04.752Z,3633.75
2023-04-10T09:31:04.793Z,3465.00
2023-04-10T09:32:04.801Z,3746.25
2023-04-10T09:33:04.959Z,3723.75
2023-04-10T09:34:04.966Z,3583.12
2023-04-10T09:35:04.995Z,3847.50
2023-04-10T09:36:05.039Z,3915.00
2023-04-10T09:37:05.075Z,3780.00
2023-04-10T09:38:05.116Z,3746.25
2023-04-10T09:39:05.149Z,3780.00
2023-04-10T09:40:05.253Z,3853.12
2023-04-10T09:41:05.246Z,3808.12
2023-04-10T09:42:05.288Z,3763.12
2023-04-10T09:43:05.351Z,3639.38
2023-04-10T09:44:05.377Z,3791.25
2023-04-10T09:45:05.383Z,3920.62
2023-04-10T09:46:05.524Z,3993.75
2023-04-10T09:47:05.553Z,3830.62
2023-04-10T09:48:05.624Z,3976.88
2023-04-10T09:49:05.625Z,4123.12
2023-04-10T09:50:05.673Z,4168.12
2023-04-10T09:51:05.704Z,3971.25
2023-04-10T09:52:05.759Z,4038.75
2023-04-10T09:53:05.815Z,1575.00
2023-04-10T09:54:05.846Z,4055.62
2023-04-10T09:55:05.897Z,3600.00
2023-04-10T09:56:05.936Z,3763.12
2023-04-10T09:57:05.987Z,4370.62
2023-04-10T09:58:06.054Z,3943.12
2023-04-10T09:59:06.070Z,1276.88
2023-04-10T10:00:06.123Z,4224.38
2023-04-10T10:01:06.159Z,4111.88
2023-04-10T10:02:06.246Z,4156.88
2023-04-10T10:03:06.489Z,4185.00
2023-04-10T10:04:06.391Z,4016.25
2023-04-10T10:05:06.459Z,4151.25
2023-04-10T10:06:06.481Z,4336.88
2023-04-10T10:07:06.524Z,4207.50
2023-04-10T10:08:06.574Z,3937.50
2023-04-10T10:09:06.623Z,4010.62
2023-04-10T10:10:06.652Z,3976.88
2023-04-10T10:11:06.684Z,4010.62
2023-04-10T10:12:06.742Z,3870.00
2023-04-10T10:13:06.803Z,4213.12
2023-04-10T10:14:06.803Z,3948.75
2023-04-10T10:15:06.822Z,3841.88
2023-04-10T10:16:06.924Z,3909.38
2023-04-10T10:17:06.936Z,3971.25
2023-04-10T10:18:07.105Z,4027.50
2023-04-10T10:19:06.985Z,4404.38
2023-04-10T10:20:07.039Z,4511.25
2023-04-10T10:21:07.055Z,4235.62
2023-04-10T10:22:07.110Z,4258.12
2023-04-10T10:23:07.131Z,4421.25
2023-04-10T10:24:07.154Z,4179.38
2023-04-10T10:25:07.183Z,4207.50
2023-04-10T10:26:07.213Z,4426.88
2023-04-10T10:27:07.275Z,4342.50
2023-04-10T10:28:07.300Z,4297.50
2023-04-10T10:29:07.329Z,4308.75
2023-04-10T10:30:20.132Z,4145.62
2023-04-10T10:31:08.431Z,4134.38
2023-04-10T10:32:07.451Z,4297.50
2023-04-10T10:33:07.455Z,4308.75
2023-04-10T10:34:07.536Z,4089.38
2023-04-10T10:35:07.537Z,4145.62
2023-04-10T10:36:07.542Z,3825.00
2023-04-10T10:37:07.567Z,3898.12
2023-04-10T10:38:07.623Z,4038.75
2023-04-10T10:39:07.698Z,3931.88
2023-04-10T10:40:14.715Z,4196.25
2023-04-10T10:41:07.751Z,4140.00
2023-04-10T10:42:07.773Z,3999.38
2023-04-10T10:43:07.806Z,3965.62
2023-04-10T10:44:07.831Z,4190.62
2023-04-10T10:45:07.836Z,4258.12
2023-04-10T10:46:07.923Z,4162.50
2023-04-10T10:47:07.920Z,4370.62
2023-04-10T10:48:08.049Z,4241.25
2023-04-10T10:49:07.963Z,4179.38
2023-04-10T10:50:08.011Z,4111.88
2023-04-10T10:51:08.036Z,3796.88
2023-04-10T10:52:08.070Z,3836.25
2023-04-10T10:53:08.090Z,3813.75
2023-04-10T10:54:08.117Z,3830.62
2023-04-10T10:55:08.143Z,3926.25
2023-04-10T10:56:08.179Z,3600.00
2023-04-10T10:57:08.200Z,3780.00
2023-04-10T10:58:08.232Z,3645.00
2023-04-10T10:59:08.274Z,3442.50
2023-04-10T11:00:08.295Z,2250.00
2023-04-10T11:01:10.306Z,3358.12
2023-04-10T11:02:08.633Z,3448.12
2023-04-10T11:03:08.637Z,3555.00
2023-04-10T11:04:08.551Z,3886.88
2023-04-10T11:05:08.535Z,4021.88
2023-04-10T11:06:08.589Z,4072.50
2023-04-10T11:07:08.613Z,4072.50
2023-04-10T11:08:08.676Z,4151.25
2023-04-10T11:09:08.667Z,4111.88
2023-04-10T11:10:08.696Z,4134.38
2023-04-10T11:11:08.751Z,4066.88
2023-04-10T11:12:08.789Z,3898.12
2023-04-10T11:13:08.817Z,3870.00
2023-04-10T11:14:08.850Z,3830.62
2023-04-10T11:15:09.375Z,3746.25
2023-04-10T11:16:08.991Z,3594.38
2023-04-10T11:17:09.080Z,3324.38
2023-04-10T11:18:09.068Z,3397.50
2023-04-10T11:19:14.754Z,3864.38
2023-04-10T11:20:10.124Z,3858.75
2023-04-10T11:21:09.148Z,3830.62
2023-04-10T11:22:09.322Z,3909.38
2023-04-10T11:23:09.249Z,4005.00
2023-04-10T11:24:09.241Z,3993.75
2023-04-10T11:25:09.264Z,3673.12
2023-04-10T11:26:09.316Z,3948.75
2023-04-10T11:27:09.385Z,3746.25
2023-04-10T11:28:09.410Z,3622.50
2023-04-10T11:29:09.470Z,2109.38
2023-04-10T11:30:09.527Z,3853.12
2023-04-10T11:31:09.554Z,3673.12
2023-04-10T11:32:09.713Z,3628.12
2023-04-10T11:33:09.661Z,3650.62
2023-04-10T11:34:09.666Z,3751.88
2023-04-10T11:35:09.700Z,3746.25
2023-04-10T11:36:09.733Z,3667.50
2023-04-10T11:37:09.773Z,3583.12
2023-04-10T11:38:09.831Z,3420.00
2023-04-10T11:39:09.894Z,3397.50
2023-04-10T11:40:09.925Z,3459.38
2023-04-10T11:41:09.960Z,3560.62
2023-04-10T11:42:10.000Z,3465.00
2023-04-10T11:43:10.029Z,3346.88
2023-04-10T11:44:10.258Z,3510.00
2023-04-10T11:45:10.162Z,3757.50
2023-04-10T11:46:10.299Z,3819.38
2023-04-10T11:47:10.264Z,3549.38
2023-04-10T11:48:10.320Z,3566.25
2023-04-10T11:49:10.347Z,3549.38
2023-04-10T11:50:10.475Z,3538.12
2023-04-10T11:51:10.526Z,3588.75
2023-04-10T11:52:10.589Z,3616.88
2023-04-10T11:53:10.610Z,3650.62
2023-04-10T11:54:10.642Z,3481.88
2023-04-10T11:55:10.666Z,3504.38
2023-04-10T11:56:10.693Z,3414.38
2023-04-10T11:57:10.755Z,3285.00
2023-04-10T11:58:10.789Z,3110.62
2023-04-10T11:59:11.059Z,2857.50
2023-04-10T12:00:10.890Z,2874.38
2023-04-10T12:01:10.931Z,2936.25
2023-04-10T12:02:11.115Z,2970.00
2023-04-10T12:03:11.162Z,2958.75
2023-04-10T12:04:11.248Z,2857.50
2023-04-10T12:05:11.268Z,3009.38
2023-04-10T12:06:11.329Z,3223.12
2023-04-10T12:07:11.378Z,3588.75
2023-04-10T12:08:11.424Z,3459.38
2023-04-10T12:09:11.478Z,3324.38
2023-04-10T12:10:11.502Z,3493.12
2023-04-10T12:11:11.551Z,3740.62
2023-04-10T12:12:11.605Z,3622.50
2023-04-10T12:13:11.636Z,3380.62
2023-04-10T12:14:11.677Z,3397.50
2023-04-10T12:15:11.723Z,3431.25
2023-04-10T12:16:11.876Z,3369.38
2023-04-10T12:17:11.888Z,3493.12
2023-04-10T12:18:11.893Z,3616.88
2023-04-10T12:19:11.944Z,3560.62
2023-04-10T12:20:11.998Z,3633.75
2023-04-10T12:21:12.026Z,3656.25
2023-04-10T12:22:12.126Z,3645.00
2023-04-10T12:23:12.143Z,3706.88
2023-04-10T12:24:12.202Z,1372.50
2023-04-10T12:25:12.268Z,3391.88
2023-04-10T12:26:12.334Z,3549.38
2023-04-10T12:27:12.377Z,3673.12
2023-04-10T12:28:12.424Z,3588.75
2023-04-10T12:29:12.469Z,3583.12
2023-04-10T12:30:12.541Z,3600.00
2023-04-10T12:31:12.686Z,2536.88
2023-04-10T12:32:12.730Z,3037.50
2023-04-10T12:33:12.765Z,3358.12
2023-04-10T12:34:12.806Z,3532.50
2023-04-10T12:35:12.880Z,3369.38
2023-04-10T12:36:12.916Z,3459.38
2023-04-10T12:37:12.953Z,3611.25