createdAt,value
2017-10-16T18:10:56.385Z,19.20
2017-10-16T18:13:24.600Z,19.20
2017-10-16T18:15:52.060Z,19.20
2017-10-16T18:18:19.518Z,19.10
2017-10-16T18:20:46.975Z,19.10
2017-10-16T18:23:14.438Z,19.10
2017-10-16T18:25:41.887Z,19.00
2017-10-16T18:28:09.347Z,19.00
2017-10-16T18:30:36.827Z,19.00
2017-10-16T18:33:04.316Z,18.90
2017-10-16T18:35:32.539Z,18.90
2017-10-16T18:37:59.996Z,18.90
2017-10-16T18:40:27.428Z,18.90
2017-10-16T18:42:54.875Z,18.80
2017-10-16T18:45:22.320Z,18.80
2017-10-16T18:47:50.548Z,18.70
2017-10-16T18:50:18.005Z,18.70
2017-10-16T18:52:45.452Z,18.70
2017-10-16T18:55:12.917Z,18.70
2017-10-16T18:57:40.372Z,18.70
2017-10-16T19:00:07.827Z,18.70
2017-10-16T19:02:35.317Z,18.60
2017-10-16T19:05:02.739Z,18.70
2017-10-16T19:07:30.177Z,18.60
2017-10-16T19:09:57.626Z,18.60
2017-10-16T19:12:25.066Z,18.60
2017-10-16T19:14:53.289Z,18.60
2017-10-16T19:17:20.727Z,18.60
2017-10-16T19:19:48.179Z,18.50
2017-10-16T19:22:15.629Z,18.50
2017-10-16T19:24:43.080Z,18.50
2017-10-16T19:27:10.527Z,18.50
2017-10-16T19:29:38.746Z,18.30
2017-10-16T19:32:06.211Z,18.30
2017-10-16T19:34:33.671Z,18.30
2017-10-16T19:37:01.116Z,18.20
2017-10-16T19:39:28.587Z,18.20
2017-10-16T19:41:56.038Z,18.20
2017-10-16T19:44:23.493Z,18.10
2017-10-16T19:46:50.960Z,18.10
2017-10-16T19:49:18.414Z,18.00
2017-10-16T19:51:45.873Z,18.00
2017-10-16T19:54:13.339Z,18.00
2017-10-16T19:56:40.774Z,17.90
2017-10-16T19:59:08.474Z,17.90
2017-10-16T20:01:35.928Z,17.80
2017-10-16T20:04:03.367Z,17.80
2017-10-16T20:06:30.942Z,17.80
2017-10-16T20:08:58.404Z,17.70
2017-10-16T20:11:25.859Z,17.70
2017-10-16T20:13:53.310Z,17.70
2017-10-16T20:16:20.791Z,17.60
2017-10-16T20:18:48.230Z,17.60
2017-10-16T20:21:15.686Z,17.60
2017-10-16T20:23:43.143Z,17.60
2017-10-16T20:26:10.598Z,17.60
2017-10-16T20:28:38.035Z,17.60
2017-10-16T20:31:05.501Z,17.50
2017-10-16T20:33:32.951Z,17.50
2017-10-16T20:36:00.447Z,17.50
2017-10-16T20:38:28.665Z,17.50
2017-10-16T20:40:56.091Z,17.50
2017-10-16T20:43:24.323Z,17.40
2017-10-16T20:45:51.773Z,17.40
2017-10-16T20:48:19.240Z,17.50
2017-10-16T20:50:46.691Z,17.50
2017-10-16T20:53:14.157Z,17.50
2017-10-16T20:55:41.610Z,17.50
2017-10-16T20:58:09.085Z,17.50
2017-10-16T21:00:36.536Z,17.50
2017-10-16T21:03:03.987Z,17.40
2017-10-16T21:05:31.435Z,17.40
2017-10-16T21:07:58.894Z,17.30
2017-10-16T21:10:26.330Z,17.10
2017-10-16T21:12:53.802Z,16.90
2017-10-16T21:15:21.251Z,16.80
2017-10-16T21:17:48.721Z,16.60
2017-10-16T21:20:16.170Z,16.70
2017-10-16T21:22:44.370Z,16.60
2017-10-16T21:25:11.826Z,16.60
2017-10-16T21:27:39.463Z,16.60
2017-10-16T21:30:06.931Z,16.60
2017-10-16T21:32:34.387Z,16.60
2017-10-16T21:35:01.859Z,16.60
2017-10-16T21:37:29.312Z,16.60
2017-10-16T21:39:56.758Z,16.60
2017-10-16T21:42:24.236Z,16.60
2017-10-16T21:44:51.739Z,16.60
2017-10-16T21:47:19.191Z,16.50
2017-10-16T21:49:46.654Z,16.60
2017-10-16T21:52:14.111Z,16.60
2017-10-16T21:54:41.552Z,16.60
2017-10-16T21:57:09.773Z,16.40
2017-10-16T21:59:37.222Z,16.40
2017-10-16T22:02:04.670Z,16.30
2017-10-16T22:04:32.132Z,16.40
2017-10-16T22:06:59.590Z,16.40
2017-10-16T22:09:27.071Z,16.30
2017-10-16T22:11:54.538Z,16.30
2017-10-16T22:14:21.992Z,16.30
2017-10-16T22:16:49.447Z,16.20
2017-10-16T22:19:16.904Z,16.20
2017-10-16T22:21:44.384Z,16.20
2017-10-16T22:24:12.608Z,16.10
2017-10-16T22:26:40.107Z,16.10
2017-10-16T22:29:07.560Z,16.10
2017-10-16T22:31:35.028Z,16.10
2017-10-16T22:34:02.483Z,16.10
2017-10-16T22:36:29.963Z,16.10
2017-10-16T22:38:57.406Z,16.10
2017-10-16T22:41:25.628Z,16.00
2017-10-16T22:43:53.103Z,16.00
2017-10-16T22:46:20.559Z,16.00
2017-10-16T22:48:48.017Z,15.90
2017-10-16T22:51:15.690Z,15.80
2017-10-16T22:53:43.128Z,15.80
2017-10-16T22:56:10.604Z,15.80
2017-10-16T22:58:38.056Z,15.80
2017-10-16T23:01:05.519Z,15.80
2017-10-16T23:03:32.984Z,15.70
2017-10-16T23:06:00.436Z,15.70
2017-10-16T23:08:27.905Z,15.70
2017-10-16T23:10:55.346Z,15.70
2017-10-16T23:13:22.834Z,15.50
2017-10-16T23:15:50.284Z,15.50
2017-10-16T23:18:17.724Z,15.50
2017-10-16T23:20:45.190Z,15.50
2017-10-16T23:23:12.632Z,15.50
2017-10-16T23:25:40.116Z,15.40
2017-10-16T23:28:08.339Z,15.20
2017-10-16T23:30:35.795Z,15.20
2017-10-16T23:33:03.264Z,15.10
2017-10-16T23:35:30.716Z,15.00
2017-10-16T23:37:58.175Z,15.00
2017-10-16T23:40:25.647Z,15.00
2017-10-16T23:42:53.135Z,15.10
2017-10-16T23:45:20.588Z,15.00
2017-10-16T23:47:48.027Z,15.10
2017-10-16T23:50:15.482Z,15.10
2017-10-16T23:52:42.940Z,15.20
2017-10-16T23:55:10.406Z,15.20
2017-10-16T23:57:37.867Z,15.10
