createdAt,value
2019-03-25T00:00:58.090Z,951
2019-03-25T00:04:03.979Z,951
2019-03-25T00:07:10.017Z,951
2019-03-25T00:10:15.981Z,950.9
2019-03-25T00:13:21.931Z,950.9
2019-03-25T00:16:27.949Z,950.9
2019-03-25T00:19:33.820Z,950.9
2019-03-25T00:22:39.970Z,950.8
2019-03-25T00:25:45.980Z,950.7
2019-03-25T00:28:51.938Z,950.7
2019-03-25T00:31:57.907Z,950.7
2019-03-25T00:35:03.857Z,950.7
2019-03-25T00:38:12.269Z,950.7
2019-03-25T00:41:18.342Z,950.7
2019-03-25T00:44:24.301Z,950.7
2019-03-25T00:47:30.257Z,950.6
2019-03-25T00:50:36.193Z,950.6
2019-03-25T00:53:42.180Z,950.6
2019-03-25T00:56:48.093Z,950.6
2019-03-25T00:59:53.994Z,950.5
2019-03-25T01:02:59.961Z,950.5
2019-03-25T01:06:06.026Z,950.5
2019-03-25T01:09:11.983Z,950.4
2019-03-25T01:12:17.945Z,950.4
2019-03-25T01:15:23.808Z,950.4
2019-03-25T01:18:30.888Z,950.4
2019-03-25T01:21:36.863Z,950.4
2019-03-25T01:24:42.905Z,950.4
2019-03-25T01:27:48.774Z,950.4
2019-03-25T01:30:54.829Z,950.4
2019-03-25T01:34:00.779Z,950.4
2019-03-25T01:37:06.739Z,950.4
2019-03-25T01:40:12.622Z,950.4
2019-03-25T01:43:18.614Z,950.4
2019-03-25T01:46:24.521Z,950.4
2019-03-25T01:49:30.484Z,950.3
2019-03-25T01:52:36.442Z,950.4
2019-03-25T01:55:42.401Z,950.4
2019-03-25T01:58:48.384Z,950.4
2019-03-25T02:01:54.312Z,950.3
2019-03-25T02:05:00.354Z,950.3
2019-03-25T02:08:06.336Z,950.2
2019-03-25T02:11:12.248Z,950.2
2019-03-25T02:14:18.151Z,950.1
2019-03-25T02:17:24.120Z,950.1
2019-03-25T02:20:30.072Z,950.1
2019-03-25T02:23:36.045Z,950
2019-03-25T02:26:42.003Z,950
2019-03-25T02:29:47.961Z,950
2019-03-25T02:32:53.875Z,949.9
2019-03-25T02:35:59.761Z,949.9
2019-03-25T02:39:05.794Z,949.8
2019-03-25T02:42:11.853Z,949.8
2019-03-25T02:45:17.755Z,949.8
2019-03-25T02:48:23.715Z,949.8
2019-03-25T02:51:29.680Z,949.7
2019-03-25T02:54:35.696Z,949.7
2019-03-25T02:57:41.805Z,949.7
2019-03-25T03:00:47.916Z,949.7
2019-03-25T03:03:54.081Z,949.6
2019-03-25T03:07:00.083Z,949.6
2019-03-25T03:10:06.100Z,949.6
2019-03-25T03:13:12.109Z,949.6
2019-03-25T03:16:17.999Z,949.6
2019-03-25T03:19:24.130Z,949.6
2019-03-25T03:22:30.025Z,949.6
2019-03-25T03:25:36.205Z,949.7
2019-03-25T03:28:57.986Z,949.7
2019-03-25T03:32:04.166Z,949.6
2019-03-25T03:35:10.313Z,949.6
2019-03-25T03:38:16.632Z,949.7
2019-03-25T03:41:22.578Z,949.6
2019-03-25T03:44:28.530Z,949.6
2019-03-25T03:47:34.433Z,949.6
2019-03-25T03:50:40.470Z,949.6
2019-03-25T03:53:46.339Z,949.6
2019-03-25T03:56:52.335Z,949.6
2019-03-25T03:59:58.208Z,949.6
2019-03-25T04:03:04.521Z,949.6
2019-03-25T04:06:10.530Z,949.7
2019-03-25T04:09:16.447Z,949.6
2019-03-25T04:12:22.440Z,949.6
2019-03-25T04:15:28.453Z,949.6
2019-03-25T04:18:34.568Z,949.4
2019-03-25T04:21:40.451Z,949.4
2019-03-25T04:24:46.382Z,949.4
2019-03-25T04:27:52.344Z,949.4
2019-03-25T04:30:58.309Z,949.4
2019-03-25T04:34:04.265Z,949.4
2019-03-25T04:37:10.234Z,949.4
2019-03-25T04:40:16.240Z,949.4
2019-03-25T04:43:22.348Z,949.4
2019-03-25T04:46:28.410Z,949.3
2019-03-25T04:49:34.429Z,949.3
2019-03-25T04:52:40.295Z,949.4
2019-03-25T04:55:46.285Z,949.3
2019-03-25T04:58:52.252Z,949.3
2019-03-25T05:01:58.322Z,949.4
2019-03-25T05:05:04.385Z,949.3
2019-03-25T05:08:10.250Z,949.3
2019-03-25T05:11:31.098Z,949.2
2019-03-25T05:14:37.111Z,949.3
2019-03-25T05:17:43.058Z,949.3
2019-03-25T05:20:49.025Z,949.3
2019-03-25T05:23:54.983Z,949.2
2019-03-25T05:27:00.986Z,949.2
2019-03-25T05:30:06.896Z,949.1
2019-03-25T05:33:12.789Z,949.2
2019-03-25T05:36:18.720Z,949.1
2019-03-25T05:39:24.672Z,949.2
2019-03-25T05:42:30.685Z,949.3
2019-03-25T05:45:36.711Z,949.2
2019-03-25T05:48:42.665Z,949.2
2019-03-25T05:51:48.627Z,949.1
2019-03-25T05:54:54.584Z,949.1
2019-03-25T05:58:00.486Z,949
2019-03-25T06:01:06.610Z,949
2019-03-25T06:04:12.563Z,949
2019-03-25T06:07:18.631Z,949
2019-03-25T06:10:27.113Z,949
2019-03-25T06:13:36.127Z,949
2019-03-25T06:16:42.006Z,949
2019-03-25T06:19:48.867Z,949
2019-03-25T06:22:55.751Z,949
2019-03-25T06:26:01.757Z,948.9
2019-03-25T06:29:07.715Z,948.9
2019-03-25T06:32:13.707Z,948.8
2019-03-25T06:35:19.645Z,948.9
2019-03-25T06:38:25.631Z,948.8
2019-03-25T06:41:31.657Z,948.8
2019-03-25T06:44:37.558Z,948.8
2019-03-25T06:47:43.681Z,948.7
2019-03-25T06:50:52.463Z,948.7
2019-03-25T06:53:58.463Z,948.7
2019-03-25T06:57:04.480Z,948.7
2019-03-25T07:00:10.588Z,948.7
2019-03-25T07:03:16.655Z,948.7
2019-03-25T07:06:25.342Z,948.7
2019-03-25T07:09:31.573Z,948.7
2019-03-25T07:12:38.526Z,948.7
2019-03-25T07:15:45.545Z,948.7
2019-03-25T07:18:51.681Z,948.7
2019-03-25T07:21:57.628Z,948.7
2019-03-25T07:25:06.409Z,948.7
2019-03-25T07:28:12.281Z,948.7
2019-03-25T07:31:18.437Z,948.7
2019-03-25T07:34:24.547Z,948.6
2019-03-25T07:37:30.662Z,948.7
2019-03-25T07:40:36.667Z,948.6
2019-03-25T07:43:42.688Z,948.6
2019-03-25T07:46:49.709Z,948.5
2019-03-25T07:49:55.729Z,948.5
2019-03-25T07:53:01.648Z,948.5
2019-03-25T07:56:07.751Z,948.4
2019-03-25T07:59:13.769Z,948.4
2019-03-25T08:02:24.447Z,948.3
2019-03-25T08:05:30.593Z,948.3
2019-03-25T08:08:36.663Z,948.2
2019-03-25T08:11:42.782Z,948.1
2019-03-25T08:14:48.786Z,948.1
2019-03-25T08:17:54.953Z,948
2019-03-25T08:21:00.914Z,948
2019-03-25T08:24:06.975Z,948
2019-03-25T08:27:15.921Z,948
2019-03-25T08:30:21.962Z,947.9
2019-03-25T08:33:28.084Z,947.8
2019-03-25T08:36:34.135Z,947.8
2019-03-25T08:39:40.091Z,947.8
2019-03-25T08:42:46.064Z,947.7
2019-03-25T08:45:53.101Z,947.6
2019-03-25T08:48:59.258Z,947.6
2019-03-25T08:52:05.215Z,947.5
2019-03-25T08:55:11.379Z,947.5
2019-03-25T08:58:17.450Z,947.4
2019-03-25T09:01:23.418Z,947.4
2019-03-25T09:04:29.376Z,947.3
2019-03-25T09:07:35.266Z,947.2
2019-03-25T09:10:41.412Z,947.2
2019-03-25T09:13:47.459Z,947.1
2019-03-25T09:16:53.509Z,947.1
2019-03-25T09:20:03.329Z,947
2019-03-25T09:23:11.547Z,947
2019-03-25T09:26:17.655Z,946.9
2019-03-25T09:29:23.624Z,946.9
2019-03-25T09:32:29.556Z,946.8
2019-03-25T09:35:35.522Z,946.7
2019-03-25T09:38:41.632Z,946.6
2019-03-25T09:41:47.588Z,946.7
2019-03-25T09:44:53.547Z,946.6
2019-03-25T09:47:59.568Z,946.5
2019-03-25T09:51:05.523Z,946.4
2019-03-25T09:54:11.483Z,946.4
2019-03-25T09:57:20.154Z,946.3
2019-03-25T10:00:26.067Z,946.2
2019-03-25T10:03:32.350Z,946.2
2019-03-25T10:06:38.276Z,946.1
2019-03-25T10:09:44.173Z,946.1
2019-03-25T10:12:50.212Z,946
2019-03-25T10:15:58.631Z,945.9
2019-03-25T10:19:04.691Z,945.8
2019-03-25T10:22:13.043Z,945.8
2019-03-25T10:25:19.150Z,945.7
2019-03-25T10:28:25.127Z,945.5
2019-03-25T10:31:31.024Z,945.6
2019-03-25T10:34:37.053Z,945.6
2019-03-25T10:37:43.019Z,945.5
2019-03-25T10:40:48.903Z,945.5
2019-03-25T10:43:54.836Z,945.3
2019-03-25T10:47:00.897Z,945.4
2019-03-25T10:50:08.231Z,945.3
2019-03-25T10:53:14.248Z,945.2
2019-03-25T10:56:20.219Z,945.2
2019-03-25T10:59:26.269Z,945.1
2019-03-25T11:02:34.692Z,945
2019-03-25T11:05:40.862Z,944.9
2019-03-25T11:08:46.807Z,944.9
2019-03-25T11:11:52.767Z,944.8
2019-03-25T11:14:58.725Z,944.7
2019-03-25T11:18:07.047Z,944.6
2019-03-25T11:21:12.923Z,944.6
2019-03-25T11:24:18.857Z,944.5
2019-03-25T11:27:24.819Z,944.4
2019-03-25T11:33:35.161Z,944.2
2019-03-25T11:36:41.323Z,944.2
2019-03-25T11:39:50.432Z,944
2019-03-25T11:42:56.561Z,944
2019-03-25T11:46:02.499Z,944
2019-03-25T11:49:08.535Z,943.9
2019-03-25T11:52:17.195Z,943.9
2019-03-25T11:55:23.189Z,943.8
2019-03-25T11:58:29.183Z,943.7
2019-03-25T12:01:36.282Z,943.7
2019-03-25T12:04:42.329Z,943.6
2019-03-25T12:07:48.294Z,943.5
2019-03-25T12:10:54.323Z,943.5
2019-03-25T12:14:00.194Z,943.5
2019-03-25T12:17:06.257Z,943.5
2019-03-25T12:20:12.365Z,943.5
2019-03-25T12:23:27.526Z,943.3
2019-03-25T12:26:33.531Z,943.3
2019-03-25T12:29:39.454Z,943.2
2019-03-25T12:32:46.438Z,943.1
2019-03-25T12:35:52.548Z,943
2019-03-25T12:38:58.418Z,943
2019-03-25T12:42:05.379Z,943
2019-03-25T12:45:11.438Z,943
2019-03-25T12:48:20.475Z,942.9
2019-03-25T12:51:26.727Z,942.8
2019-03-25T12:54:32.683Z,942.8
2019-03-25T12:57:38.660Z,942.8
2019-03-25T13:00:44.550Z,942.8
2019-03-25T13:03:50.479Z,942.7
2019-03-25T13:06:56.440Z,942.7
2019-03-25T13:10:02.448Z,942.8
2019-03-25T13:13:08.462Z,942.6
2019-03-25T13:16:14.420Z,942.6
2019-03-25T13:19:21.311Z,942.5
2019-03-25T13:22:27.319Z,942.6
2019-03-25T13:25:33.535Z,942.5
2019-03-25T13:28:41.830Z,942.5
2019-03-25T13:31:47.806Z,942.5
2019-03-25T13:34:53.927Z,942.5
2019-03-25T13:38:00.306Z,942.4
2019-03-25T13:41:06.313Z,942.4
2019-03-25T13:44:14.424Z,942.3
2019-03-25T13:47:20.314Z,942.3
2019-03-25T13:50:26.335Z,942.3
2019-03-25T13:53:32.248Z,942.2
2019-03-25T13:56:38.302Z,942.2
2019-03-25T13:59:44.460Z,942.1
2019-03-25T14:02:51.042Z,942.1
2019-03-25T14:05:57.079Z,942
2019-03-25T14:09:03.132Z,942
2019-03-25T14:12:09.503Z,942
2019-03-25T14:15:15.525Z,942
2019-03-25T14:18:21.551Z,941.9
2019-03-25T14:21:27.568Z,942
2019-03-25T14:24:33.594Z,941.9
2019-03-25T14:27:39.621Z,941.8
2019-03-25T14:30:45.700Z,941.8
2019-03-25T14:33:52.610Z,941.8
2019-03-25T14:36:59.640Z,941.7
2019-03-25T14:40:05.689Z,941.8
2019-03-25T14:43:12.785Z,941.8
2019-03-25T14:46:18.918Z,941.7
2019-03-25T14:49:26.328Z,941.7
2019-03-25T14:52:32.346Z,941.7
2019-03-25T14:55:41.467Z,941.7
2019-03-25T14:58:48.689Z,941.7
2019-03-25T15:01:54.865Z,941.7
2019-03-25T15:05:01.103Z,941.7
2019-03-25T15:08:07.392Z,941.7
2019-03-25T15:11:13.386Z,941.7
2019-03-25T15:14:19.501Z,941.7
2019-03-25T15:17:25.561Z,941.7
2019-03-25T15:20:34.632Z,941.7
2019-03-25T15:23:40.739Z,941.7
2019-03-25T15:26:47.814Z,941.7
2019-03-25T15:29:54.254Z,941.7
2019-03-25T15:33:00.473Z,941.6
2019-03-25T15:36:06.421Z,941.7
2019-03-25T15:39:13.407Z,941.6
2019-03-25T15:42:19.348Z,941.6
2019-03-25T15:45:25.389Z,941.6
2019-03-25T15:48:32.287Z,941.6
2019-03-25T15:51:38.357Z,941.6
2019-03-25T15:54:46.951Z,941.5
2019-03-25T15:57:53.144Z,941.5
2019-03-25T16:00:59.225Z,941.5
2019-03-25T16:04:05.164Z,941.4
2019-03-25T16:07:11.121Z,941.4
2019-03-25T16:10:17.187Z,941.5
2019-03-25T16:13:23.437Z,941.4
2019-03-25T16:16:30.305Z,941.4
2019-03-25T16:19:36.195Z,941.5
2019-03-25T16:22:42.226Z,941.5
2019-03-25T16:25:50.587Z,941.5
2019-03-25T16:28:56.598Z,941.5
2019-03-25T16:32:02.611Z,941.5
2019-03-25T16:35:08.529Z,941.5
2019-03-25T16:38:16.935Z,941.5
2019-03-25T16:41:22.899Z,941.5
2019-03-25T16:44:28.860Z,941.6
2019-03-25T16:47:34.814Z,941.6
2019-03-25T16:50:40.708Z,941.6
2019-03-25T16:53:46.737Z,941.6
2019-03-25T16:56:52.747Z,941.7
2019-03-25T16:59:58.766Z,941.6
2019-03-25T17:03:04.850Z,941.6
2019-03-25T17:06:10.840Z,941.6
2019-03-25T17:09:17.060Z,941.6
2019-03-25T17:12:23.119Z,941.6
2019-03-25T17:15:29.097Z,941.7
2019-03-25T17:18:35.040Z,941.7
2019-03-25T17:21:40.991Z,941.9
2019-03-25T17:24:46.947Z,941.9
2019-03-25T17:27:52.905Z,942
2019-03-25T17:30:58.780Z,942
2019-03-25T17:34:08.013Z,942
2019-03-25T17:37:14.065Z,942
2019-03-25T17:40:22.698Z,942
2019-03-25T17:43:29.437Z,942
2019-03-25T17:46:35.479Z,942
2019-03-25T17:49:41.353Z,942
2019-03-25T17:52:47.252Z,942
2019-03-25T17:55:53.210Z,942
2019-03-25T17:58:59.090Z,942.1
2019-03-25T18:02:05.180Z,942
2019-03-25T18:05:11.185Z,942.1
2019-03-25T18:08:17.077Z,942.1
2019-03-25T18:11:24.131Z,942
2019-03-25T18:14:30.098Z,942
2019-03-25T18:17:36.153Z,942
2019-03-25T18:20:42.041Z,942.1
2019-03-25T18:23:47.977Z,942.1
2019-03-25T18:26:53.937Z,942.1
2019-03-25T18:30:00.320Z,942
2019-03-25T18:33:06.362Z,942.1
2019-03-25T18:36:12.291Z,942.2
2019-03-25T18:39:18.178Z,942.2
2019-03-25T18:42:24.241Z,942.3
2019-03-25T18:45:30.143Z,942.3
2019-03-25T18:48:36.093Z,942.2
2019-03-25T18:51:42.122Z,942.3
2019-03-25T18:54:48.185Z,942.2
2019-03-25T18:57:54.183Z,942.2
2019-03-25T19:01:00.262Z,942.2
2019-03-25T19:04:06.163Z,942.2
2019-03-25T19:07:12.274Z,942.2
2019-03-25T19:10:18.225Z,942.2
2019-03-25T19:13:24.203Z,942.2
2019-03-25T19:16:30.275Z,942.2
2019-03-25T19:19:36.410Z,942.2
2019-03-25T19:22:42.272Z,942.2
2019-03-25T19:25:48.344Z,942.1
2019-03-25T19:28:54.533Z,942.2
2019-03-25T19:32:08.015Z,942.2
2019-03-25T19:35:14.073Z,942.1
2019-03-25T19:38:19.967Z,942.1
2019-03-25T19:41:33.734Z,942.1
2019-03-25T19:44:42.387Z,942.2
2019-03-25T19:47:48.472Z,942.1
2019-03-25T19:50:54.575Z,942.2
2019-03-25T19:54:00.578Z,942.2
2019-03-25T19:57:06.699Z,942.2
2019-03-25T20:00:12.764Z,942.3
2019-03-25T20:03:18.966Z,942.2
2019-03-25T20:06:28.063Z,942.3
2019-03-25T20:09:34.116Z,942.3
2019-03-25T20:12:40.387Z,942.3
2019-03-25T20:15:48.066Z,942.2
2019-03-25T20:18:54.140Z,942.3
2019-03-25T20:22:00.155Z,942.4
2019-03-25T20:25:06.520Z,942.3
2019-03-25T20:28:12.604Z,942.3
2019-03-25T20:31:18.486Z,942.3
2019-03-25T20:34:24.659Z,942.3
2019-03-25T20:37:30.821Z,942.3
2019-03-25T20:40:36.878Z,942.3
2019-03-25T20:43:42.891Z,942.3
2019-03-25T20:46:49.055Z,942.3
2019-03-25T20:49:55.395Z,942.3
2019-03-25T20:53:01.579Z,942.3
2019-03-25T20:56:07.763Z,942.3
2019-03-25T20:59:13.869Z,942.3
2019-03-25T21:02:19.884Z,942.3
2019-03-25T21:05:25.950Z,942.3
2019-03-25T21:08:32.181Z,942.3
2019-03-25T21:14:42.460Z,942.4
2019-03-25T21:17:51.779Z,942.4
2019-03-25T21:20:58.063Z,942.4
2019-03-25T21:24:04.377Z,942.3
2019-03-25T21:27:10.583Z,942.4
2019-03-25T21:30:16.629Z,942.4
2019-03-25T21:33:22.892Z,942.4
2019-03-25T21:36:28.909Z,942.5
2019-03-25T21:39:35.096Z,942.5
2019-03-25T21:42:41.377Z,942.4
2019-03-25T21:45:47.467Z,942.4
2019-03-25T21:48:53.786Z,942.3
2019-03-25T21:52:00.003Z,942.3
2019-03-25T21:55:06.372Z,942.4
2019-03-25T21:58:12.798Z,942.4
2019-03-25T22:01:18.906Z,942.3
2019-03-25T22:04:25.061Z,942.3
2019-03-25T22:07:31.097Z,942.4
2019-03-25T22:10:37.057Z,942.5
2019-03-25T22:13:45.883Z,942.5
2019-03-25T22:16:51.841Z,942.5
2019-03-25T22:19:57.817Z,942.5
2019-03-25T22:23:03.854Z,942.5
2019-03-25T22:26:09.813Z,942.6
2019-03-25T22:29:15.700Z,942.5
2019-03-25T22:32:21.740Z,942.5
2019-03-25T22:35:27.718Z,942.5
2019-03-25T22:38:33.653Z,942.5
2019-03-25T22:41:39.536Z,942.6
2019-03-25T22:44:45.572Z,942.6
2019-03-25T22:47:51.556Z,942.5
2019-03-25T22:51:00.611Z,942.5
2019-03-25T22:54:06.536Z,942.5
2019-03-25T22:57:12.400Z,942.5
2019-03-25T23:00:18.353Z,942.7
2019-03-25T23:03:24.240Z,942.8
2019-03-25T23:06:44.606Z,942.8
2019-03-25T23:09:50.573Z,942.7
2019-03-25T23:12:56.528Z,942.8
2019-03-25T23:16:02.391Z,942.8
2019-03-25T23:19:08.352Z,942.8
2019-03-25T23:22:14.236Z,942.8
2019-03-25T23:25:20.309Z,942.8
2019-03-25T23:28:26.248Z,942.8
2019-03-25T23:31:32.190Z,942.8
2019-03-25T23:34:38.148Z,942.8
2019-03-25T23:37:44.107Z,942.9
2019-03-25T23:40:49.990Z,942.9
2019-03-25T23:43:55.926Z,942.8
2019-03-25T23:47:01.938Z,942.8
2019-03-25T23:50:07.945Z,942.9
2019-03-25T23:53:14.113Z,942.9
2019-03-25T23:56:20.114Z,942.9
2019-03-25T23:59:29.473Z,942.9
