createdAt,value
2017-05-06T00:00:06.503Z,0
2017-05-06T00:00:38.771Z,0
2017-05-06T00:01:11.710Z,0
2017-05-06T00:01:43.970Z,0
2017-05-06T00:02:16.239Z,0
2017-05-06T00:02:48.514Z,0
2017-05-06T00:03:20.779Z,0
2017-05-06T00:03:53.821Z,0
2017-05-06T00:04:26.096Z,0
2017-05-06T00:04:58.345Z,0
2017-05-06T00:05:30.623Z,0
2017-05-06T00:06:02.926Z,0
2017-05-06T00:06:35.202Z,0
2017-05-06T00:07:07.454Z,0
2017-05-06T00:07:40.717Z,0
2017-05-06T00:08:13.102Z,0
2017-05-06T00:08:45.383Z,0
2017-05-06T00:09:17.662Z,0
2017-05-06T00:09:49.964Z,0
2017-05-06T00:10:22.236Z,0
2017-05-06T00:10:55.300Z,0
2017-05-06T00:11:27.598Z,0
2017-05-06T00:11:59.876Z,0
2017-05-06T00:12:32.190Z,0
2017-05-06T00:13:04.497Z,0
2017-05-06T00:13:36.820Z,0
2017-05-06T00:14:09.119Z,0
2017-05-06T00:14:41.430Z,0
2017-05-06T00:15:28.333Z,0
2017-05-06T00:16:00.726Z,0
2017-05-06T00:16:33.109Z,0
2017-05-06T00:17:05.499Z,0
2017-05-06T00:17:37.909Z,0
2017-05-06T00:18:10.296Z,0
2017-05-06T00:18:42.705Z,0
2017-05-06T00:19:15.019Z,0
2017-05-06T00:19:47.311Z,0
2017-05-06T00:20:19.600Z,0
2017-05-06T00:20:51.916Z,0
2017-05-06T00:21:24.316Z,0
2017-05-06T00:21:56.723Z,0
2017-05-06T00:22:29.013Z,0
2017-05-06T00:23:01.275Z,0
2017-05-06T00:23:33.581Z,0
2017-05-06T00:24:05.849Z,0
2017-05-06T00:24:38.111Z,0
2017-05-06T00:25:10.387Z,0
2017-05-06T00:25:42.683Z,0
2017-05-06T00:26:15.070Z,0
2017-05-06T00:26:47.347Z,0
2017-05-06T00:27:19.621Z,0
2017-05-06T00:27:51.897Z,0
2017-05-06T00:28:24.822Z,0
2017-05-06T00:28:57.102Z,0
2017-05-06T00:29:29.363Z,0
2017-05-06T00:30:01.614Z,0
2017-05-06T00:30:33.910Z,0
2017-05-06T00:31:06.707Z,0
2017-05-06T00:31:39.804Z,0
2017-05-06T00:32:12.091Z,0
2017-05-06T00:32:44.397Z,0
2017-05-06T00:33:16.693Z,0
2017-05-06T00:33:48.967Z,0
2017-05-06T00:34:21.791Z,0
2017-05-06T00:34:54.099Z,0
2017-05-06T00:35:26.366Z,0
2017-05-06T00:35:58.658Z,0
2017-05-06T00:36:31.031Z,0
2017-05-06T00:37:03.308Z,0
2017-05-06T00:37:35.588Z,0
2017-05-06T00:38:07.851Z,0
2017-05-06T00:38:40.115Z,0
2017-05-06T00:39:12.467Z,0
2017-05-06T00:39:44.754Z,0
2017-05-06T00:40:17.035Z,0
2017-05-06T00:40:49.320Z,0
2017-05-06T00:41:21.608Z,0
2017-05-06T00:41:53.895Z,0
2017-05-06T00:42:26.268Z,0
2017-05-06T00:42:58.658Z,0
2017-05-06T00:43:31.064Z,0
2017-05-06T00:44:03.451Z,0
2017-05-06T00:44:35.840Z,0
2017-05-06T00:45:08.225Z,0
2017-05-06T00:45:40.630Z,0
2017-05-06T00:46:13.014Z,0
2017-05-06T00:46:45.405Z,0
2017-05-06T00:47:17.790Z,0
2017-05-06T00:47:50.184Z,0
2017-05-06T00:48:22.568Z,0
2017-05-06T00:48:54.966Z,0
2017-05-06T00:49:27.356Z,0
2017-05-06T00:49:59.748Z,0
2017-05-06T00:50:32.163Z,0
2017-05-06T00:51:04.557Z,0
2017-05-06T00:51:36.937Z,0
2017-05-06T00:52:09.314Z,0
2017-05-06T00:52:41.690Z,0
2017-05-06T00:53:14.071Z,0
2017-05-06T00:53:46.447Z,0
2017-05-06T00:54:18.838Z,0
2017-05-06T00:54:51.236Z,0
2017-05-06T00:55:23.644Z,0
2017-05-06T00:55:56.044Z,0
2017-05-06T00:56:28.413Z,0
2017-05-06T00:57:00.810Z,0
2017-05-06T00:57:33.192Z,0
2017-05-06T00:58:05.596Z,0
2017-05-06T00:58:38.000Z,0
2017-05-06T00:59:10.416Z,0
2017-05-06T00:59:42.817Z,0
2017-05-06T01:00:15.199Z,0
2017-05-06T01:00:47.597Z,0
2017-05-06T01:01:20.004Z,0
2017-05-06T01:01:52.423Z,0
2017-05-06T01:02:24.823Z,0
2017-05-06T01:02:57.210Z,0
2017-05-06T01:03:29.601Z,0
2017-05-06T01:04:01.976Z,0
2017-05-06T01:04:34.368Z,0
2017-05-06T01:05:06.772Z,0
2017-05-06T01:05:39.142Z,0
2017-05-06T01:06:11.515Z,0
2017-05-06T01:06:43.890Z,0
2017-05-06T01:07:16.288Z,0
2017-05-06T01:07:48.676Z,0
2017-05-06T01:08:21.061Z,0
2017-05-06T01:08:53.476Z,0
2017-05-06T01:09:25.879Z,0
2017-05-06T01:09:58.252Z,0
2017-05-06T01:10:30.644Z,0
2017-05-06T01:11:03.024Z,0
2017-05-06T01:11:35.421Z,0
2017-05-06T01:12:07.734Z,0
2017-05-06T01:12:40.007Z,0
2017-05-06T01:13:12.322Z,0
2017-05-06T01:13:44.609Z,0
2017-05-06T01:14:16.874Z,0
2017-05-06T01:14:49.284Z,0
2017-05-06T01:15:21.550Z,0
2017-05-06T01:15:53.816Z,0
2017-05-06T01:16:26.087Z,0
2017-05-06T01:16:59.309Z,0
2017-05-06T01:17:31.569Z,0
2017-05-06T01:18:04.368Z,0
2017-05-06T01:18:36.690Z,0
2017-05-06T01:19:08.976Z,0
2017-05-06T01:19:41.243Z,0
2017-05-06T01:20:13.571Z,0
2017-05-06T01:20:45.852Z,0
2017-05-06T01:21:18.140Z,0
2017-05-06T01:21:50.409Z,0
2017-05-06T01:22:22.803Z,0
2017-05-06T01:22:55.175Z,0
2017-05-06T01:23:27.553Z,0
2017-05-06T01:23:59.953Z,0
2017-05-06T01:24:32.349Z,0
2017-05-06T01:25:04.730Z,0
2017-05-06T01:25:37.129Z,0
2017-05-06T01:26:09.505Z,0
2017-05-06T01:26:41.897Z,0
2017-05-06T01:27:14.278Z,0
2017-05-06T01:27:46.674Z,0
2017-05-06T01:28:19.077Z,0
2017-05-06T01:28:51.455Z,0
2017-05-06T01:29:23.843Z,0
2017-05-06T01:29:56.236Z,0
2017-05-06T01:30:28.634Z,0
2017-05-06T01:31:01.036Z,0
2017-05-06T01:31:33.409Z,0
2017-05-06T01:32:05.709Z,0
2017-05-06T01:32:37.991Z,0
2017-05-06T01:33:10.262Z,0
2017-05-06T01:33:43.344Z,0
2017-05-06T01:34:15.657Z,0
2017-05-06T01:34:47.948Z,0
2017-05-06T01:35:20.237Z,0
2017-05-06T01:35:52.496Z,0
2017-05-06T01:36:25.682Z,0
2017-05-06T01:36:58.732Z,0
2017-05-06T01:37:31.013Z,0
2017-05-06T01:38:03.279Z,0
2017-05-06T01:38:35.579Z,0
2017-05-06T01:39:07.863Z,0
2017-05-06T01:39:40.165Z,0
2017-05-06T01:40:13.191Z,0
2017-05-06T01:40:45.458Z,0
2017-05-06T01:41:17.717Z,0
2017-05-06T01:41:49.991Z,0
2017-05-06T01:42:22.307Z,0
2017-05-06T01:42:54.640Z,0
2017-05-06T01:43:26.963Z,0
2017-05-06T01:43:59.298Z,0
2017-05-06T01:44:31.605Z,0
2017-05-06T01:45:03.921Z,0
2017-05-06T01:45:36.210Z,0
2017-05-06T01:46:08.520Z,0
2017-05-06T01:46:40.845Z,0
2017-05-06T01:47:13.157Z,0
2017-05-06T01:47:45.472Z,0
2017-05-06T01:48:17.780Z,0
2017-05-06T01:48:50.130Z,0
2017-05-06T01:49:22.443Z,0
2017-05-06T01:49:54.786Z,0
2017-05-06T01:50:27.109Z,0
2017-05-06T01:50:59.418Z,0
2017-05-06T01:51:31.734Z,0
2017-05-06T01:52:04.034Z,0
2017-05-06T01:52:36.364Z,0
2017-05-06T01:53:08.668Z,0
2017-05-06T01:53:40.972Z,0
2017-05-06T01:54:13.287Z,0
2017-05-06T01:54:45.591Z,0
2017-05-06T01:55:17.907Z,0
2017-05-06T01:55:50.202Z,0
2017-05-06T01:56:22.517Z,0
2017-05-06T01:56:54.826Z,0
2017-05-06T01:57:27.137Z,0
2017-05-06T01:57:59.445Z,0
2017-05-06T01:58:31.792Z,0
2017-05-06T01:59:04.102Z,0
2017-05-06T01:59:36.409Z,0
2017-05-06T02:00:08.749Z,0
2017-05-06T02:00:41.069Z,0
2017-05-06T02:01:13.378Z,0
2017-05-06T02:01:45.693Z,0
2017-05-06T02:02:17.998Z,0
2017-05-06T02:02:50.327Z,0
2017-05-06T02:03:22.649Z,0
2017-05-06T02:03:54.948Z,0
2017-05-06T02:04:27.266Z,0
2017-05-06T02:04:59.574Z,0
2017-05-06T02:05:31.913Z,0
2017-05-06T02:06:04.241Z,0
2017-05-06T02:06:36.549Z,0
2017-05-06T02:07:08.862Z,0
2017-05-06T02:07:41.189Z,0
2017-05-06T02:08:13.490Z,0
2017-05-06T02:08:45.805Z,0
2017-05-06T02:09:18.143Z,0
2017-05-06T02:09:50.491Z,0
2017-05-06T02:10:22.790Z,0
2017-05-06T02:10:55.105Z,0
2017-05-06T02:11:27.408Z,0
2017-05-06T02:11:59.724Z,0
2017-05-06T02:12:32.049Z,0
2017-05-06T02:13:04.348Z,0
2017-05-06T02:13:36.662Z,0
2017-05-06T02:14:08.988Z,0
2017-05-06T02:14:41.279Z,0
2017-05-06T02:15:13.577Z,0
2017-05-06T02:15:45.881Z,0
2017-05-06T02:16:18.200Z,0
2017-05-06T02:16:50.520Z,0
2017-05-06T02:17:22.822Z,0
2017-05-06T02:17:55.131Z,0
2017-05-06T02:18:27.461Z,0
2017-05-06T02:18:59.765Z,0
2017-05-06T02:19:32.060Z,0
2017-05-06T02:20:04.375Z,0
2017-05-06T02:20:36.700Z,0
2017-05-06T02:21:09.008Z,0
2017-05-06T02:21:41.309Z,0
2017-05-06T02:22:13.604Z,0
2017-05-06T02:22:45.852Z,0
2017-05-06T02:23:18.140Z,0
2017-05-06T02:23:50.403Z,0
2017-05-06T02:24:22.688Z,0
2017-05-06T02:24:54.971Z,0
2017-05-06T02:25:27.254Z,0
2017-05-06T02:25:59.533Z,0
2017-05-06T02:26:31.799Z,0
2017-05-06T02:27:04.082Z,0
2017-05-06T02:27:36.339Z,0
2017-05-06T02:28:08.606Z,0
2017-05-06T02:28:40.887Z,0
2017-05-06T02:29:13.164Z,0
2017-05-06T02:29:45.440Z,0
2017-05-06T02:30:17.694Z,0
2017-05-06T02:30:49.976Z,0
2017-05-06T02:31:22.236Z,0
2017-05-06T02:31:55.280Z,0
2017-05-06T02:32:27.548Z,0
2017-05-06T02:32:59.815Z,0
2017-05-06T02:33:32.190Z,0
2017-05-06T02:34:04.503Z,0
2017-05-06T02:34:36.780Z,0
2017-05-06T02:35:09.058Z,0
2017-05-06T02:35:41.338Z,0
2017-05-06T02:36:13.624Z,0
2017-05-06T02:36:45.893Z,0
2017-05-06T02:37:18.182Z,0
2017-05-06T02:37:51.328Z,0
2017-05-06T02:38:23.596Z,0
2017-05-06T02:38:55.958Z,0
2017-05-06T02:39:28.222Z,0
2017-05-06T02:40:00.487Z,0
2017-05-06T02:40:32.757Z,0
2017-05-06T02:41:05.042Z,0
2017-05-06T02:41:37.326Z,0
2017-05-06T02:42:09.621Z,0
2017-05-06T02:42:41.935Z,0
2017-05-06T02:43:14.248Z,0
2017-05-06T02:43:46.560Z,0
2017-05-06T02:44:18.861Z,0
2017-05-06T02:44:51.188Z,0
2017-05-06T02:45:23.491Z,0
2017-05-06T02:45:55.800Z,0
2017-05-06T02:46:28.089Z,0
2017-05-06T02:47:00.399Z,0
2017-05-06T02:47:32.721Z,0
2017-05-06T02:48:05.049Z,0
2017-05-06T02:48:37.363Z,0
2017-05-06T02:49:09.685Z,0
2017-05-06T02:49:41.997Z,0
2017-05-06T02:50:14.310Z,0
2017-05-06T02:50:46.625Z,0
2017-05-06T02:51:18.949Z,0
2017-05-06T02:51:51.263Z,0
2017-05-06T02:52:23.577Z,0
2017-05-06T02:52:55.872Z,0
2017-05-06T02:53:28.186Z,0
2017-05-06T02:54:00.506Z,0
2017-05-06T02:54:32.817Z,0
2017-05-06T02:55:05.148Z,0
2017-05-06T02:55:37.457Z,0
2017-05-06T02:56:09.762Z,0
2017-05-06T02:56:42.059Z,0
2017-05-06T02:57:14.377Z,0
2017-05-06T02:57:46.707Z,0
2017-05-06T02:58:19.029Z,0
2017-05-06T02:58:51.360Z,0
2017-05-06T02:59:23.665Z,0
2017-05-06T02:59:55.967Z,0
2017-05-06T03:00:28.288Z,0
2017-05-06T03:01:00.612Z,0
2017-05-06T03:01:32.934Z,0
2017-05-06T03:02:05.827Z,0
2017-05-06T03:02:38.730Z,0
2017-05-06T03:03:10.975Z,0
2017-05-06T03:03:43.867Z,0
2017-05-06T03:04:16.148Z,0
2017-05-06T03:04:48.442Z,0
2017-05-06T03:05:20.712Z,0
2017-05-06T03:05:52.968Z,0
2017-05-06T03:06:25.257Z,0
2017-05-06T03:06:57.522Z,0
2017-05-06T03:07:29.811Z,0
2017-05-06T03:08:02.123Z,0
2017-05-06T03:08:34.410Z,0
2017-05-06T03:09:07.420Z,0
2017-05-06T03:09:39.700Z,0
2017-05-06T03:10:11.981Z,0
2017-05-06T03:10:44.264Z,0
2017-05-06T03:11:16.539Z,0
2017-05-06T03:11:48.811Z,0
2017-05-06T03:12:21.081Z,0
2017-05-06T03:12:53.450Z,0
2017-05-06T03:13:25.730Z,0
2017-05-06T03:13:57.978Z,0
2017-05-06T03:14:30.242Z,0
2017-05-06T03:15:02.523Z,0
2017-05-06T03:15:34.883Z,0
2017-05-06T03:16:07.149Z,0
2017-05-06T03:16:39.421Z,0
2017-05-06T03:17:11.846Z,0
2017-05-06T03:17:44.250Z,0
2017-05-06T03:18:16.516Z,0
2017-05-06T03:18:48.797Z,0
2017-05-06T03:19:21.223Z,0
2017-05-06T03:19:53.489Z,0
2017-05-06T03:20:25.893Z,0
2017-05-06T03:20:58.746Z,0
2017-05-06T03:21:31.013Z,0
2017-05-06T03:22:03.287Z,0
2017-05-06T03:22:36.378Z,0
2017-05-06T03:23:08.677Z,0
2017-05-06T03:23:41.026Z,0
2017-05-06T03:24:13.306Z,0
2017-05-06T03:24:45.563Z,0
2017-05-06T03:25:17.824Z,0
2017-05-06T03:25:50.089Z,0
2017-05-06T03:26:22.376Z,4
2017-05-06T03:26:54.657Z,4
2017-05-06T03:27:26.931Z,4
2017-05-06T03:27:59.230Z,4
2017-05-06T03:28:31.495Z,4
2017-05-06T03:29:03.795Z,0
2017-05-06T03:29:36.764Z,0
2017-05-06T03:30:09.155Z,4
2017-05-06T03:30:41.419Z,4
2017-05-06T03:31:13.676Z,4
2017-05-06T03:31:45.952Z,4
2017-05-06T03:32:18.226Z,4
2017-05-06T03:32:51.433Z,4
2017-05-06T03:33:23.693Z,4
2017-05-06T03:33:55.977Z,8
2017-05-06T03:34:28.265Z,4
2017-05-06T03:35:00.542Z,4
2017-05-06T03:35:32.803Z,4
2017-05-06T03:36:05.075Z,4
2017-05-06T03:36:37.366Z,8
2017-05-06T03:37:09.632Z,8
2017-05-06T03:37:41.919Z,8
2017-05-06T03:38:14.203Z,8
2017-05-06T03:38:46.496Z,4
2017-05-06T03:39:18.789Z,8
2017-05-06T03:39:51.078Z,8
2017-05-06T03:40:23.370Z,8
2017-05-06T03:40:55.647Z,12
2017-05-06T03:41:27.924Z,12
2017-05-06T03:42:00.760Z,8
2017-05-06T03:42:33.026Z,12
2017-05-06T03:43:05.298Z,12
2017-05-06T03:43:37.636Z,16
2017-05-06T03:44:09.914Z,16
2017-05-06T03:44:42.185Z,12
2017-05-06T03:45:14.473Z,16
2017-05-06T03:45:46.733Z,16
2017-05-06T03:46:19.946Z,16
2017-05-06T03:46:52.225Z,16
2017-05-06T03:47:24.507Z,20
2017-05-06T03:47:56.814Z,20
2017-05-06T03:48:29.100Z,24
2017-05-06T03:49:01.388Z,20
2017-05-06T03:49:33.651Z,20
2017-05-06T03:50:05.952Z,24
2017-05-06T03:50:38.232Z,24
2017-05-06T03:51:10.528Z,24
2017-05-06T03:51:43.443Z,24
2017-05-06T03:52:15.706Z,28
2017-05-06T03:52:47.976Z,24
2017-05-06T03:53:20.270Z,28
2017-05-06T03:53:52.628Z,28
2017-05-06T03:54:24.913Z,28
2017-05-06T03:54:57.194Z,32
2017-05-06T03:55:29.481Z,32
2017-05-06T03:56:01.719Z,36
2017-05-06T03:56:33.993Z,40
2017-05-06T03:57:06.394Z,36
2017-05-06T03:57:38.664Z,40
2017-05-06T03:58:10.969Z,40
2017-05-06T03:58:43.267Z,44
2017-05-06T03:59:15.525Z,44
2017-05-06T03:59:47.788Z,48
2017-05-06T04:00:20.058Z,48
2017-05-06T04:00:52.325Z,52
2017-05-06T04:01:24.602Z,52
2017-05-06T04:01:56.877Z,52
2017-05-06T04:02:29.146Z,56
2017-05-06T04:03:01.463Z,56
2017-05-06T04:03:33.755Z,56
2017-05-06T04:04:06.067Z,56
2017-05-06T04:04:38.342Z,60
2017-05-06T04:05:10.616Z,64
2017-05-06T04:05:42.879Z,68
2017-05-06T04:06:15.230Z,64
2017-05-06T04:06:47.529Z,68
2017-05-06T04:07:19.790Z,68
2017-05-06T04:07:52.062Z,76
2017-05-06T04:08:24.337Z,76
2017-05-06T04:08:56.607Z,80
2017-05-06T04:09:28.960Z,80
2017-05-06T04:10:01.242Z,80
2017-05-06T04:10:33.530Z,84
2017-05-06T04:11:05.821Z,88
2017-05-06T04:11:38.080Z,88
2017-05-06T04:12:10.373Z,96
2017-05-06T04:12:42.723Z,92
2017-05-06T04:13:15.047Z,96
2017-05-06T04:13:47.345Z,100
2017-05-06T04:14:19.665Z,104
2017-05-06T04:14:51.974Z,108
2017-05-06T04:15:24.271Z,108
2017-05-06T04:15:56.583Z,120
2017-05-06T04:16:28.888Z,124
2017-05-06T04:17:01.187Z,128
2017-05-06T04:17:33.532Z,132
2017-05-06T04:18:05.845Z,136
2017-05-06T04:18:38.150Z,144
2017-05-06T04:19:10.448Z,144
2017-05-06T04:19:42.745Z,144
2017-05-06T04:20:15.036Z,144
2017-05-06T04:20:47.320Z,148
2017-05-06T04:21:19.595Z,148
2017-05-06T04:21:51.889Z,152
2017-05-06T04:22:24.253Z,156
2017-05-06T04:22:56.554Z,160
2017-05-06T04:23:29.303Z,164
2017-05-06T04:24:01.548Z,168
2017-05-06T04:24:33.806Z,176
2017-05-06T04:25:06.064Z,196
2017-05-06T04:25:38.328Z,212
2017-05-06T04:26:10.580Z,224
2017-05-06T04:26:42.831Z,224
2017-05-06T04:27:15.095Z,232
2017-05-06T04:27:47.340Z,240
2017-05-06T04:28:20.929Z,244
2017-05-06T04:28:53.200Z,244
2017-05-06T04:29:25.461Z,252
2017-05-06T04:29:57.729Z,260
2017-05-06T04:30:30.024Z,268
2017-05-06T04:31:02.290Z,272
2017-05-06T04:31:34.544Z,272
2017-05-06T04:32:07.799Z,276
2017-05-06T04:32:40.103Z,276
2017-05-06T04:33:12.369Z,280
2017-05-06T04:33:44.643Z,288
2017-05-06T04:34:16.928Z,300
2017-05-06T04:34:49.250Z,312
2017-05-06T04:35:21.546Z,324
2017-05-06T04:35:53.841Z,328
2017-05-06T04:36:26.158Z,332
2017-05-06T04:36:58.462Z,336
2017-05-06T04:37:30.784Z,332
2017-05-06T04:38:03.083Z,324
2017-05-06T04:38:35.397Z,332
2017-05-06T04:39:07.698Z,340
2017-05-06T04:39:39.978Z,348
2017-05-06T04:40:12.265Z,356
2017-05-06T04:40:44.542Z,356
2017-05-06T04:41:16.854Z,368
2017-05-06T04:41:49.142Z,380
2017-05-06T04:42:21.422Z,364
2017-05-06T04:42:53.670Z,364
2017-05-06T04:43:25.927Z,372
2017-05-06T04:43:58.186Z,376
2017-05-06T04:44:30.423Z,384
2017-05-06T04:45:02.686Z,376
2017-05-06T04:45:35.922Z,364
2017-05-06T04:46:08.969Z,360
2017-05-06T04:46:41.220Z,364
2017-05-06T04:47:13.478Z,360
2017-05-06T04:47:45.751Z,340
2017-05-06T04:48:18.005Z,344
2017-05-06T04:48:50.264Z,360
2017-05-06T04:49:23.447Z,372
2017-05-06T04:49:55.771Z,372
2017-05-06T04:50:28.090Z,376
2017-05-06T04:51:00.385Z,380
2017-05-06T04:51:32.639Z,392
2017-05-06T04:52:04.919Z,412
2017-05-06T04:52:37.208Z,424
2017-05-06T04:53:09.518Z,460
2017-05-06T04:53:41.856Z,504
2017-05-06T04:54:14.163Z,504
2017-05-06T04:54:46.451Z,504
2017-05-06T04:55:18.738Z,508
2017-05-06T04:55:51.020Z,488
2017-05-06T04:56:23.315Z,464
2017-05-06T04:56:55.617Z,472
2017-05-06T04:57:27.909Z,476
2017-05-06T04:58:00.205Z,484
2017-05-06T04:58:32.493Z,508
2017-05-06T04:59:04.794Z,504
2017-05-06T04:59:37.069Z,492
2017-05-06T05:00:09.361Z,500
2017-05-06T05:00:41.666Z,540
2017-05-06T05:01:13.968Z,592
2017-05-06T05:01:46.281Z,600
2017-05-06T05:02:18.564Z,596
2017-05-06T05:02:50.859Z,620
2017-05-06T05:03:23.112Z,636
2017-05-06T05:03:55.369Z,624
2017-05-06T05:04:27.628Z,616
2017-05-06T05:04:59.886Z,624
2017-05-06T05:05:32.832Z,632
2017-05-06T05:06:05.111Z,636
2017-05-06T05:06:37.347Z,612
2017-05-06T05:07:09.741Z,596
2017-05-06T05:07:41.997Z,620
2017-05-06T05:08:14.281Z,644
2017-05-06T05:08:46.536Z,644
2017-05-06T05:09:18.794Z,652
2017-05-06T05:09:51.865Z,668
2017-05-06T05:10:24.131Z,708
2017-05-06T05:10:56.376Z,724
2017-05-06T05:11:29.457Z,712
2017-05-06T05:12:02.372Z,740
2017-05-06T05:12:35.300Z,748
2017-05-06T05:13:07.567Z,732
2017-05-06T05:13:40.799Z,724
2017-05-06T05:14:13.084Z,712
2017-05-06T05:14:45.341Z,720
2017-05-06T05:15:17.589Z,736
2017-05-06T05:15:49.838Z,752
2017-05-06T05:16:22.079Z,768
2017-05-06T05:16:54.326Z,776
2017-05-06T05:17:26.589Z,800
2017-05-06T05:17:58.861Z,848
2017-05-06T05:18:31.127Z,832
2017-05-06T05:19:03.370Z,836
2017-05-06T05:19:35.628Z,844
2017-05-06T05:20:08.839Z,880
2017-05-06T05:20:41.086Z,892
2017-05-06T05:21:14.419Z,872
2017-05-06T05:21:46.747Z,836
2017-05-06T05:22:19.866Z,832
2017-05-06T05:22:52.113Z,864
2017-05-06T05:23:24.353Z,860
2017-05-06T05:23:56.619Z,816
2017-05-06T05:24:29.425Z,792
2017-05-06T05:25:01.700Z,744
2017-05-06T05:25:33.997Z,704
2017-05-06T05:26:06.256Z,728
2017-05-06T05:26:38.534Z,776
2017-05-06T05:27:11.459Z,780
2017-05-06T05:27:43.734Z,776
2017-05-06T05:28:15.994Z,784
2017-05-06T05:28:48.233Z,824
2017-05-06T05:29:20.488Z,832
2017-05-06T05:29:53.475Z,880
2017-05-06T05:30:26.384Z,888
2017-05-06T05:30:58.649Z,872
2017-05-06T05:31:30.899Z,864
2017-05-06T05:32:03.155Z,876
2017-05-06T05:32:35.409Z,896
2017-05-06T05:33:08.385Z,936
2017-05-06T05:33:40.660Z,968
2017-05-06T05:34:12.914Z,1016
2017-05-06T05:34:45.288Z,1040
2017-05-06T05:35:17.567Z,1040
2017-05-06T05:35:49.830Z,984
2017-05-06T05:36:22.112Z,968
2017-05-06T05:36:54.363Z,932
2017-05-06T05:37:26.643Z,980
2017-05-06T05:37:59.036Z,996
2017-05-06T05:38:31.284Z,976
2017-05-06T05:39:03.531Z,1000
2017-05-06T05:39:35.771Z,1060
2017-05-06T05:40:08.972Z,1072
2017-05-06T05:40:41.243Z,1004
2017-05-06T05:41:13.499Z,976
2017-05-06T05:41:46.308Z,996
2017-05-06T05:42:18.543Z,984
2017-05-06T05:42:50.805Z,984
2017-05-06T05:43:23.891Z,964
2017-05-06T05:43:56.141Z,956
2017-05-06T05:44:28.387Z,972
2017-05-06T05:45:00.616Z,980
2017-05-06T05:45:32.857Z,956
2017-05-06T05:46:05.099Z,924
2017-05-06T05:46:38.009Z,912
2017-05-06T05:47:10.267Z,952
2017-05-06T05:47:42.515Z,928
2017-05-06T05:48:15.471Z,892
2017-05-06T05:48:47.746Z,888
2017-05-06T05:49:19.993Z,888
2017-05-06T05:49:52.231Z,924
2017-05-06T05:50:24.599Z,964
2017-05-06T05:50:56.851Z,988
2017-05-06T05:51:29.110Z,992
2017-05-06T05:52:01.375Z,972
2017-05-06T05:52:33.655Z,960
2017-05-06T05:53:05.944Z,972
2017-05-06T05:53:38.227Z,992
2017-05-06T05:54:10.508Z,984
2017-05-06T05:54:42.781Z,976
2017-05-06T05:55:15.067Z,924
2017-05-06T05:55:47.354Z,928
2017-05-06T05:56:19.631Z,944
2017-05-06T05:56:51.920Z,916
2017-05-06T05:57:24.215Z,924
2017-05-06T05:57:56.514Z,944
2017-05-06T05:58:28.798Z,980
2017-05-06T05:59:01.086Z,956
2017-05-06T05:59:33.422Z,984
2017-05-06T06:00:05.726Z,1000
2017-05-06T06:00:38.026Z,996
2017-05-06T06:01:10.341Z,960
2017-05-06T06:01:42.639Z,1040
2017-05-06T06:02:14.916Z,1020
2017-05-06T06:02:47.198Z,964
2017-05-06T06:03:19.501Z,928
2017-05-06T06:03:51.797Z,924
2017-05-06T06:04:24.092Z,896
2017-05-06T06:04:56.409Z,884
2017-05-06T06:05:28.704Z,884
2017-05-06T06:06:00.996Z,920
2017-05-06T06:06:33.293Z,940
2017-05-06T06:07:05.587Z,924
2017-05-06T06:07:37.875Z,924
2017-05-06T06:08:10.158Z,908
2017-05-06T06:08:42.452Z,884
2017-05-06T06:09:14.730Z,872
2017-05-06T06:09:47.010Z,904
2017-05-06T06:10:19.293Z,960
2017-05-06T06:10:51.585Z,980
2017-05-06T06:11:23.877Z,1052
2017-05-06T06:11:56.160Z,1096
2017-05-06T06:12:28.452Z,1060
2017-05-06T06:13:00.743Z,996
2017-05-06T06:13:33.034Z,1012
2017-05-06T06:14:05.325Z,980
2017-05-06T06:14:37.629Z,972
2017-05-06T06:15:09.924Z,976
2017-05-06T06:15:42.201Z,1052
2017-05-06T06:16:14.490Z,1076
2017-05-06T06:16:46.788Z,1072
2017-05-06T06:17:19.073Z,1112
2017-05-06T06:17:51.366Z,1168
2017-05-06T06:18:23.661Z,1120
2017-05-06T06:18:55.947Z,1112
2017-05-06T06:19:28.275Z,1084
2017-05-06T06:20:00.578Z,1084
2017-05-06T06:20:32.847Z,1116
2017-05-06T06:21:05.146Z,1124
2017-05-06T06:21:37.438Z,1116
2017-05-06T06:22:09.723Z,1236
2017-05-06T06:22:42.017Z,1268
2017-05-06T06:23:14.308Z,1292
2017-05-06T06:23:46.597Z,1252
2017-05-06T06:24:18.876Z,1276
2017-05-06T06:24:51.153Z,1244
2017-05-06T06:25:23.437Z,1236
2017-05-06T06:25:55.743Z,1268
2017-05-06T06:26:28.037Z,1236
2017-05-06T06:27:00.324Z,1260
2017-05-06T06:27:32.616Z,1292
2017-05-06T06:28:04.910Z,1352
2017-05-06T06:28:37.187Z,1404
2017-05-06T06:29:09.495Z,1392
2017-05-06T06:29:41.769Z,1436
2017-05-06T06:30:14.097Z,1440
2017-05-06T06:30:46.379Z,1348
2017-05-06T06:31:18.672Z,1280
2017-05-06T06:31:50.970Z,1276
2017-05-06T06:32:23.264Z,1296
2017-05-06T06:32:55.566Z,1304
2017-05-06T06:33:27.851Z,1356
2017-05-06T06:34:00.147Z,1456
2017-05-06T06:34:32.434Z,1488
2017-05-06T06:35:04.723Z,1424
2017-05-06T06:35:37.022Z,1392
2017-05-06T06:36:09.305Z,1480
2017-05-06T06:36:41.588Z,1504
2017-05-06T06:37:13.884Z,1404
2017-05-06T06:37:46.177Z,1368
2017-05-06T06:38:18.478Z,1400
2017-05-06T06:38:50.779Z,1388
2017-05-06T06:39:23.075Z,1452
2017-05-06T06:39:55.363Z,1468
2017-05-06T06:40:27.654Z,1400
2017-05-06T06:40:59.942Z,1320
2017-05-06T06:41:32.227Z,1292
2017-05-06T06:42:04.508Z,1340
2017-05-06T06:42:37.844Z,1352
2017-05-06T06:43:10.105Z,1448
2017-05-06T06:43:42.362Z,1580
2017-05-06T06:44:14.615Z,1696
2017-05-06T06:44:47.509Z,1772
2017-05-06T06:45:19.777Z,1800
2017-05-06T06:45:52.030Z,1716
2017-05-06T06:46:24.274Z,1580
2017-05-06T06:46:56.538Z,1460
2017-05-06T06:47:29.535Z,1428
2017-05-06T06:48:01.913Z,1476
2017-05-06T06:48:34.193Z,1548
2017-05-06T06:49:06.458Z,1556
2017-05-06T06:49:38.721Z,1516
2017-05-06T06:50:10.956Z,1536
2017-05-06T06:50:43.203Z,1632
2017-05-06T06:51:15.540Z,1664
2017-05-06T06:51:47.805Z,1680
2017-05-06T06:52:20.089Z,1688
2017-05-06T06:52:52.378Z,1800
2017-05-06T06:53:24.664Z,1896
2017-05-06T06:53:56.942Z,1924
2017-05-06T06:54:29.235Z,1912
2017-05-06T06:55:01.540Z,1908
2017-05-06T06:55:33.833Z,1960
2017-05-06T06:56:06.130Z,2076
2017-05-06T06:56:38.435Z,2100
2017-05-06T06:57:10.733Z,1992
2017-05-06T06:57:43.021Z,1912
2017-05-06T06:58:15.317Z,2000
2017-05-06T06:58:47.609Z,2116
2017-05-06T06:59:19.914Z,2172
2017-05-06T06:59:52.191Z,2196
2017-05-06T07:00:24.475Z,2136
2017-05-06T07:00:56.777Z,2068
2017-05-06T07:01:29.071Z,2044
2017-05-06T07:02:01.369Z,2028
2017-05-06T07:02:33.629Z,1928
2017-05-06T07:03:05.873Z,1876
2017-05-06T07:03:38.145Z,1800
2017-05-06T07:04:10.408Z,1736
2017-05-06T07:04:42.673Z,1820
2017-05-06T07:05:14.925Z,1980
2017-05-06T07:05:47.188Z,1960
2017-05-06T07:06:19.432Z,1844
2017-05-06T07:06:51.690Z,1888
2017-05-06T07:07:23.953Z,1968
2017-05-06T07:07:56.899Z,1944
2017-05-06T07:08:29.151Z,1872
2017-05-06T07:09:01.468Z,1852
2017-05-06T07:09:33.725Z,1848
2017-05-06T07:10:05.986Z,1776
2017-05-06T07:10:38.234Z,1684
2017-05-06T07:11:10.512Z,1492
2017-05-06T07:11:42.767Z,1432
2017-05-06T07:12:15.037Z,1504
2017-05-06T07:12:47.331Z,1548
2017-05-06T07:13:19.623Z,1556
2017-05-06T07:13:51.909Z,1480
2017-05-06T07:14:24.198Z,1372
2017-05-06T07:14:56.484Z,1344
2017-05-06T07:15:28.780Z,1412
2017-05-06T07:16:01.074Z,1492
2017-05-06T07:16:33.374Z,1480
2017-05-06T07:17:05.661Z,1432
2017-05-06T07:17:37.939Z,1408
2017-05-06T07:18:10.223Z,1384
2017-05-06T07:18:42.511Z,1432
2017-05-06T07:19:14.803Z,1512
2017-05-06T07:19:47.100Z,1588
2017-05-06T07:20:19.376Z,1652
2017-05-06T07:20:51.677Z,1692
2017-05-06T07:21:23.954Z,1688
2017-05-06T07:21:56.243Z,1684
2017-05-06T07:22:28.529Z,1716
2017-05-06T07:23:00.811Z,1788
2017-05-06T07:23:33.110Z,1832
2017-05-06T07:24:05.413Z,1904
2017-05-06T07:24:37.713Z,1984
2017-05-06T07:25:09.983Z,1972
2017-05-06T07:25:42.271Z,1928
2017-05-06T07:26:14.558Z,1872
2017-05-06T07:26:46.831Z,1832
2017-05-06T07:27:19.114Z,1796
2017-05-06T07:27:51.409Z,1812
2017-05-06T07:28:23.694Z,1888
2017-05-06T07:28:55.964Z,1944
2017-05-06T07:29:28.286Z,1896
2017-05-06T07:30:00.569Z,1824
2017-05-06T07:30:32.856Z,1784
2017-05-06T07:31:05.149Z,1768
2017-05-06T07:31:37.440Z,1780
2017-05-06T07:32:09.756Z,1892
2017-05-06T07:32:42.039Z,1968
2017-05-06T07:33:14.335Z,2016
2017-05-06T07:33:46.650Z,2100
2017-05-06T07:34:18.958Z,2108
2017-05-06T07:34:51.247Z,2000
2017-05-06T07:35:23.532Z,1908
2017-05-06T07:35:55.815Z,1912
2017-05-06T07:36:28.097Z,1952
2017-05-06T07:37:00.411Z,1984
2017-05-06T07:37:32.692Z,2012
2017-05-06T07:38:04.993Z,2080
2017-05-06T07:38:37.275Z,2096