createdAt,value
2018-03-07T00:00:54.388Z,13.02
2018-03-07T00:01:55.410Z,13.02
2018-03-07T00:02:55.122Z,12.98
2018-03-07T00:03:56.823Z,12.98
2018-03-07T00:04:57.869Z,12.98
2018-03-07T00:05:59.244Z,12.98
2018-03-07T00:06:59.040Z,13.05
2018-03-07T00:08:00.828Z,13.05
2018-03-07T00:09:01.643Z,12.98
2018-03-07T00:10:03.464Z,12.98
2018-03-07T00:11:03.949Z,13.05
2018-03-07T00:12:04.551Z,12.98
2018-03-07T00:13:06.052Z,12.98
2018-03-07T00:14:07.665Z,12.98
2018-03-07T00:15:06.996Z,13.02
2018-03-07T00:16:08.097Z,12.98
2018-03-07T00:17:08.768Z,13.02
2018-03-07T00:18:10.162Z,12.98
2018-03-07T00:19:11.734Z,13.02
2018-03-07T00:20:11.371Z,12.98
2018-03-07T00:21:12.795Z,13.01
2018-03-07T00:22:14.838Z,13.02
2018-03-07T00:23:15.185Z,13.05
2018-03-07T00:24:16.998Z,12.98
2018-03-07T00:25:17.181Z,13.01
2018-03-07T00:26:18.498Z,12.98
2018-03-07T00:27:18.908Z,12.98
2018-03-07T00:28:20.282Z,12.98
2018-03-07T00:29:21.614Z,13.01
2018-03-07T00:30:21.989Z,12.98
2018-03-07T00:31:23.312Z,13.02
2018-03-07T00:32:23.641Z,13.02
2018-03-07T00:33:26.924Z,13.05
2018-03-07T00:34:25.754Z,12.98
2018-03-07T00:35:26.722Z,13.05
2018-03-07T00:36:28.085Z,12.98
2018-03-07T00:37:29.698Z,13.01
2018-03-07T00:38:31.039Z,13.05
2018-03-07T00:39:31.966Z,13.02
2018-03-07T00:40:33.069Z,12.98
2018-03-07T00:41:33.720Z,13.05
2018-03-07T00:42:34.052Z,13.01
2018-03-07T00:43:36.462Z,13.02
2018-03-07T00:44:36.941Z,13.02
2018-03-07T00:45:37.368Z,13.01
2018-03-07T00:46:39.253Z,13.02
2018-03-07T00:47:38.858Z,13.05
2018-03-07T00:48:40.994Z,13.02
2018-03-07T00:49:41.487Z,13.02
2018-03-07T00:50:42.878Z,13.01
2018-03-07T00:51:43.844Z,12.98
2018-03-07T00:52:43.926Z,13.02
2018-03-07T00:53:45.681Z,13.02
2018-03-07T00:54:48.286Z,12.98
2018-03-07T00:55:46.984Z,13.01
2018-03-07T00:56:49.019Z,13.01
2018-03-07T00:57:49.426Z,13.01
2018-03-07T00:58:50.396Z,13.01
2018-03-07T00:59:51.646Z,13.01
2018-03-07T01:00:52.388Z,12.98
2018-03-07T01:01:54.999Z,13.02
2018-03-07T01:02:55.215Z,13.05
2018-03-07T01:03:56.238Z,13.02
2018-03-07T01:04:57.325Z,12.98
2018-03-07T01:05:58.174Z,13.02
2018-03-07T01:06:59.967Z,13.05
2018-03-07T01:08:00.238Z,13.02
2018-03-07T01:09:02.110Z,12.98
2018-03-07T01:10:02.201Z,12.98
2018-03-07T01:11:03.962Z,13.02
2018-03-07T01:12:05.970Z,13.02
2018-03-07T01:13:05.132Z,13.02
2018-03-07T01:14:06.218Z,12.98
2018-03-07T01:15:07.640Z,13.01
2018-03-07T01:16:09.220Z,12.98
2018-03-07T01:17:09.036Z,12.98
2018-03-07T01:18:09.786Z,12.98
2018-03-07T01:19:10.915Z,13.02
2018-03-07T01:20:11.727Z,13.05
2018-03-07T01:21:13.311Z,13.01
2018-03-07T01:22:15.717Z,13.05
2018-03-07T01:23:15.434Z,12.98
2018-03-07T01:24:18.458Z,13.02
2018-03-07T01:25:18.177Z,13.01
2018-03-07T01:26:19.306Z,12.98
2018-03-07T01:27:19.524Z,12.98
2018-03-07T01:28:20.216Z,12.98
2018-03-07T01:29:21.440Z,13.01
2018-03-07T01:30:22.210Z,13.02
2018-03-07T01:31:23.793Z,12.98
2018-03-07T01:32:24.200Z,13.02
2018-03-07T01:33:24.995Z,12.98
2018-03-07T01:34:26.522Z,12.98
2018-03-07T01:35:26.833Z,13.05
2018-03-07T01:36:27.959Z,13.05
2018-03-07T01:37:29.565Z,12.98
2018-03-07T01:38:30.372Z,13.05
2018-03-07T01:39:31.365Z,12.98
2018-03-07T01:40:32.626Z,13.05
2018-03-07T01:41:32.580Z,12.98
2018-03-07T01:42:35.408Z,13.02
2018-03-07T01:43:35.269Z,12.98
2018-03-07T01:44:37.236Z,12.98
2018-03-07T01:45:37.995Z,13.02
2018-03-07T01:46:38.252Z,13.01
2018-03-07T01:47:40.075Z,12.98
2018-03-07T01:48:40.020Z,13.02
2018-03-07T01:49:41.830Z,13.01
2018-03-07T01:50:43.402Z,13.05
2018-03-07T01:51:43.089Z,13.02
2018-03-07T01:52:45.757Z,13.02
2018-03-07T01:53:45.290Z,12.98
2018-03-07T01:54:45.797Z,12.98
2018-03-07T01:55:47.199Z,13.02
2018-03-07T01:56:47.895Z,13.02
2018-03-07T01:57:49.178Z,12.98
2018-03-07T01:58:49.902Z,12.98
2018-03-07T01:59:52.189Z,13.02
2018-03-07T02:00:52.416Z,13.02
2018-03-07T02:01:54.122Z,12.98
2018-03-07T02:02:56.996Z,12.98
2018-03-07T02:03:54.713Z,13.02
2018-03-07T02:04:56.364Z,13.05
2018-03-07T02:05:57.922Z,12.98
2018-03-07T02:06:58.572Z,13.02
2018-03-07T02:08:00.679Z,13.02
2018-03-07T02:09:00.142Z,13.01
2018-03-07T02:10:00.964Z,13.01
2018-03-07T02:11:02.654Z,13.02
2018-03-07T02:12:04.180Z,13.01
2018-03-07T02:13:05.423Z,12.98
2018-03-07T02:14:05.799Z,12.98
2018-03-07T02:15:08.440Z,13.05
2018-03-07T02:16:07.972Z,13.05
2018-03-07T02:17:08.664Z,12.98
2018-03-07T02:18:10.638Z,12.98
2018-03-07T02:19:11.246Z,13.05
2018-03-07T02:20:11.645Z,12.98
2018-03-07T02:21:13.224Z,13.01
2018-03-07T02:22:15.783Z,12.98
2018-03-07T02:23:17.167Z,13.02
2018-03-07T02:24:17.209Z,12.98
2018-03-07T02:25:19.911Z,13.05
2018-03-07T02:26:18.300Z,13.05
2018-03-07T02:27:19.842Z,13.02
2018-03-07T02:28:21.639Z,13.05
2018-03-07T02:29:22.615Z,12.98
2018-03-07T02:30:22.013Z,13.01
2018-03-07T02:31:23.599Z,13.05
2018-03-07T02:32:24.938Z,12.98
2018-03-07T02:33:26.432Z,13.01
2018-03-07T02:34:25.789Z,12.98
2018-03-07T02:35:27.532Z,13.01
2018-03-07T02:36:27.746Z,13.02
2018-03-07T02:37:28.564Z,12.98
2018-03-07T02:38:29.737Z,13.01
2018-03-07T02:39:31.284Z,13.02
2018-03-07T02:40:32.195Z,12.98
2018-03-07T02:41:33.701Z,13.02
2018-03-07T02:42:34.231Z,12.98
2018-03-07T02:43:36.928Z,13.05
2018-03-07T02:44:36.198Z,13.01
2018-03-07T02:45:37.919Z,12.98
2018-03-07T02:46:38.822Z,13.02
2018-03-07T02:47:38.889Z,13.05
2018-03-07T02:48:40.338Z,13.01
2018-03-07T02:49:40.918Z,13.02
2018-03-07T02:50:42.731Z,13.05
2018-03-07T02:51:43.070Z,12.98
2018-03-07T02:52:43.923Z,13.02
2018-03-07T02:53:45.976Z,13.01
2018-03-07T02:54:46.386Z,13.02
2018-03-07T02:55:47.349Z,12.98
2018-03-07T02:56:48.363Z,13.01
2018-03-07T02:57:49.299Z,13.01
2018-03-07T02:58:51.578Z,12.98
2018-03-07T02:59:51.439Z,12.98
2018-03-07T03:00:53.312Z,13.02
2018-03-07T03:01:54.801Z,13.02
2018-03-07T03:02:54.937Z,13.01
2018-03-07T03:03:57.889Z,13.01
2018-03-07T03:04:56.234Z,12.98
2018-03-07T03:05:57.053Z,12.98
2018-03-07T03:06:58.095Z,13.01
2018-03-07T03:08:00.173Z,12.98
2018-03-07T03:09:00.490Z,13.02
2018-03-07T03:10:00.868Z,12.98
2018-03-07T03:11:01.846Z,12.98
2018-03-07T03:12:03.208Z,13.02
2018-03-07T03:13:04.285Z,13.02
2018-03-07T03:14:05.717Z,13.02
2018-03-07T03:15:05.589Z,13.02
2018-03-07T03:16:06.517Z,12.98
2018-03-07T03:17:08.277Z,13.02
2018-03-07T03:18:09.266Z,12.98
2018-03-07T03:19:10.865Z,13.02
2018-03-07T03:20:11.715Z,12.98
2018-03-07T03:21:11.678Z,13.02
2018-03-07T03:22:13.248Z,13.05
2018-03-07T03:23:15.372Z,13.02
2018-03-07T03:24:15.970Z,13.02
2018-03-07T03:25:17.997Z,12.98
2018-03-07T03:26:18.072Z,13.02
2018-03-07T03:27:21.706Z,13.02
2018-03-07T03:28:20.154Z,13.01
2018-03-07T03:29:21.527Z,13.02
2018-03-07T03:30:22.153Z,13.02
2018-03-07T03:31:24.341Z,13.01
2018-03-07T03:32:23.853Z,12.98
2018-03-07T03:33:25.110Z,13.02
2018-03-07T03:34:27.448Z,13.02
2018-03-07T03:35:28.000Z,13.01
2018-03-07T03:36:27.869Z,13.02
2018-03-07T03:37:29.273Z,13.05
2018-03-07T03:38:30.862Z,13.02
2018-03-07T03:39:31.204Z,12.98
2018-03-07T03:40:33.192Z,13.02
2018-03-07T03:41:34.244Z,12.98
2018-03-07T03:42:34.914Z,13.02
2018-03-07T03:43:36.035Z,13.05
2018-03-07T03:44:36.829Z,12.98
2018-03-07T03:45:38.057Z,13.01
2018-03-07T03:46:39.712Z,12.98
2018-03-07T03:47:39.242Z,13.02
2018-03-07T03:48:40.841Z,12.98
2018-03-07T03:49:42.240Z,13.02
2018-03-07T03:50:42.130Z,13.02
2018-03-07T03:51:43.806Z,12.98
2018-03-07T03:52:43.832Z,13.02
2018-03-07T03:53:44.807Z,13.01
2018-03-07T03:54:46.246Z,12.98
2018-03-07T03:55:47.401Z,13.02
2018-03-07T03:56:48.438Z,12.98
2018-03-07T03:57:49.210Z,13.01
2018-03-07T03:58:49.480Z,12.98
2018-03-07T03:59:51.946Z,12.98
2018-03-07T04:00:51.492Z,13.02
2018-03-07T04:01:52.562Z,13.01
2018-03-07T04:02:54.566Z,12.98
2018-03-07T04:03:56.621Z,13.02
2018-03-07T04:04:58.331Z,12.98
2018-03-07T04:05:59.319Z,12.98
2018-03-07T04:06:58.274Z,12.98
2018-03-07T04:07:59.033Z,12.96
2018-03-07T04:09:00.739Z,12.98
2018-03-07T04:10:02.603Z,12.98
2018-03-07T04:11:02.644Z,12.98
2018-03-07T04:12:03.040Z,13.01
2018-03-07T04:13:04.527Z,12.96
2018-03-07T04:14:04.864Z,12.98
2018-03-07T04:15:06.161Z,12.98
2018-03-07T04:16:09.098Z,12.98
2018-03-07T04:17:09.406Z,13.01
2018-03-07T04:18:08.415Z,12.98
2018-03-07T04:19:09.794Z,12.98
2018-03-07T04:20:12.216Z,13.02
2018-03-07T04:21:12.873Z,13.02
2018-03-07T04:22:12.408Z,13.02
2018-03-07T04:23:15.169Z,13.01
2018-03-07T04:24:17.031Z,12.98
2018-03-07T04:25:17.300Z,12.98
2018-03-07T04:26:17.752Z,13.02
2018-03-07T04:27:19.006Z,13.02
2018-03-07T04:28:18.776Z,13.02
2018-03-07T04:29:19.808Z,12.98
2018-03-07T04:30:21.169Z,13.02
2018-03-07T04:31:22.477Z,12.98
2018-03-07T04:32:23.465Z,13.02
2018-03-07T04:33:24.590Z,13.02
2018-03-07T04:34:25.670Z,13.02
2018-03-07T04:35:27.340Z,13.02
2018-03-07T04:36:27.483Z,12.98
2018-03-07T04:37:29.471Z,13.02
2018-03-07T04:38:30.338Z,13.02
2018-03-07T04:39:32.618Z,12.98
2018-03-07T04:40:33.992Z,12.96
2018-03-07T04:41:34.133Z,12.98
2018-03-07T04:42:35.322Z,13.01
2018-03-07T04:43:35.122Z,13.01
2018-03-07T04:44:36.452Z,12.98
2018-03-07T04:45:37.758Z,12.98
2018-03-07T04:46:38.537Z,13.02
2018-03-07T04:47:40.098Z,13.02
2018-03-07T04:48:39.964Z,12.98
2018-03-07T04:49:40.942Z,13.01
2018-03-07T04:50:43.508Z,13.02
2018-03-07T04:51:43.717Z,12.96
2018-03-07T04:52:45.090Z,12.98
2018-03-07T04:53:46.185Z,13.01
2018-03-07T04:54:45.722Z,12.98
2018-03-07T04:55:47.530Z,13.05
2018-03-07T04:56:48.277Z,13.02
2018-03-07T04:57:50.077Z,13.01
2018-03-07T04:58:51.071Z,13.01
2018-03-07T04:59:51.945Z,13.02
2018-03-07T05:00:54.090Z,13.02
2018-03-07T05:01:53.759Z,12.98
2018-03-07T05:02:55.345Z,12.96
2018-03-07T05:03:56.018Z,13.01
2018-03-07T05:04:56.066Z,13.02
2018-03-07T05:05:59.095Z,12.98
2018-03-07T05:06:58.206Z,12.98
2018-03-07T05:07:59.098Z,13.02
2018-03-07T05:09:00.085Z,12.98
2018-03-07T05:10:01.084Z,13.01
2018-03-07T05:11:02.521Z,13.02
2018-03-07T05:12:03.341Z,12.98
2018-03-07T05:13:04.738Z,12.98
2018-03-07T05:14:05.123Z,13.02
2018-03-07T05:15:06.819Z,13.02
2018-03-07T05:16:08.167Z,13.01
2018-03-07T05:17:08.796Z,13.02
2018-03-07T05:18:08.747Z,12.98
2018-03-07T05:19:10.226Z,12.96
2018-03-07T05:20:11.614Z,12.98
2018-03-07T05:21:15.720Z,12.98
2018-03-07T05:22:13.729Z,13.02
2018-03-07T05:23:14.016Z,13.02
2018-03-07T05:24:15.272Z,12.98
2018-03-07T05:25:16.997Z,13.01
2018-03-07T05:26:17.863Z,12.96
2018-03-07T05:27:18.079Z,13.01
2018-03-07T05:28:18.868Z,13.02
2018-03-07T05:29:20.501Z,13.02
2018-03-07T05:30:22.988Z,13.01
2018-03-07T05:31:23.010Z,13.02
2018-03-07T05:32:23.627Z,13.02
2018-03-07T05:33:23.600Z,13.02
2018-03-07T05:34:24.803Z,12.98
2018-03-07T05:35:28.585Z,13.05
2018-03-07T05:36:27.182Z,12.98
2018-03-07T05:37:28.282Z,13.02
2018-03-07T05:38:30.361Z,13.02
2018-03-07T05:39:30.737Z,13.01
2018-03-07T05:40:31.109Z,13.02
2018-03-07T05:41:33.124Z,12.98
2018-03-07T05:42:32.540Z,13.05
2018-03-07T05:43:33.958Z,13.05
2018-03-07T05:44:36.054Z,13.05
2018-03-07T05:45:36.651Z,12.98
2018-03-07T05:46:37.844Z,13.01
2018-03-07T05:47:37.865Z,13.02
2018-03-07T05:48:39.519Z,12.98
2018-03-07T05:49:40.693Z,12.98
2018-03-07T05:50:40.939Z,13.01
2018-03-07T05:51:44.440Z,12.98
2018-03-07T05:52:44.701Z,13.05
2018-03-07T05:53:44.282Z,13.05
2018-03-07T05:54:45.019Z,13.05
2018-03-07T05:55:46.521Z,13.02
2018-03-07T05:56:48.002Z,13.01
2018-03-07T05:57:47.340Z,13.05
2018-03-07T05:58:49.044Z,13.05
2018-03-07T05:59:50.120Z,13.01
2018-03-07T06:00:51.343Z,12.98
2018-03-07T06:01:52.321Z,13.02
2018-03-07T06:02:53.840Z,13.02
2018-03-07T06:03:54.922Z,13.01
2018-03-07T06:04:56.381Z,13.05
2018-03-07T06:05:57.884Z,13.01
2018-03-07T06:06:58.688Z,13.05
2018-03-07T06:07:58.686Z,12.98
2018-03-07T06:08:59.104Z,13.05
2018-03-07T06:09:59.943Z,12.98
2018-03-07T06:11:01.952Z,13.05
2018-03-07T06:12:03.544Z,13.05
2018-03-07T06:13:03.398Z,13.05
2018-03-07T06:14:04.382Z,13.05
2018-03-07T06:15:04.839Z,13.05
2018-03-07T06:16:05.799Z,13.05
2018-03-07T06:17:08.651Z,13.04
2018-03-07T06:18:07.892Z,12.98
2018-03-07T06:19:09.728Z,12.98
2018-03-07T06:20:09.820Z,13.05
2018-03-07T06:21:10.933Z,13.04
2018-03-07T06:22:12.874Z,13.04
2018-03-07T06:23:15.178Z,13.04
2018-03-07T06:24:14.355Z,13.01
2018-03-07T06:25:17.317Z,13.01
2018-03-07T06:26:18.478Z,13.05
2018-03-07T06:27:18.775Z,12.98
2018-03-07T06:28:18.924Z,13.01
2018-03-07T06:29:19.030Z,13.01
2018-03-07T06:30:20.730Z,13.05
2018-03-07T06:31:21.040Z,12.98
2018-03-07T06:32:22.381Z,13.05
2018-03-07T06:33:23.634Z,13.05
2018-03-07T06:34:24.744Z,13.04
2018-03-07T06:35:24.886Z,12.98
2018-03-07T06:36:26.348Z,13.05
2018-03-07T06:37:27.469Z,12.98
2018-03-07T06:38:27.658Z,12.98
2018-03-07T06:39:30.316Z,13.05
2018-03-07T06:40:31.551Z,12.98
2018-03-07T06:41:32.074Z,12.98
2018-03-07T06:42:32.682Z,13.05
2018-03-07T06:43:34.094Z,13.05
2018-03-07T06:44:35.765Z,12.98
2018-03-07T06:45:35.986Z,13.05
2018-03-07T06:46:36.757Z,13.05
2018-03-07T06:47:39.780Z,13.05
2018-03-07T06:48:38.246Z,13.01
2018-03-07T06:49:38.627Z,13.05
2018-03-07T06:50:40.324Z,13.05
2018-03-07T06:51:41.522Z,13.05
2018-03-07T06:52:43.553Z,13.05
2018-03-07T06:53:44.000Z,13.05
2018-03-07T06:54:45.290Z,13.05
2018-03-07T06:55:45.438Z,13.04
2018-03-07T06:56:46.240Z,12.98
2018-03-07T06:57:46.914Z,12.98
2018-03-07T06:58:47.522Z,13.05
2018-03-07T06:59:51.090Z,13.05
2018-03-07T07:00:51.029Z,13.04
2018-03-07T07:01:51.325Z,13.05
2018-03-07T07:02:52.579Z,13.04
2018-03-07T07:03:53.088Z,13.05
2018-03-07T07:04:54.396Z,13.05
2018-03-07T07:05:56.865Z,13.01
2018-03-07T07:06:56.244Z,13.01
2018-03-07T07:07:58.614Z,12.98
2018-03-07T07:08:58.217Z,12.98
2018-03-07T07:09:58.849Z,12.98
2018-03-07T07:11:00.274Z,13.01
2018-03-07T07:12:00.826Z,13.04
2018-03-07T07:13:02.071Z,13.05
2018-03-07T07:14:03.170Z,13.01
2018-03-07T07:15:05.159Z,13.05
2018-03-07T07:16:06.318Z,13.04
2018-03-07T07:17:09.638Z,13.05
2018-03-07T07:18:07.854Z,12.98
2018-03-07T07:19:07.644Z,13.05
2018-03-07T07:20:09.985Z,13.01
2018-03-07T07:21:10.796Z,13.01
2018-03-07T07:22:12.977Z,13.04
2018-03-07T07:23:13.416Z,13.04
2018-03-07T07:24:15.991Z,13.05
2018-03-07T07:25:16.303Z,13.05
2018-03-07T07:26:15.522Z,13.05
2018-03-07T07:27:15.885Z,12.98
2018-03-07T07:28:17.834Z,13.05
2018-03-07T07:29:19.257Z,13.05
2018-03-07T07:30:19.374Z,13.05
2018-03-07T07:31:20.406Z,13.05
2018-03-07T07:32:21.333Z,13.04
2018-03-07T07:33:24.064Z,13.01
2018-03-07T07:34:23.986Z,13.05
2018-03-07T07:35:24.830Z,13.05
2018-03-07T07:36:25.960Z,13.01
2018-03-07T07:37:26.403Z,13.04
2018-03-07T07:38:27.910Z,13.05
2018-03-07T07:39:29.837Z,13.05
2018-03-07T07:40:29.314Z,13.05
2018-03-07T07:41:33.822Z,13.01
2018-03-07T07:42:32.280Z,13.01
2018-03-07T07:43:34.597Z,13.01
2018-03-07T07:44:35.164Z,13.01
2018-03-07T07:45:34.887Z,13.04
2018-03-07T07:46:35.432Z,13.04
2018-03-07T07:47:36.856Z,13.04
2018-03-07T07:48:39.037Z,13.01
2018-03-07T07:49:40.111Z,13.05
2018-03-07T07:50:39.331Z,13.05
2018-03-07T07:51:40.843Z,13.05
2018-03-07T07:52:41.072Z,13.05
2018-03-07T07:53:43.286Z,13.05
2018-03-07T07:54:43.732Z,13.01
2018-03-07T07:55:44.073Z,13.05
2018-03-07T07:56:45.093Z,13.06
2018-03-07T07:57:47.125Z,13.05
2018-03-07T07:58:47.393Z,13.05
2018-03-07T07:59:47.995Z,13.05
2018-03-07T08:00:49.285Z,13.05
2018-03-07T08:01:50.364Z,13.01
2018-03-07T08:02:52.056Z,13.05
2018-03-07T08:03:52.388Z,13.05
2018-03-07T08:04:52.865Z,13.05
2018-03-07T08:05:55.156Z,13.05
2018-03-07T08:06:55.671Z,13.05
2018-03-07T08:07:57.716Z,13.05
2018-03-07T08:08:58.206Z,13.04
2018-03-07T08:09:58.693Z,13.05
2018-03-07T08:10:59.159Z,13.04
2018-03-07T08:11:59.578Z,13.01
2018-03-07T08:13:01.892Z,13.06
2018-03-07T08:14:03.151Z,13.05
2018-03-07T08:15:05.504Z,13.05
2018-03-07T08:16:04.081Z,13.01
2018-03-07T08:17:06.584Z,13.08
2018-03-07T08:18:07.076Z,13.01
2018-03-07T08:19:07.872Z,13.01
2018-03-07T08:20:09.145Z,13.04
2018-03-07T08:21:09.530Z,13.05
2018-03-07T08:22:10.710Z,13.01
2018-03-07T08:23:13.786Z,13.01
2018-03-07T08:24:14.969Z,13.04
2018-03-07T08:25:14.296Z,13.05
2018-03-07T08:26:15.798Z,13.04
2018-03-07T08:27:16.774Z,13.05
2018-03-07T08:28:18.031Z,13.06
2018-03-07T08:29:18.521Z,13.06
2018-03-07T08:30:19.184Z,13.06
2018-03-07T08:31:20.324Z,13.08
2018-03-07T08:32:23.662Z,13.01
2018-03-07T08:33:22.195Z,13.05
2018-03-07T08:34:23.339Z,13.01
2018-03-07T08:35:23.950Z,13.01
2018-03-07T08:36:28.305Z,13.01
2018-03-07T08:37:28.012Z,13.01
2018-03-07T08:38:26.883Z,13.04
2018-03-07T08:39:29.022Z,13.01
2018-03-07T08:40:30.352Z,13.06
2018-03-07T08:41:31.483Z,13.05
2018-03-07T08:42:31.594Z,13.04
2018-03-07T08:43:33.401Z,13.06
2018-03-07T08:44:33.705Z,13.11
2018-03-07T08:45:34.449Z,13.11
2018-03-07T08:46:35.308Z,13.11
2018-03-07T08:47:37.359Z,13.04
2018-03-07T08:48:37.553Z,13.04
2018-03-07T08:49:38.963Z,13.11
2018-03-07T08:50:40.060Z,13.11
2018-03-07T08:51:40.272Z,13.11
2018-03-07T08:52:40.665Z,13.11
2018-03-07T08:53:41.610Z,13.08
2018-03-07T08:54:44.884Z,13.08
2018-03-07T08:55:44.820Z,13.11
2018-03-07T08:56:45.170Z,13.09
2018-03-07T08:57:45.559Z,13.14
2018-03-07T08:58:47.630Z,13.14
2018-03-07T08:59:48.570Z,13.15
2018-03-07T09:00:49.532Z,13.23
2018-03-07T09:01:51.418Z,13.24
2018-03-07T09:02:51.525Z,13.36
2018-03-07T09:03:51.916Z,13.45
2018-03-07T09:04:54.226Z,13.61
2018-03-07T09:05:55.236Z,13.94
2018-03-07T09:06:55.058Z,14.19
2018-03-07T09:07:56.603Z,14.05
2018-03-07T09:08:58.174Z,14.09
2018-03-07T09:09:58.713Z,13.99
2018-03-07T09:11:00.078Z,13.99
2018-03-07T09:12:00.045Z,13.94
2018-03-07T09:13:01.593Z,13.97
2018-03-07T09:14:01.693Z,14.06
2018-03-07T09:15:02.974Z,14.03
2018-03-07T09:16:03.629Z,13.99
2018-03-07T09:17:05.809Z,13.94
2018-03-07T09:18:06.818Z,13.96
2018-03-07T09:19:08.654Z,13.94
2018-03-07T09:20:10.739Z,13.96
2018-03-07T09:21:09.759Z,13.94
2018-03-07T09:22:10.753Z,13.96
2018-03-07T09:23:11.729Z,14.02
2018-03-07T09:24:11.667Z,13.94
2018-03-07T09:25:13.867Z,13.91
2018-03-07T09:26:14.418Z,13.87
2018-03-07T09:27:15.874Z,13.93
2018-03-07T09:28:16.841Z,13.89
2018-03-07T09:29:17.476Z,13.89
2018-03-07T09:30:47.464Z,13.86
2018-03-07T09:31:20.839Z,13.86
2018-03-07T09:32:20.481Z,13.86
2018-03-07T09:33:21.800Z,13.9
2018-03-07T09:34:22.988Z,13.89
2018-03-07T09:35:23.604Z,13.86
2018-03-07T09:36:24.632Z,13.9
2018-03-07T09:37:25.091Z,13.87
2018-03-07T09:38:25.944Z,13.9
2018-03-07T09:39:26.790Z,13.87
2018-03-07T09:40:28.560Z,13.87
2018-03-07T09:41:31.291Z,13.86
2018-03-07T09:42:29.877Z,13.87
2018-03-07T09:43:30.532Z,13.86
2018-03-07T09:44:31.583Z,14.05
2018-03-07T09:45:32.713Z,13.87
2018-03-07T09:46:34.151Z,13.89
2018-03-07T09:47:34.516Z,13.83
2018-03-07T09:48:36.302Z,13.83
2018-03-07T09:49:37.838Z,13.84
2018-03-07T09:50:38.062Z,13.83
2018-03-07T09:51:39.190Z,13.93
2018-03-07T09:52:40.218Z,13.81
2018-03-07T09:53:42.310Z,13.74
2018-03-07T09:54:43.036Z,13.77
2018-03-07T09:55:43.341Z,13.77
2018-03-07T09:56:44.868Z,13.77
2018-03-07T09:57:46.998Z,13.77
2018-03-07T09:58:47.498Z,13.74
2018-03-07T09:59:47.183Z,13.74
2018-03-07T10:00:49.636Z,13.78
2018-03-07T10:01:50.489Z,13.77
2018-03-07T10:02:50.646Z,13.77
2018-03-07T10:03:53.057Z,13.83
2018-03-07T10:04:52.100Z,13.86
2018-03-07T10:05:54.136Z,13.86
2018-03-07T10:06:55.808Z,13.74
2018-03-07T10:07:55.864Z,13.81
2018-03-07T10:08:56.209Z,13.74
2018-03-07T10:09:57.684Z,13.74
2018-03-07T10:10:58.430Z,13.77
2018-03-07T10:12:00.005Z,13.74
2018-03-07T10:13:00.695Z,13.94
2018-03-07T10:14:00.845Z,13.75
2018-03-07T10:15:01.558Z,13.68
2018-03-07T10:16:03.276Z,13.72
2018-03-07T10:17:05.308Z,13.68
2018-03-07T10:18:04.530Z,13.75
2018-03-07T10:19:07.151Z,13.72
2018-03-07T10:20:07.297Z,13.7
2018-03-07T10:21:08.716Z,13.62
2018-03-07T10:22:10.130Z,13.97
2018-03-07T10:23:10.983Z,14.18
2018-03-07T10:24:10.998Z,13.81
2018-03-07T10:25:12.027Z,13.84
2018-03-07T10:26:14.568Z,13.93
2018-03-07T10:27:15.915Z,13.71
2018-03-07T10:28:15.076Z,13.68
2018-03-07T10:29:16.081Z,13.9
2018-03-07T10:30:17.562Z,13.8
2018-03-07T10:31:17.751Z,13.96
2018-03-07T10:32:19.861Z,13.94
2018-03-07T10:33:20.511Z,13.91
2018-03-07T10:34:21.717Z,13.96
2018-03-07T10:35:22.501Z,13.78
2018-03-07T10:36:23.929Z,13.75
2018-03-07T10:37:29.824Z,13.7
2018-03-07T10:38:27.047Z,13.71
2018-03-07T10:39:26.770Z,13.93
2018-03-07T10:40:27.292Z,13.94
2018-03-07T10:41:30.019Z,13.99
2018-03-07T10:42:30.542Z,13.93
2018-03-07T10:43:31.446Z,13.68
2018-03-07T10:44:31.013Z,13.62
2018-03-07T10:45:32.153Z,13.75
2018-03-07T10:46:33.997Z,13.8
2018-03-07T10:47:36.408Z,14.05
2018-03-07T10:49:02.378Z,13.8
2018-03-07T10:49:36.099Z,13.93
2018-03-07T10:50:38.359Z,13.99
2018-03-07T10:51:40.416Z,13.94
2018-03-07T10:52:40.602Z,13.99
2018-03-07T10:53:40.253Z,13.97
2018-03-07T10:54:41.583Z,13.94
2018-03-07T10:55:43.830Z,13.96
2018-03-07T10:56:44.868Z,13.99
2018-03-07T10:57:45.633Z,13.91
2018-03-07T10:58:45.337Z,13.8
2018-03-07T10:59:46.014Z,13.74
2018-03-07T11:00:48.285Z,13.91
2018-03-07T11:01:48.250Z,13.99
2018-03-07T11:02:51.182Z,13.91
2018-03-07T11:03:50.668Z,13.96
2018-03-07T11:04:51.406Z,13.94
2018-03-07T11:05:52.555Z,13.96
2018-03-07T11:06:56.941Z,13.91
2018-03-07T11:07:56.165Z,13.99
2018-03-07T11:08:55.372Z,13.91
2018-03-07T11:09:57.593Z,13.96
2018-03-07T11:10:59.473Z,13.99
2018-03-07T11:11:58.405Z,13.8
2018-03-07T11:13:57.660Z,13.99
2018-03-07T11:14:01.088Z,13.94
2018-03-07T11:15:03.952Z,13.99
2018-03-07T11:16:04.947Z,13.96
2018-03-07T11:17:04.456Z,13.94
2018-03-07T11:18:06.575Z,13.91
2018-03-07T11:19:08.096Z,13.99
2018-03-07T11:20:11.208Z,13.91
2018-03-07T11:21:09.386Z,13.94
2018-03-07T11:22:10.319Z,13.94
2018-03-07T11:23:12.497Z,13.94
2018-03-07T11:24:13.127Z,13.91
2018-03-07T11:25:14.329Z,13.99
2018-03-07T11:26:15.768Z,13.93
2018-03-07T11:27:16.057Z,13.87
2018-03-07T11:28:19.346Z,13.77
2018-03-07T11:29:17.514Z,13.74
2018-03-07T11:30:18.812Z,14.03
2018-03-07T11:31:19.096Z,13.94
2018-03-07T11:32:20.643Z,13.9
2018-03-07T11:33:22.565Z,13.81
2018-03-07T11:34:22.406Z,13.75
2018-03-07T11:35:23.057Z,13.94
2018-03-07T11:36:23.888Z,14.05
2018-03-07T11:37:30.907Z,13.97
2018-03-07T11:38:27.459Z,14
2018-03-07T11:39:27.645Z,13.99
2018-03-07T11:40:29.960Z,13.99
2018-03-07T11:41:29.534Z,13.87
2018-03-07T11:42:31.492Z,13.8
2018-03-07T11:43:32.858Z,13.83
2018-03-07T11:44:32.338Z,13.8
2018-03-07T11:45:35.104Z,13.71
2018-03-07T11:46:34.692Z,13.72
2018-03-07T11:47:35.710Z,13.62
2018-03-07T11:48:37.008Z,13.77
2018-03-07T11:49:38.874Z,13.72
2018-03-07T11:51:42.419Z,13.72
2018-03-07T11:51:46.269Z,13.96
2018-03-07T11:52:48.120Z,13.74
2018-03-07T11:53:49.803Z,13.84
2018-03-07T11:54:50.433Z,13.99
2018-03-07T11:55:51.326Z,13.89
2018-03-07T11:56:52.967Z,13.9
2018-03-07T11:57:54.692Z,13.78
2018-03-07T11:58:54.781Z,13.72
2018-03-07T11:59:56.406Z,13.68
2018-03-07T12:00:56.366Z,13.99
2018-03-07T12:01:57.801Z,13.77
2018-03-07T12:03:00.694Z,13.71
2018-03-07T12:04:04.107Z,13.65
2018-03-07T12:05:00.204Z,13.56
2018-03-07T12:06:03.934Z,13.62
2018-03-07T12:07:02.453Z,13.56
2018-03-07T12:08:05.784Z,13.58
2018-03-07T12:09:05.238Z,13.55
2018-03-07T12:10:08.811Z,13.58
2018-03-07T12:11:07.428Z,13.55
2018-03-07T12:12:10.176Z,13.55
2018-03-07T12:13:08.596Z,13.71
2018-03-07T12:14:09.922Z,13.68
2018-03-07T12:15:10.955Z,13.59
2018-03-07T12:16:12.731Z,13.62
2018-03-07T12:17:15.584Z,13.56
2018-03-07T12:18:14.536Z,13.8
2018-03-07T12:19:15.457Z,13.91
2018-03-07T12:20:16.369Z,13.72
2018-03-07T12:21:17.055Z,13.9
2018-03-07T12:22:19.012Z,13.87
2018-03-07T12:23:18.867Z,13.89
2018-03-07T12:24:23.732Z,13.87
2018-03-07T12:25:21.678Z,13.86
2018-03-07T12:26:22.111Z,13.93
2018-03-07T12:27:22.479Z,13.74
2018-03-07T12:28:25.197Z,13.91
2018-03-07T12:29:26.486Z,13.93
2018-03-07T12:30:27.162Z,13.77
2018-03-07T12:31:28.342Z,13.91
2018-03-07T12:32:29.410Z,13.75
2018-03-07T12:33:30.907Z,13.71
2018-03-07T12:34:31.176Z,13.7
2018-03-07T12:35:31.147Z,13.65
2018-03-07T12:36:32.863Z,13.64
2018-03-07T12:37:33.701Z,13.59
2018-03-07T12:38:34.930Z,13.83
2018-03-07T12:39:35.844Z,13.89
2018-03-07T12:40:36.264Z,13.86
2018-03-07T12:41:36.990Z,13.93
2018-03-07T12:42:38.253Z,13.93
2018-03-07T12:43:40.062Z,13.9
2018-03-07T12:44:41.955Z,13.83
2018-03-07T12:45:42.582Z,13.87
2018-03-07T12:46:43.136Z,13.86
2018-03-07T12:47:43.325Z,13.86
2018-03-07T12:48:44.918Z,13.9
2018-03-07T12:49:46.862Z,13.89
2018-03-07T12:50:47.762Z,13.9
2018-03-07T12:51:47.923Z,13.9
2018-03-07T12:52:50.816Z,13.89
2018-03-07T12:53:50.358Z,13.91
2018-03-07T12:54:51.126Z,13.91
2018-03-07T12:55:52.488Z,13.91
2018-03-07T12:56:53.639Z,13.93
2018-03-07T12:57:53.390Z,13.91
2018-03-07T12:58:54.200Z,13.96
2018-03-07T12:59:55.911Z,13.96
2018-03-07T13:00:57.308Z,13.97
2018-03-07T13:01:57.904Z,13.93
2018-03-07T13:02:58.649Z,13.91
2018-03-07T13:03:59.712Z,13.93
2018-03-07T13:05:00.497Z,13.96
2018-03-07T13:06:00.995Z,13.94
2018-03-07T13:07:02.392Z,13.99