createdAt,value
2023-05-05T00:02:19.777Z,101778.78
2023-05-05T00:04:47.759Z,101785.03
2023-05-05T00:07:15.763Z,101783.84
2023-05-05T00:09:44.026Z,101787.00
2023-05-05T00:12:12.186Z,101785.91
2023-05-05T00:14:40.099Z,101786.03
2023-05-05T00:17:08.079Z,101782.13
2023-05-05T00:19:37.439Z,101776.38
2023-05-05T00:22:05.503Z,101785.16
2023-05-05T00:24:33.464Z,101791.97
2023-05-05T00:27:02.185Z,101769.84
2023-05-05T00:29:30.242Z,101782.97
2023-05-05T00:31:58.370Z,101778.91
2023-05-05T00:34:26.339Z,101775.06
2023-05-05T00:36:55.729Z,101772.03
2023-05-05T00:39:23.694Z,101767.28
2023-05-05T00:41:51.705Z,101768.41
2023-05-05T00:44:19.666Z,101757.00
2023-05-05T00:46:47.662Z,101763.03
2023-05-05T00:49:16.487Z,101757.81
2023-05-05T00:51:44.774Z,101755.69
2023-05-05T00:54:14.156Z,101767.72
2023-05-05T00:56:42.468Z,101755.69
2023-05-05T00:59:10.499Z,101758.69
2023-05-05T01:01:39.786Z,101760.13
2023-05-05T01:04:07.930Z,101759.66
2023-05-05T01:06:45.706Z,101751.34
2023-05-05T01:09:25.639Z,101752.56
2023-05-05T01:12:01.521Z,101741.56
2023-05-05T01:14:39.660Z,101758.66
2023-05-05T01:17:15.862Z,101750.66
2023-05-05T01:20:04.288Z,101750.47
2023-05-05T01:22:39.009Z,101752.50
2023-05-05T01:25:41.332Z,101750.53
2023-05-05T01:28:25.470Z,101750.72
2023-05-05T01:31:10.781Z,101744.34
2023-05-05T01:33:49.545Z,101749.22
2023-05-05T01:36:24.530Z,101735.97
2023-05-05T01:38:58.367Z,101743.59
2023-05-05T01:41:31.356Z,101747.03
2023-05-05T01:44:02.919Z,101745.06
2023-05-05T01:46:31.733Z,101749.19
2023-05-05T01:49:01.272Z,101752.28
2023-05-05T01:51:30.571Z,101755.81
2023-05-05T01:54:01.720Z,101749.81
2023-05-05T01:56:32.681Z,101747.41
2023-05-05T01:59:02.275Z,101754.41
2023-05-05T02:01:31.462Z,101742.84
2023-05-05T02:04:03.123Z,101746.00
2023-05-05T02:06:32.662Z,101746.72
2023-05-05T02:09:03.618Z,101738.22
2023-05-05T02:11:32.142Z,101741.28
2023-05-05T02:14:02.332Z,101741.94
2023-05-05T02:16:31.253Z,101742.16
2023-05-05T02:19:05.043Z,101740.06
2023-05-05T02:21:33.703Z,101737.88
2023-05-05T02:24:02.328Z,101736.88
2023-05-05T02:26:32.599Z,101745.47
2023-05-05T02:29:07.424Z,101742.53
2023-05-05T02:31:39.734Z,101737.31
2023-05-05T02:34:09.923Z,101741.00
2023-05-05T02:36:40.785Z,101741.22
2023-05-05T02:39:14.821Z,101734.97
2023-05-05T02:41:46.191Z,101734.53
2023-05-05T02:44:25.498Z,101726.91
2023-05-05T02:46:55.360Z,101732.00
2023-05-05T02:49:26.189Z,101726.75
2023-05-05T02:51:59.408Z,101728.41
2023-05-05T02:54:33.588Z,101729.31
2023-05-05T02:57:05.144Z,101725.56
2023-05-05T02:59:47.218Z,101727.81
2023-05-05T03:02:22.213Z,101739.22
2023-05-05T03:04:56.449Z,101727.53
2023-05-05T03:07:35.921Z,101730.13
2023-05-05T03:10:08.601Z,101723.84
2023-05-05T03:12:46.626Z,101730.13
2023-05-05T03:15:22.288Z,101732.19
2023-05-05T03:17:54.190Z,101726.06
2023-05-05T03:20:24.771Z,101721.59
2023-05-05T03:22:54.829Z,101727.88
2023-05-05T03:25:23.489Z,101727.44
2023-05-05T03:27:51.636Z,101727.88
2023-05-05T03:30:22.481Z,101734.81
2023-05-05T03:32:52.854Z,101734.88
2023-05-05T03:35:21.774Z,101740.69
2023-05-05T03:37:51.070Z,101744.91
2023-05-05T03:40:20.989Z,101736.53
2023-05-05T03:42:51.019Z,101740.66
2023-05-05T03:45:19.295Z,101738.09
2023-05-05T03:47:47.349Z,101741.81
2023-05-05T03:50:15.356Z,101744.00
2023-05-05T03:52:43.463Z,101737.38
2023-05-05T03:55:12.961Z,101732.34
2023-05-05T03:57:40.944Z,101728.97
2023-05-05T04:00:11.915Z,101731.47
2023-05-05T04:02:43.606Z,101727.88
2023-05-05T04:05:14.303Z,101734.53
2023-05-05T04:07:42.963Z,101731.56
2023-05-05T04:10:12.910Z,101731.28
2023-05-05T04:12:41.055Z,101738.44
2023-05-05T04:15:10.064Z,101738.00
2023-05-05T04:17:38.880Z,101732.50
2023-05-05T04:20:08.481Z,101733.53
2023-05-05T04:22:36.961Z,101732.81
2023-05-05T04:25:06.699Z,101733.56
2023-05-05T04:27:36.364Z,101734.53
2023-05-05T04:30:05.749Z,101744.41
2023-05-05T04:32:35.673Z,101747.81
2023-05-05T04:35:03.872Z,101750.75
2023-05-05T04:37:32.046Z,101753.00
2023-05-05T04:40:01.312Z,101752.47
2023-05-05T04:42:31.673Z,101754.72
2023-05-05T04:45:01.124Z,101752.66
2023-05-05T04:47:30.506Z,101758.22
2023-05-05T04:49:58.577Z,101762.56
2023-05-05T04:52:26.674Z,101767.81
2023-05-05T04:54:54.961Z,101764.16
2023-05-05T04:57:22.915Z,101773.84
2023-05-05T04:59:50.966Z,101778.25
2023-05-05T05:02:20.738Z,101770.47
2023-05-05T05:04:51.038Z,101773.06
2023-05-05T05:07:18.965Z,101779.41
2023-05-05T05:09:46.993Z,101770.66
2023-05-05T05:12:14.977Z,101775.06
2023-05-05T05:14:42.959Z,101778.13
2023-05-05T05:17:11.118Z,101775.66
2023-05-05T05:19:40.556Z,101780.81
2023-05-05T05:22:09.096Z,101778.72
2023-05-05T05:24:40.172Z,101776.03
2023-05-05T05:27:10.176Z,101782.47
2023-05-05T05:29:40.491Z,101778.13
2023-05-05T05:32:08.576Z,101772.75
2023-05-05T05:34:36.680Z,101768.41
2023-05-05T05:37:07.278Z,101780.72
2023-05-05T05:39:35.301Z,101773.88
2023-05-05T05:42:03.903Z,101771.09
2023-05-05T05:44:32.781Z,101772.25
2023-05-05T05:47:00.914Z,101777.44
2023-05-05T05:49:29.141Z,101771.91
2023-05-05T05:51:57.205Z,101774.69
2023-05-05T05:54:27.456Z,101776.03
2023-05-05T05:56:55.476Z,101771.09
2023-05-05T05:59:23.483Z,101760.56
2023-05-05T06:01:51.787Z,101765.91
2023-05-05T06:04:19.823Z,101755.06
2023-05-05T06:06:48.033Z,101758.78
2023-05-05T06:09:16.170Z,101758.44
2023-05-05T06:11:46.072Z,101768.41
2023-05-05T06:14:13.984Z,101774.03
2023-05-05T06:16:42.226Z,101759.69
2023-05-05T06:19:13.840Z,101772.06
2023-05-05T06:21:42.564Z,101761.53
2023-05-05T06:24:10.693Z,101770.25
2023-05-05T06:26:38.708Z,101764.69
2023-05-05T06:29:09.148Z,101772.56
2023-05-05T06:31:38.454Z,101766.19
2023-05-05T06:34:06.501Z,101768.50
2023-05-05T06:36:34.491Z,101769.38
2023-05-05T06:39:02.448Z,101768.88
2023-05-05T06:41:30.445Z,101766.75
2023-05-05T06:43:58.427Z,101768.47
2023-05-05T06:46:27.820Z,101775.75
2023-05-05T06:48:55.843Z,101764.88
2023-05-05T06:51:23.862Z,101763.28
2023-05-05T06:53:52.194Z,101761.66
2023-05-05T06:56:20.128Z,101767.00
2023-05-05T06:58:48.101Z,101767.69
2023-05-05T07:01:16.086Z,101767.28
2023-05-05T07:03:45.746Z,101772.09
2023-05-05T07:06:13.766Z,101767.97
2023-05-05T07:08:41.730Z,101768.28
2023-05-05T07:11:09.668Z,101771.53
2023-05-05T07:13:37.681Z,101763.31
2023-05-05T07:16:06.609Z,101770.34
2023-05-05T07:18:34.967Z,101776.81
2023-05-05T07:21:05.846Z,101776.50
2023-05-05T07:23:34.271Z,101775.44
2023-05-05T07:26:02.323Z,101773.38
2023-05-05T07:28:30.296Z,101762.06
2023-05-05T07:30:58.232Z,101774.28
2023-05-05T07:33:26.207Z,101778.91
2023-05-05T07:35:54.393Z,101775.72
2023-05-05T07:38:25.313Z,101783.75
2023-05-05T07:40:53.260Z,101786.38
2023-05-05T07:43:21.321Z,101790.66
2023-05-05T07:45:49.493Z,101801.28
2023-05-05T07:48:17.696Z,101790.81
2023-05-05T07:50:45.636Z,101792.97
2023-05-05T07:53:15.074Z,101796.00
2023-05-05T07:55:44.675Z,101794.16
2023-05-05T07:58:12.782Z,101795.19
2023-05-05T08:00:40.937Z,101800.13
2023-05-05T08:03:11.660Z,101793.81
2023-05-05T08:05:40.807Z,101781.03
2023-05-05T08:08:09.300Z,101786.44
2023-05-05T08:10:37.301Z,101790.31
2023-05-05T08:13:06.801Z,101781.44
2023-05-05T08:15:34.786Z,101779.63
2023-05-05T08:18:02.846Z,101774.31
2023-05-05T08:20:31.022Z,101771.28
2023-05-05T08:22:58.962Z,101773.97
2023-05-05T08:25:27.563Z,101780.03
2023-05-05T08:27:55.693Z,101774.81
2023-05-05T08:30:25.250Z,101774.28
2023-05-05T08:32:53.206Z,101767.34
2023-05-05T08:35:21.332Z,101764.91
2023-05-05T08:37:49.342Z,101771.31
2023-05-05T08:40:17.310Z,101762.38
2023-05-05T08:42:46.397Z,101760.81
2023-05-05T08:45:14.510Z,101760.50
2023-05-05T08:47:44.448Z,101758.59
2023-05-05T08:50:13.187Z,101757.91
2023-05-05T08:52:44.116Z,101754.50
2023-05-05T08:55:19.158Z,101758.16
2023-05-05T08:57:52.605Z,101754.59
2023-05-05T09:00:21.374Z,101758.41
2023-05-05T09:02:50.880Z,101758.28
2023-05-05T09:05:19.294Z,101764.44
2023-05-05T09:07:47.670Z,101761.19
2023-05-05T09:10:15.912Z,101759.31
2023-05-05T09:12:44.099Z,101764.41
2023-05-05T09:15:14.633Z,101758.63
2023-05-05T09:17:43.073Z,101750.00
2023-05-05T09:20:14.365Z,101751.91
2023-05-05T09:22:43.423Z,101749.63
2023-05-05T09:25:13.113Z,101753.19
2023-05-05T09:27:43.252Z,101750.47
2023-05-05T09:30:13.084Z,101748.16
2023-05-05T09:32:48.998Z,101739.75
2023-05-05T09:35:19.592Z,101741.16
2023-05-05T09:37:48.112Z,101729.00
2023-05-05T09:40:17.917Z,101726.19
2023-05-05T09:42:46.163Z,101735.13
2023-05-05T09:45:27.537Z,101741.31
2023-05-05T09:47:59.726Z,101740.44
2023-05-05T09:50:32.645Z,101735.34
2023-05-05T09:53:01.836Z,101742.53
2023-05-05T09:55:32.010Z,101754.78
2023-05-05T09:58:19.509Z,101740.44
2023-05-05T10:00:47.957Z,101742.63
2023-05-05T10:03:16.120Z,101739.53
2023-05-05T10:05:54.129Z,101729.13
2023-05-05T10:08:24.153Z,101749.72
2023-05-05T10:10:53.567Z,101731.75
2023-05-05T10:13:22.946Z,101724.81
2023-05-05T10:15:53.106Z,101721.41
2023-05-05T10:18:23.305Z,101730.34
2023-05-05T10:20:59.391Z,101725.22
2023-05-05T10:23:35.581Z,101715.47
2023-05-05T10:26:06.723Z,101720.56
2023-05-05T10:28:36.292Z,101714.84
2023-05-05T10:31:20.382Z,101703.94
2023-05-05T10:33:55.976Z,101698.09
2023-05-05T10:36:26.457Z,101705.16
2023-05-05T10:38:57.112Z,101707.97
2023-05-05T10:41:25.908Z,101713.38
2023-05-05T10:43:56.495Z,101706.31
2023-05-05T10:46:25.148Z,101713.41
2023-05-05T10:49:11.635Z,101701.41
2023-05-05T10:52:06.914Z,101719.22
2023-05-05T10:54:40.562Z,101712.75
2023-05-05T10:57:11.670Z,101703.06
2023-05-05T10:59:47.434Z,101694.22
2023-05-05T11:02:26.613Z,101693.78
2023-05-05T11:05:18.491Z,101689.13
2023-05-05T11:07:50.322Z,101676.03
2023-05-05T11:10:20.792Z,101671.91
2023-05-05T11:13:23.377Z,101685.25
2023-05-05T11:15:52.675Z,101675.56
2023-05-05T11:18:37.601Z,101662.66
2023-05-05T11:21:16.646Z,101668.59
2023-05-05T11:23:50.827Z,101671.53
2023-05-05T11:26:40.419Z,101674.91
2023-05-05T11:29:08.629Z,101667.25
2023-05-05T11:31:36.711Z,101661.06
2023-05-05T11:34:30.215Z,101670.16
2023-05-05T11:37:02.189Z,101659.81
2023-05-05T11:39:40.091Z,101662.44
2023-05-05T11:42:22.481Z,101651.38
2023-05-05T11:44:51.223Z,101647.56
2023-05-05T11:47:30.440Z,101640.16
2023-05-05T11:49:58.839Z,101642.69
2023-05-05T11:52:28.536Z,101634.75
2023-05-05T11:55:03.775Z,101646.19
2023-05-05T11:57:32.083Z,101642.03
2023-05-05T12:00:01.987Z,101633.19
2023-05-05T12:02:32.578Z,101629.00
2023-05-05T12:05:01.411Z,101637.75
2023-05-05T12:07:31.243Z,101631.91
2023-05-05T12:09:59.427Z,101640.31
2023-05-05T12:12:40.305Z,101627.25
2023-05-05T12:15:09.788Z,101616.50
2023-05-05T12:17:44.912Z,101616.81
2023-05-05T12:20:14.062Z,101621.66
2023-05-05T12:22:42.387Z,101611.41
2023-05-05T12:25:11.418Z,101608.34
2023-05-05T12:27:41.348Z,101623.34
2023-05-05T12:30:15.242Z,101602.41
2023-05-05T12:32:43.474Z,101600.72
2023-05-05T12:35:12.885Z,101605.25
2023-05-05T12:37:41.643Z,101606.53
2023-05-05T12:40:45.811Z,101609.63
2023-05-05T12:43:32.077Z,101606.03
2023-05-05T12:46:04.623Z,101608.16
2023-05-05T12:48:32.785Z,101608.91
2023-05-05T12:51:19.731Z,101611.56
2023-05-05T12:53:49.047Z,101595.34
2023-05-05T12:56:34.384Z,101606.25
2023-05-05T12:59:04.638Z,101597.47
2023-05-05T13:01:32.919Z,101602.03
2023-05-05T13:04:09.727Z,101594.31
2023-05-05T13:06:38.007Z,101591.38
2023-05-05T13:09:07.080Z,101585.00
2023-05-05T13:11:39.387Z,101587.00
2023-05-05T13:14:09.431Z,101591.63
2023-05-05T13:16:37.440Z,101576.03
2023-05-05T13:19:05.441Z,101565.78
2023-05-05T13:21:33.452Z,101559.97
2023-05-05T13:24:18.372Z,101554.50
2023-05-05T13:26:49.547Z,101557.53
2023-05-05T13:29:19.229Z,101562.22
2023-05-05T13:31:47.505Z,101565.97
2023-05-05T13:34:15.538Z,101557.03
2023-05-05T13:36:43.603Z,101560.59
2023-05-05T13:39:12.609Z,101565.75
2023-05-05T13:41:40.702Z,101543.56
2023-05-05T13:44:08.617Z,101550.16
2023-05-05T13:46:37.880Z,101545.03
2023-05-05T13:49:05.884Z,101550.25
2023-05-05T13:51:34.705Z,101541.94
2023-05-05T13:54:03.032Z,101521.00
2023-05-05T13:56:31.451Z,101521.75
2023-05-05T13:58:59.611Z,101525.94
2023-05-05T14:01:27.895Z,101526.69
2023-05-05T14:03:57.708Z,101522.03
2023-05-05T14:06:26.462Z,101530.84
2023-05-05T14:08:54.740Z,101512.41
2023-05-05T14:11:22.928Z,101517.56
2023-05-05T14:13:52.066Z,101516.16
2023-05-05T14:16:20.319Z,101505.72
2023-05-05T14:18:48.453Z,101502.47
2023-05-05T14:21:17.941Z,101504.22
2023-05-05T14:23:45.972Z,101496.72
2023-05-05T14:26:14.076Z,101491.97
2023-05-05T14:28:42.345Z,101487.22
2023-05-05T14:31:11.187Z,101501.78
2023-05-05T14:33:39.157Z,101486.38
2023-05-05T14:36:07.773Z,101489.38
2023-05-05T14:38:37.167Z,101495.88
2023-05-05T14:41:05.608Z,101498.28
2023-05-05T14:43:34.038Z,101486.94
2023-05-05T14:46:06.555Z,101483.31
2023-05-05T14:48:34.868Z,101475.75
2023-05-05T14:51:02.957Z,101489.28
2023-05-05T14:53:31.006Z,101480.16
2023-05-05T14:56:02.087Z,101481.28
2023-05-05T14:58:31.165Z,101489.66
2023-05-05T15:01:00.504Z,101501.59
2023-05-05T15:03:28.836Z,101494.50
2023-05-05T15:05:57.082Z,101493.22
2023-05-05T15:08:25.420Z,101487.38
2023-05-05T15:10:53.530Z,101476.56
2023-05-05T15:13:22.971Z,101477.25
2023-05-05T15:15:51.373Z,101493.66
2023-05-05T15:18:20.106Z,101492.13
2023-05-05T15:20:48.238Z,101484.28
2023-05-05T15:23:16.513Z,101485.50
2023-05-05T15:25:44.527Z,101468.59
2023-05-05T15:28:12.415Z,101471.28
2023-05-05T15:30:41.783Z,101463.06
2023-05-05T15:33:09.716Z,101468.78
2023-05-05T15:35:37.788Z,101479.03
2023-05-05T15:38:05.834Z,101462.16
2023-05-05T15:40:33.975Z,101458.63
2023-05-05T15:43:01.992Z,101461.13
2023-05-05T15:45:30.015Z,101463.88
2023-05-05T15:47:59.504Z,101477.00
2023-05-05T15:50:27.609Z,101459.34
2023-05-05T15:52:57.058Z,101464.09
2023-05-05T15:55:25.387Z,101475.41
2023-05-05T15:57:53.473Z,101459.69
2023-05-05T16:00:22.190Z,101458.13
2023-05-05T16:02:50.323Z,101463.78
2023-05-05T16:05:22.229Z,101449.78
2023-05-05T16:07:51.830Z,101470.66
2023-05-05T16:10:20.542Z,101462.53
2023-05-05T16:12:48.791Z,101460.16
2023-05-05T16:15:16.836Z,101462.88
2023-05-05T16:17:44.851Z,101467.16
2023-05-05T16:20:13.339Z,101453.03
2023-05-05T16:22:42.579Z,101470.16
2023-05-05T16:25:11.132Z,101462.88
2023-05-05T16:27:39.151Z,101466.97
2023-05-05T16:30:08.851Z,101459.09
2023-05-05T16:32:36.931Z,101455.41
2023-05-05T16:35:07.342Z,101458.81
2023-05-05T16:37:36.034Z,101464.56
2023-05-05T16:40:06.808Z,101457.97
2023-05-05T16:42:34.868Z,101449.94
2023-05-05T16:45:03.067Z,101455.13
2023-05-05T16:47:31.118Z,101466.44
2023-05-05T16:49:59.294Z,101456.59
2023-05-05T16:52:27.392Z,101464.44
2023-05-05T16:54:56.665Z,101452.47
2023-05-05T16:57:26.064Z,101457.81
2023-05-05T16:59:56.374Z,101446.34
2023-05-05T17:02:24.552Z,101447.16
2023-05-05T17:04:52.802Z,101440.00
2023-05-05T17:07:21.537Z,101462.19
2023-05-05T17:09:49.551Z,101458.56
2023-05-05T17:12:17.485Z,101446.81
2023-05-05T17:14:47.028Z,101452.38
2023-05-05T17:17:15.413Z,101453.41
2023-05-05T17:19:44.761Z,101458.03
2023-05-05T17:22:12.643Z,101453.03
2023-05-05T17:24:40.926Z,101441.28
2023-05-05T17:27:09.013Z,101440.91
2023-05-05T17:29:40.839Z,101448.00
2023-05-05T17:32:10.488Z,101457.38
2023-05-05T17:34:38.686Z,101454.44
2023-05-05T17:37:06.702Z,101442.59
2023-05-05T17:39:34.766Z,101451.78
2023-05-05T17:42:02.806Z,101447.25
2023-05-05T17:44:31.483Z,101436.75
2023-05-05T17:46:59.598Z,101440.75
2023-05-05T17:49:29.629Z,101433.06
2023-05-05T17:51:57.680Z,101445.59
2023-05-05T17:54:26.193Z,101441.25
2023-05-05T17:56:54.322Z,101445.75
2023-05-05T17:59:22.268Z,101437.00
2023-05-05T18:01:50.363Z,101451.19
2023-05-05T18:04:18.268Z,101446.16
2023-05-05T18:06:47.508Z,101444.56
2023-05-05T18:09:15.612Z,101449.50
2023-05-05T18:11:43.570Z,101452.50
2023-05-05T18:14:11.800Z,101448.81
2023-05-05T18:16:39.811Z,101457.31
2023-05-05T18:19:07.941Z,101472.41
2023-05-05T18:21:36.000Z,101455.81
2023-05-05T18:24:18.741Z,101464.50
2023-05-05T18:26:48.773Z,101463.81
2023-05-05T18:29:16.993Z,101467.94
2023-05-05T18:31:45.025Z,101470.41
2023-05-05T18:34:13.122Z,101472.81
2023-05-05T18:36:41.086Z,101480.03
2023-05-05T18:39:10.581Z,101490.78
2023-05-05T18:41:38.931Z,101482.94
2023-05-05T18:44:06.960Z,101492.50
2023-05-05T18:46:35.102Z,101485.94
2023-05-05T18:49:03.295Z,101486.88
2023-05-05T18:51:32.225Z,101493.28
2023-05-05T18:54:00.872Z,101510.25
2023-05-05T18:56:30.598Z,101507.97
2023-05-05T18:58:58.787Z,101515.00
2023-05-05T19:01:27.042Z,101511.84
2023-05-05T19:03:55.024Z,101511.69
2023-05-05T19:06:22.988Z,101510.34
2023-05-05T19:08:50.881Z,101509.84
2023-05-05T19:11:18.825Z,101517.88
2023-05-05T19:13:48.327Z,101509.41
2023-05-05T19:16:16.445Z,101510.34
2023-05-05T19:18:44.528Z,101513.63
2023-05-05T19:21:12.569Z,101512.44
2023-05-05T19:23:40.998Z,101506.16
2023-05-05T19:26:09.138Z,101508.75
2023-05-05T19:28:37.229Z,101510.19
2023-05-05T19:31:06.690Z,101514.75
2023-05-05T19:33:34.640Z,101517.31
2023-05-05T19:36:03.392Z,101512.75
2023-05-05T19:38:31.469Z,101523.69
2023-05-05T19:40:59.541Z,101523.88
2023-05-05T19:43:27.593Z,101524.19
2023-05-05T19:45:55.730Z,101524.16
2023-05-05T19:48:25.179Z,101527.16
2023-05-05T19:50:53.136Z,101526.72
2023-05-05T19:53:21.109Z,101532.41
2023-05-05T19:55:49.512Z,101529.13
2023-05-05T19:58:17.693Z,101530.41
2023-05-05T20:00:47.008Z,101532.25
2023-05-05T20:03:15.484Z,101527.03
2023-05-05T20:05:45.079Z,101522.03
2023-05-05T20:08:13.178Z,101522.78
2023-05-05T20:10:41.269Z,101524.44
2023-05-05T20:13:09.551Z,101529.28
2023-05-05T20:15:37.737Z,101530.72
2023-05-05T20:18:07.114Z,101527.19
2023-05-05T20:20:35.223Z,101537.88
2023-05-05T20:23:04.713Z,101531.28
2023-05-05T20:25:33.060Z,101536.66
2023-05-05T20:28:01.258Z,101532.63
2023-05-05T20:30:29.366Z,101520.94
2023-05-05T20:32:58.066Z,101544.97
2023-05-05T20:35:26.016Z,101527.53
2023-05-05T20:37:53.950Z,101534.50
2023-05-05T20:40:23.246Z,101511.19
2023-05-05T20:42:51.769Z,101519.94
2023-05-05T20:45:20.070Z,101527.38
2023-05-05T20:47:48.169Z,101526.69
2023-05-05T20:50:16.216Z,101518.34
2023-05-05T20:52:44.245Z,101509.66
2023-05-05T20:55:12.363Z,101520.34
2023-05-05T20:57:41.779Z,101520.91
2023-05-05T21:00:10.961Z,101526.59
2023-05-05T21:02:39.384Z,101518.69
2023-05-05T21:05:08.493Z,101530.91
2023-05-05T21:07:36.608Z,101526.28
2023-05-05T21:10:05.848Z,101536.13
2023-05-05T21:12:35.489Z,101528.41
2023-05-05T21:15:05.630Z,101531.88
2023-05-05T21:17:33.750Z,101515.84
2023-05-05T21:20:01.818Z,101529.91
2023-05-05T21:22:29.820Z,101515.97
2023-05-05T21:25:12.427Z,101516.44
2023-05-05T21:27:40.534Z,101517.69
2023-05-05T21:30:11.450Z,101524.13
2023-05-05T21:32:39.857Z,101521.47
2023-05-05T21:35:09.215Z,101521.09
2023-05-05T21:37:38.909Z,101506.53
2023-05-05T21:40:10.778Z,101527.28
2023-05-05T21:42:39.299Z,101524.41
2023-05-05T21:45:10.060Z,101519.38
2023-05-05T21:47:38.164Z,101523.94
2023-05-05T21:50:07.294Z,101523.28
2023-05-05T21:52:35.621Z,101517.63
2023-05-05T21:55:03.896Z,101525.97
2023-05-05T21:57:31.811Z,101524.66
2023-05-05T21:59:59.698Z,101518.50
2023-05-05T22:02:29.123Z,101524.31
2023-05-05T22:04:57.083Z,101532.31
2023-05-05T22:07:25.983Z,101529.97
2023-05-05T22:09:53.956Z,101523.50
2023-05-05T22:12:22.131Z,101534.09
2023-05-05T22:14:50.167Z,101526.69
2023-05-05T22:17:18.246Z,101544.66
2023-05-05T22:19:47.687Z,101547.81
2023-05-05T22:22:16.561Z,101549.00
2023-05-05T22:24:44.606Z,101557.41
2023-05-05T22:27:12.616Z,101559.38
2023-05-05T22:29:40.633Z,101556.88
2023-05-05T22:32:08.947Z,101555.81
2023-05-05T22:34:37.083Z,101553.56
2023-05-05T22:37:06.450Z,101546.34
2023-05-05T22:39:34.451Z,101548.34
2023-05-05T22:42:03.759Z,101555.22
2023-05-05T22:44:31.784Z,101550.56
2023-05-05T22:46:59.786Z,101553.00
2023-05-05T22:49:28.738Z,101546.31
2023-05-05T22:51:57.230Z,101537.59
2023-05-05T22:54:26.707Z,101544.59
2023-05-05T22:56:54.775Z,101542.25
2023-05-05T22:59:22.890Z,101537.81
2023-05-05T23:01:50.951Z,101539.09
2023-05-05T23:04:19.171Z,101530.06
2023-05-05T23:06:47.340Z,101523.94
2023-05-05T23:09:15.548Z,101518.44
2023-05-05T23:11:45.053Z,101518.28
2023-05-05T23:14:13.269Z,101524.16
2023-05-05T23:16:41.366Z,101527.47
2023-05-05T23:19:09.287Z,101532.00
2023-05-05T23:21:49.155Z,101532.03
2023-05-05T23:24:20.223Z,101520.38
2023-05-05T23:26:49.594Z,101522.44
2023-05-05T23:29:17.568Z,101517.44
2023-05-05T23:31:46.487Z,101516.59
2023-05-05T23:34:14.601Z,101514.72
2023-05-05T23:36:42.580Z,101518.47
2023-05-05T23:39:10.425Z,101510.34
2023-05-05T23:41:38.350Z,101504.97
2023-05-05T23:44:07.598Z,101505.34
2023-05-05T23:46:35.570Z,101504.63
2023-05-05T23:49:03.509Z,101502.25
2023-05-05T23:51:31.502Z,101511.69
2023-05-05T23:53:59.562Z,101509.88
2023-05-05T23:56:27.594Z,101505.94
2023-05-05T23:58:56.176Z,101514.31
