createdAt,value
2019-05-17T00:00:01.963Z,7.80
2019-05-17T00:02:37.431Z,10.20
2019-05-17T00:30:26.576Z,10.93
2019-05-17T00:32:57.074Z,9.83
2019-05-17T00:35:46.885Z,11.73
2019-05-17T00:38:47.540Z,12.40
2019-05-17T00:41:08.985Z,14.03
2019-05-17T00:43:39.381Z,13.50
2019-05-17T00:46:29.101Z,13.70
2019-05-17T00:48:59.453Z,14.00
2019-05-17T00:51:49.028Z,12.97
2019-05-17T00:54:38.406Z,13.70
2019-05-17T00:57:09.236Z,11.57
2019-05-17T00:59:39.991Z,14.47
2019-05-17T01:02:29.956Z,11.87
2019-05-17T01:05:00.776Z,14.13
2019-05-17T01:10:47.488Z,14.63
2019-05-17T01:13:40.110Z,13.10
2019-05-17T01:16:29.160Z,12.63
2019-05-17T01:19:01.119Z,13.57
2019-05-17T01:21:56.750Z,15.87
2019-05-17T01:24:28.941Z,20.93
2019-05-17T01:27:19.413Z,14.93
2019-05-17T01:30:10.555Z,13.73
2019-05-17T01:33:02.679Z,14.63
2019-05-17T01:35:46.646Z,14.50
2019-05-17T01:38:17.855Z,16.07
2019-05-17T01:40:59.279Z,21.30
2019-05-17T01:43:39.385Z,19.73
2019-05-17T01:46:13.434Z,17.07
2019-05-17T01:49:02.828Z,19.40
2019-05-17T01:51:33.590Z,18.90
2019-05-17T01:54:06.683Z,24.70
2019-05-17T01:56:56.643Z,22.00
2019-05-17T01:59:28.495Z,22.90
2019-05-17T02:02:23.113Z,25.03
2019-05-17T02:05:14.019Z,25.17
2019-05-17T02:08:03.553Z,25.13
2019-05-17T02:11:18.436Z,25.27
2019-05-17T02:14:08.321Z,21.00
2019-05-17T02:16:38.955Z,26.50
2019-05-17T02:19:31.151Z,24.67
2019-05-17T02:22:20.400Z,20.57
2019-05-17T02:28:01.541Z,19.53
2019-05-17T02:30:55.340Z,21.03
2019-05-17T02:33:44.626Z,21.20
2019-05-17T02:36:14.886Z,19.97
2019-05-17T02:38:47.519Z,19.63
2019-05-17T02:41:36.777Z,22.20
2019-05-17T02:44:07.426Z,18.00
2019-05-17T02:46:43.073Z,20.40
2019-05-17T02:49:33.135Z,19.67
2019-05-17T02:52:13.455Z,20.67
2019-05-17T02:55:04.020Z,24.47
2019-05-17T02:57:57.212Z,21.20
2019-05-17T03:00:47.454Z,22.43
2019-05-17T03:03:18.473Z,25.03
2019-05-17T03:06:07.981Z,22.93
2019-05-17T03:08:57.768Z,24.13
2019-05-17T03:11:47.367Z,26.30
2019-05-17T03:14:36.688Z,28.13
2019-05-17T03:17:07.144Z,24.00
2019-05-17T03:19:43.550Z,25.30
2019-05-17T03:22:33.137Z,28.07
2019-05-17T03:25:23.941Z,20.00
2019-05-17T03:28:06.675Z,22.63
2019-05-17T03:30:57.163Z,21.27
2019-05-17T03:33:35.183Z,21.67
2019-05-17T03:36:26.059Z,20.80
2019-05-17T03:39:06.586Z,18.80
2019-05-17T03:41:48.379Z,24.13
2019-05-17T03:44:32.996Z,24.90
2019-05-17T03:47:02.499Z,23.47
2019-05-17T03:49:53.238Z,26.87
2019-05-17T03:52:45.893Z,22.50
2019-05-17T03:55:37.523Z,22.10
2019-05-17T04:01:36.490Z,25.10
2019-05-17T04:04:28.729Z,24.30
2019-05-17T04:07:19.446Z,25.37
2019-05-17T04:13:19.690Z,28.17
2019-05-17T04:16:09.780Z,27.17
2019-05-17T04:18:43.767Z,26.13
2019-05-17T04:21:13.254Z,26.07
2019-05-17T04:24:03.357Z,28.33
2019-05-17T04:26:54.211Z,31.77
2019-05-17T04:29:44.091Z,29.33
2019-05-17T04:32:14.385Z,29.40
2019-05-17T04:35:04.009Z,31.50
2019-05-17T04:37:38.195Z,28.60
2019-05-17T04:40:06.580Z,30.73
2019-05-17T04:42:55.849Z,36.90
2019-05-17T04:45:45.215Z,36.13
2019-05-17T04:48:36.075Z,36.23
2019-05-17T04:57:23.281Z,31.47
2019-05-17T04:59:53.748Z,33.67
2019-05-17T05:02:47.112Z,34.47
2019-05-17T05:05:17.956Z,37.90
2019-05-17T05:07:49.138Z,35.50
2019-05-17T05:10:22.511Z,43.50
2019-05-17T05:12:54.783Z,37.57
2019-05-17T05:15:44.866Z,32.97
2019-05-17T05:18:54.216Z,36.40
2019-05-17T05:21:24.644Z,35.13
2019-05-17T05:23:58.582Z,39.27
2019-05-17T05:26:47.963Z,37.27
2019-05-17T05:29:23.315Z,38.50
2019-05-17T05:32:12.335Z,46.07
2019-05-17T05:34:46.382Z,41.23
2019-05-17T05:37:16.767Z,42.73
2019-05-17T05:42:38.267Z,34.47
2019-05-17T05:45:49.801Z,40.77
2019-05-17T05:48:21.750Z,37.43
2019-05-17T05:50:54.475Z,38.63
2019-05-17T05:53:43.740Z,35.53
2019-05-17T05:56:27.820Z,37.93
2019-05-17T05:59:11.887Z,39.53
2019-05-17T06:01:42.106Z,35.93
2019-05-17T06:04:14.219Z,35.23
2019-05-17T06:06:45.994Z,35.03
2019-05-17T06:09:35.344Z,28.70
2019-05-17T06:12:05.938Z,29.37
2019-05-17T06:14:36.263Z,29.67
2019-05-17T06:17:27.219Z,27.30
2019-05-17T06:19:57.577Z,25.80
2019-05-17T06:22:28.521Z,26.37
2019-05-17T06:25:36.693Z,24.07
2019-05-17T06:28:26.109Z,21.67
2019-05-17T06:31:16.844Z,21.80
2019-05-17T06:34:06.198Z,21.70
2019-05-17T06:36:36.521Z,21.37
2019-05-17T06:39:17.250Z,21.40
2019-05-17T06:42:37.049Z,21.70
2019-05-17T06:44:56.778Z,19.57
2019-05-17T06:47:27.386Z,22.17
2019-05-17T06:50:16.780Z,22.37
2019-05-17T06:52:47.078Z,20.70
2019-05-17T06:55:18.670Z,18.43
2019-05-17T06:57:48.943Z,18.60
2019-05-17T07:00:40.456Z,18.97
2019-05-17T07:03:31.943Z,19.50
2019-05-17T07:06:04.354Z,18.53
2019-05-17T07:08:53.644Z,15.93
2019-05-17T07:11:25.963Z,18.30
2019-05-17T07:14:03.177Z,18.70
2019-05-17T07:16:52.459Z,16.20
2019-05-17T07:19:41.837Z,16.40
2019-05-17T07:22:12.129Z,17.30
2019-05-17T07:25:01.485Z,15.40
2019-05-17T07:27:41.601Z,17.40
2019-05-17T07:33:14.011Z,16.00
2019-05-17T07:35:44.651Z,15.13
2019-05-17T07:38:15.180Z,18.03
2019-05-17T07:40:50.158Z,16.30
2019-05-17T07:43:20.786Z,14.23
2019-05-17T07:45:51.174Z,13.10
2019-05-17T07:48:25.032Z,15.50
2019-05-17T07:50:54.935Z,15.00
2019-05-17T07:53:25.216Z,13.67
2019-05-17T07:55:55.800Z,14.30
2019-05-17T07:58:26.285Z,13.87
2019-05-17T08:01:15.829Z,13.03
2019-05-17T08:03:50.154Z,13.90
2019-05-17T08:06:21.314Z,13.17
2019-05-17T08:09:16.987Z,12.10
2019-05-17T08:11:47.240Z,12.40
2019-05-17T08:14:29.389Z,12.13
2019-05-17T08:16:50.176Z,11.10
2019-05-17T08:19:40.337Z,13.10
2019-05-17T08:22:34.639Z,14.20
2019-05-17T08:25:23.315Z,11.13
2019-05-17T08:28:12.562Z,13.07
2019-05-17T08:30:42.937Z,9.73
2019-05-17T08:33:13.494Z,10.50
2019-05-17T08:39:11.408Z,10.17
2019-05-17T08:41:52.886Z,9.33
2019-05-17T08:44:23.141Z,8.83
2019-05-17T08:47:14.798Z,9.07
2019-05-17T08:50:07.960Z,10.33
2019-05-17T08:52:45.932Z,9.10
2019-05-17T08:55:16.456Z,8.80
2019-05-17T08:57:56.437Z,7.63
2019-05-17T09:00:26.776Z,8.83
2019-05-17T09:03:16.322Z,7.13
2019-05-17T09:05:46.764Z,8.90
2019-05-17T09:08:36.064Z,8.77
2019-05-17T09:11:19.705Z,7.17
2019-05-17T09:14:11.835Z,7.23
2019-05-17T09:16:56.913Z,8.47
2019-05-17T09:19:27.217Z,6.77
2019-05-17T09:22:16.539Z,7.23
2019-05-17T09:25:06.211Z,7.87
2019-05-17T09:27:39.845Z,8.87
2019-05-17T09:30:31.389Z,7.73
2019-05-17T09:33:01.833Z,7.57
2019-05-17T09:35:36.405Z,8.10
2019-05-17T09:38:25.752Z,7.07
2019-05-17T09:41:19.874Z,6.60
2019-05-17T09:44:15.582Z,7.10
2019-05-17T09:47:20.645Z,7.80
2019-05-17T09:49:51.095Z,6.73
2019-05-17T09:52:41.728Z,6.57
2019-05-17T09:55:16.365Z,6.40
2019-05-17T09:57:46.811Z,9.23
2019-05-17T10:00:20.787Z,6.17
2019-05-17T10:03:44.222Z,6.37
2019-05-17T10:06:12.920Z,6.03
2019-05-17T10:09:02.172Z,7.10
2019-05-17T10:11:32.591Z,7.10
2019-05-17T10:14:02.889Z,7.90
2019-05-17T10:16:33.514Z,7.17
2019-05-17T10:19:03.858Z,7.00
2019-05-17T10:21:35.399Z,8.77
2019-05-17T10:24:06.048Z,7.23
2019-05-17T10:29:50.118Z,6.90
2019-05-17T10:32:20.797Z,6.73
2019-05-17T10:34:55.162Z,6.10
2019-05-17T10:40:17.778Z,7.47
2019-05-17T10:42:51.283Z,8.23
2019-05-17T10:45:40.706Z,7.50
2019-05-17T10:48:30.254Z,8.03
2019-05-17T10:51:20.795Z,8.43
2019-05-17T11:00:10.141Z,7.27
2019-05-17T11:02:46.413Z,6.23
2019-05-17T11:05:20.118Z,8.40
2019-05-17T11:07:52.897Z,7.07
2019-05-17T11:10:42.195Z,6.53
2019-05-17T11:13:14.255Z,6.53
2019-05-17T11:16:27.076Z,5.37
2019-05-17T11:19:16.361Z,4.67
2019-05-17T11:22:06.245Z,9.73
2019-05-17T11:24:56.842Z,6.10
2019-05-17T11:27:27.177Z,8.63
2019-05-17T11:30:16.645Z,5.80
2019-05-17T11:33:26.623Z,5.97
2019-05-17T11:36:04.007Z,7.27
2019-05-17T11:38:54.712Z,5.60
2019-05-17T11:41:36.481Z,6.57
2019-05-17T11:44:20.055Z,5.13
2019-05-17T11:47:01.363Z,5.77
2019-05-17T11:49:35.036Z,5.13
2019-05-17T11:52:05.389Z,5.87
2019-05-17T11:54:39.030Z,5.20
2019-05-17T11:57:15.553Z,5.40
2019-05-17T11:59:46.185Z,5.53
2019-05-17T12:02:58.512Z,4.90
2019-05-17T12:08:56.161Z,6.83
2019-05-17T12:11:45.700Z,4.70
2019-05-17T12:14:36.107Z,4.47
2019-05-17T12:17:26.008Z,3.33
2019-05-17T12:20:25.740Z,5.17
2019-05-17T12:25:56.069Z,3.07
2019-05-17T12:28:37.514Z,4.00
2019-05-17T12:31:08.671Z,3.50
2019-05-17T12:33:58.079Z,3.37
2019-05-17T12:36:50.294Z,4.27
2019-05-17T12:39:20.795Z,4.30
2019-05-17T12:42:10.305Z,4.13
2019-05-17T12:44:40.916Z,7.77
2019-05-17T12:47:31.606Z,4.33
2019-05-17T12:50:39.938Z,2.80
2019-05-17T12:53:29.236Z,3.83
2019-05-17T12:56:01.874Z,3.73
2019-05-17T12:58:51.222Z,3.10
2019-05-17T13:01:40.791Z,4.73
2019-05-17T13:16:21.925Z,3.60
2019-05-17T13:18:55.917Z,3.10
2019-05-17T13:21:52.354Z,4.33
2019-05-17T13:27:24.998Z,4.97
2019-05-17T13:29:55.425Z,2.20
2019-05-17T13:32:28.620Z,2.57
2019-05-17T13:35:41.625Z,4.77
2019-05-17T13:38:32.211Z,3.43
2019-05-17T13:41:21.792Z,3.60
2019-05-17T13:44:31.495Z,3.37
2019-05-17T13:50:16.695Z,3.37
2019-05-17T13:53:28.618Z,4.13
2019-05-17T13:59:05.787Z,2.80
2019-05-17T14:01:36.139Z,3.10
2019-05-17T14:07:56.778Z,3.77
2019-05-17T14:10:48.257Z,3.93
2019-05-17T14:13:21.925Z,3.00
2019-05-17T14:16:13.483Z,4.17
2019-05-17T14:21:33.141Z,3.17
2019-05-17T14:24:03.716Z,2.67
2019-05-17T14:26:53.039Z,5.90
2019-05-17T14:29:42.648Z,4.30
2019-05-17T14:32:53.804Z,5.27
2019-05-17T14:35:24.496Z,2.60
2019-05-17T14:37:55.144Z,3.60
2019-05-17T14:41:00.348Z,4.27
2019-05-17T14:45:56.083Z,1.90
2019-05-17T14:48:31.248Z,2.13
2019-05-17T14:51:20.557Z,1.87
2019-05-17T14:54:06.703Z,1.10
2019-05-17T14:56:45.823Z,1.27
2019-05-17T14:59:28.679Z,1.40
2019-05-17T15:01:59.338Z,1.43
2019-05-17T15:04:51.242Z,1.50
2019-05-17T15:07:24.452Z,2.10
2019-05-17T15:09:56.277Z,1.33
2019-05-17T15:12:47.614Z,1.60
2019-05-17T15:19:05.523Z,2.93
2019-05-17T15:21:55.099Z,5.23
2019-05-17T15:24:44.374Z,2.40
2019-05-17T15:27:14.725Z,2.20
2019-05-17T15:29:46.378Z,1.90
2019-05-17T15:32:35.856Z,2.67
2019-05-17T15:35:27.175Z,1.80
2019-05-17T15:38:19.316Z,2.47
2019-05-17T15:40:49.595Z,4.00
2019-05-17T15:43:32.155Z,1.73
2019-05-17T15:46:15.929Z,1.70
2019-05-17T15:48:57.275Z,1.73
2019-05-17T15:51:27.920Z,2.27
2019-05-17T15:54:20.135Z,1.83
2019-05-17T15:56:50.599Z,3.27
2019-05-17T15:59:22.231Z,1.90
2019-05-17T16:04:44.966Z,2.27
2019-05-17T16:07:16.619Z,1.70
2019-05-17T16:10:28.737Z,2.63
2019-05-17T16:13:20.193Z,2.00
2019-05-17T16:15:50.471Z,1.70
2019-05-17T16:18:20.953Z,1.50
2019-05-17T16:20:52.151Z,4.40
2019-05-17T16:23:46.041Z,2.57
2019-05-17T16:26:16.393Z,1.53
2019-05-17T16:28:46.817Z,1.30
2019-05-17T16:31:36.192Z,2.33
2019-05-17T16:34:26.766Z,1.80
2019-05-17T16:37:00.161Z,1.90
2019-05-17T16:39:31.830Z,1.40
2019-05-17T16:42:02.261Z,1.50
2019-05-17T16:47:49.953Z,2.20
2019-05-17T16:50:26.168Z,2.23
2019-05-17T16:53:16.639Z,2.43
2019-05-17T16:55:49.719Z,2.10
2019-05-17T16:58:43.964Z,1.93
2019-05-17T17:01:33.420Z,2.33
2019-05-17T17:04:23.153Z,2.60
2019-05-17T17:07:12.783Z,3.13
2019-05-17T17:10:02.414Z,3.03
2019-05-17T17:12:51.806Z,3.23
2019-05-17T17:15:22.320Z,3.97
2019-05-17T17:18:29.524Z,3.70
2019-05-17T17:21:18.921Z,3.17
2019-05-17T17:23:49.825Z,3.53
2019-05-17T17:26:39.137Z,2.70
2019-05-17T17:29:12.871Z,3.20
2019-05-17T17:32:02.186Z,2.90
2019-05-17T17:34:57.170Z,3.73
2019-05-17T17:37:30.796Z,3.13
2019-05-17T17:40:23.311Z,4.77
2019-05-17T17:43:15.702Z,4.63
2019-05-17T17:46:05.039Z,4.03
2019-05-17T17:48:56.107Z,3.00
2019-05-17T17:51:45.914Z,3.53
2019-05-17T17:54:35.219Z,3.20
2019-05-17T17:57:28.055Z,24.53
2019-05-17T18:00:17.912Z,4.87
2019-05-17T18:05:29.081Z,4.80
2019-05-17T18:08:40.179Z,5.53
2019-05-17T18:11:14.125Z,3.30
2019-05-17T18:14:13.210Z,4.17
2019-05-17T18:16:38.539Z,3.23
2019-05-17T18:19:15.047Z,4.33
2019-05-17T18:21:49.119Z,2.70
2019-05-17T18:24:23.052Z,4.40
2019-05-17T18:26:58.832Z,3.17
2019-05-17T18:29:58.331Z,4.67
2019-05-17T18:32:36.064Z,4.67
2019-05-17T18:35:40.511Z,5.27
2019-05-17T18:38:40.996Z,4.10
2019-05-17T18:41:11.254Z,4.80
2019-05-17T18:44:02.655Z,3.67
2019-05-17T18:46:54.905Z,5.43
2019-05-17T18:52:29.212Z,7.93
2019-05-17T18:54:59.492Z,5.30
2019-05-17T18:57:48.812Z,6.63
2019-05-17T19:00:19.317Z,4.53
2019-05-17T19:03:02.029Z,5.50
2019-05-17T19:05:51.336Z,5.17
2019-05-17T19:08:24.099Z,3.53
2019-05-17T19:14:17.080Z,5.20
2019-05-17T19:17:26.601Z,4.03
2019-05-17T19:20:20.768Z,3.73
2019-05-17T19:23:10.301Z,3.17
2019-05-17T19:25:42.480Z,3.30
2019-05-17T19:31:24.173Z,5.93
2019-05-17T19:33:54.456Z,6.87
2019-05-17T19:39:52.086Z,4.30
2019-05-17T19:42:41.720Z,3.67
2019-05-17T19:45:16.463Z,3.33
2019-05-17T19:51:16.016Z,3.83
2019-05-17T19:54:27.557Z,3.40
2019-05-17T19:57:03.793Z,3.80
2019-05-17T19:59:53.087Z,3.77
2019-05-17T20:02:37.810Z,7.53
2019-05-17T20:05:09.994Z,6.60
2019-05-17T20:10:51.967Z,7.17
2019-05-17T20:13:36.828Z,19.13
2019-05-17T20:16:29.760Z,6.53
2019-05-17T20:19:01.073Z,7.50
2019-05-17T20:22:27.080Z,6.30
2019-05-17T20:24:44.928Z,6.23
2019-05-17T20:27:36.993Z,6.43
2019-05-17T20:30:32.757Z,4.47
2019-05-17T20:33:03.503Z,5.20
2019-05-17T20:35:52.956Z,6.03
2019-05-17T20:38:23.311Z,5.03
2019-05-17T20:40:56.155Z,5.50
2019-05-17T20:43:33.826Z,8.10
2019-05-17T20:46:07.415Z,6.97
2019-05-17T20:48:56.989Z,5.93
2019-05-17T20:51:32.819Z,4.33
2019-05-17T20:54:03.568Z,4.70
2019-05-17T20:56:34.383Z,5.53
2019-05-17T20:59:07.542Z,5.60
2019-05-17T21:01:57.553Z,5.50
2019-05-17T21:04:29.908Z,4.30
2019-05-17T21:07:00.204Z,5.73
2019-05-17T21:09:30.580Z,9.57
2019-05-17T21:12:01.215Z,7.50
2019-05-17T21:21:05.846Z,6.23
2019-05-17T21:23:55.455Z,6.93
2019-05-17T21:29:38.563Z,6.40
2019-05-17T21:32:14.090Z,7.23
2019-05-17T21:34:56.173Z,6.70
2019-05-17T21:37:28.591Z,6.73
2019-05-17T21:40:04.944Z,6.57
2019-05-17T21:42:35.263Z,6.60
2019-05-17T21:45:07.384Z,8.40
2019-05-17T21:47:45.181Z,6.90
2019-05-17T21:50:36.604Z,6.83
2019-05-17T21:53:06.939Z,5.23
2019-05-17T21:55:56.250Z,6.27
2019-05-17T22:01:59.107Z,7.03
2019-05-17T22:04:48.386Z,7.43
2019-05-17T22:08:05.640Z,6.43
2019-05-17T22:11:16.856Z,5.50
2019-05-17T22:14:06.200Z,6.63
2019-05-17T22:16:36.949Z,5.87
2019-05-17T22:19:07.606Z,7.20
2019-05-17T22:21:57.218Z,7.07
2019-05-17T22:24:50.549Z,5.07
2019-05-17T22:27:58.711Z,4.87
2019-05-17T22:30:48.314Z,7.43
2019-05-17T22:33:18.990Z,6.03
2019-05-17T22:38:55.273Z,5.60
2019-05-17T22:42:16.485Z,5.37
2019-05-17T22:44:50.699Z,6.53
2019-05-17T22:47:23.038Z,8.93
2019-05-17T22:50:12.482Z,5.67
2019-05-17T22:52:44.824Z,6.13
2019-05-17T22:55:15.220Z,4.63
2019-05-17T22:58:06.016Z,6.90
2019-05-17T23:00:55.260Z,5.03
2019-05-17T23:09:39.817Z,5.23
2019-05-17T23:12:47.981Z,5.03
2019-05-17T23:15:56.386Z,5.53
2019-05-17T23:19:23.796Z,5.10
2019-05-17T23:28:00.993Z,4.53
2019-05-17T23:33:39.935Z,5.43
2019-05-17T23:36:30.036Z,6.13
2019-05-17T23:39:09.792Z,6.37
2019-05-17T23:41:40.460Z,5.90
2019-05-17T23:44:13.063Z,6.17
2019-05-17T23:47:31.250Z,5.83
2019-05-17T23:49:35.106Z,5.97
2019-05-17T23:52:25.225Z,6.53
2019-05-17T23:54:57.535Z,6.77
2019-05-17T23:57:53.215Z,5.73
