createdAt,value
2023-11-01T00:00:44.804Z,5.90
2023-11-01T00:03:14.121Z,5.70
2023-11-01T00:05:41.662Z,6.00
2023-11-01T00:08:09.022Z,5.80
2023-11-01T00:10:36.311Z,6.10
2023-11-01T00:13:03.592Z,5.90
2023-11-01T00:15:30.804Z,5.60
2023-11-01T00:17:58.150Z,5.70
2023-11-01T00:20:25.452Z,5.80
2023-11-01T00:22:52.632Z,5.70
2023-11-01T00:25:19.985Z,5.70
2023-11-01T00:27:47.264Z,5.80
2023-11-01T00:30:14.974Z,5.80
2023-11-01T00:32:42.372Z,5.70
2023-11-01T00:35:10.468Z,5.80
2023-11-01T00:37:37.883Z,5.80
2023-11-01T00:40:05.865Z,5.80
2023-11-01T00:42:33.272Z,5.90
2023-11-01T00:45:00.509Z,5.70
2023-11-01T00:47:27.773Z,5.80
2023-11-01T00:49:55.413Z,5.60
2023-11-01T00:52:22.656Z,6.00
2023-11-01T00:54:49.847Z,6.00
2023-11-01T00:57:17.155Z,5.90
2023-11-01T00:59:44.533Z,5.60
2023-11-01T01:02:12.912Z,5.50
2023-11-01T01:04:40.180Z,6.00
2023-11-01T01:07:07.442Z,5.50
2023-11-01T01:09:34.714Z,5.40
2023-11-01T01:12:02.039Z,5.60
2023-11-01T01:14:29.310Z,5.70
2023-11-01T01:16:56.529Z,5.40
2023-11-01T01:19:23.787Z,5.60
2023-11-01T01:21:51.007Z,5.00
2023-11-01T01:24:18.229Z,5.40
2023-11-01T01:26:45.484Z,5.50
2023-11-01T01:29:13.514Z,5.90
2023-11-01T01:31:40.750Z,6.00
2023-11-01T01:34:08.107Z,5.60
2023-11-01T01:36:35.391Z,6.30
2023-11-01T01:39:03.108Z,6.00
2023-11-01T01:41:30.426Z,6.60
2023-11-01T01:43:57.780Z,6.60
2023-11-01T01:46:25.136Z,6.10
2023-11-01T01:48:52.387Z,6.80
2023-11-01T01:51:19.671Z,6.60
2023-11-01T01:53:47.750Z,6.50
2023-11-01T01:56:16.092Z,6.10
2023-11-01T01:58:44.352Z,6.50
2023-11-01T02:01:11.624Z,6.40
2023-11-01T02:03:39.015Z,6.60
2023-11-01T02:06:07.091Z,6.70
2023-11-01T02:08:34.475Z,6.90
2023-11-01T02:11:01.880Z,6.70
2023-11-01T02:13:29.629Z,6.90
2023-11-01T02:15:57.031Z,7.00
2023-11-01T02:18:24.383Z,7.00
2023-11-01T02:20:53.458Z,7.20
2023-11-01T02:23:34.126Z,6.80
2023-11-01T02:26:02.424Z,7.90
2023-11-01T02:28:29.850Z,7.20
2023-11-01T02:30:58.132Z,7.30
2023-11-01T02:35:11.709Z,7.70
2023-11-01T02:37:38.953Z,7.50
2023-11-01T02:40:07.172Z,7.70
2023-11-01T02:42:34.437Z,7.70
2023-11-01T02:45:01.666Z,7.20
2023-11-01T02:47:29.656Z,7.80
2023-11-01T02:49:56.886Z,7.50
2023-11-01T02:52:24.200Z,8.00
2023-11-01T02:54:51.517Z,8.30
2023-11-01T02:57:18.732Z,7.70
2023-11-01T02:59:46.010Z,7.90
2023-11-01T03:02:13.230Z,7.60
2023-11-01T03:04:40.523Z,7.80
2023-11-01T03:07:07.875Z,8.10
2023-11-01T03:09:35.068Z,7.90
2023-11-01T03:12:03.009Z,8.50
2023-11-01T03:14:30.769Z,7.90
2023-11-01T03:16:58.223Z,8.30
2023-11-01T03:19:25.441Z,7.70
2023-11-01T03:21:54.149Z,7.80
2023-11-01T03:24:22.443Z,8.30
2023-11-01T03:26:49.679Z,8.30
2023-11-01T03:29:18.164Z,8.10
2023-11-01T03:31:45.472Z,8.00
2023-11-01T03:34:12.744Z,8.00
2023-11-01T03:36:39.947Z,8.50
2023-11-01T03:39:08.547Z,8.60
2023-11-01T03:41:42.592Z,8.70
2023-11-01T03:44:10.296Z,8.30
2023-11-01T03:46:37.824Z,8.40
2023-11-01T03:49:05.163Z,8.70
2023-11-01T03:51:33.096Z,8.40
2023-11-01T03:54:00.390Z,8.60
2023-11-01T03:56:27.643Z,8.60
2023-11-01T03:58:54.899Z,8.10
2023-11-01T04:01:22.704Z,7.90
2023-11-01T04:03:50.144Z,8.90
2023-11-01T04:06:17.704Z,8.50
2023-11-01T04:08:44.976Z,8.90
2023-11-01T04:11:12.379Z,8.60
2023-11-01T04:13:39.665Z,8.80
2023-11-01T04:16:07.430Z,8.80
2023-11-01T04:18:36.015Z,8.40
2023-11-01T04:21:03.425Z,8.30
2023-11-01T04:23:30.678Z,8.40
2023-11-01T04:25:57.978Z,8.60
2023-11-01T04:28:25.193Z,9.00
2023-11-01T04:30:52.571Z,8.60
2023-11-01T04:33:19.793Z,9.20
2023-11-01T04:35:47.065Z,9.10
2023-11-01T04:38:14.836Z,9.10
2023-11-01T04:40:42.077Z,9.30
2023-11-01T04:43:09.300Z,9.20
2023-11-01T04:45:36.522Z,9.20
2023-11-01T04:48:04.667Z,9.10
2023-11-01T04:50:32.697Z,9.70
2023-11-01T04:53:00.300Z,9.30
2023-11-01T04:55:27.534Z,9.70
2023-11-01T04:57:54.768Z,9.20
2023-11-01T05:00:22.136Z,9.40
2023-11-01T05:02:49.447Z,9.50
2023-11-01T05:05:18.381Z,8.90
2023-11-01T05:07:45.778Z,9.60
2023-11-01T05:10:13.140Z,9.70
2023-11-01T05:12:40.371Z,10.10
2023-11-01T05:15:10.174Z,9.70
2023-11-01T05:17:37.474Z,9.40
2023-11-01T05:20:05.763Z,9.90
2023-11-01T05:22:32.980Z,9.80
2023-11-01T05:25:00.361Z,9.70
2023-11-01T05:27:27.767Z,9.80
2023-11-01T05:29:55.183Z,9.90
2023-11-01T05:32:22.427Z,10.30
2023-11-01T05:34:49.766Z,9.60
2023-11-01T05:37:17.290Z,10.10
2023-11-01T05:39:44.922Z,9.50
2023-11-01T05:42:12.670Z,9.70
2023-11-01T05:44:39.950Z,9.20
2023-11-01T05:47:07.318Z,9.50
2023-11-01T05:49:34.717Z,9.00
2023-11-01T05:52:01.935Z,9.00
2023-11-01T05:54:29.125Z,9.40
2023-11-01T05:56:56.379Z,8.90
2023-11-01T05:59:23.621Z,8.80
2023-11-01T06:01:54.259Z,8.40
2023-11-01T06:04:22.395Z,8.70
2023-11-01T06:06:49.671Z,8.70
2023-11-01T06:09:20.795Z,9.60
2023-11-01T06:11:48.235Z,9.20
2023-11-01T06:14:15.630Z,9.00
2023-11-01T06:16:43.022Z,8.60
2023-11-01T06:19:10.682Z,8.50
2023-11-01T06:21:38.002Z,9.10
2023-11-01T06:24:05.832Z,9.10
2023-11-01T06:26:33.444Z,8.90
2023-11-01T06:29:00.696Z,9.00
2023-11-01T06:31:27.880Z,8.50
2023-11-01T06:33:55.196Z,9.10
2023-11-01T06:36:22.709Z,8.90
2023-11-01T06:38:49.988Z,8.60
2023-11-01T06:41:17.419Z,8.80
2023-11-01T06:43:45.361Z,8.50
2023-11-01T06:46:12.652Z,8.90
2023-11-01T06:48:39.938Z,8.50
2023-11-01T06:51:07.365Z,9.20
2023-11-01T06:53:34.566Z,8.80
2023-11-01T06:56:02.038Z,8.50
2023-11-01T06:58:29.272Z,8.40
2023-11-01T07:00:56.554Z,8.20
2023-11-01T07:03:23.897Z,8.50
2023-11-01T07:05:52.093Z,8.50
2023-11-01T07:08:19.440Z,8.60
2023-11-01T07:10:46.848Z,8.90
2023-11-01T07:13:14.050Z,8.60
2023-11-01T07:15:41.314Z,8.60
2023-11-01T07:18:08.665Z,8.50
2023-11-01T07:20:36.754Z,8.30
2023-11-01T07:23:04.072Z,8.00
2023-11-01T07:25:31.403Z,8.00
2023-11-01T07:27:58.618Z,8.10
2023-11-01T07:30:25.889Z,8.20
2023-11-01T07:32:53.960Z,8.20
2023-11-01T07:35:21.495Z,8.40
2023-11-01T07:37:48.814Z,8.00
2023-11-01T07:40:16.058Z,7.60
2023-11-01T07:42:43.289Z,8.10
2023-11-01T07:45:10.699Z,8.00
2023-11-01T07:47:39.771Z,7.60
2023-11-01T07:50:09.917Z,8.00
2023-11-01T07:52:38.906Z,8.00
2023-11-01T07:55:06.970Z,7.80
2023-11-01T07:57:34.263Z,7.60
2023-11-01T08:00:01.962Z,10.00
2023-11-01T08:02:32.386Z,11.80
2023-11-01T08:05:00.248Z,11.40
2023-11-01T08:07:27.700Z,11.70
2023-11-01T08:09:54.942Z,16.10
2023-11-01T08:12:22.207Z,7.60
2023-11-01T08:14:49.463Z,6.90
2023-11-01T08:17:17.407Z,6.60
2023-11-01T08:19:44.679Z,7.20
2023-11-01T08:22:13.458Z,7.60
2023-11-01T08:24:41.283Z,8.20
2023-11-01T08:27:08.544Z,8.10
2023-11-01T08:29:36.921Z,6.80
2023-11-01T08:32:06.766Z,7.10
2023-11-01T08:34:34.049Z,6.40
2023-11-01T08:37:01.498Z,6.00
2023-11-01T08:39:29.042Z,5.90
2023-11-01T08:41:56.312Z,6.40
2023-11-01T08:44:23.765Z,6.20
2023-11-01T08:46:51.205Z,6.10
2023-11-01T08:49:18.506Z,6.10
2023-11-01T08:51:45.911Z,5.70
2023-11-01T08:54:13.248Z,5.50
2023-11-01T08:56:41.425Z,5.50
2023-11-01T08:59:08.775Z,5.30
2023-11-01T09:01:36.040Z,5.00
2023-11-01T09:04:03.658Z,4.90
2023-11-01T09:06:33.806Z,5.10
2023-11-01T09:09:01.291Z,5.00
2023-11-01T09:11:29.270Z,5.40
2023-11-01T09:13:56.676Z,5.00
2023-11-01T09:16:23.916Z,5.50
2023-11-01T09:18:51.246Z,5.60
2023-11-01T09:21:20.556Z,5.70
2023-11-01T09:23:47.979Z,5.70
2023-11-01T09:26:16.855Z,5.90
2023-11-01T09:28:44.467Z,6.00
2023-11-01T09:31:11.873Z,5.80
2023-11-01T09:33:39.536Z,8.00
2023-11-01T09:36:09.104Z,11.60
2023-11-01T09:38:36.416Z,6.70
2023-11-01T09:41:04.046Z,6.00
2023-11-01T09:43:31.332Z,6.00
2023-11-01T09:45:58.565Z,5.80
2023-11-01T09:48:25.942Z,5.70
2023-11-01T09:50:53.984Z,6.30
2023-11-01T09:53:21.286Z,6.40
2023-11-01T09:55:48.526Z,7.20
2023-11-01T09:58:18.478Z,6.80
2023-11-01T10:00:46.726Z,7.10
2023-11-01T10:03:15.207Z,6.60
2023-11-01T10:05:42.656Z,6.30
2023-11-01T10:08:09.894Z,6.80
2023-11-01T10:10:37.210Z,6.70
2023-11-01T10:13:04.531Z,6.40
2023-11-01T10:15:32.444Z,6.00
2023-11-01T10:17:59.792Z,6.20
2023-11-01T10:20:30.955Z,6.00
2023-11-01T10:22:58.841Z,6.60
2023-11-01T10:25:26.872Z,6.30
2023-11-01T10:27:55.426Z,7.30
2023-11-01T10:30:22.690Z,6.50
2023-11-01T10:32:57.732Z,5.50
2023-11-01T10:35:25.398Z,6.30
2023-11-01T10:37:57.517Z,7.20
2023-11-01T10:40:25.003Z,5.70
2023-11-01T10:42:56.420Z,5.10
2023-11-01T10:45:25.428Z,5.90
2023-11-01T10:47:53.296Z,6.10
2023-11-01T10:50:21.368Z,5.40
2023-11-01T10:52:49.217Z,5.00
2023-11-01T10:55:20.570Z,5.40
2023-11-01T10:57:49.067Z,5.10
2023-11-01T11:00:25.549Z,4.40
2023-11-01T11:03:02.233Z,4.60
2023-11-01T11:05:30.757Z,4.70
2023-11-01T11:07:58.577Z,4.30
2023-11-01T11:10:35.937Z,4.60
2023-11-01T11:13:09.362Z,4.70
2023-11-01T11:15:49.344Z,4.90
2023-11-01T11:18:22.091Z,5.10
2023-11-01T11:20:50.935Z,5.20
2023-11-01T11:23:19.083Z,5.40
2023-11-01T11:25:50.790Z,5.00
2023-11-01T11:28:25.760Z,5.20
2023-11-01T11:31:07.153Z,5.20
2023-11-01T11:33:35.060Z,4.90
2023-11-01T11:36:18.682Z,5.20
2023-11-01T11:38:52.078Z,5.30
2023-11-01T11:41:26.864Z,5.00
2023-11-01T11:44:00.881Z,7.00
2023-11-01T11:46:33.101Z,26.90
2023-11-01T11:49:00.735Z,11.20
2023-11-01T11:51:29.026Z,7.70
2023-11-01T11:53:57.165Z,21.70
2023-11-01T11:56:24.884Z,8.90
2023-11-01T11:58:52.361Z,6.40
2023-11-01T12:01:29.133Z,6.20
2023-11-01T12:03:59.951Z,6.10
2023-11-01T12:06:46.779Z,5.70
2023-11-01T12:09:17.752Z,6.20
2023-11-01T12:11:49.086Z,5.70
2023-11-01T12:14:26.563Z,6.20
2023-11-01T12:16:55.336Z,6.20
2023-11-01T12:19:25.981Z,6.60
2023-11-01T12:22:02.842Z,6.70
2023-11-01T12:24:39.114Z,6.80
2023-11-01T12:27:07.785Z,6.80
2023-11-01T12:29:48.173Z,4.20
2023-11-01T12:32:15.722Z,3.40
2023-11-01T12:34:49.320Z,3.10
2023-11-01T12:37:30.032Z,3.20
2023-11-01T12:40:13.837Z,3.40
2023-11-01T12:42:50.559Z,3.00
2023-11-01T12:45:19.166Z,3.00
2023-11-01T12:47:48.292Z,2.70
2023-11-01T12:50:21.869Z,3.00
2023-11-01T12:55:17.961Z,2.50
2023-11-01T12:57:53.039Z,2.60
2023-11-01T13:00:20.990Z,2.80
2023-11-01T13:02:48.632Z,2.80
2023-11-01T13:05:16.725Z,3.10
2023-11-01T13:07:47.118Z,3.10
2023-11-01T13:10:16.272Z,3.40
2023-11-01T13:12:49.270Z,3.70
2023-11-01T13:15:17.158Z,3.60
2023-11-01T13:17:45.340Z,3.50
2023-11-01T13:20:12.872Z,3.90
2023-11-01T13:22:40.114Z,3.70
2023-11-01T13:25:08.330Z,3.80
2023-11-01T13:27:35.679Z,3.30
2023-11-01T13:30:03.324Z,3.60
2023-11-01T13:32:30.769Z,3.50
2023-11-01T13:34:58.053Z,4.30
2023-11-01T13:37:25.470Z,4.40
2023-11-01T13:39:52.717Z,4.70
2023-11-01T13:42:19.957Z,5.20
2023-11-01T13:44:47.237Z,5.60
2023-11-01T13:47:14.646Z,5.50
2023-11-01T13:49:43.100Z,5.80
2023-11-01T13:52:12.614Z,5.70
2023-11-01T13:54:40.685Z,5.40
2023-11-01T13:57:08.906Z,5.20
2023-11-01T13:59:36.501Z,5.00
2023-11-01T14:02:04.330Z,5.10
2023-11-01T14:04:32.988Z,5.00
2023-11-01T14:07:00.535Z,5.30
2023-11-01T14:09:27.932Z,5.20
2023-11-01T14:11:55.400Z,5.30
2023-11-01T14:14:24.283Z,5.30
2023-11-01T14:16:52.449Z,5.40
2023-11-01T14:19:19.953Z,5.10
2023-11-01T14:21:47.571Z,5.40
2023-11-01T14:24:18.306Z,5.70
2023-11-01T14:26:47.027Z,5.60
2023-11-01T14:29:14.459Z,5.40
2023-11-01T14:31:41.902Z,5.50
2023-11-01T14:34:09.261Z,5.60
2023-11-01T14:36:36.715Z,5.90
2023-11-01T14:39:04.245Z,5.80
2023-11-01T14:41:32.095Z,5.60
2023-11-01T14:44:00.965Z,8.70
2023-11-01T14:46:28.998Z,8.20
2023-11-01T14:48:56.855Z,6.60
2023-11-01T14:53:18.782Z,5.40
2023-11-01T14:55:46.037Z,5.10
2023-11-01T14:58:13.363Z,5.40
2023-11-01T15:00:43.140Z,5.30
2023-11-01T15:03:10.688Z,5.30
2023-11-01T15:05:38.041Z,5.20
2023-11-01T15:08:05.609Z,5.20
2023-11-01T15:10:32.953Z,6.10
2023-11-01T15:13:00.216Z,6.50
2023-11-01T15:15:27.489Z,6.80
2023-11-01T15:17:55.425Z,7.70
2023-11-01T15:20:22.729Z,7.50
2023-11-01T15:22:50.101Z,7.40
2023-11-01T15:25:17.813Z,7.40
2023-11-01T15:27:45.472Z,6.90
2023-11-01T15:30:15.772Z,6.50
2023-11-01T15:32:43.418Z,6.70
2023-11-01T15:35:10.853Z,6.70
2023-11-01T15:37:38.231Z,6.70
2023-11-01T15:40:07.479Z,5.60
2023-11-01T15:42:34.766Z,5.30
2023-11-01T15:45:02.057Z,5.10
2023-11-01T15:47:29.441Z,5.10
2023-11-01T15:49:56.981Z,5.00
2023-11-01T15:52:24.202Z,4.70
2023-11-01T15:54:52.435Z,4.80
2023-11-01T15:57:21.901Z,4.30
2023-11-01T15:59:50.244Z,4.70
2023-11-01T16:02:17.710Z,4.70
2023-11-01T16:04:45.131Z,4.90
2023-11-01T16:07:12.669Z,4.60
2023-11-01T16:09:41.975Z,5.00
2023-11-01T16:12:09.725Z,5.00
2023-11-01T16:14:37.086Z,5.20
2023-11-01T16:17:07.611Z,4.80
2023-11-01T16:19:34.913Z,5.20
2023-11-01T16:22:03.362Z,5.40
2023-11-01T16:24:30.640Z,5.90
2023-11-01T16:26:58.390Z,5.60
2023-11-01T16:29:25.901Z,6.00
2023-11-01T16:31:53.161Z,6.80
2023-11-01T16:34:20.818Z,8.70
2023-11-01T16:36:48.112Z,9.20
2023-11-01T16:39:15.472Z,7.80
2023-11-01T16:41:43.845Z,6.70
2023-11-01T16:44:11.576Z,5.90
2023-11-01T16:46:40.498Z,4.90
2023-11-01T16:49:08.077Z,4.60
2023-11-01T16:51:35.936Z,4.20
2023-11-01T16:54:03.821Z,4.10
2023-11-01T16:56:31.184Z,4.10
2023-11-01T16:58:58.546Z,4.00
2023-11-01T17:01:27.171Z,4.70
2023-11-01T17:03:54.975Z,4.40
2023-11-01T17:06:22.534Z,4.70
2023-11-01T17:08:49.860Z,5.30
2023-11-01T17:11:17.135Z,5.20
2023-11-01T17:13:44.761Z,5.80
2023-11-01T17:16:12.179Z,4.90
2023-11-01T17:18:39.877Z,4.90
2023-11-01T17:21:07.367Z,8.10
2023-11-01T17:23:34.927Z,7.70
2023-11-01T17:26:02.282Z,5.80
2023-11-01T17:28:36.497Z,5.40
2023-11-01T17:31:09.931Z,5.30
2023-11-01T17:33:38.607Z,4.60
2023-11-01T17:36:08.385Z,4.30
2023-11-01T17:38:38.207Z,5.00
2023-11-01T17:41:08.404Z,4.90
2023-11-01T17:43:40.009Z,4.70
2023-11-01T17:52:45.062Z,4.70
2023-11-01T17:55:15.476Z,5.30
2023-11-01T17:57:43.151Z,5.20
2023-11-01T18:00:11.403Z,5.40
2023-11-01T18:02:44.894Z,5.30
2023-11-01T18:05:30.619Z,5.60
2023-11-01T18:07:57.915Z,5.40
2023-11-01T18:10:25.168Z,5.50
2023-11-01T18:12:52.370Z,5.70
2023-11-01T18:15:21.250Z,5.30
2023-11-01T18:17:48.588Z,5.00
2023-11-01T18:20:16.380Z,5.40
2023-11-01T18:22:44.773Z,6.00
2023-11-01T18:25:59.213Z,6.20
2023-11-01T18:28:27.845Z,6.20
2023-11-01T18:30:57.583Z,6.10
2023-11-01T18:33:24.885Z,6.30
2023-11-01T18:35:52.238Z,6.30
2023-11-01T18:38:45.189Z,6.20
2023-11-01T18:41:12.545Z,5.90
2023-11-01T18:43:39.795Z,5.80
2023-11-01T18:46:07.134Z,5.60
2023-11-01T18:48:35.046Z,5.60
2023-11-01T18:51:09.177Z,5.70
2023-11-01T18:53:43.757Z,5.70
2023-11-01T18:56:11.091Z,6.20
2023-11-01T18:58:39.743Z,6.50
2023-11-01T19:01:07.121Z,7.20
2023-11-01T19:03:34.736Z,7.80
2023-11-01T19:06:02.332Z,6.80
2023-11-01T19:08:29.745Z,7.00
2023-11-01T19:10:57.049Z,7.10
2023-11-01T19:13:24.783Z,8.70
2023-11-01T19:16:09.588Z,9.40
2023-11-01T19:18:37.656Z,9.10
2023-11-01T19:21:05.378Z,9.00
2023-11-01T19:23:33.433Z,9.40
2023-11-01T19:26:00.762Z,10.00
2023-11-01T19:28:28.017Z,9.10
2023-11-01T19:30:55.256Z,8.60
2023-11-01T19:33:29.430Z,8.70
2023-11-01T19:36:07.897Z,9.10
2023-11-01T19:41:12.011Z,10.20
2023-11-01T19:43:39.376Z,13.40
2023-11-01T19:46:06.716Z,15.90
2023-11-01T19:48:34.109Z,17.00
2023-11-01T19:51:03.714Z,16.80
2023-11-01T19:53:31.231Z,14.80
2023-11-01T19:55:58.537Z,14.70
2023-11-01T19:58:25.826Z,13.20
2023-11-01T20:00:53.093Z,11.90
2023-11-01T20:03:20.453Z,10.10
2023-11-01T20:05:47.813Z,8.40
2023-11-01T20:08:15.172Z,8.00
2023-11-01T20:10:42.403Z,7.80
2023-11-01T20:13:09.689Z,7.20
2023-11-01T20:15:37.000Z,6.30
2023-11-01T20:18:05.235Z,6.40
2023-11-01T20:20:32.829Z,5.90
2023-11-01T20:23:00.113Z,5.80
2023-11-01T20:25:28.164Z,5.60
2023-11-01T20:27:55.487Z,5.80
2023-11-01T20:30:22.871Z,5.80
2023-11-01T20:32:50.238Z,5.60
2023-11-01T20:35:17.635Z,5.40
2023-11-01T20:37:44.910Z,5.10
2023-11-01T20:40:12.862Z,4.90
2023-11-01T20:42:42.000Z,4.60
2023-11-01T20:45:10.208Z,4.50
2023-11-01T20:47:37.587Z,4.70
2023-11-01T20:50:07.680Z,4.50
2023-11-01T20:52:35.368Z,4.70
2023-11-01T20:55:06.299Z,4.90
2023-11-01T20:57:34.007Z,4.90
2023-11-01T21:00:02.295Z,5.30
2023-11-01T21:02:30.743Z,5.50
2023-11-01T21:04:58.949Z,5.00
2023-11-01T21:07:32.788Z,4.90
2023-11-01T21:12:28.097Z,4.80
2023-11-01T21:14:55.412Z,5.10
2023-11-01T21:17:23.648Z,4.60
2023-11-01T21:19:52.209Z,4.60
2023-11-01T21:22:19.730Z,4.60
2023-11-01T21:24:47.001Z,4.40
2023-11-01T21:27:14.409Z,4.50
2023-11-01T21:29:42.192Z,4.40
2023-11-01T21:32:09.434Z,4.70
2023-11-01T21:34:37.271Z,4.90
2023-11-01T21:37:05.522Z,4.50
2023-11-01T21:39:33.764Z,5.00
2023-11-01T21:42:02.027Z,6.00
2023-11-01T21:44:37.016Z,6.60
2023-11-01T21:47:12.716Z,5.80
2023-11-01T21:49:40.344Z,5.20
2023-11-01T21:55:51.110Z,4.30
2023-11-01T21:58:25.558Z,4.70
2023-11-01T22:01:01.265Z,5.20
2023-11-01T22:03:39.210Z,5.70
2023-11-01T22:06:32.240Z,5.10
2023-11-01T22:09:05.900Z,4.30
2023-11-01T22:14:08.722Z,4.30
2023-11-01T22:16:36.223Z,4.60
2023-11-01T22:19:32.859Z,4.20
2023-11-01T22:22:09.074Z,4.20
2023-11-01T22:24:40.635Z,4.40
2023-11-01T22:27:12.276Z,4.50
2023-11-01T22:29:50.136Z,4.40
2023-11-01T22:32:21.849Z,4.10
2023-11-01T22:34:49.749Z,4.60
2023-11-01T22:37:20.157Z,4.30
2023-11-01T22:39:47.678Z,3.50
2023-11-01T22:42:18.880Z,3.90
2023-11-01T22:44:46.495Z,3.60
2023-11-01T22:47:14.364Z,3.70
2023-11-01T22:49:42.108Z,3.80
2023-11-01T22:52:09.396Z,4.00
2023-11-01T22:54:36.740Z,3.60
2023-11-01T22:57:04.627Z,3.60
2023-11-01T22:59:32.044Z,3.80
2023-11-01T23:01:59.246Z,3.60
2023-11-01T23:04:26.573Z,3.80
2023-11-01T23:06:53.929Z,3.80
2023-11-01T23:09:21.502Z,3.80
2023-11-01T23:11:48.864Z,3.90
2023-11-01T23:14:16.131Z,3.80
2023-11-01T23:16:43.499Z,4.00
2023-11-01T23:19:11.923Z,3.90
2023-11-01T23:21:39.865Z,4.20
2023-11-01T23:24:12.146Z,4.60
2023-11-01T23:26:55.903Z,5.50
2023-11-01T23:29:33.554Z,5.60
2023-11-01T23:32:09.220Z,5.70
2023-11-01T23:34:46.809Z,5.50
2023-11-01T23:37:18.183Z,5.40
2023-11-01T23:39:45.858Z,5.10
2023-11-01T23:42:14.182Z,5.40
2023-11-01T23:44:41.697Z,5.80
2023-11-01T23:47:09.760Z,6.90
2023-11-01T23:52:39.711Z,5.50
2023-11-01T23:55:08.397Z,5.20
2023-11-01T23:57:35.902Z,4.80
