createdAt,value
2018-05-04T00:00:31.635Z,0.00
2018-05-04T00:02:24.449Z,0.00
2018-05-04T00:03:24.421Z,0.00
2018-05-04T00:05:17.593Z,0.00
2018-05-04T00:06:17.496Z,0.00
2018-05-04T00:08:10.490Z,0.00
2018-05-04T00:09:10.429Z,0.00
2018-05-04T00:11:03.383Z,0.00
2018-05-04T00:12:03.401Z,0.00
2018-05-04T00:13:56.586Z,0.00
2018-05-04T00:14:56.481Z,0.00
2018-05-04T00:16:49.419Z,0.00
2018-05-04T00:17:49.383Z,0.00
2018-05-04T00:19:42.208Z,0.00
2018-05-04T00:20:42.160Z,0.00
2018-05-04T00:22:35.341Z,0.00
2018-05-04T00:23:35.256Z,0.00
2018-05-04T00:25:28.238Z,0.00
2018-05-04T00:26:28.184Z,0.00
2018-05-04T00:28:21.159Z,0.00
2018-05-04T00:29:21.108Z,0.00
2018-05-04T00:31:13.933Z,0.00
2018-05-04T00:32:13.862Z,0.00
2018-05-04T00:34:06.823Z,0.00
2018-05-04T00:35:06.634Z,0.00
2018-05-04T00:36:59.593Z,0.00
2018-05-04T00:37:59.555Z,0.00
2018-05-04T00:39:52.393Z,0.00
2018-05-04T00:40:52.318Z,0.00
2018-05-04T00:42:45.275Z,0.00
2018-05-04T00:43:45.233Z,0.00
2018-05-04T00:45:38.062Z,0.00
2018-05-04T00:46:38.019Z,0.00
2018-05-04T00:48:31.073Z,0.00
2018-05-04T00:49:30.937Z,0.00
2018-05-04T00:51:23.738Z,0.00
2018-05-04T00:52:23.709Z,0.00
2018-05-04T00:54:16.710Z,0.00
2018-05-04T00:55:16.689Z,0.00
2018-05-04T00:57:09.808Z,0.00
2018-05-04T00:58:09.704Z,0.00
2018-05-04T01:00:02.710Z,0.00
2018-05-04T01:01:02.639Z,0.00
2018-05-04T01:02:55.583Z,0.00
2018-05-04T01:03:55.552Z,0.00
2018-05-04T01:05:48.375Z,0.00
2018-05-04T01:06:48.314Z,0.00
2018-05-04T01:08:41.239Z,0.00
2018-05-04T01:09:41.139Z,0.00
2018-05-04T01:11:34.124Z,0.00
2018-05-04T01:12:34.068Z,0.00
2018-05-04T01:14:27.064Z,0.00
2018-05-04T01:15:27.029Z,0.00
2018-05-04T01:17:19.869Z,0.00
2018-05-04T01:18:19.797Z,0.00
2018-05-04T01:20:12.798Z,0.00
2018-05-04T01:21:12.638Z,0.00
2018-05-04T01:23:05.587Z,0.00
2018-05-04T01:24:05.546Z,0.00
2018-05-04T01:25:58.540Z,0.00
2018-05-04T01:26:58.514Z,0.00
2018-05-04T01:28:51.693Z,0.00
2018-05-04T01:29:51.649Z,0.00
2018-05-04T01:31:44.669Z,0.00
2018-05-04T01:32:44.686Z,0.00
2018-05-04T01:34:37.846Z,0.00
2018-05-04T01:35:37.735Z,0.00
2018-05-04T01:37:30.579Z,0.00
2018-05-04T01:38:30.512Z,0.00
2018-05-04T01:40:23.344Z,0.00
2018-05-04T01:41:23.274Z,0.00
2018-05-04T01:43:16.104Z,0.00
2018-05-04T01:44:16.050Z,0.00
2018-05-04T01:46:09.339Z,0.00
2018-05-04T01:47:09.206Z,0.00
2018-05-04T01:49:02.170Z,0.00
2018-05-04T01:50:02.134Z,0.00
2018-05-04T01:51:55.181Z,0.00
2018-05-04T01:52:55.085Z,0.00
2018-05-04T01:54:48.236Z,0.00
2018-05-04T01:55:48.191Z,0.00
2018-05-04T01:57:41.185Z,0.00
2018-05-04T01:58:41.135Z,0.00
2018-05-04T02:00:33.950Z,0.00
2018-05-04T02:01:33.896Z,0.00
2018-05-04T02:03:27.063Z,0.00
2018-05-04T02:04:27.016Z,0.00
2018-05-04T02:06:20.018Z,0.00
2018-05-04T02:07:19.936Z,0.00
2018-05-04T02:09:13.354Z,0.00
2018-05-04T02:10:12.871Z,0.00
2018-05-04T02:12:05.881Z,0.00
2018-05-04T02:13:05.721Z,0.00
2018-05-04T02:14:58.676Z,0.00
2018-05-04T02:15:58.637Z,0.00
2018-05-04T02:17:51.686Z,0.00
2018-05-04T02:18:51.650Z,0.00
2018-05-04T02:20:44.441Z,0.00
2018-05-04T02:21:44.390Z,0.00
2018-05-04T02:23:37.485Z,0.00
2018-05-04T02:24:37.384Z,0.00
2018-05-04T02:26:30.191Z,0.00
2018-05-04T02:27:30.155Z,0.00
2018-05-04T02:29:23.131Z,0.00
2018-05-04T02:30:23.132Z,0.00
2018-05-04T02:32:16.329Z,0.00
2018-05-04T02:33:16.231Z,0.00
2018-05-04T02:35:09.211Z,0.00
2018-05-04T02:36:09.313Z,0.00
2018-05-04T02:38:02.100Z,0.00
2018-05-04T02:39:01.990Z,0.00
2018-05-04T02:40:55.192Z,0.00
2018-05-04T02:41:55.152Z,0.00
2018-05-04T02:43:48.124Z,0.00
2018-05-04T02:44:48.068Z,0.00
2018-05-04T02:46:41.363Z,0.00
2018-05-04T02:47:41.206Z,0.00
2018-05-04T02:49:34.180Z,0.00
2018-05-04T02:50:34.131Z,0.00
2018-05-04T02:52:27.124Z,0.00
2018-05-04T02:53:27.066Z,0.00
2018-05-04T02:55:20.235Z,0.00
2018-05-04T02:56:20.176Z,0.00
2018-05-04T02:58:13.001Z,0.00
2018-05-04T02:59:12.948Z,0.00
2018-05-04T03:01:05.914Z,0.00
2018-05-04T03:02:05.963Z,0.00
2018-05-04T03:03:59.034Z,0.00
2018-05-04T03:04:58.968Z,0.00
2018-05-04T03:06:51.767Z,0.00
2018-05-04T03:07:51.722Z,0.00
2018-05-04T03:09:44.537Z,0.00
2018-05-04T03:10:44.479Z,0.00
2018-05-04T03:12:37.452Z,0.00
2018-05-04T03:13:37.411Z,0.00
2018-05-04T03:15:30.302Z,0.00
2018-05-04T03:16:30.239Z,0.00
2018-05-04T03:18:23.234Z,0.00
2018-05-04T03:19:23.173Z,0.00
2018-05-04T03:21:16.152Z,0.00
2018-05-04T03:22:16.222Z,0.00
2018-05-04T03:24:09.081Z,0.00
2018-05-04T03:25:09.005Z,0.00
2018-05-04T03:27:02.010Z,0.00
2018-05-04T03:28:01.957Z,0.00
2018-05-04T03:29:54.788Z,0.00
2018-05-04T03:30:54.707Z,0.00
2018-05-04T03:32:47.679Z,0.00
2018-05-04T03:33:47.712Z,0.00
2018-05-04T03:35:40.924Z,0.00
2018-05-04T03:36:40.739Z,0.00
2018-05-04T03:38:33.707Z,0.00
2018-05-04T03:39:33.664Z,0.00
2018-05-04T03:41:26.655Z,0.00
2018-05-04T03:42:26.611Z,0.00
2018-05-04T03:44:19.742Z,0.00
2018-05-04T03:45:19.707Z,0.00
2018-05-04T03:47:12.698Z,0.00
2018-05-04T03:48:12.640Z,0.00
2018-05-04T03:50:05.622Z,0.00
2018-05-04T03:51:05.572Z,0.00
2018-05-04T03:54:27.683Z,0.00
2018-05-04T03:55:27.572Z,0.00
2018-05-04T03:57:20.499Z,0.00
2018-05-04T03:58:20.448Z,0.00
2018-05-04T04:00:13.359Z,0.00
2018-05-04T04:01:13.324Z,0.00
2018-05-04T04:03:06.264Z,0.00
2018-05-04T04:04:06.273Z,0.00
2018-05-04T04:05:59.036Z,0.00
2018-05-04T04:06:58.946Z,0.00
2018-05-04T04:08:51.879Z,0.00
2018-05-04T04:09:51.847Z,0.00
2018-05-04T04:11:44.782Z,0.00
2018-05-04T04:12:44.736Z,0.00
2018-05-04T04:14:37.701Z,0.00
2018-05-04T04:15:37.624Z,0.00
2018-05-04T04:17:30.454Z,0.00
2018-05-04T04:18:30.407Z,0.00
2018-05-04T04:20:23.327Z,5.63
2018-05-04T04:21:23.296Z,5.63
2018-05-04T04:23:16.563Z,5.63
2018-05-04T04:24:16.332Z,5.63
2018-05-04T04:26:09.172Z,5.63
2018-05-04T04:27:09.088Z,5.63
2018-05-04T04:29:02.030Z,5.63
2018-05-04T04:30:01.979Z,5.63
2018-05-04T04:31:54.895Z,5.63
2018-05-04T04:32:54.908Z,5.63
2018-05-04T04:34:47.964Z,5.63
2018-05-04T04:35:47.913Z,5.63
2018-05-04T04:37:40.839Z,5.63
2018-05-04T04:38:40.783Z,5.63
2018-05-04T04:40:33.581Z,5.63
2018-05-04T04:41:33.549Z,11.25
2018-05-04T04:43:26.492Z,11.25
2018-05-04T04:44:26.447Z,11.25
2018-05-04T04:46:19.522Z,11.25
2018-05-04T04:47:19.429Z,11.25
2018-05-04T04:49:12.374Z,11.25
2018-05-04T04:50:12.324Z,11.25
2018-05-04T04:52:05.256Z,11.25
2018-05-04T04:53:05.240Z,11.25
2018-05-04T04:54:58.026Z,11.25
2018-05-04T04:55:57.969Z,11.25
2018-05-04T04:57:50.970Z,11.25
2018-05-04T04:58:50.748Z,11.25
2018-05-04T05:00:43.681Z,11.25
2018-05-04T05:01:43.513Z,16.88
2018-05-04T05:03:36.410Z,16.88
2018-05-04T05:04:36.384Z,16.88
2018-05-04T05:06:29.359Z,16.88
2018-05-04T05:07:29.294Z,16.88
2018-05-04T05:09:22.451Z,16.88
2018-05-04T05:10:22.379Z,16.88
2018-05-04T05:12:15.325Z,16.88
2018-05-04T05:13:15.273Z,16.88
2018-05-04T05:15:08.074Z,16.88
2018-05-04T05:16:08.035Z,16.88
2018-05-04T05:18:00.841Z,16.88
2018-05-04T05:19:00.792Z,16.88
2018-05-04T05:20:53.627Z,16.88
2018-05-04T05:21:53.567Z,16.88
2018-05-04T05:23:46.579Z,16.88
2018-05-04T05:24:46.474Z,16.88
2018-05-04T05:26:39.431Z,22.50
2018-05-04T05:27:39.361Z,22.50
2018-05-04T05:29:32.311Z,22.50
2018-05-04T05:30:32.235Z,22.50
2018-05-04T05:32:25.065Z,22.50
2018-05-04T05:33:24.996Z,22.50
2018-05-04T05:35:17.803Z,22.50
2018-05-04T05:36:17.759Z,22.50
2018-05-04T05:38:10.700Z,22.50
2018-05-04T05:39:10.647Z,22.50
2018-05-04T05:41:03.612Z,22.50
2018-05-04T05:42:03.531Z,22.50
2018-05-04T05:43:56.467Z,22.50
2018-05-04T05:44:56.415Z,22.50
2018-05-04T05:46:49.341Z,22.50
2018-05-04T05:47:49.271Z,22.50
2018-05-04T05:49:42.195Z,22.50
2018-05-04T05:50:42.160Z,22.50
2018-05-04T05:52:34.976Z,22.50
2018-05-04T05:53:34.925Z,22.50
2018-05-04T05:55:27.856Z,22.50
2018-05-04T05:56:27.892Z,22.50
2018-05-04T05:58:20.649Z,22.50
2018-05-04T05:59:20.594Z,22.50
2018-05-04T06:01:13.421Z,28.13
2018-05-04T06:02:13.386Z,28.13
2018-05-04T06:04:06.341Z,28.13
2018-05-04T06:05:06.270Z,28.13
2018-05-04T06:06:59.182Z,28.13
2018-05-04T06:07:59.162Z,28.13
2018-05-04T06:09:52.118Z,28.13
2018-05-04T06:10:52.043Z,28.13
2018-05-04T06:12:44.880Z,28.13
2018-05-04T06:13:44.811Z,28.13
2018-05-04T06:15:37.742Z,28.13
2018-05-04T06:16:37.609Z,28.13
2018-05-04T06:18:30.632Z,28.13
2018-05-04T06:19:30.580Z,28.13
2018-05-04T06:21:23.525Z,28.13
2018-05-04T06:22:23.488Z,28.13
2018-05-04T06:24:16.625Z,28.13
2018-05-04T06:25:16.541Z,28.13
2018-05-04T06:27:09.487Z,28.13
2018-05-04T06:28:09.460Z,28.13
2018-05-04T06:30:02.385Z,28.13
2018-05-04T06:31:02.340Z,28.13
2018-05-04T06:32:55.165Z,28.13
2018-05-04T06:33:55.187Z,28.13
2018-05-04T06:35:47.946Z,33.75
2018-05-04T06:36:47.907Z,33.75
2018-05-04T06:38:40.749Z,33.75
2018-05-04T06:39:40.709Z,33.75
2018-05-04T06:41:33.615Z,33.75
2018-05-04T06:42:33.587Z,33.75
2018-05-04T06:44:26.531Z,33.75
2018-05-04T06:45:26.461Z,33.75
2018-05-04T06:47:19.492Z,33.75
2018-05-04T06:48:19.375Z,33.75
2018-05-04T06:50:12.318Z,33.75
2018-05-04T06:51:12.270Z,33.75
2018-05-04T06:53:05.204Z,33.75
2018-05-04T06:54:05.227Z,33.75
2018-05-04T06:55:57.995Z,33.75
2018-05-04T06:56:57.918Z,33.75
2018-05-04T06:58:50.720Z,33.75
2018-05-04T06:59:50.691Z,33.75
2018-05-04T07:01:43.718Z,33.75
2018-05-04T07:02:43.652Z,33.75
2018-05-04T07:04:36.607Z,33.75
2018-05-04T07:05:36.551Z,33.75
2018-05-04T07:07:29.503Z,33.75
2018-05-04T07:08:29.452Z,39.38
2018-05-04T07:10:22.534Z,39.38
2018-05-04T07:11:22.279Z,39.38
2018-05-04T07:13:15.226Z,39.38
2018-05-04T07:14:15.169Z,39.38
2018-05-04T07:16:08.003Z,39.38
2018-05-04T07:17:07.952Z,39.38
2018-05-04T07:19:00.769Z,39.38
2018-05-04T07:20:00.863Z,39.38
2018-05-04T07:21:53.983Z,39.38
2018-05-04T07:22:53.827Z,39.38
2018-05-04T07:24:46.823Z,39.38
2018-05-04T07:25:46.769Z,39.38
2018-05-04T07:27:39.577Z,39.38
2018-05-04T07:28:39.716Z,39.38
2018-05-04T07:30:32.520Z,39.38
2018-05-04T07:31:32.443Z,39.38
2018-05-04T07:33:25.311Z,45.00
2018-05-04T07:34:25.272Z,45.00
2018-05-04T07:36:18.280Z,45.00
2018-05-04T07:37:18.153Z,45.00
2018-05-04T07:39:11.127Z,45.00
2018-05-04T07:40:11.220Z,45.00
2018-05-04T07:42:04.234Z,45.00
2018-05-04T07:43:04.217Z,45.00
2018-05-04T07:44:57.107Z,45.00
2018-05-04T07:45:57.062Z,45.00
2018-05-04T07:47:49.998Z,45.00
2018-05-04T07:48:50.033Z,45.00
2018-05-04T07:50:43.179Z,45.00
2018-05-04T07:51:43.041Z,45.00
2018-05-04T07:53:36.003Z,45.00
2018-05-04T07:54:35.963Z,45.00
2018-05-04T07:56:28.916Z,50.63
2018-05-04T07:57:28.927Z,50.63
2018-05-04T07:59:21.938Z,50.63
2018-05-04T08:00:21.885Z,50.63
2018-05-04T08:02:14.819Z,50.63
2018-05-04T08:03:14.757Z,50.63
2018-05-04T08:05:07.584Z,50.63
2018-05-04T08:06:07.540Z,50.63
2018-05-04T08:08:00.484Z,50.63
2018-05-04T08:09:00.434Z,50.63
2018-05-04T08:10:53.302Z,50.63
2018-05-04T08:11:53.278Z,50.63
2018-05-04T08:13:46.238Z,50.63
2018-05-04T08:14:46.163Z,50.63
2018-05-04T08:16:38.985Z,56.25
2018-05-04T08:17:38.939Z,56.25
2018-05-04T08:19:31.897Z,56.25
2018-05-04T08:20:31.856Z,56.25
2018-05-04T08:22:25.034Z,56.25
2018-05-04T08:23:24.932Z,56.25
2018-05-04T08:25:17.892Z,56.25
2018-05-04T08:26:17.869Z,56.25
2018-05-04T08:28:10.854Z,56.25
2018-05-04T08:29:10.779Z,56.25
2018-05-04T08:31:03.656Z,56.25
2018-05-04T08:32:03.620Z,56.25
2018-05-04T08:33:56.587Z,56.25
2018-05-04T08:34:56.510Z,61.88
2018-05-04T08:36:49.452Z,61.88
2018-05-04T08:37:49.424Z,61.88
2018-05-04T08:39:42.377Z,61.88
2018-05-04T08:40:42.729Z,61.88
2018-05-04T08:42:35.389Z,61.88
2018-05-04T08:43:35.165Z,61.88
2018-05-04T08:45:28.119Z,61.88
2018-05-04T08:46:28.059Z,61.88
2018-05-04T08:48:21.027Z,67.50
2018-05-04T08:49:20.997Z,67.50
2018-05-04T08:51:14.311Z,67.50
2018-05-04T08:52:14.090Z,67.50
2018-05-04T08:54:07.039Z,67.50
2018-05-04T08:55:06.983Z,67.50
2018-05-04T08:56:59.919Z,67.50
2018-05-04T08:57:59.892Z,67.50
2018-05-04T08:59:53.018Z,67.50
2018-05-04T09:00:52.983Z,67.50
2018-05-04T09:02:45.929Z,73.13
2018-05-04T09:03:45.895Z,73.13
2018-05-04T09:05:38.920Z,73.13
2018-05-04T09:06:38.795Z,73.13
2018-05-04T09:08:31.600Z,73.13
2018-05-04T09:09:31.575Z,73.13
2018-05-04T09:11:24.594Z,73.13
2018-05-04T09:12:24.496Z,73.13
2018-05-04T09:14:17.447Z,78.75
2018-05-04T09:15:17.400Z,78.75
2018-05-04T09:17:10.351Z,78.75
2018-05-04T09:18:10.303Z,78.75
2018-05-04T09:20:03.208Z,78.75
2018-05-04T09:21:03.187Z,73.13
2018-05-04T09:22:56.155Z,73.13
2018-05-04T09:23:56.079Z,73.13
2018-05-04T09:25:49.052Z,78.75
2018-05-04T09:26:49.010Z,78.75
2018-05-04T09:28:42.120Z,78.75
2018-05-04T09:29:42.099Z,78.75
2018-05-04T09:31:34.949Z,78.75
2018-05-04T09:32:34.870Z,78.75
2018-05-04T09:34:27.796Z,78.75
2018-05-04T09:35:27.759Z,78.75
2018-05-04T09:37:20.766Z,84.38
2018-05-04T09:38:20.674Z,84.38
2018-05-04T09:40:13.506Z,84.38
2018-05-04T09:41:13.465Z,84.38
2018-05-04T09:43:06.409Z,84.38
2018-05-04T09:44:06.235Z,84.38
2018-05-04T09:45:59.095Z,84.38
2018-05-04T09:46:59.019Z,84.38
2018-05-04T09:48:51.831Z,90.00
2018-05-04T09:49:51.800Z,101.25
2018-05-04T09:51:44.766Z,219.38
2018-05-04T09:52:44.731Z,343.13
2018-05-04T09:54:37.632Z,461.25
2018-05-04T09:55:37.615Z,472.50
2018-05-04T09:57:30.509Z,472.50
2018-05-04T09:58:30.469Z,478.13
2018-05-04T10:00:23.399Z,483.75
2018-05-04T10:01:23.495Z,483.75
2018-05-04T10:03:16.346Z,483.75
2018-05-04T10:04:16.304Z,478.13
2018-05-04T10:06:09.330Z,489.38
2018-05-04T10:07:09.147Z,489.38
2018-05-04T10:09:02.235Z,489.38
2018-05-04T10:10:02.175Z,483.75
2018-05-04T10:11:55.176Z,500.63
2018-05-04T10:12:55.157Z,495.00
2018-05-04T10:14:48.211Z,500.63
2018-05-04T10:15:48.000Z,500.63
2018-05-04T10:17:40.983Z,506.25
2018-05-04T10:18:40.927Z,506.25
2018-05-04T10:20:33.791Z,517.50
2018-05-04T10:21:33.847Z,511.88
2018-05-04T10:23:26.793Z,517.50
2018-05-04T10:24:26.770Z,517.50
2018-05-04T10:26:19.748Z,517.50
2018-05-04T10:27:19.736Z,511.88
2018-05-04T10:29:12.778Z,511.88
2018-05-04T10:30:12.826Z,506.25
2018-05-04T10:32:05.946Z,506.25
2018-05-04T10:33:05.884Z,511.88
2018-05-04T10:34:58.894Z,511.88
2018-05-04T10:35:58.856Z,511.88
2018-05-04T10:37:52.286Z,506.25
2018-05-04T10:38:52.154Z,500.63
2018-05-04T10:40:44.922Z,500.63
2018-05-04T10:41:44.896Z,511.88
2018-05-04T10:43:37.854Z,506.25
2018-05-04T10:44:37.837Z,500.63
2018-05-04T10:46:30.713Z,506.25
2018-05-04T10:47:30.664Z,506.25
2018-05-04T10:49:23.676Z,506.25
2018-05-04T10:50:23.636Z,511.88
2018-05-04T10:52:16.481Z,506.25
2018-05-04T10:53:16.456Z,506.25
2018-05-04T10:55:09.296Z,506.25
2018-05-04T10:56:09.307Z,506.25
2018-05-04T10:58:02.527Z,511.88
2018-05-04T10:59:02.433Z,511.88
2018-05-04T11:00:55.409Z,511.88
2018-05-04T11:01:55.242Z,511.88
2018-05-04T11:03:48.246Z,506.25
2018-05-04T11:04:48.220Z,506.25
2018-05-04T11:06:41.133Z,511.88
2018-05-04T11:07:41.076Z,511.88
2018-05-04T11:09:34.010Z,511.88
2018-05-04T11:10:33.918Z,511.88
2018-05-04T11:12:26.922Z,517.50
2018-05-04T11:13:26.878Z,517.50
2018-05-04T11:15:20.213Z,517.50
2018-05-04T11:16:20.010Z,517.50
2018-05-04T11:18:13.012Z,511.88
2018-05-04T11:19:12.982Z,511.88
2018-05-04T11:21:05.994Z,511.88
2018-05-04T11:22:05.961Z,511.88
2018-05-04T11:23:59.027Z,511.88
2018-05-04T11:24:58.912Z,511.88
2018-05-04T11:26:51.946Z,511.88
2018-05-04T11:27:51.917Z,511.88
2018-05-04T11:29:44.738Z,517.50
2018-05-04T11:30:44.730Z,517.50
2018-05-04T11:32:37.918Z,517.50
2018-05-04T11:33:37.851Z,523.13
2018-05-04T11:35:30.829Z,511.88
2018-05-04T11:36:30.808Z,517.50
2018-05-04T11:38:24.225Z,511.88
2018-05-04T11:39:23.957Z,511.88
2018-05-04T11:41:16.980Z,511.88
2018-05-04T11:42:16.923Z,511.88
2018-05-04T11:44:09.903Z,511.88
2018-05-04T11:45:09.889Z,506.25
2018-05-04T11:47:02.797Z,511.88
2018-05-04T11:48:02.756Z,511.88
2018-05-04T11:49:55.746Z,511.88
2018-05-04T11:50:55.731Z,511.88
2018-05-04T11:52:48.738Z,511.88
2018-05-04T11:53:48.713Z,511.88
2018-05-04T11:55:41.603Z,511.88
2018-05-04T11:56:41.597Z,500.63
2018-05-04T11:58:35.617Z,500.63
2018-05-04T11:59:35.561Z,500.63
2018-05-04T12:01:28.538Z,495.00
2018-05-04T12:02:28.608Z,489.38
2018-05-04T12:04:21.496Z,489.38
2018-05-04T12:05:21.349Z,489.38
2018-05-04T12:07:14.404Z,495.00
2018-05-04T12:08:14.309Z,495.00
2018-05-04T12:10:07.284Z,495.00
2018-05-04T12:11:07.398Z,495.00
2018-05-04T12:13:00.561Z,495.00
2018-05-04T12:14:00.524Z,495.00
2018-05-04T12:15:53.383Z,489.38
2018-05-04T12:16:53.357Z,495.00
2018-05-04T12:18:46.352Z,495.00
2018-05-04T12:19:46.305Z,500.63
2018-05-04T12:21:39.132Z,495.00
2018-05-04T12:22:39.123Z,495.00
2018-05-04T12:24:32.111Z,495.00
2018-05-04T12:25:32.073Z,500.63
2018-05-04T12:27:25.093Z,495.00
2018-05-04T12:28:25.078Z,500.63
2018-05-04T12:30:18.121Z,500.63
2018-05-04T12:31:18.044Z,495.00
2018-05-04T12:33:11.055Z,495.00
2018-05-04T12:34:11.016Z,495.00
2018-05-04T12:36:04.065Z,489.38
2018-05-04T12:37:04.059Z,483.75
2018-05-04T12:38:56.848Z,472.50
2018-05-04T12:39:56.829Z,472.50
2018-05-04T12:41:49.799Z,472.50
2018-05-04T12:42:49.778Z,472.50
2018-05-04T12:44:42.778Z,472.50
2018-05-04T12:45:42.788Z,466.88
2018-05-04T12:47:35.563Z,461.25
2018-05-04T12:48:35.560Z,461.25
2018-05-04T12:50:28.553Z,461.25
2018-05-04T12:51:28.390Z,455.63
2018-05-04T12:53:21.379Z,450.00
2018-05-04T12:54:21.364Z,444.38
2018-05-04T12:56:14.373Z,438.75
2018-05-04T12:57:14.324Z,433.13
2018-05-04T12:59:07.189Z,438.75
2018-05-04T13:00:07.133Z,427.50
2018-05-04T13:02:00.179Z,421.88
2018-05-04T13:03:00.155Z,421.88
2018-05-04T13:04:53.165Z,421.88
2018-05-04T13:05:53.113Z,421.88
2018-05-04T13:07:45.956Z,410.63
2018-05-04T13:08:45.950Z,405.00
2018-05-04T13:10:38.934Z,399.38
2018-05-04T13:11:38.769Z,393.75
2018-05-04T13:13:31.600Z,388.13
2018-05-04T13:14:31.604Z,382.50
2018-05-04T13:16:24.623Z,376.88
2018-05-04T13:17:24.696Z,376.88
2018-05-04T13:19:18.018Z,376.88
2018-05-04T13:20:17.811Z,376.88
2018-05-04T13:22:10.834Z,371.25
2018-05-04T13:23:10.819Z,365.63
2018-05-04T13:25:03.644Z,360.00
2018-05-04T13:26:03.600Z,360.00
2018-05-04T13:27:56.658Z,360.00
2018-05-04T13:28:56.469Z,360.00
2018-05-04T13:30:49.513Z,360.00
2018-05-04T13:31:49.461Z,354.38
2018-05-04T13:33:42.459Z,354.38
2018-05-04T13:34:42.454Z,348.75
2018-05-04T13:36:35.409Z,343.13
2018-05-04T13:37:35.274Z,343.13
2018-05-04T13:39:28.300Z,337.50
2018-05-04T13:40:28.276Z,337.50
2018-05-04T13:42:21.276Z,337.50
2018-05-04T13:43:21.242Z,331.88
2018-05-04T13:45:14.090Z,331.88
2018-05-04T13:46:14.062Z,331.88
2018-05-04T13:48:06.961Z,326.25
2018-05-04T13:49:06.881Z,326.25
2018-05-04T13:50:59.860Z,320.63
2018-05-04T13:51:59.836Z,320.63
2018-05-04T13:53:52.864Z,320.63
2018-05-04T13:54:52.815Z,315.00
2018-05-04T13:56:45.825Z,315.00
2018-05-04T13:57:45.794Z,309.38
2018-05-04T13:59:38.790Z,309.38
2018-05-04T14:00:38.854Z,303.75
2018-05-04T14:02:31.808Z,303.75
2018-05-04T14:03:31.745Z,303.75
2018-05-04T14:05:24.664Z,298.13
2018-05-04T14:06:24.561Z,298.13
2018-05-04T14:08:17.556Z,298.13
2018-05-04T14:09:17.512Z,298.13
2018-05-04T14:11:10.887Z,292.50
2018-05-04T14:12:10.826Z,292.50
2018-05-04T14:14:03.671Z,292.50
2018-05-04T14:15:03.631Z,292.50
2018-05-04T14:16:56.681Z,292.50
2018-05-04T14:17:56.660Z,292.50
2018-05-04T14:19:49.631Z,286.88
2018-05-04T14:20:49.540Z,292.50
2018-05-04T14:22:42.529Z,286.88
2018-05-04T14:23:42.514Z,286.88
2018-05-04T14:25:35.472Z,292.50
2018-05-04T14:26:35.474Z,286.88
2018-05-04T14:28:28.627Z,281.25
2018-05-04T14:29:28.398Z,281.25
2018-05-04T14:31:21.376Z,281.25
2018-05-04T14:32:21.361Z,275.63
2018-05-04T14:34:14.354Z,281.25
2018-05-04T14:35:14.328Z,281.25
2018-05-04T14:37:07.149Z,275.63
2018-05-04T14:38:07.127Z,258.75
2018-05-04T14:39:59.971Z,275.63
2018-05-04T14:40:59.945Z,275.63
2018-05-04T14:42:52.962Z,275.63
2018-05-04T14:43:52.872Z,270.00
2018-05-04T14:45:45.731Z,264.38
2018-05-04T14:46:45.677Z,264.38
2018-05-04T14:48:39.043Z,264.38
2018-05-04T14:49:38.993Z,258.75
2018-05-04T14:51:31.993Z,258.75
2018-05-04T14:52:31.966Z,258.75
2018-05-04T14:54:25.248Z,258.75
2018-05-04T14:55:25.126Z,258.75
2018-05-04T14:57:18.111Z,258.75
2018-05-04T14:58:18.042Z,258.75
2018-05-04T15:00:11.060Z,253.13
2018-05-04T15:01:11.016Z,253.13
2018-05-04T15:03:04.061Z,253.13
2018-05-04T15:04:04.003Z,253.13
2018-05-04T15:05:57.011Z,258.75
2018-05-04T15:06:57.012Z,258.75
2018-05-04T15:08:49.775Z,258.75
2018-05-04T15:09:49.792Z,258.75
2018-05-04T15:11:42.640Z,258.75
2018-05-04T15:12:42.613Z,258.75
2018-05-04T15:14:35.608Z,264.38
2018-05-04T15:15:35.567Z,264.38
2018-05-04T15:17:28.576Z,264.38
2018-05-04T15:18:28.567Z,264.38
2018-05-04T15:20:21.808Z,264.38
2018-05-04T15:21:21.636Z,270.00
2018-05-04T15:23:14.648Z,270.00
2018-05-04T15:24:14.593Z,270.00
2018-05-04T15:26:07.431Z,270.00
2018-05-04T15:27:07.464Z,270.00
2018-05-04T15:29:00.620Z,270.00
2018-05-04T15:30:00.609Z,275.63
2018-05-04T15:31:53.431Z,275.63
2018-05-04T15:32:53.392Z,275.63
2018-05-04T15:34:46.415Z,270.00
2018-05-04T15:35:46.377Z,270.00
2018-05-04T15:37:39.444Z,275.63
2018-05-04T15:38:39.286Z,275.63
2018-05-04T15:40:32.389Z,270.00
2018-05-04T15:41:32.243Z,270.00
2018-05-04T15:43:25.244Z,270.00
2018-05-04T15:44:25.202Z,270.00
2018-05-04T15:46:18.039Z,270.00
2018-05-04T15:47:17.991Z,270.00
2018-05-04T15:49:10.983Z,270.00
2018-05-04T15:50:10.828Z,270.00
2018-05-04T15:52:03.847Z,264.38
2018-05-04T15:53:03.799Z,264.38
2018-05-04T15:54:56.857Z,264.38
2018-05-04T15:55:56.753Z,264.38
2018-05-04T15:57:49.648Z,264.38
2018-05-04T15:58:49.594Z,264.38
2018-05-04T16:00:42.637Z,264.38
2018-05-04T16:01:42.621Z,264.38
2018-05-04T16:03:35.641Z,264.38
2018-05-04T16:04:35.571Z,264.38
2018-05-04T16:06:28.448Z,258.75
2018-05-04T16:07:28.393Z,258.75
2018-05-04T16:09:21.374Z,258.75
2018-05-04T16:10:21.342Z,258.75
2018-05-04T16:12:14.337Z,253.13
2018-05-04T16:13:14.338Z,253.13
2018-05-04T16:15:07.113Z,247.50
2018-05-04T16:16:07.057Z,247.50
2018-05-04T16:18:00.161Z,247.50
2018-05-04T16:18:59.933Z,241.88
2018-05-04T16:20:52.752Z,236.25
2018-05-04T16:21:52.816Z,236.25
2018-05-04T16:23:45.748Z,225.00
2018-05-04T16:24:45.782Z,219.38
2018-05-04T16:26:38.944Z,208.13
2018-05-04T16:27:38.838Z,202.50
2018-05-04T16:29:31.910Z,196.88
2018-05-04T16:30:31.844Z,191.25
2018-05-04T16:32:24.909Z,185.63
2018-05-04T16:33:24.803Z,185.63
2018-05-04T16:35:17.871Z,180.00
2018-05-04T16:36:17.633Z,180.00
2018-05-04T16:38:10.664Z,174.38
2018-05-04T16:39:10.607Z,168.75
2018-05-04T16:41:03.582Z,168.75
2018-05-04T16:42:03.584Z,163.13
2018-05-04T16:43:56.631Z,157.50
2018-05-04T16:44:56.518Z,157.50
2018-05-04T16:46:49.490Z,151.88
2018-05-04T16:47:49.472Z,151.88
2018-05-04T16:49:42.454Z,146.25
2018-05-04T16:50:42.465Z,140.63
2018-05-04T16:52:35.273Z,135.00
2018-05-04T16:53:35.231Z,135.00
2018-05-04T16:55:28.223Z,129.38
2018-05-04T16:56:28.039Z,129.38
2018-05-04T16:58:21.049Z,123.75
2018-05-04T16:59:20.978Z,118.13
2018-05-04T17:01:13.973Z,118.13
2018-05-04T17:02:13.934Z,118.13
2018-05-04T17:04:06.827Z,112.50
2018-05-04T17:05:06.743Z,112.50
2018-05-04T17:06:59.760Z,106.88
2018-05-04T17:07:59.732Z,106.88
2018-05-04T17:09:52.769Z,101.25
2018-05-04T17:10:52.718Z,101.25
2018-05-04T17:12:45.856Z,95.63
2018-05-04T17:13:45.803Z,95.63
2018-05-04T17:15:38.828Z,90.00
2018-05-04T17:16:38.779Z,90.00
2018-05-04T17:18:31.737Z,84.38
2018-05-04T17:19:31.720Z,84.38
2018-05-04T17:21:24.779Z,78.75
2018-05-04T17:22:24.606Z,78.75
2018-05-04T17:24:17.573Z,73.13
2018-05-04T17:25:17.557Z,73.13
2018-05-04T17:27:10.554Z,73.13
2018-05-04T17:28:10.508Z,67.50
2018-05-04T17:30:03.429Z,67.50
2018-05-04T17:31:03.402Z,67.50
2018-05-04T17:32:56.361Z,67.50
2018-05-04T17:33:56.334Z,61.88
2018-05-04T17:35:49.184Z,61.88
2018-05-04T17:36:49.205Z,61.88
2018-05-04T17:38:42.100Z,61.88
2018-05-04T17:39:42.083Z,61.88
2018-05-04T17:41:34.950Z,61.88
2018-05-04T17:42:34.895Z,61.88
2018-05-04T17:44:27.869Z,56.25
2018-05-04T17:45:27.834Z,56.25
2018-05-04T17:47:20.878Z,56.25
2018-05-04T17:48:20.800Z,50.63
2018-05-04T17:50:13.622Z,50.63
2018-05-04T17:51:13.615Z,45.00
2018-05-04T17:53:06.461Z,45.00
2018-05-04T17:54:06.403Z,39.38
2018-05-04T17:55:59.223Z,33.75
2018-05-04T17:56:59.194Z,33.75
2018-05-04T17:58:52.181Z,33.75
2018-05-04T17:59:52.129Z,28.13
2018-05-04T18:01:45.323Z,28.13
2018-05-04T18:02:45.293Z,28.13
2018-05-04T18:04:38.267Z,28.13
2018-05-04T18:05:38.230Z,22.50
2018-05-04T18:07:31.236Z,22.50
2018-05-04T18:08:31.180Z,22.50
2018-05-04T18:10:24.250Z,22.50
2018-05-04T18:11:24.114Z,22.50
2018-05-04T18:13:16.935Z,16.88
2018-05-04T18:14:16.904Z,16.88
2018-05-04T18:16:09.711Z,16.88
2018-05-04T18:17:09.677Z,16.88
2018-05-04T18:19:02.690Z,16.88
2018-05-04T18:20:02.620Z,16.88
2018-05-04T18:21:55.753Z,11.25
2018-05-04T18:22:55.595Z,11.25
2018-05-04T18:24:48.641Z,11.25
2018-05-04T18:25:48.600Z,11.25
2018-05-04T18:27:41.556Z,11.25
2018-05-04T18:28:41.522Z,11.25
2018-05-04T18:30:34.423Z,11.25