createdAt,value
2022-08-16T00:01:17.418Z,100.00
2022-08-16T00:03:45.134Z,100.00
2022-08-16T00:06:15.451Z,100.00
2022-08-16T00:08:45.811Z,100.00
2022-08-16T00:11:15.171Z,100.00
2022-08-16T00:13:43.858Z,100.00
2022-08-16T00:17:01.502Z,100.00
2022-08-16T00:19:10.681Z,100.00
2022-08-16T00:21:41.512Z,100.00
2022-08-16T00:24:11.473Z,100.00
2022-08-16T00:26:43.900Z,100.00
2022-08-16T00:29:16.185Z,100.00
2022-08-16T00:31:58.781Z,100.00
2022-08-16T00:34:44.672Z,100.00
2022-08-16T00:37:20.166Z,100.00
2022-08-16T00:39:56.890Z,100.00
2022-08-16T00:42:30.571Z,100.00
2022-08-16T00:45:06.182Z,100.00
2022-08-16T00:47:36.000Z,100.00
2022-08-16T00:50:11.611Z,100.00
2022-08-16T00:52:50.384Z,100.00
2022-08-16T00:55:22.151Z,100.00
2022-08-16T00:57:59.585Z,100.00
2022-08-16T01:00:29.650Z,100.00
2022-08-16T01:02:58.331Z,100.00
2022-08-16T01:05:26.982Z,100.00
2022-08-16T01:07:57.344Z,100.00
2022-08-16T01:10:33.412Z,100.00
2022-08-16T01:13:05.537Z,100.00
2022-08-16T01:15:35.062Z,100.00
2022-08-16T01:18:05.783Z,100.00
2022-08-16T01:20:36.515Z,100.00
2022-08-16T01:23:11.561Z,100.00
2022-08-16T01:25:45.266Z,100.00
2022-08-16T01:28:30.823Z,100.00
2022-08-16T01:31:00.217Z,100.00
2022-08-16T01:33:33.454Z,100.00
2022-08-16T01:36:09.545Z,100.00
2022-08-16T01:38:47.068Z,100.00
2022-08-16T01:41:21.141Z,100.00
2022-08-16T01:43:53.653Z,100.00
2022-08-16T01:46:29.704Z,100.00
2022-08-16T01:49:09.949Z,100.00
2022-08-16T01:51:39.584Z,100.00
2022-08-16T01:54:07.440Z,100.00
2022-08-16T01:56:37.164Z,100.00
2022-08-16T01:59:08.349Z,100.00
2022-08-16T02:01:44.675Z,100.00
2022-08-16T02:04:48.273Z,100.00
2022-08-16T02:07:11.432Z,100.00
2022-08-16T02:09:40.281Z,100.00
2022-08-16T02:12:51.943Z,100.00
2022-08-16T02:14:59.498Z,100.00
2022-08-16T02:17:28.648Z,100.00
2022-08-16T02:19:59.645Z,100.00
2022-08-16T02:22:34.664Z,100.00
2022-08-16T02:25:09.720Z,100.00
2022-08-16T02:27:41.032Z,100.00
2022-08-16T02:30:35.832Z,100.00
2022-08-16T02:33:03.200Z,100.00
2022-08-16T02:35:31.927Z,100.00
2022-08-16T02:38:08.450Z,100.00
2022-08-16T02:40:37.404Z,100.00
2022-08-16T02:43:06.899Z,100.00
2022-08-16T02:45:35.809Z,100.00
2022-08-16T02:48:29.351Z,100.00
2022-08-16T02:50:54.494Z,100.00
2022-08-16T02:53:32.416Z,100.00
2022-08-16T02:56:00.494Z,100.00
2022-08-16T02:58:32.500Z,100.00
2022-08-16T03:01:00.899Z,100.00
2022-08-16T03:04:41.291Z,100.00
2022-08-16T03:06:38.940Z,100.00
2022-08-16T03:09:13.051Z,100.00
2022-08-16T03:11:41.711Z,100.00
2022-08-16T03:14:11.551Z,100.00
2022-08-16T03:16:42.336Z,100.00
2022-08-16T03:19:46.861Z,100.00
2022-08-16T03:22:19.157Z,100.00
2022-08-16T03:24:57.694Z,100.00
2022-08-16T03:27:25.917Z,100.00
2022-08-16T03:30:01.199Z,100.00
2022-08-16T03:32:29.567Z,100.00
2022-08-16T03:34:57.089Z,100.00
2022-08-16T03:37:24.619Z,100.00
2022-08-16T03:39:56.350Z,100.00
2022-08-16T03:42:24.502Z,100.00
2022-08-16T03:45:03.075Z,100.00
2022-08-16T03:47:34.421Z,100.00
2022-08-16T03:50:03.115Z,100.00
2022-08-16T03:52:31.672Z,100.00
2022-08-16T03:55:00.209Z,100.00
2022-08-16T03:57:32.087Z,100.00
2022-08-16T04:00:35.322Z,100.00
2022-08-16T04:03:07.335Z,100.00
2022-08-16T04:05:36.765Z,100.00
2022-08-16T04:08:23.665Z,100.00
2022-08-16T04:10:53.522Z,100.00
2022-08-16T04:14:01.276Z,100.00
2022-08-16T04:16:26.750Z,100.00
2022-08-16T04:19:02.726Z,100.00
2022-08-16T04:21:32.444Z,100.00
2022-08-16T04:24:00.446Z,100.00
2022-08-16T04:26:30.610Z,100.00
2022-08-16T04:29:16.371Z,100.00
2022-08-16T04:31:56.848Z,100.00
2022-08-16T04:34:28.927Z,100.00
2022-08-16T04:36:57.963Z,98.38
2022-08-16T04:39:36.518Z,90.73
2022-08-16T04:42:13.588Z,85.62
2022-08-16T04:44:53.720Z,81.09
2022-08-16T04:47:24.393Z,75.16
2022-08-16T04:49:53.752Z,70.46
2022-08-16T04:52:32.894Z,66.47
2022-08-16T04:55:03.397Z,63.94
2022-08-16T04:57:31.127Z,64.80
2022-08-16T04:59:59.270Z,62.35
2022-08-16T05:02:47.379Z,58.90
2022-08-16T05:05:24.476Z,55.12
2022-08-16T05:07:58.658Z,52.87
2022-08-16T05:10:29.552Z,50.97
2022-08-16T05:12:57.519Z,51.64
2022-08-16T05:15:25.504Z,51.63
2022-08-16T05:17:58.453Z,51.87
2022-08-16T05:20:39.149Z,50.69
2022-08-16T05:23:17.477Z,50.08
2022-08-16T05:25:48.371Z,49.63
2022-08-16T05:28:16.725Z,48.72
2022-08-16T05:30:44.533Z,50.35
2022-08-16T05:33:16.910Z,52.47
2022-08-16T05:35:55.127Z,53.49
2022-08-16T05:38:32.186Z,51.01
2022-08-16T05:41:04.267Z,48.77
2022-08-16T05:43:32.210Z,45.66
2022-08-16T05:46:28.625Z,45.93
2022-08-16T05:49:03.617Z,47.63
2022-08-16T05:51:38.149Z,47.22
2022-08-16T05:54:08.036Z,46.69
2022-08-16T05:56:37.966Z,44.08
2022-08-16T05:59:06.338Z,42.69
2022-08-16T06:01:38.408Z,42.34
2022-08-16T06:04:12.880Z,43.00
2022-08-16T06:06:56.714Z,44.62
2022-08-16T06:09:25.822Z,47.10
2022-08-16T06:12:12.510Z,49.29
2022-08-16T06:14:40.373Z,50.14
2022-08-16T06:17:08.062Z,51.47
2022-08-16T06:19:35.879Z,49.27
2022-08-16T06:22:04.759Z,47.91
2022-08-16T06:24:53.844Z,45.08
2022-08-16T06:27:19.710Z,45.06
2022-08-16T06:29:49.923Z,45.73
2022-08-16T06:32:27.642Z,45.90
2022-08-16T06:35:02.115Z,44.55
2022-08-16T06:37:36.813Z,43.62
2022-08-16T06:40:12.890Z,42.40
2022-08-16T06:42:47.641Z,41.35
2022-08-16T06:45:15.923Z,40.83
2022-08-16T06:47:53.103Z,39.74
2022-08-16T06:50:29.574Z,41.17
2022-08-16T06:53:00.342Z,42.14
2022-08-16T06:55:33.768Z,41.29
2022-08-16T06:58:21.588Z,41.08
2022-08-16T07:00:50.112Z,41.25
2022-08-16T07:03:27.780Z,41.28
2022-08-16T07:05:57.354Z,42.04
2022-08-16T07:08:27.701Z,42.84
2022-08-16T07:10:56.564Z,42.31
2022-08-16T07:14:03.980Z,42.22
2022-08-16T07:16:16.594Z,42.46
2022-08-16T07:18:58.822Z,42.94
2022-08-16T07:21:27.132Z,43.34
2022-08-16T07:24:05.961Z,42.64
2022-08-16T07:26:34.441Z,41.62
2022-08-16T07:29:02.682Z,40.04
2022-08-16T07:31:37.637Z,40.05
2022-08-16T07:34:05.849Z,39.62
2022-08-16T07:36:38.407Z,39.68
2022-08-16T07:39:08.567Z,38.96
2022-08-16T07:41:36.719Z,38.63
2022-08-16T07:44:16.313Z,36.51
2022-08-16T07:46:44.673Z,34.35
2022-08-16T07:49:13.553Z,34.75
2022-08-16T07:51:42.248Z,33.17
2022-08-16T07:54:20.739Z,33.50
2022-08-16T07:56:49.028Z,34.38
2022-08-16T07:59:16.883Z,36.17
2022-08-16T08:01:44.514Z,36.57
2022-08-16T08:04:13.912Z,35.06
2022-08-16T08:06:42.543Z,35.50
2022-08-16T08:09:11.419Z,33.91
2022-08-16T08:11:39.496Z,32.61
2022-08-16T08:14:07.308Z,31.51
2022-08-16T08:16:35.866Z,33.04
2022-08-16T08:19:04.961Z,31.06
2022-08-16T08:22:01.212Z,29.11
2022-08-16T08:24:32.330Z,28.77
2022-08-16T08:27:02.058Z,28.75
2022-08-16T08:29:37.426Z,28.25
2022-08-16T08:32:57.757Z,28.53
2022-08-16T08:34:55.540Z,28.83
2022-08-16T08:37:28.021Z,29.49
2022-08-16T08:40:17.055Z,30.39
2022-08-16T08:42:48.086Z,30.38
2022-08-16T08:45:36.227Z,28.86
2022-08-16T08:48:05.972Z,30.39
2022-08-16T08:50:33.808Z,33.00
2022-08-16T08:53:02.862Z,29.68
2022-08-16T08:55:36.308Z,28.88
2022-08-16T08:58:04.465Z,29.63
2022-08-16T09:00:32.233Z,31.04
2022-08-16T09:03:18.427Z,29.73
2022-08-16T09:05:51.273Z,32.80
2022-08-16T09:08:19.122Z,33.58
2022-08-16T09:11:02.132Z,35.93
2022-08-16T09:13:33.079Z,35.98
2022-08-16T09:16:02.082Z,34.31
2022-08-16T09:18:35.785Z,34.33
2022-08-16T09:21:07.102Z,32.43
2022-08-16T09:23:37.707Z,32.10
2022-08-16T09:26:44.205Z,29.92
2022-08-16T09:29:16.112Z,31.68
2022-08-16T09:31:45.065Z,32.77
2022-08-16T09:34:17.198Z,33.20
2022-08-16T09:36:46.623Z,33.88
2022-08-16T09:39:16.079Z,34.04
2022-08-16T09:41:53.968Z,31.88
2022-08-16T09:45:12.620Z,31.47
2022-08-16T09:47:11.357Z,30.58
2022-08-16T09:49:41.092Z,31.62
2022-08-16T09:52:10.319Z,31.89
2022-08-16T09:54:44.599Z,31.66
2022-08-16T09:57:14.257Z,31.72
2022-08-16T09:59:42.967Z,33.35
2022-08-16T10:02:26.239Z,37.00
2022-08-16T10:04:55.422Z,36.70
2022-08-16T10:07:23.248Z,36.65
2022-08-16T10:09:53.681Z,40.20
2022-08-16T10:12:44.129Z,40.21
2022-08-16T10:15:15.822Z,39.87
2022-08-16T10:17:43.591Z,37.03
2022-08-16T10:20:18.783Z,34.26
2022-08-16T10:22:46.495Z,31.81
2022-08-16T10:27:19.648Z,29.68
2022-08-16T10:28:26.030Z,31.25
2022-08-16T10:30:56.545Z,32.72
2022-08-16T10:33:29.232Z,31.63
2022-08-16T10:36:03.151Z,31.05
2022-08-16T10:38:33.249Z,30.75
2022-08-16T10:41:04.738Z,31.33
2022-08-16T10:43:34.380Z,30.47
2022-08-16T10:46:03.349Z,31.04
2022-08-16T10:48:50.883Z,32.04
2022-08-16T10:51:19.526Z,30.56
2022-08-16T10:53:47.058Z,29.32
2022-08-16T10:56:55.918Z,28.57
2022-08-16T11:07:43.750Z,30.46
2022-08-16T11:10:20.897Z,29.43
2022-08-16T11:13:58.100Z,28.20
2022-08-16T11:15:57.638Z,27.22
2022-08-16T11:18:48.967Z,28.22
2022-08-16T11:21:29.288Z,27.80
2022-08-16T11:23:59.722Z,26.13
2022-08-16T11:26:28.536Z,27.00
2022-08-16T11:29:14.002Z,28.15
2022-08-16T11:31:45.995Z,28.11
2022-08-16T11:34:21.843Z,27.13
2022-08-16T11:36:53.894Z,25.59
2022-08-16T11:39:28.895Z,26.05
2022-08-16T11:41:56.602Z,23.08
2022-08-16T11:44:51.928Z,22.98
2022-08-16T11:47:14.712Z,24.03
2022-08-16T11:49:42.453Z,25.36
2022-08-16T11:52:10.032Z,25.74
2022-08-16T11:54:37.660Z,25.62
2022-08-16T11:57:09.196Z,27.34
2022-08-16T11:59:39.857Z,28.99
2022-08-16T12:02:32.155Z,30.56
2022-08-16T12:04:59.690Z,29.27
2022-08-16T12:07:28.973Z,28.78
2022-08-16T12:09:59.278Z,27.39
2022-08-16T12:12:28.721Z,27.18
2022-08-16T12:15:00.033Z,32.25
2022-08-16T12:17:29.049Z,31.99
2022-08-16T12:20:00.846Z,31.08
2022-08-16T12:22:28.668Z,29.41
2022-08-16T12:24:56.408Z,29.01
2022-08-16T12:27:26.123Z,29.50
2022-08-16T12:29:54.681Z,27.98
2022-08-16T12:32:35.901Z,29.02
2022-08-16T12:35:12.453Z,29.05
2022-08-16T12:37:41.559Z,28.79
2022-08-16T12:40:24.134Z,27.64
2022-08-16T12:42:54.543Z,26.94
2022-08-16T12:45:27.665Z,26.60
2022-08-16T12:48:33.807Z,25.94
2022-08-16T12:51:03.247Z,26.38
2022-08-16T12:53:31.788Z,26.06
2022-08-16T12:56:00.268Z,26.94
2022-08-16T12:58:49.182Z,27.41
2022-08-16T13:01:15.909Z,28.89
2022-08-16T13:03:44.067Z,29.24
2022-08-16T13:06:14.032Z,29.22
2022-08-16T13:08:48.084Z,27.88
2022-08-16T13:11:20.444Z,26.15
2022-08-16T13:13:54.715Z,26.03
2022-08-16T13:16:24.865Z,28.44
2022-08-16T13:18:54.561Z,27.09
2022-08-16T13:21:24.223Z,27.46
2022-08-16T13:23:55.316Z,26.10
2022-08-16T13:26:23.841Z,24.39
2022-08-16T13:28:51.672Z,22.97
2022-08-16T13:31:19.180Z,24.45
2022-08-16T13:33:48.489Z,24.64
2022-08-16T13:36:45.695Z,24.86
2022-08-16T13:39:05.874Z,24.64
2022-08-16T13:41:33.844Z,25.38
2022-08-16T13:44:04.089Z,25.97
2022-08-16T13:46:33.027Z,23.91
2022-08-16T13:49:01.901Z,23.61
2022-08-16T13:51:30.581Z,26.25
2022-08-16T13:54:03.837Z,26.77
2022-08-16T13:56:38.922Z,27.18
2022-08-16T13:59:19.623Z,25.77
2022-08-16T14:01:55.933Z,26.93
2022-08-16T14:04:26.714Z,30.10
2022-08-16T14:06:56.320Z,30.92
2022-08-16T14:09:24.779Z,28.42
2022-08-16T14:11:56.822Z,27.60
2022-08-16T14:14:28.762Z,25.85
2022-08-16T14:16:57.819Z,28.07
2022-08-16T14:19:26.505Z,29.58
2022-08-16T14:22:14.320Z,28.89
2022-08-16T14:24:46.651Z,28.05
2022-08-16T14:27:17.101Z,26.87
2022-08-16T14:29:44.791Z,26.10
2022-08-16T14:32:21.902Z,26.47
2022-08-16T14:35:01.524Z,26.05
2022-08-16T14:37:29.148Z,26.19
2022-08-16T14:39:59.805Z,27.36
2022-08-16T14:42:28.951Z,27.76
2022-08-16T14:44:56.995Z,25.62
2022-08-16T14:47:24.619Z,24.30
2022-08-16T14:49:52.559Z,23.80
2022-08-16T14:52:44.672Z,24.99
2022-08-16T14:55:11.913Z,25.51
2022-08-16T14:57:41.625Z,25.18
2022-08-16T15:00:12.460Z,25.03
2022-08-16T15:02:41.217Z,23.86
2022-08-16T15:05:10.470Z,23.95
2022-08-16T15:07:40.132Z,24.03
2022-08-16T15:10:21.605Z,23.30
2022-08-16T15:12:56.246Z,23.71
2022-08-16T15:15:27.245Z,24.27
2022-08-16T15:17:56.706Z,25.85
2022-08-16T15:20:26.633Z,26.60
2022-08-16T15:22:55.850Z,24.95
2022-08-16T15:25:29.382Z,25.21
2022-08-16T15:28:00.751Z,24.37
2022-08-16T15:30:57.678Z,25.05
2022-08-16T15:33:24.598Z,24.57
2022-08-16T15:35:55.511Z,25.08
2022-08-16T15:38:57.829Z,24.14
2022-08-16T15:41:52.006Z,26.07
2022-08-16T15:44:25.108Z,26.08
2022-08-16T15:46:58.694Z,26.89
2022-08-16T15:49:34.520Z,27.18
2022-08-16T15:52:07.888Z,26.77
2022-08-16T15:54:52.794Z,25.93
2022-08-16T15:57:22.030Z,27.34
2022-08-16T15:59:52.727Z,26.88
2022-08-16T16:02:29.527Z,26.88
2022-08-16T16:05:01.479Z,27.03
2022-08-16T16:07:30.897Z,30.51
2022-08-16T16:09:59.240Z,29.04
2022-08-16T16:12:50.951Z,28.77
2022-08-16T16:15:17.456Z,29.34
2022-08-16T16:17:50.756Z,30.31
2022-08-16T16:20:19.400Z,30.47
2022-08-16T16:22:49.240Z,30.09
2022-08-16T16:25:18.540Z,29.31
2022-08-16T16:27:55.254Z,29.34
2022-08-16T16:30:37.304Z,29.07
2022-08-16T16:33:15.555Z,28.14
2022-08-16T16:35:55.315Z,26.60
2022-08-16T16:38:30.641Z,27.26
2022-08-16T16:40:58.990Z,26.80
2022-08-16T16:43:31.983Z,26.27
2022-08-16T16:46:05.939Z,25.44
2022-08-16T16:48:52.892Z,24.75
2022-08-16T16:51:22.003Z,24.77
2022-08-16T16:53:56.221Z,24.08
2022-08-16T16:56:30.181Z,24.49
2022-08-16T16:59:01.771Z,25.18
2022-08-16T17:01:59.940Z,25.07
2022-08-16T17:04:32.044Z,24.76
2022-08-16T17:07:02.003Z,24.93
2022-08-16T17:09:30.293Z,24.99
2022-08-16T17:11:59.283Z,25.49
2022-08-16T17:14:33.235Z,27.12
2022-08-16T17:17:06.592Z,26.52
2022-08-16T17:19:40.324Z,27.28
2022-08-16T17:22:13.880Z,29.60
2022-08-16T17:24:50.350Z,29.96
2022-08-16T17:27:19.340Z,30.98
2022-08-16T17:30:01.299Z,30.68
2022-08-16T17:32:47.387Z,32.21
2022-08-16T17:35:19.219Z,33.17
2022-08-16T17:37:51.627Z,32.24
2022-08-16T17:40:26.892Z,32.42
2022-08-16T17:43:10.136Z,31.81
2022-08-16T17:45:39.228Z,31.43
2022-08-16T17:48:08.431Z,31.65
2022-08-16T17:50:36.641Z,31.68
2022-08-16T17:53:05.984Z,31.76
2022-08-16T17:55:35.956Z,32.45
2022-08-16T17:58:09.868Z,32.34
2022-08-16T18:00:52.934Z,33.22
2022-08-16T18:03:40.874Z,34.49
2022-08-16T18:06:13.871Z,35.08
2022-08-16T18:08:42.722Z,34.82
2022-08-16T18:11:12.762Z,36.12
2022-08-16T18:13:43.062Z,36.90
2022-08-16T18:16:10.929Z,37.93
2022-08-16T18:18:39.768Z,36.62
2022-08-16T18:21:25.392Z,37.67
2022-08-16T18:23:52.989Z,37.80
2022-08-16T18:26:20.827Z,37.95
2022-08-16T18:28:48.843Z,38.75
2022-08-16T18:31:16.362Z,39.16
2022-08-16T18:33:45.218Z,38.59
2022-08-16T18:36:19.920Z,39.00
2022-08-16T18:38:48.059Z,38.57
2022-08-16T18:41:15.567Z,38.62
2022-08-16T18:43:54.735Z,39.01
2022-08-16T18:46:30.586Z,41.60
2022-08-16T18:48:59.467Z,42.15
2022-08-16T18:51:27.022Z,42.07
2022-08-16T18:53:54.773Z,42.21
2022-08-16T18:56:22.422Z,42.79
2022-08-16T18:58:50.145Z,43.19
2022-08-16T19:01:17.832Z,43.62
2022-08-16T19:03:45.387Z,43.76
2022-08-16T19:06:15.358Z,44.14
2022-08-16T19:08:44.840Z,44.84
2022-08-16T19:11:14.913Z,45.26
2022-08-16T19:13:44.217Z,44.62
2022-08-16T19:16:13.049Z,45.72
2022-08-16T19:18:40.975Z,46.25
2022-08-16T19:21:11.366Z,46.92
2022-08-16T19:23:44.726Z,48.08
2022-08-16T19:26:24.486Z,48.65
2022-08-16T19:28:58.703Z,48.91
2022-08-16T19:31:29.713Z,49.61
2022-08-16T19:33:57.847Z,49.79
2022-08-16T19:36:31.359Z,49.63
2022-08-16T19:39:05.975Z,49.93
2022-08-16T19:41:35.667Z,51.08
2022-08-16T19:44:03.655Z,51.62
2022-08-16T19:46:31.808Z,51.73
2022-08-16T19:49:00.471Z,51.87
2022-08-16T19:51:28.297Z,51.96
2022-08-16T19:53:55.884Z,52.16
2022-08-16T19:56:26.587Z,52.36
2022-08-16T20:01:42.867Z,52.56
2022-08-16T20:04:12.248Z,56.73
2022-08-16T20:06:40.432Z,57.97
2022-08-16T20:09:08.237Z,55.68
2022-08-16T20:11:39.321Z,56.02
2022-08-16T20:14:06.882Z,55.04
2022-08-16T20:16:34.437Z,55.83
2022-08-16T20:19:01.951Z,55.17
2022-08-16T20:21:29.488Z,55.35
2022-08-16T20:24:15.729Z,55.16
2022-08-16T20:26:47.076Z,55.85
2022-08-16T20:29:14.626Z,55.77
2022-08-16T20:31:42.430Z,56.49
2022-08-16T20:34:09.991Z,56.86
2022-08-16T20:36:37.923Z,56.70
2022-08-16T20:39:07.707Z,56.99
2022-08-16T20:41:35.283Z,57.98
2022-08-16T20:44:04.543Z,58.29
2022-08-16T20:46:39.145Z,58.43
2022-08-16T20:49:09.199Z,58.24
2022-08-16T20:51:49.749Z,58.53
2022-08-16T20:54:19.490Z,58.91
2022-08-16T20:56:47.610Z,60.71
2022-08-16T20:59:16.835Z,61.49
2022-08-16T21:01:46.713Z,61.04
2022-08-16T21:04:18.651Z,60.78
2022-08-16T21:06:53.597Z,60.62
2022-08-16T21:09:22.652Z,60.24
2022-08-16T21:11:52.473Z,61.35
2022-08-16T21:14:21.450Z,61.37
2022-08-16T21:16:49.327Z,61.31
2022-08-16T21:19:17.644Z,61.50
2022-08-16T21:21:45.193Z,62.51
2022-08-16T21:24:13.172Z,63.53
2022-08-16T21:26:40.744Z,63.21
2022-08-16T21:29:17.765Z,63.93
2022-08-16T21:31:46.645Z,65.32
2022-08-16T21:34:14.149Z,64.89
2022-08-16T21:36:41.854Z,64.57
2022-08-16T21:39:09.369Z,64.04
2022-08-16T21:41:38.301Z,64.05
2022-08-16T21:44:06.317Z,63.79
2022-08-16T21:46:34.398Z,63.78
2022-08-16T21:49:04.607Z,63.96
2022-08-16T21:51:32.494Z,64.88
2022-08-16T21:54:00.061Z,65.58
2022-08-16T21:56:28.074Z,66.12
2022-08-16T21:58:55.767Z,66.90
2022-08-16T22:01:24.144Z,67.33
2022-08-16T22:04:03.542Z,67.49
2022-08-16T22:06:42.553Z,68.34
2022-08-16T22:09:12.125Z,68.17
2022-08-16T22:11:39.777Z,67.80
2022-08-16T22:14:07.816Z,68.29
2022-08-16T22:16:37.463Z,68.44
2022-08-16T22:19:05.789Z,68.89
2022-08-16T22:21:35.179Z,69.57
2022-08-16T22:24:05.897Z,71.45
2022-08-16T22:26:39.624Z,71.10
2022-08-16T22:29:12.667Z,71.39
2022-08-16T22:31:41.968Z,71.85
2022-08-16T22:34:09.603Z,71.68
2022-08-16T22:36:38.825Z,71.72
2022-08-16T22:39:09.550Z,72.25
2022-08-16T22:41:38.529Z,71.38
2022-08-16T22:44:07.237Z,71.41
2022-08-16T22:46:36.463Z,71.87
2022-08-16T22:49:04.711Z,72.91
2022-08-16T22:51:32.468Z,74.78
2022-08-16T22:54:00.083Z,74.47
2022-08-16T22:56:48.906Z,73.47
2022-08-16T22:59:16.409Z,73.02
2022-08-16T23:01:44.130Z,73.62
2022-08-16T23:04:11.712Z,76.25
2022-08-16T23:06:40.242Z,75.53
2022-08-16T23:09:07.744Z,75.40
2022-08-16T23:11:35.509Z,76.02
2022-08-16T23:14:04.479Z,77.86
2022-08-16T23:16:35.066Z,77.15
2022-08-16T23:19:04.563Z,75.82
2022-08-16T23:21:32.294Z,75.95
2022-08-16T23:23:59.999Z,77.92
2022-08-16T23:26:45.525Z,79.23
2022-08-16T23:29:23.535Z,78.60
2022-08-16T23:31:54.681Z,78.24
2022-08-16T23:34:22.441Z,78.82
2022-08-16T23:36:50.168Z,78.34
2022-08-16T23:39:17.696Z,78.44
2022-08-16T23:41:45.209Z,79.05
2022-08-16T23:44:55.227Z,80.78
2022-08-16T23:47:01.577Z,79.30
2022-08-16T23:49:56.030Z,79.68
2022-08-16T23:52:18.956Z,79.19
2022-08-16T23:55:07.346Z,79.18
2022-08-16T23:57:34.906Z,79.55
