createdAt,value
2019-03-25T00:02:11.610Z,100104.20
2019-03-25T00:04:38.950Z,100096.32
2019-03-25T00:07:06.264Z,100084.09
2019-03-25T00:09:33.602Z,100090.52
2019-03-25T00:12:00.933Z,100083.95
2019-03-25T00:14:28.166Z,100084.08
2019-03-25T00:16:55.686Z,100080.84
2019-03-25T00:19:23.001Z,100080.48
2019-03-25T00:21:50.339Z,100074.83
2019-03-25T00:24:17.574Z,100079.58
2019-03-25T00:26:44.908Z,100072.84
2019-03-25T00:29:12.253Z,100064.48
2019-03-25T00:31:39.562Z,100059.50
2019-03-25T00:34:06.796Z,100053.46
2019-03-25T00:36:34.121Z,100054.90
2019-03-25T00:39:01.487Z,100037.86
2019-03-25T00:41:28.726Z,100040.13
2019-03-25T00:43:56.064Z,100028.70
2019-03-25T00:46:23.374Z,100034.59
2019-03-25T00:48:50.611Z,100021.88
2019-03-25T00:51:17.939Z,100017.81
2019-03-25T00:53:45.276Z,100014.63
2019-03-25T00:56:12.619Z,100006.27
2019-03-25T00:58:39.941Z,100003.33
2019-03-25T01:01:07.298Z,99995.49
2019-03-25T01:03:34.648Z,99985.84
2019-03-25T01:06:01.974Z,99993.44
2019-03-25T01:08:29.303Z,99980.52
2019-03-25T01:10:56.633Z,99978.17
2019-03-25T01:13:23.971Z,99973.84
2019-03-25T01:15:51.303Z,99964.56
2019-03-25T01:18:18.555Z,99954.55
2019-03-25T01:20:45.878Z,99957.33
2019-03-25T01:23:13.183Z,99955.48
2019-03-25T01:25:40.519Z,99948.17
2019-03-25T01:28:07.829Z,99942.77
2019-03-25T01:30:35.164Z,99944.53
2019-03-25T01:33:02.378Z,99931.79
2019-03-25T01:35:29.622Z,99932.27
2019-03-25T01:37:56.847Z,99912.56
2019-03-25T01:40:24.220Z,99904.69
2019-03-25T01:42:51.490Z,99897.31
2019-03-25T01:45:18.779Z,99895.10
2019-03-25T01:47:46.100Z,99886.86
2019-03-25T01:50:13.438Z,99882.76
2019-03-25T01:52:40.655Z,99882.76
2019-03-25T01:55:13.303Z,99870.39
2019-03-25T01:57:37.277Z,99870.39
2019-03-25T02:00:05.049Z,99862.41
2019-03-25T02:02:32.380Z,99855.54
2019-03-25T02:04:59.725Z,99850.23
2019-03-25T02:07:26.964Z,99838.42
2019-03-25T02:09:54.337Z,99821.53
2019-03-25T02:12:21.663Z,99812.48
2019-03-25T02:14:48.903Z,99823.91
2019-03-25T02:17:16.211Z,99810.87
2019-03-25T02:19:43.447Z,99811.06
2019-03-25T02:22:10.662Z,99789.03
2019-03-25T02:24:37.994Z,99773.45
2019-03-25T02:27:05.333Z,99783.89
2019-03-25T02:29:32.671Z,99780.87
2019-03-25T02:32:00.044Z,99777.30
2019-03-25T02:34:27.299Z,99772.31
2019-03-25T02:36:54.534Z,99774.72
2019-03-25T02:39:21.666Z,99770.86
2019-03-25T02:41:48.893Z,99768.09
2019-03-25T02:44:16.253Z,99740.81
2019-03-25T02:46:43.483Z,99762.46
2019-03-25T02:49:10.813Z,99748.32
2019-03-25T02:51:38.135Z,99758.77
2019-03-25T02:54:05.466Z,99746.86
2019-03-25T02:56:32.795Z,99751.28
2019-03-25T02:59:00.137Z,99734.20
2019-03-25T03:01:27.475Z,99739.08
2019-03-25T03:03:54.696Z,99737.05
2019-03-25T03:06:22.043Z,99729.61
2019-03-25T03:08:49.352Z,99720.80
2019-03-25T03:11:16.687Z,99720.80
2019-03-25T03:13:43.812Z,99714.22
2019-03-25T03:16:11.045Z,99710.66
2019-03-25T03:18:38.260Z,99680.70
2019-03-25T03:21:05.616Z,99704.91
2019-03-25T03:23:32.872Z,99696.92
2019-03-25T03:26:00.228Z,99679.14
2019-03-25T03:28:27.453Z,99691.46
2019-03-25T03:30:54.791Z,99674.87
2019-03-25T03:33:22.029Z,99674.23
2019-03-25T03:35:49.397Z,99657.65
2019-03-25T03:38:16.719Z,99663.33
2019-03-25T03:40:43.864Z,99664.32
2019-03-25T03:43:11.213Z,99661.21
2019-03-25T03:45:38.454Z,99661.31
2019-03-25T03:48:05.720Z,99672.86
2019-03-25T03:50:32.967Z,99664.91
2019-03-25T03:53:00.301Z,99653.98
2019-03-25T03:55:28.539Z,99676.06
2019-03-25T03:57:56.354Z,99672.41
2019-03-25T04:00:31.539Z,99668.25
2019-03-25T04:02:59.594Z,99609.95
2019-03-25T04:05:27.129Z,99671.34
2019-03-25T04:07:54.551Z,99675.38
2019-03-25T04:10:21.794Z,99696.34
2019-03-25T04:12:49.110Z,99679.30
2019-03-25T04:15:24.294Z,99679.41
2019-03-25T04:17:51.523Z,99694.04
2019-03-25T04:20:18.842Z,99701.10
2019-03-25T04:22:45.977Z,99686.16
2019-03-25T04:25:13.304Z,99699.82
2019-03-25T04:27:40.548Z,99697.33
2019-03-25T04:30:08.306Z,99688.30
2019-03-25T04:32:35.646Z,99689.76
2019-03-25T04:35:02.987Z,99701.48
2019-03-25T04:37:30.322Z,99704.22
2019-03-25T04:39:57.626Z,99702.79
2019-03-25T04:42:24.997Z,99707.71
2019-03-25T04:44:52.204Z,99704.20
2019-03-25T04:47:19.549Z,99713.17
2019-03-25T04:49:46.761Z,99712.75
2019-03-25T04:52:13.992Z,99714.50
2019-03-25T04:54:41.300Z,99718.55
2019-03-25T04:57:08.542Z,99704.67
2019-03-25T04:59:35.759Z,99720.85
2019-03-25T05:02:03.122Z,99714.74
2019-03-25T05:04:30.445Z,99708.03
2019-03-25T05:06:57.683Z,99719.30
2019-03-25T05:09:24.913Z,99727.59
2019-03-25T05:11:52.051Z,99718.86
2019-03-25T05:14:19.365Z,99724.88
2019-03-25T05:16:46.610Z,99723.45
2019-03-25T05:19:13.865Z,99719.46
2019-03-25T05:21:41.194Z,99716.72
2019-03-25T05:24:08.506Z,99722.26
2019-03-25T05:26:35.739Z,99705.59
2019-03-25T05:29:03.048Z,99726.50
2019-03-25T05:31:30.385Z,99726.56
2019-03-25T05:33:57.705Z,99723.75
2019-03-25T05:36:24.936Z,99734.58
2019-03-25T05:38:52.151Z,99730.02
2019-03-25T05:41:19.447Z,99733.17
2019-03-25T05:43:46.669Z,99719.37
2019-03-25T05:46:14.014Z,99748.11
2019-03-25T05:48:41.320Z,99747.66
2019-03-25T05:51:08.649Z,99746.69
2019-03-25T05:53:35.739Z,99744.27
2019-03-25T05:56:03.817Z,99700.67
2019-03-25T05:58:30.977Z,99731.86
2019-03-25T06:00:58.200Z,99728.70
2019-03-25T06:03:25.596Z,99737.14
2019-03-25T06:05:52.819Z,99731.16
2019-03-25T06:08:20.157Z,99738.52
2019-03-25T06:10:47.366Z,99683.83
2019-03-25T06:13:14.590Z,99719.73
2019-03-25T06:15:41.901Z,99732.41
2019-03-25T06:18:09.219Z,99722.45
2019-03-25T06:20:36.587Z,99729.33
2019-03-25T06:23:03.933Z,99733.30
2019-03-25T06:25:50.888Z,99725.25
2019-03-25T06:28:18.231Z,99708.78
2019-03-25T06:30:45.547Z,99716.06
2019-03-25T06:33:13.022Z,99723.22
2019-03-25T06:35:40.301Z,99730.83
2019-03-25T06:38:07.639Z,99725.25
2019-03-25T06:40:34.958Z,99722.82
2019-03-25T06:43:02.135Z,99723.56
2019-03-25T06:45:29.435Z,99728.81
2019-03-25T06:47:56.772Z,99715.61
2019-03-25T06:50:23.999Z,99727.73
2019-03-25T06:52:51.330Z,99714.48
2019-03-25T06:55:18.658Z,99703.97
2019-03-25T06:57:45.905Z,99714.34
2019-03-25T07:00:13.639Z,99714.34
2019-03-25T07:02:40.966Z,99718.11
2019-03-25T07:05:08.698Z,99712.13
2019-03-25T07:07:36.032Z,99720.48
2019-03-25T07:10:03.791Z,99723.97
2019-03-25T07:12:31.217Z,99714.54
2019-03-25T07:14:58.514Z,99715.14
2019-03-25T07:17:45.113Z,99725.91
2019-03-25T07:20:13.330Z,99725.91
2019-03-25T07:22:40.665Z,99720.38
2019-03-25T07:25:08.097Z,99716.88
2019-03-25T07:27:36.979Z,99702.91
2019-03-25T07:30:06.462Z,99708.09
2019-03-25T07:32:33.789Z,99703.83
2019-03-25T07:35:01.051Z,99706.20
2019-03-25T07:37:28.287Z,99708.66
2019-03-25T07:39:55.487Z,99703.60
2019-03-25T07:42:22.804Z,99697.80
2019-03-25T07:44:50.123Z,99695.31
2019-03-25T07:47:17.360Z,99701.45
2019-03-25T07:49:44.582Z,99701.33
2019-03-25T07:52:11.924Z,99707.86
2019-03-25T07:54:39.242Z,99707.90
2019-03-25T07:57:06.947Z,99707.90
2019-03-25T07:59:34.185Z,99703.09
2019-03-25T08:02:01.484Z,99710.45
2019-03-25T08:04:29.921Z,99676.75
2019-03-25T08:06:57.245Z,99707.29
2019-03-25T08:09:24.502Z,99693.04
2019-03-25T08:11:51.820Z,99692.11
2019-03-25T08:14:19.162Z,99670.58
2019-03-25T08:16:46.263Z,99672.56
2019-03-25T08:19:13.604Z,99672.56
2019-03-25T08:21:40.918Z,99676.42
2019-03-25T08:24:08.049Z,99667.80
2019-03-25T08:26:35.358Z,99667.80
2019-03-25T08:29:02.697Z,99661.94
2019-03-25T08:31:29.915Z,99661.45
2019-03-25T08:33:57.155Z,99661.45
2019-03-25T08:36:24.378Z,99656.33
2019-03-25T08:38:53.768Z,99673.23
2019-03-25T08:41:21.084Z,99682.78
2019-03-25T08:43:50.373Z,99670.04
2019-03-25T08:46:17.523Z,99666.15
2019-03-25T08:48:45.156Z,99660.66
2019-03-25T08:51:12.393Z,99677.65
2019-03-25T08:53:39.515Z,99658.17
2019-03-25T08:56:06.842Z,99684.81
2019-03-25T08:58:34.173Z,99692.73
2019-03-25T09:01:01.510Z,99682.94
2019-03-25T09:03:29.003Z,99680.46
2019-03-25T09:05:59.305Z,99684.00
2019-03-25T09:08:25.717Z,99672.84
2019-03-25T09:10:53.176Z,99685.98
2019-03-25T09:13:20.514Z,99671.73
2019-03-25T09:15:47.843Z,99671.73
2019-03-25T09:18:15.170Z,99690.61
2019-03-25T09:20:42.528Z,99679.73
2019-03-25T09:23:09.892Z,99697.25
2019-03-25T09:25:37.104Z,99702.05
2019-03-25T09:28:04.432Z,99696.70
2019-03-25T09:31:14.956Z,99682.28
2019-03-25T09:33:42.551Z,99683.19
2019-03-25T09:36:09.916Z,99724.19
2019-03-25T09:38:37.250Z,99693.63
2019-03-25T09:41:04.595Z,99707.75
2019-03-25T09:43:32.528Z,99694.48
2019-03-25T09:46:00.052Z,99694.48
2019-03-25T09:48:27.416Z,99702.42
2019-03-25T09:50:54.708Z,99687.55
2019-03-25T09:53:22.020Z,99687.55
2019-03-25T09:55:49.350Z,99687.13
2019-03-25T09:58:16.711Z,99698.23
2019-03-25T10:00:44.081Z,99703.70
2019-03-25T10:03:11.393Z,99686.59
2019-03-25T10:05:38.726Z,99696.63
2019-03-25T10:08:06.051Z,99696.84
2019-03-25T10:10:33.382Z,99704.13
2019-03-25T10:13:00.688Z,99674.36
2019-03-25T10:15:28.033Z,99709.31
2019-03-25T10:17:55.333Z,99716.20
2019-03-25T10:20:22.656Z,99727.62
2019-03-25T10:22:50.022Z,99717.45
2019-03-25T10:25:17.459Z,99737.53
2019-03-25T10:27:44.701Z,99753.71
2019-03-25T10:30:12.848Z,99753.71
2019-03-25T10:32:40.193Z,99759.11
2019-03-25T10:35:08.408Z,99758.89
2019-03-25T10:37:35.725Z,99756.70
2019-03-25T10:40:04.261Z,99760.16
2019-03-25T10:42:31.590Z,99777.38
2019-03-25T10:44:58.983Z,99769.24
2019-03-25T10:47:26.308Z,99774.48
2019-03-25T10:49:53.664Z,99778.39
2019-03-25T10:52:20.925Z,99770.96
2019-03-25T10:54:48.367Z,99787.34
2019-03-25T10:57:15.574Z,99765.80
2019-03-25T10:59:42.904Z,99775.09
2019-03-25T11:02:10.356Z,99776.91
2019-03-25T11:04:37.587Z,99783.94
2019-03-25T11:07:04.890Z,99777.84
2019-03-25T11:09:32.318Z,99788.58
2019-03-25T11:11:59.717Z,99794.55
2019-03-25T11:14:26.938Z,99794.13
2019-03-25T11:16:54.239Z,99789.45
2019-03-25T11:19:21.550Z,99781.66
2019-03-25T11:21:48.879Z,99771.52
2019-03-25T11:24:16.234Z,99769.88
2019-03-25T11:26:43.671Z,99771.46
2019-03-25T11:29:10.881Z,99770.65
2019-03-25T11:31:38.107Z,99790.84
2019-03-25T11:34:05.411Z,99785.45
2019-03-25T11:36:32.725Z,99798.36
2019-03-25T11:38:59.941Z,99792.45
2019-03-25T11:41:27.332Z,99790.01
2019-03-25T11:43:54.661Z,99787.22
2019-03-25T11:46:22.006Z,99779.20
2019-03-25T11:48:49.253Z,99746.62
2019-03-25T11:51:16.640Z,99762.66
2019-03-25T11:53:43.976Z,99773.44
2019-03-25T11:56:11.277Z,99791.62
2019-03-25T11:58:38.609Z,99796.22
2019-03-25T12:01:05.972Z,99807.59
2019-03-25T12:03:33.309Z,99827.69
2019-03-25T12:06:00.636Z,99839.05
2019-03-25T12:08:27.938Z,99855.57
2019-03-25T12:10:55.281Z,99854.95
2019-03-25T12:13:22.584Z,99853.34
2019-03-25T12:15:49.919Z,99835.57
2019-03-25T12:18:17.248Z,99835.07
2019-03-25T12:20:44.559Z,99819.75
2019-03-25T12:23:11.885Z,99824.36
2019-03-25T12:25:39.205Z,99826.42
2019-03-25T12:28:07.241Z,99836.91
2019-03-25T12:30:34.627Z,99852.36
2019-03-25T12:33:04.345Z,99845.73
2019-03-25T12:35:31.160Z,99836.78
2019-03-25T12:37:58.378Z,99834.39
2019-03-25T12:40:25.700Z,99827.48
2019-03-25T12:42:53.005Z,99831.50
2019-03-25T12:45:20.360Z,99821.55
2019-03-25T12:47:47.679Z,99827.42
2019-03-25T12:50:15.056Z,99835.48
2019-03-25T12:52:42.381Z,99837.58
2019-03-25T12:55:11.494Z,99848.14
2019-03-25T12:57:38.814Z,99853.50
2019-03-25T13:00:06.836Z,99844.41
2019-03-25T13:02:34.161Z,99865.75
2019-03-25T13:05:01.501Z,99873.10
2019-03-25T13:07:28.798Z,99891.95
2019-03-25T13:09:56.136Z,99892.02
2019-03-25T13:12:23.512Z,99900.81
2019-03-25T13:14:50.711Z,99890.93
2019-03-25T13:17:18.031Z,99911.75
2019-03-25T13:19:45.329Z,99911.98
2019-03-25T13:22:12.637Z,99915.11
2019-03-25T13:24:39.771Z,99921.50
2019-03-25T13:27:06.997Z,99928.48
2019-03-25T13:29:34.314Z,99926.21
2019-03-25T13:32:01.531Z,99927.79
2019-03-25T13:34:28.867Z,99925.81
2019-03-25T13:36:56.091Z,99910.48
2019-03-25T13:39:23.291Z,99892.59
2019-03-25T13:41:50.514Z,99910.28
2019-03-25T13:44:17.804Z,99910.84
2019-03-25T13:46:45.175Z,99905.69
2019-03-25T13:49:12.384Z,99912.92
2019-03-25T13:51:39.622Z,99900.55
2019-03-25T13:54:07.178Z,99879.52
2019-03-25T13:56:34.558Z,99901.16
2019-03-25T13:59:01.853Z,99910.89
2019-03-25T14:01:29.192Z,99915.48
2019-03-25T14:03:56.521Z,99921.24
2019-03-25T14:06:23.842Z,99928.36
2019-03-25T14:08:51.169Z,99928.62
2019-03-25T14:11:18.509Z,99928.92
2019-03-25T14:13:49.334Z,99945.61
2019-03-25T14:16:15.039Z,99949.41
2019-03-25T14:18:42.719Z,99950.19
2019-03-25T14:21:10.025Z,99958.11
2019-03-25T14:23:37.349Z,99968.86
2019-03-25T14:26:04.565Z,99965.25
2019-03-25T14:28:31.791Z,99947.02
2019-03-25T14:30:59.009Z,99955.06
2019-03-25T14:33:26.344Z,99945.88
2019-03-25T14:35:53.555Z,99945.16
2019-03-25T14:38:20.935Z,99956.86
2019-03-25T14:40:48.280Z,99966.91
2019-03-25T14:43:15.609Z,99941.72
2019-03-25T14:45:42.952Z,99976.20
2019-03-25T14:48:10.295Z,99984.86
2019-03-25T14:50:37.610Z,99982.38
2019-03-25T14:53:04.938Z,100004.81
2019-03-25T14:55:33.110Z,100002.87
2019-03-25T14:58:00.465Z,100016.09
2019-03-25T15:00:27.771Z,100019.59
2019-03-25T15:02:54.985Z,100018.76
2019-03-25T15:05:22.285Z,100026.62
2019-03-25T15:07:49.614Z,100037.27
2019-03-25T15:10:17.010Z,100048.47
2019-03-25T15:12:44.341Z,100056.09
2019-03-25T15:15:12.767Z,100062.08
2019-03-25T15:17:40.090Z,100059.22
2019-03-25T15:20:10.107Z,100057.87
2019-03-25T15:22:37.455Z,100061.63
2019-03-25T15:25:05.590Z,100061.52
2019-03-25T15:27:32.911Z,100052.43
2019-03-25T15:30:00.302Z,100055.58
2019-03-25T15:32:27.639Z,100061.81
2019-03-25T15:34:54.840Z,100066.26
2019-03-25T15:37:22.186Z,100078.02
2019-03-25T15:39:49.507Z,100072.27
2019-03-25T15:42:16.832Z,100070.24
2019-03-25T15:44:44.040Z,100076.55
2019-03-25T15:47:11.399Z,100080.47
2019-03-25T15:49:39.060Z,100073.46
2019-03-25T15:52:06.282Z,100069.25
2019-03-25T15:54:33.635Z,100079.02
2019-03-25T15:57:00.855Z,100085.65
2019-03-25T15:59:28.194Z,100089.44
2019-03-25T16:01:55.529Z,100093.94
2019-03-25T16:04:22.759Z,100098.63
2019-03-25T16:06:50.064Z,100095.28
2019-03-25T16:09:17.419Z,100106.52
2019-03-25T16:11:44.742Z,100111.96
2019-03-25T16:14:11.963Z,100120.30
2019-03-25T16:16:39.283Z,100130.76
2019-03-25T16:19:06.620Z,100130.41
2019-03-25T16:21:33.928Z,100135.87
2019-03-25T16:24:01.257Z,100139.80
2019-03-25T16:26:28.464Z,100158.94
2019-03-25T16:28:55.687Z,100165.52
2019-03-25T16:31:22.982Z,100167.58
2019-03-25T16:33:50.221Z,100165.41
2019-03-25T16:36:17.523Z,100176.31
2019-03-25T16:38:44.887Z,100172.80
2019-03-25T16:41:12.094Z,100178.67
2019-03-25T16:43:39.401Z,100178.19
2019-03-25T16:46:06.716Z,100184.67
2019-03-25T16:48:34.046Z,100189.37
2019-03-25T16:51:01.246Z,100181.30
2019-03-25T16:53:28.603Z,100191.28
2019-03-25T16:55:55.959Z,100191.78
2019-03-25T16:58:23.249Z,100195.56
2019-03-25T17:00:50.613Z,100196.44
2019-03-25T17:03:17.905Z,100202.16
2019-03-25T17:05:45.131Z,100202.41
2019-03-25T17:08:12.424Z,100208.27
2019-03-25T17:10:39.748Z,100216.64
2019-03-25T17:13:09.366Z,100230.08
2019-03-25T17:15:36.701Z,100232.91
2019-03-25T17:18:04.007Z,100243.47
2019-03-25T17:20:31.312Z,100249.44
2019-03-25T17:22:58.621Z,100254.62
2019-03-25T17:25:25.843Z,100259.80
2019-03-25T17:27:53.135Z,100262.48
2019-03-25T17:30:21.040Z,100269.12
2019-03-25T17:32:48.361Z,100273.99
2019-03-25T17:35:15.688Z,100273.54
2019-03-25T17:37:42.888Z,100281.72
2019-03-25T17:40:11.066Z,100281.34
2019-03-25T17:42:38.486Z,100294.34
2019-03-25T17:45:06.931Z,100295.74
2019-03-25T17:47:34.140Z,100299.99
2019-03-25T17:50:01.813Z,100314.25
2019-03-25T17:52:29.064Z,100337.97
2019-03-25T17:54:56.436Z,100314.79
2019-03-25T17:57:23.823Z,100322.00
2019-03-25T17:59:51.052Z,100326.41
2019-03-25T18:02:18.468Z,100324.06
2019-03-25T18:04:45.591Z,100325.00
2019-03-25T18:07:12.798Z,100335.69
2019-03-25T18:09:40.127Z,100342.07
2019-03-25T18:12:07.451Z,100342.64
2019-03-25T18:14:34.775Z,100360.95
2019-03-25T18:17:02.081Z,100365.98
2019-03-25T18:19:29.459Z,100361.24
2019-03-25T18:21:56.603Z,100359.89
2019-03-25T18:24:23.987Z,100374.41
2019-03-25T18:26:51.284Z,100378.11
2019-03-25T18:29:18.489Z,100388.16
2019-03-25T18:31:46.124Z,100392.66
2019-03-25T18:34:13.336Z,100403.48
2019-03-25T18:36:40.656Z,100410.62
2019-03-25T18:39:07.954Z,100418.03
2019-03-25T18:41:35.285Z,100424.55
2019-03-25T18:44:02.590Z,100419.03
2019-03-25T18:46:29.935Z,100426.47
2019-03-25T18:48:57.240Z,100429.64
2019-03-25T18:51:24.676Z,100432.22
2019-03-25T18:53:51.982Z,100435.48
2019-03-25T18:56:19.314Z,100439.99
2019-03-25T18:58:46.627Z,100439.48
2019-03-25T19:01:13.997Z,100439.81
2019-03-25T19:03:41.373Z,100443.42
2019-03-25T19:06:08.686Z,100447.03
2019-03-25T19:08:38.363Z,100447.44
2019-03-25T19:11:05.819Z,100451.73
2019-03-25T19:13:33.042Z,100453.31
2019-03-25T19:16:00.401Z,100452.56
2019-03-25T19:18:27.700Z,100454.52
2019-03-25T19:20:55.059Z,100463.02
2019-03-25T19:23:22.378Z,100470.06
2019-03-25T19:25:49.714Z,100469.14
2019-03-25T19:28:17.058Z,100476.70
2019-03-25T19:30:44.379Z,100481.41
2019-03-25T19:33:11.708Z,100481.24
2019-03-25T19:35:39.025Z,100492.97
2019-03-25T19:38:06.328Z,100490.09
2019-03-25T19:40:33.650Z,100495.61
2019-03-25T19:43:00.865Z,100504.68
2019-03-25T19:45:28.196Z,100515.37
2019-03-25T19:47:55.500Z,100526.27
2019-03-25T19:50:22.859Z,100525.12
2019-03-25T19:52:50.196Z,100527.66
2019-03-25T19:55:17.498Z,100531.86
2019-03-25T19:57:44.898Z,100537.61
2019-03-25T20:00:13.036Z,100539.59
2019-03-25T20:02:40.263Z,100545.83
2019-03-25T20:05:07.801Z,100549.75
2019-03-25T20:07:35.136Z,100557.77
2019-03-25T20:10:02.761Z,100567.23
2019-03-25T20:12:30.125Z,100564.97
2019-03-25T20:14:57.394Z,100575.42
2019-03-25T20:17:24.725Z,100586.14
2019-03-25T20:19:51.918Z,100589.33
2019-03-25T20:22:19.254Z,100589.78
2019-03-25T20:24:46.510Z,100591.36
2019-03-25T20:27:13.783Z,100595.63
2019-03-25T20:29:41.027Z,100598.94
2019-03-25T20:32:08.311Z,100601.59
2019-03-25T20:34:37.795Z,100606.67
2019-03-25T20:37:04.887Z,100614.69
2019-03-25T20:39:32.260Z,100613.11
2019-03-25T20:41:59.524Z,100615.00
2019-03-25T20:44:26.785Z,100615.37
2019-03-25T20:46:54.119Z,100619.83
2019-03-25T20:49:21.481Z,100629.31
2019-03-25T20:51:48.714Z,100627.23
2019-03-25T20:54:16.007Z,100633.27
2019-03-25T20:56:43.324Z,100637.73
2019-03-25T20:59:10.629Z,100635.72
2019-03-25T21:01:37.979Z,100634.99
2019-03-25T21:04:05.310Z,100644.48
2019-03-25T21:06:32.593Z,100643.63
2019-03-25T21:08:59.877Z,100652.12
2019-03-25T21:11:27.095Z,100648.17
2019-03-25T21:13:54.321Z,100650.50
2019-03-25T21:16:21.645Z,100652.79
2019-03-25T21:18:48.849Z,100651.84
2019-03-25T21:21:16.060Z,100652.17
2019-03-25T21:23:43.413Z,100656.81
2019-03-25T21:26:11.166Z,100660.30
2019-03-25T21:28:38.667Z,100659.68
2019-03-25T21:31:05.988Z,100658.91
2019-03-25T21:33:33.304Z,100664.43
2019-03-25T21:36:00.803Z,100676.80
2019-03-25T21:38:28.190Z,100677.46
2019-03-25T21:40:55.564Z,100684.36
2019-03-25T21:43:22.965Z,100681.70
2019-03-25T21:45:50.148Z,100681.93
2019-03-25T21:48:17.438Z,100681.93
2019-03-25T21:50:44.834Z,100685.70
2019-03-25T21:53:12.165Z,100686.14
2019-03-25T21:55:39.432Z,100689.34
2019-03-25T21:58:06.735Z,100698.28
2019-03-25T22:00:34.068Z,100717.48
2019-03-25T22:03:11.456Z,100717.48
2019-03-25T22:05:30.619Z,100716.56
2019-03-25T22:07:57.957Z,100716.99
2019-03-25T22:10:25.275Z,100702.79
2019-03-25T22:12:52.598Z,100710.09
2019-03-25T22:15:19.950Z,100712.88
2019-03-25T22:17:47.179Z,100719.25
2019-03-25T22:20:14.733Z,100719.25
2019-03-25T22:22:41.970Z,100726.99
2019-03-25T22:25:09.282Z,100730.30
2019-03-25T22:27:36.619Z,100726.77
2019-03-25T22:30:04.018Z,100728.86
2019-03-25T22:32:31.357Z,100722.77
2019-03-25T22:34:58.669Z,100735.67
2019-03-25T22:37:25.923Z,100747.38
2019-03-25T22:39:53.241Z,100747.38
2019-03-25T22:42:20.478Z,100756.82
2019-03-25T22:44:47.693Z,100764.17
2019-03-25T22:47:14.910Z,100763.73
2019-03-25T22:49:42.144Z,100770.99
2019-03-25T22:52:09.371Z,100776.31
2019-03-25T22:54:36.729Z,100776.31
2019-03-25T22:57:04.079Z,100775.08
2019-03-25T22:59:31.311Z,100775.66
2019-03-25T23:01:58.753Z,100781.55
2019-03-25T23:04:25.986Z,100778.50
2019-03-25T23:06:53.311Z,100781.22
2019-03-25T23:09:20.638Z,100781.50
2019-03-25T23:11:47.761Z,100778.64
2019-03-25T23:14:14.998Z,100781.03
2019-03-25T23:16:42.356Z,100781.76
2019-03-25T23:19:09.588Z,100781.76
2019-03-25T23:21:36.841Z,100782.13
2019-03-25T23:24:04.204Z,100779.34
2019-03-25T23:26:31.516Z,100784.70
2019-03-25T23:28:58.758Z,100777.31
2019-03-25T23:31:26.071Z,100784.62
2019-03-25T23:33:53.400Z,100789.44
2019-03-25T23:36:20.707Z,100787.20
2019-03-25T23:38:48.051Z,100787.23
2019-03-25T23:41:15.366Z,100785.98
2019-03-25T23:43:42.496Z,100792.67
2019-03-25T23:46:09.796Z,100790.73
2019-03-25T23:48:37.013Z,100787.16
2019-03-25T23:51:04.328Z,100788.67
2019-03-25T23:53:31.666Z,100790.77
2019-03-25T23:55:58.876Z,100794.52
2019-03-25T23:58:26.200Z,100799.06
