createdAt,value
2023-01-31T00:00:00.988Z,1019.02
2023-01-31T00:10:01.026Z,1019.02
2023-01-31T00:20:00.981Z,1019.09
2023-01-31T00:30:01.073Z,1019.30
2023-01-31T00:40:01.198Z,1019.50
2023-01-31T00:50:01.565Z,1019.45
2023-01-31T01:00:01.039Z,1019.60
2023-01-31T01:10:01.034Z,1019.77
2023-01-31T01:20:01.049Z,1020.13
2023-01-31T01:30:01.291Z,1020.02
2023-01-31T01:40:01.282Z,1020.09
2023-01-31T01:50:01.084Z,1020.13
2023-01-31T02:00:01.206Z,1020.48
2023-01-31T02:10:01.068Z,1020.63
2023-01-31T02:20:00.942Z,1020.70
2023-01-31T02:30:01.509Z,1020.95
2023-01-31T02:40:02.320Z,1021.12
2023-01-31T02:50:01.084Z,1021.01
2023-01-31T03:00:01.264Z,1020.92
2023-01-31T03:10:01.504Z,1021.00
2023-01-31T03:20:01.230Z,1020.94
2023-01-31T03:30:01.325Z,1021.08
2023-01-31T03:40:00.996Z,1021.28
2023-01-31T03:50:01.048Z,1021.56
2023-01-31T04:00:02.528Z,1021.62
2023-01-31T04:10:01.106Z,1021.54
2023-01-31T04:20:01.304Z,1021.69
2023-01-31T04:30:01.093Z,1021.69
2023-01-31T04:40:02.570Z,1021.86
2023-01-31T04:50:01.057Z,1022.05
2023-01-31T05:00:01.219Z,1022.06
2023-01-31T05:10:01.247Z,1022.02
2023-01-31T05:20:01.014Z,1022.09
2023-01-31T05:30:01.297Z,1022.14
2023-01-31T05:40:00.973Z,1022.19
2023-01-31T05:50:01.260Z,1022.39
2023-01-31T06:00:02.259Z,1022.29
2023-01-31T06:10:01.094Z,1022.41
2023-01-31T06:20:01.338Z,1022.38
2023-01-31T06:30:01.348Z,1022.54
2023-01-31T06:40:01.237Z,1022.74
2023-01-31T06:50:01.323Z,1022.64
2023-01-31T07:00:01.231Z,1022.81
2023-01-31T07:10:01.104Z,1022.77
2023-01-31T07:20:00.983Z,1022.67
2023-01-31T07:30:01.049Z,1022.71
2023-01-31T07:40:00.216Z,1022.85
2023-01-31T07:50:01.146Z,1022.81
2023-01-31T08:00:00.989Z,1022.65
2023-01-31T08:10:01.085Z,1022.62
2023-01-31T08:20:01.289Z,1022.56
2023-01-31T08:30:01.035Z,1022.52
2023-01-31T08:40:00.967Z,1022.63
2023-01-31T08:50:01.315Z,1022.46
2023-01-31T09:00:01.035Z,1022.43
2023-01-31T09:10:01.054Z,1022.36
2023-01-31T09:20:01.081Z,1022.13
2023-01-31T09:30:02.340Z,1022.03
2023-01-31T09:40:00.981Z,1021.80
2023-01-31T09:50:01.038Z,1021.68
2023-01-31T10:00:01.078Z,1021.63
2023-01-31T10:10:01.051Z,1021.54
2023-01-31T10:20:01.295Z,1021.27
2023-01-31T10:30:00.253Z,1021.18
2023-01-31T10:40:01.312Z,1020.86
2023-01-31T10:50:01.289Z,1020.92
2023-01-31T11:00:01.584Z,1020.71
2023-01-31T11:10:01.138Z,1020.36
2023-01-31T11:20:02.588Z,1020.22
2023-01-31T11:30:02.461Z,1020.26
2023-01-31T11:40:01.035Z,1019.93
2023-01-31T11:50:01.210Z,1019.90
2023-01-31T12:00:01.095Z,1019.53
2023-01-31T12:10:01.039Z,1019.04
2023-01-31T12:20:01.042Z,1018.97
2023-01-31T12:30:01.865Z,1018.92
2023-01-31T12:40:03.210Z,1018.91
2023-01-31T12:50:01.308Z,1018.83
2023-01-31T13:00:01.541Z,1018.69
2023-01-31T13:10:01.370Z,1018.57
2023-01-31T13:20:00.256Z,1018.60
2023-01-31T13:30:01.228Z,1018.55
2023-01-31T13:40:01.278Z,1018.44
2023-01-31T13:50:01.080Z,1018.37
2023-01-31T14:00:01.338Z,1018.27
2023-01-31T14:10:01.506Z,1018.32
2023-01-31T14:20:00.949Z,1018.22
2023-01-31T14:30:01.092Z,1018.09
2023-01-31T14:40:01.054Z,1018.02
2023-01-31T14:50:01.137Z,1018.11
2023-01-31T15:00:03.273Z,1017.89
2023-01-31T15:10:01.375Z,1017.71
2023-01-31T15:20:01.091Z,1017.74
2023-01-31T15:30:01.103Z,1017.63
2023-01-31T15:40:01.011Z,1018.01
2023-01-31T15:50:01.507Z,1017.67
2023-01-31T16:00:01.445Z,1017.43
2023-01-31T16:10:03.375Z,1017.46
2023-01-31T16:20:01.115Z,1017.53
2023-01-31T16:30:00.287Z,1017.43
2023-01-31T16:40:01.294Z,1017.56
2023-01-31T16:50:01.325Z,1017.31
2023-01-31T17:00:01.219Z,1017.12
2023-01-31T17:10:01.005Z,1016.98
2023-01-31T17:20:01.032Z,1017.14
2023-01-31T17:30:01.074Z,1017.03
2023-01-31T17:40:01.126Z,1016.89
2023-01-31T17:50:01.343Z,1016.73
2023-01-31T18:00:01.065Z,1016.53
2023-01-31T18:10:01.202Z,1016.14
2023-01-31T18:20:01.279Z,1016.11
2023-01-31T18:40:01.215Z,1015.69
2023-01-31T18:50:01.698Z,1015.55
2023-01-31T19:00:01.364Z,1015.61
2023-01-31T19:10:01.261Z,1015.69
2023-01-31T19:20:01.296Z,1015.71
2023-01-31T19:30:01.335Z,1015.29
2023-01-31T19:40:00.983Z,1015.82
2023-01-31T19:50:01.542Z,1016.25
2023-01-31T20:00:01.621Z,1016.29
2023-01-31T20:10:01.595Z,1016.45
2023-01-31T20:20:03.841Z,1016.47
2023-01-31T20:30:01.287Z,1016.57
2023-01-31T20:40:01.103Z,1016.55
2023-01-31T20:50:02.256Z,1016.45
2023-01-31T21:00:01.278Z,1016.55
2023-01-31T21:10:01.132Z,1016.63
2023-01-31T21:20:01.267Z,1016.63
2023-01-31T21:30:01.029Z,1016.70
2023-01-31T21:40:01.347Z,1016.61
2023-01-31T21:50:02.554Z,1017.42
2023-01-31T22:00:01.190Z,1017.40
2023-01-31T22:10:02.075Z,1017.55
2023-01-31T22:20:01.166Z,1017.41
2023-01-31T22:30:14.166Z,1017.35
2023-01-31T22:40:01.062Z,1017.25
2023-01-31T22:50:01.125Z,1017.12
2023-01-31T23:00:01.068Z,1017.16
2023-01-31T23:10:01.301Z,1016.97
2023-01-31T23:20:01.062Z,1016.99
2023-01-31T23:30:01.183Z,1016.90
2023-01-31T23:40:01.257Z,1016.68
2023-01-31T23:50:01.270Z,1016.68
