createdAt,value
2018-04-19T03:14:12.905Z,6.82
2018-04-19T03:15:22.654Z,6.78
2018-04-19T03:16:32.668Z,6.78
2018-04-19T03:17:42.424Z,6.74
2018-04-19T03:18:52.436Z,6.77
2018-04-19T03:20:02.173Z,6.77
2018-04-19T03:21:11.924Z,6.78
2018-04-19T03:22:21.932Z,6.7
2018-04-19T03:23:31.669Z,6.74
2018-04-19T03:24:40.600Z,6.74
2018-04-19T03:25:49.802Z,6.7
2018-04-19T03:26:59.539Z,6.7
2018-04-19T03:28:08.738Z,6.64
2018-04-19T03:29:18.481Z,6.6
2018-04-19T03:30:28.500Z,6.57
2018-04-19T03:31:38.030Z,6.57
2018-04-19T03:32:47.786Z,6.62
2018-04-19T03:33:57.534Z,6.62
2018-04-19T03:35:07.012Z,6.7
2018-04-19T03:36:16.755Z,6.6
2018-04-19T03:37:26.750Z,6.7
2018-04-19T03:38:36.483Z,6.64
2018-04-19T03:39:46.229Z,6.54
2018-04-19T03:40:56.251Z,6.59
2018-04-19T03:42:06.261Z,6.62
2018-04-19T03:43:15.727Z,6.64
2018-04-19T03:44:25.463Z,6.57
2018-04-19T03:45:35.468Z,6.65
2018-04-19T03:46:45.477Z,6.67
2018-04-19T03:47:55.483Z,6.7
2018-04-19T03:49:04.956Z,6.77
2018-04-19T03:50:14.962Z,6.7
2018-04-19T03:51:24.706Z,6.78
2018-04-19T03:52:34.455Z,6.82
2018-04-19T03:53:43.920Z,6.75
2018-04-19T03:54:54.032Z,6.77
2018-04-19T03:56:03.764Z,6.74
2018-04-19T03:57:13.232Z,6.77
2018-04-19T03:58:23.237Z,6.8
2018-04-19T03:59:33.241Z,6.78
2018-04-19T04:00:43.241Z,6.77
2018-04-19T04:01:52.974Z,6.72
2018-04-19T04:03:02.980Z,6.72
2018-04-19T04:04:12.460Z,6.65
2018-04-19T04:05:22.208Z,6.71
2018-04-19T04:06:32.216Z,6.7
2018-04-19T04:07:41.960Z,6.68
2018-04-19T04:08:51.497Z,6.77
2018-04-19T04:10:01.311Z,6.75
2018-04-19T04:11:11.325Z,6.78
2018-04-19T04:12:20.805Z,6.85
2018-04-19T04:13:30.817Z,6.93
2018-04-19T04:14:40.818Z,6.95
2018-04-19T04:15:50.822Z,7
2018-04-19T04:17:00.824Z,6.93
2018-04-19T04:18:10.290Z,7.03
2018-04-19T04:19:20.289Z,7.1
2018-04-19T04:20:30.290Z,7.04
2018-04-19T04:21:40.291Z,7.04
2018-04-19T04:22:50.033Z,7.08
2018-04-19T04:23:59.782Z,7.1
2018-04-19T04:25:08.987Z,7.08
2018-04-19T04:26:18.722Z,7.1
2018-04-19T04:27:28.725Z,7.05
2018-04-19T04:28:38.746Z,6.96
2018-04-19T04:29:48.763Z,7.03
2018-04-19T04:30:58.763Z,7.04
2018-04-19T04:32:08.558Z,7.04
2018-04-19T04:33:18.556Z,7.03
2018-04-19T04:34:28.554Z,6.95
2018-04-19T04:35:38.030Z,6.96
2018-04-19T04:36:47.764Z,6.92
2018-04-19T04:37:57.499Z,6.93
2018-04-19T04:39:07.506Z,6.89
2018-04-19T04:40:17.510Z,6.85
2018-04-19T04:41:27.614Z,6.8
2018-04-19T04:42:37.630Z,6.87
2018-04-19T04:43:47.645Z,6.74
2018-04-19T04:44:57.644Z,6.82
2018-04-19T04:46:07.387Z,6.74
2018-04-19T04:47:17.391Z,6.71
2018-04-19T04:48:27.401Z,6.74
2018-04-19T04:49:37.140Z,6.83
2018-04-19T04:50:46.615Z,6.74
2018-04-19T04:51:56.625Z,6.83
2018-04-19T04:53:06.385Z,6.74
2018-04-19T04:54:15.859Z,6.74
2018-04-19T04:55:25.874Z,6.74
2018-04-19T04:56:35.608Z,6.67
2018-04-19T04:57:45.617Z,6.68
2018-04-19T04:58:55.097Z,6.72
2018-04-19T05:00:05.223Z,6.67
2018-04-19T05:01:14.400Z,6.74
2018-04-19T05:02:23.870Z,6.77
2018-04-19T05:03:33.620Z,6.83
2018-04-19T05:04:42.826Z,6.83
2018-04-19T05:05:52.904Z,6.85
2018-04-19T05:07:02.917Z,6.82
2018-04-19T05:08:12.660Z,6.77
2018-04-19T05:09:22.406Z,6.83
2018-04-19T05:10:32.143Z,6.78
2018-04-19T05:11:41.876Z,6.78
2018-04-19T05:12:51.344Z,6.72
2018-04-19T05:14:01.091Z,6.78
2018-04-19T05:15:11.109Z,6.78
2018-04-19T05:16:20.576Z,6.89
2018-04-19T05:17:30.583Z,6.86
2018-04-19T05:18:40.349Z,6.92
2018-04-19T05:19:49.817Z,6.89
2018-04-19T05:20:59.558Z,6.95
2018-04-19T05:22:09.299Z,6.9
2018-04-19T05:23:19.031Z,6.85
2018-04-19T05:24:29.035Z,6.82
2018-04-19T05:25:38.774Z,6.82
2018-04-19T05:26:48.773Z,6.89
2018-04-19T05:27:58.785Z,6.92
2018-04-19T05:29:08.526Z,6.92
2018-04-19T05:30:18.545Z,6.87
2018-04-19T05:31:28.289Z,6.9
2018-04-19T05:32:38.298Z,7.03
2018-04-19T05:33:48.031Z,7.03
2018-04-19T05:34:57.498Z,7.08
2018-04-19T05:36:06.702Z,7.11
2018-04-19T05:37:15.699Z,7.14
2018-04-19T05:38:25.111Z,7.15
2018-04-19T05:39:34.910Z,7.18
2018-04-19T05:40:44.381Z,7.14
2018-04-19T05:41:54.138Z,7.21
2018-04-19T05:43:04.158Z,7.31
2018-04-19T05:44:14.208Z,7.32
2018-04-19T05:45:24.025Z,7.41
2018-04-19T05:46:33.777Z,7.39
2018-04-19T05:47:43.787Z,7.44
2018-04-19T05:48:53.259Z,7.61
2018-04-19T05:50:02.997Z,7.59
2018-04-19T05:51:12.733Z,7.47
2018-04-19T05:52:22.738Z,7.4
2018-04-19T05:53:32.211Z,7.22
2018-04-19T05:54:42.223Z,7.33
2018-04-19T05:55:52.226Z,7.23
2018-04-19T05:57:01.960Z,7.23
2018-04-19T05:58:11.700Z,7.29
2018-04-19T05:59:20.902Z,7.31
2018-04-19T06:00:30.913Z,7.31
2018-04-19T06:01:40.921Z,7.32
2018-04-19T06:02:50.655Z,7.28
2018-04-19T06:04:00.670Z,7.33
2018-04-19T06:05:10.681Z,7.47
2018-04-19T06:06:20.426Z,7.4
2018-04-19T06:07:30.166Z,7.5
2018-04-19T06:08:40.399Z,7.5
2018-04-19T06:09:50.229Z,7.61
2018-04-19T06:11:00.231Z,7.59
2018-04-19T06:12:09.969Z,7.59
2018-04-19T06:13:19.709Z,7.69
2018-04-19T06:14:29.733Z,7.58
2018-04-19T06:15:39.474Z,7.66
2018-04-19T06:16:49.477Z,7.58
2018-04-19T06:17:59.492Z,7.58
2018-04-19T06:19:09.239Z,7.64
2018-04-19T06:20:18.979Z,7.56
2018-04-19T06:21:28.451Z,7.67
2018-04-19T06:22:38.455Z,7.74
2018-04-19T06:23:48.208Z,7.88
2018-04-19T06:24:58.056Z,7.83
2018-04-19T06:26:07.232Z,7.81
2018-04-19T06:27:17.247Z,7.91
2018-04-19T06:28:26.995Z,7.91
2018-04-19T06:29:36.473Z,7.93
2018-04-19T06:30:46.218Z,7.93
2018-04-19T06:31:56.466Z,8.03
2018-04-19T06:33:06.525Z,8.14
2018-04-19T06:34:16.260Z,8.18
2018-04-19T06:35:26.278Z,8.26
2018-04-19T06:36:36.288Z,8.28
2018-04-19T06:37:46.295Z,8.42
2018-04-19T06:38:56.034Z,8.39
2018-04-19T06:40:05.791Z,8.59
2018-04-19T06:41:15.523Z,8.59
2018-04-19T06:42:25.538Z,8.77
2018-04-19T06:43:35.557Z,8.75
2018-04-19T06:44:45.032Z,8.82
2018-04-19T06:45:54.773Z,8.9
2018-04-19T06:47:04.781Z,8.93
2018-04-19T06:48:14.784Z,9.03
2018-04-19T06:49:24.529Z,9.12
2018-04-19T06:50:34.545Z,9.11
2018-04-19T06:51:44.281Z,9.19
2018-04-19T06:52:54.025Z,9.16
2018-04-19T06:54:03.769Z,9.26
2018-04-19T06:55:13.506Z,9.3
2018-04-19T06:56:23.250Z,9.34
2018-04-19T06:57:32.731Z,9.37
2018-04-19T06:58:42.470Z,9.39
2018-04-19T06:59:51.938Z,9.48
2018-04-19T07:01:01.820Z,9.44
2018-04-19T07:02:11.673Z,9.51
2018-04-19T07:03:21.683Z,9.49
2018-04-19T07:04:31.483Z,9.55
2018-04-19T07:05:41.218Z,9.55
2018-04-19T07:06:51.326Z,9.58
2018-04-19T07:08:00.538Z,9.55
2018-04-19T07:09:10.283Z,9.54
2018-04-19T07:10:20.022Z,9.56
2018-04-19T07:11:29.498Z,9.63
2018-04-19T07:12:39.250Z,9.64
2018-04-19T07:13:48.736Z,9.59
2018-04-19T07:14:58.743Z,9.69
2018-04-19T07:16:08.492Z,9.81
2018-04-19T07:17:17.963Z,9.74
2018-04-19T07:18:27.708Z,9.85
2018-04-19T07:19:37.451Z,9.91
2018-04-19T07:20:47.469Z,10
2018-04-19T07:21:57.216Z,9.94
2018-04-19T07:23:06.705Z,10.07
2018-04-19T07:24:16.186Z,10.12
2018-04-19T07:25:25.922Z,10.23
2018-04-19T07:26:35.127Z,10.25
2018-04-19T07:27:45.138Z,10.27
2018-04-19T07:28:54.887Z,10.38
2018-04-19T07:30:04.991Z,10.34
2018-04-19T07:31:14.474Z,10.34
2018-04-19T07:32:24.382Z,10.41
2018-04-19T07:33:33.865Z,10.55
2018-04-19T07:34:43.640Z,10.51
2018-04-19T07:35:53.392Z,10.58
2018-04-19T07:37:03.133Z,10.57
2018-04-19T07:38:12.871Z,10.59
2018-04-19T07:39:22.609Z,10.57
2018-04-19T07:40:32.349Z,10.69
2018-04-19T07:41:42.356Z,10.68
2018-04-19T07:42:52.093Z,10.69
2018-04-19T07:44:02.106Z,10.67
2018-04-19T07:45:11.849Z,10.79
2018-04-19T07:46:21.848Z,10.75
2018-04-19T07:47:31.584Z,10.84
2018-04-19T07:48:41.615Z,10.86
2018-04-19T07:49:51.626Z,10.82
2018-04-19T07:51:01.374Z,10.86
2018-04-19T07:52:10.575Z,10.59
2018-04-19T07:53:20.585Z,10.25
2018-04-19T07:54:30.334Z,10.13
2018-04-19T07:55:40.348Z,10.1
2018-04-19T07:56:50.373Z,9.94
2018-04-19T07:58:00.322Z,9.91
2018-04-19T07:59:10.355Z,9.88
2018-04-19T08:00:20.094Z,10.05
2018-04-19T08:01:29.568Z,10.2
2018-04-19T08:02:39.318Z,10.21
2018-04-19T08:03:49.340Z,10.34
2018-04-19T08:04:58.825Z,10.45
2018-04-19T08:06:08.298Z,10.48
2018-04-19T08:07:18.037Z,10.59
2018-04-19T08:08:28.043Z,10.67
2018-04-19T08:09:38.053Z,10.67
2018-04-19T08:10:48.106Z,10.82
2018-04-19T08:11:58.145Z,10.86
2018-04-19T08:13:08.207Z,10.92
2018-04-19T08:14:17.950Z,10.98
2018-04-19T08:15:27.950Z,11.05
2018-04-19T08:16:37.429Z,11.08
2018-04-19T08:17:47.168Z,11.19
2018-04-19T08:18:57.344Z,11.18
2018-04-19T08:20:06.876Z,11.27
2018-04-19T08:21:16.357Z,11.33
2018-04-19T08:22:26.102Z,11.43
2018-04-19T08:23:35.845Z,11.45
2018-04-19T08:24:45.320Z,11.37
2018-04-19T08:25:55.326Z,11.4
2018-04-19T08:27:05.077Z,11.43
2018-04-19T08:28:15.089Z,11.55
2018-04-19T08:29:25.107Z,11.43
2018-04-19T08:30:34.048Z,11.38
2018-04-19T08:31:43.808Z,11.52
2018-04-19T08:32:53.555Z,11.63
2018-04-19T08:34:03.661Z,11.59
2018-04-19T08:35:12.920Z,11.81
2018-04-19T08:36:22.664Z,11.77
2018-04-19T08:37:32.679Z,11.88
2018-04-19T08:38:42.199Z,12.02
2018-04-19T08:39:52.220Z,11.97
2018-04-19T08:41:01.959Z,12.18
2018-04-19T08:42:11.433Z,12.28
2018-04-19T08:43:21.176Z,12.37
2018-04-19T08:44:30.421Z,12.4
2018-04-19T08:45:40.571Z,12.5
2018-04-19T08:46:50.588Z,12.51
2018-04-19T08:48:00.328Z,12.5
2018-04-19T08:49:10.077Z,12.63
2018-04-19T08:50:20.213Z,12.72
2018-04-19T08:51:30.010Z,12.8
2018-04-19T08:52:40.021Z,12.83
2018-04-19T08:53:50.038Z,12.88
2018-04-19T08:54:59.787Z,12.94
2018-04-19T08:56:09.267Z,12.94
2018-04-19T08:57:18.744Z,13.01
2018-04-19T08:58:28.752Z,13.05
2018-04-19T08:59:38.490Z,12.99
2018-04-19T09:00:48.234Z,12.9
2018-04-19T09:01:57.992Z,13.01
2018-04-19T09:03:07.741Z,12.63
2018-04-19T09:04:17.529Z,11.99
2018-04-19T09:05:27.541Z,11.67
2018-04-19T09:06:37.013Z,11.6
2018-04-19T09:07:46.751Z,11.81
2018-04-19T09:08:56.549Z,11.89
2018-04-19T09:10:06.031Z,11.86
2018-04-19T09:11:15.546Z,11.91
2018-04-19T09:12:25.022Z,11.81
2018-04-19T09:13:34.871Z,11.62
2018-04-19T09:14:44.983Z,11.49
2018-04-19T09:15:54.727Z,11.48
2018-04-19T09:17:04.476Z,11.4
2018-04-19T09:18:14.493Z,11.22
2018-04-19T09:19:24.551Z,10.87
2018-04-19T09:20:34.018Z,10.84
2018-04-19T09:21:43.494Z,10.8
2018-04-19T09:22:53.508Z,10.76
2018-04-19T09:24:03.246Z,10.82
2018-04-19T09:25:12.991Z,10.76
2018-04-19T09:26:22.732Z,10.83
2018-04-19T09:27:32.743Z,10.83
2018-04-19T09:28:42.211Z,10.87
2018-04-19T09:29:52.217Z,11.01
2018-04-19T09:31:02.240Z,11.12
2018-04-19T09:32:11.985Z,11.08
2018-04-19T09:33:21.501Z,11.31
2018-04-19T09:34:30.979Z,11.45
2018-04-19T09:35:40.731Z,11.43
2018-04-19T09:36:50.736Z,11.49
2018-04-19T09:38:00.843Z,11.6
2018-04-19T09:39:10.585Z,11.68
2018-04-19T09:40:20.330Z,11.62
2018-04-19T09:41:30.341Z,11.77
2018-04-19T09:42:39.857Z,11.77
2018-04-19T09:43:49.605Z,11.89
2018-04-19T09:44:59.666Z,11.96
2018-04-19T09:46:09.684Z,12.07
2018-04-19T09:47:19.689Z,12.1
2018-04-19T09:48:29.703Z,12.15
2018-04-19T09:49:39.181Z,12.21
2018-04-19T09:50:48.658Z,12.21
2018-04-19T09:51:58.809Z,12.3
2018-04-19T09:53:08.614Z,12.37
2018-04-19T09:54:18.887Z,12.43
2018-04-19T09:55:28.631Z,12.39
2018-04-19T09:56:38.639Z,12.62
2018-04-19T09:57:48.117Z,12.62
2018-04-19T09:58:57.857Z,12.8
2018-04-19T10:00:07.598Z,12.84
2018-04-19T10:01:17.613Z,13.09
2018-04-19T10:02:27.797Z,13.17
2018-04-19T10:03:37.553Z,13.31
2018-04-19T10:04:47.308Z,13.4
2018-04-19T10:05:57.050Z,13.5
2018-04-19T10:07:06.912Z,13.62
2018-04-19T10:08:16.121Z,13.78
2018-04-19T10:09:25.601Z,13.71
2018-04-19T10:10:35.736Z,13.78
2018-04-19T10:11:45.751Z,13.83
2018-04-19T10:12:55.226Z,13.98
2018-04-19T10:14:05.236Z,14.12
2018-04-19T10:15:15.278Z,14.23
2018-04-19T10:16:25.032Z,14.3
2018-04-19T10:17:35.043Z,14.36
2018-04-19T10:18:44.805Z,14.55
2018-04-19T10:19:54.819Z,14.7
2018-04-19T10:21:04.313Z,14.74
2018-04-19T10:22:14.071Z,14.79
2018-04-19T10:23:23.815Z,14.89
2018-04-19T10:24:33.343Z,14.78
2018-04-19T10:25:43.364Z,14.78
2018-04-19T10:26:53.171Z,14.73
2018-04-19T10:28:03.187Z,14.86
2018-04-19T10:29:12.930Z,14.93
2018-04-19T10:30:22.671Z,14.92
2018-04-19T10:31:32.424Z,14.93
2018-04-19T10:32:42.178Z,14.78
2018-04-19T10:33:52.037Z,14.79
2018-04-19T10:35:01.617Z,14.73
2018-04-19T10:36:11.355Z,14.59
2018-04-19T10:37:21.152Z,14.45
2018-04-19T10:38:30.893Z,14.44
2018-04-19T10:39:40.652Z,14.43
2018-04-19T10:40:50.396Z,14.3
2018-04-19T10:41:59.976Z,14.34
2018-04-19T10:43:09.727Z,14.18
2018-04-19T10:44:19.206Z,14.15
2018-04-19T10:45:28.944Z,14.2
2018-04-19T10:46:38.420Z,14.12
2018-04-19T10:47:47.896Z,14.34
2018-04-19T10:48:57.691Z,14.34
2018-04-19T10:50:07.731Z,14.33
2018-04-19T10:51:17.205Z,14.38
2018-04-19T10:52:27.219Z,14.58
2018-04-19T10:53:36.433Z,14.59
2018-04-19T10:54:46.453Z,14.67
2018-04-19T10:55:56.212Z,14.73
2018-04-19T10:57:05.690Z,14.79
2018-04-19T10:58:15.702Z,14.9
2018-04-19T10:59:25.443Z,14.89
2018-04-19T11:00:35.200Z,14.92
2018-04-19T11:01:45.216Z,15.22
2018-04-19T11:02:54.968Z,15.36
2018-04-19T11:04:04.182Z,15.45
2018-04-19T11:05:13.929Z,15.7
2018-04-19T11:06:23.679Z,15.84
2018-04-19T11:07:33.691Z,15.92
2018-04-19T11:08:43.601Z,16.02
2018-04-19T11:09:53.354Z,16.18
2018-04-19T11:11:03.389Z,16.05
2018-04-19T11:12:13.140Z,15.45
2018-04-19T11:13:23.164Z,14.86
2018-04-19T11:14:33.175Z,14.36
2018-04-19T11:15:42.383Z,14.08
2018-04-19T11:16:52.127Z,13.87
2018-04-19T11:18:01.872Z,13.79
2018-04-19T11:19:11.618Z,14.12
2018-04-19T11:20:21.636Z,14.12
2018-04-19T11:21:31.379Z,14.15
2018-04-19T11:22:41.210Z,14.28
2018-04-19T11:23:50.969Z,14.43
2018-04-19T11:25:00.715Z,14.43
2018-04-19T11:26:10.461Z,14.36
2018-04-19T11:27:20.476Z,14.73
2018-04-19T11:28:30.592Z,14.77
2018-04-19T11:29:40.335Z,15.23
2018-04-19T11:30:50.362Z,15.62
2018-04-19T11:32:00.117Z,15.75
2018-04-19T11:33:09.874Z,15.94
2018-04-19T11:34:19.625Z,16.06
2018-04-19T11:35:29.374Z,15.96
2018-04-19T11:36:38.923Z,15.8
2018-04-19T11:37:49.082Z,15.99
2018-04-19T11:38:59.096Z,15.88
2018-04-19T11:40:08.581Z,16.51
2018-04-19T11:41:18.597Z,17.16
2018-04-19T11:42:28.362Z,18.03
2018-04-19T11:43:38.521Z,18.82
2018-04-19T11:44:48.007Z,19.52
2018-04-19T11:45:57.499Z,20.12
2018-04-19T11:47:07.255Z,20.48
2018-04-19T11:48:16.740Z,20.8
2018-04-19T11:49:26.227Z,21.13
2018-04-19T11:50:35.979Z,21.32
2018-04-19T11:51:45.994Z,21.43
2018-04-19T11:52:56.013Z,21.63
2018-04-19T11:54:05.771Z,21.14
2018-04-19T11:55:15.803Z,20.64
2018-04-19T11:56:25.827Z,20.36
2018-04-19T11:57:35.328Z,20
2018-04-19T11:58:45.357Z,19.23
2018-04-19T11:59:55.116Z,18.68
2018-04-19T12:01:05.252Z,18.7
2018-04-19T12:02:14.885Z,18.31
2018-04-19T12:03:24.729Z,18.34
2018-04-19T12:04:34.752Z,18.43
2018-04-19T12:05:44.793Z,18.3
2018-04-19T12:06:54.285Z,18.31
2018-04-19T12:08:04.307Z,18.34
2018-04-19T12:09:14.120Z,18.06
2018-04-19T12:10:24.173Z,18.09
2018-04-19T12:11:34.238Z,17.97
2018-04-19T12:12:43.997Z,17.57
2018-04-19T12:13:53.757Z,17.09
2018-04-19T12:15:03.519Z,16.74
2018-04-19T12:16:13.289Z,16.47
2018-04-19T12:17:22.776Z,16.57
2018-04-19T12:18:32.537Z,16.83
2018-04-19T12:19:42.290Z,17.22
2018-04-19T12:20:52.047Z,17.69
2018-04-19T12:22:01.812Z,17.86
2018-04-19T12:23:11.573Z,18.18
2018-04-19T12:24:21.329Z,18.79
2018-04-19T12:25:31.354Z,19.78
2018-04-19T12:26:41.106Z,20.46
2018-04-19T12:27:51.137Z,21.23
2018-04-19T12:29:01.164Z,21.88
2018-04-19T12:30:10.386Z,22.53
2018-04-19T12:31:20.411Z,23.06
2018-04-19T12:32:30.565Z,23.45
2018-04-19T12:33:40.601Z,24.04
2018-04-19T12:34:50.362Z,24.5
2018-04-19T12:36:00.119Z,25.06
2018-04-19T12:37:09.881Z,25.29
2018-04-19T12:38:19.909Z,25.55
2018-04-19T12:39:29.935Z,25.76
2018-04-19T12:40:39.689Z,26.22
2018-04-19T12:41:49.721Z,26.66
2018-04-19T12:42:59.484Z,27.1
2018-04-19T12:44:09.518Z,27.41
2018-04-19T12:45:19.551Z,27.76
2018-04-19T12:46:29.040Z,28.19
2018-04-19T12:47:38.808Z,28.22
2018-04-19T12:48:48.849Z,28.5
2018-04-19T12:49:58.876Z,28.7
2018-04-19T12:51:08.653Z,28.94
2018-04-19T12:52:18.412Z,29.27
2018-04-19T12:53:28.453Z,29.24
2018-04-19T12:54:38.216Z,29.43
2018-04-19T12:55:47.983Z,29.57
2018-04-19T12:56:58.017Z,29.83
2018-04-19T12:58:08.040Z,30.02
2018-04-19T12:59:17.794Z,30.26
2018-04-19T13:00:27.825Z,30.61
2018-04-19T13:01:37.315Z,30.17
2018-04-19T13:02:46.546Z,30.49
2018-04-19T13:03:56.572Z,30.48
2018-04-19T13:05:06.631Z,30.81
2018-04-19T13:06:16.131Z,31.17
2018-04-19T13:07:26.261Z,31.45
2018-04-19T13:08:36.290Z,31.66
2018-04-19T13:09:46.372Z,30.98
2018-04-19T13:10:56.403Z,31.18
2018-04-19T13:12:05.893Z,31.55
2018-04-19T13:13:15.663Z,31.82
2018-04-19T13:14:25.430Z,31.95
2018-04-19T13:15:35.210Z,32.29
2018-04-19T13:16:44.701Z,32.59
2018-04-19T13:17:54.460Z,32.42
2018-04-19T13:19:04.547Z,32.39
2018-04-19T13:20:14.310Z,32.49
2018-04-19T13:21:24.070Z,32.6
2018-04-19T13:22:34.098Z,32.73
2018-04-19T13:23:44.122Z,32.75
2018-04-19T13:24:53.934Z,32.72
2018-04-19T13:26:03.964Z,32.79
2018-04-19T13:27:13.728Z,32.81
2018-04-19T13:28:23.497Z,32.68
2018-04-19T13:29:33.260Z,32.86
2018-04-19T13:30:43.296Z,32.76
2018-04-19T13:31:53.054Z,32.91
2018-04-19T13:33:03.124Z,33.09
2018-04-19T13:34:12.887Z,32.95
2018-04-19T13:35:22.655Z,32.93
2018-04-19T13:36:32.795Z,32.76
2018-04-19T13:37:42.566Z,32.81
2018-04-19T13:38:52.590Z,32.86
2018-04-19T13:40:01.828Z,32.82
2018-04-19T13:41:11.602Z,32.68
2018-04-19T13:42:21.365Z,32.93
2018-04-19T13:43:31.122Z,33.1
2018-04-19T13:44:40.886Z,33.2
2018-04-19T13:45:50.648Z,33.04
2018-04-19T13:47:00.416Z,33.03
2018-04-19T13:48:10.187Z,32.97
2018-04-19T13:49:20.211Z,33.09
2018-04-19T13:50:29.971Z,32.95
2018-04-19T13:51:39.206Z,33.17
2018-04-19T13:52:49.238Z,33.08
2018-04-19T13:53:58.735Z,33.01
2018-04-19T13:55:08.226Z,32.64
2018-04-19T13:56:17.452Z,32.3
2018-04-19T13:57:26.947Z,32.91
2018-04-19T13:58:36.711Z,33.16
2018-04-19T13:59:46.736Z,33.35
2018-04-19T14:00:56.551Z,33.44
2018-04-19T14:02:06.611Z,33.51
2018-04-19T14:03:16.744Z,33.75
2018-04-19T14:04:26.769Z,33.76
2018-04-19T14:05:36.003Z,34.14
2018-04-19T14:06:44.695Z,34.31
2018-04-19T14:07:54.725Z,34.33
2018-04-19T14:09:03.958Z,34.41
2018-04-19T14:10:13.467Z,34.56
2018-04-19T14:11:23.496Z,34.65
2018-04-19T14:12:33.259Z,34.88
2018-04-19T14:13:43.289Z,34.96
2018-04-19T14:14:53.048Z,34.91
2018-04-19T14:16:03.074Z,34.71
2018-04-19T14:17:13.230Z,34.78
2018-04-19T14:18:23.273Z,34.56
2018-04-19T14:19:33.031Z,34.44
2018-04-19T14:20:43.060Z,34.19
2018-04-19T14:21:52.555Z,33.19
2018-04-19T14:23:02.590Z,32.98
2018-04-19T14:24:12.629Z,31.89
2018-04-19T14:25:22.661Z,30.96
2018-04-19T14:26:32.431Z,30.2
2018-04-19T14:27:42.460Z,29.46
2018-04-19T14:28:51.958Z,28.34
2018-04-19T14:30:01.711Z,27.48
2018-04-19T14:31:11.568Z,26.55
2018-04-19T14:32:21.443Z,25.74
2018-04-19T14:33:31.235Z,25.31
2018-04-19T14:34:41.263Z,24.59
2018-04-19T14:35:51.284Z,24.03
2018-04-19T14:37:01.308Z,23.42
2018-04-19T14:38:10.795Z,22.67
2018-04-19T14:39:20.822Z,22.37
2018-04-19T14:40:30.308Z,21.94
2018-04-19T14:41:40.058Z,21.65
2018-04-19T14:42:50.082Z,21.38
2018-04-19T14:43:59.839Z,20.89
2018-04-19T14:45:09.592Z,20.78
2018-04-19T14:46:19.441Z,20.92
2018-04-19T14:47:29.191Z,20.95
2018-04-19T14:48:39.208Z,21.07
2018-04-19T14:49:48.683Z,21.25
2018-04-19T14:50:58.170Z,21.2
2018-04-19T14:52:08.239Z,21.25
2018-04-19T14:53:17.991Z,21.32
2018-04-19T14:54:28.018Z,21.33
2018-04-19T14:55:37.790Z,21.3
2018-04-19T14:56:47.543Z,21.37
2018-04-19T14:57:57.023Z,21.33
2018-04-19T14:59:06.771Z,21.32
2018-04-19T15:00:16.522Z,20.8
2018-04-19T15:01:26.542Z,20.73
2018-04-19T15:02:36.294Z,20.73
2018-04-19T15:03:46.316Z,20.74
2018-04-19T15:04:56.061Z,20.55
2018-04-19T15:06:05.818Z,20.49
2018-04-19T15:07:15.834Z,20.48
2018-04-19T15:08:25.578Z,20.42
2018-04-19T15:09:35.328Z,20.32
2018-04-19T15:10:45.356Z,20.4
2018-04-19T15:11:54.839Z,20.22
2018-04-19T15:13:04.594Z,20.14
2018-04-19T15:14:14.348Z,19.79
2018-04-19T15:15:24.462Z,19.67
2018-04-19T15:16:34.491Z,19.32
2018-04-19T15:17:44.524Z,19.23
2018-04-19T15:18:54.267Z,19.05
2018-04-19T15:20:04.062Z,18.85
2018-04-19T15:21:14.084Z,18.67
2018-04-19T15:22:24.104Z,18.49
2018-04-19T15:23:33.589Z,18.3
2018-04-19T15:24:43.602Z,18.19
2018-04-19T15:25:53.534Z,18.02
2018-04-19T15:27:03.014Z,17.86
2018-04-19T15:28:13.031Z,17.71
2018-04-19T15:29:23.039Z,17.66
2018-04-19T15:30:32.530Z,17.39
2018-04-19T15:31:42.703Z,17.2
2018-04-19T15:32:53.041Z,17.04
2018-04-19T15:34:02.570Z,16.97
2018-04-19T15:35:13.181Z,16.69
2018-04-19T15:36:22.933Z,16.39
2018-04-19T15:37:32.951Z,16.22
2018-04-19T15:38:43.128Z,16.03
2018-04-19T15:39:53.147Z,15.72
2018-04-19T15:41:03.166Z,15.54
2018-04-19T15:42:13.180Z,15.36
2018-04-19T15:43:23.193Z,15.19
2018-04-19T15:44:32.942Z,15.23
2018-04-19T15:45:42.951Z,15.17
2018-04-19T15:46:52.966Z,15.12
2018-04-19T15:48:02.177Z,15.17
2018-04-19T15:49:11.390Z,15.02
2018-04-19T15:50:21.144Z,15.05
2018-04-19T15:51:30.886Z,15.05
2018-04-19T15:52:40.366Z,14.96
2018-04-19T15:53:49.840Z,15.05
2018-04-19T15:54:59.591Z,15.07
2018-04-19T15:56:09.509Z,15.12
2018-04-19T15:57:19.520Z,15.22
2018-04-19T15:58:29.529Z,15.3
2018-04-19T15:59:39.270Z,15.36
2018-04-19T16:00:48.476Z,15.52
2018-04-19T16:01:59.099Z,15.63
2018-04-19T16:03:09.155Z,15.66
2018-04-19T16:04:18.909Z,15.7
2018-04-19T16:05:28.651Z,15.72
2018-04-19T16:06:38.134Z,15.9
2018-04-19T16:07:47.888Z,15.84
2018-04-19T16:08:57.897Z,15.85
2018-04-19T16:10:07.639Z,15.92
2018-04-19T16:11:17.729Z,15.94
2018-04-19T16:12:27.210Z,15.88
2018-04-19T16:13:36.951Z,16.05
2018-04-19T16:14:46.968Z,16.09
2018-04-19T16:15:56.981Z,16.1
2018-04-19T16:17:07.027Z,16.06
2018-04-19T16:18:16.813Z,16.05
2018-04-19T16:19:26.562Z,16.08
2018-04-19T16:20:36.046Z,15.99
2018-04-19T16:21:46.063Z,15.83
2018-04-19T16:22:55.857Z,15.98
2018-04-19T16:24:05.952Z,16
2018-04-19T16:25:15.739Z,15.96
2018-04-19T16:26:25.749Z,15.91
2018-04-19T16:27:35.493Z,15.84
2018-04-19T16:28:53.805Z,15.94
2018-04-19T16:30:03.638Z,15.87
2018-04-19T16:31:13.127Z,15.88
2018-04-19T16:32:22.868Z,15.92
2018-04-19T16:33:32.927Z,15.84
2018-04-19T16:34:42.681Z,15.91
2018-04-19T16:35:52.165Z,15.81
2018-04-19T16:37:01.913Z,15.75
2018-04-19T16:38:11.389Z,15.92
2018-04-19T16:39:21.148Z,15.9
2018-04-19T16:40:31.253Z,16.09
2018-04-19T16:41:40.732Z,16.17
2018-04-19T16:42:50.576Z,16.32
2018-04-19T16:44:00.582Z,16.24
2018-04-19T16:45:10.335Z,16.34
2018-04-19T16:46:19.829Z,16.37
2018-04-19T16:47:30.020Z,16.41
2018-04-19T16:48:40.166Z,16.47
2018-04-19T16:49:49.906Z,16.59
2018-04-19T16:50:59.663Z,16.69
2018-04-19T16:52:09.419Z,16.74
2018-04-19T16:53:19.163Z,16.87
2018-04-19T16:54:29.183Z,16.87
2018-04-19T16:55:39.206Z,17.1
2018-04-19T16:56:49.055Z,17.17
2018-04-19T16:57:58.818Z,17.23
2018-04-19T16:59:08.932Z,17.28
2018-04-19T17:00:18.475Z,17.37
2018-04-19T17:01:28.218Z,17.52
2018-04-19T17:02:37.165Z,17.65
2018-04-19T17:03:46.909Z,17.65
2018-04-19T17:04:56.926Z,17.75
2018-04-19T17:06:06.497Z,17.82
2018-04-19T17:07:16.651Z,17.87
2018-04-19T17:08:26.406Z,18.03
2018-04-19T17:09:35.885Z,18.24
2018-04-19T17:10:45.906Z,18.23
2018-04-19T17:11:55.386Z,18.31
2018-04-19T17:13:05.392Z,18.34
2018-04-19T17:14:15.143Z,18.53
2018-04-19T17:15:24.887Z,18.41
2018-04-19T17:16:34.902Z,18.48
2018-04-19T17:17:44.676Z,18.45
2018-04-19T17:18:54.701Z,18.53
2018-04-19T17:20:03.970Z,18.63
2018-04-19T17:21:14.188Z,18.88
2018-04-19T17:22:24.204Z,19.07
2018-04-19T17:23:33.689Z,19.26
2018-04-19T17:24:43.432Z,19.39
2018-04-19T17:25:53.453Z,19.71
2018-04-19T17:27:03.466Z,19.84
2018-04-19T17:28:12.946Z,20.04
2018-04-19T17:29:23.059Z,20.11
2018-04-19T17:30:32.558Z,20.08
2018-04-19T17:31:42.310Z,20.15
2018-04-19T17:32:52.059Z,20.3
2018-04-19T17:34:01.805Z,20.26
2018-04-19T17:35:11.553Z,20.11
2018-04-19T17:36:21.325Z,19.94
2018-04-19T17:37:31.074Z,20.02
2018-04-19T17:38:40.829Z,20.19
2018-04-19T17:39:50.844Z,19.93
2018-04-19T17:41:00.867Z,19.7
2018-04-19T17:42:10.615Z,19.45
2018-04-19T17:43:20.631Z,19.24
2018-04-19T17:44:30.374Z,19.23
2018-04-19T17:45:40.124Z,19.01
2018-04-19T17:46:50.137Z,18.85
2018-04-19T17:47:59.945Z,18.63
2018-04-19T17:49:10.121Z,18.48
2018-04-19T17:50:19.864Z,18.41
2018-04-19T17:51:29.896Z,18.23
2018-04-19T17:52:39.638Z,18.09
2018-04-19T17:53:49.547Z,18
2018-04-19T17:54:59.568Z,17.88
2018-04-19T17:56:09.321Z,17.87
2018-04-19T17:57:18.531Z,17.73
2018-04-19T17:58:28.063Z,17.66
2018-04-19T17:59:37.549Z,17.5
2018-04-19T18:00:47.566Z,17.41
2018-04-19T18:01:57.588Z,17.32
2018-04-19T18:03:07.072Z,17.09
2018-04-19T18:04:16.824Z,17.05
2018-04-19T18:05:26.574Z,16.91
2018-04-19T18:06:36.053Z,16.84
2018-04-19T18:07:46.070Z,16.84
2018-04-19T18:08:55.548Z,16.76
2018-04-19T18:10:05.556Z,16.69
2018-04-19T18:11:15.031Z,16.65
2018-04-19T18:12:25.045Z,16.5
2018-04-19T18:13:35.061Z,16.57
2018-04-19T18:14:44.814Z,16.46
2018-04-19T18:15:54.834Z,16.4
2018-04-19T18:17:04.865Z,16.4
2018-04-19T18:18:14.878Z,16.22
2018-04-19T18:19:24.892Z,15.99
2018-04-19T18:20:34.933Z,15.9
2018-04-19T18:21:44.951Z,15.83
2018-04-19T18:22:55.058Z,15.81
2018-04-19T18:24:04.829Z,15.8