createdAt,value
2019-04-13T00:00:21.680Z,98806.83
2019-04-13T00:02:51.614Z,98808.44
2019-04-13T00:05:38.415Z,98804.42
2019-04-13T00:08:10.364Z,98800.42
2019-04-13T00:10:52.452Z,98802.88
2019-04-13T00:13:22.276Z,98799.91
2019-04-13T00:15:51.245Z,98795.89
2019-04-13T00:18:20.495Z,98787.06
2019-04-13T00:20:49.409Z,98788.93
2019-04-13T00:23:18.696Z,98794.27
2019-04-13T00:25:48.482Z,98796.42
2019-04-13T00:28:18.383Z,98794.02
2019-04-13T00:30:48.296Z,98788.16
2019-04-13T00:33:17.317Z,98786.00
2019-04-13T00:35:46.914Z,98781.48
2019-04-13T00:38:16.193Z,98786.27
2019-04-13T00:40:46.112Z,98779.34
2019-04-13T00:43:15.519Z,98782.27
2019-04-13T00:45:44.811Z,98775.59
2019-04-13T00:48:14.061Z,98772.38
2019-04-13T00:50:43.720Z,98774.79
2019-04-13T00:53:13.017Z,98772.65
2019-04-13T00:55:42.040Z,98767.04
2019-04-13T00:58:10.967Z,98775.58
2019-04-13T01:00:39.798Z,98769.98
2019-04-13T01:03:08.744Z,98764.64
2019-04-13T01:05:38.076Z,98766.23
2019-04-13T01:08:07.291Z,98763.30
2019-04-13T01:10:35.960Z,98764.38
2019-04-13T01:13:04.984Z,98760.65
2019-04-13T01:15:34.570Z,98762.50
2019-04-13T01:18:03.507Z,98762.77
2019-04-13T01:20:32.453Z,98773.47
2019-04-13T01:23:01.465Z,98764.66
2019-04-13T01:25:30.639Z,98763.31
2019-04-13T01:27:59.683Z,98765.18
2019-04-13T01:30:29.200Z,98749.68
2019-04-13T01:32:59.364Z,98758.50
2019-04-13T01:35:28.316Z,98762.22
2019-04-13T01:37:57.249Z,98766.23
2019-04-13T01:40:26.703Z,98767.31
2019-04-13T01:42:55.663Z,98761.68
2019-04-13T01:45:25.962Z,98756.63
2019-04-13T01:47:57.284Z,98752.10
2019-04-13T01:50:27.042Z,98750.74
2019-04-13T01:52:56.519Z,98754.22
2019-04-13T01:55:26.745Z,98760.61
2019-04-13T01:57:55.903Z,98751.30
2019-04-13T02:00:35.290Z,98752.34
2019-04-13T02:03:04.221Z,98747.30
2019-04-13T02:05:41.257Z,98754.22
2019-04-13T02:08:25.451Z,98751.53
2019-04-13T02:10:59.610Z,98747.27
2019-04-13T02:13:28.679Z,98746.72
2019-04-13T02:15:57.829Z,98742.46
2019-04-13T02:18:26.881Z,98743.54
2019-04-13T02:20:55.892Z,98745.13
2019-04-13T02:23:24.830Z,98741.95
2019-04-13T02:25:53.664Z,98739.28
2019-04-13T02:28:21.933Z,98745.39
2019-04-13T02:30:51.819Z,98741.68
2019-04-13T02:33:22.173Z,98738.72
2019-04-13T02:35:51.205Z,98740.32
2019-04-13T02:38:19.147Z,98736.61
2019-04-13T02:40:47.887Z,98741.39
2019-04-13T02:43:16.031Z,98742.98
2019-04-13T02:45:45.269Z,98737.14
2019-04-13T02:48:14.345Z,98747.52
2019-04-13T02:50:41.990Z,98736.85
2019-04-13T02:53:09.990Z,98737.38
2019-04-13T02:55:38.945Z,98737.92
2019-04-13T02:58:08.395Z,98734.45
2019-04-13T03:00:37.821Z,98734.45
2019-04-13T03:03:05.682Z,98730.44
2019-04-13T03:05:33.548Z,98734.45
2019-04-13T03:08:03.365Z,98732.04
2019-04-13T03:10:33.275Z,98732.85
2019-04-13T03:13:01.019Z,98738.70
2019-04-13T03:15:48.874Z,98729.63
2019-04-13T03:18:21.810Z,98725.92
2019-04-13T03:20:50.787Z,98732.31
2019-04-13T03:23:18.908Z,98728.83
2019-04-13T03:25:46.832Z,98738.69
2019-04-13T03:28:14.953Z,98734.43
2019-04-13T03:30:44.080Z,98733.91
2019-04-13T03:33:13.674Z,98727.23
2019-04-13T03:35:41.758Z,98720.02
2019-04-13T03:38:09.810Z,98726.16
2019-04-13T03:40:38.512Z,98724.56
2019-04-13T03:43:06.866Z,98726.97
2019-04-13T03:45:34.394Z,98718.16
2019-04-13T03:48:03.332Z,98720.02
2019-04-13T03:50:31.506Z,98716.02
2019-04-13T03:52:59.713Z,98721.91
2019-04-13T03:55:29.055Z,98716.57
2019-04-13T03:57:57.292Z,98715.50
2019-04-13T04:00:26.218Z,98720.02
2019-04-13T04:02:55.439Z,98714.69
2019-04-13T04:05:24.705Z,98714.16
2019-04-13T04:07:55.109Z,98710.42
2019-04-13T04:10:24.493Z,98713.61
2019-04-13T04:12:54.559Z,98712.02
2019-04-13T04:15:22.647Z,98714.42
2019-04-13T04:17:52.874Z,98705.61
2019-04-13T04:20:22.777Z,98704.81
2019-04-13T04:22:52.602Z,98709.88
2019-04-13T04:25:20.919Z,98710.69
2019-04-13T04:27:49.159Z,98714.14
2019-04-13T04:30:18.495Z,98715.48
2019-04-13T04:32:47.331Z,98711.47
2019-04-13T04:35:15.195Z,98709.88
2019-04-13T04:37:43.472Z,98712.55
2019-04-13T04:40:11.545Z,98717.88
2019-04-13T04:42:39.129Z,98713.59
2019-04-13T04:45:07.985Z,98716.81
2019-04-13T04:47:35.775Z,98714.14
2019-04-13T04:50:04.728Z,98715.48
2019-04-13T04:52:32.800Z,98717.06
2019-04-13T04:55:00.495Z,98717.07
2019-04-13T04:57:28.753Z,98720.00
2019-04-13T04:59:57.754Z,98724.27
2019-04-13T05:02:25.854Z,98709.85
2019-04-13T05:04:54.586Z,98716.00
2019-04-13T05:07:22.946Z,98718.90
2019-04-13T05:09:51.629Z,98722.41
2019-04-13T05:12:20.561Z,98720.26
2019-04-13T05:14:47.921Z,98719.97
2019-04-13T05:17:15.977Z,98722.14
2019-04-13T05:19:45.015Z,98722.14
2019-04-13T05:22:25.351Z,98724.81
2019-04-13T05:24:44.623Z,98723.16
2019-04-13T05:27:12.546Z,98724.49
2019-04-13T05:29:41.253Z,98727.97
2019-04-13T05:32:10.073Z,98721.08
2019-04-13T05:34:39.058Z,98725.30
2019-04-13T05:37:07.113Z,98721.56
2019-04-13T05:39:35.918Z,98729.30
2019-04-13T05:42:04.124Z,98727.45
2019-04-13T05:44:33.143Z,98732.00
2019-04-13T05:47:01.561Z,98731.19
2019-04-13T05:49:30.630Z,98736.75
2019-04-13T05:52:02.012Z,98738.41
2019-04-13T05:54:28.885Z,98730.64
2019-04-13T05:56:57.473Z,98732.81
2019-04-13T05:59:25.114Z,98728.52
2019-04-13T06:01:53.094Z,98737.89
2019-04-13T06:04:21.722Z,98740.27
2019-04-13T06:06:59.867Z,98738.41
2019-04-13T06:09:24.838Z,98738.90
2019-04-13T06:11:53.714Z,98744.52
2019-04-13T06:14:23.224Z,98741.56
2019-04-13T06:16:52.340Z,98748.52
2019-04-13T06:19:21.920Z,98750.91
2019-04-13T06:21:51.486Z,98748.00
2019-04-13T06:24:21.403Z,98756.00
2019-04-13T06:26:50.256Z,98752.55
2019-04-13T06:29:21.140Z,98755.48
2019-04-13T06:32:20.556Z,98750.70
2019-04-13T06:35:13.024Z,98753.34
2019-04-13T06:37:41.119Z,98758.15
2019-04-13T06:40:08.985Z,98761.08
2019-04-13T06:42:37.955Z,98757.37
2019-04-13T06:45:05.759Z,98757.34
2019-04-13T06:47:34.704Z,98755.22
2019-04-13T06:50:04.070Z,98756.55
2019-04-13T06:52:35.749Z,98762.41
2019-04-13T06:55:06.382Z,98764.30
2019-04-13T06:57:36.716Z,98759.74
2019-04-13T07:00:06.335Z,98760.55
2019-04-13T07:02:34.824Z,98763.22
2019-04-13T07:05:03.656Z,98760.55
2019-04-13T07:07:52.308Z,98766.18
2019-04-13T07:10:44.900Z,98762.15
2019-04-13T07:13:24.449Z,98763.77
2019-04-13T07:15:56.174Z,98766.18
2019-04-13T07:18:24.321Z,98760.00
2019-04-13T07:20:52.621Z,98765.11
2019-04-13T07:23:25.207Z,98760.29
2019-04-13T07:25:51.292Z,98764.03
2019-04-13T07:28:19.919Z,98765.89
2019-04-13T07:30:48.847Z,98762.70
2019-04-13T07:33:18.040Z,98766.15
2019-04-13T07:35:45.664Z,98766.96
2019-04-13T07:38:15.667Z,98765.37
2019-04-13T07:40:44.083Z,98770.96
2019-04-13T07:43:12.719Z,98769.92
2019-04-13T07:46:07.153Z,98768.30
2019-04-13T07:48:45.380Z,98766.44
2019-04-13T07:51:22.044Z,98762.96
2019-04-13T07:53:49.701Z,98758.96
2019-04-13T07:56:17.211Z,98765.89
2019-04-13T07:58:47.359Z,98772.84
2019-04-13T08:01:15.656Z,98768.84
2019-04-13T08:03:43.865Z,98772.30
2019-04-13T08:06:11.733Z,98772.30
2019-04-13T08:08:40.458Z,98771.25
2019-04-13T08:11:08.642Z,98770.18
2019-04-13T08:13:36.693Z,98774.70
2019-04-13T08:16:07.124Z,98779.25
2019-04-13T08:19:00.279Z,98776.03
2019-04-13T08:21:33.120Z,98770.44
2019-04-13T08:24:00.930Z,98774.18
2019-04-13T08:26:29.331Z,98771.77
2019-04-13T08:28:56.771Z,98777.66
2019-04-13T08:31:26.435Z,98785.14
2019-04-13T08:33:54.517Z,98782.19
2019-04-13T08:36:22.019Z,98781.40
2019-04-13T08:38:58.522Z,98777.92
2019-04-13T08:41:20.737Z,98774.73
2019-04-13T08:43:49.182Z,98782.47
2019-04-13T08:46:16.257Z,98784.06
2019-04-13T08:48:44.728Z,98778.73
2019-04-13T08:51:15.248Z,98778.18
2019-04-13T08:53:42.803Z,98776.58
2019-04-13T08:56:10.140Z,98776.06
2019-04-13T08:58:39.075Z,98774.17
2019-04-13T09:01:07.725Z,98775.54
2019-04-13T09:03:35.690Z,98780.61
2019-04-13T09:06:03.523Z,98780.87
2019-04-13T09:08:33.320Z,98774.47
2019-04-13T09:11:02.255Z,98778.20
2019-04-13T09:13:32.648Z,98775.54
2019-04-13T09:16:00.192Z,98773.94
2019-04-13T09:18:48.355Z,98776.87
2019-04-13T09:21:23.841Z,98775.81
2019-04-13T09:23:50.588Z,98770.75
2019-04-13T09:26:17.671Z,98775.55
2019-04-13T09:28:44.669Z,98757.95
2019-04-13T09:31:11.718Z,98768.64
2019-04-13T09:33:38.840Z,98764.61
2019-04-13T09:36:05.951Z,98772.63
2019-04-13T09:38:42.292Z,98765.95
2019-04-13T09:41:03.409Z,98769.43
2019-04-13T09:43:37.516Z,98763.28
2019-04-13T09:46:06.431Z,98760.62
2019-04-13T09:48:34.155Z,98757.68
2019-04-13T09:51:01.257Z,98753.16
2019-04-13T09:53:28.441Z,98746.75
2019-04-13T09:55:56.097Z,98754.75
2019-04-13T09:58:24.505Z,98748.34
2019-04-13T10:00:53.116Z,98741.13
2019-04-13T10:03:20.363Z,98742.77
2019-04-13T10:05:47.583Z,98741.94
2019-04-13T10:08:15.012Z,98739.80
2019-04-13T10:10:44.308Z,98735.28
2019-04-13T10:13:21.558Z,98739.27
2019-04-13T10:16:08.870Z,98729.67
2019-04-13T10:18:40.838Z,98727.00
2019-04-13T10:21:10.689Z,98730.22
2019-04-13T10:23:40.315Z,98722.19
2019-04-13T10:26:11.802Z,98727.26
2019-04-13T10:28:37.967Z,98730.21
2019-04-13T10:31:05.214Z,98722.20
2019-04-13T10:33:32.425Z,98720.61
2019-04-13T10:35:59.573Z,98719.27
2019-04-13T10:38:28.018Z,98719.52
2019-04-13T10:40:55.034Z,98708.86
2019-04-13T10:43:22.679Z,98710.72
2019-04-13T10:46:10.661Z,98711.79
2019-04-13T10:48:52.627Z,98707.53
2019-04-13T10:51:30.680Z,98706.19
2019-04-13T10:53:57.383Z,98703.77
2019-04-13T10:56:25.124Z,98704.33
2019-04-13T10:58:52.162Z,98708.59
2019-04-13T11:01:19.586Z,98694.97
2019-04-13T11:03:47.192Z,98706.16
2019-04-13T11:06:14.887Z,98702.44
2019-04-13T11:08:42.869Z,98704.59
2019-04-13T11:11:10.946Z,98705.36
2019-04-13T11:13:38.889Z,98704.59
2019-04-13T11:16:08.061Z,98700.33
2019-04-13T11:18:36.972Z,98701.41
2019-04-13T11:21:05.255Z,98692.56
2019-04-13T11:23:36.528Z,98698.17
2019-04-13T11:26:03.608Z,98702.96
2019-04-13T11:28:32.136Z,98702.70
2019-04-13T11:31:00.045Z,98698.16
2019-04-13T11:33:27.963Z,98702.98
2019-04-13T11:35:55.353Z,98702.98
2019-04-13T11:38:23.205Z,98705.65
2019-04-13T11:40:59.473Z,98705.41
2019-04-13T11:43:49.454Z,98709.42
2019-04-13T11:46:36.764Z,98702.19
2019-04-13T11:49:09.248Z,98703.27
2019-04-13T11:51:36.698Z,98698.46
2019-04-13T11:54:04.523Z,98701.41
2019-04-13T11:56:36.612Z,98700.59
2019-04-13T11:59:02.958Z,98704.33
2019-04-13T12:01:49.551Z,98698.97
2019-04-13T12:04:34.052Z,98699.75
2019-04-13T12:07:14.135Z,98696.25
2019-04-13T12:09:53.921Z,98697.28
2019-04-13T12:12:39.997Z,98703.98
2019-04-13T12:15:22.566Z,98697.52
2019-04-13T12:18:05.747Z,98699.38
2019-04-13T12:20:46.511Z,98701.23
2019-04-13T12:23:14.852Z,98698.82
2019-04-13T12:25:42.302Z,98696.10
2019-04-13T12:28:09.912Z,98704.36
2019-04-13T12:30:42.829Z,98697.19
2019-04-13T12:33:10.046Z,98701.41
2019-04-13T12:35:37.231Z,98701.38
2019-04-13T12:38:09.519Z,98708.06
2019-04-13T12:40:45.190Z,98707.27
2019-04-13T12:43:13.001Z,98708.89
2019-04-13T12:45:40.609Z,98709.94
2019-04-13T12:48:07.680Z,98711.52
2019-04-13T12:50:35.358Z,98710.94
2019-04-13T12:53:02.411Z,98706.66
2019-04-13T12:55:29.638Z,98710.12
2019-04-13T12:57:56.686Z,98711.67
2019-04-13T13:00:41.828Z,98707.66
2019-04-13T13:03:11.635Z,98711.12
2019-04-13T13:05:41.088Z,98710.02
2019-04-13T13:08:08.939Z,98705.69
2019-04-13T13:10:37.038Z,98701.95
2019-04-13T13:13:04.871Z,98706.48
2019-04-13T13:15:32.403Z,98705.39
2019-04-13T13:17:59.821Z,98704.56
2019-04-13T13:20:27.757Z,98704.26
2019-04-13T13:22:55.553Z,98702.34
2019-04-13T13:25:22.981Z,98702.84
2019-04-13T13:27:50.722Z,98709.00
2019-04-13T13:30:19.859Z,98708.25
2019-04-13T13:32:48.424Z,98708.22
2019-04-13T13:35:15.756Z,98705.59
2019-04-13T13:37:43.100Z,98708.34
2019-04-13T13:40:15.338Z,98705.16
2019-04-13T13:42:41.489Z,98697.94
2019-04-13T13:45:09.580Z,98704.13
2019-04-13T13:47:37.496Z,98702.48
2019-04-13T13:50:06.140Z,98704.60
2019-04-13T13:52:35.456Z,98705.11
2019-04-13T13:55:04.972Z,98682.72
2019-04-13T13:57:33.181Z,98698.70
2019-04-13T14:00:01.897Z,98692.02
2019-04-13T14:02:32.136Z,98690.37
2019-04-13T14:05:00.610Z,98687.13
2019-04-13T14:07:30.452Z,98687.39
2019-04-13T14:10:18.936Z,98685.52
2019-04-13T14:12:46.778Z,98684.45
2019-04-13T14:15:14.241Z,98683.88
2019-04-13T14:17:42.502Z,98683.67
2019-04-13T14:20:13.285Z,98682.91
2019-04-13T14:22:40.805Z,98691.55
2019-04-13T14:25:08.078Z,98690.00
2019-04-13T14:27:36.114Z,98689.51
2019-04-13T14:30:05.382Z,98688.73
2019-04-13T14:32:34.276Z,98696.55
2019-04-13T14:35:03.402Z,98688.27
2019-04-13T14:37:31.835Z,98690.68
2019-04-13T14:39:59.893Z,98685.65
2019-04-13T14:42:27.931Z,98689.94
2019-04-13T14:44:56.040Z,98695.02
2019-04-13T14:47:24.625Z,98690.48
2019-04-13T14:49:52.480Z,98694.28
2019-04-13T14:52:20.685Z,98693.75
2019-04-13T14:54:50.048Z,98693.73
2019-04-13T14:57:18.573Z,98700.70
2019-04-13T14:59:49.330Z,98702.59
2019-04-13T15:02:15.136Z,98695.92
2019-04-13T15:04:43.210Z,98704.99
2019-04-13T15:07:12.051Z,98703.41
2019-04-13T15:09:40.666Z,98700.22
2019-04-13T15:12:11.526Z,98703.69
2019-04-13T15:14:39.032Z,98706.65
2019-04-13T15:17:09.362Z,98705.85
2019-04-13T15:19:45.760Z,98704.78
2019-04-13T15:22:10.606Z,98701.60
2019-04-13T15:24:37.114Z,98702.66
2019-04-13T15:27:07.400Z,98692.80
2019-04-13T15:29:36.890Z,98707.50
2019-04-13T15:32:06.302Z,98698.41
2019-04-13T15:34:35.829Z,98704.81
2019-04-13T15:37:07.150Z,98704.29
2019-04-13T15:39:39.781Z,98700.02
2019-04-13T15:42:12.339Z,98699.48
2019-04-13T15:44:38.977Z,98702.41
2019-04-13T15:47:10.480Z,98705.08
2019-04-13T15:49:38.146Z,98702.96
2019-04-13T15:52:06.065Z,98707.23
2019-04-13T15:54:33.626Z,98703.77
2019-04-13T15:57:01.575Z,98711.27
2019-04-13T15:59:30.837Z,98712.60
2019-04-13T16:01:59.501Z,98713.11
2019-04-13T16:04:26.873Z,98714.72
2019-04-13T16:06:55.129Z,98716.32
2019-04-13T16:09:56.143Z,98722.22
2019-04-13T16:12:27.611Z,98720.07
2019-04-13T16:14:55.049Z,98720.09
2019-04-13T16:17:23.262Z,98722.77
2019-04-13T16:19:52.621Z,98713.94
2019-04-13T16:22:19.766Z,98634.13
2019-04-13T16:24:48.191Z,98725.69
2019-04-13T16:27:18.492Z,98723.55
2019-04-13T16:30:06.468Z,98731.05
2019-04-13T16:32:51.245Z,98734.52
2019-04-13T16:35:33.109Z,98736.36
2019-04-13T16:38:01.899Z,98738.47
2019-04-13T16:40:31.261Z,98743.30
2019-04-13T16:42:59.464Z,98738.23
2019-04-13T16:45:57.123Z,98734.78
2019-04-13T16:48:46.416Z,98733.69
2019-04-13T16:51:27.575Z,98738.23
2019-04-13T16:54:08.319Z,98737.41
2019-04-13T16:56:39.652Z,98729.14
2019-04-13T16:59:36.514Z,98732.34
2019-04-13T17:02:22.213Z,98730.21
2019-04-13T17:04:55.059Z,98729.13
2019-04-13T17:07:24.091Z,98731.55
2019-04-13T17:09:52.110Z,98736.89
2019-04-13T17:12:30.727Z,98731.55
2019-04-13T17:14:49.930Z,98732.61
2019-04-13T17:17:17.842Z,98732.34
2019-04-13T17:19:59.951Z,98740.36
2019-04-13T17:22:39.739Z,98735.02
2019-04-13T17:25:16.255Z,98737.14
2019-04-13T17:28:02.792Z,98737.43
2019-04-13T17:30:34.736Z,98727.28
2019-04-13T17:33:23.470Z,98733.95
2019-04-13T17:35:51.507Z,98736.86
2019-04-13T17:38:20.007Z,98738.48
2019-04-13T17:40:59.554Z,98734.20
2019-04-13T17:43:45.277Z,98733.41
2019-04-13T17:46:33.986Z,98732.08
2019-04-13T17:49:23.753Z,98735.55
2019-04-13T17:52:11.249Z,98744.59
2019-04-13T17:54:58.571Z,98743.27
2019-04-13T17:57:48.173Z,98740.86
2019-04-13T18:00:35.126Z,98740.08
2019-04-13T18:03:17.815Z,98745.94
2019-04-13T18:06:03.022Z,98745.41
2019-04-13T18:08:45.700Z,98748.08
2019-04-13T18:11:21.819Z,98746.20
2019-04-13T18:14:13.093Z,98749.16
2019-04-13T18:16:52.891Z,98745.67
2019-04-13T18:19:21.322Z,98751.55
2019-04-13T18:21:49.811Z,98755.29
2019-04-13T18:24:17.759Z,98753.95
2019-04-13T18:26:45.812Z,98757.14
2019-04-13T18:29:15.184Z,98759.02
2019-04-13T18:31:42.515Z,98757.93
2019-04-13T18:34:10.378Z,98762.48
2019-04-13T18:36:38.533Z,98756.63
2019-04-13T18:39:06.949Z,98758.73
2019-04-13T18:41:35.618Z,98756.86
2019-04-13T18:44:03.241Z,98755.52
2019-04-13T18:46:36.443Z,98756.34
2019-04-13T18:49:03.616Z,98756.34
2019-04-13T18:51:31.633Z,98762.72
2019-04-13T18:54:00.750Z,98767.27
2019-04-13T18:56:29.107Z,98768.88
2019-04-13T18:58:57.045Z,98765.13
2019-04-13T19:01:25.231Z,98769.13
2019-04-13T19:03:53.926Z,98768.31
2019-04-13T19:06:26.945Z,98766.73
2019-04-13T19:08:50.847Z,98778.47
2019-04-13T19:11:19.063Z,98776.33
2019-04-13T19:13:47.033Z,98782.47
2019-04-13T19:16:14.719Z,98779.80
2019-04-13T19:18:43.275Z,98788.33
2019-04-13T19:21:11.637Z,98783.81
2019-04-13T19:23:38.807Z,98779.25
2019-04-13T19:26:05.937Z,98786.47
2019-04-13T19:28:33.798Z,98788.06
2019-04-13T19:31:02.096Z,98793.41
2019-04-13T19:33:29.237Z,98785.66
2019-04-13T19:35:56.506Z,98791.81
2019-04-13T19:38:23.678Z,98793.41
2019-04-13T19:40:50.738Z,98791.52
2019-04-13T19:43:17.975Z,98794.48
2019-04-13T19:45:45.702Z,98791.52
2019-04-13T19:48:13.166Z,98778.16
2019-04-13T19:50:42.045Z,98791.52
2019-04-13T19:53:28.151Z,98782.45
2019-04-13T19:56:04.921Z,98781.92
2019-04-13T19:58:34.150Z,98786.16
2019-04-13T20:01:03.182Z,98781.37
2019-04-13T20:03:32.379Z,98777.37
2019-04-13T20:06:04.206Z,98667.81
2019-04-13T20:08:32.126Z,98779.77
2019-04-13T20:11:01.318Z,98777.92
2019-04-13T20:13:40.820Z,98778.45
2019-04-13T20:15:59.389Z,98774.44
2019-04-13T20:18:28.322Z,98774.44
2019-04-13T20:20:55.762Z,98769.92
2019-04-13T20:23:23.830Z,98777.89
2019-04-13T20:25:52.817Z,98774.70
2019-04-13T20:28:22.156Z,98765.37
2019-04-13T20:30:49.967Z,98770.44
2019-04-13T20:33:17.866Z,98771.78
2019-04-13T20:35:56.811Z,98765.89
2019-04-13T20:38:15.132Z,98768.03
2019-04-13T20:41:21.366Z,98761.91
2019-04-13T20:43:57.507Z,98765.63
2019-04-13T20:46:19.225Z,98771.75
2019-04-13T20:48:46.800Z,98769.63
2019-04-13T20:51:14.959Z,98762.70
2019-04-13T20:53:42.149Z,98761.34
2019-04-13T20:56:09.798Z,98756.81
2019-04-13T20:58:37.962Z,98761.37
2019-04-13T21:01:06.316Z,98757.08
2019-04-13T21:03:34.051Z,98757.89
2019-04-13T21:06:02.314Z,98752.55
2019-04-13T21:08:30.183Z,98752.55
2019-04-13T21:10:57.636Z,98751.48
2019-04-13T21:13:25.433Z,98754.95
2019-04-13T21:15:53.825Z,98747.22
2019-04-13T21:18:21.485Z,98748.03
2019-04-13T21:20:50.953Z,98746.44
2019-04-13T21:23:19.666Z,98742.95
2019-04-13T21:25:48.998Z,98735.50
2019-04-13T21:28:16.981Z,98742.17
2019-04-13T21:30:44.697Z,98740.58
2019-04-13T21:33:12.559Z,98740.81
2019-04-13T21:35:40.305Z,98745.08
2019-04-13T21:38:08.390Z,98742.67
2019-04-13T21:40:36.517Z,98737.08
2019-04-13T21:43:04.381Z,98743.19
2019-04-13T21:45:34.217Z,98738.67
2019-04-13T21:48:02.467Z,98742.93
2019-04-13T21:50:50.133Z,98730.34
2019-04-13T21:53:24.595Z,98737.89
2019-04-13T21:55:52.696Z,98735.22
2019-04-13T21:58:21.097Z,98747.48
2019-04-13T22:01:03.926Z,98744.52
2019-04-13T22:03:31.968Z,98737.30
2019-04-13T22:05:59.835Z,98735.19
2019-04-13T22:08:27.437Z,98734.90
2019-04-13T22:10:55.169Z,98735.97
2019-04-13T22:13:22.795Z,98727.97
2019-04-13T22:15:50.644Z,98724.75
2019-04-13T22:18:19.292Z,98729.56
2019-04-13T22:20:48.954Z,98724.81
2019-04-13T22:23:17.524Z,98719.42
2019-04-13T22:25:45.047Z,98714.64
2019-04-13T22:28:16.209Z,98718.41
2019-04-13T22:31:03.083Z,98720.55
2019-04-13T22:33:30.714Z,98716.81
2019-04-13T22:36:11.373Z,98717.86
2019-04-13T22:38:39.237Z,98712.23
2019-04-13T22:41:07.156Z,98711.42
2019-04-13T22:43:34.835Z,98712.23
2019-04-13T22:46:02.336Z,98718.38
2019-04-13T22:48:55.466Z,98704.23
2019-04-13T22:51:40.049Z,98708.78
2019-04-13T22:54:30.070Z,98713.07
2019-04-13T22:57:17.878Z,98719.97
2019-04-13T22:59:46.514Z,98721.54
2019-04-13T23:02:25.886Z,98710.88
2019-04-13T23:04:53.892Z,98717.02
2019-04-13T23:07:24.630Z,98715.16
2019-04-13T23:09:52.554Z,98710.35
2019-04-13T23:12:20.393Z,98711.16
2019-04-13T23:14:59.114Z,98713.02
2019-04-13T23:17:18.392Z,98717.80
2019-04-13T23:19:46.167Z,98720.75
2019-04-13T23:22:14.592Z,98714.61
2019-04-13T23:24:43.170Z,98714.61
2019-04-13T23:27:11.336Z,98714.90
2019-04-13T23:29:39.120Z,98709.27
2019-04-13T23:32:07.265Z,98710.90
2019-04-13T23:34:35.765Z,98707.13
2019-04-13T23:37:04.053Z,98702.88
2019-04-13T23:39:32.189Z,98700.98
2019-04-13T23:42:00.550Z,98698.59
2019-04-13T23:44:28.855Z,98698.59
2019-04-13T23:46:56.911Z,98704.18
2019-04-13T23:49:26.198Z,98695.40
2019-04-13T23:51:55.765Z,98693.54
2019-04-13T23:54:26.079Z,98687.14
2019-04-13T23:57:00.710Z,98688.21
2019-04-13T23:59:39.304Z,98680.21
