createdAt,value
2022-10-01T00:02:10.030Z,99912.75
2022-10-01T00:04:39.612Z,99924.69
2022-10-01T00:07:15.077Z,99921.53
2022-10-01T00:09:43.549Z,99915.03
2022-10-01T00:12:14.110Z,99906.41
2022-10-01T00:14:42.429Z,99913.69
2022-10-01T00:17:10.717Z,99922.88
2022-10-01T00:19:38.948Z,99912.28
2022-10-01T00:22:08.563Z,99866.19
2022-10-01T00:24:37.712Z,99876.81
2022-10-01T00:27:05.959Z,99873.28
2022-10-01T00:29:34.483Z,99910.25
2022-10-01T00:32:02.906Z,99872.63
2022-10-01T00:34:31.248Z,99834.38
2022-10-01T00:36:59.499Z,99830.81
2022-10-01T00:39:29.160Z,99738.56
2022-10-01T00:41:57.405Z,99822.81
2022-10-01T00:44:34.750Z,99841.69
2022-10-01T00:47:12.096Z,99823.88
2022-10-01T00:49:42.961Z,99814.91
2022-10-01T00:52:16.624Z,99821.78
2022-10-01T00:54:50.723Z,99803.59
2022-10-01T00:57:23.105Z,99804.78
2022-10-01T00:59:53.309Z,99801.63
2022-10-01T01:02:21.905Z,99814.41
2022-10-01T01:04:50.251Z,99818.63
2022-10-01T01:07:22.240Z,99811.75
2022-10-01T01:09:54.687Z,99794.78
2022-10-01T01:12:47.464Z,99785.69
2022-10-01T01:15:21.049Z,99788.22
2022-10-01T01:17:57.779Z,99788.41
2022-10-01T01:20:55.133Z,99809.38
2022-10-01T01:23:56.337Z,99774.88
2022-10-01T01:26:34.606Z,99769.25
2022-10-01T01:29:09.461Z,99775.97
2022-10-01T01:31:41.884Z,99771.53
2022-10-01T01:34:17.414Z,99761.19
2022-10-01T01:36:54.246Z,99782.00
2022-10-01T01:39:25.142Z,99760.84
2022-10-01T01:42:01.071Z,99773.97
2022-10-01T01:44:35.501Z,99473.53
2022-10-01T01:47:05.289Z,99761.13
2022-10-01T01:49:34.055Z,99771.47
2022-10-01T01:52:09.170Z,99774.94
2022-10-01T01:54:38.623Z,99766.00
2022-10-01T01:57:08.786Z,99758.50
2022-10-01T01:59:38.362Z,99779.78
2022-10-01T02:02:10.229Z,99749.44
2022-10-01T02:04:43.694Z,99738.69
2022-10-01T02:07:50.306Z,99768.56
2022-10-01T02:10:34.614Z,99747.59
2022-10-01T02:13:24.175Z,99767.31
2022-10-01T02:16:04.283Z,99732.66
2022-10-01T02:18:43.255Z,99757.50
2022-10-01T02:21:18.357Z,99761.88
2022-10-01T02:23:58.038Z,99765.34
2022-10-01T02:26:29.779Z,99753.75
2022-10-01T02:29:04.394Z,99762.63
2022-10-01T02:31:35.822Z,99755.69
2022-10-01T02:34:08.617Z,99766.56
2022-10-01T02:36:42.486Z,99769.31
2022-10-01T02:39:12.761Z,99774.25
2022-10-01T02:41:43.027Z,99762.00
2022-10-01T02:44:16.605Z,99776.84
2022-10-01T02:46:54.312Z,99773.38
2022-10-01T02:49:23.559Z,99761.63
2022-10-01T02:52:02.211Z,99773.59
2022-10-01T02:54:38.220Z,99751.16
2022-10-01T02:57:24.042Z,99782.53
2022-10-01T02:59:53.227Z,99735.25
2022-10-01T03:02:23.388Z,99762.16
2022-10-01T03:04:51.657Z,99763.91
2022-10-01T03:07:19.881Z,99757.56
2022-10-01T03:09:49.320Z,99765.09
2022-10-01T03:12:18.187Z,99748.06
2022-10-01T03:14:47.543Z,99740.13
2022-10-01T03:17:16.737Z,99766.63
2022-10-01T03:19:46.544Z,99769.06
2022-10-01T03:22:19.132Z,99762.84
2022-10-01T03:24:47.431Z,99771.63
2022-10-01T03:27:15.701Z,99772.19
2022-10-01T03:29:44.080Z,99780.19
2022-10-01T03:32:12.710Z,99762.47
2022-10-01T03:34:41.021Z,99777.94
2022-10-01T03:37:11.242Z,99782.41
2022-10-01T03:39:39.885Z,99782.16
2022-10-01T03:42:08.141Z,99774.25
2022-10-01T03:44:36.372Z,99765.78
2022-10-01T03:47:04.736Z,99791.53
2022-10-01T03:49:33.820Z,99799.69
2022-10-01T03:52:02.843Z,99808.19
2022-10-01T03:54:32.512Z,99804.59
2022-10-01T03:57:00.850Z,99800.91
2022-10-01T03:59:29.604Z,99813.91
2022-10-01T04:01:57.953Z,99808.56
2022-10-01T04:04:28.828Z,99815.97
2022-10-01T04:06:57.150Z,99807.53
2022-10-01T04:09:25.473Z,99799.69
2022-10-01T04:11:55.344Z,99812.41
2022-10-01T04:14:23.626Z,99820.31
2022-10-01T04:16:52.429Z,99822.97
2022-10-01T04:19:21.214Z,99829.84
2022-10-01T04:21:49.465Z,99809.94
2022-10-01T04:24:17.769Z,99833.06
2022-10-01T04:26:45.989Z,99843.66
2022-10-01T04:29:15.821Z,99838.06
2022-10-01T04:31:44.133Z,99849.06
2022-10-01T04:34:12.471Z,99863.47
2022-10-01T04:36:41.765Z,99850.06
2022-10-01T04:39:10.077Z,99866.81
2022-10-01T04:41:39.024Z,99865.06
2022-10-01T04:44:10.405Z,99866.81
2022-10-01T04:46:40.171Z,99869.22
2022-10-01T04:49:08.621Z,99876.03
2022-10-01T04:51:37.143Z,99868.75
2022-10-01T04:54:05.653Z,99881.91
2022-10-01T04:56:35.715Z,99815.78
2022-10-01T04:59:03.946Z,99889.50
2022-10-01T05:01:32.584Z,99898.25
2022-10-01T05:04:02.828Z,99897.38
2022-10-01T05:06:31.323Z,99867.50
2022-10-01T05:08:59.647Z,99891.41
2022-10-01T05:11:28.154Z,99916.47
2022-10-01T05:13:56.575Z,99913.81
2022-10-01T05:16:25.048Z,99923.59
2022-10-01T05:18:54.772Z,99927.13
2022-10-01T05:21:24.438Z,99833.53
2022-10-01T05:23:52.757Z,99934.91
2022-10-01T05:26:21.047Z,99935.47
2022-10-01T05:28:49.501Z,99943.66
2022-10-01T05:31:18.742Z,99941.78
2022-10-01T05:33:47.178Z,99946.34
2022-10-01T05:36:15.454Z,99945.25
2022-10-01T05:38:46.103Z,99934.81
2022-10-01T05:41:14.497Z,99942.41
2022-10-01T05:43:43.791Z,99955.56
2022-10-01T05:46:12.250Z,99950.16
2022-10-01T05:48:40.529Z,99950.16
2022-10-01T05:51:08.923Z,99951.75
2022-10-01T05:53:38.448Z,99951.03
2022-10-01T05:56:08.774Z,99963.50
2022-10-01T05:58:37.420Z,99949.06
2022-10-01T06:01:05.931Z,99972.03
2022-10-01T06:03:34.733Z,99972.31
2022-10-01T06:06:05.363Z,99985.00
2022-10-01T06:08:35.253Z,99986.72
2022-10-01T06:11:04.965Z,99984.59
2022-10-01T06:13:37.213Z,99981.72
2022-10-01T06:16:05.866Z,99985.06
2022-10-01T06:18:34.142Z,99975.88
2022-10-01T06:21:02.415Z,99995.81
2022-10-01T06:23:30.729Z,99973.66
2022-10-01T06:26:01.902Z,99993.00
2022-10-01T06:28:30.255Z,100000.78
2022-10-01T06:31:02.814Z,99995.09
2022-10-01T06:33:31.236Z,100002.81
2022-10-01T06:35:59.523Z,99999.06
2022-10-01T06:38:27.791Z,99975.44
2022-10-01T06:40:58.700Z,100007.78
2022-10-01T06:43:29.389Z,100015.72
2022-10-01T06:46:01.677Z,100018.47
2022-10-01T06:48:31.324Z,100008.16
2022-10-01T06:51:00.291Z,100015.78
2022-10-01T06:53:29.740Z,100010.50
2022-10-01T06:55:58.972Z,100014.72
2022-10-01T06:58:28.120Z,100020.00
2022-10-01T07:01:02.077Z,100010.66
2022-10-01T07:03:32.049Z,100024.16
2022-10-01T07:06:04.721Z,100022.78
2022-10-01T07:08:34.026Z,100030.97
2022-10-01T07:11:03.634Z,100034.25
2022-10-01T07:13:33.092Z,100035.72
2022-10-01T07:16:04.851Z,100044.47
2022-10-01T07:18:33.376Z,100049.69
2022-10-01T07:21:01.890Z,100053.94
2022-10-01T07:23:30.429Z,100054.38
2022-10-01T07:25:58.975Z,100057.47
2022-10-01T07:28:28.188Z,100049.09
2022-10-01T07:31:05.072Z,99945.97
2022-10-01T07:33:33.730Z,100065.34
2022-10-01T07:36:03.220Z,100070.19
2022-10-01T07:38:33.357Z,100029.09
2022-10-01T07:41:02.935Z,100075.81
2022-10-01T07:43:32.042Z,100086.09
2022-10-01T07:46:02.911Z,100084.91
2022-10-01T07:48:31.542Z,100094.81
2022-10-01T07:51:02.150Z,100086.47
2022-10-01T07:53:30.258Z,100083.97
2022-10-01T07:56:02.211Z,100093.31
2022-10-01T07:58:31.234Z,100107.00
2022-10-01T08:01:00.895Z,100117.50
2022-10-01T08:03:30.606Z,100118.97
2022-10-01T08:05:59.322Z,100092.13
2022-10-01T08:08:27.581Z,100137.25
2022-10-01T08:10:55.879Z,100133.59
2022-10-01T08:13:25.486Z,100134.63
2022-10-01T08:15:54.710Z,100133.78
2022-10-01T08:18:24.406Z,100135.53
2022-10-01T08:20:54.976Z,100121.25
2022-10-01T08:23:23.307Z,100142.06
2022-10-01T08:25:51.571Z,100146.88
2022-10-01T08:28:19.922Z,100158.84
2022-10-01T08:30:48.210Z,100161.41
2022-10-01T08:33:16.607Z,100179.69
2022-10-01T08:35:45.203Z,100175.38
2022-10-01T08:38:15.517Z,100178.09
2022-10-01T08:40:47.465Z,100164.72
2022-10-01T08:43:34.023Z,100116.38
2022-10-01T08:46:06.678Z,100177.53
2022-10-01T08:48:57.068Z,100183.69
2022-10-01T08:51:30.451Z,100181.75
2022-10-01T08:54:10.818Z,100191.94
2022-10-01T08:56:45.243Z,100203.69
2022-10-01T08:59:33.690Z,100203.63
2022-10-01T09:02:02.035Z,100198.34
2022-10-01T09:04:30.978Z,100215.38
2022-10-01T09:07:11.687Z,100223.47
2022-10-01T09:09:46.791Z,100203.94
2022-10-01T09:12:28.585Z,100231.72
2022-10-01T09:15:18.047Z,100248.59
2022-10-01T09:18:03.064Z,100211.06
2022-10-01T09:20:37.517Z,100243.72
2022-10-01T09:23:20.143Z,100251.38
2022-10-01T09:25:51.521Z,100226.34
2022-10-01T09:28:23.764Z,100250.38
2022-10-01T09:30:57.998Z,100145.34
2022-10-01T09:33:32.766Z,100233.78
2022-10-01T09:36:13.562Z,100273.50
2022-10-01T09:38:44.206Z,100257.31
2022-10-01T09:41:14.738Z,100275.81
2022-10-01T09:43:45.018Z,100279.69
2022-10-01T09:46:17.601Z,100177.28
2022-10-01T09:48:57.705Z,100293.63
2022-10-01T09:51:38.059Z,100263.31
2022-10-01T09:54:16.907Z,100308.06
2022-10-01T09:56:54.129Z,100301.19
2022-10-01T09:59:29.683Z,100312.78
2022-10-01T10:02:00.677Z,100291.78
2022-10-01T10:04:29.264Z,100317.69
2022-10-01T10:07:03.102Z,100278.13
2022-10-01T10:09:34.866Z,100299.38
2022-10-01T10:12:08.402Z,100332.16
2022-10-01T10:14:40.803Z,100341.66
2022-10-01T10:17:16.195Z,100339.50
2022-10-01T10:19:52.318Z,100341.59
2022-10-01T10:22:24.998Z,100313.22
2022-10-01T10:24:54.456Z,100343.38
2022-10-01T10:27:28.155Z,100363.00
2022-10-01T10:30:06.261Z,100352.25
2022-10-01T10:32:35.133Z,100315.25
2022-10-01T10:35:10.046Z,100371.19
2022-10-01T10:37:46.395Z,100382.50
2022-10-01T10:40:20.422Z,100381.50
2022-10-01T10:42:51.727Z,100378.66
2022-10-01T10:45:25.526Z,100385.69
2022-10-01T10:47:55.197Z,100376.69
2022-10-01T10:50:32.959Z,100367.69
2022-10-01T10:53:01.350Z,100410.75
2022-10-01T10:55:32.051Z,100416.75
2022-10-01T10:58:12.133Z,100405.09
2022-10-01T11:00:48.455Z,100328.88
2022-10-01T11:03:21.577Z,100427.19
2022-10-01T11:05:51.579Z,100431.16
2022-10-01T11:08:25.002Z,100442.22
2022-10-01T11:11:05.123Z,100433.72
2022-10-01T11:13:59.727Z,100451.22
2022-10-01T11:16:46.187Z,100446.56
2022-10-01T11:19:40.742Z,100453.34
2022-10-01T11:22:29.182Z,100435.03
2022-10-01T11:25:20.276Z,100458.81
2022-10-01T11:27:57.703Z,100486.06
2022-10-01T11:30:34.443Z,100445.59
2022-10-01T11:33:12.152Z,100473.31
2022-10-01T11:36:03.253Z,100472.94
2022-10-01T11:38:51.468Z,100480.75
2022-10-01T11:41:30.333Z,100491.72
2022-10-01T11:44:05.127Z,100496.03
2022-10-01T11:46:53.626Z,100493.41
2022-10-01T11:49:50.190Z,100498.06
2022-10-01T11:52:39.194Z,100498.31
2022-10-01T11:55:41.044Z,100512.06
2022-10-01T11:58:36.054Z,100500.25
2022-10-01T12:01:12.137Z,100530.72
2022-10-01T12:04:02.377Z,100476.59
2022-10-01T12:06:34.852Z,100530.50
2022-10-01T12:09:15.096Z,100530.97
2022-10-01T12:11:52.706Z,100532.13
2022-10-01T12:14:31.631Z,100527.84
2022-10-01T12:17:10.554Z,100530.16
2022-10-01T12:19:46.530Z,100541.66
2022-10-01T12:22:24.356Z,100490.13
2022-10-01T12:24:53.949Z,100527.22
2022-10-01T12:27:53.387Z,100533.63
2022-10-01T12:30:24.774Z,100532.63
2022-10-01T12:33:16.659Z,100552.31
2022-10-01T12:35:58.842Z,100551.56
2022-10-01T12:38:45.700Z,100545.91
2022-10-01T12:41:32.281Z,100561.28
2022-10-01T12:44:20.752Z,100553.91
2022-10-01T12:47:03.558Z,100560.53
2022-10-01T12:49:39.141Z,100562.84
2022-10-01T12:52:18.400Z,100565.19
2022-10-01T12:55:00.965Z,100560.75
2022-10-01T12:57:45.380Z,100574.53
2022-10-01T13:00:19.688Z,100564.25
2022-10-01T13:03:36.863Z,100573.22
2022-10-01T13:06:23.364Z,100590.91
2022-10-01T13:09:12.818Z,100591.25
2022-10-01T13:12:01.238Z,100587.03
2022-10-01T13:14:31.338Z,100588.63
2022-10-01T13:17:06.269Z,100589.53
2022-10-01T13:19:46.907Z,100600.97
2022-10-01T13:22:19.601Z,100602.03
2022-10-01T13:24:54.734Z,100619.41
2022-10-01T13:27:29.856Z,100624.84
2022-10-01T13:30:02.976Z,100569.47
2022-10-01T13:32:34.439Z,100636.22
2022-10-01T13:35:24.229Z,100618.00
2022-10-01T13:37:52.766Z,100615.19
2022-10-01T13:40:28.383Z,100526.94
2022-10-01T13:43:00.605Z,100644.69
2022-10-01T13:45:34.251Z,100644.16
2022-10-01T13:48:17.750Z,100546.47
2022-10-01T13:51:05.149Z,100658.63
2022-10-01T13:53:38.200Z,100650.34
2022-10-01T13:56:09.080Z,100647.91
2022-10-01T13:58:40.849Z,100666.41
2022-10-01T14:01:30.067Z,100663.75
2022-10-01T14:04:06.725Z,100667.72
2022-10-01T14:06:44.721Z,100678.00
2022-10-01T14:09:21.459Z,100665.56
2022-10-01T14:12:13.243Z,100674.22
2022-10-01T14:15:02.175Z,100666.13
2022-10-01T14:17:33.044Z,100680.06
2022-10-01T14:20:02.748Z,100693.72
2022-10-01T14:22:49.891Z,100665.84
2022-10-01T14:25:36.456Z,100692.09
2022-10-01T14:28:47.155Z,100706.22
2022-10-01T14:31:27.399Z,100709.19
2022-10-01T14:34:20.548Z,100693.34
2022-10-01T14:36:50.994Z,100699.09
2022-10-01T14:39:21.628Z,100707.50
2022-10-01T14:41:52.920Z,100687.16
2022-10-01T14:44:27.116Z,100720.75
2022-10-01T14:46:58.079Z,100716.09
2022-10-01T14:49:29.593Z,100715.03
2022-10-01T14:52:03.110Z,100720.75
2022-10-01T14:54:40.338Z,100720.09
2022-10-01T14:57:12.154Z,100724.66
2022-10-01T14:59:42.510Z,100729.66
2022-10-01T15:02:21.245Z,100729.97
2022-10-01T15:04:51.472Z,100729.34
2022-10-01T15:07:20.278Z,100739.00
2022-10-01T15:09:49.926Z,100745.06
2022-10-01T15:12:21.887Z,100734.00
2022-10-01T15:14:55.845Z,100745.72
2022-10-01T15:17:28.003Z,100743.50
2022-10-01T15:19:58.676Z,100739.59
2022-10-01T15:22:29.411Z,100742.88
2022-10-01T15:25:01.276Z,100748.41
2022-10-01T15:27:30.300Z,100751.41
2022-10-01T15:30:00.748Z,100756.75
2022-10-01T15:32:29.752Z,100754.69
2022-10-01T15:35:01.989Z,100750.44
2022-10-01T15:37:35.089Z,100739.97
2022-10-01T15:40:06.782Z,100758.75
2022-10-01T15:42:37.446Z,100738.75
2022-10-01T15:45:26.839Z,100770.69
2022-10-01T15:47:58.013Z,100776.59
2022-10-01T15:50:29.565Z,100774.47
2022-10-01T15:53:06.426Z,100778.38
2022-10-01T15:55:37.365Z,100781.06
2022-10-01T15:58:15.725Z,100787.06
2022-10-01T16:01:00.525Z,100776.59
2022-10-01T16:03:33.580Z,100780.09
2022-10-01T16:06:04.445Z,100789.09
2022-10-01T16:08:40.498Z,100709.97
2022-10-01T16:11:23.570Z,100695.00
2022-10-01T16:13:54.814Z,100782.41
2022-10-01T16:16:28.548Z,100793.06
2022-10-01T16:19:01.130Z,100799.09
2022-10-01T16:21:29.605Z,100797.81
2022-10-01T16:23:57.877Z,100811.06
2022-10-01T16:26:40.334Z,100811.06
2022-10-01T16:29:23.960Z,100813.66
2022-10-01T16:31:54.071Z,100817.28
2022-10-01T16:34:22.718Z,100817.84
2022-10-01T16:36:51.530Z,100818.88
2022-10-01T16:39:19.795Z,100814.66
2022-10-01T16:42:06.256Z,100806.94
2022-10-01T16:44:39.988Z,100829.78
2022-10-01T16:47:12.168Z,100824.72
2022-10-01T16:49:41.329Z,100815.47
2022-10-01T16:52:14.047Z,100833.53
2022-10-01T16:54:44.362Z,100838.03
2022-10-01T16:57:12.742Z,100841.88
2022-10-01T16:59:41.107Z,100854.19
2022-10-01T17:02:14.579Z,100851.00
2022-10-01T17:04:42.977Z,100535.91
2022-10-01T17:07:11.279Z,100859.56
2022-10-01T17:09:39.664Z,100860.53
2022-10-01T17:12:07.928Z,100862.41
2022-10-01T17:14:36.709Z,100835.25
2022-10-01T17:17:05.216Z,100864.13
2022-10-01T17:19:34.814Z,100864.94
2022-10-01T17:22:03.194Z,100860.72
2022-10-01T17:24:32.557Z,100880.88
2022-10-01T17:27:00.780Z,100881.13
2022-10-01T17:29:30.872Z,100883.31
2022-10-01T17:31:59.206Z,100867.25
2022-10-01T17:34:27.539Z,100895.50
2022-10-01T17:36:59.795Z,100890.53
2022-10-01T17:39:28.161Z,100904.94
2022-10-01T17:41:56.375Z,100907.63
2022-10-01T17:44:24.690Z,100907.56
2022-10-01T17:46:53.052Z,100916.38
2022-10-01T17:49:21.569Z,100912.78
2022-10-01T17:51:50.653Z,100915.47
2022-10-01T17:54:21.139Z,100919.09
2022-10-01T17:56:49.766Z,100920.81
2022-10-01T17:59:19.066Z,100931.81
2022-10-01T18:01:47.419Z,100933.19
2022-10-01T18:04:15.926Z,100935.06
2022-10-01T18:06:44.245Z,100935.13
2022-10-01T18:09:12.790Z,100942.31
2022-10-01T18:11:42.660Z,100946.22
2022-10-01T18:14:11.099Z,100946.16
2022-10-01T18:16:40.474Z,100948.19
2022-10-01T18:21:59.592Z,100952.16
2022-10-01T18:24:28.099Z,100952.16
2022-10-01T18:26:58.063Z,100965.59
2022-10-01T18:29:29.144Z,100955.75
2022-10-01T18:32:07.641Z,100966.53
2022-10-01T18:34:41.891Z,100973.63
2022-10-01T18:37:25.317Z,100958.34
2022-10-01T18:40:00.154Z,100988.22
2022-10-01T18:42:43.939Z,100988.06
2022-10-01T18:45:18.422Z,100989.03
2022-10-01T18:48:04.484Z,100990.50
2022-10-01T18:50:41.846Z,100992.19
2022-10-01T18:53:31.163Z,100988.81
2022-10-01T18:56:19.969Z,100896.03
2022-10-01T18:59:24.671Z,100950.44
2022-10-01T19:02:21.664Z,100988.34
2022-10-01T19:05:29.999Z,100994.59
2022-10-01T19:08:07.755Z,100995.75
2022-10-01T19:10:40.813Z,101005.66
2022-10-01T19:13:20.617Z,101011.09
2022-10-01T19:16:03.421Z,100986.72
2022-10-01T19:18:51.782Z,101012.94
2022-10-01T19:21:29.765Z,101003.47
2022-10-01T19:24:23.432Z,101014.06
2022-10-01T19:27:00.646Z,101019.63
2022-10-01T19:29:48.424Z,101014.25
2022-10-01T19:32:23.015Z,101028.47
2022-10-01T19:34:59.151Z,101012.63
2022-10-01T19:37:34.973Z,101026.75
2022-10-01T19:40:14.337Z,101004.38
2022-10-01T19:42:48.775Z,101036.94
2022-10-01T19:45:24.581Z,101041.59
2022-10-01T19:48:09.895Z,101037.38
2022-10-01T19:50:42.691Z,101043.78
2022-10-01T19:53:23.089Z,101044.78
2022-10-01T19:55:53.338Z,101041.28
2022-10-01T19:58:23.819Z,101049.31
2022-10-01T20:00:57.739Z,101051.88
2022-10-01T20:03:37.529Z,101023.19
2022-10-01T20:06:10.961Z,101054.69
2022-10-01T20:08:48.465Z,101009.31
2022-10-01T20:11:22.918Z,101059.28
2022-10-01T20:14:36.820Z,101066.53
2022-10-01T20:17:16.623Z,101078.19
2022-10-01T20:19:56.652Z,101076.41
2022-10-01T20:22:35.179Z,101087.06
2022-10-01T20:25:11.724Z,101079.97
2022-10-01T20:27:50.058Z,101093.25
2022-10-01T20:30:21.007Z,101086.94
2022-10-01T20:32:57.952Z,101095.84
2022-10-01T20:35:38.129Z,101100.38
2022-10-01T20:38:12.705Z,101104.84
2022-10-01T20:40:49.508Z,101100.38
2022-10-01T20:43:23.436Z,101070.78
2022-10-01T20:45:53.094Z,101108.53
2022-10-01T20:48:26.962Z,101102.28
2022-10-01T20:51:06.614Z,101076.00
2022-10-01T20:53:40.446Z,101056.56
2022-10-01T20:56:16.526Z,101102.19
2022-10-01T20:58:50.986Z,101102.03
2022-10-01T21:01:23.877Z,101103.78
2022-10-01T21:03:58.633Z,101107.22
2022-10-01T21:06:36.593Z,101086.06
2022-10-01T21:09:16.935Z,101100.91
2022-10-01T21:11:50.630Z,101085.22
2022-10-01T21:14:25.156Z,101084.31
2022-10-01T21:17:14.579Z,101104.41
2022-10-01T21:20:06.631Z,101105.34
2022-10-01T21:22:53.993Z,101094.84
2022-10-01T21:25:38.303Z,101123.34
2022-10-01T21:28:19.499Z,101135.00
2022-10-01T21:31:03.077Z,101140.59
2022-10-01T21:33:40.195Z,101143.72
2022-10-01T21:36:19.416Z,101153.59
2022-10-01T21:38:56.353Z,101151.50
2022-10-01T21:41:39.770Z,101144.72
2022-10-01T21:44:56.270Z,101153.75
2022-10-01T21:47:38.392Z,101143.69
2022-10-01T21:50:21.726Z,101139.88
2022-10-01T21:53:22.525Z,101142.59
2022-10-01T21:56:11.551Z,101145.56
2022-10-01T21:58:59.442Z,101143.91
2022-10-01T22:01:48.911Z,101111.53
2022-10-01T22:04:23.411Z,101140.34
2022-10-01T22:06:57.732Z,101143.88
2022-10-01T22:09:37.546Z,101113.09
2022-10-01T22:12:08.399Z,101137.50
2022-10-01T22:14:36.926Z,101119.06
2022-10-01T22:17:16.048Z,101154.81
2022-10-01T22:19:50.130Z,101161.88
2022-10-01T22:22:25.600Z,101141.34
2022-10-01T22:24:55.843Z,101125.03
2022-10-01T22:27:33.335Z,101140.81
2022-10-01T22:30:08.056Z,101130.75
2022-10-01T22:32:43.487Z,101063.69
2022-10-01T22:35:18.616Z,101154.75
2022-10-01T22:37:53.823Z,101137.16
2022-10-01T22:40:29.449Z,101092.28
2022-10-01T22:43:07.118Z,101168.75
2022-10-01T22:45:51.324Z,101180.25
2022-10-01T22:48:46.107Z,101167.91
2022-10-01T22:51:33.985Z,101146.22
2022-10-01T22:54:22.240Z,101176.81
2022-10-01T22:57:00.492Z,101142.66
2022-10-01T22:59:42.170Z,101178.81
2022-10-01T23:02:19.156Z,101167.38
2022-10-01T23:05:03.154Z,101149.09
2022-10-01T23:07:43.123Z,101183.59
2022-10-01T23:10:16.785Z,101180.94
2022-10-01T23:13:01.502Z,101180.94
2022-10-01T23:15:39.038Z,101183.59
2022-10-01T23:18:19.169Z,101177.31
2022-10-01T23:21:09.336Z,101187.00
2022-10-01T23:23:37.687Z,101194.03
2022-10-01T23:26:37.691Z,101176.41
2022-10-01T23:29:29.579Z,101193.13
2022-10-01T23:32:12.176Z,101198.31
2022-10-01T23:34:52.541Z,101198.06
2022-10-01T23:37:48.033Z,101200.63
2022-10-01T23:40:20.594Z,101206.75
2022-10-01T23:42:59.547Z,101196.09
2022-10-01T23:45:35.499Z,101203.91
2022-10-01T23:48:11.760Z,101203.81
2022-10-01T23:50:46.400Z,101209.03
2022-10-01T23:53:19.066Z,101216.13
2022-10-01T23:56:13.891Z,101176.41
2022-10-01T23:58:49.668Z,101127.34
