createdAt,value
2023-04-25T00:01:15.588Z,13.90
2023-04-25T00:03:43.940Z,13.80
2023-04-25T00:06:12.451Z,13.80
2023-04-25T00:08:42.273Z,13.80
2023-04-25T00:11:10.408Z,13.80
2023-04-25T00:13:38.565Z,13.80
2023-04-25T00:16:07.648Z,13.70
2023-04-25T00:18:35.913Z,13.70
2023-04-25T00:21:04.046Z,13.60
2023-04-25T00:23:32.222Z,13.60
2023-04-25T00:26:01.717Z,13.60
2023-04-25T00:28:29.965Z,13.50
2023-04-25T00:30:58.194Z,13.50
2023-04-25T00:33:28.920Z,13.50
2023-04-25T00:35:57.560Z,13.50
2023-04-25T00:38:25.672Z,13.50
2023-04-25T00:40:56.653Z,13.40
2023-04-25T00:43:27.420Z,13.40
2023-04-25T00:45:58.393Z,13.40
2023-04-25T00:48:26.594Z,13.30
2023-04-25T00:50:56.283Z,13.30
2023-04-25T00:53:26.476Z,13.30
2023-04-25T00:55:55.474Z,13.30
2023-04-25T00:58:25.501Z,13.30
2023-04-25T01:00:54.993Z,13.30
2023-04-25T01:03:23.769Z,13.20
2023-04-25T01:05:53.072Z,13.20
2023-04-25T01:08:23.455Z,13.20
2023-04-25T01:10:52.004Z,13.20
2023-04-25T01:13:20.984Z,13.10
2023-04-25T01:15:50.755Z,13.20
2023-04-25T01:18:22.043Z,13.10
2023-04-25T01:20:52.881Z,13.10
2023-04-25T01:23:24.321Z,13.10
2023-04-25T01:25:53.925Z,13.10
2023-04-25T01:28:23.064Z,13.10
2023-04-25T01:30:52.346Z,13.00
2023-04-25T01:33:23.060Z,13.10
2023-04-25T01:35:51.658Z,13.10
2023-04-25T01:38:23.353Z,13.10
2023-04-25T01:40:53.636Z,13.00
2023-04-25T01:43:22.080Z,13.00
2023-04-25T01:45:56.765Z,13.00
2023-04-25T01:48:25.080Z,12.90
2023-04-25T01:50:54.525Z,12.90
2023-04-25T01:53:26.162Z,12.90
2023-04-25T01:55:56.665Z,12.90
2023-04-25T01:58:27.074Z,12.90
2023-04-25T02:01:16.132Z,12.90
2023-04-25T02:03:57.494Z,12.80
2023-04-25T02:06:33.857Z,12.80
2023-04-25T02:09:03.500Z,12.80
2023-04-25T02:11:40.697Z,12.80
2023-04-25T02:14:49.879Z,12.80
2023-04-25T02:17:50.655Z,12.70
2023-04-25T02:20:32.624Z,12.70
2023-04-25T02:23:00.921Z,12.70
2023-04-25T02:25:31.801Z,12.70
2023-04-25T02:27:59.964Z,12.60
2023-04-25T02:30:28.181Z,12.70
2023-04-25T02:32:56.362Z,12.70
2023-04-25T02:35:34.449Z,12.70
2023-04-25T02:38:06.430Z,12.60
2023-04-25T02:40:37.691Z,12.60
2023-04-25T02:43:08.215Z,12.60
2023-04-25T02:45:38.492Z,12.60
2023-04-25T02:48:07.175Z,12.60
2023-04-25T02:50:38.029Z,12.60
2023-04-25T02:53:06.297Z,12.60
2023-04-25T02:55:40.932Z,12.50
2023-04-25T02:58:15.890Z,12.50
2023-04-25T03:00:50.076Z,12.50
2023-04-25T03:03:27.674Z,12.50
2023-04-25T03:05:56.031Z,12.50
2023-04-25T03:08:33.649Z,12.40
2023-04-25T03:11:04.477Z,12.40
2023-04-25T03:13:35.367Z,12.40
2023-04-25T03:16:06.748Z,12.50
2023-04-25T03:18:34.958Z,12.40
2023-04-25T03:21:03.174Z,12.40
2023-04-25T03:23:32.918Z,12.40
2023-04-25T03:26:04.497Z,12.40
2023-04-25T03:28:35.413Z,12.40
2023-04-25T03:31:10.787Z,12.40
2023-04-25T03:33:38.973Z,12.40
2023-04-25T03:36:08.309Z,12.40
2023-04-25T03:38:36.537Z,12.40
2023-04-25T03:41:10.150Z,12.40
2023-04-25T03:43:50.499Z,12.40
2023-04-25T03:46:19.126Z,12.50
2023-04-25T03:48:48.975Z,12.50
2023-04-25T03:51:23.447Z,12.50
2023-04-25T03:53:52.168Z,12.60
2023-04-25T03:56:44.775Z,12.60
2023-04-25T03:59:20.355Z,12.60
2023-04-25T04:01:48.595Z,12.60
2023-04-25T04:04:17.060Z,12.60
2023-04-25T04:06:45.580Z,12.60
2023-04-25T04:09:19.022Z,12.60
2023-04-25T04:11:49.939Z,12.70
2023-04-25T04:14:18.187Z,12.70
2023-04-25T04:16:48.408Z,12.80
2023-04-25T04:19:17.088Z,12.80
2023-04-25T04:21:55.083Z,12.80
2023-04-25T04:24:23.352Z,12.90
2023-04-25T04:26:58.166Z,12.90
2023-04-25T04:29:38.678Z,13.00
2023-04-25T04:32:17.231Z,13.00
2023-04-25T04:34:46.074Z,13.00
2023-04-25T04:37:17.049Z,13.10
2023-04-25T04:39:45.500Z,13.10
2023-04-25T04:42:47.659Z,13.10
2023-04-25T04:45:23.514Z,13.20
2023-04-25T04:48:26.815Z,13.20
2023-04-25T04:51:03.909Z,13.30
2023-04-25T04:53:59.463Z,13.30
2023-04-25T04:56:54.394Z,13.30
2023-04-25T04:59:46.056Z,13.30
2023-04-25T05:02:42.578Z,13.30
2023-04-25T05:05:32.703Z,13.30
2023-04-25T05:08:15.029Z,13.30
2023-04-25T05:11:04.572Z,13.30
2023-04-25T05:14:04.990Z,13.30
2023-04-25T05:16:40.544Z,13.20
2023-04-25T05:19:38.117Z,13.20
2023-04-25T05:22:42.662Z,13.20
2023-04-25T05:25:40.356Z,13.10
2023-04-25T05:28:17.729Z,13.10
2023-04-25T05:30:53.439Z,13.10
2023-04-25T05:33:34.960Z,13.00
2023-04-25T05:36:04.140Z,13.00
2023-04-25T05:38:34.618Z,13.00
2023-04-25T05:41:21.457Z,13.00
2023-04-25T05:44:00.414Z,13.00
2023-04-25T05:46:37.716Z,13.00
2023-04-25T05:49:13.315Z,13.00
2023-04-25T05:51:58.304Z,13.00
2023-04-25T05:54:52.342Z,12.90
2023-04-25T05:57:24.296Z,12.90
2023-04-25T05:59:52.833Z,12.90
2023-04-25T06:02:22.454Z,12.90
2023-04-25T06:04:53.664Z,13.00
2023-04-25T06:07:24.293Z,13.00
2023-04-25T06:09:52.545Z,13.00
2023-04-25T06:12:20.764Z,13.00
2023-04-25T06:14:50.346Z,13.00
2023-04-25T06:17:18.640Z,13.00
2023-04-25T06:19:46.869Z,13.10
2023-04-25T06:22:17.770Z,13.00
2023-04-25T06:24:46.876Z,13.00
2023-04-25T06:27:16.987Z,13.10
2023-04-25T06:29:45.484Z,13.10
2023-04-25T06:32:13.662Z,13.00
2023-04-25T06:34:44.943Z,13.00
2023-04-25T06:37:13.318Z,13.00
2023-04-25T06:39:42.902Z,13.00
2023-04-25T06:42:12.307Z,12.90
2023-04-25T06:44:51.386Z,12.90
2023-04-25T06:47:21.152Z,12.80
2023-04-25T06:49:50.467Z,12.80
2023-04-25T06:52:19.087Z,12.80
2023-04-25T06:54:49.610Z,12.70
2023-04-25T06:57:25.903Z,12.70
2023-04-25T06:59:55.245Z,12.70
2023-04-25T07:02:24.108Z,12.70
2023-04-25T07:04:54.338Z,12.70
2023-04-25T07:07:22.601Z,12.80
2023-04-25T07:09:57.998Z,12.80
2023-04-25T07:12:26.551Z,12.90
2023-04-25T07:14:54.822Z,13.00
2023-04-25T07:17:23.239Z,13.20
2023-04-25T07:19:51.558Z,13.40
2023-04-25T07:22:22.754Z,13.60
2023-04-25T07:24:51.227Z,13.90
2023-04-25T07:27:24.000Z,14.20
2023-04-25T07:30:05.581Z,14.50
2023-04-25T07:32:33.916Z,14.80
2023-04-25T07:35:02.902Z,14.80
2023-04-25T07:37:31.462Z,14.90
2023-04-25T07:40:06.371Z,14.90
2023-04-25T07:42:36.128Z,15.10
2023-04-25T07:45:05.800Z,15.30
2023-04-25T07:47:34.589Z,15.40
2023-04-25T07:50:02.864Z,15.60
2023-04-25T07:52:32.589Z,15.80
2023-04-25T07:55:19.153Z,16.10
2023-04-25T07:58:00.378Z,16.30
2023-04-25T08:00:31.158Z,16.20
2023-04-25T08:03:19.513Z,16.00
2023-04-25T08:05:48.332Z,15.80
2023-04-25T08:08:16.810Z,15.60
2023-04-25T08:10:45.185Z,15.40
2023-04-25T08:13:15.759Z,15.30
2023-04-25T08:15:43.964Z,15.20
2023-04-25T08:18:12.371Z,15.20
2023-04-25T08:20:45.320Z,15.10
2023-04-25T08:23:15.390Z,15.20
2023-04-25T08:26:04.460Z,15.10
2023-04-25T08:28:35.548Z,15.20
2023-04-25T08:31:04.158Z,15.20
2023-04-25T08:33:40.136Z,15.20
2023-04-25T08:36:37.698Z,15.20
2023-04-25T08:39:09.071Z,15.00
2023-04-25T08:41:46.745Z,15.00
2023-04-25T08:44:18.416Z,14.80
2023-04-25T08:46:51.125Z,14.70
2023-04-25T08:49:34.019Z,14.50
2023-04-25T08:52:07.753Z,14.30
2023-04-25T08:54:41.049Z,14.10
2023-04-25T08:57:10.356Z,14.20
2023-04-25T08:59:41.811Z,14.20
2023-04-25T09:02:12.638Z,14.20
2023-04-25T09:04:41.527Z,14.20
2023-04-25T09:07:12.434Z,14.20
2023-04-25T09:09:41.642Z,14.00
2023-04-25T09:12:10.042Z,14.00
2023-04-25T09:14:39.677Z,13.90
2023-04-25T09:17:21.174Z,13.80
2023-04-25T09:19:53.295Z,13.80
2023-04-25T09:22:28.805Z,13.70
2023-04-25T09:24:57.028Z,13.60
2023-04-25T09:27:28.755Z,13.50
2023-04-25T09:30:09.339Z,13.40
2023-04-25T09:33:08.819Z,13.30
2023-04-25T09:35:40.439Z,13.20
2023-04-25T09:38:13.639Z,13.20
2023-04-25T09:41:01.724Z,13.20
2023-04-25T09:43:51.806Z,13.30
2023-04-25T09:46:26.441Z,13.20
2023-04-25T09:48:57.617Z,13.20
2023-04-25T09:51:35.476Z,13.10
2023-04-25T09:54:05.174Z,13.10
2023-04-25T09:56:40.666Z,13.00
2023-04-25T09:59:11.226Z,13.00
2023-04-25T10:01:43.304Z,13.00
2023-04-25T10:04:21.329Z,13.00
2023-04-25T10:07:00.071Z,13.00
2023-04-25T10:09:32.905Z,13.00
2023-04-25T10:12:05.675Z,13.00
2023-04-25T10:14:34.602Z,13.00
2023-04-25T10:17:07.972Z,13.00
2023-04-25T10:19:39.198Z,13.00
2023-04-25T10:22:16.559Z,13.00
2023-04-25T10:24:53.158Z,13.00
2023-04-25T10:27:24.454Z,12.90
2023-04-25T10:30:05.559Z,12.90
2023-04-25T10:32:35.557Z,12.90
2023-04-25T10:35:19.792Z,12.80
2023-04-25T10:38:00.385Z,12.70
2023-04-25T10:40:34.099Z,12.70
2023-04-25T10:43:37.101Z,12.80
2023-04-25T10:46:17.903Z,12.70
2023-04-25T10:48:52.674Z,12.70
2023-04-25T10:51:26.316Z,12.70
2023-04-25T10:54:06.105Z,12.70
2023-04-25T10:56:42.340Z,12.70
2023-04-25T10:59:14.763Z,12.70
2023-04-25T11:01:45.388Z,12.90
2023-04-25T11:04:29.803Z,12.90
2023-04-25T11:07:09.820Z,13.00
2023-04-25T11:09:41.138Z,13.00
2023-04-25T11:12:12.707Z,13.10
2023-04-25T11:14:43.541Z,13.20
2023-04-25T11:17:12.708Z,13.20
2023-04-25T11:19:42.384Z,13.30
2023-04-25T11:22:12.717Z,13.30
2023-04-25T11:24:41.119Z,13.40
2023-04-25T11:27:12.453Z,13.40
2023-04-25T11:29:40.664Z,13.40
2023-04-25T11:32:09.689Z,13.50
2023-04-25T11:34:37.932Z,13.60
2023-04-25T11:37:07.723Z,13.60
2023-04-25T11:39:36.306Z,13.60
2023-04-25T11:42:08.610Z,13.70
2023-04-25T11:44:42.634Z,13.70
2023-04-25T11:47:11.122Z,13.70
2023-04-25T11:49:39.307Z,13.70
2023-04-25T11:52:10.202Z,13.80
2023-04-25T11:54:39.201Z,13.80
2023-04-25T11:57:07.557Z,13.80
2023-04-25T11:59:35.800Z,13.90
2023-04-25T12:02:04.002Z,13.90
2023-04-25T12:04:34.453Z,13.90
2023-04-25T12:07:03.617Z,13.90
2023-04-25T12:09:35.126Z,13.80
2023-04-25T12:12:04.874Z,13.70
2023-04-25T12:14:34.828Z,13.80
2023-04-25T12:17:05.264Z,13.80
2023-04-25T12:19:35.815Z,13.80
2023-04-25T12:22:05.402Z,13.80
2023-04-25T12:24:39.053Z,13.70
2023-04-25T12:27:09.961Z,13.70
2023-04-25T12:29:49.150Z,13.70
2023-04-25T12:32:18.564Z,13.70
2023-04-25T12:34:47.163Z,13.70
2023-04-25T12:37:16.080Z,13.70
2023-04-25T12:39:45.794Z,13.70
2023-04-25T12:42:14.037Z,13.70
2023-04-25T12:44:42.644Z,13.60
2023-04-25T12:47:13.929Z,13.70
2023-04-25T12:49:42.328Z,13.70
2023-04-25T12:52:10.994Z,13.60
2023-04-25T12:54:39.757Z,13.60
2023-04-25T12:57:09.407Z,13.60
2023-04-25T12:59:37.567Z,13.70
2023-04-25T13:02:05.839Z,13.60
2023-04-25T13:04:34.169Z,13.70
2023-04-25T13:07:02.363Z,13.60
2023-04-25T13:09:30.599Z,13.70
2023-04-25T13:11:59.416Z,13.60
2023-04-25T13:14:29.035Z,13.60
2023-04-25T13:16:57.308Z,13.60
2023-04-25T13:19:26.715Z,13.50
2023-04-25T13:21:54.840Z,13.40
2023-04-25T13:24:23.017Z,13.40
2023-04-25T13:26:51.302Z,13.50
2023-04-25T13:29:19.509Z,13.50
2023-04-25T13:31:49.157Z,13.50
2023-04-25T13:34:17.285Z,13.60
2023-04-25T13:36:46.635Z,13.60
2023-04-25T13:39:15.310Z,13.60
2023-04-25T13:41:43.429Z,13.70
2023-04-25T13:44:11.852Z,13.70
2023-04-25T13:46:46.999Z,13.80
2023-04-25T13:49:17.489Z,13.70
2023-04-25T13:51:45.848Z,13.80
2023-04-25T13:54:14.103Z,13.70
2023-04-25T13:56:43.371Z,13.80
2023-04-25T13:59:12.332Z,13.80
2023-04-25T14:01:40.626Z,13.80
2023-04-25T14:04:09.270Z,13.80
2023-04-25T14:06:38.836Z,13.80
2023-04-25T14:09:08.125Z,13.90
2023-04-25T14:11:36.422Z,13.80
2023-04-25T14:14:05.136Z,13.70
2023-04-25T14:16:33.456Z,13.80
2023-04-25T14:19:01.954Z,13.70
2023-04-25T14:21:33.774Z,13.70
2023-04-25T14:24:03.454Z,13.80
2023-04-25T14:26:31.899Z,13.70
2023-04-25T14:29:00.014Z,13.70
2023-04-25T14:31:28.311Z,13.60
2023-04-25T14:33:59.112Z,13.60
2023-04-25T14:36:30.103Z,13.50
2023-04-25T14:38:58.248Z,13.50
2023-04-25T14:41:28.218Z,13.50
2023-04-25T14:43:57.868Z,13.30
2023-04-25T14:46:26.694Z,13.30
2023-04-25T14:48:56.932Z,13.20
2023-04-25T14:51:25.325Z,13.20
2023-04-25T14:53:53.836Z,13.10
2023-04-25T14:56:22.186Z,13.00
2023-04-25T14:58:54.203Z,12.90
2023-04-25T15:01:22.879Z,12.90
2023-04-25T15:03:52.407Z,12.90
2023-04-25T15:06:20.869Z,12.90
2023-04-25T15:08:49.013Z,12.90
2023-04-25T15:11:21.338Z,12.90
2023-04-25T15:13:49.666Z,12.90
2023-04-25T15:16:19.437Z,12.90
2023-04-25T15:18:47.644Z,12.90
2023-04-25T15:21:16.140Z,12.80
2023-04-25T15:23:44.302Z,12.80
2023-04-25T15:26:12.905Z,12.80
2023-04-25T15:28:41.079Z,12.80
2023-04-25T15:31:12.171Z,12.80
2023-04-25T15:33:41.739Z,12.70
2023-04-25T15:36:11.368Z,12.70
2023-04-25T15:38:42.552Z,12.70
2023-04-25T15:41:14.028Z,12.60
2023-04-25T15:43:42.243Z,12.60
2023-04-25T15:46:10.440Z,12.60
2023-04-25T15:48:38.718Z,12.60
2023-04-25T15:51:08.335Z,12.60
2023-04-25T15:53:36.554Z,12.60
2023-04-25T15:56:05.764Z,12.60
2023-04-25T15:58:33.894Z,12.60
2023-04-25T16:01:02.343Z,12.50
2023-04-25T16:03:31.637Z,12.50
2023-04-25T16:06:01.669Z,12.50
2023-04-25T16:08:34.283Z,12.40
2023-04-25T16:11:03.215Z,12.40
2023-04-25T16:13:33.570Z,12.30
2023-04-25T16:16:02.297Z,12.30
2023-04-25T16:18:31.079Z,12.30
2023-04-25T16:20:59.383Z,12.20
2023-04-25T16:23:27.543Z,12.10
2023-04-25T16:25:59.637Z,12.10
2023-04-25T16:28:27.814Z,12.00
2023-04-25T16:30:57.365Z,11.90
2023-04-25T16:33:25.617Z,11.90
2023-04-25T16:35:53.871Z,11.80
2023-04-25T16:38:22.382Z,11.80
2023-04-25T16:40:50.580Z,11.70
2023-04-25T16:43:21.434Z,11.70
2023-04-25T16:45:49.635Z,11.70
2023-04-25T16:48:19.894Z,11.70
2023-04-25T16:50:48.090Z,11.60
2023-04-25T16:53:16.396Z,11.50
2023-04-25T16:55:44.649Z,11.40
2023-04-25T16:58:12.979Z,11.40
2023-04-25T17:00:42.813Z,11.40
2023-04-25T17:03:11.455Z,11.30
2023-04-25T17:05:39.878Z,11.30
2023-04-25T17:08:08.326Z,11.10
2023-04-25T17:10:36.592Z,11.10
2023-04-25T17:13:04.714Z,11.10
2023-04-25T17:15:34.369Z,10.90
2023-04-25T17:18:04.177Z,10.90
2023-04-25T17:20:33.218Z,11.00
2023-04-25T17:23:01.488Z,10.90
2023-04-25T17:25:30.639Z,10.80
2023-04-25T17:27:58.841Z,10.70
2023-04-25T17:30:27.679Z,10.70
2023-04-25T17:32:56.437Z,10.70
2023-04-25T17:35:29.514Z,10.60
2023-04-25T17:37:59.601Z,10.60
2023-04-25T17:40:30.530Z,10.60
2023-04-25T17:43:01.218Z,10.60
2023-04-25T17:45:34.595Z,10.50
2023-04-25T17:48:05.619Z,10.50
2023-04-25T17:50:35.333Z,10.50
2023-04-25T17:53:04.061Z,10.50
2023-04-25T17:55:32.644Z,10.30
2023-04-25T17:58:01.027Z,10.40
2023-04-25T18:00:30.208Z,10.40
2023-04-25T18:02:58.498Z,10.30
2023-04-25T18:05:28.753Z,10.30
2023-04-25T18:07:59.646Z,10.30
2023-04-25T18:10:27.837Z,10.20
2023-04-25T18:12:56.078Z,10.20
2023-04-25T18:15:25.066Z,10.20
2023-04-25T18:17:57.836Z,10.10
2023-04-25T18:20:27.339Z,10.10
2023-04-25T18:22:55.858Z,10.10
2023-04-25T18:25:25.441Z,10.10
2023-04-25T18:27:53.642Z,10.10
2023-04-25T18:30:21.922Z,10.10
2023-04-25T18:32:50.898Z,10.10
2023-04-25T18:35:19.269Z,10.10
2023-04-25T18:37:47.458Z,10.00
2023-04-25T18:40:18.091Z,10.00
2023-04-25T18:42:47.711Z,10.10
2023-04-25T18:45:16.086Z,10.00
2023-04-25T18:47:45.522Z,10.10
2023-04-25T18:50:13.988Z,10.00
2023-04-25T18:52:43.257Z,10.00
2023-04-25T18:55:12.033Z,10.00
2023-04-25T18:57:40.187Z,9.90
2023-04-25T19:00:11.299Z,10.00
2023-04-25T19:02:39.765Z,10.00
2023-04-25T19:05:12.237Z,10.00
2023-04-25T19:07:40.597Z,10.00
2023-04-25T19:10:12.525Z,10.00
2023-04-25T19:12:40.835Z,9.90
2023-04-25T19:15:14.157Z,10.00
2023-04-25T19:17:44.683Z,10.00
2023-04-25T19:20:16.359Z,9.90
2023-04-25T19:22:44.638Z,10.00
2023-04-25T19:25:14.885Z,9.90
2023-04-25T19:27:43.143Z,9.90
2023-04-25T19:30:13.659Z,9.90
2023-04-25T19:32:45.430Z,9.90
2023-04-25T19:35:13.682Z,9.90
2023-04-25T19:37:46.455Z,9.90
2023-04-25T19:40:16.139Z,9.90
2023-04-25T19:42:44.312Z,9.90
2023-04-25T19:45:15.361Z,9.80
2023-04-25T19:50:12.987Z,9.80
2023-04-25T19:52:41.519Z,9.80
2023-04-25T19:55:14.869Z,9.80
2023-04-25T19:57:45.294Z,9.80
2023-04-25T20:00:20.278Z,9.80
2023-04-25T20:02:48.651Z,9.80
2023-04-25T20:05:21.073Z,9.80
2023-04-25T20:07:49.290Z,9.80
2023-04-25T20:10:17.543Z,9.80
2023-04-25T20:12:48.603Z,9.80
2023-04-25T20:15:19.276Z,9.80
2023-04-25T20:17:50.220Z,9.70
2023-04-25T20:20:18.720Z,9.70
2023-04-25T20:22:46.937Z,9.70
2023-04-25T20:25:16.984Z,9.70
2023-04-25T20:27:45.361Z,9.70
2023-04-25T20:30:20.038Z,9.70
2023-04-25T20:32:51.588Z,9.70
2023-04-25T20:35:19.846Z,9.70
2023-04-25T20:37:50.680Z,9.70
2023-04-25T20:40:19.028Z,9.70
2023-04-25T20:42:47.382Z,9.70
2023-04-25T20:45:16.573Z,9.60
2023-04-25T20:47:49.308Z,9.60
2023-04-25T20:50:17.686Z,9.60
2023-04-25T20:52:49.010Z,9.70
2023-04-25T20:55:17.329Z,9.70
2023-04-25T20:57:45.560Z,9.70
2023-04-25T21:00:18.582Z,9.70
2023-04-25T21:02:48.899Z,9.70
2023-04-25T21:05:18.952Z,9.70
2023-04-25T21:07:49.424Z,9.70
2023-04-25T21:10:18.505Z,9.70
2023-04-25T21:12:49.317Z,9.70
2023-04-25T21:15:20.207Z,9.60
2023-04-25T21:17:48.566Z,9.70
2023-04-25T21:20:22.369Z,9.60
2023-04-25T21:22:54.644Z,9.60
2023-04-25T21:25:29.421Z,9.60
2023-04-25T21:27:58.276Z,9.60
2023-04-25T21:30:27.299Z,9.60
2023-04-25T21:32:56.425Z,9.60
2023-04-25T21:35:26.403Z,9.60
2023-04-25T21:37:54.617Z,9.60
2023-04-25T21:40:23.221Z,9.50
2023-04-25T21:42:53.405Z,9.60
2023-04-25T21:45:22.207Z,9.70
2023-04-25T21:47:50.806Z,9.60
2023-04-25T21:50:26.140Z,9.60
2023-04-25T21:52:58.804Z,9.60
2023-04-25T21:55:27.668Z,9.60
2023-04-25T21:57:56.212Z,9.60
2023-04-25T22:00:27.709Z,9.60
2023-04-25T22:02:56.585Z,9.70
2023-04-25T22:05:28.517Z,9.60
2023-04-25T22:07:57.618Z,9.60
2023-04-25T22:10:26.164Z,9.60
2023-04-25T22:12:54.311Z,9.60
2023-04-25T22:15:23.932Z,9.70
2023-04-25T22:17:59.924Z,9.70
2023-04-25T22:20:29.567Z,9.70
2023-04-25T22:22:57.716Z,9.70
2023-04-25T22:25:26.497Z,9.60
2023-04-25T22:27:55.450Z,9.60
2023-04-25T22:30:23.909Z,9.50
2023-04-25T22:32:52.337Z,9.40
2023-04-25T22:35:20.541Z,9.50
2023-04-25T22:37:50.348Z,9.50
2023-04-25T22:40:18.607Z,9.40
2023-04-25T22:42:46.780Z,9.40
2023-04-25T22:45:16.015Z,9.50
2023-04-25T22:47:44.285Z,9.50
2023-04-25T22:50:16.657Z,9.40
2023-04-25T22:52:45.256Z,9.40
2023-04-25T22:55:15.203Z,9.40
2023-04-25T22:57:43.438Z,9.30
2023-04-25T23:00:19.769Z,9.30
2023-04-25T23:02:48.741Z,9.30
2023-04-25T23:05:17.231Z,9.40
2023-04-25T23:07:45.834Z,9.30
2023-04-25T23:10:15.387Z,9.30
2023-04-25T23:12:44.027Z,9.20
2023-04-25T23:15:13.691Z,9.20
2023-04-25T23:17:44.637Z,9.20
2023-04-25T23:20:13.592Z,9.20
2023-04-25T23:22:42.169Z,9.10
2023-04-25T23:25:11.930Z,9.10
2023-04-25T23:27:58.424Z,9.20
2023-04-25T23:30:33.960Z,9.10
2023-04-25T23:33:02.121Z,9.10
2023-04-25T23:35:37.005Z,9.20
2023-04-25T23:38:07.502Z,9.10
2023-04-25T23:40:35.732Z,9.20
2023-04-25T23:43:05.321Z,9.00
2023-04-25T23:45:33.512Z,9.00
2023-04-25T23:48:02.918Z,9.00
2023-04-25T23:50:34.245Z,9.00
2023-04-25T23:53:02.413Z,9.00
2023-04-25T23:55:30.899Z,9.00
2023-04-25T23:57:59.086Z,9.10
