createdAt,value
2022-12-17T00:00:15.515Z,22.67
2022-12-17T00:04:35.516Z,23.60
2022-12-17T00:08:55.278Z,22.77
2022-12-17T00:13:15.828Z,23.07
2022-12-17T00:17:35.723Z,23.83
2022-12-17T00:21:56.356Z,21.07
2022-12-17T00:26:16.574Z,21.87
2022-12-17T00:30:36.120Z,24.20
2022-12-17T00:34:55.579Z,23.37
2022-12-17T00:39:16.589Z,20.50
2022-12-17T00:43:36.596Z,21.27
2022-12-17T00:47:56.633Z,19.13
2022-12-17T00:52:16.666Z,22.20
2022-12-17T00:56:36.377Z,23.20
2022-12-17T01:00:56.270Z,25.23
2022-12-17T01:05:16.438Z,20.67
2022-12-17T01:09:19.704Z,23.03
2022-12-17T01:13:39.622Z,23.17
2022-12-17T01:17:59.400Z,25.40
2022-12-17T01:22:18.914Z,21.70
2022-12-17T01:26:38.472Z,26.90
2022-12-17T01:30:57.875Z,25.03
2022-12-17T01:35:17.647Z,25.77
2022-12-17T01:39:37.550Z,22.57
2022-12-17T01:43:57.232Z,23.70
2022-12-17T01:48:19.797Z,26.70
2022-12-17T01:52:39.470Z,26.27
2022-12-17T01:57:01.246Z,25.47
2022-12-17T02:01:23.099Z,29.40
2022-12-17T02:05:46.543Z,32.33
2022-12-17T02:10:18.897Z,44.67
2022-12-17T02:14:54.986Z,30.53
2022-12-17T02:19:39.573Z,32.30
2022-12-17T02:24:06.088Z,41.30
2022-12-17T02:28:26.893Z,40.57
2022-12-17T02:32:47.788Z,34.93
2022-12-17T02:37:07.492Z,34.93
2022-12-17T02:41:31.018Z,81.70
2022-12-17T02:45:51.390Z,52.10
2022-12-17T02:50:12.381Z,33.60
2022-12-17T02:54:32.184Z,36.27
2022-12-17T02:58:51.878Z,41.40
2022-12-17T03:03:11.852Z,43.87
2022-12-17T03:07:31.603Z,46.13
2022-12-17T03:11:51.323Z,35.70
2022-12-17T03:16:10.991Z,49.93
2022-12-17T03:20:30.773Z,40.50
2022-12-17T03:24:50.784Z,36.53
2022-12-17T03:29:10.492Z,36.50
2022-12-17T03:33:30.254Z,39.37
2022-12-17T03:37:50.215Z,30.87
2022-12-17T03:42:09.967Z,45.30
2022-12-17T03:46:29.753Z,42.80
2022-12-17T03:50:49.542Z,34.60
2022-12-17T03:55:09.274Z,34.90
2022-12-17T03:59:29.212Z,35.43
2022-12-17T04:03:49.045Z,38.30
2022-12-17T04:08:09.427Z,35.93
2022-12-17T04:12:29.371Z,39.77
2022-12-17T04:16:48.866Z,44.13
2022-12-17T04:21:08.381Z,38.63
2022-12-17T04:25:17.536Z,43.67
2022-12-17T04:29:36.878Z,39.13
2022-12-17T04:33:56.360Z,41.47
2022-12-17T04:38:16.274Z,50.63
2022-12-17T04:42:36.151Z,34.90
2022-12-17T04:46:56.004Z,41.00
2022-12-17T04:51:15.640Z,40.37
2022-12-17T04:55:35.415Z,45.47
2022-12-17T04:59:55.156Z,39.50
2022-12-17T05:04:14.946Z,38.47
2022-12-17T05:08:39.635Z,38.80
2022-12-17T05:12:55.957Z,31.67
2022-12-17T05:17:15.445Z,42.07
2022-12-17T05:21:35.233Z,36.10
2022-12-17T05:25:55.172Z,39.87
2022-12-17T05:30:15.014Z,50.83
2022-12-17T05:34:34.721Z,42.83
2022-12-17T05:38:54.159Z,34.23
2022-12-17T05:43:16.561Z,34.17
2022-12-17T05:47:36.215Z,27.70
2022-12-17T05:51:56.022Z,43.40
2022-12-17T05:56:15.711Z,32.97
2022-12-17T06:00:36.034Z,35.20
2022-12-17T06:04:45.128Z,35.40
2022-12-17T06:09:04.874Z,36.27
2022-12-17T06:13:24.587Z,28.37
2022-12-17T06:17:44.515Z,34.67
2022-12-17T06:22:04.246Z,29.07
2022-12-17T06:26:24.021Z,29.77
2022-12-17T06:30:43.684Z,31.67
2022-12-17T06:35:03.423Z,34.70
2022-12-17T06:39:23.170Z,42.33
2022-12-17T06:43:42.900Z,39.43
2022-12-17T06:48:02.381Z,45.63
2022-12-17T06:52:21.958Z,79.70
2022-12-17T06:56:41.451Z,48.57
2022-12-17T07:01:01.363Z,67.27
2022-12-17T07:05:23.154Z,56.17
2022-12-17T07:09:42.984Z,44.23
2022-12-17T07:14:02.703Z,65.70
2022-12-17T07:18:22.416Z,37.03
2022-12-17T07:22:42.120Z,39.03
2022-12-17T07:27:02.062Z,39.60
2022-12-17T07:31:21.825Z,56.10
2022-12-17T07:35:41.646Z,78.43
2022-12-17T07:40:01.416Z,31.87
2022-12-17T07:44:21.039Z,67.33
2022-12-17T07:48:40.778Z,35.43
2022-12-17T07:53:01.355Z,80.13
2022-12-17T07:57:21.112Z,48.73
2022-12-17T08:01:40.916Z,27.07
2022-12-17T08:06:00.602Z,36.87
2022-12-17T08:10:20.152Z,36.10
2022-12-17T08:14:39.926Z,25.47
2022-12-17T08:18:59.554Z,42.07
2022-12-17T08:23:21.254Z,39.20
2022-12-17T08:27:40.958Z,45.77
2022-12-17T08:32:00.507Z,31.60
2022-12-17T08:36:20.399Z,35.90
2022-12-17T08:40:40.173Z,47.20
2022-12-17T08:44:59.863Z,32.37
2022-12-17T08:49:19.517Z,42.47
2022-12-17T08:53:39.334Z,41.63
2022-12-17T08:57:59.341Z,32.60
2022-12-17T09:02:19.295Z,35.20
2022-12-17T09:06:39.500Z,28.93
2022-12-17T09:10:59.336Z,30.90
2022-12-17T09:15:19.223Z,30.20
2022-12-17T09:19:38.888Z,33.07
2022-12-17T09:23:58.489Z,32.00
2022-12-17T09:28:19.586Z,35.50
2022-12-17T09:32:39.349Z,38.60
2022-12-17T09:36:58.893Z,33.03
2022-12-17T09:41:22.020Z,36.17
2022-12-17T09:45:45.793Z,33.87
2022-12-17T09:50:05.453Z,37.17
2022-12-17T09:54:31.279Z,35.20
2022-12-17T09:58:54.045Z,32.90
2022-12-17T10:03:14.267Z,34.20
2022-12-17T10:07:37.914Z,36.73
2022-12-17T10:11:57.556Z,35.30
2022-12-17T10:16:18.079Z,48.40
2022-12-17T10:21:01.327Z,40.17
2022-12-17T10:25:24.285Z,34.43
2022-12-17T10:29:48.003Z,33.80
2022-12-17T10:34:05.470Z,38.53
2022-12-17T10:38:37.046Z,32.87
2022-12-17T10:42:58.012Z,35.87
2022-12-17T10:47:01.111Z,36.67
2022-12-17T10:51:22.940Z,43.70
2022-12-17T10:55:47.625Z,43.40
2022-12-17T11:00:07.351Z,36.27
2022-12-17T11:04:48.475Z,35.17
2022-12-17T11:08:54.564Z,42.57
2022-12-17T11:13:17.389Z,47.47
2022-12-17T11:17:37.934Z,46.13
2022-12-17T11:22:07.312Z,39.47
2022-12-17T11:26:31.033Z,41.13
2022-12-17T11:30:54.399Z,39.53
2022-12-17T11:35:26.477Z,39.53
2022-12-17T11:39:50.352Z,39.17
2022-12-17T11:44:19.485Z,45.97
2022-12-17T11:48:46.233Z,39.40
2022-12-17T11:53:27.674Z,39.70
2022-12-17T11:58:18.157Z,40.83
2022-12-17T12:02:45.111Z,39.53
2022-12-17T12:07:11.730Z,43.97
2022-12-17T12:11:47.751Z,41.40
2022-12-17T12:16:31.040Z,45.63
2022-12-17T12:21:12.360Z,46.30
2022-12-17T12:25:39.188Z,42.43
2022-12-17T12:30:17.853Z,40.67
2022-12-17T12:34:41.504Z,40.50
2022-12-17T12:39:02.053Z,38.03
2022-12-17T12:43:27.200Z,33.97
2022-12-17T12:47:51.012Z,38.70
2022-12-17T12:52:13.756Z,36.07
2022-12-17T12:56:54.367Z,37.07
2022-12-17T13:01:14.184Z,42.57
2022-12-17T13:05:33.714Z,54.30
2022-12-17T13:09:41.604Z,39.30
2022-12-17T13:13:48.488Z,41.67
2022-12-17T13:17:59.456Z,44.07
2022-12-17T13:22:24.110Z,38.20
2022-12-17T13:26:26.590Z,46.03
2022-12-17T13:30:36.838Z,39.90
2022-12-17T13:34:50.482Z,46.20
2022-12-17T13:38:55.471Z,39.67
2022-12-17T13:42:57.172Z,41.07
2022-12-17T13:47:00.270Z,40.17
2022-12-17T13:51:04.527Z,41.33
2022-12-17T13:55:09.470Z,43.53
2022-12-17T13:59:22.151Z,46.83
2022-12-17T14:03:42.985Z,41.03
2022-12-17T14:07:28.196Z,57.77
2022-12-17T14:11:49.241Z,47.20
2022-12-17T14:15:52.241Z,54.87
2022-12-17T14:19:59.832Z,51.30
2022-12-17T14:24:01.984Z,44.97
2022-12-17T14:28:25.247Z,45.40
2022-12-17T14:32:35.842Z,52.23
2022-12-17T14:36:39.320Z,46.77
2022-12-17T14:40:40.614Z,43.37
2022-12-17T14:44:54.834Z,53.93
2022-12-17T14:49:01.335Z,46.47
2022-12-17T14:53:06.307Z,54.10
2022-12-17T14:57:11.367Z,47.83
2022-12-17T15:01:13.377Z,59.80
2022-12-17T15:05:15.776Z,48.23
2022-12-17T15:09:17.003Z,49.07
2022-12-17T15:13:18.207Z,49.47
2022-12-17T15:17:19.388Z,47.57
2022-12-17T15:21:21.440Z,55.83
2022-12-17T15:25:23.363Z,47.33
2022-12-17T15:29:25.564Z,51.73
2022-12-17T15:33:27.530Z,51.57
2022-12-17T15:37:29.547Z,44.90
2022-12-17T15:41:49.912Z,45.17
2022-12-17T15:45:52.408Z,43.20
2022-12-17T15:49:54.082Z,41.60
2022-12-17T15:53:56.586Z,43.83
2022-12-17T15:57:58.501Z,53.07
2022-12-17T16:02:00.409Z,42.07
2022-12-17T16:06:02.469Z,45.58
2022-12-17T16:10:05.869Z,46.73
2022-12-17T16:14:07.206Z,36.57
2022-12-17T16:18:08.504Z,44.33
2022-12-17T16:22:09.664Z,40.10
2022-12-17T16:26:11.067Z,44.80
2022-12-17T16:30:13.554Z,46.17
2022-12-17T16:34:15.317Z,42.93
2022-12-17T16:38:16.802Z,43.50
2022-12-17T16:42:17.906Z,61.63
2022-12-17T16:46:28.976Z,51.80
2022-12-17T16:50:30.289Z,44.40
2022-12-17T16:54:32.951Z,38.50
2022-12-17T16:58:34.605Z,41.07
2022-12-17T17:02:36.470Z,41.30
2022-12-17T17:06:40.625Z,46.23
2022-12-17T17:10:42.223Z,47.63
2022-12-17T17:14:43.825Z,48.73
2022-12-17T17:18:45.927Z,47.43
2022-12-17T17:22:47.034Z,42.73
2022-12-17T17:26:49.735Z,45.00
2022-12-17T17:30:55.075Z,52.30
2022-12-17T17:34:56.240Z,58.73
2022-12-17T17:38:59.345Z,48.50
2022-12-17T17:43:01.072Z,54.20
2022-12-17T17:47:03.018Z,49.67
2022-12-17T17:51:08.139Z,56.70
2022-12-17T17:55:09.920Z,50.33
2022-12-17T17:59:14.000Z,53.83
2022-12-17T18:03:15.736Z,44.47
2022-12-17T18:07:25.379Z,63.03
2022-12-17T18:11:23.491Z,48.37
2022-12-17T18:15:25.404Z,51.20
2022-12-17T18:19:26.909Z,51.80
2022-12-17T18:23:28.434Z,55.57
2022-12-17T18:27:30.167Z,63.87
2022-12-17T18:31:31.538Z,47.80
2022-12-17T18:35:33.740Z,48.33
2022-12-17T18:39:35.576Z,49.67
2022-12-17T18:43:39.318Z,48.43
2022-12-17T18:47:42.186Z,47.63
2022-12-17T18:51:46.852Z,41.20
2022-12-17T18:55:48.794Z,47.13
2022-12-17T18:59:50.074Z,47.70
2022-12-17T19:03:52.737Z,50.73
2022-12-17T19:07:54.543Z,45.97
2022-12-17T19:11:56.869Z,44.27
2022-12-17T19:16:04.755Z,53.33
2022-12-17T19:20:07.093Z,47.60
2022-12-17T19:24:15.063Z,51.63
2022-12-17T19:28:17.454Z,88.70
2022-12-17T19:32:18.621Z,69.97
2022-12-17T19:36:26.578Z,66.97
2022-12-17T19:40:24.010Z,57.60
2022-12-17T19:44:26.438Z,70.33
2022-12-17T19:48:29.859Z,78.93
2022-12-17T19:52:31.547Z,59.17
2022-12-17T19:56:34.067Z,45.63
2022-12-17T20:00:37.983Z,56.27
2022-12-17T20:04:41.702Z,58.47
2022-12-17T20:08:43.778Z,53.87
2022-12-17T20:12:45.540Z,47.40
2022-12-17T20:16:50.478Z,45.80
2022-12-17T20:20:52.831Z,49.23
2022-12-17T20:24:53.988Z,43.80
2022-12-17T20:28:56.206Z,60.83
2022-12-17T20:32:57.326Z,51.20
2022-12-17T20:37:01.866Z,42.33
2022-12-17T20:41:11.107Z,60.80
2022-12-17T20:45:15.375Z,47.23
2022-12-17T20:49:20.517Z,47.17
2022-12-17T20:53:22.128Z,53.10
2022-12-17T20:57:23.827Z,47.40
2022-12-17T21:01:27.527Z,51.83
2022-12-17T21:05:29.044Z,47.20
2022-12-17T21:09:30.476Z,49.70
2022-12-17T21:13:32.752Z,48.83
2022-12-17T21:17:33.921Z,57.20
2022-12-17T21:21:36.898Z,59.87
2022-12-17T21:25:38.298Z,53.23
2022-12-17T21:29:39.760Z,53.23
2022-12-17T21:33:41.061Z,57.63
2022-12-17T21:37:42.770Z,59.83
2022-12-17T21:41:49.900Z,56.37
2022-12-17T21:45:55.023Z,53.60
2022-12-17T21:49:56.221Z,44.90
2022-12-17T21:54:00.281Z,44.73
2022-12-17T21:58:02.453Z,45.57
2022-12-17T22:02:03.818Z,50.80
2022-12-17T22:06:07.342Z,45.20
2022-12-17T22:10:38.562Z,54.07
2022-12-17T22:14:17.201Z,51.17
2022-12-17T22:18:15.514Z,38.63
2022-12-17T22:22:16.654Z,41.77
2022-12-17T22:26:19.415Z,47.67
2022-12-17T22:30:39.293Z,45.47
2022-12-17T22:35:41.083Z,47.23
2022-12-17T22:41:27.968Z,48.53
2022-12-17T22:44:40.697Z,54.27
2022-12-17T22:47:10.726Z,48.37
2022-12-17T22:51:25.105Z,47.83
2022-12-17T22:55:16.942Z,46.77
2022-12-17T22:59:18.953Z,41.90
2022-12-17T23:03:20.307Z,39.20
2022-12-17T23:07:24.569Z,44.77
2022-12-17T23:11:26.433Z,38.73
2022-12-17T23:15:31.441Z,42.73
2022-12-17T23:19:32.674Z,32.77
2022-12-17T23:23:33.915Z,36.53
2022-12-17T23:27:35.052Z,39.40
2022-12-17T23:31:39.402Z,38.77
2022-12-17T23:35:40.663Z,38.13
2022-12-17T23:39:41.960Z,41.47
2022-12-17T23:43:44.172Z,38.07
2022-12-17T23:47:45.352Z,35.03
2022-12-17T23:51:46.442Z,38.00
2022-12-17T23:55:48.726Z,41.30
2022-12-17T23:59:49.926Z,42.60
