createdAt,value
2023-04-09T00:01:25.365Z,65.86
2023-04-09T00:03:52.394Z,67.07
2023-04-09T00:06:25.056Z,68.71
2023-04-09T00:08:55.712Z,70.03
2023-04-09T00:11:23.640Z,70.98
2023-04-09T00:14:08.723Z,71.46
2023-04-09T00:17:05.379Z,71.92
2023-04-09T00:19:38.213Z,71.83
2023-04-09T00:22:18.095Z,70.79
2023-04-09T00:24:47.718Z,69.50
2023-04-09T00:27:19.783Z,70.54
2023-04-09T00:29:56.001Z,70.79
2023-04-09T00:32:41.589Z,71.00
2023-04-09T00:35:22.421Z,70.77
2023-04-09T00:37:49.609Z,71.06
2023-04-09T00:40:21.707Z,71.21
2023-04-09T00:42:55.810Z,70.38
2023-04-09T00:45:22.700Z,69.21
2023-04-09T00:48:08.838Z,70.01
2023-04-09T00:50:48.737Z,69.17
2023-04-09T00:53:19.021Z,68.11
2023-04-09T00:55:48.903Z,67.52
2023-04-09T00:58:16.108Z,67.64
2023-04-09T01:00:46.604Z,68.65
2023-04-09T01:03:16.631Z,69.34
2023-04-09T01:06:02.518Z,69.35
2023-04-09T01:08:58.674Z,69.33
2023-04-09T01:11:49.937Z,69.22
2023-04-09T01:14:31.987Z,70.24
2023-04-09T01:17:17.188Z,71.47
2023-04-09T01:19:58.510Z,71.70
2023-04-09T01:22:35.955Z,71.65
2023-04-09T01:25:25.709Z,70.27
2023-04-09T01:28:11.275Z,69.94
2023-04-09T01:30:42.264Z,70.40
2023-04-09T01:33:16.990Z,70.81
2023-04-09T01:35:46.258Z,71.07
2023-04-09T01:38:21.696Z,71.67
2023-04-09T01:41:06.594Z,71.06
2023-04-09T01:43:46.227Z,71.38
2023-04-09T01:46:13.974Z,70.54
2023-04-09T01:48:41.285Z,70.22
2023-04-09T01:51:34.828Z,69.69
2023-04-09T01:54:13.327Z,70.43
2023-04-09T01:56:48.733Z,70.77
2023-04-09T01:59:16.213Z,71.67
2023-04-09T02:01:52.439Z,71.39
2023-04-09T02:04:31.346Z,72.41
2023-04-09T02:07:12.487Z,72.51
2023-04-09T02:09:47.718Z,72.13
2023-04-09T02:12:41.050Z,72.61
2023-04-09T02:15:08.715Z,72.57
2023-04-09T02:17:38.502Z,72.62
2023-04-09T02:20:05.907Z,72.11
2023-04-09T02:22:59.662Z,71.95
2023-04-09T02:28:07.932Z,70.52
2023-04-09T02:30:34.873Z,68.94
2023-04-09T02:33:20.181Z,70.00
2023-04-09T02:35:54.324Z,71.24
2023-04-09T02:38:24.172Z,72.14
2023-04-09T02:40:51.045Z,72.96
2023-04-09T02:43:24.261Z,72.31
2023-04-09T02:45:51.072Z,66.81
2023-04-09T02:48:33.697Z,62.87
2023-04-09T02:51:51.031Z,62.97
2023-04-09T02:55:00.815Z,66.69
2023-04-09T02:57:28.493Z,68.00
2023-04-09T02:59:55.984Z,68.77
2023-04-09T03:02:27.659Z,69.49
2023-04-09T03:07:44.747Z,69.62
2023-04-09T03:10:24.959Z,65.81
2023-04-09T03:13:04.184Z,68.33
2023-04-09T03:15:51.939Z,64.17
2023-04-09T03:18:28.857Z,65.72
2023-04-09T03:20:55.895Z,67.44
2023-04-09T03:23:22.827Z,64.27
2023-04-09T03:26:01.134Z,66.49
2023-04-09T03:28:31.509Z,67.78
2023-04-09T03:31:01.423Z,64.03
2023-04-09T03:33:28.341Z,63.00
2023-04-09T03:35:55.327Z,65.06
2023-04-09T03:38:22.905Z,66.08
2023-04-09T03:40:55.278Z,67.22
2023-04-09T03:43:58.969Z,67.19
2023-04-09T03:46:27.417Z,67.47
2023-04-09T03:48:54.571Z,68.85
2023-04-09T03:51:35.062Z,69.47
2023-04-09T03:54:16.863Z,66.66
2023-04-09T03:56:57.284Z,64.29
2023-04-09T03:59:24.726Z,67.27
2023-04-09T04:02:00.278Z,68.83
2023-04-09T04:04:30.250Z,69.25
2023-04-09T04:07:11.798Z,68.24
2023-04-09T04:09:38.898Z,69.12
2023-04-09T04:12:10.424Z,66.71
2023-04-09T04:14:42.618Z,66.97
2023-04-09T04:17:12.258Z,68.13
2023-04-09T04:19:41.911Z,68.71
2023-04-09T04:22:08.883Z,69.84
2023-04-09T04:24:54.367Z,70.19
2023-04-09T04:27:32.579Z,70.21
2023-04-09T04:30:11.780Z,70.18
2023-04-09T04:32:49.656Z,69.77
2023-04-09T04:35:34.437Z,70.60
2023-04-09T04:38:07.372Z,71.56
2023-04-09T04:40:35.823Z,71.70
2023-04-09T04:43:19.295Z,71.54
2023-04-09T04:45:59.935Z,66.90
2023-04-09T04:48:34.371Z,68.25
2023-04-09T04:51:05.922Z,69.28
2023-04-09T04:53:38.890Z,70.44
2023-04-09T04:56:21.316Z,71.23
2023-04-09T04:58:48.351Z,71.55
2023-04-09T05:01:21.998Z,72.22
2023-04-09T05:03:50.847Z,73.00
2023-04-09T05:06:23.562Z,72.92
2023-04-09T05:08:50.861Z,73.53
2023-04-09T05:11:21.505Z,72.91
2023-04-09T05:13:51.732Z,71.75
2023-04-09T05:16:20.334Z,70.99
2023-04-09T05:18:47.942Z,70.94
2023-04-09T05:21:20.713Z,70.40
2023-04-09T05:23:48.066Z,69.83
2023-04-09T05:26:17.078Z,69.52
2023-04-09T05:28:44.080Z,69.36
2023-04-09T05:31:16.002Z,68.30
2023-04-09T05:33:48.482Z,68.57
2023-04-09T05:36:22.240Z,68.72
2023-04-09T05:38:49.719Z,68.92
2023-04-09T05:41:23.828Z,67.67
2023-04-09T05:44:00.825Z,67.13
2023-04-09T05:46:45.697Z,66.17
2023-04-09T05:49:23.216Z,67.68
2023-04-09T05:51:56.402Z,67.62
2023-04-09T05:54:34.148Z,66.81
2023-04-09T05:57:17.279Z,66.77
2023-04-09T05:59:44.365Z,66.47
2023-04-09T06:02:20.430Z,66.68
2023-04-09T06:04:54.408Z,67.07
2023-04-09T06:07:22.905Z,67.69
2023-04-09T06:09:50.005Z,67.06
2023-04-09T06:12:28.357Z,67.15
2023-04-09T06:14:55.204Z,67.24
2023-04-09T06:17:22.140Z,67.14
2023-04-09T06:19:52.286Z,65.68
2023-04-09T06:22:22.162Z,65.81
2023-04-09T06:24:54.565Z,65.58
2023-04-09T06:27:24.307Z,65.30
2023-04-09T06:29:54.308Z,65.26
2023-04-09T06:32:24.469Z,65.38
2023-04-09T06:34:54.440Z,66.13
2023-04-09T06:37:24.460Z,65.45
2023-04-09T06:40:01.116Z,65.13
2023-04-09T06:42:35.405Z,64.38
2023-04-09T06:45:12.213Z,65.20
2023-04-09T06:47:39.274Z,64.71
2023-04-09T06:50:10.916Z,64.76
2023-04-09T06:52:43.819Z,63.65
2023-04-09T06:55:11.060Z,63.55
2023-04-09T06:57:56.055Z,63.45
2023-04-09T07:00:36.500Z,63.00
2023-04-09T07:03:09.563Z,63.59
2023-04-09T07:05:36.895Z,60.52
2023-04-09T07:08:04.480Z,58.93
2023-04-09T07:10:34.301Z,60.53
2023-04-09T07:13:01.341Z,61.65
2023-04-09T07:15:30.725Z,62.90
2023-04-09T07:17:59.678Z,61.64
2023-04-09T07:20:29.638Z,62.98
2023-04-09T07:22:56.612Z,62.57
2023-04-09T07:25:23.640Z,62.03
2023-04-09T07:30:54.793Z,61.89
2023-04-09T07:33:24.839Z,62.08
2023-04-09T07:35:53.256Z,61.74
2023-04-09T07:38:26.156Z,62.07
2023-04-09T07:40:55.088Z,62.29
2023-04-09T07:43:22.772Z,61.02
2023-04-09T07:45:52.803Z,59.58
2023-04-09T07:48:22.630Z,60.51
2023-04-09T07:50:53.043Z,61.11
2023-04-09T07:53:20.164Z,61.55
2023-04-09T07:55:47.166Z,61.94
2023-04-09T07:58:14.143Z,61.25
2023-04-09T08:00:41.246Z,59.69
2023-04-09T08:03:18.187Z,57.93
2023-04-09T08:05:52.259Z,60.71
2023-04-09T08:08:21.181Z,61.43
2023-04-09T08:11:04.279Z,58.91
2023-04-09T08:13:40.978Z,57.42
2023-04-09T08:16:21.764Z,57.51
2023-04-09T08:18:57.540Z,57.49
2023-04-09T08:21:36.570Z,56.16
2023-04-09T08:24:05.368Z,56.13
2023-04-09T08:26:32.305Z,58.17
2023-04-09T08:28:59.620Z,60.06
2023-04-09T08:31:43.028Z,59.98
2023-04-09T08:34:15.044Z,57.88
2023-04-09T08:37:07.707Z,58.10
2023-04-09T08:39:37.695Z,58.92
2023-04-09T08:42:19.999Z,58.88
2023-04-09T08:44:56.622Z,58.11
2023-04-09T08:47:24.369Z,57.72
2023-04-09T08:49:54.426Z,57.97
2023-04-09T08:52:54.542Z,58.55
2023-04-09T08:55:34.040Z,56.03
2023-04-09T08:58:34.469Z,58.91
2023-04-09T09:01:02.105Z,56.11
2023-04-09T09:03:29.049Z,56.48
2023-04-09T09:05:56.019Z,57.11
2023-04-09T09:08:46.656Z,55.88
2023-04-09T09:11:35.754Z,56.90
2023-04-09T09:14:34.835Z,58.48
2023-04-09T09:17:12.783Z,57.87
2023-04-09T09:19:54.045Z,58.50
2023-04-09T09:22:21.213Z,57.89
2023-04-09T09:25:03.506Z,57.30
2023-04-09T09:27:43.918Z,56.67
2023-04-09T09:30:22.190Z,58.53
2023-04-09T09:32:52.977Z,58.78
2023-04-09T09:35:39.897Z,56.60
2023-04-09T09:38:19.627Z,57.48
2023-04-09T09:40:50.530Z,57.11
2023-04-09T09:43:17.690Z,56.32
2023-04-09T09:45:50.114Z,57.85
2023-04-09T09:48:25.292Z,58.32
2023-04-09T09:51:19.848Z,58.08
2023-04-09T09:53:57.808Z,57.31
2023-04-09T09:56:32.878Z,56.33
2023-04-09T09:59:04.244Z,55.55
2023-04-09T10:01:40.190Z,54.94
2023-04-09T10:04:16.273Z,55.34
2023-04-09T10:06:57.081Z,54.63
2023-04-09T10:09:31.678Z,54.43
2023-04-09T10:12:04.498Z,54.52
2023-04-09T10:14:41.874Z,54.27
2023-04-09T10:17:25.058Z,53.40
2023-04-09T10:20:16.286Z,53.27
2023-04-09T10:22:45.398Z,53.69
2023-04-09T10:25:21.142Z,51.68
2023-04-09T10:28:00.601Z,48.96
2023-04-09T10:30:35.219Z,51.14
2023-04-09T10:33:26.751Z,51.11
2023-04-09T10:35:56.954Z,51.62
2023-04-09T10:38:47.448Z,51.15
2023-04-09T10:41:25.598Z,50.51
2023-04-09T10:44:05.529Z,48.35
2023-04-09T10:46:52.518Z,50.23
2023-04-09T10:49:27.359Z,48.88
2023-04-09T10:52:18.344Z,49.20
2023-04-09T10:54:52.666Z,49.61
2023-04-09T10:57:21.778Z,47.94
2023-04-09T10:59:53.643Z,48.98
2023-04-09T11:02:39.658Z,49.26
2023-04-09T11:08:29.459Z,49.29
2023-04-09T11:10:58.780Z,49.17
2023-04-09T11:13:25.874Z,49.05
2023-04-09T11:15:57.210Z,47.67
2023-04-09T11:18:27.113Z,47.93
2023-04-09T11:21:08.711Z,48.02
2023-04-09T11:23:35.866Z,48.09
2023-04-09T11:26:03.136Z,47.21
2023-04-09T11:28:41.355Z,43.96
2023-04-09T11:31:08.400Z,44.56
2023-04-09T11:33:35.689Z,45.62
2023-04-09T11:36:18.823Z,43.26
2023-04-09T11:38:49.773Z,42.19
2023-04-09T11:41:16.907Z,43.09
2023-04-09T11:43:44.047Z,42.44
2023-04-09T11:46:11.512Z,44.14
2023-04-09T11:48:38.677Z,44.30
2023-04-09T11:51:07.637Z,41.93
2023-04-09T11:53:38.099Z,41.16
2023-04-09T11:56:07.110Z,42.80
2023-04-09T11:58:36.998Z,43.89
2023-04-09T12:01:04.084Z,42.40
2023-04-09T12:03:33.679Z,40.04
2023-04-09T12:06:09.508Z,40.67
2023-04-09T12:08:39.548Z,40.97
2023-04-09T12:11:19.466Z,42.16
2023-04-09T12:13:59.064Z,42.65
2023-04-09T12:16:26.142Z,42.24
2023-04-09T12:18:56.084Z,43.78
2023-04-09T12:21:27.565Z,44.46
2023-04-09T12:24:06.222Z,44.83
2023-04-09T12:26:33.160Z,44.88
2023-04-09T12:29:16.921Z,44.92
2023-04-09T12:31:53.037Z,43.76
2023-04-09T12:34:34.582Z,43.81
2023-04-09T12:37:06.400Z,44.28
2023-04-09T12:39:37.645Z,45.04
2023-04-09T12:42:09.732Z,46.04
2023-04-09T12:44:49.629Z,46.51
2023-04-09T12:47:19.522Z,46.70
2023-04-09T12:49:47.119Z,46.83
2023-04-09T12:52:14.208Z,47.03
2023-04-09T12:54:41.217Z,47.21
2023-04-09T12:57:08.267Z,46.98
2023-04-09T12:59:37.707Z,45.67
2023-04-09T13:02:04.790Z,46.73
2023-04-09T13:04:32.217Z,46.42
2023-04-09T13:07:10.931Z,46.06
2023-04-09T13:09:42.196Z,45.17
2023-04-09T13:12:09.172Z,46.16
2023-04-09T13:14:36.815Z,45.00
2023-04-09T13:17:05.146Z,44.37
2023-04-09T13:19:43.752Z,44.65
2023-04-09T13:22:33.699Z,45.75
2023-04-09T13:25:00.977Z,45.11
2023-04-09T13:27:27.863Z,45.37
2023-04-09T13:29:54.785Z,45.41
2023-04-09T13:32:23.558Z,45.59
2023-04-09T13:35:18.589Z,46.35
2023-04-09T13:37:45.739Z,46.50
2023-04-09T13:40:13.341Z,45.95
2023-04-09T13:42:43.786Z,46.38
2023-04-09T13:45:10.944Z,45.07
2023-04-09T13:47:41.467Z,44.09
2023-04-09T13:50:13.331Z,45.33
2023-04-09T13:52:40.315Z,44.81
2023-04-09T13:55:08.038Z,45.50
2023-04-09T13:57:35.043Z,45.74
2023-04-09T14:00:04.785Z,45.85
2023-04-09T14:02:32.627Z,44.39
2023-04-09T14:05:04.172Z,44.19
2023-04-09T14:07:31.251Z,45.89
2023-04-09T14:10:09.070Z,45.61
2023-04-09T14:12:36.287Z,45.79
2023-04-09T14:15:11.877Z,45.71
2023-04-09T14:17:49.835Z,44.50
2023-04-09T14:20:16.886Z,44.60
2023-04-09T14:22:49.360Z,44.99
2023-04-09T14:25:17.136Z,44.72
2023-04-09T14:27:43.972Z,41.62
2023-04-09T14:30:13.273Z,43.89
2023-04-09T14:32:42.563Z,43.45
2023-04-09T14:35:09.904Z,44.17
2023-04-09T14:37:41.862Z,44.91
2023-04-09T14:40:12.139Z,44.99
2023-04-09T14:42:40.050Z,45.09
2023-04-09T14:45:14.344Z,45.42
2023-04-09T14:47:42.397Z,45.07
2023-04-09T14:50:10.589Z,45.16
2023-04-09T14:52:37.516Z,44.71
2023-04-09T14:55:04.865Z,43.63
2023-04-09T14:57:31.885Z,44.68
2023-04-09T15:00:05.204Z,44.74
2023-04-09T15:02:39.705Z,44.99
2023-04-09T15:05:10.412Z,45.06
2023-04-09T15:07:37.347Z,45.36
2023-04-09T15:10:04.339Z,45.33
2023-04-09T15:12:38.973Z,45.09
2023-04-09T15:15:07.633Z,44.94
2023-04-09T15:17:34.689Z,43.65
2023-04-09T15:20:01.690Z,44.03
2023-04-09T15:22:28.656Z,43.52
2023-04-09T15:24:57.870Z,42.00
2023-04-09T15:27:26.535Z,42.99
2023-04-09T15:29:58.435Z,43.80
2023-04-09T15:32:34.060Z,43.69
2023-04-09T15:35:35.149Z,44.03
2023-04-09T15:38:50.998Z,43.97
2023-04-09T15:41:18.362Z,43.11
2023-04-09T15:43:58.998Z,41.86
2023-04-09T15:46:34.651Z,42.83
2023-04-09T15:49:12.058Z,43.14
2023-04-09T15:51:53.924Z,41.82
2023-04-09T15:54:20.952Z,43.27
2023-04-09T15:56:47.976Z,42.45
2023-04-09T15:59:14.848Z,42.89
2023-04-09T16:01:44.904Z,42.92
2023-04-09T16:04:11.839Z,42.97
2023-04-09T16:06:39.661Z,42.85
2023-04-09T16:09:06.632Z,42.54
2023-04-09T16:11:39.633Z,42.83
2023-04-09T16:14:09.618Z,41.09
2023-04-09T16:16:37.153Z,42.28
2023-04-09T16:19:04.141Z,41.86
2023-04-09T16:21:31.583Z,42.00
2023-04-09T16:23:58.470Z,42.17
2023-04-09T16:26:25.327Z,42.09
2023-04-09T16:28:53.642Z,42.21
2023-04-09T16:31:20.740Z,42.05
2023-04-09T16:33:49.032Z,42.20
2023-04-09T16:36:16.043Z,42.37
2023-04-09T16:38:42.944Z,42.64
2023-04-09T16:41:15.387Z,42.79
2023-04-09T16:43:45.370Z,42.81
2023-04-09T16:46:12.446Z,42.79
2023-04-09T16:48:49.854Z,42.17
2023-04-09T16:51:17.325Z,42.87
2023-04-09T16:53:44.247Z,42.35
2023-04-09T16:56:11.130Z,42.91
2023-04-09T16:58:39.312Z,42.79
2023-04-09T17:04:26.758Z,43.12
2023-04-09T17:09:55.099Z,43.05
2023-04-09T17:12:25.848Z,43.81
2023-04-09T17:15:08.171Z,42.52
2023-04-09T17:17:42.988Z,42.61
2023-04-09T17:20:10.767Z,43.79
2023-04-09T17:22:40.434Z,43.63
2023-04-09T17:25:10.989Z,43.75
2023-04-09T17:27:53.091Z,43.26
2023-04-09T17:30:23.067Z,43.55
2023-04-09T17:32:53.368Z,44.20
2023-04-09T17:35:20.816Z,43.61
2023-04-09T17:37:51.198Z,44.46
2023-04-09T17:40:47.448Z,44.39
2023-04-09T17:43:14.758Z,44.50
2023-04-09T17:45:57.597Z,44.54
2023-04-09T17:48:27.923Z,44.78
2023-04-09T17:50:55.970Z,44.28
2023-04-09T17:53:26.153Z,44.24
2023-04-09T17:56:03.385Z,45.10
2023-04-09T17:58:30.493Z,44.75
2023-04-09T18:01:01.967Z,44.89
2023-04-09T18:03:31.679Z,44.95
2023-04-09T18:06:01.919Z,45.40
2023-04-09T18:08:32.298Z,43.91
2023-04-09T18:11:13.972Z,43.86
2023-04-09T18:13:43.436Z,44.57
2023-04-09T18:16:12.748Z,45.02
2023-04-09T18:18:45.305Z,43.81
2023-04-09T18:21:15.632Z,43.43
2023-04-09T18:23:43.378Z,45.77
2023-04-09T18:26:14.795Z,45.77
2023-04-09T18:28:42.327Z,45.54
2023-04-09T18:31:21.314Z,45.55
2023-04-09T18:33:49.980Z,45.30
2023-04-09T18:36:39.468Z,43.87
2023-04-09T18:39:15.269Z,45.50
2023-04-09T18:41:50.515Z,45.67
2023-04-09T18:44:26.300Z,45.33
2023-04-09T18:46:59.495Z,45.88
2023-04-09T18:49:31.023Z,45.65
2023-04-09T18:51:58.252Z,45.45
2023-04-09T18:54:26.171Z,45.88
2023-04-09T18:56:53.170Z,45.57
2023-04-09T18:59:20.147Z,45.69
2023-04-09T19:01:56.085Z,45.43
2023-04-09T19:04:33.785Z,45.60
2023-04-09T19:07:04.766Z,45.53
2023-04-09T19:09:35.194Z,45.68
2023-04-09T19:12:02.290Z,45.43
2023-04-09T19:14:32.371Z,45.52
2023-04-09T19:17:03.397Z,45.60
2023-04-09T19:19:30.379Z,46.05
2023-04-09T19:22:03.838Z,46.23
2023-04-09T19:24:34.846Z,45.66
2023-04-09T19:27:12.909Z,45.88
2023-04-09T19:29:42.057Z,45.48
2023-04-09T19:32:23.128Z,45.00
2023-04-09T19:35:01.957Z,46.08
2023-04-09T19:37:31.251Z,45.03
2023-04-09T19:40:23.539Z,46.35
2023-04-09T19:42:56.628Z,45.63
2023-04-09T19:45:27.360Z,45.92
2023-04-09T19:50:43.091Z,45.96
2023-04-09T19:53:11.023Z,45.15
2023-04-09T19:55:47.002Z,45.54
2023-04-09T19:58:13.968Z,45.67
2023-04-09T20:00:47.086Z,46.00
2023-04-09T20:03:23.451Z,45.90
2023-04-09T20:05:50.820Z,45.50
2023-04-09T20:08:20.774Z,46.18
2023-04-09T20:10:49.307Z,45.97
2023-04-09T20:13:16.204Z,46.00
2023-04-09T20:15:48.281Z,45.75
2023-04-09T20:18:19.386Z,46.52
2023-04-09T20:20:46.455Z,46.00
2023-04-09T20:26:13.404Z,46.27
2023-04-09T20:29:01.054Z,46.19
2023-04-09T20:31:39.574Z,45.70
2023-04-09T20:34:15.834Z,46.62
2023-04-09T20:36:53.903Z,46.45
2023-04-09T20:39:40.314Z,45.12
2023-04-09T20:42:08.339Z,46.11
2023-04-09T20:44:45.049Z,44.75
2023-04-09T20:47:12.329Z,46.30
2023-04-09T20:49:40.407Z,46.14
2023-04-09T20:52:19.372Z,46.03
2023-04-09T20:54:56.517Z,45.93
2023-04-09T20:57:35.279Z,46.23
2023-04-09T21:00:11.570Z,46.27
2023-04-09T21:02:44.611Z,46.42
2023-04-09T21:05:22.419Z,46.02
2023-04-09T21:07:51.257Z,46.44
2023-04-09T21:10:21.335Z,46.32
2023-04-09T21:13:01.465Z,45.49
2023-04-09T21:15:49.841Z,44.84
2023-04-09T21:18:24.129Z,44.93
2023-04-09T21:21:00.054Z,45.80
2023-04-09T21:23:45.404Z,43.33
2023-04-09T21:26:12.920Z,46.44
2023-04-09T21:28:42.938Z,46.42
2023-04-09T21:31:14.175Z,43.82
2023-04-09T21:33:41.299Z,43.72
2023-04-09T21:36:14.352Z,42.45
2023-04-09T21:38:41.271Z,45.34
2023-04-09T21:41:11.338Z,42.54
2023-04-09T21:43:46.408Z,42.56
2023-04-09T21:46:16.506Z,43.03
2023-04-09T21:48:53.721Z,43.49
2023-04-09T21:51:20.880Z,43.52
2023-04-09T21:54:02.467Z,44.50
2023-04-09T21:56:31.670Z,43.89
2023-04-09T21:59:09.967Z,44.02
2023-04-09T22:01:36.977Z,45.67
2023-04-09T22:04:07.811Z,44.72
2023-04-09T22:06:38.497Z,43.80
2023-04-09T22:09:10.404Z,44.75
2023-04-09T22:11:46.750Z,44.76
2023-04-09T22:14:20.105Z,44.61
2023-04-09T22:16:58.472Z,43.22
2023-04-09T22:19:40.434Z,45.93
2023-04-09T22:22:22.392Z,44.10
2023-04-09T22:24:53.464Z,45.33
2023-04-09T22:27:42.866Z,44.35
2023-04-09T22:30:09.921Z,45.11
2023-04-09T22:32:38.779Z,46.14
2023-04-09T22:35:10.502Z,44.10
2023-04-09T22:37:40.053Z,44.95
2023-04-09T22:40:14.281Z,44.67
2023-04-09T22:42:46.871Z,44.17
2023-04-09T22:45:18.792Z,45.45
2023-04-09T22:47:55.522Z,46.72
2023-04-09T22:50:33.793Z,44.00
2023-04-09T22:53:03.796Z,44.88
2023-04-09T22:55:36.762Z,46.86
2023-04-09T22:58:12.499Z,46.88
2023-04-09T23:00:45.137Z,46.51
2023-04-09T23:03:12.249Z,46.35
2023-04-09T23:05:45.748Z,46.65
2023-04-09T23:11:17.930Z,44.58
2023-04-09T23:13:54.301Z,44.40
2023-04-09T23:16:21.863Z,46.40
2023-04-09T23:18:50.238Z,45.31
2023-04-09T23:21:21.647Z,46.30
2023-04-09T23:23:59.039Z,46.58
2023-04-09T23:26:39.869Z,46.76
2023-04-09T23:29:08.755Z,46.32
2023-04-09T23:31:42.889Z,46.15
2023-04-09T23:34:13.320Z,45.20
2023-04-09T23:36:43.456Z,47.23
2023-04-09T23:39:12.227Z,46.90
2023-04-09T23:42:19.245Z,44.60
2023-04-09T23:45:00.760Z,46.56
2023-04-09T23:47:58.320Z,46.55
2023-04-09T23:50:49.924Z,46.27
2023-04-09T23:53:17.199Z,46.19
2023-04-09T23:56:18.917Z,46.42
2023-04-09T23:58:51.631Z,46.51
