createdAt,value
2023-11-24T00:00:30.516Z,77
2023-11-24T00:01:55.191Z,77
2023-11-24T00:03:15.419Z,77
2023-11-24T00:04:40.497Z,77
2023-11-24T00:06:04.515Z,77
2023-11-24T00:07:24.774Z,77
2023-11-24T00:08:49.454Z,77
2023-11-24T00:10:09.700Z,77
2023-11-24T00:11:34.766Z,77
2023-11-24T00:12:58.748Z,77
2023-11-24T00:14:18.972Z,77
2023-11-24T00:15:43.691Z,77
2023-11-24T00:17:03.929Z,77
2023-11-24T00:18:29.000Z,77
2023-11-24T00:19:53.042Z,77
2023-11-24T00:21:13.253Z,77
2023-11-24T00:22:38.025Z,77
2023-11-24T00:23:58.198Z,77
2023-11-24T00:25:23.237Z,77
2023-11-24T00:26:47.278Z,77
2023-11-24T00:28:07.556Z,77
2023-11-24T00:29:32.240Z,77
2023-11-24T00:30:52.475Z,77
2023-11-24T00:32:17.516Z,77
2023-11-24T00:33:41.536Z,77
2023-11-24T00:35:01.765Z,77
2023-11-24T00:36:26.435Z,77
2023-11-24T00:37:46.727Z,77
2023-11-24T00:39:11.768Z,77
2023-11-24T00:40:35.801Z,77
2023-11-24T00:41:56.025Z,77
2023-11-24T00:43:20.738Z,77
2023-11-24T00:44:40.982Z,77
2023-11-24T00:47:30.003Z,77
2023-11-24T00:48:50.280Z,77
2023-11-24T00:50:14.968Z,77
2023-11-24T00:51:35.210Z,77
2023-11-24T00:53:00.301Z,77
2023-11-24T00:54:24.397Z,77
2023-11-24T00:55:44.540Z,77
2023-11-24T00:57:09.306Z,77
2023-11-24T00:58:29.432Z,77
2023-11-24T00:59:54.530Z,77
2023-11-24T01:01:18.542Z,77
2023-11-24T01:02:38.787Z,77
2023-11-24T01:04:03.497Z,77
2023-11-24T01:05:23.735Z,77
2023-11-24T01:06:48.809Z,77
2023-11-24T01:08:12.788Z,77
2023-11-24T01:09:32.998Z,77
2023-11-24T01:10:57.730Z,77
2023-11-24T01:12:17.975Z,77
2023-11-24T01:13:43.021Z,77
2023-11-24T01:15:07.046Z,77
2023-11-24T01:16:27.288Z,77
2023-11-24T01:17:52.021Z,77
2023-11-24T01:19:12.214Z,77
2023-11-24T01:20:37.253Z,77
2023-11-24T01:22:01.327Z,77
2023-11-24T01:23:21.538Z,77
2023-11-24T01:24:46.267Z,77
2023-11-24T01:26:06.482Z,77
2023-11-24T01:27:31.545Z,77
2023-11-24T01:28:55.579Z,77
2023-11-24T01:31:40.484Z,77
2023-11-24T01:33:00.730Z,77
2023-11-24T01:34:25.834Z,77
2023-11-24T01:35:49.822Z,77
2023-11-24T01:37:10.040Z,77
2023-11-24T01:38:34.759Z,77
2023-11-24T01:39:54.993Z,77
2023-11-24T01:41:20.043Z,77
2023-11-24T01:42:44.024Z,77
2023-11-24T01:44:04.328Z,77
2023-11-24T01:45:29.023Z,77
2023-11-24T01:46:49.244Z,77
2023-11-24T01:48:14.325Z,77
2023-11-24T01:49:38.358Z,77
2023-11-24T01:50:58.583Z,77
2023-11-24T01:52:23.242Z,77
2023-11-24T01:53:43.507Z,77
2023-11-24T01:55:08.564Z,77
2023-11-24T01:56:32.585Z,77
2023-11-24T01:57:52.809Z,77
2023-11-24T01:59:17.521Z,77
2023-11-24T02:00:37.760Z,77
2023-11-24T02:02:02.831Z,77
2023-11-24T02:03:26.836Z,77
2023-11-24T02:04:47.050Z,77
2023-11-24T02:06:11.768Z,77
2023-11-24T02:07:32.005Z,77
2023-11-24T02:08:57.082Z,77
2023-11-24T02:10:21.117Z,77
2023-11-24T02:11:41.365Z,77
2023-11-24T02:13:06.047Z,77
2023-11-24T02:14:26.269Z,77
2023-11-24T02:15:51.316Z,77
2023-11-24T02:17:15.359Z,77
2023-11-24T02:18:35.604Z,77
2023-11-24T02:20:00.316Z,77
2023-11-24T02:21:20.549Z,77
2023-11-24T02:22:45.621Z,77
2023-11-24T02:24:09.636Z,77
2023-11-24T02:25:29.854Z,77
2023-11-24T02:26:54.542Z,77
2023-11-24T02:28:14.793Z,77
2023-11-24T02:29:39.875Z,77
2023-11-24T02:31:03.911Z,77
2023-11-24T02:32:24.136Z,77
2023-11-24T02:33:48.827Z,77
2023-11-24T02:35:09.072Z,76
2023-11-24T02:36:34.109Z,77
2023-11-24T02:37:58.103Z,77
2023-11-24T02:39:18.384Z,77
2023-11-24T02:40:43.104Z,77
2023-11-24T02:42:28.138Z,77
2023-11-24T02:43:48.357Z,77
2023-11-24T02:45:13.059Z,77
2023-11-24T02:46:33.300Z,77
2023-11-24T02:47:58.344Z,77
2023-11-24T02:49:22.364Z,77
2023-11-24T02:50:42.608Z,77
2023-11-24T02:52:07.323Z,77
2023-11-24T02:53:27.575Z,77
2023-11-24T02:54:52.628Z,77
2023-11-24T02:56:16.658Z,77
2023-11-24T02:57:36.854Z,77
2023-11-24T02:59:01.540Z,77
2023-11-24T03:00:21.808Z,77
2023-11-24T03:01:46.882Z,77
2023-11-24T03:03:10.905Z,77
2023-11-24T03:04:31.144Z,77
2023-11-24T03:05:55.838Z,77
2023-11-24T03:07:16.065Z,77
2023-11-24T03:08:41.122Z,77
2023-11-24T03:10:05.123Z,77
2023-11-24T03:11:25.401Z,77
2023-11-24T03:12:50.108Z,77
2023-11-24T03:14:10.351Z,77
2023-11-24T03:15:35.395Z,77
2023-11-24T03:16:59.404Z,77
2023-11-24T03:18:19.659Z,77
2023-11-24T03:19:44.332Z,77
2023-11-24T03:21:04.538Z,77
2023-11-24T03:22:29.624Z,77
2023-11-24T03:23:53.652Z,77
2023-11-24T03:25:13.893Z,77
2023-11-24T03:26:38.604Z,77
2023-11-24T03:27:58.845Z,77
2023-11-24T03:29:24.037Z,77
2023-11-24T03:30:47.891Z,77
2023-11-24T03:32:08.152Z,77
2023-11-24T03:33:32.851Z,77
2023-11-24T03:34:53.082Z,77
2023-11-24T03:36:18.169Z,77
2023-11-24T03:37:42.193Z,77
2023-11-24T03:39:02.546Z,77
2023-11-24T03:40:27.139Z,77
2023-11-24T03:41:47.354Z,77
2023-11-24T03:43:12.369Z,77
2023-11-24T03:44:36.443Z,77
2023-11-24T03:45:56.690Z,77
2023-11-24T03:47:21.381Z,77
2023-11-24T03:48:41.619Z,77
2023-11-24T03:50:06.683Z,77
2023-11-24T03:51:30.703Z,77
2023-11-24T03:52:50.934Z,77
2023-11-24T03:54:15.615Z,77
2023-11-24T03:55:35.893Z,77
2023-11-24T03:57:00.968Z,77
2023-11-24T03:58:24.990Z,77
2023-11-24T03:59:45.194Z,77
2023-11-24T04:01:09.909Z,77
2023-11-24T04:02:30.157Z,77
2023-11-24T04:03:55.183Z,77
2023-11-24T04:05:19.190Z,77
2023-11-24T04:06:39.474Z,77
2023-11-24T04:08:04.179Z,77
2023-11-24T04:09:24.439Z,77
2023-11-24T04:10:49.465Z,77
2023-11-24T04:12:13.491Z,77
2023-11-24T04:13:33.737Z,77
2023-11-24T04:14:58.420Z,77
2023-11-24T04:16:18.665Z,77
2023-11-24T04:17:43.737Z,77
2023-11-24T04:19:07.764Z,77
2023-11-24T04:20:28.006Z,77
2023-11-24T04:21:52.714Z,77
2023-11-24T04:23:12.930Z,77
2023-11-24T04:24:37.993Z,77
2023-11-24T04:26:02.000Z,77
2023-11-24T04:27:22.210Z,77
2023-11-24T04:28:46.957Z,77
2023-11-24T04:30:07.191Z,77
2023-11-24T04:31:32.256Z,77
2023-11-24T04:32:56.276Z,77
2023-11-24T04:34:16.503Z,77
2023-11-24T04:35:41.224Z,77
2023-11-24T04:37:01.439Z,77
2023-11-24T04:38:26.502Z,77
2023-11-24T04:39:50.546Z,77
2023-11-24T04:41:10.809Z,77
2023-11-24T04:42:35.477Z,77
2023-11-24T04:43:55.725Z,77
2023-11-24T04:45:20.770Z,77
2023-11-24T04:46:44.785Z,77
2023-11-24T04:48:05.027Z,77
2023-11-24T04:49:29.689Z,77
2023-11-24T04:50:49.977Z,77
2023-11-24T04:52:15.067Z,77
2023-11-24T04:53:39.037Z,77
2023-11-24T04:54:59.288Z,77
2023-11-24T04:56:23.973Z,77
2023-11-24T04:57:44.231Z,77
2023-11-24T04:59:09.293Z,77
2023-11-24T05:00:33.275Z,77
2023-11-24T05:01:53.531Z,77
2023-11-24T05:03:18.281Z,77
2023-11-24T05:04:38.485Z,77
2023-11-24T05:06:03.577Z,77
2023-11-24T05:07:27.572Z,77
2023-11-24T05:08:47.813Z,77
2023-11-24T05:10:12.502Z,77
2023-11-24T05:11:32.705Z,77
2023-11-24T05:12:57.796Z,77
2023-11-24T05:14:21.850Z,77
2023-11-24T05:15:42.070Z,77
2023-11-24T05:17:06.776Z,77
2023-11-24T05:18:27.003Z,77
2023-11-24T05:19:52.063Z,77
2023-11-24T05:21:16.078Z,77
2023-11-24T05:22:36.290Z,77
2023-11-24T05:24:01.114Z,77
2023-11-24T05:25:21.251Z,77
2023-11-24T05:26:46.329Z,77
2023-11-24T05:28:10.338Z,76
2023-11-24T05:29:30.587Z,77
2023-11-24T05:30:55.282Z,77
2023-11-24T05:32:15.497Z,77
2023-11-24T05:33:40.537Z,77
2023-11-24T05:35:04.573Z,77
2023-11-24T05:36:24.814Z,77
2023-11-24T05:37:49.532Z,77
2023-11-24T05:39:09.779Z,77
2023-11-24T05:40:34.817Z,77
2023-11-24T05:41:58.895Z,77
2023-11-24T05:43:19.062Z,77
2023-11-24T05:44:43.727Z,77
2023-11-24T05:46:04.031Z,77
2023-11-24T05:47:29.164Z,77
2023-11-24T05:48:53.073Z,77
2023-11-24T05:50:13.357Z,77
2023-11-24T05:51:38.017Z,77
2023-11-24T05:52:58.242Z,77
2023-11-24T05:54:23.322Z,77
2023-11-24T05:55:47.325Z,77
2023-11-24T05:57:07.574Z,77
2023-11-24T05:58:32.297Z,77
2023-11-24T05:59:52.510Z,77
2023-11-24T06:01:17.595Z,77
2023-11-24T06:02:41.593Z,77
2023-11-24T06:04:01.836Z,77
2023-11-24T06:05:26.498Z,77
2023-11-24T06:06:46.747Z,77
2023-11-24T06:08:11.829Z,77
2023-11-24T06:09:35.853Z,77
2023-11-24T06:10:56.090Z,77
2023-11-24T06:12:20.777Z,77
2023-11-24T06:13:41.033Z,77
2023-11-24T06:15:06.102Z,77
2023-11-24T06:16:30.102Z,77
2023-11-24T06:17:50.336Z,77
2023-11-24T06:19:15.060Z,76
2023-11-24T06:20:35.248Z,76
2023-11-24T06:22:00.353Z,77
2023-11-24T06:23:24.375Z,77
2023-11-24T06:24:44.586Z,77
2023-11-24T06:26:09.319Z,77
2023-11-24T06:27:29.516Z,77
2023-11-24T06:28:54.553Z,77
2023-11-24T06:30:18.731Z,77
2023-11-24T06:31:38.854Z,77
2023-11-24T06:33:03.617Z,77
2023-11-24T06:34:23.777Z,77
2023-11-24T06:35:48.908Z,77
2023-11-24T06:37:12.867Z,77
2023-11-24T06:38:33.090Z,76
2023-11-24T06:39:57.767Z,77
2023-11-24T06:41:18.032Z,77
2023-11-24T06:42:43.110Z,77
2023-11-24T06:44:07.118Z,77
2023-11-24T06:45:27.354Z,77
2023-11-24T06:46:52.064Z,77
2023-11-24T06:48:12.319Z,77
2023-11-24T06:49:37.348Z,77
2023-11-24T06:51:01.348Z,77
2023-11-24T06:52:21.634Z,76
2023-11-24T06:53:46.362Z,77
2023-11-24T06:55:06.557Z,77
2023-11-24T06:56:31.626Z,77
2023-11-24T06:57:55.679Z,77
2023-11-24T06:59:15.874Z,77
2023-11-24T07:00:40.568Z,77
2023-11-24T07:02:00.807Z,77
2023-11-24T07:03:25.890Z,77
2023-11-24T07:04:49.915Z,77
2023-11-24T07:06:10.212Z,77
2023-11-24T07:07:34.860Z,77
2023-11-24T07:08:55.073Z,77
2023-11-24T07:10:20.134Z,77
2023-11-24T07:11:44.214Z,77
2023-11-24T07:13:04.395Z,77
2023-11-24T07:14:29.084Z,77
2023-11-24T07:15:49.427Z,77
2023-11-24T07:17:14.385Z,77
2023-11-24T07:18:38.411Z,77
2023-11-24T07:20:20.075Z,77
2023-11-24T07:21:45.112Z,77
2023-11-24T07:23:09.113Z,77
2023-11-24T07:24:29.397Z,77
2023-11-24T07:25:54.083Z,77
2023-11-24T07:27:14.311Z,77
2023-11-24T07:28:39.366Z,77
2023-11-24T07:30:03.414Z,77
2023-11-24T07:31:23.630Z,77
2023-11-24T07:32:48.359Z,77
2023-11-24T07:34:08.570Z,77
2023-11-24T07:35:33.652Z,77
2023-11-24T07:36:57.668Z,77
2023-11-24T07:38:17.894Z,78
2023-11-24T07:39:42.604Z,78
2023-11-24T07:41:02.834Z,78
2023-11-24T07:42:27.977Z,78
2023-11-24T07:43:51.908Z,78
2023-11-24T07:45:12.131Z,78
2023-11-24T07:46:36.867Z,78
2023-11-24T07:47:57.131Z,78
2023-11-24T07:49:22.177Z,81
2023-11-24T07:50:46.213Z,82
2023-11-24T07:52:06.450Z,82
2023-11-24T07:53:31.152Z,81
2023-11-24T07:54:51.380Z,82
2023-11-24T07:56:16.421Z,82
2023-11-24T07:57:40.446Z,82
2023-11-24T07:59:00.785Z,84
2023-11-24T08:00:25.406Z,84
2023-11-24T08:01:45.639Z,85
2023-11-24T08:03:10.689Z,84
2023-11-24T08:04:34.727Z,83
2023-11-24T08:05:54.954Z,80
2023-11-24T08:07:19.638Z,80
2023-11-24T08:08:39.938Z,80
2023-11-24T08:10:04.958Z,79
2023-11-24T08:11:28.971Z,79
2023-11-24T08:12:49.220Z,80
2023-11-24T08:14:13.928Z,80
2023-11-24T08:15:34.140Z,80
2023-11-24T08:16:59.438Z,79
2023-11-24T08:18:23.210Z,79
2023-11-24T08:19:43.472Z,79
2023-11-24T08:21:08.190Z,79
2023-11-24T08:22:28.437Z,79
2023-11-24T08:23:53.496Z,79
2023-11-24T08:25:17.511Z,79
2023-11-24T08:26:37.781Z,78
2023-11-24T08:28:02.425Z,78
2023-11-24T08:29:22.666Z,79
2023-11-24T08:30:47.751Z,79
2023-11-24T08:32:11.747Z,79
2023-11-24T08:33:32.001Z,79
2023-11-24T08:34:56.717Z,79
2023-11-24T08:36:16.988Z,79
2023-11-24T08:37:42.008Z,78
2023-11-24T08:39:06.016Z,78
2023-11-24T08:40:26.356Z,78
2023-11-24T08:41:51.096Z,79
2023-11-24T08:43:11.265Z,80
2023-11-24T08:44:36.353Z,79
2023-11-24T08:46:00.278Z,80
2023-11-24T08:47:20.547Z,79
2023-11-24T08:48:45.239Z,80
2023-11-24T08:50:05.478Z,83
2023-11-24T08:51:30.521Z,84
2023-11-24T08:52:54.586Z,85
2023-11-24T08:54:14.914Z,86
2023-11-24T08:55:39.476Z,86
2023-11-24T08:56:59.730Z,87
2023-11-24T08:58:24.785Z,90
2023-11-24T08:59:48.803Z,91
2023-11-24T09:01:09.009Z,94
2023-11-24T09:02:33.735Z,94
2023-11-24T09:03:53.993Z,92
2023-11-24T09:05:19.014Z,92
2023-11-24T09:06:43.071Z,93
2023-11-24T09:08:03.313Z,94
2023-11-24T09:09:28.014Z,95
2023-11-24T09:10:48.265Z,100
2023-11-24T09:12:13.311Z,95
2023-11-24T09:13:37.288Z,95
2023-11-24T09:14:57.554Z,96
2023-11-24T09:16:22.252Z,100
2023-11-24T09:17:42.553Z,100
2023-11-24T09:19:07.584Z,100
2023-11-24T09:20:31.625Z,99
2023-11-24T09:21:51.834Z,96
2023-11-24T09:23:16.588Z,96
2023-11-24T09:24:36.852Z,96
2023-11-24T09:26:01.828Z,94
2023-11-24T09:27:25.863Z,94
2023-11-24T09:28:46.108Z,94
2023-11-24T09:30:10.804Z,97
2023-11-24T09:31:31.032Z,96
2023-11-24T09:32:56.094Z,100
2023-11-24T09:34:20.080Z,97
2023-11-24T09:35:40.299Z,95
2023-11-24T09:37:05.049Z,100
2023-11-24T09:38:25.257Z,100
2023-11-24T09:39:50.366Z,100
2023-11-24T09:41:14.395Z,100
2023-11-24T09:42:34.612Z,100
2023-11-24T09:43:59.320Z,100
2023-11-24T09:45:19.536Z,100
2023-11-24T09:46:44.668Z,100
2023-11-24T09:48:08.616Z,98
2023-11-24T09:49:28.888Z,89
2023-11-24T09:50:53.577Z,90
2023-11-24T09:52:13.795Z,90
2023-11-24T09:53:38.887Z,90
2023-11-24T09:55:02.911Z,91
2023-11-24T09:56:23.164Z,91
2023-11-24T09:57:47.805Z,89
2023-11-24T09:59:08.103Z,89
2023-11-24T10:00:33.158Z,89
2023-11-24T10:01:57.170Z,95
2023-11-24T10:03:17.403Z,96
2023-11-24T10:04:42.136Z,96
2023-11-24T10:06:02.324Z,91
2023-11-24T10:07:27.371Z,89
2023-11-24T10:08:51.395Z,91
2023-11-24T10:10:11.670Z,94
2023-11-24T10:11:36.384Z,100
2023-11-24T10:12:56.596Z,100
2023-11-24T10:14:21.686Z,98
2023-11-24T10:15:45.701Z,96
2023-11-24T10:17:05.918Z,94
2023-11-24T10:18:30.595Z,94
2023-11-24T10:19:50.814Z,92
2023-11-24T10:21:15.898Z,92
2023-11-24T10:22:39.918Z,95
2023-11-24T10:24:00.159Z,94
2023-11-24T10:25:24.873Z,91
2023-11-24T10:26:45.088Z,90
2023-11-24T10:28:10.154Z,91
2023-11-24T10:29:34.180Z,94
2023-11-24T10:30:54.381Z,93
2023-11-24T10:32:19.143Z,92
2023-11-24T10:33:39.346Z,92
2023-11-24T10:35:04.430Z,93
2023-11-24T10:36:28.428Z,94
2023-11-24T10:37:48.669Z,92
2023-11-24T10:39:13.622Z,93
2023-11-24T10:40:33.894Z,94
2023-11-24T10:41:58.845Z,96
2023-11-24T10:43:22.892Z,96
2023-11-24T10:44:43.181Z,95
2023-11-24T10:46:07.966Z,96
2023-11-24T10:47:28.081Z,95
2023-11-24T10:48:52.943Z,97
2023-11-24T10:50:16.960Z,97
2023-11-24T10:51:37.566Z,100
2023-11-24T10:53:02.040Z,100
2023-11-24T10:54:22.274Z,100
2023-11-24T10:55:47.405Z,98
2023-11-24T10:57:11.492Z,97
2023-11-24T10:58:31.621Z,96
2023-11-24T10:59:56.500Z,94
2023-11-24T11:01:16.605Z,94
2023-11-24T11:02:41.772Z,91
2023-11-24T11:04:05.712Z,91
2023-11-24T11:05:25.958Z,90
2023-11-24T11:06:50.751Z,91
2023-11-24T11:08:10.901Z,91
2023-11-24T11:09:35.784Z,92
2023-11-24T11:10:59.781Z,92
2023-11-24T11:12:20.308Z,92
2023-11-24T11:13:44.904Z,92
2023-11-24T11:15:05.171Z,93
2023-11-24T11:16:29.993Z,92
2023-11-24T11:17:54.229Z,92
2023-11-24T11:19:14.529Z,91
2023-11-24T11:20:39.263Z,91
2023-11-24T11:21:59.309Z,91
2023-11-24T11:23:24.415Z,90
2023-11-24T11:24:48.460Z,88
2023-11-24T11:26:08.741Z,88
2023-11-24T11:27:33.218Z,88
2023-11-24T11:28:53.558Z,89
2023-11-24T11:30:18.511Z,91
2023-11-24T11:31:42.805Z,94
2023-11-24T11:33:02.902Z,100
2023-11-24T11:34:27.627Z,100
2023-11-24T11:35:47.896Z,100
2023-11-24T11:37:12.721Z,100
2023-11-24T11:38:37.105Z,100
2023-11-24T11:39:57.313Z,98
2023-11-24T11:41:21.777Z,96
2023-11-24T11:42:42.091Z,95
2023-11-24T11:44:07.026Z,94
2023-11-24T11:45:31.248Z,93
2023-11-24T11:46:51.467Z,94
2023-11-24T11:48:16.238Z,99
2023-11-24T11:49:36.378Z,98
2023-11-24T11:51:01.295Z,95
2023-11-24T11:52:25.298Z,94
2023-11-24T11:53:45.605Z,91
2023-11-24T11:55:10.512Z,92
2023-11-24T11:56:55.432Z,91
2023-11-24T11:58:15.551Z,91
2023-11-24T11:59:40.209Z,90
2023-11-24T12:01:00.458Z,90
2023-11-24T12:02:25.527Z,91
2023-11-24T12:03:49.565Z,91
2023-11-24T12:05:09.802Z,90
2023-11-24T12:06:34.501Z,89
2023-11-24T12:07:54.707Z,90
2023-11-24T12:09:19.800Z,89
2023-11-24T12:10:43.801Z,89
2023-11-24T12:12:04.036Z,90
2023-11-24T12:13:28.719Z,88
2023-11-24T12:14:48.954Z,94
2023-11-24T12:16:14.049Z,98
2023-11-24T12:17:38.066Z,98
2023-11-24T12:18:58.311Z,100
2023-11-24T12:20:22.961Z,100
2023-11-24T12:21:43.237Z,100
2023-11-24T12:23:08.335Z,100
2023-11-24T12:24:32.342Z,100
2023-11-24T12:25:52.572Z,100
2023-11-24T12:27:17.263Z,100
2023-11-24T12:28:37.487Z,100
2023-11-24T12:30:02.540Z,100
2023-11-24T12:31:26.552Z,100
2023-11-24T12:32:46.809Z,100
2023-11-24T12:34:11.515Z,100
2023-11-24T12:35:31.732Z,100
2023-11-24T12:36:56.834Z,100
2023-11-24T12:38:20.861Z,100
2023-11-24T12:39:41.057Z,100
2023-11-24T12:41:05.769Z,100
2023-11-24T12:42:25.957Z,100
2023-11-24T12:43:51.057Z,100
2023-11-24T12:45:15.104Z,100
2023-11-24T12:46:35.313Z,100
2023-11-24T12:48:00.041Z,100
2023-11-24T12:49:20.246Z,100
2023-11-24T12:50:45.344Z,100
2023-11-24T12:52:09.349Z,100
2023-11-24T12:53:29.564Z,100
2023-11-24T12:54:54.273Z,100
2023-11-24T12:56:14.493Z,100
2023-11-24T12:57:39.606Z,100
2023-11-24T13:00:23.838Z,100
2023-11-24T13:01:48.550Z,100
2023-11-24T13:04:33.801Z,100
2023-11-24T13:07:18.105Z,100
2023-11-24T13:10:45.677Z,99
2023-11-24T13:17:32.784Z,100
2023-11-24T13:21:17.924Z,100
2023-11-24T13:22:38.160Z,97
2023-11-24T13:24:19.949Z,97
2023-11-24T13:26:01.721Z,95
2023-11-24T13:27:43.500Z,94
2023-11-24T13:29:25.309Z,94
2023-11-24T13:31:07.077Z,93
2023-11-24T13:32:48.818Z,92
2023-11-24T13:34:30.645Z,91
2023-11-24T13:36:12.433Z,90
2023-11-24T13:37:54.227Z,90
2023-11-24T13:39:35.963Z,89
2023-11-24T13:41:17.770Z,89
2023-11-24T13:42:59.558Z,88
2023-11-24T13:44:41.371Z,88
2023-11-24T13:46:23.104Z,88
2023-11-24T13:48:04.914Z,88
2023-11-24T13:49:46.720Z,88
2023-11-24T13:51:28.513Z,88
2023-11-24T13:53:10.238Z,88
2023-11-24T13:54:52.049Z,87
2023-11-24T13:56:33.829Z,87
2023-11-24T13:58:15.627Z,87
2023-11-24T13:59:57.375Z,87
2023-11-24T14:01:39.194Z,87
2023-11-24T14:03:20.994Z,87
2023-11-24T14:05:02.780Z,87
2023-11-24T14:06:44.537Z,86
2023-11-24T14:08:26.335Z,87
2023-11-24T14:10:08.097Z,86
2023-11-24T14:11:49.923Z,86
2023-11-24T14:13:31.647Z,85
2023-11-24T14:15:13.463Z,85
2023-11-24T14:16:55.262Z,85
2023-11-24T14:18:37.026Z,85
2023-11-24T14:20:18.796Z,85
2023-11-24T14:22:00.599Z,85
2023-11-24T14:23:42.381Z,85
2023-11-24T14:25:24.190Z,85
2023-11-24T14:27:05.937Z,84
2023-11-24T14:28:47.731Z,84
2023-11-24T14:30:29.540Z,85
2023-11-24T14:32:11.307Z,84
2023-11-24T14:33:53.081Z,84
2023-11-24T14:35:34.889Z,84
2023-11-24T14:37:16.633Z,83
2023-11-24T14:38:58.469Z,83
2023-11-24T14:40:40.202Z,83
2023-11-24T14:42:22.014Z,83
2023-11-24T14:44:03.804Z,83
2023-11-24T14:45:45.576Z,82
2023-11-24T14:47:27.332Z,82
2023-11-24T14:49:09.160Z,82
2023-11-24T14:50:50.957Z,82
2023-11-24T14:52:32.735Z,82
2023-11-24T14:54:14.467Z,82
2023-11-24T14:55:56.273Z,81
2023-11-24T14:57:38.077Z,82
2023-11-24T14:59:19.821Z,81
2023-11-24T15:01:01.601Z,81
2023-11-24T15:02:43.437Z,81
2023-11-24T15:04:25.192Z,81
2023-11-24T15:06:07.025Z,81
2023-11-24T15:07:48.746Z,81
2023-11-24T15:09:30.566Z,81
2023-11-24T15:11:12.340Z,80
2023-11-24T15:12:54.123Z,81
2023-11-24T15:14:35.901Z,80
2023-11-24T15:16:17.683Z,80
2023-11-24T15:17:59.486Z,80
2023-11-24T15:19:41.309Z,80
2023-11-24T15:21:23.035Z,80
2023-11-24T15:23:04.837Z,80
2023-11-24T15:24:46.623Z,80
2023-11-24T15:26:28.388Z,80
2023-11-24T15:28:10.160Z,80
2023-11-24T15:29:51.987Z,80
2023-11-24T15:31:33.775Z,80
2023-11-24T15:33:15.531Z,80
2023-11-24T15:34:57.271Z,80
2023-11-24T15:36:39.104Z,80
2023-11-24T15:38:20.884Z,80
2023-11-24T15:40:02.678Z,79
2023-11-24T15:41:44.447Z,80
2023-11-24T15:43:26.245Z,79
2023-11-24T15:45:08.010Z,79
2023-11-24T15:46:49.810Z,79
2023-11-24T15:48:31.569Z,79
2023-11-24T15:50:13.386Z,79
2023-11-24T15:51:55.165Z,79
2023-11-24T15:53:36.925Z,79
2023-11-24T15:55:18.702Z,79
2023-11-24T15:57:00.491Z,79
2023-11-24T15:58:42.306Z,79
2023-11-24T16:00:24.084Z,79
2023-11-24T16:02:05.818Z,79
2023-11-24T16:03:47.665Z,79
2023-11-24T16:05:29.454Z,79
2023-11-24T16:07:11.209Z,79
2023-11-24T16:08:52.976Z,78
2023-11-24T16:10:34.772Z,79
2023-11-24T16:12:16.586Z,78
2023-11-24T16:13:58.335Z,79
2023-11-24T16:15:40.096Z,78
2023-11-24T16:17:21.913Z,78
2023-11-24T16:19:03.707Z,78
2023-11-24T16:20:45.502Z,78
2023-11-24T16:22:27.235Z,78
2023-11-24T16:24:09.061Z,78
2023-11-24T16:25:50.837Z,78
2023-11-24T16:27:32.593Z,78
2023-11-24T16:29:14.400Z,78
2023-11-24T16:30:56.172Z,78
2023-11-24T16:32:37.972Z,78
2023-11-24T16:34:19.776Z,78
2023-11-24T16:36:01.504Z,78
2023-11-24T16:37:43.333Z,78
2023-11-24T16:39:25.111Z,78
2023-11-24T16:41:06.908Z,78
2023-11-24T16:42:48.635Z,78
2023-11-24T16:44:30.453Z,78
2023-11-24T16:46:12.258Z,78
2023-11-24T16:47:54.055Z,78
2023-11-24T16:49:35.829Z,78
2023-11-24T16:51:17.593Z,78
2023-11-24T16:52:59.379Z,78
2023-11-24T16:54:41.158Z,78
2023-11-24T16:56:22.932Z,78
2023-11-24T16:58:04.741Z,78
2023-11-24T16:59:46.514Z,78
2023-11-24T17:01:28.324Z,78
2023-11-24T17:03:10.036Z,78
2023-11-24T17:04:51.884Z,78
2023-11-24T17:06:33.661Z,78
2023-11-24T17:08:15.453Z,78
2023-11-24T17:09:57.158Z,78
2023-11-24T17:11:39.006Z,78
2023-11-24T17:13:20.805Z,77
2023-11-24T17:15:02.569Z,78
2023-11-24T17:16:44.340Z,78
2023-11-24T17:18:26.171Z,78
2023-11-24T17:20:07.949Z,78
2023-11-24T17:21:49.737Z,78
2023-11-24T17:23:31.459Z,78
2023-11-24T17:25:13.278Z,77
2023-11-24T17:26:55.035Z,78
2023-11-24T17:28:36.871Z,78
2023-11-24T17:30:18.597Z,77
2023-11-24T17:32:00.414Z,77
2023-11-24T17:33:42.191Z,77
2023-11-24T17:35:23.979Z,78
2023-11-24T17:37:05.728Z,77
2023-11-24T17:38:47.559Z,78
2023-11-24T17:40:29.337Z,78
2023-11-24T17:42:11.105Z,77
2023-11-24T17:43:52.876Z,78
2023-11-24T17:45:34.670Z,78
2023-11-24T17:47:16.484Z,78
2023-11-24T17:48:58.258Z,78
2023-11-24T17:50:39.994Z,78
2023-11-24T17:52:21.833Z,78
2023-11-24T17:54:03.609Z,78
2023-11-24T17:55:45.418Z,78
2023-11-24T17:57:27.112Z,78
2023-11-24T17:59:08.977Z,78
2023-11-24T18:00:50.743Z,78
2023-11-24T18:02:32.534Z,78
2023-11-24T18:04:14.293Z,78
2023-11-24T18:05:56.110Z,78
2023-11-24T18:07:37.893Z,78
2023-11-24T18:09:19.645Z,78
2023-11-24T18:11:01.417Z,78
2023-11-24T18:12:43.223Z,78
2023-11-24T18:14:25.022Z,78
2023-11-24T18:16:06.796Z,77
2023-11-24T18:17:48.548Z,78
2023-11-24T18:19:30.394Z,78
2023-11-24T18:21:12.154Z,78
2023-11-24T18:22:53.960Z,78
2023-11-24T18:24:35.696Z,78
2023-11-24T18:26:17.523Z,78
2023-11-24T18:27:59.251Z,78
2023-11-24T18:29:41.059Z,78
2023-11-24T18:31:22.797Z,77
2023-11-24T18:33:04.608Z,78
2023-11-24T18:34:46.392Z,78
2023-11-24T18:36:28.190Z,78
2023-11-24T18:38:09.943Z,77
2023-11-24T18:39:51.741Z,77
2023-11-24T18:41:33.513Z,77
2023-11-24T18:43:15.302Z,78
2023-11-24T18:44:57.062Z,78
2023-11-24T18:46:38.865Z,78
2023-11-24T18:48:20.686Z,77
2023-11-24T18:50:02.439Z,78
2023-11-24T18:51:44.207Z,78
2023-11-24T18:53:26.003Z,77
2023-11-24T18:55:07.790Z,77
2023-11-24T18:56:49.590Z,77
2023-11-24T18:58:31.361Z,78
2023-11-24T19:00:13.149Z,77
2023-11-24T19:01:54.941Z,78
2023-11-24T19:03:36.734Z,78
2023-11-24T19:05:18.497Z,78
2023-11-24T19:07:00.290Z,77
2023-11-24T19:08:42.072Z,78
2023-11-24T19:10:23.879Z,78
2023-11-24T19:12:05.628Z,78
2023-11-24T19:13:47.448Z,77
2023-11-24T19:15:29.209Z,77
2023-11-24T19:17:10.991Z,78
2023-11-24T19:18:52.742Z,77
2023-11-24T19:20:34.555Z,77
2023-11-24T19:22:16.335Z,78
2023-11-24T19:23:58.118Z,77
2023-11-24T19:25:39.888Z,77
2023-11-24T19:27:21.706Z,77
2023-11-24T19:29:03.476Z,77
2023-11-24T19:30:45.263Z,77
2023-11-24T19:32:27.038Z,78
2023-11-24T19:34:08.820Z,78
2023-11-24T19:35:50.598Z,78
2023-11-24T19:37:32.418Z,77
2023-11-24T19:39:14.169Z,78
2023-11-24T19:40:55.963Z,78
2023-11-24T19:42:37.739Z,78
2023-11-24T19:44:19.521Z,77
2023-11-24T19:46:01.293Z,78
2023-11-24T19:47:43.088Z,77
2023-11-24T19:49:24.865Z,77
2023-11-24T19:51:06.671Z,78
2023-11-24T19:52:48.439Z,78
2023-11-24T19:54:30.234Z,78
2023-11-24T19:56:12.006Z,77
2023-11-24T19:57:53.798Z,78
2023-11-24T19:59:57.143Z,77
2023-11-24T20:01:39.678Z,78
2023-11-24T20:03:21.443Z,77
2023-11-24T20:05:03.244Z,78
2023-11-24T20:06:45.013Z,77
2023-11-24T20:08:26.800Z,77
2023-11-24T20:10:08.577Z,77
2023-11-24T20:11:50.376Z,78
2023-11-24T20:13:32.159Z,77
2023-11-24T20:15:13.944Z,77
2023-11-24T20:16:55.724Z,77
2023-11-24T20:18:37.515Z,77
2023-11-24T20:20:19.273Z,77
2023-11-24T20:22:01.099Z,77
2023-11-24T20:23:42.858Z,77
2023-11-24T20:25:24.642Z,78
2023-11-24T20:27:06.428Z,77
2023-11-24T20:28:48.199Z,78
2023-11-24T20:30:30.011Z,77
2023-11-24T20:32:11.777Z,77
2023-11-24T20:33:53.565Z,77
2023-11-24T20:35:35.343Z,77
2023-11-24T20:37:17.120Z,78
2023-11-24T20:38:58.909Z,77
2023-11-24T20:40:40.729Z,77
2023-11-24T20:42:22.481Z,78
2023-11-24T20:44:04.274Z,77
2023-11-24T20:45:46.038Z,78
2023-11-24T20:47:27.825Z,77
2023-11-24T20:49:09.633Z,78
2023-11-24T20:50:51.416Z,77
2023-11-24T20:52:33.181Z,77
2023-11-24T20:54:14.981Z,77
2023-11-24T20:55:56.763Z,77
2023-11-24T20:57:38.529Z,78
2023-11-24T20:59:20.304Z,77
2023-11-24T21:01:02.115Z,77
2023-11-24T21:02:43.910Z,78
2023-11-24T21:04:25.666Z,78
2023-11-24T21:06:07.439Z,77
2023-11-24T21:07:49.244Z,77
2023-11-24T21:09:31.041Z,77
2023-11-24T21:11:12.802Z,78
2023-11-24T21:12:54.576Z,77
2023-11-24T21:14:36.372Z,77
2023-11-24T21:16:18.155Z,77
2023-11-24T21:17:59.930Z,77
2023-11-24T21:19:41.770Z,77
2023-11-24T21:21:23.509Z,77
2023-11-24T21:23:05.274Z,77
2023-11-24T21:24:47.072Z,77
2023-11-24T21:26:28.870Z,77