createdAt,value
2022-10-11T00:01:02.183Z,15.03
2022-10-11T00:03:30.181Z,15.02
2022-10-11T00:05:58.038Z,15.02
2022-10-11T00:08:25.810Z,15.03
2022-10-11T00:11:02.987Z,15.02
2022-10-11T00:13:31.509Z,14.99
2022-10-11T00:15:59.329Z,14.94
2022-10-11T00:18:27.173Z,14.96
2022-10-11T00:21:04.460Z,14.94
2022-10-11T00:23:33.250Z,14.94
2022-10-11T00:26:05.920Z,14.89
2022-10-11T00:28:35.156Z,14.88
2022-10-11T00:31:11.255Z,14.85
2022-10-11T00:33:39.344Z,14.82
2022-10-11T00:36:09.054Z,14.81
2022-10-11T00:38:37.258Z,14.81
2022-10-11T00:41:05.315Z,14.79
2022-10-11T00:43:33.642Z,14.78
2022-10-11T00:46:06.050Z,14.79
2022-10-11T00:48:41.342Z,14.77
2022-10-11T00:51:44.400Z,14.68
2022-10-11T00:54:16.636Z,14.64
2022-10-11T00:56:49.955Z,14.61
2022-10-11T00:59:26.275Z,14.59
2022-10-11T01:02:07.619Z,14.59
2022-10-11T01:04:35.833Z,14.57
2022-10-11T01:07:03.846Z,14.57
2022-10-11T01:09:32.360Z,14.52
2022-10-11T01:12:04.011Z,14.52
2022-10-11T01:14:47.639Z,14.53
2022-10-11T01:17:44.128Z,14.44
2022-10-11T01:20:24.172Z,14.47
2022-10-11T01:23:48.586Z,14.43
2022-10-11T01:26:58.122Z,14.42
2022-10-11T01:29:56.215Z,14.44
2022-10-11T01:32:44.746Z,14.39
2022-10-11T01:35:29.022Z,14.40
2022-10-11T01:38:25.451Z,14.40
2022-10-11T01:41:06.939Z,14.36
2022-10-11T01:43:36.768Z,14.36
2022-10-11T01:47:20.300Z,14.36
2022-10-11T01:49:58.639Z,14.34
2022-10-11T01:52:30.925Z,14.33
2022-10-11T01:55:21.688Z,14.29
2022-10-11T01:57:58.267Z,14.29
2022-10-11T02:00:42.282Z,14.26
2022-10-11T02:03:33.090Z,14.27
2022-10-11T02:06:20.279Z,14.24
2022-10-11T02:09:23.261Z,14.24
2022-10-11T02:11:57.278Z,14.23
2022-10-11T02:14:32.031Z,14.18
2022-10-11T02:17:11.120Z,14.12
2022-10-11T02:19:45.842Z,14.13
2022-10-11T02:22:28.406Z,14.09
2022-10-11T02:25:00.898Z,14.07
2022-10-11T02:27:33.638Z,14.04
2022-10-11T02:30:06.047Z,14.03
2022-10-11T02:32:36.301Z,13.99
2022-10-11T02:35:05.007Z,13.95
2022-10-11T02:37:58.519Z,13.90
2022-10-11T02:40:33.762Z,13.88
2022-10-11T02:43:31.757Z,13.83
2022-10-11T02:46:01.831Z,13.77
2022-10-11T02:48:30.933Z,13.71
2022-10-11T02:50:59.492Z,13.66
2022-10-11T02:53:27.672Z,13.64
2022-10-11T02:55:56.370Z,13.61
2022-10-11T02:58:24.788Z,13.58
2022-10-11T03:00:53.049Z,13.52
2022-10-11T03:03:20.915Z,13.43
2022-10-11T03:05:49.268Z,13.43
2022-10-11T03:08:18.118Z,13.37
2022-10-11T03:10:46.090Z,13.29
2022-10-11T03:13:18.139Z,13.22
2022-10-11T03:16:02.934Z,13.22
2022-10-11T03:18:35.390Z,13.12
2022-10-11T03:21:03.893Z,13.07
2022-10-11T03:23:31.897Z,13.01
2022-10-11T03:25:59.935Z,12.89
2022-10-11T03:28:28.343Z,12.87
2022-10-11T03:30:56.304Z,12.78
2022-10-11T03:33:24.704Z,12.74
2022-10-11T03:35:52.608Z,12.73
2022-10-11T03:38:22.869Z,12.71
2022-10-11T03:40:51.070Z,12.72
2022-10-11T03:43:19.142Z,12.76
2022-10-11T03:45:47.220Z,12.74
2022-10-11T03:48:15.572Z,12.77
2022-10-11T03:50:43.562Z,12.74
2022-10-11T03:53:11.855Z,12.76
2022-10-11T03:55:40.508Z,12.73
2022-10-11T03:58:09.314Z,12.77
2022-10-11T04:00:38.032Z,12.74
2022-10-11T04:03:05.996Z,12.69
2022-10-11T04:05:33.943Z,12.71
2022-10-11T04:08:02.059Z,12.66
2022-10-11T04:10:31.560Z,12.68
2022-10-11T04:12:59.544Z,12.69
2022-10-11T04:15:27.491Z,12.70
2022-10-11T04:17:55.494Z,12.71
2022-10-11T04:20:23.964Z,12.66
2022-10-11T04:22:51.911Z,12.62
2022-10-11T04:25:20.100Z,12.59
2022-10-11T04:27:48.220Z,12.57
2022-10-11T04:30:16.956Z,12.57
2022-10-11T04:32:45.317Z,12.58
2022-10-11T04:35:13.489Z,12.59
2022-10-11T04:37:41.358Z,12.56
2022-10-11T04:40:10.359Z,12.56
2022-10-11T04:42:38.176Z,12.58
2022-10-11T04:45:06.918Z,12.56
2022-10-11T04:47:34.846Z,12.54
2022-10-11T04:50:02.853Z,12.52
2022-10-11T04:52:30.810Z,12.45
2022-10-11T04:54:58.822Z,12.46
2022-10-11T04:57:26.828Z,12.44
2022-10-11T04:59:54.720Z,12.42
2022-10-11T05:02:22.720Z,12.40
2022-10-11T05:04:51.235Z,12.37
2022-10-11T05:07:19.296Z,12.32
2022-10-11T05:09:47.271Z,12.30
2022-10-11T05:12:15.249Z,12.30
2022-10-11T05:14:43.213Z,12.28
2022-10-11T05:17:11.213Z,12.25
2022-10-11T05:19:39.117Z,12.24
2022-10-11T05:22:07.084Z,12.21
2022-10-11T05:24:35.019Z,12.18
2022-10-11T05:27:03.653Z,12.20
2022-10-11T05:29:31.778Z,12.10
2022-10-11T05:31:59.811Z,12.11
2022-10-11T05:34:27.837Z,12.09
2022-10-11T05:36:56.967Z,12.04
2022-10-11T05:39:25.000Z,12.06
2022-10-11T05:41:52.935Z,12.04
2022-10-11T05:44:20.867Z,11.97
2022-10-11T05:46:48.897Z,11.91
2022-10-11T05:49:16.844Z,11.81
2022-10-11T05:51:44.817Z,11.76
2022-10-11T05:54:12.768Z,11.71
2022-10-11T05:56:40.691Z,11.69
2022-10-11T05:59:08.701Z,11.68
2022-10-11T06:01:36.610Z,11.73
2022-10-11T06:04:05.122Z,11.68
2022-10-11T06:06:33.483Z,11.66
2022-10-11T06:09:01.437Z,11.70
2022-10-11T06:11:29.479Z,11.69
2022-10-11T06:13:58.248Z,11.74
2022-10-11T06:16:27.394Z,11.69
2022-10-11T06:18:57.471Z,11.70
2022-10-11T06:21:25.901Z,11.70
2022-10-11T06:23:59.920Z,11.60
2022-10-11T06:26:30.106Z,11.57
2022-10-11T06:28:59.176Z,11.62
2022-10-11T06:31:27.167Z,11.63
2022-10-11T06:33:55.188Z,11.59
2022-10-11T06:36:23.142Z,11.61
2022-10-11T06:38:55.261Z,11.68
2022-10-11T06:41:26.591Z,11.63
2022-10-11T06:43:54.821Z,11.63
2022-10-11T06:46:25.688Z,11.60
2022-10-11T06:48:54.487Z,11.55
2022-10-11T06:51:24.531Z,11.53
2022-10-11T06:53:56.576Z,11.59
2022-10-11T06:56:27.572Z,11.59
2022-10-11T06:58:57.979Z,11.52
2022-10-11T07:01:27.132Z,11.53
2022-10-11T07:03:57.628Z,11.64
2022-10-11T07:06:30.542Z,11.68
2022-10-11T07:09:00.970Z,11.67
2022-10-11T07:11:29.519Z,11.57
2022-10-11T07:14:01.357Z,11.61
2022-10-11T07:16:31.589Z,11.57
2022-10-11T07:19:01.837Z,11.60
2022-10-11T07:21:32.559Z,11.51
2022-10-11T07:24:01.598Z,11.57
2022-10-11T07:26:36.779Z,11.60
2022-10-11T07:29:09.227Z,11.53
2022-10-11T07:31:39.543Z,11.66
2022-10-11T07:34:08.381Z,11.58
2022-10-11T07:36:36.793Z,11.57
2022-10-11T07:39:07.697Z,11.70
2022-10-11T07:41:39.690Z,11.71
2022-10-11T07:44:10.089Z,11.59
2022-10-11T07:46:38.158Z,11.70
2022-10-11T07:49:06.742Z,11.80
2022-10-11T07:51:34.913Z,11.77
2022-10-11T07:54:07.299Z,11.74
2022-10-11T07:56:37.696Z,11.71
2022-10-11T07:59:06.788Z,11.79
2022-10-11T08:01:35.296Z,11.77
2022-10-11T08:04:03.716Z,11.72
2022-10-11T08:06:32.989Z,11.87
2022-10-11T08:09:01.706Z,11.98
2022-10-11T08:11:33.699Z,11.89
2022-10-11T08:14:04.503Z,11.79
2022-10-11T08:16:32.514Z,11.94
2022-10-11T08:19:01.457Z,11.72
2022-10-11T08:21:30.021Z,11.71
2022-10-11T08:23:58.187Z,11.71
2022-10-11T08:26:26.347Z,11.75
2022-10-11T08:28:54.636Z,11.82
2022-10-11T08:31:22.886Z,11.88
2022-10-11T08:33:50.859Z,11.76
2022-10-11T08:36:19.126Z,11.81
2022-10-11T08:38:47.025Z,11.90
2022-10-11T08:41:28.795Z,11.89
2022-10-11T08:44:04.141Z,11.97
2022-10-11T08:46:35.331Z,11.80
2022-10-11T08:49:05.722Z,11.95
2022-10-11T08:52:00.076Z,11.95
2022-10-11T08:54:45.608Z,12.00
2022-10-11T08:57:26.745Z,11.91
2022-10-11T09:00:00.044Z,12.12
2022-10-11T09:03:09.597Z,12.20
2022-10-11T09:06:31.729Z,12.28
2022-10-11T09:09:28.933Z,12.58
2022-10-11T09:12:38.408Z,12.67
2022-10-11T09:15:14.876Z,12.79
2022-10-11T09:18:21.497Z,12.88
2022-10-11T09:21:16.585Z,12.83
2022-10-11T09:24:09.984Z,12.98
2022-10-11T09:26:56.888Z,13.09
2022-10-11T09:30:04.912Z,13.34
2022-10-11T09:32:39.231Z,13.14
2022-10-11T09:35:20.331Z,13.11
2022-10-11T09:38:09.368Z,13.20
2022-10-11T09:41:14.175Z,13.14
2022-10-11T09:43:48.583Z,13.23
2022-10-11T09:46:41.427Z,13.55
2022-10-11T09:49:16.657Z,13.61
2022-10-11T09:51:53.819Z,13.44
2022-10-11T09:54:27.524Z,13.31
2022-10-11T09:56:55.531Z,13.48
2022-10-11T09:59:29.628Z,13.59
2022-10-11T10:02:19.798Z,13.41
2022-10-11T10:05:08.531Z,13.61
2022-10-11T10:07:40.937Z,13.68
2022-10-11T10:10:40.246Z,13.67
2022-10-11T10:13:28.875Z,13.80
2022-10-11T10:16:01.430Z,13.84
2022-10-11T10:18:57.487Z,13.99
2022-10-11T10:21:36.860Z,13.98
2022-10-11T10:24:27.939Z,14.22
2022-10-11T10:27:24.689Z,14.14
2022-10-11T10:30:16.090Z,14.23
2022-10-11T10:32:56.472Z,14.29
2022-10-11T10:36:15.403Z,14.37
2022-10-11T10:39:05.276Z,14.81
2022-10-11T10:41:33.732Z,14.84
2022-10-11T10:44:02.163Z,14.84
2022-10-11T10:47:03.969Z,15.03
2022-10-11T10:50:19.373Z,15.07
2022-10-11T10:52:50.552Z,14.85
2022-10-11T10:55:34.988Z,15.27
2022-10-11T10:58:27.730Z,15.44
2022-10-11T11:01:27.790Z,15.37
2022-10-11T11:04:32.632Z,15.44
2022-10-11T11:07:21.099Z,15.42
2022-10-11T11:10:25.857Z,15.85
2022-10-11T11:13:19.001Z,15.91
2022-10-11T11:16:04.542Z,15.81
2022-10-11T11:18:40.086Z,15.67
2022-10-11T11:21:28.276Z,15.94
2022-10-11T11:24:41.402Z,16.39
2022-10-11T11:27:16.072Z,16.09
2022-10-11T11:30:03.123Z,16.47
2022-10-11T11:32:56.680Z,16.77
2022-10-11T11:36:05.863Z,16.86
2022-10-11T11:38:46.892Z,16.63
2022-10-11T11:41:27.924Z,16.22
2022-10-11T11:44:30.248Z,16.28
2022-10-11T11:47:35.293Z,16.38
2022-10-11T11:50:22.876Z,16.47
2022-10-11T11:53:00.263Z,16.40
2022-10-11T11:55:54.799Z,16.61
2022-10-11T11:58:53.562Z,16.93
2022-10-11T12:01:43.129Z,16.57
2022-10-11T12:04:33.662Z,17.00
2022-10-11T12:07:17.629Z,16.95
2022-10-11T12:09:54.619Z,17.28
2022-10-11T12:12:34.139Z,17.46
2022-10-11T12:15:25.893Z,16.66
2022-10-11T12:17:56.680Z,16.68
2022-10-11T12:20:33.657Z,16.90
2022-10-11T12:23:31.344Z,17.26
2022-10-11T12:26:56.293Z,17.17
2022-10-11T12:29:54.048Z,17.04
2022-10-11T12:32:28.242Z,17.35
2022-10-11T12:35:33.548Z,17.46
2022-10-11T12:38:34.081Z,17.57
2022-10-11T12:42:00.573Z,17.49
2022-10-11T12:44:29.851Z,17.72
2022-10-11T12:46:58.057Z,17.43
2022-10-11T12:49:50.555Z,17.77
2022-10-11T12:52:18.428Z,17.83
2022-10-11T12:55:23.099Z,17.94
2022-10-11T12:58:15.595Z,17.58
2022-10-11T13:01:03.432Z,17.45
2022-10-11T13:04:19.086Z,17.38
2022-10-11T13:07:06.590Z,17.60
2022-10-11T13:09:46.630Z,17.71
2022-10-11T13:12:21.428Z,17.63
2022-10-11T13:15:07.594Z,18.14
2022-10-11T13:17:39.019Z,18.28
2022-10-11T13:20:22.177Z,18.06
2022-10-11T13:22:54.242Z,17.98
2022-10-11T13:25:27.195Z,17.84
2022-10-11T13:27:59.614Z,18.18
2022-10-11T13:30:32.295Z,18.23
2022-10-11T13:33:01.431Z,18.06
2022-10-11T13:35:36.406Z,18.54
2022-10-11T13:38:08.036Z,18.59
2022-10-11T13:40:37.738Z,18.14
2022-10-11T13:43:06.193Z,18.11
2022-10-11T13:45:37.045Z,18.21
2022-10-11T13:48:14.387Z,18.33
2022-10-11T13:50:46.442Z,18.21
2022-10-11T13:53:14.298Z,17.71
2022-10-11T13:55:42.100Z,17.87
2022-10-11T13:58:28.874Z,17.44
2022-10-11T14:01:05.983Z,17.57
2022-10-11T14:03:47.444Z,17.83
2022-10-11T14:06:15.663Z,17.52
2022-10-11T14:08:47.404Z,17.40
2022-10-11T14:11:16.013Z,17.34
2022-10-11T14:13:50.358Z,17.14
2022-10-11T14:16:21.103Z,17.03
2022-10-11T14:19:12.510Z,17.35
2022-10-11T14:21:46.245Z,17.19
2022-10-11T14:24:16.458Z,17.16
2022-10-11T14:26:54.432Z,16.89
2022-10-11T14:29:27.651Z,17.09
2022-10-11T14:32:04.323Z,17.07
2022-10-11T14:34:33.159Z,17.17
2022-10-11T14:37:01.200Z,17.36
2022-10-11T14:39:32.345Z,17.32
2022-10-11T14:42:00.436Z,17.32
2022-10-11T14:44:28.674Z,17.03
2022-10-11T14:46:56.677Z,17.06
2022-10-11T14:49:29.499Z,17.05
2022-10-11T14:51:59.039Z,17.22
2022-10-11T14:54:29.007Z,17.20
2022-10-11T14:57:00.828Z,16.97
2022-10-11T14:59:34.689Z,16.76
2022-10-11T15:02:06.706Z,16.92
2022-10-11T15:04:34.880Z,16.76
2022-10-11T15:07:04.051Z,16.66
2022-10-11T15:09:32.130Z,16.80
2022-10-11T15:12:00.110Z,16.72
2022-10-11T15:14:28.312Z,16.91
2022-10-11T15:16:56.468Z,16.84
2022-10-11T15:19:25.735Z,16.44
2022-10-11T15:21:53.945Z,16.47
2022-10-11T15:24:22.070Z,16.28
2022-10-11T15:26:50.544Z,16.14
2022-10-11T15:29:18.563Z,16.12
2022-10-11T15:31:46.891Z,16.09
2022-10-11T15:34:14.859Z,15.94
2022-10-11T15:36:43.165Z,15.98
2022-10-11T15:39:33.963Z,15.90
2022-10-11T15:42:01.938Z,15.88
2022-10-11T15:44:29.857Z,15.81
2022-10-11T15:46:59.102Z,15.68
2022-10-11T15:49:26.980Z,15.52
2022-10-11T15:51:54.918Z,15.55
2022-10-11T15:54:22.937Z,15.41
2022-10-11T15:56:51.065Z,15.42
2022-10-11T15:59:19.020Z,15.28
2022-10-11T16:01:47.098Z,15.25
2022-10-11T16:04:15.093Z,15.14
2022-10-11T16:06:43.031Z,15.14
2022-10-11T16:09:11.028Z,15.03
2022-10-11T16:11:38.920Z,15.02
2022-10-11T16:14:06.829Z,14.82
2022-10-11T16:16:34.836Z,14.84
2022-10-11T16:19:02.990Z,14.73
2022-10-11T16:21:31.083Z,14.61
2022-10-11T16:23:58.987Z,14.57
2022-10-11T16:26:27.179Z,14.46
2022-10-11T16:28:56.739Z,14.40
2022-10-11T16:31:24.757Z,14.39
2022-10-11T16:33:53.194Z,14.33
2022-10-11T16:36:32.616Z,14.30
2022-10-11T16:39:04.801Z,14.21
2022-10-11T16:41:32.884Z,14.08
2022-10-11T16:44:24.048Z,13.98
2022-10-11T16:47:08.838Z,13.88
2022-10-11T16:49:49.444Z,13.71
2022-10-11T16:52:43.868Z,13.72
2022-10-11T16:55:24.490Z,13.66
2022-10-11T16:57:53.848Z,13.50
2022-10-11T17:00:39.779Z,13.27
2022-10-11T17:03:08.577Z,13.37
2022-10-11T17:05:37.164Z,13.18
2022-10-11T17:08:19.321Z,13.13
2022-10-11T17:11:01.169Z,13.03
2022-10-11T17:13:36.475Z,13.01
2022-10-11T17:16:28.045Z,12.99
2022-10-11T17:18:56.599Z,12.90
2022-10-11T17:21:34.824Z,12.85
2022-10-11T17:24:06.591Z,12.81
2022-10-11T17:26:54.603Z,12.88
2022-10-11T17:29:24.191Z,12.70
2022-10-11T17:32:04.981Z,12.75
2022-10-11T17:35:02.247Z,12.74
2022-10-11T17:37:33.623Z,12.67
2022-10-11T17:40:02.252Z,12.60
2022-10-11T17:42:33.343Z,12.47
2022-10-11T17:45:17.067Z,12.44
2022-10-11T17:47:49.030Z,12.43
2022-10-11T17:50:19.097Z,12.40
2022-10-11T17:52:51.406Z,12.37
2022-10-11T17:55:20.923Z,12.41
2022-10-11T17:57:50.240Z,12.40
2022-10-11T18:00:19.849Z,12.44
2022-10-11T18:02:49.133Z,12.42
2022-10-11T18:05:21.556Z,12.50
2022-10-11T18:07:53.812Z,12.51
2022-10-11T18:10:28.842Z,12.50
2022-10-11T18:13:06.480Z,12.59
2022-10-11T18:16:02.178Z,12.55
2022-10-11T18:18:43.706Z,12.61
2022-10-11T18:21:16.409Z,12.49
2022-10-11T18:23:48.344Z,12.57
2022-10-11T18:26:31.410Z,12.50
2022-10-11T18:29:03.392Z,12.56
2022-10-11T18:31:35.736Z,12.62
2022-10-11T18:34:05.913Z,12.57
2022-10-11T18:36:40.616Z,12.60
2022-10-11T18:39:22.591Z,12.69
2022-10-11T18:41:54.677Z,12.60
2022-10-11T18:44:26.119Z,12.61
2022-10-11T18:46:58.768Z,12.69
2022-10-11T18:49:26.878Z,12.66
2022-10-11T18:51:57.642Z,12.67
2022-10-11T18:54:25.503Z,12.72
2022-10-11T18:56:55.751Z,12.68
2022-10-11T18:59:23.970Z,12.66
2022-10-11T19:01:52.599Z,12.70
2022-10-11T19:04:20.958Z,12.64
2022-10-11T19:06:50.581Z,12.67
2022-10-11T19:09:22.538Z,12.63
2022-10-11T19:11:53.593Z,12.62
2022-10-11T19:14:31.603Z,12.63
2022-10-11T19:17:37.931Z,12.62
2022-10-11T19:20:06.814Z,12.59
2022-10-11T19:22:34.750Z,12.61
2022-10-11T19:25:02.818Z,12.59
2022-10-11T19:27:30.775Z,12.58
2022-10-11T19:29:58.993Z,12.56
2022-10-11T19:32:27.083Z,12.52
2022-10-11T19:34:54.950Z,12.50
2022-10-11T19:37:23.944Z,12.52
2022-10-11T19:39:52.046Z,12.51
2022-10-11T19:42:20.226Z,12.52
2022-10-11T19:44:48.232Z,12.44
2022-10-11T19:47:16.551Z,12.48
2022-10-11T19:49:45.612Z,12.43
2022-10-11T19:52:13.835Z,12.38
2022-10-11T19:54:41.759Z,12.39
2022-10-11T19:57:09.659Z,12.34
2022-10-11T19:59:37.771Z,12.34
2022-10-11T20:02:05.827Z,12.37
2022-10-11T20:04:51.710Z,12.37
2022-10-11T20:07:21.165Z,12.31
2022-10-11T20:09:49.116Z,12.34
2022-10-11T20:12:17.152Z,12.32
2022-10-11T20:14:45.127Z,12.27
2022-10-11T20:17:13.154Z,12.30
2022-10-11T20:19:41.174Z,12.26
2022-10-11T20:22:09.169Z,12.24
2022-10-11T20:24:37.301Z,12.29
2022-10-11T20:27:06.680Z,12.27
2022-10-11T20:29:34.990Z,12.23
2022-10-11T20:32:03.085Z,12.24
2022-10-11T20:34:31.195Z,12.27
2022-10-11T20:36:59.293Z,12.30
2022-10-11T20:39:27.631Z,12.21
2022-10-11T20:41:55.962Z,12.22
2022-10-11T20:44:24.278Z,12.28
2022-10-11T20:46:52.298Z,12.25
2022-10-11T20:49:20.807Z,12.26
2022-10-11T20:51:49.768Z,12.23
2022-10-11T20:54:17.910Z,12.23
2022-10-11T20:56:45.963Z,12.21
2022-10-11T20:59:13.990Z,12.19
2022-10-11T21:01:43.440Z,12.17
2022-10-11T21:04:19.122Z,12.15
2022-10-11T21:06:48.674Z,12.18
2022-10-11T21:09:17.377Z,12.18
2022-10-11T21:11:46.123Z,12.20
2022-10-11T21:14:14.127Z,12.16
2022-10-11T21:16:42.347Z,12.14
2022-10-11T21:19:14.805Z,12.11
2022-10-11T21:21:43.671Z,12.09
2022-10-11T21:24:11.824Z,12.05
2022-10-11T21:26:40.244Z,11.97
2022-10-11T21:29:08.602Z,11.93
2022-10-11T21:31:37.124Z,11.90
2022-10-11T21:34:06.820Z,11.88
2022-10-11T21:36:35.156Z,11.83
2022-10-11T21:39:03.854Z,11.83
2022-10-11T21:41:31.866Z,11.80
2022-10-11T21:44:00.028Z,11.76
2022-10-11T21:49:19.967Z,11.73
2022-10-11T21:51:48.001Z,11.72
2022-10-11T21:54:16.329Z,11.69
2022-10-11T21:56:44.349Z,11.66
2022-10-11T21:59:12.739Z,11.64
2022-10-11T22:01:42.095Z,11.61
2022-10-11T22:04:11.652Z,11.62
2022-10-11T22:06:39.752Z,11.58
2022-10-11T22:09:08.896Z,11.58
2022-10-11T22:11:37.476Z,11.58
2022-10-11T22:14:05.579Z,11.53
2022-10-11T22:16:35.066Z,11.52
2022-10-11T22:19:03.231Z,11.53
2022-10-11T22:21:31.257Z,11.53
2022-10-11T22:23:59.655Z,11.46
2022-10-11T22:26:31.026Z,11.48
2022-10-11T22:29:00.512Z,11.48
2022-10-11T22:31:29.661Z,11.47
2022-10-11T22:34:00.248Z,11.39
2022-10-11T22:36:30.756Z,11.35
2022-10-11T22:38:59.146Z,11.37
2022-10-11T22:41:27.247Z,11.38
2022-10-11T22:43:55.190Z,11.36
2022-10-11T22:46:23.227Z,11.30
2022-10-11T22:48:51.231Z,11.23
2022-10-11T22:51:19.458Z,11.16
2022-10-11T22:53:47.412Z,11.19
2022-10-11T22:56:15.498Z,11.15
2022-10-11T22:58:43.559Z,11.05
2022-10-11T23:01:15.127Z,10.95
2022-10-11T23:03:43.624Z,10.94
2022-10-11T23:06:11.674Z,10.91
2022-10-11T23:08:39.699Z,10.85
2022-10-11T23:11:08.519Z,10.88
2022-10-11T23:13:37.015Z,10.81
2022-10-11T23:16:10.884Z,10.79
2022-10-11T23:18:39.255Z,10.71
2022-10-11T23:21:08.692Z,10.72
2022-10-11T23:23:37.149Z,10.71
2022-10-11T23:26:11.881Z,10.68
2022-10-11T23:28:40.205Z,10.63
2022-10-11T23:31:12.346Z,10.54
2022-10-11T23:33:40.647Z,10.44
2022-10-11T23:36:15.401Z,10.44
2022-10-11T23:38:44.832Z,10.40
2022-10-11T23:41:13.497Z,10.39
2022-10-11T23:43:41.934Z,10.37
2022-10-11T23:46:09.941Z,10.30
2022-10-11T23:48:37.904Z,10.29
2022-10-11T23:51:06.241Z,10.23
2022-10-11T23:53:36.725Z,10.20
2022-10-11T23:56:06.212Z,10.07
2022-10-11T23:58:34.359Z,10.04
