createdAt,value
2018-07-27T00:02:27.967Z,4.40
2018-07-27T00:04:58.101Z,3.80
2018-07-27T00:07:28.234Z,4.43
2018-07-27T00:10:01.266Z,3.93
2018-07-27T00:12:31.395Z,4.83
2018-07-27T00:15:02.310Z,4.50
2018-07-27T00:17:32.406Z,4.33
2018-07-27T00:20:02.455Z,3.93
2018-07-27T00:22:32.603Z,4.23
2018-07-27T00:25:02.773Z,4.90
2018-07-27T00:27:32.843Z,4.80
2018-07-27T00:30:02.950Z,4.30
2018-07-27T00:32:32.977Z,4.53
2018-07-27T00:35:03.111Z,5.47
2018-07-27T00:37:33.289Z,4.63
2018-07-27T00:40:03.401Z,6.23
2018-07-27T00:42:33.490Z,4.37
2018-07-27T00:45:04.389Z,4.10
2018-07-27T00:47:34.567Z,5.03
2018-07-27T00:50:05.219Z,5.47
2018-07-27T00:52:35.294Z,4.87
2018-07-27T00:55:05.524Z,4.53
2018-07-27T00:57:35.615Z,4.03
2018-07-27T01:00:07.344Z,5.10
2018-07-27T01:02:37.445Z,4.90
2018-07-27T01:05:07.516Z,4.87
2018-07-27T01:07:37.605Z,4.33
2018-07-27T01:10:07.768Z,5.17
2018-07-27T01:12:37.963Z,5.23
2018-07-27T01:15:08.225Z,4.93
2018-07-27T01:17:38.200Z,4.80
2018-07-27T01:20:09.275Z,5.10
2018-07-27T01:22:39.340Z,4.97
2018-07-27T01:25:09.418Z,4.90
2018-07-27T01:27:39.442Z,6.10
2018-07-27T01:30:09.563Z,5.03
2018-07-27T01:32:39.628Z,4.93
2018-07-27T01:35:13.719Z,5.00
2018-07-27T01:37:43.809Z,5.60
2018-07-27T01:40:13.973Z,5.17
2018-07-27T01:42:44.107Z,5.70
2018-07-27T01:45:14.234Z,4.63
2018-07-27T01:47:44.290Z,4.63
2018-07-27T01:50:14.456Z,5.30
2018-07-27T01:52:44.525Z,5.10
2018-07-27T01:55:14.602Z,4.63
2018-07-27T01:57:44.730Z,4.97
2018-07-27T02:00:15.094Z,5.30
2018-07-27T02:02:44.866Z,5.17
2018-07-27T02:05:15.852Z,4.77
2018-07-27T02:07:45.944Z,5.43
2018-07-27T02:10:16.149Z,5.47
2018-07-27T02:12:46.312Z,5.47
2018-07-27T02:15:16.360Z,5.47
2018-07-27T02:17:46.440Z,5.07
2018-07-27T02:20:16.704Z,5.00
2018-07-27T02:22:46.699Z,5.63
2018-07-27T02:25:16.858Z,4.80
2018-07-27T02:27:47.088Z,4.90
2018-07-27T02:30:17.198Z,4.67
2018-07-27T02:32:47.321Z,5.10
2018-07-27T02:35:17.502Z,5.53
2018-07-27T02:37:47.540Z,5.43
2018-07-27T02:40:18.306Z,6.17
2018-07-27T02:42:48.462Z,5.40
2018-07-27T02:45:18.538Z,6.17
2018-07-27T02:47:50.001Z,5.00
2018-07-27T02:50:20.847Z,6.07
2018-07-27T02:52:50.922Z,6.37
2018-07-27T02:55:21.075Z,6.13
2018-07-27T02:57:51.092Z,6.50
2018-07-27T03:00:21.202Z,10.03
2018-07-27T03:02:51.316Z,6.47
2018-07-27T03:05:21.345Z,5.57
2018-07-27T03:07:51.413Z,5.90
2018-07-27T03:10:21.569Z,5.47
2018-07-27T03:12:51.752Z,5.87
2018-07-27T03:15:22.478Z,5.93
2018-07-27T03:17:52.689Z,5.03
2018-07-27T03:20:22.915Z,5.10
2018-07-27T03:22:53.044Z,5.63
2018-07-27T03:25:23.170Z,4.80
2018-07-27T03:27:53.356Z,5.97
2018-07-27T03:30:23.566Z,5.73
2018-07-27T03:32:53.586Z,5.50
2018-07-27T03:35:23.790Z,5.50
2018-07-27T03:37:54.800Z,5.70
2018-07-27T03:40:25.034Z,6.20
2018-07-27T03:42:55.252Z,5.63
2018-07-27T03:45:25.288Z,5.60
2018-07-27T03:47:55.364Z,5.97
2018-07-27T03:50:25.420Z,6.20
2018-07-27T03:52:55.526Z,6.33
2018-07-27T03:55:25.638Z,6.40
2018-07-27T03:57:55.760Z,6.30
2018-07-27T04:00:26.410Z,6.50
2018-07-27T04:02:56.504Z,5.83
2018-07-27T04:05:27.119Z,6.53
2018-07-27T04:07:57.609Z,5.97
2018-07-27T04:10:27.752Z,6.30
2018-07-27T04:12:57.888Z,6.73
2018-07-27T04:15:28.046Z,6.40
2018-07-27T04:18:00.558Z,6.37
2018-07-27T04:20:31.484Z,6.63
2018-07-27T04:23:01.656Z,6.53
2018-07-27T04:25:32.019Z,5.67
2018-07-27T04:28:02.292Z,5.83
2018-07-27T04:30:32.495Z,5.70
2018-07-27T04:33:02.610Z,6.73
2018-07-27T04:35:32.732Z,5.90
2018-07-27T04:38:02.889Z,6.60
2018-07-27T04:40:33.135Z,6.67
2018-07-27T04:43:03.230Z,6.40
2018-07-27T04:45:33.499Z,5.87
2018-07-27T04:48:03.599Z,6.53
2018-07-27T04:50:33.826Z,6.67
2018-07-27T04:53:03.914Z,6.53
2018-07-27T04:55:34.063Z,6.00
2018-07-27T04:58:04.225Z,6.10
2018-07-27T05:00:34.387Z,6.53
2018-07-27T05:03:04.463Z,9.30
2018-07-27T05:05:34.579Z,6.87
2018-07-27T05:08:04.649Z,6.17
2018-07-27T05:10:40.085Z,6.83
2018-07-27T05:13:10.267Z,6.20
2018-07-27T05:15:41.406Z,5.90
2018-07-27T05:18:11.554Z,5.53
2018-07-27T05:20:41.672Z,5.90
2018-07-27T05:23:11.784Z,5.63
2018-07-27T05:25:41.982Z,5.83
2018-07-27T05:28:12.031Z,6.33
2018-07-27T05:30:42.278Z,6.13
2018-07-27T05:33:12.373Z,6.20
2018-07-27T05:35:42.585Z,5.37
2018-07-27T05:38:12.677Z,5.03
2018-07-27T05:40:42.761Z,4.87
2018-07-27T05:43:13.003Z,5.23
2018-07-27T05:45:43.147Z,5.27
2018-07-27T05:48:14.172Z,4.90
2018-07-27T05:50:44.283Z,4.07
2018-07-27T05:53:14.605Z,4.57
2018-07-27T05:55:44.773Z,4.57
2018-07-27T05:58:14.877Z,4.83
2018-07-27T06:00:45.068Z,5.07
2018-07-27T06:03:15.196Z,4.97
2018-07-27T06:05:45.294Z,4.70
2018-07-27T06:08:15.410Z,4.40
2018-07-27T06:10:45.542Z,4.73
2018-07-27T06:13:16.379Z,7.20
2018-07-27T06:15:46.507Z,4.30
2018-07-27T06:18:16.696Z,4.40
2018-07-27T06:20:46.837Z,3.70
2018-07-27T06:23:16.943Z,3.87
2018-07-27T06:25:47.212Z,3.60
2018-07-27T06:28:17.299Z,3.50
2018-07-27T06:30:47.341Z,4.20
2018-07-27T06:33:17.565Z,4.30
2018-07-27T06:35:48.278Z,3.37
2018-07-27T06:38:18.340Z,3.53
2018-07-27T06:40:48.490Z,3.20
2018-07-27T06:43:18.639Z,3.50
2018-07-27T06:45:48.834Z,3.67
2018-07-27T06:48:20.046Z,3.40
2018-07-27T06:50:51.916Z,2.77
2018-07-27T06:53:22.116Z,2.80
2018-07-27T06:55:52.358Z,2.87
2018-07-27T06:58:22.462Z,2.60
2018-07-27T07:00:52.698Z,2.73
2018-07-27T07:03:22.916Z,2.60
2018-07-27T07:05:54.285Z,2.43
2018-07-27T07:08:24.355Z,2.50
2018-07-27T07:10:55.159Z,2.07
2018-07-27T07:13:25.997Z,2.20
2018-07-27T07:15:56.183Z,2.20
2018-07-27T07:18:27.423Z,2.00
2018-07-27T07:20:58.125Z,2.07
2018-07-27T07:23:28.419Z,1.90
2018-07-27T07:25:58.981Z,1.50
2018-07-27T07:28:29.784Z,1.90
2018-07-27T07:30:59.845Z,1.70
2018-07-27T07:33:29.974Z,1.67
2018-07-27T07:36:00.124Z,1.60
2018-07-27T07:38:30.204Z,1.80
2018-07-27T07:41:00.342Z,1.40
2018-07-27T07:43:30.553Z,2.03
2018-07-27T07:46:00.773Z,2.10
2018-07-27T07:48:30.826Z,2.10
2018-07-27T07:51:00.899Z,1.90
2018-07-27T07:53:30.940Z,2.60
2018-07-27T07:56:01.240Z,2.90
2018-07-27T07:58:31.563Z,3.03
2018-07-27T08:01:01.740Z,2.60
2018-07-27T08:03:31.906Z,2.30
2018-07-27T08:06:02.145Z,2.17
2018-07-27T08:08:32.367Z,2.13
2018-07-27T08:11:02.473Z,2.67
2018-07-27T08:13:32.564Z,3.70
2018-07-27T08:16:02.786Z,3.30
2018-07-27T08:18:32.838Z,2.47
2018-07-27T08:21:03.036Z,1.97
2018-07-27T08:23:33.130Z,1.87
2018-07-27T08:27:09.716Z,2.33
2018-07-27T08:29:42.129Z,1.37
2018-07-27T08:32:12.452Z,2.10
2018-07-27T08:34:43.080Z,1.50
2018-07-27T08:37:13.170Z,1.40
2018-07-27T08:39:43.783Z,1.17
2018-07-27T08:42:14.252Z,1.30
2018-07-27T08:44:44.445Z,1.40
2018-07-27T08:47:14.690Z,1.40
2018-07-27T08:49:44.805Z,1.40
2018-07-27T08:52:14.860Z,1.30
2018-07-27T08:54:44.924Z,1.20
2018-07-27T08:57:15.000Z,1.07
2018-07-27T08:59:45.046Z,1.03
2018-07-27T09:02:15.090Z,1.20
2018-07-27T09:04:45.118Z,0.90
2018-07-27T09:07:15.115Z,0.80
2018-07-27T09:09:45.122Z,0.70
2018-07-27T09:12:15.211Z,3.27
2018-07-27T09:14:45.294Z,3.03
2018-07-27T09:17:15.394Z,2.50
2018-07-27T09:19:45.518Z,2.77
2018-07-27T09:22:15.634Z,2.03
2018-07-27T09:24:45.898Z,2.20
2018-07-27T09:27:15.780Z,1.50
2018-07-27T09:29:45.858Z,1.77
2018-07-27T09:32:16.040Z,1.70
2018-07-27T09:34:46.153Z,1.40
2018-07-27T09:37:16.302Z,1.67
2018-07-27T09:39:46.503Z,2.10
2018-07-27T09:42:16.624Z,1.60
2018-07-27T09:44:46.700Z,2.33
2018-07-27T09:47:16.786Z,1.70
2018-07-27T09:49:46.891Z,1.63
2018-07-27T09:52:17.012Z,1.47
2018-07-27T09:54:46.985Z,1.23
2018-07-27T09:57:17.147Z,1.10
2018-07-27T09:59:47.129Z,1.50
2018-07-27T10:02:17.334Z,1.63
2018-07-27T10:04:47.543Z,1.40
2018-07-27T10:07:17.597Z,1.50
2018-07-27T10:09:47.623Z,2.13
2018-07-27T10:12:17.722Z,1.43
2018-07-27T10:14:47.723Z,1.80
2018-07-27T10:17:17.791Z,1.77
2018-07-27T10:19:47.933Z,1.80
2018-07-27T10:22:18.027Z,2.30
2018-07-27T10:24:48.194Z,3.00
2018-07-27T10:27:18.252Z,2.20
2018-07-27T10:29:48.293Z,1.97
2018-07-27T10:32:18.398Z,2.47
2018-07-27T10:34:48.524Z,2.20
2018-07-27T10:37:18.738Z,2.43
2018-07-27T10:39:48.916Z,2.00
2018-07-27T10:42:19.091Z,1.83
2018-07-27T10:44:49.307Z,1.60
2018-07-27T10:47:19.410Z,1.50
2018-07-27T10:49:49.696Z,1.37
2018-07-27T10:52:19.890Z,1.10
2018-07-27T10:54:50.057Z,1.37
2018-07-27T10:57:20.616Z,1.30
2018-07-27T10:59:50.693Z,1.30
2018-07-27T11:02:20.843Z,1.03
2018-07-27T11:04:50.925Z,1.20
2018-07-27T11:07:21.058Z,0.93
2018-07-27T11:09:51.307Z,0.63
2018-07-27T11:12:21.360Z,1.07
2018-07-27T11:14:51.456Z,1.80
2018-07-27T11:17:21.558Z,2.10
2018-07-27T11:19:52.149Z,1.80
2018-07-27T11:22:22.281Z,1.53
2018-07-27T11:24:52.536Z,1.40
2018-07-27T11:27:22.606Z,1.30
2018-07-27T11:29:52.812Z,1.30
2018-07-27T11:32:22.920Z,0.90
2018-07-27T11:34:52.990Z,0.90
2018-07-27T11:37:23.453Z,1.20
2018-07-27T11:39:53.965Z,0.90
2018-07-27T11:42:24.575Z,0.70
2018-07-27T11:44:54.694Z,0.83
2018-07-27T11:47:25.249Z,0.70
2018-07-27T11:50:07.776Z,2.20
2018-07-27T11:52:37.968Z,3.93
2018-07-27T11:55:08.189Z,7.27
2018-07-27T11:57:38.343Z,5.63
2018-07-27T12:00:08.641Z,6.53
2018-07-27T12:02:38.829Z,5.80
2018-07-27T12:05:09.590Z,4.73
2018-07-27T12:07:39.751Z,6.57
2018-07-27T12:10:09.955Z,5.47
2018-07-27T12:12:40.015Z,4.83
2018-07-27T12:15:10.432Z,4.77
2018-07-27T12:17:40.009Z,4.47
2018-07-27T12:20:09.978Z,3.80
2018-07-27T12:22:40.733Z,3.30
2018-07-27T12:25:12.049Z,3.17
2018-07-27T12:27:42.284Z,2.47
2018-07-27T12:30:12.410Z,1.90
2018-07-27T12:32:43.757Z,1.80
2018-07-27T12:35:13.908Z,5.03
2018-07-27T12:37:44.289Z,3.30
2018-07-27T12:40:14.303Z,3.03
2018-07-27T12:42:44.454Z,2.43
2018-07-27T12:45:14.409Z,1.80
2018-07-27T12:47:44.524Z,1.70
2018-07-27T12:50:14.599Z,1.63
2018-07-27T12:52:44.675Z,1.70
2018-07-27T12:55:14.821Z,1.10
2018-07-27T12:57:44.943Z,1.10
2018-07-27T13:00:15.208Z,1.10
2018-07-27T13:02:45.299Z,1.03
2018-07-27T13:05:15.604Z,1.07
2018-07-27T13:07:45.809Z,0.80
2018-07-27T13:10:15.923Z,1.00
2018-07-27T13:12:46.120Z,1.87
2018-07-27T13:15:16.355Z,1.47
2018-07-27T13:17:46.813Z,1.10
2018-07-27T13:20:16.932Z,1.17
2018-07-27T13:22:47.421Z,1.47
2018-07-27T13:25:17.475Z,1.23
2018-07-27T13:27:47.612Z,1.20
2018-07-27T13:30:17.845Z,1.03
2018-07-27T13:32:47.972Z,1.20
2018-07-27T13:35:18.828Z,1.20
2018-07-27T13:37:48.919Z,1.10
2018-07-27T13:40:19.019Z,1.00
2018-07-27T13:42:49.164Z,1.10
2018-07-27T13:45:19.284Z,0.73
2018-07-27T13:47:49.428Z,0.80
2018-07-27T13:50:19.632Z,0.63
2018-07-27T13:52:49.891Z,0.77
2018-07-27T13:55:19.959Z,0.90
2018-07-27T13:57:50.121Z,0.73
2018-07-27T14:00:20.280Z,1.00
2018-07-27T14:02:50.378Z,1.07
2018-07-27T14:05:20.632Z,1.10
2018-07-27T14:07:50.708Z,0.90
2018-07-27T14:10:20.933Z,0.87
2018-07-27T14:12:51.095Z,1.00
2018-07-27T14:15:21.196Z,1.00
2018-07-27T14:17:51.379Z,1.07
2018-07-27T14:20:21.504Z,0.77
2018-07-27T14:22:51.801Z,0.80
2018-07-27T14:25:22.394Z,0.90
2018-07-27T14:27:52.456Z,1.00
2018-07-27T14:30:22.528Z,1.27
2018-07-27T14:32:52.699Z,0.83
2018-07-27T14:35:23.350Z,0.90
2018-07-27T14:37:53.440Z,1.33
2018-07-27T14:40:23.534Z,1.27
2018-07-27T14:42:53.613Z,1.07
2018-07-27T14:45:23.743Z,0.87
2018-07-27T14:47:53.934Z,0.80
2018-07-27T14:50:24.128Z,0.93
2018-07-27T14:52:54.360Z,0.90
2018-07-27T14:55:24.528Z,1.10
2018-07-27T14:57:54.702Z,1.00
2018-07-27T15:00:24.846Z,1.30
2018-07-27T15:02:54.954Z,1.77
2018-07-27T15:05:25.053Z,1.70
2018-07-27T15:07:55.180Z,1.27
2018-07-27T15:10:25.293Z,1.20
2018-07-27T15:12:55.754Z,1.43
2018-07-27T15:15:25.872Z,1.47
2018-07-27T15:17:56.010Z,1.73
2018-07-27T15:20:26.676Z,1.43
2018-07-27T15:22:57.263Z,1.30
2018-07-27T15:25:27.873Z,1.30
2018-07-27T15:27:57.996Z,2.07
2018-07-27T15:30:28.422Z,1.80
2018-07-27T15:32:58.492Z,2.17
2018-07-27T15:35:28.630Z,2.20
2018-07-27T15:37:58.768Z,2.93
2018-07-27T15:40:28.908Z,2.70
2018-07-27T15:42:59.000Z,2.13
2018-07-27T15:45:29.149Z,3.17
2018-07-27T15:47:59.348Z,2.67
2018-07-27T15:50:29.475Z,2.50
2018-07-27T15:53:00.651Z,2.73
2018-07-27T15:55:31.353Z,2.83
2018-07-27T15:58:01.442Z,2.70
2018-07-27T16:00:31.572Z,2.50
2018-07-27T16:03:01.700Z,2.30
2018-07-27T16:05:32.851Z,1.80
2018-07-27T16:08:04.063Z,1.83
2018-07-27T16:10:34.207Z,1.50
2018-07-27T16:13:04.393Z,1.90
2018-07-27T16:15:34.491Z,1.53
2018-07-27T16:18:04.679Z,1.67
2018-07-27T16:20:34.849Z,2.03
2018-07-27T16:23:04.999Z,2.00
2018-07-27T16:25:35.357Z,1.80
2018-07-27T16:28:05.581Z,1.73
2018-07-27T16:30:37.173Z,1.70
2018-07-27T16:33:07.307Z,2.27
2018-07-27T16:35:37.513Z,2.00
2018-07-27T16:38:07.666Z,1.63
2018-07-27T16:40:37.879Z,1.83
2018-07-27T16:43:08.119Z,1.80
2018-07-27T16:45:38.187Z,1.70
2018-07-27T16:48:08.392Z,1.83
2018-07-27T16:50:38.516Z,1.80
2018-07-27T16:53:08.638Z,1.57
2018-07-27T16:55:40.319Z,1.70
2018-07-27T16:58:10.393Z,1.70
2018-07-27T17:00:40.722Z,2.40
2018-07-27T17:03:11.559Z,2.27
2018-07-27T17:05:41.659Z,2.97
2018-07-27T17:08:12.365Z,2.00
2018-07-27T17:10:42.590Z,2.00
2018-07-27T17:13:12.693Z,1.80
2018-07-27T17:15:42.869Z,1.43
2018-07-27T17:18:13.049Z,1.40
2018-07-27T17:20:43.169Z,1.60
2018-07-27T17:23:13.835Z,2.10
2018-07-27T17:25:44.650Z,1.27
2018-07-27T17:28:14.758Z,1.43
2018-07-27T17:30:44.957Z,1.20
2018-07-27T17:33:15.076Z,1.27
2018-07-27T17:35:45.257Z,1.00
2018-07-27T17:38:15.562Z,1.03
2018-07-27T17:40:46.334Z,1.17
2018-07-27T17:43:16.557Z,1.10
2018-07-27T17:45:47.452Z,1.00
2018-07-27T17:48:17.631Z,1.00
2018-07-27T17:50:47.803Z,1.00
2018-07-27T17:53:17.955Z,0.80
2018-07-27T17:55:49.004Z,0.77
2018-07-27T17:58:19.149Z,0.80
2018-07-27T18:00:49.267Z,1.40
2018-07-27T18:03:19.495Z,1.80
2018-07-27T18:05:49.636Z,1.10
2018-07-27T18:08:19.915Z,1.30
2018-07-27T18:10:50.088Z,1.40
2018-07-27T18:13:20.309Z,1.80
2018-07-27T18:15:50.442Z,1.80
2018-07-27T18:18:20.591Z,1.70
2018-07-27T18:20:50.757Z,1.97
2018-07-27T18:23:21.442Z,1.73
2018-07-27T18:25:51.592Z,1.90
2018-07-27T18:28:21.862Z,1.90
2018-07-27T18:30:52.092Z,2.13
2018-07-27T18:33:22.444Z,2.40
2018-07-27T18:35:52.915Z,2.57
2018-07-27T18:38:23.069Z,2.13
2018-07-27T18:40:54.230Z,2.47
2018-07-27T18:43:24.600Z,2.33
2018-07-27T18:45:54.731Z,2.30
2018-07-27T18:48:25.013Z,2.80
2018-07-27T18:50:55.160Z,2.70
2018-07-27T18:53:25.428Z,2.50
2018-07-27T18:55:55.604Z,2.53
2018-07-27T18:58:25.957Z,2.90
2018-07-27T19:00:56.196Z,2.90
2018-07-27T19:03:26.263Z,2.90
2018-07-27T19:05:56.400Z,2.67
2018-07-27T19:08:26.608Z,2.57
2018-07-27T19:10:56.740Z,3.27
2018-07-27T19:13:26.963Z,3.10
2018-07-27T19:15:57.261Z,3.53
2018-07-27T19:18:27.563Z,2.80
2018-07-27T19:20:57.631Z,3.07
2018-07-27T19:23:27.805Z,3.30
2018-07-27T19:25:57.867Z,3.30
2018-07-27T19:28:28.451Z,3.20
2018-07-27T19:30:58.516Z,3.77
2018-07-27T19:33:28.624Z,3.50
2018-07-27T19:35:58.779Z,3.50
2018-07-27T19:38:28.920Z,2.97
2018-07-27T19:40:59.002Z,3.47
2018-07-27T19:43:29.074Z,3.50
2018-07-27T19:45:59.229Z,3.00
2018-07-27T19:48:29.403Z,3.33
2018-07-27T19:50:59.525Z,3.73
2018-07-27T19:53:29.634Z,4.07
2018-07-27T19:56:00.491Z,3.40
2018-07-27T19:58:30.636Z,4.00
2018-07-27T20:01:00.862Z,3.20
2018-07-27T20:03:31.115Z,3.33
2018-07-27T20:06:01.221Z,4.17
2018-07-27T20:08:31.308Z,4.33
2018-07-27T20:11:01.475Z,5.43
2018-07-27T20:13:31.681Z,4.30
2018-07-27T20:16:01.900Z,4.50
2018-07-27T20:18:32.144Z,4.33
2018-07-27T20:21:02.337Z,5.03
2018-07-27T20:23:32.419Z,4.30
2018-07-27T20:26:03.068Z,4.57
2018-07-27T20:28:33.161Z,4.80
2018-07-27T20:31:03.219Z,5.17
2018-07-27T20:33:33.411Z,5.10
2018-07-27T20:36:03.585Z,4.80
2018-07-27T20:38:33.703Z,5.03
2018-07-27T20:41:03.755Z,4.67
2018-07-27T20:43:33.991Z,4.77
2018-07-27T20:46:04.120Z,5.40
2018-07-27T20:48:34.321Z,6.03
2018-07-27T20:51:04.452Z,5.63
2018-07-27T20:53:34.597Z,5.47
2018-07-27T20:56:04.698Z,5.30
2018-07-27T20:58:35.010Z,5.23
2018-07-27T21:01:05.250Z,5.33
2018-07-27T21:03:35.511Z,4.90
2018-07-27T21:06:05.902Z,6.80
2018-07-27T21:08:36.032Z,6.80
2018-07-27T21:11:06.095Z,5.30
2018-07-27T21:13:36.369Z,5.57
2018-07-27T21:16:06.569Z,5.50
2018-07-27T21:18:36.763Z,5.80
2018-07-27T21:21:07.623Z,5.80
2018-07-27T21:23:37.766Z,4.13
2018-07-27T21:26:08.314Z,5.40
2018-07-27T21:28:38.617Z,5.90
2018-07-27T21:31:08.758Z,5.67
2018-07-27T21:33:38.829Z,5.20
2018-07-27T21:36:09.455Z,5.07
2018-07-27T21:38:39.592Z,5.73
2018-07-27T21:41:09.723Z,5.57
2018-07-27T21:43:39.798Z,5.33
2018-07-27T21:46:10.037Z,6.00
2018-07-27T21:48:40.200Z,5.47
2018-07-27T21:51:10.300Z,5.50
2018-07-27T21:53:40.496Z,5.30
2018-07-27T21:56:10.570Z,5.63
2018-07-27T21:58:40.642Z,5.90
2018-07-27T22:01:10.776Z,5.30
2018-07-27T22:03:40.891Z,6.00
2018-07-27T22:06:10.987Z,4.97
2018-07-27T22:08:41.194Z,5.43
2018-07-27T22:11:11.321Z,5.60
2018-07-27T22:13:41.852Z,5.67
2018-07-27T22:16:12.275Z,5.60
2018-07-27T22:18:42.353Z,5.43
2018-07-27T22:21:12.436Z,6.23
2018-07-27T22:23:42.496Z,5.83
2018-07-27T22:26:12.641Z,5.63
2018-07-27T22:28:42.776Z,5.90
2018-07-27T22:31:13.008Z,6.37
2018-07-27T22:33:43.132Z,7.00
2018-07-27T22:36:13.902Z,6.10
2018-07-27T22:38:44.159Z,5.80
2018-07-27T22:41:14.363Z,5.90
2018-07-27T22:43:44.496Z,5.67
2018-07-27T22:46:14.740Z,7.00
2018-07-27T22:48:44.832Z,5.93
2018-07-27T22:51:14.902Z,6.70
2018-07-27T22:53:45.012Z,6.33
2018-07-27T22:56:15.187Z,6.10
2018-07-27T22:58:44.997Z,6.83
2018-07-27T23:01:15.201Z,7.00
2018-07-27T23:03:45.853Z,6.50
2018-07-27T23:06:16.154Z,6.00
2018-07-27T23:08:46.348Z,6.07
2018-07-27T23:11:16.591Z,6.73
2018-07-27T23:13:46.773Z,7.10
2018-07-27T23:16:17.048Z,6.10
2018-07-27T23:18:47.792Z,6.83
2018-07-27T23:21:18.005Z,6.77
2018-07-27T23:23:48.145Z,6.00
2018-07-27T23:26:19.445Z,10.13
2018-07-27T23:28:50.417Z,6.33
2018-07-27T23:31:20.465Z,7.30
2018-07-27T23:33:50.600Z,6.23
2018-07-27T23:36:20.695Z,6.73
2018-07-27T23:38:50.838Z,6.17
2018-07-27T23:41:20.930Z,6.93
2018-07-27T23:43:51.173Z,6.90
2018-07-27T23:46:21.254Z,5.97
2018-07-27T23:48:51.400Z,6.23
2018-07-27T23:51:21.594Z,6.57
2018-07-27T23:53:51.709Z,5.93
2018-07-27T23:56:21.852Z,5.67
2018-07-27T23:58:52.545Z,5.80
