createdAt,value
2016-06-27T00:00:52.742Z,1010.24
2016-06-27T00:01:52.724Z,1010.27
2016-06-27T00:02:52.774Z,1010.24
2016-06-27T00:03:52.698Z,1010.23
2016-06-27T00:04:52.686Z,1010.21
2016-06-27T00:05:52.677Z,1010.19
2016-06-27T00:06:52.858Z,1010.2
2016-06-27T00:07:52.647Z,1010.18
2016-06-27T00:08:52.629Z,1010.16
2016-06-27T00:09:52.625Z,1010.13
2016-06-27T00:10:52.608Z,1010.1
2016-06-27T00:11:52.597Z,1010.08
2016-06-27T00:12:52.581Z,1010.08
2016-06-27T00:13:52.569Z,1010.06
2016-06-27T00:14:52.557Z,1010.09
2016-06-27T00:15:52.539Z,1010.05
2016-06-27T00:16:52.527Z,1010.09
2016-06-27T00:17:52.513Z,1010.08
2016-06-27T00:18:52.502Z,1010.11
2016-06-27T00:19:52.492Z,1010.1
2016-06-27T00:20:52.476Z,1010.09
2016-06-27T00:21:52.463Z,1010.08
2016-06-27T00:22:52.452Z,1010.05
2016-06-27T00:23:52.435Z,1010.08
2016-06-27T00:24:52.416Z,1010.08
2016-06-27T00:25:52.409Z,1010.05
2016-06-27T00:26:52.406Z,1010
2016-06-27T00:27:52.377Z,1010.02
2016-06-27T00:28:52.379Z,1010.01
2016-06-27T00:29:52.362Z,1009.96
2016-06-27T00:30:52.348Z,1009.93
2016-06-27T00:31:52.328Z,1009.94
2016-06-27T00:32:52.314Z,1009.94
2016-06-27T00:33:52.301Z,1009.96
2016-06-27T00:34:52.287Z,1009.94
2016-06-27T00:35:52.275Z,1009.93
2016-06-27T00:36:52.278Z,1009.95
2016-06-27T00:37:52.251Z,1009.97
2016-06-27T00:38:52.239Z,1009.97
2016-06-27T00:39:52.222Z,1010.02
2016-06-27T00:40:52.214Z,1009.98
2016-06-27T00:41:52.196Z,1010.01
2016-06-27T00:42:52.184Z,1010.05
2016-06-27T00:43:52.170Z,1009.99
2016-06-27T00:44:52.157Z,1009.97
2016-06-27T00:45:52.143Z,1009.99
2016-06-27T00:46:52.131Z,1009.97
2016-06-27T00:47:52.119Z,1009.96
2016-06-27T00:48:52.126Z,1009.98
2016-06-27T00:49:52.098Z,1009.93
2016-06-27T00:50:52.089Z,1009.92
2016-06-27T00:51:52.067Z,1009.94
2016-06-27T00:52:52.053Z,1009.93
2016-06-27T00:53:52.034Z,1009.95
2016-06-27T00:54:52.022Z,1009.93
2016-06-27T00:55:52.007Z,1009.9
2016-06-27T00:56:51.997Z,1009.9
2016-06-27T00:57:51.982Z,1009.9
2016-06-27T00:58:51.970Z,1009.88
2016-06-27T00:59:51.955Z,1009.89
2016-06-27T01:00:51.946Z,1009.93
2016-06-27T01:01:51.933Z,1009.93
2016-06-27T01:02:51.914Z,1009.98
2016-06-27T01:03:51.904Z,1009.92
2016-06-27T01:04:51.886Z,1009.91
2016-06-27T01:05:51.884Z,1009.86
2016-06-27T01:06:51.858Z,1009.86
2016-06-27T01:07:51.863Z,1009.94
2016-06-27T01:08:51.838Z,1009.9
2016-06-27T01:09:51.819Z,1009.85
2016-06-27T01:10:51.811Z,1009.83
2016-06-27T01:11:51.793Z,1009.83
2016-06-27T01:12:51.778Z,1009.82
2016-06-27T01:13:51.816Z,1009.87
2016-06-27T01:14:51.751Z,1009.83
2016-06-27T01:15:51.771Z,1009.82
2016-06-27T01:16:51.728Z,1009.77
2016-06-27T01:17:51.716Z,1009.79
2016-06-27T01:18:51.699Z,1009.81
2016-06-27T01:19:51.729Z,1009.83
2016-06-27T01:20:51.674Z,1009.83
2016-06-27T01:21:51.659Z,1009.84
2016-06-27T01:22:51.648Z,1009.78
2016-06-27T01:23:51.635Z,1009.74
2016-06-27T01:24:51.622Z,1009.77
2016-06-27T01:25:51.614Z,1009.76
2016-06-27T01:26:51.587Z,1009.77
2016-06-27T01:27:51.577Z,1009.79
2016-06-27T01:28:51.766Z,1009.86
2016-06-27T01:29:51.550Z,1009.87
2016-06-27T01:30:51.558Z,1009.88
2016-06-27T01:31:51.523Z,1009.91
2016-06-27T01:32:51.507Z,1009.86
2016-06-27T01:33:51.495Z,1009.87
2016-06-27T01:34:51.483Z,1009.88
2016-06-27T01:35:51.473Z,1009.88
2016-06-27T01:36:51.459Z,1009.85
2016-06-27T01:37:51.445Z,1009.86
2016-06-27T01:38:51.426Z,1009.91
2016-06-27T01:39:51.422Z,1009.9
2016-06-27T01:40:51.398Z,1009.88
2016-06-27T01:41:51.391Z,1009.89
2016-06-27T01:42:51.374Z,1009.9
2016-06-27T01:43:51.361Z,1009.88
2016-06-27T01:44:51.348Z,1009.89
2016-06-27T01:45:51.331Z,1009.9
2016-06-27T01:46:51.315Z,1009.92
2016-06-27T01:47:51.311Z,1009.91
2016-06-27T01:48:51.289Z,1009.9
2016-06-27T01:49:51.277Z,1009.88
2016-06-27T01:50:51.278Z,1009.86
2016-06-27T01:51:51.278Z,1009.83
2016-06-27T01:52:51.239Z,1009.84
2016-06-27T01:53:51.225Z,1009.82
2016-06-27T01:54:51.206Z,1009.81
2016-06-27T01:55:51.192Z,1009.73
2016-06-27T01:56:51.179Z,1009.78
2016-06-27T01:57:51.170Z,1009.79
2016-06-27T01:58:51.154Z,1009.75
2016-06-27T01:59:51.141Z,1009.75
2016-06-27T02:00:51.125Z,1009.74
2016-06-27T02:01:51.123Z,1009.71
2016-06-27T02:02:51.101Z,1009.74
2016-06-27T02:03:51.089Z,1009.71
2016-06-27T02:04:51.074Z,1009.71
2016-06-27T02:05:51.066Z,1009.73
2016-06-27T02:06:51.243Z,1009.74
2016-06-27T02:07:51.032Z,1009.72
2016-06-27T02:08:51.021Z,1009.71
2016-06-27T02:09:51.014Z,1009.71
2016-06-27T02:10:50.988Z,1009.72
2016-06-27T02:11:50.996Z,1009.7
2016-06-27T02:12:50.963Z,1009.71
2016-06-27T02:13:50.947Z,1009.71
2016-06-27T02:14:50.939Z,1009.69
2016-06-27T02:15:50.936Z,1009.76
2016-06-27T02:16:50.921Z,1009.72
2016-06-27T02:17:50.900Z,1009.72
2016-06-27T02:18:50.881Z,1009.7
2016-06-27T02:19:50.869Z,1009.72
2016-06-27T02:20:50.851Z,1009.71
2016-06-27T02:21:50.843Z,1009.7
2016-06-27T02:22:50.826Z,1009.7
2016-06-27T02:23:50.814Z,1009.72
2016-06-27T02:24:50.798Z,1009.73
2016-06-27T02:25:50.783Z,1009.66
2016-06-27T02:26:50.775Z,1009.66
2016-06-27T02:27:50.754Z,1009.67
2016-06-27T02:28:50.754Z,1009.66
2016-06-27T02:29:50.731Z,1009.66
2016-06-27T02:30:50.733Z,1009.67
2016-06-27T02:31:50.702Z,1009.68
2016-06-27T02:32:50.685Z,1009.69
2016-06-27T02:33:50.681Z,1009.67
2016-06-27T02:34:50.660Z,1009.66
2016-06-27T02:35:50.651Z,1009.64
2016-06-27T02:36:50.632Z,1009.59
2016-06-27T02:37:50.616Z,1009.66
2016-06-27T02:38:50.610Z,1009.63
2016-06-27T02:39:50.587Z,1009.68
2016-06-27T02:40:50.583Z,1009.66
2016-06-27T02:41:50.559Z,1009.65
2016-06-27T02:42:50.550Z,1009.6
2016-06-27T02:43:50.540Z,1009.6
2016-06-27T02:44:50.535Z,1009.59
2016-06-27T02:45:50.516Z,1009.62
2016-06-27T02:46:50.506Z,1009.6
2016-06-27T02:47:50.485Z,1009.61
2016-06-27T02:48:50.470Z,1009.61
2016-06-27T02:49:50.450Z,1009.65
2016-06-27T02:50:50.437Z,1009.67
2016-06-27T02:51:50.422Z,1009.67
2016-06-27T02:52:50.410Z,1009.66
2016-06-27T02:53:50.397Z,1009.66
2016-06-27T02:54:50.382Z,1009.7
2016-06-27T02:55:50.369Z,1009.69
2016-06-27T02:56:50.365Z,1009.75
2016-06-27T02:57:50.348Z,1009.76
2016-06-27T02:58:50.332Z,1009.74
2016-06-27T02:59:50.318Z,1009.74
2016-06-27T03:00:50.302Z,1009.77
2016-06-27T03:01:50.287Z,1009.77
2016-06-27T03:02:50.269Z,1009.77
2016-06-27T03:03:50.256Z,1009.77
2016-06-27T03:04:50.247Z,1009.79
2016-06-27T03:05:50.231Z,1009.8
2016-06-27T03:06:50.217Z,1009.78
2016-06-27T03:07:50.257Z,1009.84
2016-06-27T03:08:50.195Z,1009.83
2016-06-27T03:09:50.177Z,1009.82
2016-06-27T03:10:50.165Z,1009.84
2016-06-27T03:11:50.152Z,1009.83
2016-06-27T03:12:50.134Z,1009.82
2016-06-27T03:13:50.129Z,1009.84
2016-06-27T03:14:50.106Z,1009.81
2016-06-27T03:15:50.093Z,1009.85
2016-06-27T03:16:50.078Z,1009.87
2016-06-27T03:17:50.065Z,1009.88
2016-06-27T03:18:50.057Z,1009.85
2016-06-27T03:19:50.038Z,1009.86
2016-06-27T03:20:50.027Z,1009.88
2016-06-27T03:21:50.009Z,1009.86
2016-06-27T03:22:49.996Z,1009.84
2016-06-27T03:23:49.979Z,1009.85
2016-06-27T03:24:49.972Z,1009.83
2016-06-27T03:25:49.975Z,1009.87
2016-06-27T03:26:49.943Z,1009.82
2016-06-27T03:27:49.925Z,1009.84
2016-06-27T03:28:49.932Z,1009.82
2016-06-27T03:29:49.904Z,1009.8
2016-06-27T03:30:49.889Z,1009.77
2016-06-27T03:31:49.871Z,1009.78
2016-06-27T03:32:49.861Z,1009.8
2016-06-27T03:33:49.844Z,1009.78
2016-06-27T03:34:49.832Z,1009.78
2016-06-27T03:35:49.816Z,1009.76
2016-06-27T03:36:49.803Z,1009.78
2016-06-27T03:37:49.801Z,1009.74
2016-06-27T03:38:49.778Z,1009.73
2016-06-27T03:39:49.758Z,1009.76
2016-06-27T03:40:49.750Z,1009.71
2016-06-27T03:41:49.734Z,1009.73
2016-06-27T03:42:49.722Z,1009.71
2016-06-27T03:43:49.721Z,1009.72
2016-06-27T03:44:49.693Z,1009.73
2016-06-27T03:45:49.685Z,1009.74
2016-06-27T03:46:49.670Z,1009.74
2016-06-27T03:47:49.657Z,1009.71
2016-06-27T03:48:49.635Z,1009.72
2016-06-27T03:49:49.621Z,1009.73
2016-06-27T03:50:49.607Z,1009.68
2016-06-27T03:51:49.594Z,1009.73
2016-06-27T03:52:49.598Z,1009.74
2016-06-27T03:53:49.565Z,1009.75
2016-06-27T03:54:49.557Z,1009.75
2016-06-27T03:55:49.543Z,1009.71
2016-06-27T03:56:49.527Z,1009.73
2016-06-27T03:57:49.514Z,1009.72
2016-06-27T03:58:49.503Z,1009.77
2016-06-27T03:59:49.489Z,1009.73
2016-06-27T04:00:49.476Z,1009.77
2016-06-27T04:01:49.455Z,1009.73
2016-06-27T04:02:49.446Z,1009.75
2016-06-27T04:03:49.427Z,1009.81
2016-06-27T04:04:49.420Z,1009.81
2016-06-27T04:05:49.400Z,1009.78
2016-06-27T04:06:49.592Z,1009.76
2016-06-27T04:07:49.375Z,1009.79
2016-06-27T04:08:49.361Z,1009.8
2016-06-27T04:09:49.356Z,1009.79
2016-06-27T04:10:49.337Z,1009.81
2016-06-27T04:11:49.321Z,1009.79
2016-06-27T04:12:49.322Z,1009.82
2016-06-27T04:13:49.292Z,1009.88
2016-06-27T04:14:49.277Z,1009.82
2016-06-27T04:15:49.278Z,1009.81
2016-06-27T04:16:49.249Z,1009.8
2016-06-27T04:17:49.237Z,1009.83
2016-06-27T04:18:49.221Z,1009.76
2016-06-27T04:19:49.220Z,1009.75
2016-06-27T04:20:49.202Z,1009.79
2016-06-27T04:21:49.208Z,1009.75
2016-06-27T04:22:49.172Z,1009.72
2016-06-27T04:23:49.155Z,1009.8
2016-06-27T04:24:49.149Z,1009.8
2016-06-27T04:25:49.133Z,1009.8
2016-06-27T04:26:49.138Z,1009.76
2016-06-27T04:27:49.103Z,1009.76
2016-06-27T04:28:49.086Z,1009.7
2016-06-27T04:29:49.074Z,1009.68
2016-06-27T04:30:49.057Z,1009.69
2016-06-27T04:31:49.046Z,1009.67
2016-06-27T04:32:49.032Z,1009.6
2016-06-27T04:33:49.016Z,1009.61
2016-06-27T04:34:49.002Z,1009.61
2016-06-27T04:35:48.988Z,1009.61
2016-06-27T04:36:48.975Z,1009.62
2016-06-27T04:37:48.962Z,1009.62
2016-06-27T04:38:48.950Z,1009.62
2016-06-27T04:39:48.937Z,1009.67
2016-06-27T04:40:48.941Z,1009.67
2016-06-27T04:41:48.908Z,1009.62
2016-06-27T04:42:48.992Z,1009.6
2016-06-27T04:43:48.885Z,1009.63
2016-06-27T04:44:48.868Z,1009.63
2016-06-27T04:45:48.865Z,1009.66
2016-06-27T04:46:48.842Z,1009.68
2016-06-27T04:47:48.834Z,1009.68
2016-06-27T04:48:48.810Z,1009.67
2016-06-27T04:49:48.802Z,1009.65
2016-06-27T04:50:48.785Z,1009.62
2016-06-27T04:51:48.764Z,1009.68
2016-06-27T04:52:48.757Z,1009.69
2016-06-27T04:53:48.740Z,1009.72
2016-06-27T04:54:48.728Z,1009.67
2016-06-27T04:55:48.711Z,1009.66
2016-06-27T04:56:48.701Z,1009.66
2016-06-27T04:57:48.754Z,1009.66
2016-06-27T04:58:48.678Z,1009.67
2016-06-27T04:59:48.685Z,1009.68
2016-06-27T05:00:48.652Z,1009.7
2016-06-27T05:01:48.635Z,1009.73
2016-06-27T05:02:48.622Z,1009.73
2016-06-27T05:03:48.608Z,1009.71
2016-06-27T05:04:48.587Z,1009.69
2016-06-27T05:05:48.596Z,1009.7
2016-06-27T05:06:48.565Z,1009.78
2016-06-27T05:07:48.564Z,1009.72
2016-06-27T05:08:48.538Z,1009.67
2016-06-27T05:09:48.523Z,1009.7
2016-06-27T05:10:48.510Z,1009.73
2016-06-27T05:11:48.501Z,1009.77
2016-06-27T05:12:48.483Z,1009.72
2016-06-27T05:13:48.471Z,1009.72
2016-06-27T05:14:48.463Z,1009.81
2016-06-27T05:15:48.445Z,1009.73
2016-06-27T05:16:48.443Z,1009.71
2016-06-27T05:17:48.419Z,1009.7
2016-06-27T05:18:48.405Z,1009.69
2016-06-27T05:19:48.409Z,1009.7
2016-06-27T05:20:48.377Z,1009.72
2016-06-27T05:21:48.367Z,1009.75
2016-06-27T05:22:48.346Z,1009.79
2016-06-27T05:23:48.334Z,1009.79
2016-06-27T05:24:48.320Z,1009.77
2016-06-27T05:25:48.308Z,1009.77
2016-06-27T05:26:48.293Z,1009.77
2016-06-27T05:27:48.281Z,1009.79
2016-06-27T05:28:49.019Z,1009.71
2016-06-27T05:29:48.259Z,1009.76
2016-06-27T05:30:48.240Z,1009.78
2016-06-27T05:31:48.226Z,1009.79
2016-06-27T05:32:48.214Z,1009.76
2016-06-27T05:33:48.200Z,1009.74
2016-06-27T05:34:48.188Z,1009.78
2016-06-27T05:35:48.178Z,1009.77
2016-06-27T05:36:48.163Z,1009.69
2016-06-27T05:37:48.152Z,1009.73
2016-06-27T05:38:48.136Z,1009.71
2016-06-27T05:39:48.119Z,1009.69
2016-06-27T05:40:48.141Z,1009.67
2016-06-27T05:41:48.092Z,1009.7
2016-06-27T05:42:48.088Z,1009.68
2016-06-27T05:43:48.069Z,1009.72
2016-06-27T05:44:48.058Z,1009.71
2016-06-27T05:45:48.039Z,1009.63
2016-06-27T05:46:48.031Z,1009.69
2016-06-27T05:47:48.016Z,1009.71
2016-06-27T05:48:48.010Z,1009.66
2016-06-27T05:49:47.992Z,1009.68
2016-06-27T05:50:47.981Z,1009.71
2016-06-27T05:51:47.963Z,1009.72
2016-06-27T05:52:47.951Z,1009.76
2016-06-27T05:53:47.938Z,1009.78
2016-06-27T05:54:47.927Z,1009.8
2016-06-27T05:55:47.911Z,1009.78
2016-06-27T05:56:47.901Z,1009.81
2016-06-27T05:57:47.890Z,1009.81
2016-06-27T05:58:47.873Z,1009.81
2016-06-27T05:59:47.862Z,1009.83
2016-06-27T06:00:47.847Z,1009.96
2016-06-27T06:01:47.836Z,1009.87
2016-06-27T06:02:47.828Z,1009.87
2016-06-27T06:03:47.818Z,1009.87
2016-06-27T06:04:47.801Z,1009.86
2016-06-27T06:05:47.790Z,1009.89
2016-06-27T06:06:47.979Z,1009.88
2016-06-27T06:07:47.766Z,1009.89
2016-06-27T06:08:47.751Z,1009.91
2016-06-27T06:09:47.747Z,1009.9
2016-06-27T06:10:47.729Z,1009.9
2016-06-27T06:11:47.713Z,1009.84
2016-06-27T06:12:47.700Z,1009.85
2016-06-27T06:13:47.691Z,1009.8
2016-06-27T06:14:47.676Z,1009.82
2016-06-27T06:15:47.665Z,1009.78
2016-06-27T06:16:47.652Z,1009.8
2016-06-27T06:17:47.653Z,1009.85
2016-06-27T06:18:47.626Z,1009.86
2016-06-27T06:19:47.619Z,1009.83
2016-06-27T06:20:47.598Z,1009.9
2016-06-27T06:21:47.591Z,1009.9
2016-06-27T06:22:47.581Z,1009.94
2016-06-27T06:23:47.564Z,1009.92
2016-06-27T06:24:47.559Z,1010.03
2016-06-27T06:25:47.545Z,1009.94
2016-06-27T06:26:47.529Z,1009.96
2016-06-27T06:27:47.524Z,1010
2016-06-27T06:28:47.513Z,1010
2016-06-27T06:29:47.500Z,1010
2016-06-27T06:30:47.493Z,1009.96
2016-06-27T06:31:47.474Z,1010.01
2016-06-27T06:32:47.463Z,1010.04
2016-06-27T06:33:47.450Z,1010.03
2016-06-27T06:34:47.453Z,1010.04
2016-06-27T06:35:47.428Z,1010.05
2016-06-27T06:36:47.421Z,1010.09
2016-06-27T06:37:47.405Z,1010.04
2016-06-27T06:38:47.405Z,1010.06
2016-06-27T06:39:47.377Z,1010.03
2016-06-27T06:40:47.369Z,1010.04
2016-06-27T06:41:47.357Z,1010.03
2016-06-27T06:42:47.343Z,1010.02
2016-06-27T06:43:47.338Z,1010.11
2016-06-27T06:44:47.319Z,1009.98
2016-06-27T06:45:47.310Z,1010.04
2016-06-27T06:46:47.299Z,1010.04
2016-06-27T06:47:47.305Z,1010.11
2016-06-27T06:48:47.281Z,1010.03
2016-06-27T06:49:47.262Z,1010.08
2016-06-27T06:50:47.257Z,1010.12
2016-06-27T06:51:47.240Z,1010.08
2016-06-27T06:52:47.235Z,1010.09
2016-06-27T06:53:47.221Z,1010.03
2016-06-27T06:54:47.208Z,1010.11
2016-06-27T06:55:47.198Z,1010.09
2016-06-27T06:56:47.185Z,1010.1
2016-06-27T06:57:47.176Z,1010.16
2016-06-27T06:58:47.161Z,1010.09
2016-06-27T06:59:47.167Z,1010.11
2016-06-27T07:00:47.139Z,1010.1
2016-06-27T07:01:47.131Z,1010.14
2016-06-27T07:02:47.123Z,1010.08
2016-06-27T07:03:47.107Z,1010.09
2016-06-27T07:04:47.095Z,1010.12
2016-06-27T07:05:47.084Z,1010.08
2016-06-27T07:06:47.072Z,1010.04
2016-06-27T07:07:47.065Z,1010
2016-06-27T07:08:47.051Z,1010.05
2016-06-27T07:09:47.038Z,1010.05
2016-06-27T07:10:47.026Z,1010.05
2016-06-27T07:11:47.015Z,1009.98
2016-06-27T07:12:47.004Z,1009.98
2016-06-27T07:13:46.994Z,1009.99
2016-06-27T07:14:46.996Z,1009.99
2016-06-27T07:15:46.973Z,1010.04
2016-06-27T07:16:46.957Z,1010.08
2016-06-27T07:17:46.950Z,1010.08
2016-06-27T07:18:46.937Z,1010.09
2016-06-27T07:19:46.928Z,1010.12
2016-06-27T07:20:46.913Z,1010.12
2016-06-27T07:21:46.905Z,1010.08
2016-06-27T07:22:46.896Z,1010.08
2016-06-27T07:23:46.881Z,1010.13
2016-06-27T07:24:46.878Z,1010.08
2016-06-27T07:25:46.868Z,1010.09
2016-06-27T07:26:46.857Z,1010.07
2016-06-27T07:27:46.845Z,1010.1
2016-06-27T07:28:46.835Z,1010.16
2016-06-27T07:29:46.830Z,1010.15
2016-06-27T07:30:46.820Z,1010.08
2016-06-27T07:31:46.811Z,1010.07
2016-06-27T07:32:46.797Z,1010.12
2016-06-27T07:33:46.795Z,1010
2016-06-27T07:34:46.791Z,1010.06
2016-06-27T07:35:46.782Z,1010.07
2016-06-27T07:36:46.772Z,1010.06
2016-06-27T07:37:46.775Z,1010.05
2016-06-27T07:38:46.754Z,1010.08
2016-06-27T07:39:46.780Z,1010.08
2016-06-27T07:40:46.747Z,1010.07
2016-06-27T07:41:46.731Z,1010.08
2016-06-27T07:42:46.724Z,1010.04
2016-06-27T07:43:46.714Z,1010
2016-06-27T07:44:46.712Z,1010.04
2016-06-27T07:45:46.699Z,1010.05
2016-06-27T07:46:46.692Z,1010.08
2016-06-27T07:47:46.690Z,1010.15
2016-06-27T07:48:46.676Z,1010.18
2016-06-27T07:49:46.664Z,1010.04
2016-06-27T07:50:46.659Z,1010.04
2016-06-27T07:51:46.651Z,1010.06
2016-06-27T07:52:46.640Z,1010.02
2016-06-27T07:53:46.628Z,1010.05
2016-06-27T07:54:46.624Z,1010.01
2016-06-27T07:55:46.611Z,1010.1
2016-06-27T07:56:46.602Z,1010.03
2016-06-27T07:57:46.594Z,1010.01
2016-06-27T07:58:46.586Z,1010.05
2016-06-27T07:59:46.577Z,1010.08
2016-06-27T08:00:46.574Z,1010.06
2016-06-27T08:01:46.561Z,1010.13
2016-06-27T08:02:46.554Z,1010.12
2016-06-27T08:03:46.537Z,1010.1
2016-06-27T08:04:46.535Z,1010.04
2016-06-27T08:05:46.531Z,1010.09
2016-06-27T08:06:46.719Z,1010.01
2016-06-27T08:07:46.510Z,1010.05
2016-06-27T08:08:46.491Z,1010.06
2016-06-27T08:09:46.484Z,1010.03
2016-06-27T08:10:46.477Z,1010.04
2016-06-27T08:11:46.468Z,1010
2016-06-27T08:12:46.459Z,1010.01
2016-06-27T08:13:46.455Z,1010.01
2016-06-27T08:14:46.439Z,1010.09
2016-06-27T08:15:46.425Z,1010.04
2016-06-27T08:16:46.415Z,1010.03
2016-06-27T08:17:46.407Z,1010.05
2016-06-27T08:18:46.397Z,1010.03
2016-06-27T08:19:46.387Z,1010.04
2016-06-27T08:20:46.378Z,1010.03
2016-06-27T08:21:46.370Z,1010
2016-06-27T08:22:46.361Z,1010.02
2016-06-27T08:23:46.354Z,1010.04
2016-06-27T08:24:46.347Z,1010.06
2016-06-27T08:25:46.330Z,1010.08
2016-06-27T08:26:46.328Z,1010.04
2016-06-27T08:27:46.310Z,1010.09
2016-06-27T08:28:46.303Z,1010.07
2016-06-27T08:29:46.297Z,1010.09
2016-06-27T08:30:46.286Z,1010.05
2016-06-27T08:31:46.287Z,1010.05
2016-06-27T08:32:46.264Z,1010.02
2016-06-27T08:33:46.257Z,1010.02
2016-06-27T08:34:46.250Z,1010.02
2016-06-27T08:35:46.233Z,1010.01
2016-06-27T08:36:46.240Z,1010.04
2016-06-27T08:37:46.215Z,1010.04
2016-06-27T08:38:46.209Z,1009.97
2016-06-27T08:39:46.195Z,1010.02
2016-06-27T08:40:46.186Z,1010.02
2016-06-27T08:41:46.172Z,1010.03
2016-06-27T08:42:46.167Z,1010.03
2016-06-27T08:43:46.155Z,1010.03
2016-06-27T08:44:46.148Z,1010.06
2016-06-27T08:45:46.138Z,1010.03
2016-06-27T08:46:46.131Z,1010.02
2016-06-27T08:47:46.117Z,1010.01
2016-06-27T08:48:46.108Z,1009.97
2016-06-27T08:49:46.110Z,1009.98
2016-06-27T08:50:46.088Z,1010.01
2016-06-27T08:51:46.081Z,1009.99
2016-06-27T08:52:46.074Z,1009.99
2016-06-27T08:53:46.063Z,1009.99
2016-06-27T08:54:46.060Z,1009.99
2016-06-27T08:55:46.041Z,1010
2016-06-27T08:56:46.034Z,1010.04
2016-06-27T08:57:46.027Z,1010.04
2016-06-27T08:58:46.020Z,1010.04
2016-06-27T08:59:46.005Z,1010.06
2016-06-27T09:00:45.999Z,1010.03
2016-06-27T09:01:45.990Z,1010.07
2016-06-27T09:02:45.983Z,1010.05
2016-06-27T09:03:45.969Z,1010.01
2016-06-27T09:04:45.954Z,1010.03
2016-06-27T09:05:45.946Z,1010.14
2016-06-27T09:06:45.941Z,1010.07
2016-06-27T09:07:45.943Z,1010.04
2016-06-27T09:08:45.920Z,1010.02
2016-06-27T09:09:45.916Z,1010.06
2016-06-27T09:10:45.899Z,1010.07
2016-06-27T09:11:45.887Z,1010.11
2016-06-27T09:12:45.889Z,1010.11
2016-06-27T09:13:45.877Z,1010.11
2016-06-27T09:14:45.866Z,1010.06
2016-06-27T09:15:45.854Z,1010.09
2016-06-27T09:16:45.848Z,1010.12
2016-06-27T09:17:45.837Z,1010.09
2016-06-27T09:18:45.825Z,1010.09
2016-06-27T09:19:45.822Z,1010.14
2016-06-27T09:20:45.812Z,1010.11
2016-06-27T09:21:45.806Z,1010.08
2016-06-27T09:22:45.793Z,1010.05
2016-06-27T09:23:45.788Z,1010.11
2016-06-27T09:24:45.781Z,1010.15
2016-06-27T09:25:45.770Z,1010.05
2016-06-27T09:26:45.761Z,1010.03
2016-06-27T09:27:45.756Z,1010.05
2016-06-27T09:28:45.742Z,1010.06
2016-06-27T09:29:45.742Z,1010.29
2016-06-27T09:30:45.731Z,1010.17
2016-06-27T09:31:45.734Z,1010.04
2016-06-27T09:32:45.715Z,1010.05
2016-06-27T09:33:45.707Z,1010.03
2016-06-27T09:34:45.699Z,1010.02
2016-06-27T09:35:45.694Z,1010.03
2016-06-27T09:36:45.680Z,1010.15
2016-06-27T09:37:45.675Z,1010.14
2016-06-27T09:38:45.671Z,1010
2016-06-27T09:39:45.661Z,1009.98
2016-06-27T09:40:45.654Z,1009.95
2016-06-27T09:41:45.669Z,1010.06
2016-06-27T09:42:45.649Z,1009.96
2016-06-27T09:43:45.631Z,1009.98
2016-06-27T09:44:45.621Z,1010.01
2016-06-27T09:45:45.618Z,1010.03
2016-06-27T09:46:45.609Z,1010.15
2016-06-27T09:47:45.601Z,1010.13
2016-06-27T09:48:45.596Z,1010.25
2016-06-27T09:49:45.590Z,1009.98
2016-06-27T09:50:45.583Z,1009.91
2016-06-27T09:51:45.573Z,1009.92
2016-06-27T09:52:45.567Z,1009.95
2016-06-27T09:53:45.561Z,1009.86
2016-06-27T09:54:45.550Z,1009.82
2016-06-27T09:55:45.542Z,1009.81
2016-06-27T09:56:45.535Z,1009.8
2016-06-27T09:57:45.529Z,1009.77
2016-06-27T09:58:45.522Z,1009.81
2016-06-27T09:59:45.539Z,1009.8
2016-06-27T10:00:45.507Z,1009.74
2016-06-27T10:01:45.504Z,1009.79
2016-06-27T10:02:45.494Z,1009.76
2016-06-27T10:03:45.507Z,1009.76
2016-06-27T10:04:45.483Z,1009.75
2016-06-27T10:05:45.474Z,1009.67
2016-06-27T10:06:45.670Z,1009.74
2016-06-27T10:07:45.458Z,1009.66
2016-06-27T10:08:45.453Z,1009.76
2016-06-27T10:09:45.442Z,1009.77
2016-06-27T10:10:45.439Z,1009.72
2016-06-27T10:11:45.436Z,1009.75
2016-06-27T10:12:45.440Z,1009.78
2016-06-27T10:13:45.420Z,1009.77
2016-06-27T10:14:45.409Z,1009.74
2016-06-27T10:15:45.407Z,1009.71
2016-06-27T10:16:45.411Z,1009.75
2016-06-27T10:17:45.402Z,1009.71
2016-06-27T10:18:45.389Z,1009.66
2016-06-27T10:19:45.387Z,1009.73
2016-06-27T10:20:45.367Z,1009.71
2016-06-27T10:21:45.366Z,1009.71
2016-06-27T10:22:45.367Z,1009.68
2016-06-27T10:23:45.351Z,1009.65
2016-06-27T10:24:45.347Z,1009.69
2016-06-27T10:25:45.336Z,1009.69
2016-06-27T10:26:45.328Z,1009.67
2016-06-27T10:27:45.321Z,1009.62
2016-06-27T10:28:45.313Z,1009.67
2016-06-27T10:29:45.305Z,1009.67
2016-06-27T10:30:45.297Z,1009.63
2016-06-27T10:31:45.288Z,1009.6
2016-06-27T10:32:45.290Z,1009.68
2016-06-27T10:33:45.293Z,1009.63
2016-06-27T10:34:45.268Z,1009.59
2016-06-27T10:35:45.261Z,1009.69
2016-06-27T10:36:45.260Z,1009.68
2016-06-27T10:37:45.251Z,1009.66
2016-06-27T10:38:45.242Z,1009.64
2016-06-27T10:39:45.231Z,1009.64
2016-06-27T10:40:45.226Z,1009.68
2016-06-27T10:41:45.217Z,1009.7
2016-06-27T10:42:45.207Z,1009.7
2016-06-27T10:43:45.198Z,1009.7
2016-06-27T10:44:45.196Z,1009.74
2016-06-27T10:45:45.186Z,1009.7
2016-06-27T10:46:45.181Z,1009.83
2016-06-27T10:47:45.170Z,1009.71
2016-06-27T10:48:45.164Z,1009.77
2016-06-27T10:49:45.162Z,1009.71
2016-06-27T10:50:45.152Z,1009.74
2016-06-27T10:51:45.139Z,1009.75
2016-06-27T10:52:45.128Z,1009.73
2016-06-27T10:53:45.125Z,1009.8
2016-06-27T10:54:45.117Z,1009.74
2016-06-27T10:55:45.110Z,1009.85
2016-06-27T10:56:45.106Z,1009.76
2016-06-27T10:57:45.099Z,1009.78
2016-06-27T10:58:45.089Z,1009.71
2016-06-27T10:59:45.078Z,1009.64
2016-06-27T11:00:45.071Z,1009.66
2016-06-27T11:01:45.067Z,1009.66
2016-06-27T11:02:45.060Z,1009.7
2016-06-27T11:03:45.047Z,1009.69
2016-06-27T11:04:45.041Z,1009.66
2016-06-27T11:05:45.034Z,1009.71
2016-06-27T11:06:45.031Z,1009.64
2016-06-27T11:07:45.022Z,1009.7
2016-06-27T11:08:45.014Z,1009.7
2016-06-27T11:09:45.003Z,1009.71
2016-06-27T11:10:44.997Z,1009.68
2016-06-27T11:11:44.990Z,1009.6
2016-06-27T11:12:44.995Z,1009.73
2016-06-27T11:13:44.975Z,1009.74
2016-06-27T11:14:44.965Z,1009.68
2016-06-27T11:15:44.969Z,1009.69
2016-06-27T11:16:44.946Z,1009.75
2016-06-27T11:17:44.950Z,1009.71
2016-06-27T11:18:44.942Z,1009.68
2016-06-27T11:19:44.937Z,1009.68
2016-06-27T11:20:44.926Z,1009.67
2016-06-27T11:21:44.922Z,1009.66
2016-06-27T11:22:44.907Z,1009.65
2016-06-27T11:23:44.907Z,1009.67
2016-06-27T11:24:44.890Z,1009.66
2016-06-27T11:25:44.884Z,1009.71
2016-06-27T11:26:44.881Z,1009.68
2016-06-27T11:27:44.873Z,1009.65
2016-06-27T11:28:44.863Z,1009.73
2016-06-27T11:29:44.854Z,1009.79
2016-06-27T11:30:44.853Z,1009.72
2016-06-27T11:31:44.840Z,1009.7
2016-06-27T11:32:44.834Z,1009.68
2016-06-27T11:33:44.827Z,1009.63
2016-06-27T11:34:44.827Z,1009.65
2016-06-27T11:35:44.808Z,1009.69
2016-06-27T11:36:44.804Z,1009.67
2016-06-27T11:37:44.798Z,1009.61
2016-06-27T11:38:44.786Z,1009.64
2016-06-27T11:39:44.781Z,1009.64
2016-06-27T11:40:44.771Z,1009.69
2016-06-27T11:41:44.762Z,1009.63
2016-06-27T11:42:44.762Z,1009.69
2016-06-27T11:43:44.756Z,1009.61
2016-06-27T11:44:44.739Z,1009.62
2016-06-27T11:45:44.730Z,1009.65
2016-06-27T11:46:44.747Z,1009.73
2016-06-27T11:47:44.708Z,1009.71
2016-06-27T11:48:44.703Z,1009.67
2016-06-27T11:49:44.705Z,1009.62
2016-06-27T11:50:44.685Z,1009.61
2016-06-27T11:51:44.679Z,1009.59
2016-06-27T11:52:44.670Z,1009.58
2016-06-27T11:53:44.665Z,1009.47
2016-06-27T11:54:44.646Z,1009.52
2016-06-27T11:55:44.638Z,1009.57
2016-06-27T11:56:44.630Z,1009.56
2016-06-27T11:57:44.655Z,1009.57
2016-06-27T11:58:44.627Z,1009.53
2016-06-27T11:59:44.606Z,1009.57
2016-06-27T12:00:44.591Z,1009.55
2016-06-27T12:01:44.589Z,1009.6
2016-06-27T12:02:44.574Z,1009.52
2016-06-27T12:03:44.563Z,1009.52
2016-06-27T12:04:44.559Z,1009.49
2016-06-27T12:05:44.550Z,1009.53
2016-06-27T12:06:44.741Z,1009.52
2016-06-27T12:07:44.537Z,1009.46
2016-06-27T12:08:44.525Z,1009.47