createdAt,value
2022-09-01T00:02:10.234Z,69.77
2022-09-01T00:07:18.131Z,70.19
2022-09-01T00:12:26.187Z,70.70
2022-09-01T00:17:34.190Z,71.00
2022-09-01T00:22:42.211Z,71.24
2022-09-01T00:27:49.750Z,71.50
2022-09-01T00:32:56.973Z,71.84
2022-09-01T00:38:04.489Z,72.27
2022-09-01T00:43:20.149Z,72.60
2022-09-01T00:48:27.735Z,72.84
2022-09-01T00:53:37.107Z,73.15
2022-09-01T00:58:44.842Z,73.39
2022-09-01T01:03:52.075Z,73.71
2022-09-01T01:09:00.828Z,74.15
2022-09-01T01:14:12.531Z,74.83
2022-09-01T01:19:39.166Z,75.29
2022-09-01T01:24:48.220Z,75.20
2022-09-01T01:29:56.308Z,75.36
2022-09-01T01:35:06.566Z,75.34
2022-09-01T01:40:16.028Z,75.32
2022-09-01T01:45:26.123Z,75.43
2022-09-01T01:50:36.109Z,75.45
2022-09-01T01:55:44.740Z,75.44
2022-09-01T02:00:55.217Z,75.45
2022-09-01T02:06:08.433Z,75.50
2022-09-01T02:11:17.669Z,75.55
2022-09-01T02:16:26.286Z,75.69
2022-09-01T02:21:34.068Z,75.82
2022-09-01T02:26:46.456Z,75.94
2022-09-01T02:31:53.128Z,76.00
2022-09-01T02:37:01.595Z,75.53
2022-09-01T02:42:10.889Z,75.82
2022-09-01T02:47:18.024Z,75.88
2022-09-01T02:52:26.007Z,75.92
2022-09-01T02:57:34.837Z,75.95
2022-09-01T03:02:43.626Z,76.02
2022-09-01T03:07:54.749Z,76.12
2022-09-01T03:13:03.249Z,76.19
2022-09-01T03:18:12.799Z,76.27
2022-09-01T03:23:21.433Z,76.39
2022-09-01T03:28:29.926Z,76.52
2022-09-01T03:33:38.507Z,76.67
2022-09-01T03:38:49.237Z,76.84
2022-09-01T03:43:58.507Z,76.93
2022-09-01T03:49:13.738Z,77.03
2022-09-01T03:54:22.477Z,77.05
2022-09-01T03:59:30.725Z,77.06
2022-09-01T04:04:38.747Z,77.08
2022-09-01T04:09:46.741Z,77.13
2022-09-01T04:14:54.256Z,77.23
2022-09-01T04:20:09.246Z,77.32
2022-09-01T04:25:17.315Z,77.44
2022-09-01T04:30:34.306Z,77.59
2022-09-01T04:35:43.275Z,77.72
2022-09-01T04:40:51.275Z,77.89
2022-09-01T04:46:00.300Z,78.05
2022-09-01T04:51:12.678Z,78.18
2022-09-01T04:56:37.036Z,78.25
2022-09-01T05:01:55.966Z,78.34
2022-09-01T05:07:04.990Z,78.48
2022-09-01T05:12:17.362Z,78.56
2022-09-01T05:17:29.717Z,78.69
2022-09-01T05:22:39.166Z,78.87
2022-09-01T05:27:50.076Z,78.93
2022-09-01T05:33:00.237Z,78.94
2022-09-01T05:38:16.181Z,79.09
2022-09-01T05:43:24.047Z,79.03
2022-09-01T05:48:32.400Z,78.94
2022-09-01T05:53:39.922Z,79.13
2022-09-01T06:04:18.518Z,78.99
2022-09-01T06:09:27.158Z,79.12
2022-09-01T06:14:35.477Z,79.12
2022-09-01T06:19:43.238Z,79.06
2022-09-01T06:24:56.650Z,79.00
2022-09-01T06:30:15.520Z,78.79
2022-09-01T06:35:30.301Z,78.65
2022-09-01T06:40:40.206Z,78.58
2022-09-01T06:45:50.578Z,78.40
2022-09-01T06:51:18.554Z,78.30
2022-09-01T06:56:31.971Z,78.06
2022-09-01T07:01:40.295Z,77.96
2022-09-01T07:07:00.500Z,77.64
2022-09-01T07:12:28.145Z,77.23
2022-09-01T07:17:35.869Z,76.95
2022-09-01T07:28:15.868Z,76.52
2022-09-01T07:44:29.724Z,75.42
2022-09-01T07:50:37.100Z,74.91
2022-09-01T07:55:24.687Z,74.57
2022-09-01T08:00:34.477Z,74.19
2022-09-01T08:05:43.881Z,73.73
2022-09-01T08:10:51.236Z,73.22
2022-09-01T08:16:07.113Z,72.69
2022-09-01T08:21:16.613Z,72.25
2022-09-01T08:26:43.829Z,71.55
2022-09-01T08:31:51.982Z,70.99
2022-09-01T08:37:00.903Z,70.57
2022-09-01T08:42:17.563Z,70.36
2022-09-01T08:47:35.579Z,69.87
2022-09-01T08:53:08.998Z,69.47
2022-09-01T08:58:19.848Z,69.02
2022-09-01T09:04:10.813Z,68.34
2022-09-01T09:09:18.400Z,67.57
2022-09-01T09:14:41.711Z,66.91
2022-09-01T09:19:49.625Z,66.59
2022-09-01T09:25:01.190Z,66.30
2022-09-01T09:30:13.213Z,65.94
2022-09-01T09:35:23.791Z,65.23
2022-09-01T09:40:39.587Z,65.99
2022-09-01T09:46:25.540Z,64.74
2022-09-01T09:51:33.141Z,64.33
2022-09-01T09:56:42.065Z,63.66
2022-09-01T10:01:53.704Z,63.21
2022-09-01T10:07:01.241Z,62.79
2022-09-01T10:12:12.523Z,62.42
2022-09-01T10:17:22.991Z,62.31
2022-09-01T10:22:33.063Z,61.94
2022-09-01T10:27:44.257Z,61.56
2022-09-01T10:32:56.009Z,61.27
2022-09-01T10:38:08.032Z,60.88
2022-09-01T10:43:38.610Z,60.47
2022-09-01T10:48:48.829Z,60.40
2022-09-01T10:54:04.601Z,60.15
2022-09-01T10:59:38.694Z,60.05
2022-09-01T11:05:16.589Z,59.76
2022-09-01T11:10:36.726Z,59.27
2022-09-01T11:15:45.920Z,58.97
2022-09-01T11:20:53.816Z,58.18
2022-09-01T11:26:19.232Z,57.46
2022-09-01T11:31:34.716Z,56.85
2022-09-01T11:36:53.403Z,56.60
2022-09-01T11:42:04.785Z,56.19
2022-09-01T11:47:16.935Z,56.04
2022-09-01T11:52:27.529Z,55.93
2022-09-01T11:57:37.546Z,55.58
2022-09-01T12:02:49.863Z,55.44
2022-09-01T12:07:57.966Z,55.10
2022-09-01T12:13:08.321Z,54.62
2022-09-01T12:18:22.623Z,54.18
2022-09-01T12:23:31.657Z,53.84
2022-09-01T12:28:42.021Z,53.42
2022-09-01T12:33:50.504Z,53.39
2022-09-01T12:38:59.336Z,53.17
2022-09-01T12:44:30.835Z,52.52
2022-09-01T12:49:50.368Z,51.86
2022-09-01T13:01:01.914Z,50.41
2022-09-01T13:06:10.405Z,50.44
2022-09-01T13:11:20.205Z,50.72
2022-09-01T13:16:27.844Z,50.62
2022-09-01T13:21:37.077Z,50.14
2022-09-01T13:27:20.221Z,49.81
2022-09-01T13:32:19.050Z,49.73
2022-09-01T13:37:28.037Z,49.59
2022-09-01T13:42:35.537Z,49.53
2022-09-01T13:53:11.257Z,49.90
2022-09-01T13:58:18.666Z,49.67
2022-09-01T14:03:27.073Z,49.32
2022-09-01T14:08:34.955Z,48.82
2022-09-01T14:13:42.476Z,48.52
2022-09-01T14:18:50.116Z,48.20
2022-09-01T14:23:57.406Z,48.09
2022-09-01T14:29:04.646Z,48.07
2022-09-01T14:34:12.542Z,48.18
2022-09-01T14:39:19.768Z,48.03
2022-09-01T14:44:27.248Z,47.94
2022-09-01T14:49:37.475Z,47.85
2022-09-01T14:54:45.493Z,47.94
2022-09-01T14:59:52.907Z,48.00
2022-09-01T15:05:00.529Z,48.25
2022-09-01T15:10:09.836Z,48.32
2022-09-01T15:15:17.710Z,48.43
2022-09-01T15:20:43.131Z,48.36
2022-09-01T15:25:52.388Z,48.29
2022-09-01T15:31:00.448Z,47.82
2022-09-01T15:36:08.832Z,47.75
2022-09-01T15:41:20.546Z,47.58
2022-09-01T15:46:33.119Z,47.50
2022-09-01T15:51:41.532Z,47.29
2022-09-01T15:56:49.749Z,47.19
2022-09-01T16:01:58.370Z,47.26
2022-09-01T16:07:06.180Z,47.24
2022-09-01T16:12:13.799Z,46.95
2022-09-01T16:17:28.333Z,46.62
2022-09-01T16:22:38.471Z,46.42
2022-09-01T16:27:47.557Z,46.38
2022-09-01T16:32:55.021Z,46.47
2022-09-01T16:38:15.241Z,46.44
2022-09-01T16:43:31.844Z,46.57
2022-09-01T16:48:47.529Z,46.78
2022-09-01T16:54:14.209Z,46.80
2022-09-01T16:59:36.456Z,46.84
2022-09-01T17:04:48.392Z,46.88
2022-09-01T17:10:04.294Z,46.87
2022-09-01T17:15:15.282Z,46.93
2022-09-01T17:20:25.226Z,47.06
2022-09-01T17:25:37.627Z,47.26
2022-09-01T17:30:53.541Z,47.46
2022-09-01T17:36:14.237Z,47.70
2022-09-01T17:41:34.791Z,48.03
2022-09-01T17:46:47.939Z,48.53
2022-09-01T17:52:04.369Z,48.90
2022-09-01T17:57:21.413Z,49.18
2022-09-01T18:02:53.293Z,49.52
2022-09-01T18:08:04.559Z,49.87
2022-09-01T18:13:36.128Z,50.02
2022-09-01T18:18:49.654Z,50.59
2022-09-01T18:24:03.201Z,51.01
2022-09-01T18:29:10.633Z,51.40
2022-09-01T18:34:28.526Z,51.65
2022-09-01T18:39:47.928Z,51.86
2022-09-01T18:45:05.792Z,52.24
2022-09-01T18:50:23.663Z,52.57
2022-09-01T18:55:40.521Z,52.92
2022-09-01T19:00:56.839Z,53.21
2022-09-01T19:06:26.099Z,53.40
2022-09-01T19:11:44.229Z,53.84
2022-09-01T19:17:06.906Z,54.02
2022-09-01T19:22:23.214Z,54.37
2022-09-01T19:27:36.809Z,54.69
2022-09-01T19:32:44.270Z,55.25
2022-09-01T19:37:52.192Z,55.30
2022-09-01T19:43:05.188Z,55.75
2022-09-01T19:48:17.674Z,55.81
2022-09-01T19:53:37.410Z,55.94
2022-09-01T19:58:53.810Z,56.30
2022-09-01T20:04:08.469Z,56.30
2022-09-01T20:09:22.708Z,56.43
2022-09-01T20:14:52.768Z,56.59
2022-09-01T20:20:09.889Z,56.98
2022-09-01T20:25:21.052Z,57.29
2022-09-01T20:30:31.611Z,57.62
2022-09-01T20:35:44.597Z,57.80
2022-09-01T20:40:52.006Z,58.17
2022-09-01T20:45:59.901Z,58.65
2022-09-01T20:51:13.353Z,58.99
2022-09-01T20:56:27.932Z,59.26
2022-09-01T21:01:43.625Z,59.55
2022-09-01T21:06:56.749Z,59.67
2022-09-01T21:12:10.792Z,59.97
2022-09-01T21:17:27.431Z,60.28
2022-09-01T21:22:35.327Z,60.44
2022-09-01T21:27:52.566Z,60.92
2022-09-01T21:33:00.223Z,61.20
2022-09-01T21:38:07.909Z,61.34
2022-09-01T21:43:19.121Z,61.59
2022-09-01T21:48:26.668Z,62.08
2022-09-01T21:53:34.211Z,62.58
2022-09-01T21:58:42.858Z,62.90
2022-09-01T22:03:57.550Z,63.12
2022-09-01T22:09:20.839Z,63.22
2022-09-01T22:14:29.664Z,63.30
2022-09-01T22:19:38.550Z,63.66
2022-09-01T22:24:46.567Z,63.97
2022-09-01T22:29:54.391Z,63.99
2022-09-01T22:35:03.722Z,64.17
2022-09-01T22:40:13.942Z,64.36
2022-09-01T22:45:21.345Z,64.31
2022-09-01T22:50:29.210Z,64.50
2022-09-01T22:55:40.572Z,64.87
2022-09-01T23:00:54.279Z,65.15
2022-09-01T23:06:10.891Z,65.64
2022-09-01T23:11:18.498Z,65.78
2022-09-01T23:16:27.411Z,65.90
2022-09-01T23:21:37.449Z,65.75
2022-09-01T23:26:44.908Z,65.93
2022-09-01T23:31:52.719Z,66.06
2022-09-01T23:37:00.286Z,66.13
2022-09-01T23:42:08.655Z,66.40
2022-09-01T23:47:16.467Z,66.49
2022-09-01T23:52:24.076Z,66.65
2022-09-01T23:57:31.790Z,66.76
