createdAt,value
2022-12-31T00:00:00.131Z, 11.5
2022-12-31T00:02:00.240Z, 11.5
2022-12-31T00:04:00.105Z, 11.7
2022-12-31T00:06:00.119Z, 11.7
2022-12-31T00:08:00.131Z, 11.7
2022-12-31T00:10:00.115Z, 11.6
2022-12-31T00:12:00.092Z, 11.6
2022-12-31T00:14:00.104Z, 11.7
2022-12-31T00:16:00.120Z, 11.7
2022-12-31T00:18:00.103Z, 11.7
2022-12-31T00:20:00.103Z, 11.5
2022-12-31T00:22:00.072Z, 11.5
2022-12-31T00:24:00.081Z, 11.6
2022-12-31T00:26:00.116Z, 11.6
2022-12-31T00:28:00.212Z, 11.6
2022-12-31T00:30:04.503Z, 11.6
2022-12-31T00:32:00.100Z, 11.6
2022-12-31T00:34:00.098Z, 11.5
2022-12-31T00:36:00.096Z, 11.5
2022-12-31T00:38:00.173Z, 11.5
2022-12-31T00:40:00.148Z, 11.4
2022-12-31T00:42:00.072Z, 11.4
2022-12-31T00:44:00.096Z, 11.4
2022-12-31T00:46:00.158Z, 11.4
2022-12-31T00:48:00.159Z, 11.4
2022-12-31T00:50:00.152Z, 11.4
2022-12-31T00:52:00.119Z, 11.4
2022-12-31T00:54:00.095Z, 11.3
2022-12-31T00:56:00.089Z, 11.3
2022-12-31T00:58:00.139Z, 11.3
2022-12-31T01:00:00.147Z, 11.3
2022-12-31T01:02:00.264Z, 11.3
2022-12-31T01:04:00.124Z, 11.2
2022-12-31T01:06:00.095Z, 11.2
2022-12-31T01:08:00.108Z, 11.2
2022-12-31T01:10:00.123Z, 11.2
2022-12-31T01:12:00.069Z, 11.2
2022-12-31T01:14:00.124Z, 11.2
2022-12-31T01:16:00.243Z, 11.2
2022-12-31T01:18:00.107Z, 11.2
2022-12-31T01:20:00.101Z, 11.3
2022-12-31T01:22:00.065Z, 11.3
2022-12-31T01:24:00.103Z, 11.3
2022-12-31T01:26:00.105Z, 11.3
2022-12-31T01:28:00.105Z, 11.3
2022-12-31T01:30:00.127Z, 11.2
2022-12-31T01:32:00.096Z, 11.2
2022-12-31T01:34:00.107Z, 11.2
2022-12-31T01:36:00.110Z, 11.2
2022-12-31T01:38:00.101Z, 11.2
2022-12-31T01:40:00.091Z, 11.2
2022-12-31T01:42:00.126Z, 11.2
2022-12-31T01:44:00.081Z, 11.3
2022-12-31T01:46:00.193Z, 11.3
2022-12-31T01:48:00.131Z, 11.3
2022-12-31T01:50:00.119Z, 11.3
2022-12-31T01:52:00.095Z, 11.3
2022-12-31T01:54:00.112Z, 11.3
2022-12-31T01:56:00.131Z, 11.3
2022-12-31T01:58:00.105Z, 11.3
2022-12-31T02:00:00.136Z, 11.3
2022-12-31T02:02:00.231Z, 11.3
2022-12-31T02:04:00.141Z, 11.3
2022-12-31T02:06:00.114Z, 11.3
2022-12-31T02:08:00.089Z, 11.3
2022-12-31T02:10:00.163Z, 11.3
2022-12-31T02:12:00.096Z, 11.3
2022-12-31T02:14:00.098Z, 11.2
2022-12-31T02:16:00.199Z, 11.2
2022-12-31T02:18:00.124Z, 11.2
2022-12-31T02:20:00.091Z, 11.1
2022-12-31T02:22:00.137Z, 11.1
2022-12-31T02:24:00.085Z, 11
2022-12-31T02:26:00.107Z, 11
2022-12-31T02:28:00.120Z, 11
2022-12-31T02:30:00.102Z, 11.1
2022-12-31T02:32:00.110Z, 11.1
2022-12-31T02:34:00.097Z, 11
2022-12-31T02:36:00.104Z, 11
2022-12-31T02:38:00.130Z, 11
2022-12-31T02:40:00.116Z, 11
2022-12-31T02:42:00.403Z, 11
2022-12-31T02:44:00.123Z, 11
2022-12-31T02:46:00.104Z, 11
2022-12-31T02:48:00.110Z, 11
2022-12-31T02:50:00.143Z, 10.9
2022-12-31T02:52:00.138Z, 10.9
2022-12-31T02:54:00.084Z, 10.9
2022-12-31T02:56:00.126Z, 10.9
2022-12-31T02:58:00.074Z, 10.9
2022-12-31T03:00:00.112Z, 10.9
2022-12-31T03:02:00.315Z, 10.9
2022-12-31T03:04:00.075Z, 10.9
2022-12-31T03:06:00.071Z, 10.9
2022-12-31T03:08:00.071Z, 10.9
2022-12-31T03:10:00.097Z, 10.9
2022-12-31T03:12:00.077Z, 10.9
2022-12-31T03:14:00.254Z, 11
2022-12-31T03:16:00.222Z, 11
2022-12-31T03:18:00.065Z, 11
2022-12-31T03:20:00.160Z, 11.1
2022-12-31T03:22:00.218Z, 11.1
2022-12-31T03:24:00.096Z, 11.1
2022-12-31T03:26:00.126Z, 11.1
2022-12-31T03:28:00.133Z, 11.1
2022-12-31T03:30:00.102Z, 11.2
2022-12-31T03:32:00.213Z, 11.2
2022-12-31T03:34:00.102Z, 11.2
2022-12-31T03:36:00.101Z, 11.2
2022-12-31T03:38:00.095Z, 11.2
2022-12-31T03:40:00.148Z, 11.2
2022-12-31T03:42:00.137Z, 11.2
2022-12-31T03:44:00.139Z, 11.3
2022-12-31T03:46:00.131Z, 11.3
2022-12-31T03:48:00.095Z, 11.3
2022-12-31T03:50:00.129Z, 11.6
2022-12-31T03:52:00.183Z, 11.6
2022-12-31T03:54:00.117Z, 11.7
2022-12-31T03:56:00.088Z, 11.7
2022-12-31T03:58:00.134Z, 11.7
2022-12-31T04:00:00.090Z, 11.8
2022-12-31T04:02:00.232Z, 11.8
2022-12-31T04:04:00.110Z, 11.9
2022-12-31T04:06:00.108Z, 11.9
2022-12-31T04:08:00.107Z, 11.9
2022-12-31T04:10:00.155Z, 11.9
2022-12-31T04:12:00.196Z, 11.9
2022-12-31T04:14:00.090Z, 11.8
2022-12-31T04:16:00.190Z, 11.8
2022-12-31T04:18:00.159Z, 11.8
2022-12-31T04:20:00.116Z, 11.7
2022-12-31T04:22:00.092Z, 11.7
2022-12-31T04:24:00.112Z, 11.6
2022-12-31T04:26:00.108Z, 11.6
2022-12-31T04:28:00.115Z, 11.6
2022-12-31T04:30:00.142Z, 11.6
2022-12-31T04:32:00.295Z, 11.6
2022-12-31T04:34:00.109Z, 11.6
2022-12-31T04:36:00.117Z, 11.6
2022-12-31T04:38:00.105Z, 11.6
2022-12-31T04:40:05.553Z, 11.6
2022-12-31T04:42:00.097Z, 11.6
2022-12-31T04:44:00.101Z, 11.6
2022-12-31T04:46:00.177Z, 11.6
2022-12-31T04:48:00.098Z, 11.6
2022-12-31T04:50:00.088Z, 11.7
2022-12-31T04:52:00.133Z, 11.7
2022-12-31T04:54:00.122Z, 11.7
2022-12-31T04:56:00.101Z, 11.7
2022-12-31T04:58:00.098Z, 11.7
2022-12-31T05:00:00.083Z, 11.5
2022-12-31T05:02:00.658Z, 11.5
2022-12-31T05:04:00.311Z, 11.5
2022-12-31T05:06:00.115Z, 11.5
2022-12-31T05:08:00.342Z, 11.5
2022-12-31T05:10:00.112Z, 11.7
2022-12-31T05:12:00.121Z, 11.7
2022-12-31T05:14:00.104Z, 11.6
2022-12-31T05:16:00.109Z, 11.6
2022-12-31T05:18:00.144Z, 11.6
2022-12-31T05:20:00.099Z, 11.6
2022-12-31T05:22:00.077Z, 11.6
2022-12-31T05:24:00.116Z, 11.6
2022-12-31T05:26:00.109Z, 11.6
2022-12-31T05:28:00.107Z, 11.6
2022-12-31T05:30:00.149Z, 11.5
2022-12-31T05:32:00.107Z, 11.5
2022-12-31T05:34:00.114Z, 11.5
2022-12-31T05:36:00.099Z, 11.5
2022-12-31T05:38:00.103Z, 11.5
2022-12-31T05:40:00.121Z, 11.5
2022-12-31T05:42:00.123Z, 11.5
2022-12-31T05:44:00.115Z, 11.5
2022-12-31T05:46:00.183Z, 11.5
2022-12-31T05:48:00.128Z, 11.5
2022-12-31T05:50:00.117Z, 11.5
2022-12-31T05:52:00.138Z, 11.5
2022-12-31T05:54:00.138Z, 11.4
2022-12-31T05:56:00.266Z, 11.4
2022-12-31T05:58:00.123Z, 11.4
2022-12-31T06:00:00.095Z, 11.5
2022-12-31T06:02:00.088Z, 11.5
2022-12-31T06:04:00.210Z, 11.4
2022-12-31T06:06:00.100Z, 11.4
2022-12-31T06:08:00.159Z, 11.4
2022-12-31T06:10:00.137Z, 11.4
2022-12-31T06:12:00.085Z, 11.4
2022-12-31T06:14:00.121Z, 11.3
2022-12-31T06:16:00.169Z, 11.3
2022-12-31T06:18:00.115Z, 11.3
2022-12-31T06:20:00.093Z, 11.4
2022-12-31T06:22:00.116Z, 11.4
2022-12-31T06:24:00.094Z, 11.2
2022-12-31T06:26:00.083Z, 11.2
2022-12-31T06:28:00.094Z, 11.2
2022-12-31T06:30:00.127Z, 11.3
2022-12-31T06:32:00.143Z, 11.3
2022-12-31T06:34:00.107Z, 11.2
2022-12-31T06:36:00.120Z, 11.2
2022-12-31T06:38:00.119Z, 11.2
2022-12-31T06:40:00.108Z, 11.1
2022-12-31T06:42:00.096Z, 11.1
2022-12-31T06:44:00.108Z, 11.1
2022-12-31T06:46:00.139Z, 11.1
2022-12-31T06:48:00.116Z, 11.1
2022-12-31T06:50:00.153Z, 11.1
2022-12-31T06:52:00.112Z, 11.1
2022-12-31T06:54:00.101Z, 11.2
2022-12-31T06:56:00.137Z, 11.2
2022-12-31T06:58:00.125Z, 11.2
2022-12-31T07:00:00.083Z, 11.1
2022-12-31T07:02:00.220Z, 11.1
2022-12-31T07:04:00.076Z, 11.2
2022-12-31T07:06:00.050Z, 11.2
2022-12-31T07:08:00.090Z, 11.2
2022-12-31T07:10:00.145Z, 11.2
2022-12-31T07:12:00.130Z, 11.2
2022-12-31T07:14:00.140Z, 11.1
2022-12-31T07:16:00.150Z, 11.1
2022-12-31T07:18:00.105Z, 11.1
2022-12-31T07:20:00.145Z, 11.2
2022-12-31T07:22:00.103Z, 11.2
2022-12-31T07:24:00.130Z, 11
2022-12-31T07:26:00.106Z, 11
2022-12-31T07:28:00.111Z, 11
2022-12-31T07:30:00.162Z, 11
2022-12-31T07:32:00.104Z, 11
2022-12-31T07:34:00.095Z, 11
2022-12-31T07:36:00.107Z, 11
2022-12-31T07:38:00.118Z, 11
2022-12-31T07:40:00.122Z, 11
2022-12-31T07:42:00.107Z, 11
2022-12-31T07:44:00.109Z, 11
2022-12-31T07:46:00.100Z, 11
2022-12-31T07:48:02.732Z, 11
2022-12-31T07:50:00.259Z, 11
2022-12-31T07:52:00.395Z, 11
2022-12-31T07:54:00.100Z, 11
2022-12-31T07:56:00.144Z, 11
2022-12-31T07:58:00.124Z, 11
2022-12-31T08:00:00.128Z, 11
2022-12-31T08:02:00.384Z, 11
2022-12-31T08:04:00.096Z, 11
2022-12-31T08:06:00.113Z, 10.9
2022-12-31T08:08:00.111Z, 10.9
2022-12-31T08:10:00.122Z, 10.9
2022-12-31T08:12:00.111Z, 10.9
2022-12-31T08:14:00.154Z, 10.9
2022-12-31T08:16:00.134Z, 10.9
2022-12-31T08:18:00.121Z, 10.9
2022-12-31T08:20:00.132Z, 10.9
2022-12-31T08:22:00.098Z, 10.9
2022-12-31T08:24:00.101Z, 10.9
2022-12-31T08:26:00.096Z, 10.9
2022-12-31T08:28:00.112Z, 10.9
2022-12-31T08:30:00.211Z, 10.9
2022-12-31T08:32:00.692Z, 10.9
2022-12-31T08:34:05.561Z, 10.9
2022-12-31T08:36:00.288Z, 10.9
2022-12-31T08:38:00.396Z, 10.9
2022-12-31T08:40:00.093Z, 10.9
2022-12-31T08:42:00.094Z, 10.9
2022-12-31T08:44:00.120Z, 10.8
2022-12-31T08:46:00.218Z, 10.8
2022-12-31T08:48:00.467Z, 10.9
2022-12-31T08:50:00.127Z, 10.9
2022-12-31T08:52:00.096Z, 10.9
2022-12-31T08:54:00.109Z, 11
2022-12-31T08:56:00.121Z, 11
2022-12-31T08:58:00.100Z, 10.9
2022-12-31T09:00:00.196Z, 10.9
2022-12-31T09:02:00.254Z, 10.9
2022-12-31T09:04:00.196Z, 10.8
2022-12-31T09:06:00.119Z, 10.8
2022-12-31T09:08:00.125Z, 10.8
2022-12-31T09:10:00.093Z, 10.8
2022-12-31T09:12:00.101Z, 10.8
2022-12-31T09:14:00.115Z, 10.8
2022-12-31T09:16:00.169Z, 10.8
2022-12-31T09:18:00.075Z, 10.8
2022-12-31T09:20:00.184Z, 10.8
2022-12-31T09:22:00.116Z, 10.8
2022-12-31T09:24:04.528Z, 10.7
2022-12-31T09:26:00.075Z, 10.7
2022-12-31T09:28:00.095Z, 10.8
2022-12-31T09:30:00.088Z, 10.8
2022-12-31T09:32:00.135Z, 10.8
2022-12-31T09:34:00.102Z, 10.7
2022-12-31T09:36:00.107Z, 10.7
2022-12-31T09:38:00.088Z, 10.7
2022-12-31T09:40:00.083Z, 10.7
2022-12-31T09:42:00.076Z, 10.7
2022-12-31T09:44:01.449Z, 10.7
2022-12-31T09:46:00.145Z, 10.7
2022-12-31T09:48:00.103Z, 10.8
2022-12-31T09:50:00.092Z, 10.8
2022-12-31T09:52:00.137Z, 10.8
2022-12-31T09:54:00.079Z, 10.8
2022-12-31T09:56:00.099Z, 10.8
2022-12-31T09:58:00.117Z, 10.8
2022-12-31T10:00:00.095Z, 10.8
2022-12-31T10:02:00.275Z, 10.8
2022-12-31T10:04:00.084Z, 10.8
2022-12-31T10:06:00.099Z, 10.8
2022-12-31T10:08:00.125Z, 10.8
2022-12-31T10:10:00.132Z, 10.8
2022-12-31T10:12:00.071Z, 10.8
2022-12-31T10:14:00.123Z, 10.7
2022-12-31T10:16:00.136Z, 10.7
2022-12-31T10:18:00.120Z, 10.7
2022-12-31T10:20:00.147Z, 10.7
2022-12-31T10:22:00.220Z, 10.7
2022-12-31T10:24:00.328Z, 10.8
2022-12-31T10:26:00.280Z, 10.8
2022-12-31T10:28:00.322Z, 10.9
2022-12-31T10:30:00.448Z, 10.9
2022-12-31T10:32:00.279Z, 10.9
2022-12-31T10:34:00.073Z, 10.8
2022-12-31T10:36:00.110Z, 10.8
2022-12-31T10:38:00.115Z, 10.8
2022-12-31T10:40:00.091Z, 10.8
2022-12-31T10:42:00.070Z, 10.8
2022-12-31T10:44:00.083Z, 10.7
2022-12-31T10:46:00.182Z, 10.7
2022-12-31T10:48:00.089Z, 10.8
2022-12-31T10:50:00.087Z, 10.8
2022-12-31T10:52:00.111Z, 10.8
2022-12-31T10:54:00.068Z, 10.8
2022-12-31T10:56:00.092Z, 10.8
2022-12-31T10:58:04.052Z, 10.7
2022-12-31T11:00:00.185Z, 10.7
2022-12-31T11:02:00.267Z, 10.7
2022-12-31T11:04:00.095Z, 10.6
2022-12-31T11:06:00.099Z, 10.6
2022-12-31T11:08:00.075Z, 10.7
2022-12-31T11:10:00.085Z, 10.7
2022-12-31T11:12:00.131Z, 10.7
2022-12-31T11:14:00.114Z, 10.6
2022-12-31T11:16:00.254Z, 10.6
2022-12-31T11:18:00.094Z, 10.7
2022-12-31T11:20:00.149Z, 10.7
2022-12-31T11:22:00.077Z, 10.7
2022-12-31T11:24:00.083Z, 10.6
2022-12-31T11:26:00.074Z, 10.6
2022-12-31T11:28:00.106Z, 10.6
2022-12-31T11:30:00.160Z, 10.7
2022-12-31T11:32:00.094Z, 10.7
2022-12-31T11:34:00.079Z, 10.7
2022-12-31T11:36:00.069Z, 10.7
2022-12-31T11:38:00.080Z, 10.6
2022-12-31T11:40:00.094Z, 10.6
2022-12-31T11:42:00.075Z, 10.6
2022-12-31T11:44:00.095Z, 10.7
2022-12-31T11:46:00.186Z, 10.7
2022-12-31T11:50:00.072Z, 10.8
2022-12-31T11:52:00.068Z, 10.8
2022-12-31T11:54:00.110Z, 10.6
2022-12-31T11:56:00.071Z, 10.6
2022-12-31T11:58:00.072Z, 10.7
2022-12-31T12:00:00.073Z, 10.7
2022-12-31T12:02:00.096Z, 10.7
2022-12-31T12:04:00.143Z, 10.8
2022-12-31T12:06:00.100Z, 10.8
2022-12-31T12:08:00.097Z, 10.8
2022-12-31T12:10:00.107Z, 10.8
2022-12-31T12:12:00.098Z, 10.8
2022-12-31T12:14:00.076Z, 10.9
2022-12-31T12:16:00.170Z, 10.9
2022-12-31T12:18:00.092Z, 10.8
2022-12-31T12:20:00.098Z, 10.8
2022-12-31T12:22:00.088Z, 10.8
2022-12-31T12:24:00.095Z, 10.8
2022-12-31T12:26:00.071Z, 10.8
2022-12-31T12:28:00.087Z, 10.9
2022-12-31T12:30:00.094Z, 10.9
2022-12-31T12:32:00.125Z, 10.9
2022-12-31T12:34:00.083Z, 10.8
2022-12-31T12:36:00.098Z, 10.8
2022-12-31T12:38:00.066Z, 10.9
2022-12-31T12:40:00.151Z, 10.9
2022-12-31T12:42:00.109Z, 10.9
2022-12-31T12:44:00.120Z, 11.1
2022-12-31T12:46:00.080Z, 11.1
2022-12-31T12:48:00.108Z, 10.8
2022-12-31T12:50:00.189Z, 10.8
2022-12-31T12:52:00.079Z, 10.8
2022-12-31T12:54:00.087Z, 10.7
2022-12-31T12:56:00.073Z, 10.7
2022-12-31T12:58:00.077Z, 10.8
2022-12-31T13:00:00.073Z, 10.8
2022-12-31T13:02:00.264Z, 10.8
2022-12-31T13:04:32.998Z, 10.9
2022-12-31T13:06:00.085Z, 10.9
2022-12-31T13:08:00.229Z, 10.9
2022-12-31T13:10:00.088Z, 10.9
2022-12-31T13:12:07.089Z, 10.9
2022-12-31T13:14:00.079Z, 10.9
2022-12-31T13:16:00.422Z, 10.9
2022-12-31T13:18:02.057Z, 10.9
2022-12-31T13:20:00.081Z, 10.9
2022-12-31T13:22:00.095Z, 10.9
2022-12-31T13:24:00.114Z, 10.6
2022-12-31T13:26:00.099Z, 10.6
2022-12-31T13:28:00.099Z, 10.7
2022-12-31T13:30:00.121Z, 10.7
2022-12-31T13:32:00.191Z, 10.7
2022-12-31T13:34:00.108Z, 10.7
2022-12-31T13:36:00.136Z, 10.4
2022-12-31T13:38:04.956Z, 10.4
2022-12-31T13:40:00.127Z, 10.4
2022-12-31T13:42:00.112Z, 10.4
2022-12-31T13:44:00.130Z, 10.4
2022-12-31T13:46:00.177Z, 10.3
2022-12-31T13:48:00.096Z, 10.3
2022-12-31T13:50:00.096Z, 10.3
2022-12-31T13:52:00.087Z, 10.2
2022-12-31T13:54:00.108Z, 10.2
2022-12-31T13:56:00.103Z, 10.2
2022-12-31T13:58:00.213Z, 10.2
2022-12-31T14:00:00.096Z, 10.2
2022-12-31T14:02:00.283Z, 10.3
2022-12-31T14:04:00.262Z, 10.3
2022-12-31T14:06:00.110Z, 10.3
2022-12-31T14:08:00.102Z, 10.2
2022-12-31T14:10:00.127Z, 10.2
2022-12-31T14:12:00.108Z, 10.2
2022-12-31T14:14:00.097Z, 10.2
2022-12-31T14:16:00.184Z, 10
2022-12-31T14:18:00.110Z, 10
2022-12-31T14:20:00.108Z, 10
2022-12-31T14:22:00.104Z, 10
2022-12-31T14:24:00.087Z, 10
2022-12-31T14:26:00.091Z, 9.9
2022-12-31T14:28:00.086Z, 9.9
2022-12-31T14:30:00.139Z, 9.9
2022-12-31T14:32:00.244Z, 9.9
2022-12-31T14:34:00.087Z, 9.9
2022-12-31T14:36:02.828Z, 9.7
2022-12-31T14:38:00.087Z, 9.7
2022-12-31T14:40:00.138Z, 9.7
2022-12-31T14:42:00.098Z, 9.7
2022-12-31T14:44:00.077Z, 9.7
2022-12-31T14:46:00.181Z, 9.7
2022-12-31T14:48:00.099Z, 9.7
2022-12-31T14:50:00.091Z, 9.7
2022-12-31T14:52:00.086Z, 9.7
2022-12-31T14:54:00.090Z, 9.7
2022-12-31T14:56:00.077Z, 9.6
2022-12-31T15:00:00.096Z, 9.6
2022-12-31T15:02:00.360Z, 9.6
2022-12-31T15:04:00.100Z, 9.6
2022-12-31T15:06:00.121Z, 9.6
2022-12-31T15:08:00.231Z, 9.6
2022-12-31T15:10:00.099Z, 9.5
2022-12-31T15:12:00.098Z, 9.5
2022-12-31T15:14:00.122Z, 9.5
2022-12-31T15:16:00.109Z, 9.5
2022-12-31T15:18:00.116Z, 9.5
2022-12-31T15:20:00.103Z, 9.4
2022-12-31T15:22:00.101Z, 9.4
2022-12-31T15:24:00.103Z, 9.4
2022-12-31T15:26:00.112Z, 9.4
2022-12-31T15:28:00.127Z, 9.4
2022-12-31T15:30:00.099Z, 9.3
2022-12-31T15:32:00.116Z, 9.3
2022-12-31T15:34:00.133Z, 9.3
2022-12-31T15:36:00.084Z, 9.3
2022-12-31T15:38:00.127Z, 9.3
2022-12-31T15:40:00.145Z, 9.2
2022-12-31T15:44:00.100Z, 9.2
2022-12-31T15:46:00.216Z, 9.1
2022-12-31T15:48:00.121Z, 9.1
2022-12-31T15:50:00.385Z, 9
2022-12-31T15:52:00.099Z, 9
2022-12-31T15:54:00.114Z, 9
2022-12-31T15:56:00.258Z, 8.9
2022-12-31T15:58:00.050Z, 8.9
2022-12-31T16:00:00.054Z, 8.9
2022-12-31T16:02:00.341Z, 8.9
2022-12-31T16:04:00.154Z, 8.9
2022-12-31T16:06:00.089Z, 8.8
2022-12-31T16:08:00.129Z, 8.8
2022-12-31T16:10:00.190Z, 8.7
2022-12-31T16:12:00.127Z, 8.7
2022-12-31T16:14:00.083Z, 8.7
2022-12-31T16:16:00.106Z, 8.7
2022-12-31T16:18:00.127Z, 8.7
2022-12-31T16:20:00.117Z, 8.7
2022-12-31T16:22:00.095Z, 8.7
2022-12-31T16:24:00.126Z, 8.7
2022-12-31T16:26:00.121Z, 8.7
2022-12-31T16:28:00.080Z, 8.7
2022-12-31T16:30:00.226Z, 8.7
2022-12-31T16:32:00.100Z, 8.7
2022-12-31T16:34:00.125Z, 8.7
2022-12-31T16:36:00.121Z, 8.6
2022-12-31T16:38:00.113Z, 8.6
2022-12-31T16:40:00.141Z, 8.6
2022-12-31T16:42:00.144Z, 8.6
2022-12-31T16:44:00.116Z, 8.6
2022-12-31T16:46:00.119Z, 8.5
2022-12-31T16:48:00.091Z, 8.5
2022-12-31T16:50:00.088Z, 8.5
2022-12-31T16:52:00.109Z, 8.5
2022-12-31T16:54:00.117Z, 8.5
2022-12-31T16:56:00.112Z, 8.5
2022-12-31T16:58:00.132Z, 8.5
2022-12-31T17:00:00.106Z, 8.5
2022-12-31T17:02:00.206Z, 8.5
2022-12-31T17:04:00.115Z, 8.5
2022-12-31T17:06:00.100Z, 8.4
2022-12-31T17:08:00.095Z, 8.4
2022-12-31T17:10:00.111Z, 8.4
2022-12-31T17:12:00.109Z, 8.4
2022-12-31T17:14:00.109Z, 8.4
2022-12-31T17:16:00.137Z, 8.4
2022-12-31T17:18:00.118Z, 8.4
2022-12-31T17:20:00.109Z, 8.3
2022-12-31T17:22:00.130Z, 8.3
2022-12-31T17:24:00.121Z, 8.3
2022-12-31T17:26:00.081Z, 8.3
2022-12-31T17:28:00.144Z, 8.3
2022-12-31T17:30:00.107Z, 8.3
2022-12-31T17:32:00.107Z, 8.3
2022-12-31T17:34:00.107Z, 8.3
2022-12-31T17:36:00.089Z, 8.2
2022-12-31T17:38:00.077Z, 8.2
2022-12-31T17:40:24.531Z, 8.1
2022-12-31T17:42:00.122Z, 8.1
2022-12-31T17:44:00.122Z, 8.1
2022-12-31T17:46:00.109Z, 8.1
2022-12-31T17:48:00.131Z, 8.1
2022-12-31T17:50:00.129Z, 8
2022-12-31T17:52:00.109Z, 8
2022-12-31T17:54:00.093Z, 8
2022-12-31T17:56:00.127Z, 8
2022-12-31T17:58:00.089Z, 8
2022-12-31T18:00:00.160Z, 7.9
2022-12-31T18:02:00.255Z, 7.9
2022-12-31T18:04:00.102Z, 7.9
2022-12-31T18:06:00.134Z, 7.9
2022-12-31T18:08:00.100Z, 7.9
2022-12-31T18:10:00.125Z, 7.8
2022-12-31T18:12:01.837Z, 7.8
2022-12-31T18:14:00.135Z, 7.8
2022-12-31T18:16:00.181Z, 7.8
2022-12-31T18:18:00.097Z, 7.8
2022-12-31T18:20:05.291Z, 7.7
2022-12-31T18:22:00.116Z, 7.7
2022-12-31T18:26:00.172Z, 7.6
2022-12-31T18:28:00.134Z, 7.6
2022-12-31T18:30:04.961Z, 7.6
2022-12-31T18:32:00.171Z, 7.6
2022-12-31T18:34:00.084Z, 7.6
2022-12-31T18:36:09.276Z, 7.6
2022-12-31T18:38:00.102Z, 7.5
2022-12-31T18:40:00.125Z, 7.5
2022-12-31T18:42:00.095Z, 7.5
2022-12-31T18:44:00.104Z, 7.4
2022-12-31T18:46:00.216Z, 7.4
2022-12-31T18:48:00.094Z, 7.4
2022-12-31T18:50:00.099Z, 7.3
2022-12-31T18:52:00.125Z, 7.4
2022-12-31T18:54:00.115Z, 7.3
2022-12-31T18:56:00.106Z, 7.4
2022-12-31T18:58:00.109Z, 7.3
2022-12-31T19:00:00.102Z, 7.3
2022-12-31T19:02:00.257Z, 7.3
2022-12-31T19:04:00.099Z, 7.2
2022-12-31T19:06:00.108Z, 7.3
2022-12-31T19:08:00.086Z, 7.2
2022-12-31T19:10:00.232Z, 7.2
2022-12-31T19:12:00.096Z, 7.2
2022-12-31T19:14:00.310Z, 7.2
2022-12-31T19:16:00.179Z, 7.2
2022-12-31T19:18:00.128Z, 7.1
2022-12-31T19:20:00.127Z, 7.1
2022-12-31T19:22:00.122Z, 7.1
2022-12-31T19:24:00.099Z, 7
2022-12-31T19:26:00.123Z, 7
2022-12-31T19:28:00.093Z, 7
2022-12-31T19:30:00.107Z, 6.9
2022-12-31T19:32:00.199Z, 6.9
2022-12-31T19:34:00.181Z, 6.8
2022-12-31T19:36:00.108Z, 6.8
2022-12-31T19:38:00.108Z, 6.8
2022-12-31T19:40:00.230Z, 6.8
2022-12-31T19:42:00.406Z, 6.8
2022-12-31T19:44:00.093Z, 6.7
2022-12-31T19:46:00.129Z, 6.7
2022-12-31T19:48:00.108Z, 6.7
2022-12-31T19:50:00.155Z, 6.7
2022-12-31T19:52:00.093Z, 6.7
2022-12-31T19:54:00.111Z, 6.7
2022-12-31T19:56:00.113Z, 6.7
2022-12-31T19:58:00.113Z, 6.7
2022-12-31T20:00:00.141Z, 6.7
2022-12-31T20:02:00.321Z, 6.6
2022-12-31T20:04:00.111Z, 6.6
2022-12-31T20:06:00.093Z, 6.7
2022-12-31T20:08:00.119Z, 6.6
2022-12-31T20:10:00.124Z, 6.6
2022-12-31T20:12:00.129Z, 6.6
2022-12-31T20:14:00.125Z, 6.6
2022-12-31T20:16:00.113Z, 6.6
2022-12-31T20:18:00.117Z, 6.5
2022-12-31T20:20:00.096Z, 6.5
2022-12-31T20:22:00.086Z, 6.5
2022-12-31T20:24:00.115Z, 6.5
2022-12-31T20:26:00.096Z, 6.5
2022-12-31T20:28:00.115Z, 6.4
2022-12-31T20:30:00.099Z, 6.4
2022-12-31T20:32:00.094Z, 6.4
2022-12-31T20:34:00.116Z, 6.3
2022-12-31T20:36:00.080Z, 6.3
2022-12-31T20:38:00.090Z, 6.3
2022-12-31T20:40:00.109Z, 6.3
2022-12-31T20:42:00.105Z, 6.4
2022-12-31T20:44:00.108Z, 6.3
2022-12-31T20:46:00.219Z, 6.3
2022-12-31T20:48:00.098Z, 6.3
2022-12-31T20:50:15.490Z, 6.3
2022-12-31T20:52:00.096Z, 6.4
2022-12-31T20:54:00.088Z, 6.3
2022-12-31T20:56:00.108Z, 6.4
2022-12-31T20:58:00.090Z, 6.4
2022-12-31T21:00:00.110Z, 6.4
2022-12-31T21:04:05.460Z, 6.4
2022-12-31T21:06:00.166Z, 6.4
2022-12-31T21:08:00.102Z, 6.4
2022-12-31T21:10:00.107Z, 6.3
2022-12-31T21:12:00.099Z, 6.4
2022-12-31T21:14:00.085Z, 6.4
2022-12-31T21:16:00.142Z, 6.3
2022-12-31T21:18:00.107Z, 6.3
2022-12-31T21:20:00.101Z, 6.3
2022-12-31T21:22:00.194Z, 6.4
2022-12-31T21:24:00.107Z, 6.3
2022-12-31T21:26:00.331Z, 6.3
2022-12-31T21:28:00.276Z, 6.3
2022-12-31T21:32:00.105Z, 6.3
2022-12-31T21:34:00.099Z, 6.3
2022-12-31T21:36:04.434Z, 6.3
2022-12-31T21:38:00.720Z, 6.3
2022-12-31T21:40:00.119Z, 6.3
2022-12-31T21:42:00.165Z, 6.3
2022-12-31T21:44:00.099Z, 6.3
2022-12-31T21:46:00.179Z, 6.3
2022-12-31T21:48:00.110Z, 6.3
2022-12-31T21:50:00.122Z, 6.3
2022-12-31T21:52:00.113Z, 6.2
2022-12-31T21:54:00.095Z, 6.2
2022-12-31T21:56:00.096Z, 6.2
2022-12-31T21:58:25.377Z, 6.2
2022-12-31T22:00:32.063Z, 6.2
2022-12-31T22:02:00.316Z, 6.2
2022-12-31T22:04:00.143Z, 6.2
2022-12-31T22:06:00.152Z, 6.2
2022-12-31T22:08:00.122Z, 6.2
2022-12-31T22:10:00.112Z, 6.2
2022-12-31T22:12:00.072Z, 6.1
2022-12-31T22:14:00.101Z, 6.2
2022-12-31T22:16:04.747Z, 6.2
2022-12-31T22:18:00.106Z, 6.2
2022-12-31T22:20:25.683Z, 6.2
2022-12-31T22:22:00.097Z, 6.1
2022-12-31T22:24:00.122Z, 6.1
2022-12-31T22:26:00.245Z, 6.1
2022-12-31T22:28:36.140Z, 6.1
2022-12-31T22:30:00.091Z, 6.1
2022-12-31T22:32:01.429Z, 6.1
2022-12-31T22:34:00.107Z, 6.1
2022-12-31T22:36:00.117Z, 6.1
2022-12-31T22:38:05.429Z, 6.1
2022-12-31T22:40:00.110Z, 6.1
2022-12-31T22:42:00.089Z, 6.1
2022-12-31T22:44:04.199Z, 6.1
2022-12-31T22:46:00.102Z, 6.1
2022-12-31T22:48:00.107Z, 6.1
2022-12-31T22:50:00.104Z, 6
2022-12-31T22:52:04.223Z, 6.1
2022-12-31T22:54:00.117Z, 6
2022-12-31T22:56:00.095Z, 6
2022-12-31T22:58:00.114Z, 5.9
2022-12-31T23:00:00.184Z, 5.8
2022-12-31T23:02:00.107Z, 6
2022-12-31T23:04:00.197Z, 6
2022-12-31T23:06:00.107Z, 6
2022-12-31T23:08:00.123Z, 6
2022-12-31T23:10:00.120Z, 6
2022-12-31T23:12:00.128Z, 6
2022-12-31T23:14:00.120Z, 6
2022-12-31T23:16:00.242Z, 6
2022-12-31T23:18:00.117Z, 5.9
2022-12-31T23:20:00.085Z, 5.9
2022-12-31T23:22:00.102Z, 5.9
2022-12-31T23:24:00.097Z, 5.9
2022-12-31T23:26:00.095Z, 5.9
2022-12-31T23:28:00.111Z, 5.9
2022-12-31T23:30:00.101Z, 5.9
2022-12-31T23:32:00.143Z, 6
2022-12-31T23:34:00.126Z, 5.9
2022-12-31T23:36:00.125Z, 5.9
2022-12-31T23:38:00.079Z, 5.9
2022-12-31T23:40:00.100Z, 6
2022-12-31T23:42:00.319Z, 6
2022-12-31T23:44:00.107Z, 6
2022-12-31T23:46:00.107Z, 6
2022-12-31T23:48:00.113Z, 6
2022-12-31T23:50:00.101Z, 6
2022-12-31T23:52:00.098Z, 6
2022-12-31T23:54:00.111Z, 6.1
2022-12-31T23:56:00.085Z, 6.1
2022-12-31T23:58:00.071Z, 6.1
