createdAt,value
2023-03-03T00:01:19.651Z,32.37
2023-03-03T00:03:46.741Z,34.57
2023-03-03T00:06:14.491Z,33.20
2023-03-03T00:08:41.121Z,32.93
2023-03-03T00:11:08.013Z,32.20
2023-03-03T00:13:51.083Z,33.63
2023-03-03T00:16:25.737Z,29.90
2023-03-03T00:18:53.068Z,33.67
2023-03-03T00:21:41.052Z,31.97
2023-03-03T00:24:13.613Z,31.27
2023-03-03T00:26:56.096Z,29.80
2023-03-03T00:29:35.630Z,32.30
2023-03-03T00:32:42.762Z,31.20
2023-03-03T00:35:23.530Z,32.33
2023-03-03T00:38:10.626Z,30.43
2023-03-03T00:40:38.994Z,29.97
2023-03-03T00:43:18.404Z,28.17
2023-03-03T00:45:52.859Z,30.73
2023-03-03T00:48:26.423Z,29.10
2023-03-03T00:50:57.919Z,29.17
2023-03-03T00:53:26.452Z,28.10
2023-03-03T00:55:53.632Z,28.07
2023-03-03T00:58:21.916Z,27.47
2023-03-03T01:00:50.884Z,28.30
2023-03-03T01:03:21.733Z,24.63
2023-03-03T01:05:49.673Z,24.97
2023-03-03T01:08:17.098Z,23.87
2023-03-03T01:10:48.620Z,24.47
2023-03-03T01:13:15.226Z,23.87
2023-03-03T01:15:46.202Z,23.80
2023-03-03T01:18:13.317Z,25.17
2023-03-03T01:20:41.683Z,25.23
2023-03-03T01:23:08.652Z,24.63
2023-03-03T01:25:35.510Z,22.73
2023-03-03T01:28:02.169Z,22.47
2023-03-03T01:30:28.871Z,21.30
2023-03-03T01:32:55.776Z,22.80
2023-03-03T01:35:22.556Z,22.10
2023-03-03T01:37:49.243Z,21.70
2023-03-03T01:40:27.223Z,21.40
2023-03-03T01:42:54.415Z,22.13
2023-03-03T01:45:32.340Z,22.67
2023-03-03T01:48:05.357Z,22.53
2023-03-03T01:50:46.034Z,24.03
2023-03-03T01:53:17.656Z,22.20
2023-03-03T01:55:46.028Z,22.20
2023-03-03T01:58:18.428Z,21.93
2023-03-03T02:00:50.474Z,23.60
2023-03-03T02:03:19.671Z,23.07
2023-03-03T02:05:46.707Z,22.93
2023-03-03T02:08:16.369Z,23.17
2023-03-03T02:10:45.023Z,22.70
2023-03-03T02:13:11.999Z,19.87
2023-03-03T02:15:39.316Z,19.90
2023-03-03T02:18:09.172Z,20.40
2023-03-03T02:20:57.826Z,21.57
2023-03-03T02:24:00.424Z,22.73
2023-03-03T02:26:29.113Z,23.00
2023-03-03T02:28:55.916Z,23.90
2023-03-03T02:31:25.047Z,23.13
2023-03-03T02:33:53.289Z,21.20
2023-03-03T02:36:26.771Z,21.77
2023-03-03T02:39:11.749Z,23.60
2023-03-03T02:41:47.001Z,24.33
2023-03-03T02:44:16.570Z,23.60
2023-03-03T02:46:48.691Z,24.87
2023-03-03T02:49:21.861Z,23.60
2023-03-03T02:51:48.707Z,24.70
2023-03-03T02:54:17.316Z,25.73
2023-03-03T02:56:44.429Z,24.63
2023-03-03T02:59:11.608Z,25.70
2023-03-03T03:01:38.667Z,25.97
2023-03-03T03:04:14.290Z,24.97
2023-03-03T03:06:41.282Z,24.20
2023-03-03T03:09:09.900Z,24.47
2023-03-03T03:11:37.139Z,25.30
2023-03-03T03:14:05.168Z,23.40
2023-03-03T03:16:32.078Z,24.40
2023-03-03T03:19:00.122Z,23.57
2023-03-03T03:21:26.969Z,25.37
2023-03-03T03:23:53.724Z,24.77
2023-03-03T03:26:21.131Z,24.93
2023-03-03T03:28:51.309Z,24.40
2023-03-03T03:31:20.178Z,25.67
2023-03-03T03:33:47.030Z,22.50
2023-03-03T03:36:13.812Z,25.20
2023-03-03T03:38:40.362Z,22.17
2023-03-03T03:41:07.990Z,21.60
2023-03-03T03:43:35.135Z,21.33
2023-03-03T03:46:01.722Z,20.53
2023-03-03T03:48:28.681Z,20.47
2023-03-03T03:50:55.446Z,21.00
2023-03-03T03:53:22.172Z,18.67
2023-03-03T03:55:48.941Z,17.83
2023-03-03T03:58:17.390Z,18.43
2023-03-03T04:00:45.403Z,19.77
2023-03-03T04:03:14.522Z,20.33
2023-03-03T04:05:41.419Z,22.20
2023-03-03T04:08:08.717Z,19.87
2023-03-03T04:10:35.361Z,21.83
2023-03-03T04:13:01.903Z,21.67
2023-03-03T04:15:28.512Z,20.77
2023-03-03T04:17:55.067Z,20.20
2023-03-03T04:20:21.599Z,20.50
2023-03-03T04:22:48.534Z,20.93
2023-03-03T04:25:17.070Z,23.43
2023-03-03T04:27:44.435Z,22.97
2023-03-03T04:30:12.482Z,21.33
2023-03-03T04:32:39.083Z,21.13
2023-03-03T04:35:08.496Z,21.30
2023-03-03T04:37:36.444Z,18.93
2023-03-03T04:40:09.278Z,21.13
2023-03-03T04:42:36.236Z,22.77
2023-03-03T04:45:04.275Z,19.00
2023-03-03T04:47:32.480Z,21.50
2023-03-03T04:49:59.108Z,20.10
2023-03-03T04:52:25.729Z,21.03
2023-03-03T04:54:52.273Z,18.90
2023-03-03T04:57:18.850Z,19.70
2023-03-03T04:59:45.466Z,18.87
2023-03-03T05:02:13.018Z,18.03
2023-03-03T05:04:39.916Z,17.40
2023-03-03T05:07:06.525Z,18.37
2023-03-03T05:09:33.141Z,17.63
2023-03-03T05:11:59.797Z,17.00
2023-03-03T05:14:27.376Z,17.70
2023-03-03T05:16:54.479Z,18.20
2023-03-03T05:19:21.080Z,19.33
2023-03-03T05:21:48.437Z,19.03
2023-03-03T05:24:15.147Z,18.30
2023-03-03T05:26:42.333Z,17.70
2023-03-03T05:29:09.225Z,19.27
2023-03-03T05:31:36.507Z,18.63
2023-03-03T05:34:03.740Z,18.97
2023-03-03T05:36:30.464Z,19.77
2023-03-03T05:38:57.198Z,18.67
2023-03-03T05:41:24.171Z,19.00
2023-03-03T05:43:50.867Z,18.50
2023-03-03T05:46:17.648Z,18.97
2023-03-03T05:48:44.256Z,20.63
2023-03-03T05:51:11.418Z,19.03
2023-03-03T05:53:37.966Z,20.03
2023-03-03T05:56:04.705Z,21.60
2023-03-03T05:58:31.260Z,21.60
2023-03-03T06:00:57.799Z,22.10
2023-03-03T06:03:24.592Z,23.03
2023-03-03T06:05:51.139Z,23.27
2023-03-03T06:08:18.051Z,22.67
2023-03-03T06:10:44.644Z,20.73
2023-03-03T06:13:11.311Z,21.93
2023-03-03T06:15:38.107Z,23.40
2023-03-03T06:18:05.189Z,21.10
2023-03-03T06:20:32.083Z,23.07
2023-03-03T06:22:58.950Z,24.60
2023-03-03T06:25:26.104Z,24.10
2023-03-03T06:27:52.887Z,23.80
2023-03-03T06:30:19.755Z,22.20
2023-03-03T06:32:46.740Z,21.20
2023-03-03T06:35:13.434Z,23.37
2023-03-03T06:37:40.076Z,23.07
2023-03-03T06:40:07.577Z,26.20
2023-03-03T06:42:34.219Z,22.67
2023-03-03T06:45:00.762Z,25.37
2023-03-03T06:47:27.617Z,24.30
2023-03-03T06:49:54.107Z,23.50
2023-03-03T06:52:23.428Z,24.23
2023-03-03T06:54:50.409Z,24.77
2023-03-03T06:57:18.241Z,23.77
2023-03-03T06:59:45.314Z,24.53
2023-03-03T07:02:18.087Z,23.30
2023-03-03T07:04:47.093Z,25.63
2023-03-03T07:07:22.415Z,27.13
2023-03-03T07:09:51.360Z,24.33
2023-03-03T07:12:22.259Z,24.70
2023-03-03T07:14:55.589Z,26.40
2023-03-03T07:17:24.972Z,26.07
2023-03-03T07:19:51.959Z,26.53
2023-03-03T07:22:22.160Z,23.87
2023-03-03T07:24:53.000Z,23.53
2023-03-03T07:27:19.774Z,25.10
2023-03-03T07:29:48.312Z,25.83
2023-03-03T07:32:26.995Z,24.40
2023-03-03T07:34:56.133Z,22.17
2023-03-03T07:37:30.983Z,23.40
2023-03-03T07:39:57.750Z,22.30
2023-03-03T07:42:29.617Z,24.53
2023-03-03T07:44:58.575Z,22.07
2023-03-03T07:47:31.279Z,24.27
2023-03-03T07:50:00.826Z,24.93
2023-03-03T07:52:40.806Z,23.77
2023-03-03T07:55:39.904Z,22.50
2023-03-03T07:58:16.490Z,23.20
2023-03-03T08:00:43.109Z,23.77
2023-03-03T08:03:17.664Z,23.07
2023-03-03T08:05:47.423Z,23.13
2023-03-03T08:08:19.475Z,23.67
2023-03-03T08:10:51.338Z,23.20
2023-03-03T08:13:33.186Z,23.27
2023-03-03T08:16:22.159Z,25.17
2023-03-03T08:18:50.597Z,25.40
2023-03-03T08:21:23.873Z,23.00
2023-03-03T08:23:51.782Z,25.00
2023-03-03T08:26:19.657Z,24.10
2023-03-03T08:28:47.193Z,25.13
2023-03-03T08:31:25.219Z,23.67
2023-03-03T08:33:58.777Z,23.20
2023-03-03T08:36:25.331Z,23.00
2023-03-03T08:38:51.863Z,22.20
2023-03-03T08:41:18.886Z,20.37
2023-03-03T08:43:45.445Z,23.73
2023-03-03T08:46:12.547Z,21.13
2023-03-03T08:48:39.202Z,23.90
2023-03-03T08:51:06.740Z,22.60
2023-03-03T08:53:36.502Z,22.70
2023-03-03T08:56:03.536Z,21.67
2023-03-03T08:58:35.650Z,20.97
2023-03-03T09:01:02.816Z,22.90
2023-03-03T09:03:30.095Z,21.43
2023-03-03T09:05:56.717Z,20.00
2023-03-03T09:08:23.400Z,20.17
2023-03-03T09:10:49.944Z,20.40
2023-03-03T09:13:21.827Z,20.33
2023-03-03T09:15:49.309Z,20.17
2023-03-03T09:18:15.954Z,18.73
2023-03-03T09:20:52.491Z,21.03
2023-03-03T09:23:31.361Z,20.00
2023-03-03T09:26:19.112Z,21.13
2023-03-03T09:28:45.735Z,21.30
2023-03-03T09:31:35.087Z,20.13
2023-03-03T09:34:02.020Z,18.80
2023-03-03T09:36:30.745Z,21.20
2023-03-03T09:38:57.879Z,19.00
2023-03-03T09:41:35.088Z,20.37
2023-03-03T09:44:26.615Z,19.80
2023-03-03T09:46:59.796Z,22.47
2023-03-03T09:49:33.388Z,21.80
2023-03-03T09:52:19.891Z,21.17
2023-03-03T09:55:11.471Z,21.27
2023-03-03T09:58:10.075Z,22.10
2023-03-03T10:00:46.429Z,20.77
2023-03-03T10:03:28.426Z,21.03
2023-03-03T10:06:03.477Z,19.93
2023-03-03T10:08:51.810Z,21.97
2023-03-03T10:11:29.391Z,20.30
2023-03-03T10:14:15.138Z,18.97
2023-03-03T10:16:59.982Z,18.47
2023-03-03T10:19:34.190Z,21.23
2023-03-03T10:22:09.848Z,21.37
2023-03-03T10:24:47.585Z,18.63
2023-03-03T10:27:49.232Z,18.80
2023-03-03T10:30:58.428Z,19.80
2023-03-03T10:33:44.688Z,19.77
2023-03-03T10:36:24.780Z,20.10
2023-03-03T10:38:56.893Z,20.47
2023-03-03T10:41:30.880Z,20.13
2023-03-03T10:44:27.954Z,21.20
2023-03-03T10:47:19.402Z,18.93
2023-03-03T10:50:11.117Z,19.53
2023-03-03T10:52:49.696Z,19.20
2023-03-03T10:55:25.174Z,18.90
2023-03-03T10:58:12.307Z,20.53
2023-03-03T11:00:49.370Z,18.27
2023-03-03T11:03:40.978Z,19.90
2023-03-03T11:06:40.644Z,17.53
2023-03-03T11:09:31.476Z,20.97
2023-03-03T11:12:10.881Z,18.47
2023-03-03T11:14:56.037Z,18.53
2023-03-03T11:17:47.141Z,20.90
2023-03-03T11:20:31.704Z,17.63
2023-03-03T11:23:19.999Z,17.80
2023-03-03T11:25:53.213Z,18.03
2023-03-03T11:28:19.737Z,19.00
2023-03-03T11:31:20.673Z,19.40
2023-03-03T11:33:56.368Z,18.50
2023-03-03T11:36:35.145Z,18.90
2023-03-03T11:39:05.592Z,18.77
2023-03-03T11:41:53.106Z,18.53
2023-03-03T11:44:29.589Z,19.03
2023-03-03T11:47:06.547Z,20.20
2023-03-03T11:49:45.283Z,19.63
2023-03-03T11:52:12.049Z,19.57
2023-03-03T11:55:00.552Z,19.73
2023-03-03T11:57:51.764Z,18.07
2023-03-03T12:00:24.404Z,20.00
2023-03-03T12:03:16.288Z,19.50
2023-03-03T12:06:09.116Z,16.73
2023-03-03T12:08:58.505Z,17.37
2023-03-03T12:11:28.729Z,15.33
2023-03-03T12:14:01.216Z,17.57
2023-03-03T12:17:01.257Z,18.93
2023-03-03T12:19:43.021Z,18.60
2023-03-03T12:22:31.237Z,15.70
2023-03-03T12:25:18.064Z,15.07
2023-03-03T12:28:46.919Z,14.37
2023-03-03T12:31:31.952Z,16.43
2023-03-03T12:34:09.606Z,16.60
2023-03-03T12:36:51.452Z,18.33
2023-03-03T12:39:43.399Z,18.13
2023-03-03T12:42:36.394Z,15.70
2023-03-03T12:45:09.853Z,16.70
2023-03-03T12:47:51.098Z,16.77
2023-03-03T12:50:38.933Z,16.07
2023-03-03T12:53:26.802Z,19.10
2023-03-03T12:55:57.201Z,16.67
2023-03-03T12:58:32.895Z,16.60
2023-03-03T13:01:30.238Z,15.77
2023-03-03T13:04:05.861Z,16.60
2023-03-03T13:06:35.569Z,15.07
2023-03-03T13:09:37.363Z,17.23
2023-03-03T13:12:36.510Z,15.50
2023-03-03T13:15:31.632Z,16.50
2023-03-03T13:18:27.907Z,14.40
2023-03-03T13:20:59.379Z,15.63
2023-03-03T13:23:44.343Z,15.93
2023-03-03T13:26:22.583Z,14.53
2023-03-03T13:29:08.254Z,16.13
2023-03-03T13:31:38.388Z,16.03
2023-03-03T13:34:07.737Z,15.67
2023-03-03T13:36:39.182Z,18.47
2023-03-03T13:39:22.346Z,16.67
2023-03-03T13:41:57.012Z,17.93
2023-03-03T13:44:34.736Z,16.10
2023-03-03T13:47:19.636Z,17.77
2023-03-03T13:50:04.774Z,17.10
2023-03-03T13:52:57.528Z,17.30
2023-03-03T13:55:36.386Z,17.20
2023-03-03T13:58:12.909Z,16.23
2023-03-03T14:01:00.855Z,17.43
2023-03-03T14:03:44.743Z,15.90
2023-03-03T14:06:16.024Z,17.00
2023-03-03T14:08:55.002Z,15.27
2023-03-03T14:11:31.270Z,15.93
2023-03-03T14:14:16.298Z,16.17
2023-03-03T14:16:52.339Z,15.70
2023-03-03T14:19:26.495Z,16.90
2023-03-03T14:22:03.453Z,17.17
2023-03-03T14:24:30.100Z,17.20
2023-03-03T14:26:58.467Z,16.10
2023-03-03T14:29:28.215Z,15.40
2023-03-03T14:31:56.170Z,17.93
2023-03-03T14:34:22.648Z,15.80
2023-03-03T14:36:50.825Z,17.27
2023-03-03T14:39:38.038Z,15.80
2023-03-03T14:42:12.355Z,16.60
2023-03-03T14:44:54.311Z,15.67
2023-03-03T14:47:26.698Z,17.17
2023-03-03T14:49:55.048Z,15.30
2023-03-03T14:52:24.513Z,15.30
2023-03-03T14:54:53.613Z,16.20
2023-03-03T14:57:25.555Z,16.70
2023-03-03T15:00:16.676Z,15.60
2023-03-03T15:02:52.150Z,14.33
2023-03-03T15:05:29.800Z,13.60
2023-03-03T15:07:56.800Z,17.13
2023-03-03T15:10:30.927Z,15.53
2023-03-03T15:12:57.755Z,15.27
2023-03-03T15:15:25.684Z,14.30
2023-03-03T15:17:54.129Z,15.50
2023-03-03T15:20:42.777Z,13.73
2023-03-03T15:23:09.263Z,14.70
2023-03-03T15:25:59.295Z,15.50
2023-03-03T15:28:44.819Z,13.90
2023-03-03T15:31:52.857Z,13.60
2023-03-03T15:34:48.837Z,13.97
2023-03-03T15:37:31.461Z,12.10
2023-03-03T15:40:16.169Z,13.43
2023-03-03T15:42:46.772Z,14.90
2023-03-03T15:45:33.652Z,14.67
2023-03-03T15:48:15.485Z,15.53
2023-03-03T15:51:17.280Z,14.37
2023-03-03T15:54:11.207Z,13.90
2023-03-03T15:56:58.277Z,14.80
2023-03-03T15:59:56.038Z,14.23
2023-03-03T16:05:29.431Z,15.33
2023-03-03T16:08:02.190Z,12.30
2023-03-03T16:10:52.480Z,13.60
2023-03-03T16:13:45.152Z,13.90
2023-03-03T16:16:12.386Z,14.27
2023-03-03T16:18:45.207Z,12.00
2023-03-03T16:21:24.838Z,16.13
2023-03-03T16:24:01.150Z,14.67
2023-03-03T16:26:42.183Z,14.80
2023-03-03T16:29:27.130Z,15.60
2023-03-03T16:32:13.500Z,16.10
2023-03-03T16:34:48.777Z,15.03
2023-03-03T16:37:19.809Z,16.90
2023-03-03T16:39:51.995Z,16.70
2023-03-03T16:42:28.407Z,16.80
2023-03-03T16:45:06.626Z,16.43
2023-03-03T16:47:39.230Z,16.53
2023-03-03T16:50:50.732Z,18.77
2023-03-03T16:53:53.323Z,17.53
2023-03-03T16:56:24.761Z,18.13
2023-03-03T16:59:19.493Z,17.83
2023-03-03T17:02:04.852Z,17.97
2023-03-03T17:05:03.059Z,19.17
2023-03-03T17:07:32.744Z,16.90
2023-03-03T17:10:19.475Z,15.80
2023-03-03T17:13:10.376Z,17.20
2023-03-03T17:15:40.007Z,16.07
2023-03-03T17:18:15.154Z,18.80
2023-03-03T17:20:56.137Z,18.10
2023-03-03T17:23:50.629Z,18.03
2023-03-03T17:26:27.668Z,19.10
2023-03-03T17:29:12.810Z,19.43
2023-03-03T17:32:02.796Z,18.90
2023-03-03T17:34:44.263Z,18.33
2023-03-03T17:37:32.552Z,19.00
2023-03-03T17:40:05.982Z,19.70
2023-03-03T17:42:50.379Z,19.70
2023-03-03T17:45:17.973Z,19.63
2023-03-03T17:48:06.329Z,20.27
2023-03-03T17:51:00.167Z,20.03
2023-03-03T17:53:48.576Z,21.60
2023-03-03T17:56:23.203Z,21.37
2023-03-03T17:59:31.528Z,21.67
2023-03-03T18:02:20.130Z,22.23
2023-03-03T18:04:52.697Z,20.23
2023-03-03T18:07:31.516Z,20.60
2023-03-03T18:10:35.881Z,22.50
2023-03-03T18:13:24.463Z,20.83
2023-03-03T18:16:19.385Z,20.10
2023-03-03T18:19:01.222Z,21.67
2023-03-03T18:21:50.222Z,19.97
2023-03-03T18:24:31.013Z,20.67
2023-03-03T18:27:14.158Z,21.70
2023-03-03T18:30:20.155Z,20.07
2023-03-03T18:32:55.734Z,19.40
2023-03-03T18:35:38.671Z,21.10
2023-03-03T18:38:17.596Z,22.10
2023-03-03T18:40:57.128Z,22.50
2023-03-03T18:43:45.187Z,21.67
2023-03-03T18:46:21.449Z,20.90
2023-03-03T18:48:57.756Z,22.27
2023-03-03T18:51:39.704Z,23.60
2023-03-03T18:54:12.522Z,20.17
2023-03-03T18:56:55.196Z,25.17
2023-03-03T18:59:34.132Z,20.50
2023-03-03T19:02:13.054Z,21.73
2023-03-03T19:04:55.703Z,20.57
2023-03-03T19:07:39.127Z,20.93
2023-03-03T19:10:21.430Z,22.93
2023-03-03T19:12:56.039Z,21.40
2023-03-03T19:15:33.615Z,20.93
2023-03-03T19:18:18.545Z,22.47
2023-03-03T19:21:05.646Z,20.10
2023-03-03T19:23:49.161Z,20.40
2023-03-03T19:26:24.835Z,20.57
2023-03-03T19:29:02.400Z,21.40
2023-03-03T19:31:37.546Z,19.77
2023-03-03T19:34:12.645Z,21.33
2023-03-03T19:36:51.439Z,21.10
2023-03-03T19:39:46.184Z,19.87
2023-03-03T19:42:19.038Z,21.33
2023-03-03T19:44:57.837Z,20.30
2023-03-03T19:47:43.459Z,22.00
2023-03-03T19:50:22.655Z,19.43
2023-03-03T19:53:05.174Z,22.03
2023-03-03T19:55:38.133Z,22.53
2023-03-03T19:58:38.729Z,21.70
2023-03-03T20:01:22.135Z,22.57
2023-03-03T20:04:32.838Z,20.97
2023-03-03T20:07:17.819Z,21.30
2023-03-03T20:09:50.475Z,22.00
2023-03-03T20:12:42.489Z,22.60
2023-03-03T20:15:09.912Z,21.53
2023-03-03T20:17:45.071Z,21.80
2023-03-03T20:20:41.000Z,20.87
2023-03-03T20:23:25.853Z,21.00
2023-03-03T20:26:01.100Z,22.70
2023-03-03T20:28:38.284Z,21.47
2023-03-03T20:31:29.570Z,22.57
2023-03-03T20:34:10.713Z,22.30
2023-03-03T20:37:04.584Z,21.13
2023-03-03T20:39:55.592Z,23.27
2023-03-03T20:42:55.792Z,22.27
2023-03-03T20:45:43.690Z,22.60
2023-03-03T20:48:15.591Z,22.93
2023-03-03T20:51:11.545Z,22.80
2023-03-03T20:53:47.078Z,22.33
2023-03-03T20:56:29.097Z,24.17
2023-03-03T20:59:17.281Z,22.63
2023-03-03T21:01:54.092Z,22.70
2023-03-03T21:04:31.975Z,23.27
2023-03-03T21:06:59.052Z,22.90
2023-03-03T21:09:43.864Z,22.73
2023-03-03T21:12:30.713Z,21.60
2023-03-03T21:15:21.360Z,22.57
2023-03-03T21:17:48.140Z,22.90
2023-03-03T21:20:40.897Z,23.00
2023-03-03T21:23:10.337Z,21.87
2023-03-03T21:25:47.580Z,22.47
2023-03-03T21:28:34.027Z,21.93
2023-03-03T21:31:08.087Z,22.77
2023-03-03T21:33:49.829Z,21.07
2023-03-03T21:36:20.788Z,21.57
2023-03-03T21:38:47.766Z,23.20
2023-03-03T21:41:15.785Z,22.30
2023-03-03T21:43:50.721Z,24.53
2023-03-03T21:46:21.814Z,20.37
2023-03-03T21:48:49.128Z,20.90
2023-03-03T21:51:15.886Z,22.70
2023-03-03T21:53:44.075Z,21.27
2023-03-03T21:56:13.545Z,23.10
2023-03-03T21:58:41.292Z,20.67
2023-03-03T22:01:07.909Z,21.97
2023-03-03T22:03:35.254Z,20.70
2023-03-03T22:06:05.151Z,21.03
2023-03-03T22:08:31.675Z,20.67
2023-03-03T22:10:58.182Z,22.20
2023-03-03T22:13:26.000Z,22.07
2023-03-03T22:15:53.363Z,20.93
2023-03-03T22:18:20.068Z,19.80
2023-03-03T22:20:47.788Z,20.93
2023-03-03T22:23:15.307Z,21.30
2023-03-03T22:25:42.072Z,22.33
2023-03-03T22:28:08.671Z,22.43
2023-03-03T22:30:35.839Z,25.33
2023-03-03T22:33:03.398Z,21.67
2023-03-03T22:35:29.997Z,21.63
2023-03-03T22:37:56.522Z,21.87
2023-03-03T22:40:23.172Z,23.13
2023-03-03T22:42:49.853Z,21.43
2023-03-03T22:45:16.400Z,23.57
2023-03-03T22:47:42.950Z,22.13
2023-03-03T22:50:10.125Z,23.10
2023-03-03T22:52:36.626Z,23.40
2023-03-03T22:55:04.227Z,24.17
2023-03-03T22:57:31.304Z,21.70
2023-03-03T22:59:58.094Z,22.57
2023-03-03T23:02:24.636Z,22.97
2023-03-03T23:04:58.018Z,24.17
2023-03-03T23:07:26.312Z,23.60
2023-03-03T23:09:52.894Z,22.43
2023-03-03T23:12:19.529Z,21.33
2023-03-03T23:14:46.036Z,23.83
2023-03-03T23:17:12.512Z,21.00
2023-03-03T23:19:39.161Z,22.83
2023-03-03T23:22:05.727Z,22.60
2023-03-03T23:24:33.129Z,22.70
2023-03-03T23:27:00.684Z,23.10
2023-03-03T23:29:27.300Z,21.13
2023-03-03T23:31:53.903Z,21.73
2023-03-03T23:34:20.473Z,21.70
2023-03-03T23:36:47.950Z,19.70
2023-03-03T23:39:15.230Z,20.60
2023-03-03T23:41:41.898Z,18.93
2023-03-03T23:44:08.441Z,18.30
2023-03-03T23:46:35.169Z,16.00
2023-03-03T23:49:02.105Z,16.77
2023-03-03T23:51:28.670Z,17.80
2023-03-03T23:53:55.972Z,17.60
2023-03-03T23:56:22.564Z,16.50
2023-03-03T23:58:49.129Z,16.53
