createdAt,value
2022-10-18T00:00:10.812Z,14.30
2022-10-18T00:00:22.722Z,14.68
2022-10-18T00:00:34.799Z,12.77
2022-10-18T00:00:47.875Z,10.23
2022-10-18T00:01:00.091Z,10.27
2022-10-18T00:01:12.011Z,12.75
2022-10-18T00:01:23.897Z,11.20
2022-10-18T00:01:35.843Z,12.65
2022-10-18T00:01:47.820Z,11.95
2022-10-18T00:01:59.772Z,10.00
2022-10-18T00:02:11.995Z,8.07
2022-10-18T00:02:24.067Z,8.98
2022-10-18T00:02:36.048Z,12.57
2022-10-18T00:02:48.037Z,13.77
2022-10-18T00:03:00.004Z,15.55
2022-10-18T00:03:11.886Z,13.63
2022-10-18T00:03:23.835Z,17.45
2022-10-18T00:03:36.343Z,21.08
2022-10-18T00:03:48.340Z,23.48
2022-10-18T00:04:00.223Z,19.08
2022-10-18T00:04:12.265Z,13.50
2022-10-18T00:04:24.192Z,13.88
2022-10-18T00:04:36.369Z,11.95
2022-10-18T00:04:48.250Z,9.70
2022-10-18T00:05:00.251Z,9.38
2022-10-18T00:05:12.180Z,10.25
2022-10-18T00:05:24.097Z,9.55
2022-10-18T00:05:36.026Z,9.57
2022-10-18T00:05:49.477Z,8.85
2022-10-18T00:06:02.186Z,8.57
2022-10-18T00:06:14.206Z,9.40
2022-10-18T00:06:26.098Z,10.45
2022-10-18T00:06:41.132Z,8.27
2022-10-18T00:06:55.437Z,9.73
2022-10-18T00:07:07.421Z,11.10
2022-10-18T00:07:19.327Z,10.15
2022-10-18T00:07:31.355Z,10.35
2022-10-18T00:07:43.483Z,10.23
2022-10-18T00:07:55.369Z,10.38
2022-10-18T00:08:07.276Z,9.88
2022-10-18T00:08:20.222Z,10.63
2022-10-18T00:08:32.504Z,11.48
2022-10-18T00:08:44.427Z,10.25
2022-10-18T00:08:56.406Z,10.80
2022-10-18T00:09:08.575Z,11.68
2022-10-18T00:09:20.463Z,12.90
2022-10-18T00:09:32.366Z,11.50
2022-10-18T00:09:44.249Z,11.45
2022-10-18T00:09:56.149Z,9.13
2022-10-18T00:10:08.531Z,8.55
2022-10-18T00:10:20.534Z,7.43
2022-10-18T00:10:32.522Z,6.25
2022-10-18T00:10:45.192Z,7.70
2022-10-18T00:10:57.084Z,7.50
2022-10-18T00:11:09.227Z,7.88
2022-10-18T00:11:21.099Z,10.38
2022-10-18T00:11:33.311Z,11.90
2022-10-18T00:11:45.272Z,11.30
2022-10-18T00:11:57.540Z,7.57
2022-10-18T00:12:09.570Z,9.63
2022-10-18T00:12:21.467Z,10.77
2022-10-18T00:12:35.403Z,11.10
2022-10-18T00:13:04.112Z,6.13
2022-10-18T00:13:16.984Z,6.00
2022-10-18T00:13:28.906Z,6.28
2022-10-18T00:13:40.844Z,5.97
2022-10-18T00:13:52.784Z,5.85
2022-10-18T00:14:05.011Z,5.50
2022-10-18T00:14:17.065Z,7.40
2022-10-18T00:14:28.949Z,8.13
2022-10-18T00:14:40.854Z,6.85
2022-10-18T00:14:52.817Z,5.28
2022-10-18T00:15:07.562Z,6.55
2022-10-18T00:15:19.536Z,9.73
2022-10-18T00:15:31.416Z,9.63
2022-10-18T00:15:58.104Z,10.27
2022-10-18T00:16:16.035Z,7.78
2022-10-18T00:16:27.961Z,8.93
2022-10-18T00:16:39.859Z,8.95
2022-10-18T00:16:51.762Z,9.10
2022-10-18T00:17:04.045Z,8.98
2022-10-18T00:17:15.995Z,9.57
2022-10-18T00:17:28.119Z,11.38
2022-10-18T00:17:40.225Z,12.38
2022-10-18T00:17:52.092Z,10.25
2022-10-18T00:18:04.101Z,10.50
2022-10-18T00:18:16.026Z,11.80
2022-10-18T00:18:28.479Z,9.63
2022-10-18T00:18:41.101Z,7.70
2022-10-18T00:18:53.112Z,7.70
2022-10-18T00:19:05.002Z,7.28
2022-10-18T00:19:16.879Z,8.30
2022-10-18T00:19:29.473Z,6.47
2022-10-18T00:19:41.559Z,6.13
2022-10-18T00:19:53.472Z,7.88
2022-10-18T00:20:06.756Z,8.32
2022-10-18T00:20:18.669Z,7.07
2022-10-18T00:20:30.723Z,7.65
2022-10-18T00:20:42.623Z,7.43
2022-10-18T00:21:03.563Z,9.90
2022-10-18T00:21:18.481Z,10.15
2022-10-18T00:21:30.435Z,10.80
2022-10-18T00:21:56.551Z,9.57
2022-10-18T00:22:08.483Z,14.15
2022-10-18T00:22:20.370Z,14.48
2022-10-18T00:22:35.405Z,14.93
2022-10-18T00:22:47.392Z,11.10
2022-10-18T00:22:59.283Z,8.43
2022-10-18T00:23:11.434Z,9.60
2022-10-18T00:23:23.347Z,10.60
2022-10-18T00:23:36.191Z,11.68
2022-10-18T00:23:49.403Z,12.38
2022-10-18T00:24:01.361Z,14.77
2022-10-18T00:24:13.253Z,14.68
2022-10-18T00:24:25.203Z,13.55
2022-10-18T00:24:37.119Z,12.82
2022-10-18T00:24:49.132Z,11.50
2022-10-18T00:25:01.029Z,11.30
2022-10-18T00:25:12.945Z,12.52
2022-10-18T00:25:24.841Z,11.70
2022-10-18T00:25:36.756Z,15.60
2022-10-18T00:25:48.651Z,13.10
2022-10-18T00:26:06.175Z,12.13
2022-10-18T00:26:27.310Z,9.65
2022-10-18T00:26:39.191Z,11.00
2022-10-18T00:26:51.116Z,12.75
2022-10-18T00:27:03.004Z,10.95
2022-10-18T00:27:14.924Z,13.43
2022-10-18T00:27:29.808Z,11.43
2022-10-18T00:27:41.738Z,10.63
2022-10-18T00:27:53.641Z,10.32
2022-10-18T00:28:05.524Z,9.73
2022-10-18T00:28:17.393Z,9.43
2022-10-18T00:28:29.506Z,10.57
2022-10-18T00:28:42.256Z,10.25
2022-10-18T00:28:59.858Z,10.75
2022-10-18T00:29:15.198Z,12.60
2022-10-18T00:29:27.106Z,13.27
2022-10-18T00:29:39.057Z,10.30
2022-10-18T00:29:53.846Z,11.30
2022-10-18T00:30:06.352Z,11.13
2022-10-18T00:30:18.351Z,11.07
2022-10-18T00:30:30.254Z,11.23
2022-10-18T00:30:42.176Z,8.73
2022-10-18T00:30:54.114Z,9.20
2022-10-18T00:31:23.526Z,13.75
2022-10-18T00:31:37.613Z,9.57
2022-10-18T00:31:49.509Z,9.73
2022-10-18T00:32:01.574Z,9.23
2022-10-18T00:32:13.698Z,8.95
2022-10-18T00:32:26.523Z,7.72
2022-10-18T00:32:40.051Z,8.73
2022-10-18T00:32:51.992Z,11.38
2022-10-18T00:33:04.308Z,11.43
2022-10-18T00:33:16.198Z,10.48
2022-10-18T00:33:28.075Z,10.02
2022-10-18T00:33:40.683Z,9.18
2022-10-18T00:33:58.537Z,11.18
2022-10-18T00:34:14.775Z,9.27
2022-10-18T00:34:26.754Z,7.22
2022-10-18T00:34:40.163Z,8.45
2022-10-18T00:34:52.209Z,10.10
2022-10-18T00:35:04.886Z,10.68
2022-10-18T00:35:16.867Z,8.88
2022-10-18T00:35:28.825Z,12.50
2022-10-18T00:35:40.719Z,14.90
2022-10-18T00:35:52.626Z,14.27
2022-10-18T00:36:04.846Z,13.05
2022-10-18T00:36:17.011Z,11.05
2022-10-18T00:36:30.388Z,9.55
2022-10-18T00:36:43.522Z,11.73
2022-10-18T00:36:55.453Z,13.60
2022-10-18T00:37:07.394Z,14.43
2022-10-18T00:37:19.873Z,14.15
2022-10-18T00:37:32.246Z,14.60
2022-10-18T00:37:44.186Z,13.55
2022-10-18T00:37:56.082Z,12.48
2022-10-18T00:38:07.964Z,12.98
2022-10-18T00:38:19.842Z,11.68
2022-10-18T00:38:31.754Z,10.55
2022-10-18T00:38:44.493Z,13.45
2022-10-18T00:38:56.908Z,15.35
2022-10-18T00:39:13.990Z,15.85
2022-10-18T00:39:25.909Z,14.00
2022-10-18T00:39:37.792Z,11.77
2022-10-18T00:39:50.041Z,10.43
2022-10-18T00:40:02.172Z,10.13
2022-10-18T00:40:14.050Z,9.98
2022-10-18T00:40:25.945Z,9.70
2022-10-18T00:40:37.833Z,10.65
2022-10-18T00:40:49.740Z,11.02
2022-10-18T00:41:02.300Z,10.93
2022-10-18T00:41:17.640Z,12.60
2022-10-18T00:41:32.395Z,11.80
2022-10-18T00:41:45.163Z,8.98
2022-10-18T00:41:57.114Z,9.93
2022-10-18T00:42:16.716Z,10.77
2022-10-18T00:42:34.146Z,12.07
2022-10-18T00:42:46.203Z,9.77
2022-10-18T00:42:58.105Z,7.32
2022-10-18T00:43:15.834Z,6.28
2022-10-18T00:43:27.748Z,9.80
2022-10-18T00:44:07.041Z,11.60
2022-10-18T00:44:18.856Z,14.48
2022-10-18T00:44:30.697Z,17.10
2022-10-18T00:44:42.563Z,15.73
2022-10-18T00:45:04.857Z,18.52
2022-10-18T00:45:20.482Z,15.40
2022-10-18T00:45:32.373Z,11.27
2022-10-18T00:45:44.285Z,12.45
2022-10-18T00:45:56.240Z,14.38
2022-10-18T00:46:08.146Z,14.80
2022-10-18T00:46:20.380Z,15.55
2022-10-18T00:46:37.890Z,15.70
2022-10-18T00:46:51.303Z,14.20
2022-10-18T00:47:08.610Z,11.80
2022-10-18T00:47:20.639Z,9.65
2022-10-18T00:47:34.663Z,11.75
2022-10-18T00:47:51.789Z,13.80
2022-10-18T00:48:04.593Z,12.75
2022-10-18T00:48:20.514Z,13.43
2022-10-18T00:48:32.409Z,13.45
2022-10-18T00:48:44.427Z,11.27
2022-10-18T00:48:59.485Z,11.88
2022-10-18T00:49:15.434Z,12.70
2022-10-18T00:49:34.081Z,8.73
2022-10-18T00:49:51.452Z,13.70
2022-10-18T00:50:05.381Z,16.38
2022-10-18T00:50:18.821Z,13.18
2022-10-18T00:50:33.482Z,12.45
2022-10-18T00:50:47.391Z,13.73
2022-10-18T00:50:59.326Z,13.63
2022-10-18T00:51:11.833Z,11.30
2022-10-18T00:51:28.651Z,11.20
2022-10-18T00:52:04.768Z,12.57
2022-10-18T00:52:21.120Z,12.55
2022-10-18T00:52:44.190Z,14.75
2022-10-18T00:52:59.479Z,13.40
2022-10-18T00:53:17.706Z,11.93
2022-10-18T00:53:29.739Z,11.32
2022-10-18T00:53:41.678Z,11.43
2022-10-18T00:53:53.699Z,11.23
2022-10-18T00:54:05.862Z,11.05
2022-10-18T00:54:20.031Z,10.98
2022-10-18T00:54:34.779Z,11.50
2022-10-18T00:54:48.507Z,12.88
2022-10-18T00:55:00.836Z,11.73
2022-10-18T00:55:13.095Z,12.07
2022-10-18T00:55:26.176Z,10.38
2022-10-18T00:55:38.776Z,11.13
2022-10-18T00:55:50.862Z,11.13
2022-10-18T00:56:02.831Z,9.90
2022-10-18T00:56:14.911Z,10.30
2022-10-18T00:56:26.955Z,11.30
2022-10-18T00:56:39.386Z,10.13
2022-10-18T00:56:51.531Z,11.35
2022-10-18T00:57:04.725Z,12.60
2022-10-18T00:57:17.220Z,10.30
2022-10-18T00:57:29.325Z,9.93
2022-10-18T00:57:43.145Z,10.00
2022-10-18T00:57:56.202Z,11.25
2022-10-18T00:58:09.395Z,10.60
2022-10-18T00:58:21.381Z,9.02
2022-10-18T00:58:34.295Z,8.98
2022-10-18T00:58:48.501Z,9.98
2022-10-18T00:59:00.669Z,10.32
2022-10-18T00:59:16.078Z,9.98
2022-10-18T00:59:29.148Z,10.88
2022-10-18T00:59:43.133Z,10.40
2022-10-18T00:59:55.479Z,10.02
2022-10-18T01:00:09.869Z,10.85
2022-10-18T01:00:21.979Z,11.05
2022-10-18T01:00:38.591Z,9.57
2022-10-18T01:00:50.640Z,7.70
2022-10-18T01:01:02.616Z,9.38
2022-10-18T01:01:14.732Z,10.73
2022-10-18T01:01:28.427Z,11.90
2022-10-18T01:01:40.746Z,9.85
2022-10-18T01:01:53.369Z,10.52
2022-10-18T01:02:06.819Z,13.45
2022-10-18T01:02:18.934Z,14.27
2022-10-18T01:02:32.361Z,11.77
2022-10-18T01:02:46.673Z,10.45
2022-10-18T01:02:59.225Z,9.10
2022-10-18T01:03:11.159Z,8.30
2022-10-18T01:03:23.098Z,9.95
2022-10-18T01:03:36.202Z,12.65
2022-10-18T01:03:48.645Z,12.70
2022-10-18T01:04:00.837Z,12.15
2022-10-18T01:04:15.606Z,10.98
2022-10-18T01:04:27.532Z,10.63
2022-10-18T01:04:39.415Z,10.43
2022-10-18T01:04:51.370Z,10.77
2022-10-18T01:05:04.778Z,11.57
2022-10-18T01:05:19.131Z,12.85
2022-10-18T01:05:31.882Z,12.10
2022-10-18T01:05:47.388Z,10.18
2022-10-18T01:05:59.294Z,8.15
2022-10-18T01:06:11.228Z,8.48
2022-10-18T01:06:23.855Z,10.45
2022-10-18T01:06:50.349Z,11.63
2022-10-18T01:07:26.920Z,7.60
2022-10-18T01:07:55.224Z,8.90
2022-10-18T01:08:24.969Z,11.00
2022-10-18T01:08:44.451Z,7.82
2022-10-18T01:09:14.445Z,9.05
2022-10-18T01:09:42.147Z,11.85
2022-10-18T01:09:53.985Z,13.60
2022-10-18T01:10:23.861Z,16.63
2022-10-18T01:11:05.033Z,10.80
2022-10-18T01:11:44.424Z,10.20
2022-10-18T01:12:40.421Z,11.30
2022-10-18T01:13:36.446Z,8.63
2022-10-18T01:13:50.872Z,9.57
2022-10-18T01:14:38.437Z,10.80
2022-10-18T01:15:00.156Z,10.05
2022-10-18T01:15:20.000Z,10.00
2022-10-18T01:16:21.849Z,9.40
2022-10-18T01:16:44.399Z,9.65
2022-10-18T01:17:03.650Z,7.70
2022-10-18T01:17:25.700Z,9.45
2022-10-18T01:17:43.173Z,12.68
2022-10-18T01:18:30.082Z,12.65
2022-10-18T01:18:49.776Z,10.30
2022-10-18T01:19:14.058Z,10.02
2022-10-18T01:20:06.461Z,10.30
2022-10-18T01:20:39.800Z,12.02
2022-10-18T01:21:42.912Z,9.98
2022-10-18T01:22:05.254Z,11.05
2022-10-18T01:22:39.118Z,9.48
2022-10-18T01:23:00.182Z,10.40
2022-10-18T01:23:23.737Z,11.20
2022-10-18T01:24:00.032Z,10.60
2022-10-18T01:24:45.592Z,9.80
2022-10-18T01:25:10.361Z,8.35
2022-10-18T01:25:47.950Z,7.80
2022-10-18T01:26:41.797Z,8.13
2022-10-18T01:27:23.029Z,6.65
2022-10-18T01:28:27.313Z,10.77
2022-10-18T01:29:08.724Z,10.48
2022-10-18T01:29:37.585Z,10.05
2022-10-18T01:29:55.505Z,8.75
2022-10-18T01:30:07.347Z,11.10
2022-10-18T01:30:30.466Z,10.75
2022-10-18T01:30:57.816Z,7.78
2022-10-18T01:31:18.800Z,8.18
2022-10-18T01:31:37.999Z,8.02
2022-10-18T01:31:59.538Z,8.80
2022-10-18T01:32:18.944Z,7.63
2022-10-18T01:32:39.587Z,8.65
2022-10-18T01:32:54.839Z,10.13
2022-10-18T01:33:37.580Z,10.07
2022-10-18T01:33:53.937Z,14.65
2022-10-18T01:34:10.036Z,11.90
2022-10-18T01:34:25.738Z,9.35
2022-10-18T01:34:43.046Z,9.63
2022-10-18T01:35:10.911Z,9.48
2022-10-18T01:35:31.357Z,7.80
2022-10-18T01:35:54.176Z,8.40
2022-10-18T01:36:11.689Z,9.70
2022-10-18T01:36:27.763Z,10.43
2022-10-18T01:36:43.972Z,10.35
2022-10-18T01:36:57.518Z,9.10
2022-10-18T01:37:14.213Z,8.25
2022-10-18T01:37:29.186Z,7.80
2022-10-18T01:37:45.034Z,9.63
2022-10-18T01:38:00.845Z,11.38
2022-10-18T01:38:17.818Z,8.30
2022-10-18T01:38:31.901Z,7.65
2022-10-18T01:38:45.303Z,9.32
2022-10-18T01:39:00.968Z,9.63
2022-10-18T01:39:17.771Z,9.27
2022-10-18T01:39:36.297Z,9.65
2022-10-18T01:39:49.824Z,7.30
2022-10-18T01:40:06.647Z,7.65
2022-10-18T01:40:22.120Z,8.55
2022-10-18T01:40:35.640Z,8.57
2022-10-18T01:40:50.631Z,10.98
2022-10-18T01:41:05.270Z,9.82
2022-10-18T01:41:20.433Z,8.15
2022-10-18T01:41:35.643Z,9.63
2022-10-18T01:41:51.214Z,9.27
2022-10-18T01:42:07.443Z,11.02
2022-10-18T01:42:20.643Z,11.43
2022-10-18T01:42:32.824Z,10.35
2022-10-18T01:42:47.309Z,10.10
2022-10-18T01:43:00.681Z,11.55
2022-10-18T01:43:14.536Z,11.20
2022-10-18T01:43:29.979Z,8.25
2022-10-18T01:43:46.305Z,8.80
2022-10-18T01:44:02.225Z,11.98
2022-10-18T01:44:20.964Z,11.45
2022-10-18T01:44:34.860Z,8.20
2022-10-18T01:44:50.526Z,10.43
2022-10-18T01:45:04.338Z,10.68
2022-10-18T01:45:18.885Z,9.60
2022-10-18T01:45:32.131Z,13.40
2022-10-18T01:45:44.372Z,13.27
2022-10-18T01:45:58.454Z,8.98
2022-10-18T01:46:14.456Z,9.15
2022-10-18T01:46:28.043Z,13.25
2022-10-18T01:46:41.652Z,13.68
2022-10-18T01:46:56.283Z,10.05
2022-10-18T01:47:13.164Z,11.50
2022-10-18T01:47:25.478Z,13.98
2022-10-18T01:47:37.706Z,11.35
2022-10-18T01:47:51.066Z,8.40
2022-10-18T01:48:03.580Z,12.18
2022-10-18T01:48:16.387Z,12.13
2022-10-18T01:48:30.000Z,10.50
2022-10-18T01:48:42.174Z,10.00
2022-10-18T01:48:55.215Z,9.75
2022-10-18T01:49:07.265Z,10.65
2022-10-18T01:49:19.133Z,10.60
2022-10-18T01:49:31.032Z,8.57
2022-10-18T01:49:43.040Z,9.32
2022-10-18T01:50:02.953Z,11.82
2022-10-18T01:50:14.910Z,11.93
2022-10-18T01:50:31.847Z,10.02
2022-10-18T01:50:43.838Z,7.63
2022-10-18T01:50:55.942Z,8.82
2022-10-18T01:51:09.130Z,9.30
2022-10-18T01:51:29.250Z,8.75
2022-10-18T01:51:41.153Z,7.82
2022-10-18T01:51:53.861Z,10.07
2022-10-18T01:52:05.860Z,11.48
2022-10-18T01:52:17.789Z,10.82
2022-10-18T01:52:29.808Z,9.40
2022-10-18T01:52:51.448Z,7.50
2022-10-18T01:53:03.352Z,11.02
2022-10-18T01:53:23.119Z,11.13
2022-10-18T01:53:35.235Z,7.97
2022-10-18T01:53:47.216Z,9.57
2022-10-18T01:53:59.986Z,10.18
2022-10-18T01:54:17.211Z,7.80
2022-10-18T01:54:34.613Z,7.10
2022-10-18T01:54:49.038Z,8.15
2022-10-18T01:55:03.218Z,8.70
2022-10-18T01:55:15.758Z,8.68
2022-10-18T01:55:41.957Z,9.95
2022-10-18T01:56:11.265Z,11.68
2022-10-18T01:56:35.172Z,9.27
2022-10-18T01:57:09.501Z,9.27
2022-10-18T01:57:32.229Z,9.88
2022-10-18T01:58:12.101Z,9.40
2022-10-18T01:58:46.786Z,15.43
2022-10-18T01:59:11.936Z,9.85
2022-10-18T01:59:39.160Z,8.65
2022-10-18T01:59:56.685Z,9.07
2022-10-18T02:00:16.600Z,9.35
2022-10-18T02:00:44.302Z,14.02
2022-10-18T02:01:06.724Z,11.77
2022-10-18T02:01:30.518Z,13.23
2022-10-18T02:02:00.449Z,10.93
2022-10-18T02:02:21.212Z,12.60
2022-10-18T02:02:55.070Z,10.07
2022-10-18T02:03:22.966Z,8.98
2022-10-18T02:03:41.103Z,9.53
2022-10-18T02:03:59.244Z,8.70
2022-10-18T02:04:33.351Z,10.65
2022-10-18T02:04:54.881Z,8.80
2022-10-18T02:05:38.722Z,9.95
2022-10-18T02:05:58.820Z,9.40
2022-10-18T02:06:19.253Z,9.38
2022-10-18T02:06:38.248Z,8.98
2022-10-18T02:06:58.047Z,7.50
2022-10-18T02:07:21.872Z,12.55
2022-10-18T02:07:51.972Z,9.98
2022-10-18T02:08:24.284Z,8.15
2022-10-18T02:09:10.978Z,7.10
2022-10-18T02:09:31.781Z,13.10
2022-10-18T02:09:53.874Z,10.13
2022-10-18T02:10:11.169Z,7.10
2022-10-18T02:10:31.550Z,8.43
2022-10-18T02:11:02.883Z,7.38
2022-10-18T02:11:16.271Z,6.68
2022-10-18T02:11:31.187Z,9.23
2022-10-18T02:11:44.995Z,8.85
2022-10-18T02:11:57.851Z,7.55
2022-10-18T02:12:14.297Z,9.15
2022-10-18T02:12:29.763Z,8.40
2022-10-18T02:12:44.797Z,7.28
2022-10-18T02:12:58.202Z,7.13
2022-10-18T02:13:16.659Z,6.78
2022-10-18T02:13:35.701Z,7.90
2022-10-18T02:13:59.834Z,9.25
2022-10-18T02:14:14.513Z,9.27
2022-10-18T02:14:27.427Z,8.63
2022-10-18T02:14:41.259Z,7.28
2022-10-18T02:14:53.302Z,7.40
2022-10-18T02:15:07.592Z,7.80
2022-10-18T02:15:27.982Z,10.05
2022-10-18T02:15:45.082Z,10.32
2022-10-18T02:16:01.292Z,8.13
2022-10-18T02:16:28.146Z,12.10
2022-10-18T02:16:46.720Z,10.50
2022-10-18T02:17:05.370Z,8.25
2022-10-18T02:17:20.498Z,6.70
2022-10-18T02:17:32.458Z,6.00
2022-10-18T02:17:46.146Z,7.35
2022-10-18T02:17:58.333Z,7.30
2022-10-18T02:18:25.868Z,9.00
2022-10-18T02:18:44.349Z,10.60
2022-10-18T02:19:05.243Z,8.30
2022-10-18T02:19:32.755Z,8.52
2022-10-18T02:19:49.265Z,9.77
2022-10-18T02:20:06.278Z,8.57
2022-10-18T02:20:22.163Z,8.18
2022-10-18T02:20:36.459Z,8.18
2022-10-18T02:20:48.966Z,6.80
2022-10-18T02:21:02.977Z,6.95
2022-10-18T02:21:19.207Z,9.25
2022-10-18T02:21:32.305Z,8.70
2022-10-18T02:21:47.308Z,7.05
2022-10-18T02:22:00.512Z,8.32
2022-10-18T02:22:13.684Z,9.23
2022-10-18T02:22:31.237Z,10.15
2022-10-18T02:22:45.984Z,9.30
2022-10-18T02:23:01.309Z,7.40
2022-10-18T02:23:16.601Z,7.50
2022-10-18T02:23:43.253Z,8.57
2022-10-18T02:23:58.319Z,10.70
2022-10-18T02:24:12.876Z,10.05
2022-10-18T02:24:33.323Z,8.93
2022-10-18T02:24:51.048Z,8.35
2022-10-18T02:25:10.228Z,8.40
2022-10-18T02:25:25.342Z,8.73
2022-10-18T02:25:38.860Z,7.47
2022-10-18T02:25:51.711Z,8.00
2022-10-18T02:26:04.002Z,10.88
2022-10-18T02:26:16.776Z,10.98
2022-10-18T02:26:29.554Z,7.65
2022-10-18T02:26:41.945Z,9.30
2022-10-18T02:26:54.076Z,8.93
2022-10-18T02:27:06.141Z,7.38
2022-10-18T02:27:18.373Z,6.45
2022-10-18T02:27:30.563Z,7.32
2022-10-18T02:27:42.769Z,7.63
2022-10-18T02:27:55.326Z,8.13
2022-10-18T02:28:07.634Z,8.82
2022-10-18T02:28:20.033Z,9.68
2022-10-18T02:28:32.136Z,8.00
2022-10-18T02:28:45.793Z,10.02
2022-10-18T02:28:57.806Z,11.98
2022-10-18T02:29:10.315Z,10.93
2022-10-18T02:29:22.866Z,12.32
2022-10-18T02:29:35.330Z,10.73
2022-10-18T02:29:47.335Z,7.65
2022-10-18T02:29:59.314Z,7.95
2022-10-18T02:30:12.660Z,7.60
2022-10-18T02:30:33.230Z,7.20
2022-10-18T02:30:55.945Z,10.02
2022-10-18T02:31:29.158Z,8.82
2022-10-18T02:31:46.255Z,7.53
2022-10-18T02:32:18.946Z,8.50
2022-10-18T02:32:38.430Z,9.57
2022-10-18T02:33:04.024Z,8.73
2022-10-18T02:33:23.755Z,9.30
2022-10-18T02:33:45.740Z,8.27
2022-10-18T02:34:03.085Z,11.70
2022-10-18T02:34:29.577Z,11.18
2022-10-18T02:34:47.579Z,9.60
2022-10-18T02:35:01.325Z,8.77
2022-10-18T02:35:29.409Z,9.00
2022-10-18T02:35:47.198Z,8.25
2022-10-18T02:36:23.890Z,10.10
2022-10-18T02:36:57.916Z,9.68
2022-10-18T02:37:11.635Z,8.73
2022-10-18T02:37:46.938Z,7.10
2022-10-18T02:37:59.517Z,8.55
2022-10-18T02:38:14.499Z,12.05
2022-10-18T02:38:28.695Z,11.00
2022-10-18T02:38:42.169Z,7.30
2022-10-18T02:39:00.287Z,7.40
2022-10-18T02:39:16.619Z,8.18
2022-10-18T02:39:32.454Z,6.93
2022-10-18T02:39:48.447Z,8.32
2022-10-18T02:40:01.368Z,7.57
2022-10-18T02:40:14.005Z,6.82
2022-10-18T02:40:26.778Z,8.25
2022-10-18T02:40:38.653Z,9.05
2022-10-18T02:40:51.170Z,8.85
2022-10-18T02:41:03.151Z,9.40
2022-10-18T02:41:26.207Z,12.13
2022-10-18T02:41:38.138Z,11.13
2022-10-18T02:41:50.102Z,7.57
2022-10-18T02:42:07.940Z,6.82
2022-10-18T02:42:19.842Z,7.07
2022-10-18T02:42:43.878Z,6.90
2022-10-18T02:42:57.994Z,9.80
2022-10-18T02:43:09.922Z,9.48
2022-10-18T02:43:25.085Z,8.38
2022-10-18T02:43:37.097Z,9.63
2022-10-18T02:43:48.989Z,10.38
2022-10-18T02:44:00.878Z,10.68
2022-10-18T02:44:12.955Z,8.35
2022-10-18T02:44:25.063Z,8.15
2022-10-18T02:44:38.588Z,8.80
2022-10-18T02:44:50.475Z,13.00
2022-10-18T02:45:03.352Z,12.95
2022-10-18T02:45:15.952Z,9.95
2022-10-18T02:45:27.975Z,7.35
2022-10-18T02:45:40.060Z,7.72
2022-10-18T02:45:52.246Z,7.50
2022-10-18T02:46:04.173Z,7.22
2022-10-18T02:46:16.241Z,7.25
2022-10-18T02:46:28.241Z,7.60
2022-10-18T02:46:40.888Z,9.32
2022-10-18T02:46:53.492Z,11.13
2022-10-18T02:47:06.925Z,9.23
2022-10-18T02:47:18.820Z,6.05
2022-10-18T02:47:31.116Z,5.70
2022-10-18T02:47:43.463Z,6.10
2022-10-18T02:47:55.363Z,6.65
2022-10-18T02:48:07.605Z,6.97
2022-10-18T02:48:19.498Z,7.53
2022-10-18T02:48:31.390Z,8.73
2022-10-18T02:48:43.296Z,10.48
2022-10-18T02:48:55.189Z,8.65
2022-10-18T02:49:07.199Z,7.60
2022-10-18T02:49:19.090Z,7.95
2022-10-18T02:49:31.187Z,7.22
2022-10-18T02:49:43.175Z,6.38
2022-10-18T02:49:55.051Z,8.50
2022-10-18T02:50:07.354Z,9.23
2022-10-18T02:50:19.337Z,9.05
2022-10-18T02:50:31.262Z,8.13
2022-10-18T02:50:43.138Z,7.03
2022-10-18T02:50:55.076Z,8.18
2022-10-18T02:51:06.973Z,7.47
2022-10-18T02:51:18.848Z,9.40
2022-10-18T02:51:30.972Z,10.20
2022-10-18T02:51:43.005Z,9.75
2022-10-18T02:51:54.915Z,8.65
2022-10-18T02:52:06.882Z,7.78
2022-10-18T02:52:18.787Z,8.10
2022-10-18T02:52:30.692Z,12.23
2022-10-18T02:52:42.769Z,10.65
2022-10-18T02:52:54.679Z,8.95
2022-10-18T02:53:06.568Z,6.95
2022-10-18T02:53:18.465Z,8.82
2022-10-18T02:53:30.382Z,8.00
2022-10-18T02:53:42.303Z,7.05
2022-10-18T02:53:54.166Z,5.35
2022-10-18T02:54:06.272Z,6.68
2022-10-18T02:54:18.179Z,7.40
2022-10-18T02:54:30.041Z,6.63
2022-10-18T02:54:41.959Z,5.50
2022-10-18T02:54:53.850Z,6.28
2022-10-18T02:55:07.136Z,8.52
2022-10-18T02:55:19.614Z,8.95
2022-10-18T02:55:31.606Z,12.02
2022-10-18T02:55:43.639Z,13.95
2022-10-18T02:55:55.573Z,11.60
2022-10-18T02:56:07.812Z,9.07
2022-10-18T02:56:19.714Z,10.15
2022-10-18T02:56:31.922Z,9.98
2022-10-18T02:56:43.858Z,9.23
2022-10-18T02:56:55.741Z,7.07
2022-10-18T02:57:08.453Z,6.72
2022-10-18T02:57:20.339Z,8.68
2022-10-18T02:57:32.865Z,7.75
2022-10-18T02:57:45.039Z,7.72
2022-10-18T02:57:56.925Z,9.00
2022-10-18T02:58:08.806Z,10.25
2022-10-18T02:58:20.674Z,10.02
2022-10-18T02:58:32.652Z,9.07
2022-10-18T02:58:44.557Z,8.55
2022-10-18T02:58:56.590Z,6.50
2022-10-18T02:59:08.539Z,7.50
2022-10-18T02:59:20.417Z,7.28
2022-10-18T02:59:32.300Z,7.85
2022-10-18T02:59:44.176Z,7.90
2022-10-18T02:59:56.400Z,8.60
2022-10-18T03:00:09.049Z,8.23
2022-10-18T03:00:21.006Z,6.75
2022-10-18T03:00:32.891Z,6.63
2022-10-18T03:00:44.813Z,7.90
2022-10-18T03:00:56.735Z,11.15
2022-10-18T03:01:08.653Z,11.45
2022-10-18T03:01:20.646Z,9.93
2022-10-18T03:01:33.323Z,9.38
2022-10-18T03:01:45.398Z,8.25
2022-10-18T03:01:57.356Z,9.20
2022-10-18T03:02:09.289Z,9.70
2022-10-18T03:02:21.173Z,9.73
2022-10-18T03:02:33.187Z,8.85
2022-10-18T03:02:45.086Z,10.38
2022-10-18T03:02:56.988Z,11.20
2022-10-18T03:03:08.937Z,10.90
2022-10-18T03:03:21.199Z,8.77
2022-10-18T03:03:33.096Z,7.05
2022-10-18T03:03:44.960Z,7.53
2022-10-18T03:03:57.688Z,7.38
2022-10-18T03:04:09.912Z,6.60
2022-10-18T03:04:21.881Z,7.18
2022-10-18T03:04:33.830Z,7.82
2022-10-18T03:04:45.707Z,8.65
2022-10-18T03:04:57.977Z,9.30
2022-10-18T03:05:09.938Z,10.60
2022-10-18T03:05:21.849Z,9.30
2022-10-18T03:05:33.718Z,8.15
2022-10-18T03:05:49.461Z,10.52
2022-10-18T03:06:01.378Z,10.52
2022-10-18T03:06:13.279Z,7.57
2022-10-18T03:06:25.275Z,8.18
2022-10-18T03:06:37.271Z,7.07
2022-10-18T03:06:49.153Z,7.40
2022-10-18T03:07:01.040Z,8.27
2022-10-18T03:07:13.020Z,8.55
2022-10-18T03:07:24.946Z,7.72
2022-10-18T03:07:36.868Z,7.65
2022-10-18T03:07:48.773Z,9.13
2022-10-18T03:08:00.653Z,11.43
2022-10-18T03:08:12.526Z,10.25
2022-10-18T03:08:24.987Z,8.90
2022-10-18T03:08:38.148Z,7.25
2022-10-18T03:08:50.074Z,9.38
2022-10-18T03:09:03.795Z,9.63
2022-10-18T03:09:15.872Z,7.80
2022-10-18T03:09:27.760Z,9.98
2022-10-18T03:09:39.646Z,10.52
2022-10-18T03:09:51.619Z,9.55
2022-10-18T03:10:03.749Z,10.98
2022-10-18T03:10:15.675Z,12.57
2022-10-18T03:10:27.563Z,10.82
2022-10-18T03:10:39.488Z,8.02
2022-10-18T03:10:51.508Z,6.80
2022-10-18T03:11:03.446Z,6.90
2022-10-18T03:11:15.316Z,8.10
2022-10-18T03:11:27.201Z,8.30
2022-10-18T03:11:39.076Z,8.00
2022-10-18T03:11:50.998Z,8.32
2022-10-18T03:12:02.984Z,9.13
2022-10-18T03:12:14.952Z,8.13
2022-10-18T03:12:26.837Z,7.57
2022-10-18T03:12:38.737Z,8.27
2022-10-18T03:12:50.646Z,9.07
2022-10-18T03:13:02.520Z,8.07
2022-10-18T03:13:14.509Z,6.47
2022-10-18T03:13:26.494Z,5.97
2022-10-18T03:13:38.443Z,7.45
2022-10-18T03:13:51.006Z,9.50
2022-10-18T03:14:02.992Z,9.65
2022-10-18T03:14:14.917Z,9.60
2022-10-18T03:14:26.838Z,8.32
2022-10-18T03:14:38.760Z,7.47
2022-10-18T03:14:50.678Z,8.57
2022-10-18T03:15:02.871Z,8.40
2022-10-18T03:15:14.820Z,7.07
2022-10-18T03:15:26.745Z,8.05
2022-10-18T03:15:38.710Z,7.43
2022-10-18T03:15:50.633Z,7.65
2022-10-18T03:16:02.612Z,9.25
2022-10-18T03:16:14.522Z,9.23
2022-10-18T03:16:26.433Z,8.52
2022-10-18T03:16:38.356Z,8.25
2022-10-18T03:16:50.296Z,8.43
2022-10-18T03:17:02.192Z,7.97
2022-10-18T03:17:14.133Z,6.97
2022-10-18T03:17:26.118Z,6.25
2022-10-18T03:17:38.025Z,6.18
2022-10-18T03:17:49.901Z,6.15
2022-10-18T03:18:01.810Z,5.93
2022-10-18T03:18:13.930Z,7.40
2022-10-18T03:18:25.907Z,7.30
2022-10-18T03:18:37.965Z,8.18
2022-10-18T03:18:49.877Z,7.13
2022-10-18T03:19:01.844Z,8.43
2022-10-18T03:19:13.875Z,9.25
2022-10-18T03:19:26.022Z,8.50
2022-10-18T03:19:38.689Z,8.10
2022-10-18T03:19:50.639Z,8.20
2022-10-18T03:20:02.561Z,9.38
2022-10-18T03:20:14.463Z,10.07
2022-10-18T03:20:26.355Z,9.98
2022-10-18T03:20:38.240Z,10.02
2022-10-18T03:20:50.105Z,10.27
2022-10-18T03:21:06.185Z,8.40
2022-10-18T03:21:18.314Z,8.27
2022-10-18T03:21:30.263Z,7.68
2022-10-18T03:21:42.156Z,6.07
2022-10-18T03:21:54.055Z,6.45
2022-10-18T03:22:06.006Z,6.70
2022-10-18T03:22:17.921Z,8.70
2022-10-18T03:22:46.629Z,10.65
2022-10-18T03:22:58.540Z,9.35
2022-10-18T03:23:10.552Z,10.05