createdAt,value
2018-01-11T00:00:10.620Z,0
2018-01-11T00:00:51.048Z,0
2018-01-11T00:01:31.442Z,0
2018-01-11T00:02:11.856Z,0
2018-01-11T00:02:52.182Z,0
2018-01-11T00:03:32.591Z,0
2018-01-11T00:04:12.983Z,0
2018-01-11T00:04:53.371Z,0
2018-01-11T00:05:33.845Z,0
2018-01-11T00:06:14.204Z,0
2018-01-11T00:06:54.608Z,0
2018-01-11T00:07:34.978Z,0
2018-01-11T00:08:15.420Z,0
2018-01-11T00:08:55.763Z,0
2018-01-11T00:09:36.195Z,0
2018-01-11T00:10:16.550Z,0
2018-01-11T00:10:56.916Z,0
2018-01-11T00:11:37.316Z,0
2018-01-11T00:12:17.720Z,0
2018-01-11T00:12:58.162Z,0
2018-01-11T00:13:38.611Z,0
2018-01-11T00:14:18.946Z,0
2018-01-11T00:14:59.337Z,0
2018-01-11T00:15:39.699Z,0
2018-01-11T00:16:20.105Z,0
2018-01-11T00:17:00.464Z,0
2018-01-11T00:17:40.989Z,0
2018-01-11T00:18:21.292Z,0
2018-01-11T00:19:01.729Z,0
2018-01-11T00:19:42.035Z,0
2018-01-11T00:20:22.485Z,0
2018-01-11T00:21:02.901Z,0
2018-01-11T00:21:43.309Z,0
2018-01-11T00:22:23.698Z,0
2018-01-11T00:23:04.135Z,0
2018-01-11T00:23:44.531Z,0
2018-01-11T00:24:24.963Z,0
2018-01-11T00:25:05.356Z,0
2018-01-11T00:25:45.730Z,0
2018-01-11T00:26:26.062Z,0
2018-01-11T00:27:06.456Z,0
2018-01-11T00:27:46.870Z,0
2018-01-11T00:28:27.268Z,0
2018-01-11T00:29:07.722Z,0
2018-01-11T00:29:48.093Z,0
2018-01-11T00:30:28.485Z,0
2018-01-11T00:31:08.883Z,0
2018-01-11T00:31:49.314Z,0
2018-01-11T00:32:29.657Z,0
2018-01-11T00:33:10.069Z,0
2018-01-11T00:33:50.500Z,0
2018-01-11T00:34:30.900Z,0
2018-01-11T00:35:11.329Z,0
2018-01-11T00:35:51.707Z,0
2018-01-11T00:36:32.094Z,0
2018-01-11T00:37:12.483Z,0
2018-01-11T00:37:52.838Z,0
2018-01-11T00:38:33.263Z,0
2018-01-11T00:39:13.637Z,0
2018-01-11T00:39:54.117Z,0
2018-01-11T00:40:34.465Z,0
2018-01-11T00:41:14.886Z,0
2018-01-11T00:41:55.279Z,0
2018-01-11T00:42:35.673Z,0
2018-01-11T00:43:16.031Z,0
2018-01-11T00:43:56.468Z,0
2018-01-11T00:44:36.801Z,0
2018-01-11T00:45:17.157Z,0
2018-01-11T00:45:57.543Z,0
2018-01-11T00:46:37.940Z,0
2018-01-11T00:47:18.388Z,0
2018-01-11T00:47:58.750Z,0
2018-01-11T00:48:39.102Z,0
2018-01-11T00:49:19.561Z,0
2018-01-11T00:49:59.906Z,0
2018-01-11T00:50:40.346Z,0
2018-01-11T00:51:20.665Z,0
2018-01-11T00:52:01.143Z,0
2018-01-11T00:52:41.543Z,0
2018-01-11T00:53:21.827Z,0
2018-01-11T00:54:02.276Z,0
2018-01-11T00:54:42.655Z,0
2018-01-11T00:55:23.030Z,0
2018-01-11T00:56:03.491Z,0
2018-01-11T00:56:43.864Z,0
2018-01-11T00:57:24.243Z,0
2018-01-11T00:58:04.623Z,0
2018-01-11T00:58:44.989Z,0
2018-01-11T00:59:25.457Z,0
2018-01-11T01:00:05.817Z,0
2018-01-11T01:00:46.225Z,0
2018-01-11T01:01:26.574Z,0
2018-01-11T01:02:06.988Z,0
2018-01-11T01:02:47.533Z,0
2018-01-11T01:03:28.025Z,0
2018-01-11T01:04:08.380Z,0
2018-01-11T01:04:48.798Z,0
2018-01-11T01:05:29.396Z,0
2018-01-11T01:06:09.716Z,0
2018-01-11T01:06:50.165Z,0
2018-01-11T01:07:31.481Z,0
2018-01-11T01:08:11.841Z,0
2018-01-11T01:08:52.160Z,0
2018-01-11T01:09:32.673Z,0
2018-01-11T01:10:13.417Z,0
2018-01-11T01:10:53.588Z,0
2018-01-11T01:11:33.974Z,0
2018-01-11T01:12:14.423Z,0
2018-01-11T01:12:54.851Z,0
2018-01-11T01:13:35.315Z,0
2018-01-11T01:14:15.630Z,0
2018-01-11T01:14:56.040Z,0
2018-01-11T01:15:36.375Z,0
2018-01-11T01:16:16.795Z,0
2018-01-11T01:16:57.184Z,0
2018-01-11T01:17:37.571Z,0
2018-01-11T01:18:17.969Z,0
2018-01-11T01:18:58.313Z,0
2018-01-11T01:19:38.704Z,0
2018-01-11T01:20:19.185Z,0
2018-01-11T01:20:59.488Z,0
2018-01-11T01:21:39.994Z,0
2018-01-11T01:22:20.377Z,0
2018-01-11T01:23:00.720Z,0
2018-01-11T01:23:41.071Z,0
2018-01-11T01:24:21.528Z,0
2018-01-11T01:25:01.867Z,0
2018-01-11T01:25:42.263Z,0
2018-01-11T01:26:23.063Z,0
2018-01-11T01:27:03.662Z,0
2018-01-11T01:27:44.626Z,0
2018-01-11T01:28:24.915Z,0
2018-01-11T01:29:09.388Z,0
2018-01-11T01:29:49.509Z,0
2018-01-11T01:30:30.704Z,0
2018-01-11T01:31:13.361Z,0
2018-01-11T01:31:53.573Z,0
2018-01-11T01:32:33.986Z,0
2018-01-11T01:33:14.398Z,0
2018-01-11T01:33:54.786Z,0
2018-01-11T01:34:35.292Z,0
2018-01-11T01:35:15.580Z,0
2018-01-11T01:35:55.988Z,0
2018-01-11T01:36:36.335Z,0
2018-01-11T01:37:17.048Z,0
2018-01-11T01:37:57.395Z,0
2018-01-11T01:38:37.867Z,0
2018-01-11T01:39:18.196Z,0
2018-01-11T01:39:58.609Z,0
2018-01-11T01:40:39.009Z,0
2018-01-11T01:41:19.403Z,0
2018-01-11T01:41:59.886Z,0
2018-01-11T01:42:40.186Z,0
2018-01-11T01:43:20.572Z,0
2018-01-11T01:44:00.910Z,0
2018-01-11T01:44:41.460Z,0
2018-01-11T01:45:21.783Z,0
2018-01-11T01:46:02.226Z,0
2018-01-11T01:46:42.590Z,0
2018-01-11T01:47:22.966Z,0
2018-01-11T01:48:03.328Z,0
2018-01-11T01:48:43.793Z,0
2018-01-11T01:49:24.114Z,0
2018-01-11T01:50:04.513Z,0
2018-01-11T01:50:44.868Z,0
2018-01-11T01:51:25.325Z,0
2018-01-11T01:52:05.689Z,0
2018-01-11T01:52:46.054Z,0
2018-01-11T01:53:26.456Z,0
2018-01-11T01:54:06.896Z,0
2018-01-11T01:54:47.337Z,0
2018-01-11T01:55:27.765Z,0
2018-01-11T01:56:08.105Z,0
2018-01-11T01:56:48.552Z,0
2018-01-11T01:57:28.900Z,0
2018-01-11T01:58:09.342Z,0
2018-01-11T01:58:49.740Z,0
2018-01-11T01:59:30.138Z,0
2018-01-11T02:00:10.550Z,0
2018-01-11T02:00:50.923Z,0
2018-01-11T02:01:31.279Z,0
2018-01-11T02:02:11.769Z,0
2018-01-11T02:02:52.115Z,0
2018-01-11T02:03:32.503Z,0
2018-01-11T02:04:12.949Z,0
2018-01-11T02:04:53.360Z,0
2018-01-11T02:05:33.710Z,0
2018-01-11T02:06:14.112Z,0
2018-01-11T02:06:54.541Z,0
2018-01-11T02:07:34.892Z,0
2018-01-11T02:08:15.327Z,0
2018-01-11T02:08:55.684Z,0
2018-01-11T02:09:36.009Z,0
2018-01-11T02:10:16.436Z,0
2018-01-11T02:10:56.836Z,0
2018-01-11T02:11:37.213Z,0
2018-01-11T02:12:17.644Z,0
2018-01-11T02:12:58.104Z,0
2018-01-11T02:13:38.509Z,0
2018-01-11T02:14:18.917Z,0
2018-01-11T02:14:59.305Z,0
2018-01-11T02:15:39.723Z,0
2018-01-11T02:16:20.181Z,0
2018-01-11T02:17:00.581Z,0
2018-01-11T02:17:40.962Z,0
2018-01-11T02:18:21.383Z,0
2018-01-11T02:19:01.750Z,0
2018-01-11T02:19:42.155Z,0
2018-01-11T02:20:22.549Z,0
2018-01-11T02:21:03.014Z,0
2018-01-11T02:21:43.383Z,0
2018-01-11T02:22:23.735Z,0
2018-01-11T02:23:04.094Z,0
2018-01-11T02:23:44.542Z,0
2018-01-11T02:24:24.992Z,0
2018-01-11T02:25:05.403Z,0
2018-01-11T02:25:45.833Z,0
2018-01-11T02:26:26.273Z,0
2018-01-11T02:27:06.718Z,0
2018-01-11T02:27:47.190Z,0
2018-01-11T02:28:27.736Z,0
2018-01-11T02:29:08.056Z,0
2018-01-11T02:29:48.489Z,0
2018-01-11T02:30:28.812Z,0
2018-01-11T02:31:09.288Z,0
2018-01-11T02:31:49.790Z,0
2018-01-11T02:32:30.225Z,0
2018-01-11T02:33:10.672Z,0
2018-01-11T02:33:50.981Z,0
2018-01-11T02:34:31.379Z,0
2018-01-11T02:35:11.740Z,0
2018-01-11T02:35:52.197Z,0
2018-01-11T02:36:32.519Z,0
2018-01-11T02:37:12.927Z,0
2018-01-11T02:37:53.435Z,0
2018-01-11T02:38:33.808Z,0
2018-01-11T02:39:14.252Z,0
2018-01-11T02:39:54.549Z,0
2018-01-11T02:40:35.042Z,0
2018-01-11T02:41:15.376Z,0
2018-01-11T02:41:55.807Z,0
2018-01-11T02:42:36.176Z,0
2018-01-11T02:43:16.636Z,0
2018-01-11T02:43:57.037Z,0
2018-01-11T02:44:37.388Z,0
2018-01-11T02:45:17.809Z,0
2018-01-11T02:45:58.199Z,0
2018-01-11T02:46:38.592Z,0
2018-01-11T02:47:19.035Z,0
2018-01-11T02:47:59.430Z,0
2018-01-11T02:48:39.803Z,0
2018-01-11T02:49:20.263Z,0
2018-01-11T02:50:00.656Z,0
2018-01-11T02:50:40.981Z,0
2018-01-11T02:51:21.495Z,0
2018-01-11T02:52:01.857Z,0
2018-01-11T02:52:42.216Z,0
2018-01-11T02:53:22.615Z,0
2018-01-11T02:54:03.005Z,0
2018-01-11T02:54:43.415Z,0
2018-01-11T02:55:23.875Z,0
2018-01-11T02:56:04.199Z,0
2018-01-11T02:56:44.577Z,0
2018-01-11T02:57:24.983Z,0
2018-01-11T02:58:05.375Z,0
2018-01-11T02:58:45.876Z,0
2018-01-11T02:59:26.230Z,0
2018-01-11T03:00:06.614Z,0
2018-01-11T03:00:47.057Z,0
2018-01-11T03:01:27.414Z,0
2018-01-11T03:02:07.785Z,0
2018-01-11T03:02:48.180Z,0
2018-01-11T03:03:28.616Z,0
2018-01-11T03:04:08.976Z,0
2018-01-11T03:04:49.368Z,0
2018-01-11T03:05:29.759Z,0
2018-01-11T03:06:10.146Z,0
2018-01-11T03:06:50.562Z,0
2018-01-11T03:07:31.047Z,0
2018-01-11T03:08:11.363Z,0
2018-01-11T03:08:51.809Z,0
2018-01-11T03:09:32.151Z,0
2018-01-11T03:10:12.638Z,0
2018-01-11T03:10:53.038Z,0
2018-01-11T03:11:33.454Z,0
2018-01-11T03:12:13.849Z,0
2018-01-11T03:12:54.444Z,0
2018-01-11T03:13:34.750Z,0
2018-01-11T03:14:15.117Z,0
2018-01-11T03:14:55.510Z,0
2018-01-11T03:15:35.868Z,0
2018-01-11T03:16:16.304Z,0
2018-01-11T03:16:56.656Z,0
2018-01-11T03:17:37.061Z,0
2018-01-11T03:18:17.602Z,0
2018-01-11T03:18:57.864Z,0
2018-01-11T03:19:38.363Z,0
2018-01-11T03:20:18.611Z,0
2018-01-11T03:20:59.045Z,0
2018-01-11T03:21:39.476Z,0
2018-01-11T03:22:19.902Z,0
2018-01-11T03:23:00.265Z,0
2018-01-11T03:23:40.626Z,0
2018-01-11T03:24:21.103Z,0
2018-01-11T03:25:01.497Z,0
2018-01-11T03:25:41.863Z,0
2018-01-11T03:26:22.307Z,0
2018-01-11T03:27:02.704Z,0
2018-01-11T03:27:43.095Z,0
2018-01-11T03:28:23.515Z,0
2018-01-11T03:29:03.919Z,0
2018-01-11T03:29:44.225Z,0
2018-01-11T03:30:24.623Z,0
2018-01-11T03:31:05.048Z,0
2018-01-11T03:31:45.413Z,0
2018-01-11T03:32:25.771Z,0
2018-01-11T03:33:06.220Z,0
2018-01-11T03:33:46.557Z,0
2018-01-11T03:34:26.972Z,0
2018-01-11T03:35:07.412Z,0
2018-01-11T03:35:47.813Z,0
2018-01-11T03:36:28.128Z,0
2018-01-11T03:37:08.602Z,0
2018-01-11T03:37:48.981Z,0
2018-01-11T03:38:29.416Z,0
2018-01-11T03:39:09.711Z,0
2018-01-11T03:39:50.162Z,0
2018-01-11T03:40:30.514Z,0
2018-01-11T03:41:10.984Z,0
2018-01-11T03:41:51.313Z,0
2018-01-11T03:42:31.700Z,0
2018-01-11T03:43:12.126Z,0
2018-01-11T03:43:52.531Z,0
2018-01-11T03:44:32.973Z,0
2018-01-11T03:45:13.360Z,0
2018-01-11T03:45:53.709Z,0
2018-01-11T03:46:34.152Z,0
2018-01-11T03:47:14.512Z,0
2018-01-11T03:47:55.033Z,0
2018-01-11T03:48:35.304Z,0
2018-01-11T03:49:15.768Z,0
2018-01-11T03:49:56.080Z,0
2018-01-11T03:50:36.532Z,0
2018-01-11T03:51:16.896Z,0
2018-01-11T03:51:57.233Z,0
2018-01-11T03:52:37.721Z,0
2018-01-11T03:53:18.026Z,0
2018-01-11T03:53:58.534Z,0
2018-01-11T03:54:38.838Z,0
2018-01-11T03:55:19.278Z,0
2018-01-11T03:55:59.687Z,0
2018-01-11T03:56:40.064Z,0
2018-01-11T03:57:20.503Z,0
2018-01-11T03:58:00.905Z,0
2018-01-11T03:58:41.247Z,0
2018-01-11T03:59:21.639Z,0
2018-01-11T04:00:02.051Z,0
2018-01-11T04:00:42.570Z,0
2018-01-11T04:01:22.883Z,0
2018-01-11T04:41:45.276Z,0
2018-01-11T04:42:25.598Z,0
2018-01-11T04:43:06.037Z,0
2018-01-11T04:43:46.340Z,0
2018-01-11T04:44:26.749Z,0
2018-01-11T04:45:07.198Z,0
2018-01-11T04:45:47.533Z,0
2018-01-11T04:46:27.974Z,0
2018-01-11T04:47:08.349Z,0
2018-01-11T04:47:48.711Z,0
2018-01-11T04:48:29.108Z,0
2018-01-11T04:49:09.559Z,0
2018-01-11T04:49:49.931Z,0
2018-01-11T04:50:30.344Z,0
2018-01-11T04:51:10.756Z,0
2018-01-11T04:51:51.155Z,0
2018-01-11T04:52:31.506Z,0
2018-01-11T04:53:11.882Z,0
2018-01-11T04:53:52.229Z,0
2018-01-11T04:54:32.661Z,0
2018-01-11T04:55:13.031Z,0
2018-01-11T04:55:53.435Z,0
2018-01-11T04:56:33.857Z,0
2018-01-11T04:57:14.197Z,0
2018-01-11T04:57:54.627Z,0
2018-01-11T04:58:35.045Z,0
2018-01-11T04:59:15.448Z,0
2018-01-11T04:59:55.851Z,0
2018-01-11T05:00:36.217Z,0
2018-01-11T05:01:16.623Z,0
2018-01-11T05:01:56.985Z,0
2018-01-11T05:02:37.356Z,0
2018-01-11T05:03:17.797Z,0
2018-01-11T05:03:58.148Z,0
2018-01-11T05:04:38.605Z,0
2018-01-11T05:05:19.016Z,0
2018-01-11T05:05:59.384Z,0
2018-01-11T05:06:39.806Z,0
2018-01-11T05:07:20.205Z,0
2018-01-11T05:08:00.704Z,0
2018-01-11T05:08:41.137Z,0
2018-01-11T05:09:21.436Z,0
2018-01-11T05:10:01.878Z,0
2018-01-11T05:10:42.221Z,0
2018-01-11T05:11:22.777Z,0
2018-01-11T05:12:03.029Z,0
2018-01-11T05:12:43.408Z,0
2018-01-11T05:13:23.798Z,0
2018-01-11T05:14:04.236Z,0
2018-01-11T05:14:44.615Z,0
2018-01-11T05:15:25.023Z,0
2018-01-11T05:16:05.415Z,0
2018-01-11T05:16:45.831Z,0
2018-01-11T05:17:26.183Z,0
2018-01-11T05:18:06.621Z,0
2018-01-11T05:18:47.007Z,0
2018-01-11T05:19:27.371Z,0
2018-01-11T05:20:07.749Z,0
2018-01-11T05:20:48.202Z,0
2018-01-11T05:21:28.599Z,0
2018-01-11T05:22:08.938Z,0
2018-01-11T05:22:49.337Z,0
2018-01-11T05:23:29.722Z,0
2018-01-11T05:24:10.180Z,0
2018-01-11T05:24:50.575Z,0
2018-01-11T05:25:30.933Z,0
2018-01-11T05:26:11.328Z,0
2018-01-11T05:26:51.727Z,0
2018-01-11T05:27:32.153Z,0
2018-01-11T05:28:12.516Z,0
2018-01-11T05:28:52.895Z,0
2018-01-11T05:29:33.279Z,0
2018-01-11T05:30:13.760Z,0
2018-01-11T05:30:54.055Z,0
2018-01-11T05:31:34.453Z,0
2018-01-11T05:32:14.877Z,0
2018-01-11T05:32:55.259Z,0
2018-01-11T05:33:35.613Z,0
2018-01-11T05:34:16.109Z,0
2018-01-11T05:34:56.437Z,0
2018-01-11T05:35:36.808Z,0
2018-01-11T05:36:17.169Z,0
2018-01-11T05:36:57.630Z,0
2018-01-11T05:37:38.044Z,0
2018-01-11T05:38:18.461Z,0
2018-01-11T05:38:58.941Z,0
2018-01-11T05:39:39.315Z,0
2018-01-11T05:40:19.722Z,0
2018-01-11T05:41:00.165Z,0
2018-01-11T05:41:41.414Z,0
2018-01-11T05:42:21.788Z,0
2018-01-11T05:43:02.240Z,0
2018-01-11T05:43:42.604Z,0
2018-01-11T05:44:23.288Z,0
2018-01-11T05:45:03.658Z,0
2018-01-11T05:45:44.033Z,0
2018-01-11T05:46:24.441Z,0
2018-01-11T05:47:04.798Z,0
2018-01-11T05:47:45.224Z,0
2018-01-11T05:48:25.587Z,0
2018-01-11T05:49:05.976Z,0
2018-01-11T05:49:46.358Z,0
2018-01-11T05:50:26.796Z,0
2018-01-11T05:51:07.140Z,0
2018-01-11T05:51:47.564Z,0
2018-01-11T05:52:27.966Z,0
2018-01-11T05:53:08.333Z,0
2018-01-11T05:53:48.706Z,0
2018-01-11T05:54:29.150Z,0
2018-01-11T05:55:09.505Z,0
2018-01-11T05:55:49.929Z,0
2018-01-11T05:56:30.287Z,0
2018-01-11T05:57:10.682Z,0
2018-01-11T05:57:51.081Z,0
2018-01-11T05:58:31.429Z,0
2018-01-11T05:59:11.830Z,0
2018-01-11T05:59:52.215Z,0
2018-01-11T06:00:32.654Z,0
2018-01-11T06:01:13.062Z,0
2018-01-11T06:01:53.464Z,0
2018-01-11T06:02:33.795Z,0
2018-01-11T06:03:14.206Z,0
2018-01-11T06:03:54.626Z,0
2018-01-11T06:04:34.941Z,0
2018-01-11T06:05:15.383Z,0
2018-01-11T06:05:55.735Z,0
2018-01-11T06:06:36.122Z,0
2018-01-11T06:07:16.607Z,0
2018-01-11T06:07:56.929Z,0
2018-01-11T06:08:37.335Z,0
2018-01-11T06:09:17.661Z,0
2018-01-11T06:09:58.060Z,0
2018-01-11T06:10:38.463Z,0
2018-01-11T06:11:18.905Z,0
2018-01-11T06:11:59.229Z,0
2018-01-11T06:12:39.632Z,0
2018-01-11T06:13:20.053Z,0
2018-01-11T06:14:00.420Z,0
2018-01-11T06:14:40.799Z,0
2018-01-11T06:15:21.246Z,0
2018-01-11T06:16:01.663Z,0
2018-01-11T06:16:42.005Z,0
2018-01-11T06:17:22.421Z,0
2018-01-11T06:18:02.829Z,0
2018-01-11T06:20:30.918Z,0
2018-01-11T06:21:11.260Z,0
2018-01-11T06:21:51.694Z,0
2018-01-11T06:22:32.161Z,0
2018-01-11T06:23:12.455Z,0
2018-01-11T06:23:52.850Z,0
2018-01-11T06:24:33.246Z,0
2018-01-11T06:25:13.578Z,0
2018-01-11T06:25:53.988Z,0
2018-01-11T06:26:34.419Z,0
2018-01-11T06:27:14.825Z,0
2018-01-11T06:27:55.172Z,0
2018-01-11T06:28:35.540Z,0
2018-01-11T06:29:16.107Z,0
2018-01-11T06:29:56.368Z,0
2018-01-11T06:30:36.807Z,0
2018-01-11T06:31:17.217Z,0
2018-01-11T06:31:57.574Z,0
2018-01-11T06:32:38.048Z,0
2018-01-11T06:33:18.399Z,0
2018-01-11T06:33:58.836Z,0
2018-01-11T06:34:39.162Z,0
2018-01-11T06:35:19.589Z,0
2018-01-11T06:36:00.018Z,0
2018-01-11T06:36:40.408Z,0
2018-01-11T06:37:20.756Z,0
2018-01-11T06:38:01.234Z,0
2018-01-11T06:38:41.627Z,0
2018-01-11T06:39:21.940Z,0
2018-01-11T06:40:02.416Z,0
2018-01-11T06:40:42.822Z,0
2018-01-11T06:41:23.141Z,0
2018-01-11T06:42:03.534Z,0
2018-01-11T06:42:43.944Z,0
2018-01-11T06:43:24.359Z,0
2018-01-11T06:44:04.775Z,0
2018-01-11T06:44:45.276Z,0
2018-01-11T06:45:25.747Z,0
2018-01-11T06:46:06.168Z,0
2018-01-11T06:46:47.223Z,0
2018-01-11T06:47:27.850Z,0
2018-01-11T06:48:08.105Z,0
2018-01-11T06:48:48.623Z,0
2018-01-11T06:49:29.209Z,0
2018-01-11T06:50:09.484Z,0
2018-01-11T06:50:50.039Z,0
2018-01-11T06:51:30.413Z,0
2018-01-11T06:52:10.827Z,0
2018-01-11T06:52:51.204Z,0
2018-01-11T06:53:31.677Z,0
2018-01-11T06:54:12.159Z,0
2018-01-11T06:54:52.417Z,0
2018-01-11T06:55:32.938Z,0
2018-01-11T06:56:13.297Z,0
2018-01-11T06:56:53.756Z,0
2018-01-11T06:57:34.057Z,0
2018-01-11T06:58:14.940Z,0
2018-01-11T06:58:55.006Z,0
2018-01-11T06:59:35.312Z,0
2018-01-11T07:00:15.763Z,0
2018-01-11T07:00:56.159Z,0
2018-01-11T07:01:36.562Z,0
2018-01-11T07:02:17.020Z,0
2018-01-11T07:02:57.463Z,0
2018-01-11T07:03:37.762Z,0
2018-01-11T07:04:18.167Z,0
2018-01-11T07:04:58.490Z,0
2018-01-11T07:05:38.943Z,0
2018-01-11T07:06:19.312Z,0
2018-01-11T07:07:00.230Z,0
2018-01-11T07:07:40.824Z,0
2018-01-11T07:08:21.164Z,0
2018-01-11T07:09:01.738Z,0
2018-01-11T07:09:42.080Z,0
2018-01-11T07:10:22.534Z,0
2018-01-11T07:11:02.857Z,4
2018-01-11T07:11:43.223Z,4
2018-01-11T07:12:23.622Z,4
2018-01-11T07:13:04.008Z,4
2018-01-11T07:13:44.502Z,0
2018-01-11T07:14:24.766Z,0
2018-01-11T07:15:05.286Z,4
2018-01-11T07:15:45.647Z,4
2018-01-11T07:16:26.032Z,4
2018-01-11T07:17:06.439Z,4
2018-01-11T07:17:46.848Z,8
2018-01-11T07:18:27.212Z,4
2018-01-11T07:19:07.720Z,4
2018-01-11T07:19:48.113Z,4
2018-01-11T07:20:28.661Z,8
2018-01-11T07:21:09.360Z,4
2018-01-11T07:21:49.851Z,8
2018-01-11T07:22:30.049Z,8
2018-01-11T07:23:10.682Z,8
2018-01-11T07:23:51.078Z,8
2018-01-11T07:24:31.530Z,12
2018-01-11T07:25:11.982Z,8
2018-01-11T07:25:52.374Z,12
2018-01-11T07:26:32.722Z,12
2018-01-11T07:27:13.150Z,12
2018-01-11T07:27:53.645Z,12
2018-01-11T07:28:33.957Z,16
2018-01-11T07:29:14.379Z,12
2018-01-11T07:29:54.869Z,16
2018-01-11T07:30:35.202Z,16
2018-01-11T07:31:15.553Z,16
2018-01-11T07:31:56.141Z,20
2018-01-11T07:32:36.434Z,20
2018-01-11T07:33:17.015Z,20
2018-01-11T07:33:57.669Z,20
2018-01-11T07:34:37.916Z,24
2018-01-11T07:35:18.352Z,24
2018-01-11T07:35:58.705Z,24
2018-01-11T07:36:39.258Z,28
2018-01-11T07:37:19.706Z,24
2018-01-11T07:38:00.163Z,28
2018-01-11T07:38:40.512Z,28
2018-01-11T07:39:20.918Z,28
2018-01-11T07:40:01.592Z,32
2018-01-11T07:40:41.908Z,32
2018-01-11T07:41:22.340Z,36
2018-01-11T07:42:02.901Z,40
2018-01-11T07:42:43.286Z,40
2018-01-11T07:44:53.366Z,48
2018-01-11T07:45:46.241Z,48
2018-01-11T07:46:38.699Z,48
2018-01-11T07:47:33.315Z,52
2018-01-11T07:48:25.892Z,56
2018-01-11T07:49:18.437Z,56
2018-01-11T07:50:10.736Z,56
2018-01-11T07:51:02.852Z,60
2018-01-11T07:51:55.308Z,60
2018-01-11T07:52:47.971Z,64
2018-01-11T07:53:40.408Z,60
2018-01-11T07:54:34.006Z,64
2018-01-11T07:55:29.356Z,64
2018-01-11T07:56:21.716Z,68
2018-01-11T07:57:14.503Z,68
2018-01-11T07:58:08.542Z,72
2018-01-11T07:59:01.528Z,76
2018-01-11T08:02:42.610Z,76
2018-01-11T08:03:47.034Z,80
2018-01-11T08:04:41.022Z,80
2018-01-11T08:05:35.257Z,84
2018-01-11T08:06:27.615Z,84
2018-01-11T08:07:19.798Z,88
2018-01-11T08:08:15.974Z,88
2018-01-11T08:09:08.636Z,92
2018-01-11T08:10:02.856Z,96
2018-01-11T08:10:59.419Z,96
2018-01-11T08:11:54.450Z,100
2018-01-11T08:12:49.492Z,104
2018-01-11T08:13:42.208Z,104
2018-01-11T08:14:37.002Z,108
2018-01-11T08:15:31.779Z,112
2018-01-11T08:16:30.929Z,120
2018-01-11T08:17:23.774Z,124
2018-01-11T08:18:20.231Z,136
2018-01-11T08:19:16.462Z,148
2018-01-11T08:20:13.858Z,160
2018-01-11T08:21:08.511Z,168
2018-01-11T08:22:10.016Z,180
2018-01-11T08:23:17.784Z,184
2018-01-11T08:24:16.363Z,188
2018-01-11T08:25:17.852Z,196
2018-01-11T08:26:50.567Z,208
2018-01-11T08:29:04.583Z,244
2018-01-11T08:30:15.157Z,276
2018-01-11T08:31:11.807Z,324
2018-01-11T08:32:14.221Z,352
2018-01-11T08:33:19.291Z,372
2018-01-11T08:35:58.288Z,376
2018-01-11T08:36:38.516Z,380
2018-01-11T08:37:19.057Z,376
2018-01-11T08:37:59.512Z,380
2018-01-11T08:38:41.517Z,376
2018-01-11T08:39:21.527Z,380
2018-01-11T08:40:02.842Z,388
2018-01-11T08:40:43.149Z,396
2018-01-11T08:41:24.783Z,396
2018-01-11T08:42:05.451Z,404
2018-01-11T08:42:46.389Z,408
2018-01-11T08:43:27.250Z,412
2018-01-11T08:44:07.910Z,408
2018-01-11T08:44:48.797Z,416
2018-01-11T08:45:29.346Z,424
2018-01-11T08:46:10.001Z,428
2018-01-11T08:46:51.379Z,432
2018-01-11T08:47:31.223Z,436
2018-01-11T08:48:11.887Z,440
2018-01-11T08:48:52.378Z,444
2018-01-11T08:49:32.757Z,440
2018-01-11T08:50:13.272Z,432
2018-01-11T08:50:53.638Z,424
2018-01-11T08:51:34.037Z,416
2018-01-11T08:52:14.423Z,408
2018-01-11T08:52:54.831Z,396
2018-01-11T08:53:35.222Z,392
2018-01-11T08:54:15.651Z,384
2018-01-11T08:54:56.029Z,380
2018-01-11T08:55:36.458Z,384
2018-01-11T08:56:16.830Z,384
2018-01-11T08:56:57.175Z,388
2018-01-11T08:57:37.600Z,396
2018-01-11T08:58:18.077Z,408
2018-01-11T08:58:59.060Z,424
2018-01-11T08:59:39.527Z,440
2018-01-11T09:00:19.991Z,448
2018-01-11T09:01:02.110Z,452
2018-01-11T09:07:55.109Z,552
2018-01-11T09:08:35.356Z,568
2018-01-11T09:09:15.756Z,584
2018-01-11T09:09:56.137Z,584
2018-01-11T09:10:38.756Z,572
2018-01-11T09:11:19.919Z,552
2018-01-11T09:12:00.547Z,544
2018-01-11T09:12:40.993Z,548
2018-01-11T09:13:21.395Z,556
2018-01-11T09:14:01.795Z,564
2018-01-11T09:14:42.175Z,564
2018-01-11T09:15:23.347Z,568
2018-01-11T09:16:03.570Z,572
2018-01-11T09:16:45.773Z,584
2018-01-11T09:17:26.766Z,600
2018-01-11T09:18:07.134Z,604
2018-01-11T09:18:47.517Z,604
2018-01-11T09:19:27.870Z,596
2018-01-11T09:20:08.262Z,584
2018-01-11T09:20:48.648Z,564
2018-01-11T09:21:29.050Z,552
2018-01-11T09:22:09.544Z,536
2018-01-11T09:22:49.878Z,528
2018-01-11T09:23:30.330Z,524
2018-01-11T09:24:10.703Z,524
2018-01-11T09:24:51.149Z,528
2018-01-11T09:25:31.675Z,528
2018-01-11T09:26:12.112Z,528
2018-01-11T09:26:52.486Z,536
2018-01-11T09:27:33.327Z,540
2018-01-11T09:28:13.894Z,548
2018-01-11T09:28:54.423Z,552
2018-01-11T09:29:34.740Z,544
2018-01-11T09:30:15.310Z,544
2018-01-11T09:30:55.712Z,536
2018-01-11T09:31:36.102Z,532
2018-01-11T09:32:16.934Z,528
2018-01-11T09:32:57.378Z,516
2018-01-11T09:33:38.019Z,512
2018-01-11T09:34:18.419Z,504
2018-01-11T09:34:59.608Z,496
2018-01-11T09:35:40.343Z,488
2018-01-11T09:36:20.783Z,484
2018-01-11T09:37:01.173Z,484
2018-01-11T09:37:41.565Z,480
2018-01-11T09:38:22.004Z,476
2018-01-11T09:39:02.562Z,472
2018-01-11T09:39:43.067Z,468
2018-01-11T09:40:23.459Z,460
2018-01-11T09:41:04.015Z,456
2018-01-11T09:41:44.397Z,452
2018-01-11T09:42:24.834Z,452
2018-01-11T09:43:05.711Z,460
2018-01-11T09:43:46.132Z,460
2018-01-11T09:44:26.503Z,460
2018-01-11T09:45:07.006Z,468
2018-01-11T09:45:47.345Z,472
2018-01-11T09:46:27.834Z,472
2018-01-11T09:47:08.179Z,472
2018-01-11T09:47:48.609Z,468
2018-01-11T09:48:29.051Z,456
2018-01-11T09:49:09.621Z,444
2018-01-11T09:49:50.134Z,436
2018-01-11T09:50:30.491Z,420
2018-01-11T09:51:10.904Z,412
2018-01-11T09:51:51.833Z,396
2018-01-11T09:52:31.757Z,392
2018-01-11T09:53:12.314Z,388
2018-01-11T09:53:52.942Z,388
2018-01-11T09:54:33.336Z,392
2018-01-11T09:55:13.740Z,396
2018-01-11T09:55:54.178Z,404
2018-01-11T09:56:34.564Z,412
2018-01-11T09:57:14.998Z,420
2018-01-11T09:57:55.438Z,424
2018-01-11T09:58:35.781Z,428
2018-01-11T09:59:16.181Z,432
2018-01-11T09:59:56.656Z,436
2018-01-11T10:00:37.229Z,432
2018-01-11T10:01:17.579Z,420
2018-01-11T10:01:57.977Z,404
2018-01-11T10:02:38.421Z,392
2018-01-11T10:03:18.771Z,388
2018-01-11T10:43:15.251Z,768
2018-01-11T10:43:55.603Z,776
2018-01-11T10:44:36.340Z,780
2018-01-11T10:45:16.923Z,776
2018-01-11T10:45:57.406Z,768
2018-01-11T10:46:37.880Z,760
2018-01-11T10:47:18.271Z,764
2018-01-11T10:47:58.616Z,772
2018-01-11T10:50:29.159Z,832
2018-01-11T10:51:09.616Z,820
2018-01-11T10:51:49.953Z,808
2018-01-11T10:52:30.449Z,796
2018-01-11T10:53:10.796Z,788
2018-01-11T10:53:51.255Z,788
2018-01-11T10:54:31.650Z,792
2018-01-11T10:55:12.004Z,800
2018-01-11T10:55:52.388Z,808
2018-01-11T10:56:32.821Z,796
2018-01-11T10:57:13.252Z,796
2018-01-11T10:57:53.724Z,800
2018-01-11T10:58:34.179Z,804
2018-01-11T10:59:14.653Z,804
2018-01-11T10:59:55.031Z,804
2018-01-11T11:00:35.559Z,804
2018-01-11T11:01:15.933Z,804
2018-01-11T11:01:56.340Z,804
2018-01-11T11:02:36.835Z,804
2018-01-11T11:03:17.154Z,804
2018-01-11T11:03:57.774Z,800
2018-01-11T11:04:38.105Z,804
2018-01-11T11:05:18.545Z,796
2018-01-11T11:07:38.489Z,792
2018-01-11T11:08:18.586Z,792
2018-01-11T11:08:59.050Z,792
2018-01-11T11:09:39.565Z,808
2018-01-11T11:10:20.762Z,812
2018-01-11T11:11:02.514Z,832
2018-01-11T11:11:43.102Z,864
2018-01-11T11:12:24.236Z,904
2018-01-11T11:13:04.675Z,944
2018-01-11T11:13:45.172Z,924
2018-01-11T11:14:25.876Z,924
2018-01-11T11:16:55.186Z,1032
2018-01-11T11:17:35.624Z,1100
2018-01-11T11:18:15.991Z,1056
2018-01-11T11:18:57.028Z,1004
2018-01-11T11:19:36.927Z,1004
2018-01-11T11:20:17.288Z,1012
2018-01-11T11:20:57.886Z,1028
2018-01-11T11:21:38.180Z,1056
2018-01-11T11:22:18.722Z,1076
2018-01-11T11:22:59.061Z,1080
2018-01-11T11:23:39.462Z,1092
2018-01-11T11:24:19.866Z,1104
2018-01-11T11:25:00.197Z,1092
2018-01-11T11:25:40.643Z,1068
2018-01-11T11:26:21.257Z,1028
2018-01-11T11:27:01.509Z,1000
2018-01-11T11:27:42.037Z,988
2018-01-11T11:28:22.484Z,992
2018-01-11T11:29:03.138Z,968
2018-01-11T11:29:43.772Z,944
2018-01-11T11:30:24.334Z,932
2018-01-11T11:31:04.747Z,948
2018-01-11T11:31:45.138Z,976
2018-01-11T11:32:25.565Z,988
2018-01-11T11:33:06.018Z,1024
2018-01-11T11:33:46.340Z,1064
2018-01-11T11:34:26.736Z,1096
2018-01-11T11:35:07.150Z,1108
2018-01-11T11:35:47.547Z,1144
2018-01-11T11:36:28.082Z,1156
2018-01-11T11:37:08.408Z,1200
2018-01-11T11:37:48.853Z,1196